createdAt,value
2018-09-21T00:00:46.820Z,19.09
2018-09-21T00:01:47.014Z,19.19
2018-09-21T00:02:47.100Z,19.30
2018-09-21T00:03:47.404Z,19.30
2018-09-21T00:04:47.480Z,19.35
2018-09-21T00:05:47.683Z,19.38
2018-09-21T00:06:47.904Z,19.50
2018-09-21T00:07:48.079Z,19.56
2018-09-21T00:08:48.229Z,19.53
2018-09-21T00:09:48.441Z,19.57
2018-09-21T00:10:48.657Z,19.56
2018-09-21T00:11:48.890Z,19.70
2018-09-21T00:12:49.087Z,19.68
2018-09-21T00:13:49.315Z,19.71
2018-09-21T00:14:49.493Z,19.72
2018-09-21T00:15:49.748Z,19.68
2018-09-21T00:16:49.763Z,19.79
2018-09-21T00:17:49.972Z,19.78
2018-09-21T00:18:50.253Z,19.79
2018-09-21T00:19:50.366Z,19.84
2018-09-21T00:20:50.538Z,19.89
2018-09-21T00:21:50.747Z,19.93
2018-09-21T00:22:50.947Z,19.81
2018-09-21T00:23:51.161Z,19.89
2018-09-21T00:24:51.305Z,19.96
2018-09-21T00:25:51.589Z,20.00
2018-09-21T00:26:51.756Z,19.94
2018-09-21T00:27:51.884Z,20.00
2018-09-21T00:28:52.094Z,19.97
2018-09-21T00:29:52.236Z,20.02
2018-09-21T00:30:52.416Z,19.93
2018-09-21T00:31:52.719Z,19.92
2018-09-21T00:32:52.805Z,19.96
2018-09-21T00:33:52.991Z,19.81
2018-09-21T00:34:53.183Z,19.86
2018-09-21T00:35:53.426Z,19.75
2018-09-21T00:36:53.542Z,19.71
2018-09-21T00:37:53.749Z,19.64
2018-09-21T00:38:54.003Z,19.70
2018-09-21T00:39:54.137Z,19.67
2018-09-21T00:40:54.372Z,19.63
2018-09-21T00:41:54.488Z,19.59
2018-09-21T00:42:54.670Z,19.41
2018-09-21T00:43:54.920Z,19.20
2018-09-21T00:44:55.063Z,18.97
2018-09-21T00:45:55.293Z,18.58
2018-09-21T00:46:55.450Z,18.15
2018-09-21T00:47:55.642Z,17.97
2018-09-21T00:48:55.830Z,17.68
2018-09-21T00:49:56.102Z,17.65
2018-09-21T00:50:56.222Z,17.47
2018-09-21T00:51:56.423Z,17.20
2018-09-21T00:52:56.568Z,17.13
2018-09-21T00:53:56.793Z,17.07
2018-09-21T00:54:56.927Z,16.99
2018-09-21T00:55:57.096Z,16.88
2018-09-21T00:56:57.289Z,16.91
2018-09-21T00:57:57.595Z,16.80
2018-09-21T00:58:57.673Z,16.83
2018-09-21T00:59:57.871Z,16.74
2018-09-21T01:00:58.062Z,16.76
2018-09-21T01:01:58.267Z,16.72
2018-09-21T01:02:58.452Z,16.67
2018-09-21T01:03:58.669Z,16.58
2018-09-21T01:04:58.875Z,16.59
2018-09-21T01:05:59.077Z,16.52
2018-09-21T01:06:59.220Z,16.49
2018-09-21T01:07:59.444Z,16.49
2018-09-21T01:08:59.643Z,16.42
2018-09-21T01:09:59.787Z,16.49
2018-09-21T01:10:59.993Z,16.37
2018-09-21T01:12:00.111Z,16.34
2018-09-21T01:13:00.299Z,16.32
2018-09-21T01:14:00.587Z,16.39
2018-09-21T01:15:00.841Z,16.37
2018-09-21T01:16:01.030Z,16.32
2018-09-21T01:17:01.130Z,16.37
2018-09-21T01:18:01.323Z,16.43
2018-09-21T01:19:01.564Z,16.34
2018-09-21T01:20:01.723Z,16.37
2018-09-21T01:21:01.970Z,16.43
2018-09-21T01:22:02.180Z,16.36
2018-09-21T01:23:02.326Z,16.33
2018-09-21T01:24:02.483Z,16.33
2018-09-21T01:25:02.659Z,16.39
2018-09-21T01:26:02.936Z,16.32
2018-09-21T01:27:03.107Z,16.39
2018-09-21T01:28:03.287Z,16.33
2018-09-21T01:29:03.480Z,16.43
2018-09-21T01:30:03.783Z,16.39
2018-09-21T01:31:03.951Z,16.39
2018-09-21T01:32:03.983Z,16.44
2018-09-21T01:33:04.163Z,16.36
2018-09-21T01:34:04.370Z,16.51
2018-09-21T01:35:04.542Z,16.55
2018-09-21T01:36:04.742Z,16.51
2018-09-21T01:37:04.900Z,16.51
2018-09-21T01:38:05.121Z,16.47
2018-09-21T01:39:05.233Z,16.52
2018-09-21T01:40:05.403Z,16.44
2018-09-21T01:41:05.653Z,16.46
2018-09-21T01:42:05.869Z,16.51
2018-09-21T01:43:06.005Z,16.57
2018-09-21T01:44:06.209Z,16.55
2018-09-21T01:45:06.398Z,16.59
2018-09-21T01:46:06.709Z,16.61
2018-09-21T01:47:06.892Z,16.70
2018-09-21T01:48:07.028Z,16.73
2018-09-21T01:49:07.252Z,16.79
2018-09-21T01:50:07.496Z,16.88
2018-09-21T01:51:07.590Z,17.01
2018-09-21T01:52:07.884Z,17.01
2018-09-21T01:53:08.026Z,17.01
2018-09-21T01:54:08.212Z,17.02
2018-09-21T01:55:08.408Z,17.02
2018-09-21T01:56:08.660Z,16.95
2018-09-21T01:57:08.969Z,17.04
2018-09-21T01:58:08.980Z,16.97
2018-09-21T01:59:09.212Z,17.01
2018-09-21T02:00:09.296Z,17.12
2018-09-21T02:01:09.492Z,17.22
2018-09-21T02:02:09.674Z,17.35
2018-09-21T02:03:09.859Z,17.41
2018-09-21T02:04:10.053Z,17.65
2018-09-21T02:05:10.247Z,17.75
2018-09-21T02:06:10.425Z,17.88
2018-09-21T02:07:10.641Z,18.02
2018-09-21T02:08:10.905Z,18.17
2018-09-21T02:09:11.087Z,18.24
2018-09-21T02:10:11.215Z,18.42
2018-09-21T02:11:11.419Z,18.57
2018-09-21T02:12:11.655Z,18.51
2018-09-21T02:13:11.833Z,18.74
2018-09-21T02:14:12.057Z,18.75
2018-09-21T02:15:12.262Z,18.86
2018-09-21T02:16:12.293Z,18.93
2018-09-21T02:17:12.493Z,19.04
2018-09-21T02:18:12.817Z,19.04
2018-09-21T02:19:12.942Z,19.12
2018-09-21T02:20:13.106Z,19.16
2018-09-21T02:21:13.238Z,19.22
2018-09-21T02:22:13.440Z,19.22
2018-09-21T02:23:13.664Z,19.41
2018-09-21T02:24:13.955Z,19.31
2018-09-21T02:25:14.097Z,19.44
2018-09-21T02:26:14.182Z,19.41
2018-09-21T02:27:14.371Z,19.30
2018-09-21T02:28:14.545Z,19.34
2018-09-21T02:29:14.835Z,19.39
2018-09-21T02:30:14.945Z,19.42
2018-09-21T02:31:15.143Z,19.39
2018-09-21T02:32:15.318Z,19.38
2018-09-21T02:33:15.519Z,19.30
2018-09-21T02:34:15.727Z,19.39
2018-09-21T02:35:15.888Z,19.30
2018-09-21T02:36:16.071Z,19.30
2018-09-21T02:37:16.283Z,19.19
2018-09-21T02:38:16.543Z,19.17
2018-09-21T02:39:16.830Z,19.09
2018-09-21T02:40:16.984Z,19.09
2018-09-21T02:41:17.168Z,19.00
2018-09-21T02:42:17.352Z,18.98
2018-09-21T02:43:17.547Z,18.86
2018-09-21T02:44:17.706Z,18.76
2018-09-21T02:45:17.930Z,18.68
2018-09-21T02:46:18.161Z,18.75
2018-09-21T02:47:18.321Z,18.71
2018-09-21T02:48:18.585Z,18.60
2018-09-21T02:49:18.643Z,18.63
2018-09-21T02:50:18.820Z,18.66
2018-09-21T02:51:19.025Z,18.60
2018-09-21T02:52:19.250Z,18.57
2018-09-21T02:53:19.379Z,18.51
2018-09-21T02:54:19.689Z,18.46
2018-09-21T02:55:19.856Z,18.45
2018-09-21T02:56:19.993Z,18.51
2018-09-21T02:57:20.137Z,18.46
2018-09-21T02:58:20.292Z,18.49
2018-09-21T02:59:20.467Z,18.58
2018-09-21T03:00:20.668Z,18.63
2018-09-21T03:01:20.839Z,18.57
2018-09-21T03:02:21.143Z,18.60
2018-09-21T03:03:21.267Z,18.57
2018-09-21T03:04:21.488Z,18.60
2018-09-21T03:05:21.646Z,18.61
2018-09-21T03:06:21.872Z,18.70
2018-09-21T03:07:22.183Z,18.67
2018-09-21T03:08:22.288Z,18.74
2018-09-21T03:09:22.561Z,18.75
2018-09-21T03:10:22.644Z,18.85
2018-09-21T03:11:22.899Z,18.71
2018-09-21T03:12:23.044Z,18.82
2018-09-21T03:13:23.177Z,18.82
2018-09-21T03:14:23.419Z,18.91
2018-09-21T03:15:23.488Z,18.93
2018-09-21T03:16:23.723Z,18.97
2018-09-21T03:17:23.831Z,19.08
2018-09-21T03:18:24.080Z,19.08
2018-09-21T03:19:24.178Z,19.12
2018-09-21T03:20:24.346Z,19.19
2018-09-21T03:21:24.531Z,19.31
2018-09-21T03:22:24.716Z,19.26
2018-09-21T03:23:24.908Z,19.20
2018-09-21T03:24:25.088Z,19.26
2018-09-21T03:25:25.411Z,19.20
2018-09-21T03:26:25.490Z,19.23
2018-09-21T03:27:25.809Z,19.27
2018-09-21T03:28:25.884Z,19.31
2018-09-21T03:29:26.102Z,19.34
2018-09-21T03:30:26.297Z,19.26
2018-09-21T03:31:26.490Z,19.23
2018-09-21T03:32:26.731Z,19.27
2018-09-21T03:33:26.880Z,19.27
2018-09-21T03:34:27.021Z,19.31
2018-09-21T03:35:27.249Z,19.26
2018-09-21T03:36:27.519Z,19.34
2018-09-21T03:37:27.693Z,19.38
2018-09-21T03:38:27.927Z,19.38
2018-09-21T03:39:28.157Z,19.34
2018-09-21T03:40:28.307Z,19.32
2018-09-21T03:41:28.423Z,19.35
2018-09-21T03:42:28.672Z,19.27
2018-09-21T03:43:28.824Z,19.35
2018-09-21T03:44:29.025Z,19.38
2018-09-21T03:45:29.238Z,19.44
2018-09-21T03:46:29.450Z,19.49
2018-09-21T03:47:29.595Z,19.47
2018-09-21T03:48:29.779Z,19.44
2018-09-21T03:49:29.975Z,19.44
2018-09-21T03:50:30.160Z,19.44
2018-09-21T03:51:30.399Z,19.42
2018-09-21T03:52:30.570Z,19.44
2018-09-21T03:53:30.752Z,19.41
2018-09-21T03:54:30.968Z,19.45
2018-09-21T03:55:31.213Z,19.41
2018-09-21T03:56:31.382Z,19.35
2018-09-21T03:57:31.736Z,19.45
2018-09-21T03:58:31.792Z,19.49
2018-09-21T03:59:31.972Z,19.42
2018-09-21T04:00:32.180Z,19.47
2018-09-21T04:01:32.367Z,19.47
2018-09-21T04:02:32.562Z,19.44
2018-09-21T04:03:32.774Z,19.52
2018-09-21T04:04:32.967Z,19.47
2018-09-21T04:05:33.205Z,19.37
2018-09-21T04:06:33.389Z,19.44
2018-09-21T04:07:33.578Z,19.37
2018-09-21T04:08:33.769Z,19.37
2018-09-21T04:09:34.002Z,19.31
2018-09-21T04:10:34.200Z,19.37
2018-09-21T04:11:34.360Z,19.35
2018-09-21T04:12:34.591Z,19.34
2018-09-21T04:13:34.769Z,19.34
2018-09-21T04:14:35.093Z,19.31
2018-09-21T04:15:35.125Z,19.32
2018-09-21T04:16:35.313Z,19.35
2018-09-21T04:17:35.505Z,19.38
2018-09-21T04:18:35.783Z,19.24
2018-09-21T04:19:35.943Z,19.22
2018-09-21T04:20:36.133Z,19.23
2018-09-21T04:21:36.364Z,19.26
2018-09-21T04:22:36.798Z,19.23
2018-09-21T04:23:36.751Z,19.24
2018-09-21T04:24:36.847Z,19.22
2018-09-21T04:25:37.037Z,19.34
2018-09-21T04:26:37.236Z,19.31
2018-09-21T04:27:37.519Z,19.32
2018-09-21T04:28:37.608Z,19.37
2018-09-21T04:29:37.832Z,19.30
2018-09-21T04:30:37.998Z,19.31
2018-09-21T04:31:38.272Z,19.37
2018-09-21T04:32:38.451Z,19.30
2018-09-21T04:33:38.603Z,19.38
2018-09-21T04:34:38.778Z,19.31
2018-09-21T04:35:39.121Z,19.32
2018-09-21T04:36:39.189Z,19.34
2018-09-21T04:37:39.399Z,19.31
2018-09-21T04:38:39.833Z,19.27
2018-09-21T04:39:39.859Z,19.35
2018-09-21T04:40:39.957Z,19.35
2018-09-21T04:41:40.906Z,19.39
2018-09-21T04:42:40.532Z,19.45
2018-09-21T04:43:40.584Z,19.35
2018-09-21T04:44:40.761Z,19.37
2018-09-21T04:45:41.037Z,19.44
2018-09-21T04:46:41.121Z,19.42
2018-09-21T04:47:41.495Z,19.45
2018-09-21T04:48:42.809Z,19.49
2018-09-21T04:49:41.793Z,19.49
2018-09-21T04:50:41.876Z,19.42
2018-09-21T04:51:42.067Z,19.37
2018-09-21T04:52:42.282Z,19.23
2018-09-21T04:53:42.452Z,18.98
2018-09-21T04:54:42.733Z,18.78
2018-09-21T04:55:42.814Z,18.75
2018-09-21T04:56:43.105Z,18.54
2018-09-21T04:57:43.280Z,18.56
2018-09-21T04:58:43.557Z,18.45
2018-09-21T04:59:43.706Z,18.26
2018-09-21T05:00:45.396Z,18.24
2018-09-21T05:01:44.202Z,18.36
2018-09-21T05:02:44.793Z,18.41
2018-09-21T05:03:44.540Z,18.49
2018-09-21T05:04:44.698Z,18.49
2018-09-21T05:05:44.899Z,18.61
2018-09-21T05:06:45.054Z,18.66
2018-09-21T05:07:46.203Z,18.76
2018-09-21T05:08:46.311Z,18.81
2018-09-21T05:10:46.944Z,19.01
2018-09-21T05:11:46.059Z,18.98
2018-09-21T05:12:46.250Z,19.05
2018-09-21T05:13:46.587Z,19.08
2018-09-21T05:14:46.552Z,19.09
2018-09-21T05:15:46.806Z,19.07
2018-09-21T05:16:47.143Z,19.12
2018-09-21T05:17:47.200Z,19.15
2018-09-21T05:18:47.490Z,19.17
2018-09-21T05:19:47.570Z,19.20
2018-09-21T05:20:47.717Z,19.15
2018-09-21T05:21:48.009Z,19.24
2018-09-21T05:22:48.143Z,19.37
2018-09-21T05:23:48.314Z,19.50
2018-09-21T05:24:48.484Z,19.42
2018-09-21T05:25:48.653Z,19.49
2018-09-21T05:26:48.842Z,19.45
2018-09-21T05:27:48.995Z,19.49
2018-09-21T05:28:49.210Z,19.56
2018-09-21T05:29:49.400Z,19.59
2018-09-21T05:30:49.585Z,19.59
2018-09-21T05:31:49.777Z,19.62
2018-09-21T05:32:50.035Z,19.68
2018-09-21T05:33:50.303Z,19.63
2018-09-21T05:34:50.481Z,19.71
2018-09-21T05:35:50.611Z,19.59
2018-09-21T05:36:50.907Z,19.57
2018-09-21T05:37:50.986Z,19.74
2018-09-21T05:38:51.237Z,19.68
2018-09-21T05:39:51.361Z,19.63
2018-09-21T05:40:51.433Z,19.63
2018-09-21T05:41:51.639Z,19.70
2018-09-21T05:42:51.864Z,19.68
2018-09-21T05:43:52.048Z,19.81
2018-09-21T05:44:52.206Z,19.70
2018-09-21T05:45:52.472Z,19.78
2018-09-21T05:46:52.605Z,19.82
2018-09-21T05:47:52.739Z,19.89
2018-09-21T05:48:52.939Z,19.81
2018-09-21T05:49:53.126Z,19.87
2018-09-21T05:50:53.318Z,19.82
2018-09-21T05:51:53.644Z,19.93
2018-09-21T05:52:53.644Z,19.97
2018-09-21T05:53:53.885Z,19.99
2018-09-21T05:54:54.034Z,19.94
2018-09-21T05:55:54.174Z,19.96
2018-09-21T05:56:54.349Z,20.00
2018-09-21T05:57:54.528Z,20.02
2018-09-21T05:58:54.732Z,20.11
2018-09-21T05:59:54.927Z,20.25
2018-09-21T06:00:55.150Z,20.49
2018-09-21T06:01:55.344Z,20.68
2018-09-21T06:02:55.750Z,21.04
2018-09-21T06:03:55.697Z,21.18
2018-09-21T06:04:55.929Z,21.55
2018-09-21T06:05:56.177Z,21.77
2018-09-21T06:06:56.280Z,22.04
2018-09-21T06:07:56.654Z,22.18
2018-09-21T06:08:56.598Z,22.21
2018-09-21T06:09:56.813Z,22.23
2018-09-21T06:10:57.119Z,22.15
2018-09-21T06:11:57.233Z,22.28
2018-09-21T06:12:57.470Z,22.22
2018-09-21T06:13:57.595Z,22.36
2018-09-21T06:14:57.829Z,22.34
2018-09-21T06:15:57.990Z,22.38
2018-09-21T06:16:58.170Z,22.43
2018-09-21T06:17:58.373Z,22.46
2018-09-21T06:18:58.654Z,22.49
2018-09-21T06:20:11.757Z,22.36
2018-09-21T06:20:58.944Z,22.33
2018-09-21T06:21:59.177Z,22.25
2018-09-21T06:22:59.362Z,22.41
2018-09-21T06:23:59.493Z,22.58
2018-09-21T06:24:59.684Z,22.33
2018-09-21T06:25:59.876Z,22.41
2018-09-21T06:27:00.120Z,22.71
2018-09-21T06:28:00.242Z,22.80
2018-09-21T06:29:00.433Z,22.89
2018-09-21T06:30:00.649Z,22.81
2018-09-21T06:31:00.799Z,22.88
2018-09-21T06:32:01.042Z,23.07
2018-09-21T06:33:01.167Z,23.17
2018-09-21T06:34:01.347Z,23.42
2018-09-21T06:35:01.544Z,23.63
2018-09-21T06:36:01.774Z,23.70
2018-09-21T06:37:01.931Z,23.61
2018-09-21T06:38:02.165Z,23.56
2018-09-21T06:39:02.391Z,23.55
2018-09-21T06:40:02.615Z,23.70
2018-09-21T06:41:02.876Z,23.64
2018-09-21T06:42:02.998Z,23.54
2018-09-21T06:43:03.208Z,23.74
2018-09-21T06:44:03.520Z,23.67
2018-09-21T06:45:03.538Z,23.70
2018-09-21T06:46:03.735Z,23.71
2018-09-21T06:47:03.903Z,23.79
2018-09-21T06:48:04.120Z,23.64
2018-09-21T06:49:04.285Z,23.51
2018-09-21T06:50:04.482Z,23.61
2018-09-21T06:51:04.727Z,23.70
2018-09-21T06:52:04.849Z,23.81
2018-09-21T06:53:05.073Z,23.81
2018-09-21T06:54:05.228Z,23.74
2018-09-21T06:55:05.421Z,23.78
2018-09-21T06:56:05.599Z,23.85
2018-09-21T06:57:05.788Z,23.88
2018-09-21T06:58:05.981Z,24.07
2018-09-21T06:59:06.166Z,24.28
2018-09-21T07:00:06.351Z,24.58
2018-09-21T07:01:06.541Z,24.81
2018-09-21T07:02:06.776Z,24.89
2018-09-21T07:03:06.921Z,24.91
2018-09-21T07:04:07.108Z,24.82
2018-09-21T07:05:07.298Z,24.93
2018-09-21T07:06:07.519Z,24.85
2018-09-21T07:07:07.679Z,24.78
2018-09-21T07:08:07.872Z,24.81
2018-09-21T07:09:08.058Z,24.85
2018-09-21T07:10:08.342Z,24.84
2018-09-21T07:11:08.449Z,24.82
2018-09-21T07:12:08.627Z,24.96
2018-09-21T07:13:08.813Z,24.86
2018-09-21T07:14:09.011Z,24.71
2018-09-21T07:15:09.199Z,24.66
2018-09-21T07:16:09.420Z,24.74
2018-09-21T07:17:09.580Z,24.70
2018-09-21T07:18:09.768Z,24.90
2018-09-21T07:19:09.960Z,25.15
2018-09-21T07:20:10.157Z,25.21
2018-09-21T07:21:10.342Z,25.33
2018-09-21T07:22:10.544Z,25.30
2018-09-21T07:23:10.732Z,25.11
2018-09-21T07:24:10.935Z,25.04
2018-09-21T07:25:11.193Z,25.09
2018-09-21T07:26:11.292Z,25.03
2018-09-21T07:27:11.479Z,25.08
2018-09-21T07:28:11.734Z,25.06
2018-09-21T07:29:11.816Z,25.01
2018-09-21T07:30:12.018Z,25.06
2018-09-21T07:31:12.249Z,24.91
2018-09-21T07:32:12.469Z,24.76
2018-09-21T07:33:12.595Z,24.48
2018-09-21T07:34:12.826Z,24.44
2018-09-21T07:35:12.998Z,24.25
2018-09-21T07:36:13.186Z,24.26
2018-09-21T07:37:13.379Z,24.13
2018-09-21T07:38:13.566Z,24.28
2018-09-21T07:39:13.743Z,24.37
2018-09-21T07:40:13.940Z,24.56
2018-09-21T07:41:14.117Z,24.66
2018-09-21T07:42:14.317Z,24.89
2018-09-21T07:43:14.526Z,25.04
2018-09-21T07:44:14.713Z,25.21
2018-09-21T07:45:14.893Z,25.31
2018-09-21T07:46:15.104Z,25.51
2018-09-21T07:47:15.325Z,25.41
2018-09-21T07:48:15.529Z,25.51
2018-09-21T07:49:15.681Z,25.40
2018-09-21T07:50:15.875Z,25.52
2018-09-21T07:51:16.068Z,25.73
2018-09-21T07:52:16.275Z,25.92
2018-09-21T07:53:16.448Z,26.11
2018-09-21T07:54:16.680Z,26.20
2018-09-21T07:55:16.834Z,26.04
2018-09-21T07:56:17.078Z,26.05
2018-09-21T07:57:17.219Z,26.00
2018-09-21T07:58:17.389Z,26.19
2018-09-21T07:59:17.580Z,26.38
2018-09-21T08:00:17.776Z,26.43
2018-09-21T08:01:17.977Z,26.23
2018-09-21T08:02:18.158Z,25.98
2018-09-21T08:03:18.343Z,25.58
2018-09-21T08:04:18.574Z,25.36
2018-09-21T08:05:18.754Z,25.04
2018-09-21T08:06:18.951Z,24.90
2018-09-21T08:07:19.145Z,24.89
2018-09-21T08:08:19.329Z,24.78
2018-09-21T08:09:19.507Z,24.82
2018-09-21T08:10:19.686Z,24.85
2018-09-21T08:11:19.906Z,24.86
2018-09-21T08:12:20.071Z,24.94
2018-09-21T08:13:20.300Z,24.96
2018-09-21T08:14:20.499Z,24.97
2018-09-21T08:15:20.671Z,24.97
2018-09-21T08:16:20.878Z,24.85
2018-09-21T08:17:21.056Z,24.70
2018-09-21T08:18:21.250Z,24.71
2018-09-21T08:19:21.495Z,24.63
2018-09-21T08:20:21.647Z,24.60
2018-09-21T08:21:21.823Z,24.63
2018-09-21T08:22:22.068Z,24.66
2018-09-21T08:23:22.266Z,24.63
2018-09-21T08:24:22.523Z,24.58
2018-09-21T08:25:22.678Z,24.70
2018-09-21T08:26:22.885Z,24.55
2018-09-21T08:27:23.177Z,24.52
2018-09-21T08:28:23.294Z,24.59
2018-09-21T08:29:23.373Z,24.55
2018-09-21T08:30:23.590Z,24.56
2018-09-21T08:31:23.815Z,24.62
2018-09-21T08:32:24.048Z,24.70
2018-09-21T08:33:24.221Z,24.60
2018-09-21T08:34:24.291Z,24.63
2018-09-21T08:35:24.460Z,24.68
2018-09-21T08:36:24.654Z,24.53
2018-09-21T08:37:24.870Z,24.71
2018-09-21T08:38:25.053Z,24.66
2018-09-21T08:39:25.231Z,24.63
2018-09-21T08:40:25.445Z,24.60
2018-09-21T08:41:25.718Z,24.60
2018-09-21T08:42:25.920Z,24.62
2018-09-21T08:43:26.135Z,24.53
2018-09-21T08:44:26.326Z,24.53
2018-09-21T08:45:26.525Z,24.52
2018-09-21T08:46:26.694Z,24.68
2018-09-21T08:47:26.878Z,24.70
2018-09-21T08:48:27.080Z,24.70
2018-09-21T08:49:27.273Z,24.75
2018-09-21T08:50:27.553Z,24.63
2018-09-21T08:51:27.659Z,24.68
2018-09-21T08:52:27.905Z,24.63
2018-09-21T08:53:28.075Z,24.60
2018-09-21T08:54:28.248Z,24.56
2018-09-21T08:55:28.463Z,24.65
2018-09-21T08:56:28.623Z,24.63
2018-09-21T08:57:28.822Z,24.68
2018-09-21T08:58:29.039Z,24.68
2018-09-21T08:59:29.223Z,24.62
2018-09-21T09:00:29.411Z,24.62
2018-09-21T09:01:29.608Z,24.62
2018-09-21T09:02:29.994Z,24.70
2018-09-21T09:03:29.977Z,24.62
2018-09-21T09:04:30.132Z,24.60
2018-09-21T09:05:30.314Z,24.63
2018-09-21T09:06:30.503Z,24.62
2018-09-21T09:07:30.725Z,24.62
2018-09-21T09:08:30.888Z,24.58
2018-09-21T09:09:31.052Z,24.45
2018-09-21T09:10:31.229Z,24.52
2018-09-21T09:11:31.436Z,24.47
2018-09-21T09:12:31.617Z,24.47
2018-09-21T09:13:31.804Z,24.45
2018-09-21T09:14:31.990Z,24.51
2018-09-21T09:15:32.185Z,24.60
2018-09-21T09:16:32.453Z,24.52
2018-09-21T09:17:32.509Z,24.48
2018-09-21T09:18:32.716Z,24.53
2018-09-21T09:19:32.913Z,24.44
2018-09-21T09:20:33.166Z,24.45
2018-09-21T09:21:33.285Z,24.53
2018-09-21T09:22:33.471Z,24.56
2018-09-21T09:23:33.687Z,24.58
2018-09-21T09:24:33.922Z,24.63
2018-09-21T09:25:34.131Z,24.68
2018-09-21T09:26:34.191Z,24.75
2018-09-21T09:27:34.386Z,24.75
2018-09-21T09:28:34.595Z,24.70
2018-09-21T09:29:34.831Z,24.70
2018-09-21T09:30:35.013Z,24.74
2018-09-21T09:31:35.199Z,24.65
2018-09-21T09:32:35.433Z,24.74
2018-09-21T09:33:35.579Z,24.78
2018-09-21T09:34:35.768Z,24.78
2018-09-21T09:35:35.966Z,24.89
2018-09-21T09:36:36.146Z,24.89
2018-09-21T09:37:36.335Z,24.86
2018-09-21T09:38:36.538Z,25.03
2018-09-21T09:39:36.733Z,24.96
2018-09-21T09:40:36.922Z,24.97
2018-09-21T09:41:37.129Z,24.99
2018-09-21T09:42:37.469Z,25.08
2018-09-21T09:43:37.505Z,25.04
2018-09-21T09:44:37.690Z,24.91
2018-09-21T09:45:37.882Z,24.97
2018-09-21T09:46:38.073Z,24.97
2018-09-21T09:47:38.265Z,25.09
2018-09-21T09:48:38.548Z,25.16
2018-09-21T09:49:38.701Z,25.14
2018-09-21T09:50:38.838Z,25.16
2018-09-21T09:51:39.031Z,25.34
2018-09-21T09:52:39.213Z,25.34
2018-09-21T09:53:39.401Z,25.46
2018-09-21T09:54:39.754Z,25.30
2018-09-21T09:55:39.779Z,25.27
2018-09-21T09:56:39.963Z,25.38
2018-09-21T09:57:40.175Z,25.51
2018-09-21T09:58:40.364Z,25.49
2018-09-21T09:59:40.583Z,25.64
2018-09-21T10:00:40.750Z,25.55
2018-09-21T10:01:40.940Z,25.68
2018-09-21T10:02:41.110Z,25.64
2018-09-21T10:03:41.363Z,25.64
2018-09-21T10:04:41.516Z,25.81
2018-09-21T10:05:41.769Z,25.83
2018-09-21T10:06:41.960Z,25.64
2018-09-21T10:07:42.159Z,25.59
2018-09-21T10:08:42.393Z,25.41
2018-09-21T10:09:42.584Z,25.46
2018-09-21T10:10:42.889Z,25.30
2018-09-21T10:11:42.996Z,25.33
2018-09-21T10:12:43.201Z,25.34
2018-09-21T10:13:43.389Z,25.26
2018-09-21T10:14:43.574Z,25.11
2018-09-21T10:15:43.762Z,25.00
2018-09-21T10:16:43.982Z,24.96
2018-09-21T10:17:44.134Z,24.97
2018-09-21T10:18:44.314Z,25.08
2018-09-21T10:19:44.523Z,24.96
2018-09-21T10:20:44.776Z,24.86
2018-09-21T10:21:44.936Z,24.78
2018-09-21T10:22:45.090Z,24.81
2018-09-21T10:23:45.272Z,24.65
2018-09-21T10:24:45.466Z,24.65
2018-09-21T10:25:45.637Z,24.66
2018-09-21T10:26:45.868Z,24.71
2018-09-21T10:27:46.274Z,24.66
2018-09-21T10:28:46.328Z,24.66
2018-09-21T10:29:46.397Z,24.75
2018-09-21T10:30:46.587Z,24.63
2018-09-21T10:31:46.768Z,24.68
2018-09-21T10:32:46.961Z,24.68
2018-09-21T10:33:47.298Z,24.74
2018-09-21T10:34:47.334Z,24.63
2018-09-21T10:35:47.501Z,24.68
2018-09-21T10:36:47.711Z,24.70
2018-09-21T10:37:47.873Z,24.78
2018-09-21T10:38:48.063Z,24.93
2018-09-21T10:39:48.255Z,24.94
2018-09-21T10:40:48.443Z,24.99
2018-09-21T10:41:48.759Z,24.89
2018-09-21T10:42:48.857Z,24.78
2018-09-21T10:43:48.965Z,24.74
2018-09-21T10:44:49.152Z,24.65
2018-09-21T10:45:49.591Z,24.58
2018-09-21T10:46:49.535Z,24.47
2018-09-21T10:47:49.770Z,24.22
2018-09-21T10:48:49.902Z,24.26
2018-09-21T10:49:50.157Z,24.22
2018-09-21T10:50:50.304Z,24.18
2018-09-21T10:51:50.490Z,24.18
2018-09-21T10:52:50.735Z,24.08
2018-09-21T10:53:51.200Z,24.06
2018-09-21T10:54:51.063Z,24.22
2018-09-21T10:55:51.318Z,24.13
2018-09-21T10:56:51.738Z,24.07
2018-09-21T10:57:51.879Z,24.04
2018-09-21T10:58:52.414Z,23.96
2018-09-21T10:59:52.301Z,23.88
2018-09-21T11:00:52.255Z,23.98
2018-09-21T11:01:52.381Z,23.84
2018-09-21T11:02:53.207Z,23.81
2018-09-21T11:03:52.855Z,23.84
2018-09-21T11:04:52.954Z,23.97
2018-09-21T11:05:53.160Z,24.04
2018-09-21T11:06:53.406Z,24.22
2018-09-21T11:07:54.598Z,24.11
2018-09-21T11:08:53.729Z,24.08
2018-09-21T11:09:53.921Z,24.10
2018-09-21T11:10:54.101Z,24.10
2018-09-21T11:11:54.281Z,24.07
2018-09-21T11:12:55.157Z,24.04
2018-09-21T11:13:54.713Z,23.92
2018-09-21T11:14:55.603Z,23.91
2018-09-21T11:15:55.129Z,23.89
2018-09-21T11:16:55.326Z,23.85
2018-09-21T11:17:55.503Z,23.85
2018-09-21T11:18:55.814Z,23.73
2018-09-21T11:19:55.864Z,23.69
2018-09-21T11:20:56.095Z,23.81
2018-09-21T11:21:56.293Z,23.88
2018-09-21T11:22:56.477Z,23.92
2018-09-21T11:23:56.843Z,24.04
2018-09-21T11:24:56.934Z,24.11
2018-09-21T11:25:57.326Z,24.21
2018-09-21T11:26:57.217Z,24.22
2018-09-21T11:27:57.440Z,24.47
2018-09-21T11:28:57.589Z,24.63
2018-09-21T11:29:57.770Z,24.63
2018-09-21T11:30:58.215Z,24.58
2018-09-21T11:31:58.202Z,24.53
2018-09-21T11:32:58.341Z,24.55
2018-09-21T11:33:58.521Z,24.71
2018-09-21T11:34:58.712Z,24.65
2018-09-21T11:35:58.939Z,24.79
2018-09-21T11:36:59.066Z,24.66
2018-09-21T11:37:59.275Z,24.79
2018-09-21T11:38:59.434Z,24.59
2018-09-21T11:39:59.648Z,24.75
2018-09-21T11:41:00.376Z,24.71
2018-09-21T11:42:00.153Z,24.58
2018-09-21T11:43:00.147Z,24.58
2018-09-21T11:44:00.532Z,24.40
2018-09-21T11:45:00.475Z,24.38
2018-09-21T11:46:00.666Z,24.37
2018-09-21T11:47:00.894Z,24.34
2018-09-21T11:48:01.171Z,24.25
2018-09-21T11:49:01.343Z,24.28
2018-09-21T11:50:01.608Z,24.33
2018-09-21T11:51:01.704Z,24.23
2018-09-21T11:52:01.950Z,24.16
2018-09-21T11:53:02.053Z,24.18
2018-09-21T11:54:02.325Z,24.19
2018-09-21T11:55:02.408Z,24.10
2018-09-21T11:56:03.537Z,24.06
2018-09-21T11:57:03.308Z,23.92
2018-09-21T11:58:03.047Z,23.94
2018-09-21T11:59:03.239Z,23.84
2018-09-21T12:00:03.666Z,23.92
2018-09-21T12:01:03.657Z,23.88
2018-09-21T12:02:03.834Z,23.91
2018-09-21T12:03:04.022Z,23.85
2018-09-21T12:04:04.280Z,23.88
2018-09-21T12:05:04.594Z,23.91
2018-09-21T12:06:04.638Z,23.85
2018-09-21T12:07:04.870Z,23.92
2018-09-21T12:08:05.066Z,24.03
2018-09-21T12:09:05.236Z,24.03
2018-09-21T12:10:05.425Z,24.07
2018-09-21T12:11:05.626Z,24.06
2018-09-21T12:12:05.814Z,24.16
2018-09-21T12:13:06.044Z,24.21
2018-09-21T12:14:06.207Z,24.34
2018-09-21T12:15:06.438Z,24.28
2018-09-21T12:16:06.604Z,24.23
2018-09-21T12:17:06.819Z,24.28
2018-09-21T12:18:06.941Z,24.34
2018-09-21T12:19:07.126Z,24.41
2018-09-21T12:20:07.339Z,24.58
2018-09-21T12:21:07.567Z,24.74
2018-09-21T12:22:07.788Z,24.71
2018-09-21T12:23:08.052Z,24.65
2018-09-21T12:24:08.044Z,24.62
2018-09-21T12:25:08.237Z,24.55
2018-09-21T12:26:08.516Z,24.56
2018-09-21T12:27:09.528Z,24.56
2018-09-21T12:28:09.597Z,24.53
2018-09-21T12:29:09.245Z,24.52
2018-09-21T12:30:09.282Z,24.38
2018-09-21T12:31:09.409Z,24.36
2018-09-21T12:32:09.664Z,24.19
2018-09-21T12:33:09.846Z,24.10
2018-09-21T12:34:09.993Z,24.04
2018-09-21T12:35:10.168Z,24.04
2018-09-21T12:36:10.496Z,24.07
2018-09-21T12:37:11.523Z,24.08
2018-09-21T12:38:10.719Z,24.10
2018-09-21T12:39:10.979Z,24.11
2018-09-21T12:40:11.116Z,23.97
2018-09-21T12:41:11.303Z,24.00
2018-09-21T12:42:11.509Z,23.88
2018-09-21T12:43:11.664Z,23.84
2018-09-21T12:44:11.865Z,23.86
2018-09-21T12:45:12.027Z,23.81
2018-09-21T12:46:12.218Z,23.71
2018-09-21T12:47:12.409Z,23.70
2018-09-21T12:48:12.589Z,23.76
2018-09-21T12:49:12.791Z,23.74
2018-09-21T12:50:12.980Z,23.76
2018-09-21T12:51:13.159Z,23.61
2018-09-21T12:52:13.348Z,23.37
2018-09-21T12:53:13.586Z,23.11
2018-09-21T12:54:13.849Z,22.77
2018-09-21T12:55:13.929Z,21.78
2018-09-21T12:56:14.065Z,20.88