createdAt,value
2018-04-17T00:00:55.499Z,11.83
2018-04-17T00:04:58.016Z,9.07
2018-04-17T00:09:00.567Z,12.37
2018-04-17T00:13:03.110Z,12.17
2018-04-17T00:17:05.653Z,11.20
2018-04-17T00:21:08.215Z,12.30
2018-04-17T00:25:10.801Z,14.07
2018-04-17T00:29:13.332Z,8.50
2018-04-17T00:33:15.868Z,9.67
2018-04-17T00:37:18.407Z,8.63
2018-04-17T00:41:20.960Z,10.27
2018-04-17T00:45:23.503Z,11.63
2018-04-17T00:49:26.787Z,11.20
2018-04-17T00:53:40.995Z,9.00
2018-04-17T00:57:43.523Z,5.50
2018-04-17T01:01:46.052Z,6.53
2018-04-17T01:05:48.584Z,7.87
2018-04-17T01:09:51.101Z,5.90
2018-04-17T01:13:54.395Z,8.10
2018-04-17T01:17:56.927Z,12.23
2018-04-17T01:21:59.458Z,12.87
2018-04-17T01:26:01.987Z,10.90
2018-04-17T01:30:04.509Z,10.00
2018-04-17T01:34:07.491Z,13.37
2018-04-17T01:38:10.027Z,11.97
2018-04-17T01:42:13.319Z,9.90
2018-04-17T01:46:16.687Z,7.50
2018-04-17T01:50:19.199Z,8.67
2018-04-17T01:54:21.769Z,6.37
2018-04-17T01:58:24.300Z,7.03
2018-04-17T02:02:26.839Z,11.03
2018-04-17T02:06:29.371Z,9.27
2018-04-17T02:10:31.899Z,10.40
2018-04-17T02:14:34.440Z,10.20
2018-04-17T02:18:36.974Z,15.30
2018-04-17T02:22:39.504Z,13.30
2018-04-17T02:26:42.068Z,14.63
2018-04-17T02:30:44.601Z,14.60
2018-04-17T02:34:47.145Z,11.37
2018-04-17T02:38:50.444Z,9.80
2018-04-17T02:42:52.981Z,8.07
2018-04-17T02:46:55.512Z,7.70
2018-04-17T02:50:58.046Z,5.53
2018-04-17T02:55:00.560Z,12.80
2018-04-17T02:59:03.101Z,10.63
2018-04-17T03:03:05.639Z,11.63
2018-04-17T03:07:08.175Z,15.70
2018-04-17T03:11:10.712Z,15.23
2018-04-17T03:15:13.232Z,11.60
2018-04-17T03:19:15.780Z,12.03
2018-04-17T03:23:18.315Z,18.70
2018-04-17T03:27:20.856Z,13.67
2018-04-17T03:31:23.392Z,12.87
2018-04-17T03:35:25.921Z,11.10
2018-04-17T03:39:28.461Z,11.13
2018-04-17T03:43:30.997Z,11.77
2018-04-17T03:47:34.328Z,12.07
2018-04-17T03:51:36.859Z,10.60
2018-04-17T03:55:39.392Z,11.07
2018-04-17T03:59:41.936Z,15.03
2018-04-17T04:03:44.468Z,13.40
2018-04-17T04:07:47.244Z,13.70
2018-04-17T04:11:50.564Z,18.70
2018-04-17T04:15:53.104Z,19.33
2018-04-17T04:20:07.357Z,23.83
2018-04-17T04:24:21.773Z,19.57
2018-04-17T04:28:24.328Z,22.90
2018-04-17T04:32:27.706Z,18.53
2018-04-17T04:36:30.228Z,17.63
2018-04-17T04:40:33.528Z,15.07
2018-04-17T04:44:36.828Z,15.30
2018-04-17T04:48:40.123Z,17.67
2018-04-17T04:52:43.444Z,24.43
2018-04-17T04:56:45.964Z,20.77
2018-04-17T05:00:48.507Z,16.07
2018-04-17T05:04:51.841Z,16.10
2018-04-17T05:08:54.365Z,16.43
2018-04-17T05:16:50.778Z,15.90
2018-04-17T05:20:53.318Z,19.13
2018-04-17T05:24:55.855Z,16.33
2018-04-17T05:28:58.381Z,17.10
2018-04-17T05:33:00.912Z,21.20
2018-04-17T05:37:03.436Z,19.30
2018-04-17T05:41:05.963Z,19.67
2018-04-17T05:45:09.268Z,20.20
2018-04-17T05:49:12.563Z,20.57
2018-04-17T05:53:15.101Z,19.93
2018-04-17T05:57:17.619Z,20.57
2018-04-17T06:01:20.151Z,19.83
2018-04-17T06:05:22.690Z,22.27
2018-04-17T06:09:25.220Z,21.90
2018-04-17T06:13:27.758Z,20.53
2018-04-17T06:17:30.304Z,21.17
2018-04-17T06:21:32.866Z,22.73
2018-04-17T06:25:35.396Z,21.93
2018-04-17T06:29:37.948Z,21.50
2018-04-17T06:33:40.489Z,23.63
2018-04-17T06:37:43.028Z,24.27
2018-04-17T06:41:45.556Z,24.33
2018-04-17T06:45:48.096Z,26.20
2018-04-17T06:49:50.644Z,27.40
2018-04-17T06:53:53.958Z,31.87
2018-04-17T06:57:56.511Z,33.87
2018-04-17T07:06:07.988Z,36.00
2018-04-17T07:10:11.411Z,39.60
2018-04-17T07:14:14.107Z,37.77
2018-04-17T07:18:16.645Z,37.53
2018-04-17T07:22:19.167Z,38.27
2018-04-17T07:26:21.707Z,43.00
2018-04-17T07:30:25.012Z,36.97
2018-04-17T07:34:27.547Z,39.07
2018-04-17T07:38:30.100Z,41.17
2018-04-17T07:42:32.619Z,35.47
2018-04-17T07:46:35.162Z,42.13
2018-04-17T07:50:37.705Z,37.27
2018-04-17T07:54:40.244Z,32.03
2018-04-17T07:58:42.784Z,30.17
2018-04-17T08:02:45.311Z,32.27
2018-04-17T08:06:48.615Z,28.57
2018-04-17T08:10:51.160Z,28.43
2018-04-17T08:14:54.459Z,29.50
2018-04-17T08:18:57.763Z,28.53
2018-04-17T08:23:01.063Z,25.63
2018-04-17T08:27:03.599Z,23.10
2018-04-17T08:31:06.157Z,24.80
2018-04-17T08:35:08.700Z,23.27
2018-04-17T08:39:11.236Z,23.23
2018-04-17T08:43:13.755Z,22.87
2018-04-17T08:47:16.336Z,23.30
2018-04-17T08:51:18.843Z,22.40
2018-04-17T08:55:21.380Z,22.87
2018-04-17T08:59:23.926Z,23.73
2018-04-17T09:03:27.231Z,25.23
2018-04-17T09:07:30.543Z,25.57
2018-04-17T09:11:33.084Z,23.90
2018-04-17T09:15:35.638Z,22.67
2018-04-17T09:19:38.180Z,23.30
2018-04-17T09:23:40.701Z,19.70
2018-04-17T09:27:43.239Z,14.40
2018-04-17T09:31:45.775Z,17.00
2018-04-17T09:35:48.311Z,19.27
2018-04-17T09:39:50.858Z,20.00
2018-04-17T09:43:53.376Z,13.70
2018-04-17T09:47:55.908Z,13.93
2018-04-17T09:51:58.443Z,14.37
2018-04-17T09:56:00.976Z,6.57
2018-04-17T10:00:03.508Z,8.17
2018-04-17T10:04:06.066Z,11.43
2018-04-17T10:08:08.595Z,10.80
2018-04-17T10:12:11.128Z,12.47
2018-04-17T10:16:13.663Z,12.37
2018-04-17T10:20:16.203Z,13.30
2018-04-17T10:24:19.507Z,8.60
2018-04-17T10:28:22.025Z,9.40
2018-04-17T10:32:24.567Z,8.03
2018-04-17T10:36:27.105Z,8.83
2018-04-17T10:40:29.647Z,7.70
2018-04-17T10:44:32.184Z,8.40
2018-04-17T10:48:34.712Z,8.40
2018-04-17T10:52:37.256Z,9.70
2018-04-17T10:56:40.559Z,9.73
2018-04-17T11:00:43.095Z,9.37
2018-04-17T11:04:45.637Z,11.27
2018-04-17T11:08:48.923Z,9.23
2018-04-17T11:12:51.463Z,9.27
2018-04-17T11:16:53.999Z,10.43
2018-04-17T11:20:56.540Z,10.03
2018-04-17T11:24:59.079Z,10.10
2018-04-17T11:29:02.392Z,11.57
2018-04-17T11:33:04.932Z,10.77
2018-04-17T11:37:07.488Z,11.53
2018-04-17T11:41:10.033Z,11.50
2018-04-17T11:45:13.335Z,10.70
2018-04-17T11:49:16.620Z,10.30
2018-04-17T11:53:19.160Z,10.07
2018-04-17T11:57:21.696Z,10.33
2018-04-17T12:01:24.820Z,9.83
2018-04-17T12:05:28.124Z,9.97
2018-04-17T12:09:30.650Z,9.97
2018-04-17T12:13:33.186Z,8.67
2018-04-17T12:17:36.491Z,9.00
2018-04-17T12:21:39.797Z,8.17
2018-04-17T12:25:43.096Z,7.60
2018-04-17T12:29:46.404Z,5.00
2018-04-17T12:33:49.685Z,5.67
2018-04-17T12:37:52.229Z,5.53
2018-04-17T12:41:55.536Z,5.47
2018-04-17T12:45:58.095Z,5.30
2018-04-17T12:50:00.631Z,4.67
2018-04-17T12:54:03.144Z,5.70
2018-04-17T12:58:05.680Z,5.43
2018-04-17T13:02:08.216Z,10.07
2018-04-17T13:06:11.513Z,8.23
2018-04-17T13:10:14.817Z,5.60
2018-04-17T13:14:19.919Z,5.47
2018-04-17T13:18:22.457Z,5.47
2018-04-17T13:22:25.009Z,5.80
2018-04-17T13:26:27.591Z,5.93
2018-04-17T13:30:30.104Z,6.50
2018-04-17T13:34:32.630Z,5.73
2018-04-17T13:38:35.171Z,6.43
2018-04-17T13:42:38.469Z,6.40
2018-04-17T13:46:41.772Z,6.97
2018-04-17T13:50:45.067Z,6.93
2018-04-17T13:54:47.583Z,7.13
2018-04-17T13:58:50.119Z,6.97
2018-04-17T14:02:52.655Z,7.70
2018-04-17T14:06:55.191Z,6.70
2018-04-17T14:10:57.733Z,7.63
2018-04-17T14:15:00.263Z,9.40
2018-04-17T14:19:02.801Z,8.30
2018-04-17T14:23:05.337Z,8.40
2018-04-17T14:27:07.877Z,8.13
2018-04-17T14:31:10.411Z,8.67
2018-04-17T14:35:12.937Z,8.17
2018-04-17T14:39:15.472Z,9.10
2018-04-17T14:43:18.013Z,8.40
2018-04-17T14:47:20.555Z,9.13
2018-04-17T14:51:23.112Z,9.43
2018-04-17T14:55:25.627Z,8.57
2018-04-17T14:59:28.944Z,10.17
2018-04-17T15:03:32.284Z,9.30
2018-04-17T15:07:34.790Z,9.30
2018-04-17T15:11:37.361Z,8.70
2018-04-17T15:15:39.904Z,9.60
2018-04-17T15:19:42.433Z,9.50
2018-04-17T15:23:44.987Z,10.03
2018-04-17T15:27:47.540Z,9.33
2018-04-17T15:31:50.843Z,9.70
2018-04-17T15:35:54.147Z,10.10
2018-04-17T15:39:57.439Z,9.20
2018-04-17T15:43:59.976Z,9.43
2018-04-17T15:48:02.520Z,9.37
2018-04-17T15:52:05.837Z,9.57
2018-04-17T15:56:09.135Z,10.33
2018-04-17T16:00:12.450Z,10.90
2018-04-17T16:04:15.748Z,11.20
2018-04-17T16:08:19.047Z,10.67
2018-04-17T16:12:22.352Z,9.83
2018-04-17T16:16:24.896Z,10.47
2018-04-17T16:20:27.413Z,10.80
2018-04-17T16:24:30.727Z,10.97
2018-04-17T16:28:33.267Z,10.80
2018-04-17T16:32:35.811Z,11.07
2018-04-17T16:36:38.347Z,11.43
2018-04-17T16:40:40.868Z,11.17
2018-04-17T16:44:43.421Z,11.03
2018-04-17T16:48:45.956Z,12.07
2018-04-17T16:52:48.508Z,11.33
2018-04-17T16:56:51.804Z,11.70
2018-04-17T17:00:55.092Z,11.37
2018-04-17T17:04:57.632Z,10.00
2018-04-17T17:09:00.172Z,10.87
2018-04-17T17:13:02.731Z,11.27
2018-04-17T17:17:05.263Z,10.67
2018-04-17T17:21:07.792Z,10.27
2018-04-17T17:25:10.328Z,11.20
2018-04-17T17:29:13.627Z,12.10
2018-04-17T17:33:16.933Z,11.87
2018-04-17T17:37:20.236Z,11.77
2018-04-17T17:41:22.770Z,11.67
2018-04-17T17:45:25.315Z,11.17
2018-04-17T17:49:27.867Z,10.57
2018-04-17T17:53:30.403Z,11.37
2018-04-17T17:57:32.938Z,10.67
2018-04-17T18:01:35.456Z,10.00
2018-04-17T18:05:38.001Z,9.70
2018-04-17T18:09:40.531Z,9.80
2018-04-17T18:13:43.068Z,9.60
2018-04-17T18:17:45.608Z,9.97
2018-04-17T18:21:48.124Z,10.10
2018-04-17T18:25:50.665Z,9.73
2018-04-17T18:29:53.195Z,9.47
2018-04-17T18:33:55.741Z,10.13
2018-04-17T18:37:58.284Z,10.93
2018-04-17T18:42:00.799Z,11.27
2018-04-17T18:46:03.335Z,10.73
2018-04-17T18:50:05.867Z,10.97
2018-04-17T18:54:09.165Z,9.97
2018-04-17T18:58:12.523Z,11.53
2018-04-17T19:02:15.036Z,10.83
2018-04-17T19:06:17.571Z,11.73
2018-04-17T19:10:20.126Z,10.40
2018-04-17T19:14:22.692Z,10.10
2018-04-17T19:18:25.226Z,11.83
2018-04-17T19:22:27.762Z,12.57
2018-04-17T19:26:31.157Z,11.77
2018-04-17T19:30:33.688Z,12.43
2018-04-17T19:34:36.233Z,11.77
2018-04-17T19:38:38.795Z,11.70
2018-04-17T19:42:41.323Z,11.77
2018-04-17T19:46:44.628Z,10.47
2018-04-17T19:50:47.930Z,11.27
2018-04-17T19:54:50.497Z,10.67
2018-04-17T19:58:53.018Z,11.47
2018-04-17T20:02:55.765Z,11.30
2018-04-17T20:06:59.430Z,11.47
2018-04-17T20:11:02.974Z,11.50
2018-04-17T20:15:05.683Z,10.27
2018-04-17T20:19:08.409Z,10.67
2018-04-17T20:23:10.949Z,10.33
2018-04-17T20:27:13.563Z,11.50
2018-04-17T20:31:16.131Z,10.87
2018-04-17T20:35:18.680Z,11.23
2018-04-17T20:39:21.281Z,9.90
2018-04-17T20:43:24.693Z,9.83
2018-04-17T20:47:27.332Z,10.77
2018-04-17T20:51:29.903Z,10.90
2018-04-17T20:55:32.525Z,10.70
2018-04-17T20:59:35.185Z,10.43
2018-04-17T21:03:37.753Z,10.40
2018-04-17T21:07:41.053Z,10.67
2018-04-17T21:11:44.355Z,10.77
2018-04-17T21:15:46.899Z,10.70
2018-04-17T21:19:49.417Z,10.80
2018-04-17T21:23:51.956Z,9.83
2018-04-17T21:27:54.494Z,11.27
2018-04-17T21:31:57.036Z,11.30
2018-04-17T21:35:59.616Z,11.30
2018-04-17T21:40:02.540Z,10.30
2018-04-17T21:44:05.076Z,11.27
2018-04-17T21:48:07.604Z,10.10
2018-04-17T21:52:10.146Z,10.20
2018-04-17T21:56:12.675Z,11.37
2018-04-17T22:00:15.974Z,11.20
2018-04-17T22:04:18.521Z,11.63
2018-04-17T22:08:21.071Z,11.17
2018-04-17T22:12:23.626Z,10.47
2018-04-17T22:16:26.164Z,10.10
2018-04-17T22:20:28.682Z,10.57
2018-04-17T22:24:31.225Z,11.90
2018-04-17T22:28:33.759Z,11.23
2018-04-17T22:32:36.291Z,11.80
2018-04-17T22:36:38.808Z,11.37
2018-04-17T22:40:41.343Z,11.03
2018-04-17T22:44:43.898Z,11.07
2018-04-17T22:48:46.438Z,11.07
2018-04-17T22:52:48.968Z,9.10
2018-04-17T22:56:51.480Z,9.27
2018-04-17T23:00:54.780Z,9.50
2018-04-17T23:04:58.081Z,10.50
2018-04-17T23:09:01.390Z,10.03
2018-04-17T23:13:04.688Z,10.13
2018-04-17T23:17:07.991Z,10.27
2018-04-17T23:21:11.267Z,8.87
2018-04-17T23:25:13.800Z,9.57
2018-04-17T23:29:16.336Z,9.20
2018-04-17T23:33:18.879Z,9.10
2018-04-17T23:37:21.420Z,8.83
2018-04-17T23:41:23.931Z,9.37
2018-04-17T23:45:27.244Z,10.57
2018-04-17T23:49:29.780Z,9.30
2018-04-17T23:53:32.324Z,10.40
2018-04-17T23:57:34.860Z,10.37
