createdAt,value
2022-10-19T00:02:18.419Z,100.00
2022-10-19T00:04:46.143Z,100.00
2022-10-19T00:07:13.651Z,100.00
2022-10-19T00:09:41.258Z,100.00
2022-10-19T00:12:08.764Z,100.00
2022-10-19T00:14:37.643Z,100.00
2022-10-19T00:17:05.173Z,100.00
2022-10-19T00:19:32.704Z,100.00
2022-10-19T00:22:00.218Z,100.00
2022-10-19T00:24:27.843Z,100.00
2022-10-19T00:26:55.374Z,100.00
2022-10-19T00:29:22.927Z,100.00
2022-10-19T00:31:52.204Z,100.00
2022-10-19T00:34:19.944Z,100.00
2022-10-19T00:36:47.492Z,100.00
2022-10-19T00:39:16.806Z,100.00
2022-10-19T00:41:45.368Z,100.00
2022-10-19T00:44:50.077Z,100.00
2022-10-19T00:47:21.914Z,100.00
2022-10-19T00:49:49.495Z,100.00
2022-10-19T00:52:20.595Z,100.00
2022-10-19T00:54:50.315Z,100.00
2022-10-19T00:57:18.280Z,100.00
2022-10-19T00:59:47.276Z,100.00
2022-10-19T01:02:15.154Z,100.00
2022-10-19T01:04:49.622Z,100.00
2022-10-19T01:07:17.416Z,100.00
2022-10-19T01:09:44.941Z,100.00
2022-10-19T01:12:29.798Z,100.00
2022-10-19T01:15:11.119Z,100.00
2022-10-19T01:17:50.565Z,100.00
2022-10-19T01:20:42.876Z,100.00
2022-10-19T01:23:44.720Z,100.00
2022-10-19T01:26:27.371Z,100.00
2022-10-19T01:29:05.376Z,100.00
2022-10-19T01:31:44.816Z,100.00
2022-10-19T01:34:18.838Z,100.00
2022-10-19T01:36:58.892Z,100.00
2022-10-19T01:39:37.004Z,100.00
2022-10-19T01:42:12.681Z,100.00
2022-10-19T01:44:47.444Z,100.00
2022-10-19T01:47:21.136Z,100.00
2022-10-19T01:49:55.604Z,100.00
2022-10-19T01:52:25.152Z,100.00
2022-10-19T01:54:57.335Z,100.00
2022-10-19T01:57:30.044Z,100.00
2022-10-19T01:59:58.816Z,100.00
2022-10-19T02:02:28.909Z,100.00
2022-10-19T02:04:58.617Z,100.00
2022-10-19T02:07:26.861Z,100.00
2022-10-19T02:09:54.493Z,100.00
2022-10-19T02:12:22.774Z,100.00
2022-10-19T02:14:54.466Z,100.00
2022-10-19T02:17:26.390Z,100.00
2022-10-19T02:19:56.059Z,100.00
2022-10-19T02:22:23.590Z,100.00
2022-10-19T02:24:51.515Z,100.00
2022-10-19T02:27:19.859Z,100.00
2022-10-19T02:29:47.664Z,100.00
2022-10-19T02:32:15.303Z,100.00
2022-10-19T02:34:43.310Z,100.00
2022-10-19T02:37:12.461Z,100.00
2022-10-19T02:39:40.606Z,100.00
2022-10-19T02:42:12.212Z,100.00
2022-10-19T02:44:44.681Z,100.00
2022-10-19T02:47:16.605Z,100.00
2022-10-19T02:49:44.823Z,100.00
2022-10-19T02:52:14.880Z,100.00
2022-10-19T02:54:44.376Z,100.00
2022-10-19T02:57:17.960Z,100.00
2022-10-19T02:59:45.648Z,100.00
2022-10-19T03:02:13.705Z,100.00
2022-10-19T03:04:42.493Z,100.00
2022-10-19T03:07:11.455Z,100.00
2022-10-19T03:09:40.396Z,100.00
2022-10-19T03:12:07.923Z,100.00
2022-10-19T03:14:35.476Z,100.00
2022-10-19T03:17:03.443Z,100.00
2022-10-19T03:19:31.105Z,100.00
2022-10-19T03:21:58.984Z,100.00
2022-10-19T03:24:26.617Z,100.00
2022-10-19T03:26:55.590Z,100.00
2022-10-19T03:29:23.151Z,100.00
2022-10-19T03:31:51.265Z,100.00
2022-10-19T03:34:18.787Z,100.00
2022-10-19T03:36:46.688Z,100.00
2022-10-19T03:39:16.312Z,100.00
2022-10-19T03:41:44.408Z,100.00
2022-10-19T03:44:13.380Z,100.00
2022-10-19T03:46:41.012Z,100.00
2022-10-19T03:49:11.986Z,100.00
2022-10-19T03:51:39.672Z,100.00
2022-10-19T03:54:09.134Z,100.00
2022-10-19T03:56:37.107Z,100.00
2022-10-19T03:59:06.938Z,100.00
2022-10-19T04:01:38.434Z,100.00
2022-10-19T04:04:07.942Z,100.00
2022-10-19T04:06:37.504Z,100.00
2022-10-19T04:09:05.961Z,100.00
2022-10-19T04:11:35.117Z,100.00
2022-10-19T04:14:03.418Z,100.00
2022-10-19T04:16:32.330Z,100.00
2022-10-19T04:19:01.824Z,100.00
2022-10-19T04:21:31.410Z,100.00
2022-10-19T04:24:01.360Z,100.00
2022-10-19T04:26:29.255Z,100.00
2022-10-19T04:28:58.977Z,100.00
2022-10-19T04:31:26.778Z,100.00
2022-10-19T04:33:54.307Z,100.00
2022-10-19T04:36:24.556Z,100.00
2022-10-19T04:38:52.436Z,100.00
2022-10-19T04:41:21.739Z,100.00
2022-10-19T04:43:50.246Z,100.00
2022-10-19T04:46:19.634Z,100.00
2022-10-19T04:48:48.709Z,100.00
2022-10-19T04:51:17.514Z,100.00
2022-10-19T04:53:46.999Z,100.00
2022-10-19T04:56:16.421Z,100.00
2022-10-19T04:58:44.224Z,100.00
2022-10-19T05:01:14.147Z,100.00
2022-10-19T05:03:42.024Z,100.00
2022-10-19T05:06:10.903Z,100.00
2022-10-19T05:08:39.017Z,100.00
2022-10-19T05:11:09.908Z,100.00
2022-10-19T05:13:37.476Z,100.00
2022-10-19T05:16:06.992Z,100.00
2022-10-19T05:18:35.243Z,100.00
2022-10-19T05:21:04.407Z,100.00
2022-10-19T05:26:02.336Z,100.00
2022-10-19T05:28:31.652Z,100.00
2022-10-19T05:31:06.914Z,100.00
2022-10-19T05:33:34.974Z,100.00
2022-10-19T05:36:14.796Z,100.00
2022-10-19T05:38:42.382Z,100.00
2022-10-19T05:41:09.973Z,100.00
2022-10-19T05:43:39.073Z,100.00
2022-10-19T05:46:08.163Z,100.00
2022-10-19T05:48:36.105Z,100.00
2022-10-19T05:51:06.152Z,100.00
2022-10-19T05:53:34.587Z,100.00
2022-10-19T05:56:02.157Z,100.00
2022-10-19T05:58:31.061Z,100.00
2022-10-19T06:01:01.416Z,100.00
2022-10-19T06:03:29.877Z,100.00
2022-10-19T06:05:58.314Z,100.00
2022-10-19T06:08:26.348Z,100.00
2022-10-19T06:10:53.920Z,100.00
2022-10-19T06:13:21.832Z,100.00
2022-10-19T06:15:51.888Z,100.00
2022-10-19T06:18:25.498Z,100.00
2022-10-19T06:20:53.704Z,100.00
2022-10-19T06:23:21.228Z,100.00
2022-10-19T06:25:48.789Z,100.00
2022-10-19T06:28:16.331Z,100.00
2022-10-19T06:30:43.924Z,100.00
2022-10-19T06:33:11.465Z,100.00
2022-10-19T06:35:42.357Z,100.00
2022-10-19T06:38:09.975Z,100.00
2022-10-19T06:40:37.520Z,100.00
2022-10-19T06:43:05.058Z,100.00
2022-10-19T06:45:35.857Z,100.00
2022-10-19T06:48:06.805Z,100.00
2022-10-19T06:50:35.351Z,100.00
2022-10-19T06:53:04.225Z,100.00
2022-10-19T06:55:31.743Z,100.00
2022-10-19T06:58:01.565Z,100.00
2022-10-19T07:00:29.833Z,100.00
2022-10-19T07:02:59.327Z,100.00
2022-10-19T07:05:26.844Z,100.00
2022-10-19T07:07:54.379Z,100.00
2022-10-19T07:10:23.273Z,100.00
2022-10-19T07:12:50.848Z,100.00
2022-10-19T07:15:18.413Z,100.00
2022-10-19T07:17:45.936Z,100.00
2022-10-19T07:20:13.456Z,100.00
2022-10-19T07:22:40.944Z,100.00
2022-10-19T07:25:09.221Z,100.00
2022-10-19T07:27:40.125Z,100.00
2022-10-19T07:30:08.845Z,100.00
2022-10-19T07:32:36.363Z,100.00
2022-10-19T07:35:04.096Z,100.00
2022-10-19T07:37:32.005Z,100.00
2022-10-19T07:39:59.719Z,100.00
2022-10-19T07:42:30.334Z,100.00
2022-10-19T07:44:59.188Z,100.00
2022-10-19T07:47:26.710Z,100.00
2022-10-19T07:49:54.221Z,100.00
2022-10-19T07:52:21.757Z,100.00
2022-10-19T07:54:49.592Z,100.00
2022-10-19T07:57:17.125Z,100.00
2022-10-19T07:59:44.633Z,100.00
2022-10-19T08:02:16.493Z,100.00
2022-10-19T08:05:02.013Z,100.00
2022-10-19T08:07:34.219Z,100.00
2022-10-19T08:10:01.791Z,100.00
2022-10-19T08:12:29.288Z,100.00
2022-10-19T08:14:56.783Z,100.00
2022-10-19T08:17:25.647Z,100.00
2022-10-19T08:19:53.162Z,100.00
2022-10-19T08:22:20.670Z,100.00
2022-10-19T08:24:48.168Z,100.00
2022-10-19T08:27:15.937Z,100.00
2022-10-19T08:29:43.442Z,100.00
2022-10-19T08:32:11.147Z,100.00
2022-10-19T08:34:40.161Z,100.00
2022-10-19T08:37:19.720Z,100.00
2022-10-19T08:39:55.217Z,100.00
2022-10-19T08:42:30.049Z,100.00
2022-10-19T08:45:09.195Z,100.00
2022-10-19T08:47:59.717Z,100.00
2022-10-19T08:50:33.919Z,100.00
2022-10-19T08:53:04.651Z,100.00
2022-10-19T08:55:42.385Z,100.00
2022-10-19T08:58:22.315Z,100.00
2022-10-19T09:00:56.197Z,100.00
2022-10-19T09:03:37.811Z,100.00
2022-10-19T09:06:23.802Z,100.00
2022-10-19T09:08:54.184Z,100.00
2022-10-19T09:11:25.941Z,100.00
2022-10-19T09:14:05.644Z,100.00
2022-10-19T09:16:34.702Z,100.00
2022-10-19T09:19:02.333Z,100.00
2022-10-19T09:21:47.094Z,100.00
2022-10-19T09:24:28.365Z,100.00
2022-10-19T09:26:58.401Z,100.00
2022-10-19T09:29:32.926Z,100.00
2022-10-19T09:32:02.523Z,100.00
2022-10-19T09:34:35.125Z,100.00
2022-10-19T09:37:04.722Z,100.00
2022-10-19T09:39:32.433Z,100.00
2022-10-19T09:42:06.427Z,100.00
2022-10-19T09:44:34.016Z,100.00
2022-10-19T09:47:16.345Z,100.00
2022-10-19T09:49:46.141Z,100.00
2022-10-19T09:52:37.886Z,100.00
2022-10-19T09:55:07.917Z,100.00
2022-10-19T09:57:43.139Z,100.00
2022-10-19T10:00:19.056Z,100.00
2022-10-19T10:02:51.464Z,100.00
2022-10-19T10:05:20.471Z,100.00
2022-10-19T10:07:55.499Z,100.00
2022-10-19T10:10:28.227Z,100.00
2022-10-19T10:12:59.586Z,100.00
2022-10-19T10:15:29.943Z,100.00
2022-10-19T10:17:59.146Z,100.00
2022-10-19T10:20:30.250Z,100.00
2022-10-19T10:23:02.393Z,100.00
2022-10-19T10:25:32.348Z,100.00
2022-10-19T10:28:02.806Z,100.00
2022-10-19T10:30:35.622Z,100.00
2022-10-19T10:33:13.351Z,100.00
2022-10-19T10:35:53.651Z,100.00
2022-10-19T10:38:26.056Z,100.00
2022-10-19T10:40:57.247Z,100.00
2022-10-19T10:43:30.324Z,100.00
2022-10-19T10:46:02.576Z,100.00
2022-10-19T10:48:32.825Z,100.00
2022-10-19T10:51:02.228Z,100.00
2022-10-19T10:53:36.330Z,100.00
2022-10-19T10:56:05.180Z,100.00
2022-10-19T10:58:41.075Z,100.00
2022-10-19T11:01:19.863Z,100.00
2022-10-19T11:03:54.995Z,100.00
2022-10-19T11:09:09.119Z,100.00
2022-10-19T11:11:38.759Z,100.00
2022-10-19T11:14:23.488Z,100.00
2022-10-19T11:16:54.155Z,100.00
2022-10-19T11:19:25.673Z,100.00
2022-10-19T11:21:59.841Z,100.00
2022-10-19T11:24:38.550Z,100.00
2022-10-19T11:27:18.245Z,100.00
2022-10-19T11:30:03.061Z,100.00
2022-10-19T11:32:40.436Z,100.00
2022-10-19T11:35:21.753Z,100.00
2022-10-19T11:38:21.366Z,100.00
2022-10-19T11:43:59.662Z,98.92
2022-10-19T11:46:33.165Z,99.29
2022-10-19T11:49:22.172Z,100.00
2022-10-19T11:51:57.367Z,100.00
2022-10-19T11:54:41.765Z,100.00
2022-10-19T11:57:17.007Z,100.00
2022-10-19T12:00:04.062Z,97.05
2022-10-19T12:03:03.701Z,85.55
2022-10-19T12:05:36.453Z,85.18
2022-10-19T12:08:17.054Z,79.57
2022-10-19T12:10:51.724Z,80.90
2022-10-19T12:13:26.972Z,77.32
2022-10-19T12:15:57.231Z,74.63
2022-10-19T12:18:32.835Z,72.20
2022-10-19T12:21:03.704Z,70.29
2022-10-19T12:23:33.974Z,67.18
2022-10-19T12:26:04.443Z,67.90
2022-10-19T12:28:36.264Z,72.24
2022-10-19T12:31:06.360Z,75.11
2022-10-19T12:33:47.167Z,73.64
2022-10-19T12:36:25.704Z,81.12
2022-10-19T12:39:01.780Z,80.02
2022-10-19T12:41:37.408Z,88.56
2022-10-19T12:44:26.978Z,86.17
2022-10-19T12:47:01.094Z,77.21
2022-10-19T12:49:37.030Z,78.55
2022-10-19T12:52:07.762Z,77.48
2022-10-19T12:54:38.606Z,70.72
2022-10-19T12:57:23.026Z,70.84
2022-10-19T13:00:01.817Z,68.85
2022-10-19T13:05:01.474Z,70.02
2022-10-19T13:07:37.360Z,70.67
2022-10-19T13:10:09.570Z,74.52
2022-10-19T13:12:47.693Z,82.95
2022-10-19T13:15:53.003Z,94.16
2022-10-19T13:19:06.431Z,98.27
2022-10-19T13:21:54.368Z,93.31
2022-10-19T13:24:32.348Z,84.25
2022-10-19T13:27:39.510Z,79.91
2022-10-19T13:30:47.038Z,82.80
2022-10-19T13:33:48.127Z,77.44
2022-10-19T13:36:16.251Z,71.92
2022-10-19T13:38:45.274Z,66.76
2022-10-19T13:41:22.452Z,63.70
2022-10-19T13:44:01.846Z,65.76
2022-10-19T13:46:49.049Z,67.10
2022-10-19T13:49:35.580Z,70.14
2022-10-19T13:52:26.319Z,73.94
2022-10-19T13:55:17.014Z,71.84
2022-10-19T13:58:02.896Z,67.86
2022-10-19T14:00:37.132Z,65.48
2022-10-19T14:03:27.359Z,67.14
2022-10-19T14:06:18.204Z,69.46
2022-10-19T14:09:24.777Z,72.91
2022-10-19T14:11:55.444Z,74.30
2022-10-19T14:14:24.879Z,77.83
2022-10-19T14:16:58.263Z,82.49
2022-10-19T14:19:31.724Z,86.32
2022-10-19T14:22:02.685Z,88.10
2022-10-19T14:24:33.386Z,87.96
2022-10-19T14:27:03.048Z,87.73
2022-10-19T14:29:32.311Z,88.56
2022-10-19T14:32:00.832Z,89.34
2022-10-19T14:34:28.424Z,87.76
2022-10-19T14:36:56.086Z,88.64
2022-10-19T14:39:30.606Z,86.76
2022-10-19T14:42:00.461Z,86.73
2022-10-19T14:44:41.885Z,83.85
2022-10-19T14:47:27.559Z,84.33
2022-10-19T14:49:55.111Z,88.59
2022-10-19T14:55:07.870Z,92.47
2022-10-19T14:57:38.584Z,93.28
2022-10-19T15:00:10.081Z,99.06
2022-10-19T15:02:40.517Z,98.66
2022-10-19T15:05:20.247Z,97.33
2022-10-19T15:07:48.265Z,100.00
2022-10-19T15:10:23.793Z,100.00
2022-10-19T15:12:53.681Z,100.00
2022-10-19T15:15:26.573Z,100.00
2022-10-19T15:17:56.463Z,97.96
2022-10-19T15:20:27.640Z,100.00
2022-10-19T15:22:55.672Z,100.00
2022-10-19T15:25:33.318Z,100.00
2022-10-19T15:28:22.385Z,99.14
2022-10-19T15:31:00.392Z,100.00
2022-10-19T15:33:28.738Z,100.00
2022-10-19T15:36:08.375Z,100.00
2022-10-19T15:38:36.547Z,100.00
2022-10-19T15:41:05.842Z,100.00
2022-10-19T15:43:37.697Z,100.00
2022-10-19T15:46:07.306Z,100.00
2022-10-19T15:48:50.029Z,100.00
2022-10-19T15:51:47.991Z,100.00
2022-10-19T15:54:17.697Z,100.00
2022-10-19T15:56:48.333Z,100.00
2022-10-19T15:59:18.008Z,100.00
2022-10-19T16:01:51.134Z,100.00
2022-10-19T16:04:22.680Z,100.00
2022-10-19T16:06:50.328Z,100.00
2022-10-19T16:09:20.122Z,100.00
2022-10-19T16:11:50.128Z,100.00
2022-10-19T16:16:51.077Z,100.00
2022-10-19T16:19:18.628Z,100.00
2022-10-19T16:21:50.110Z,100.00
2022-10-19T16:24:18.009Z,100.00
2022-10-19T16:26:45.521Z,100.00
2022-10-19T16:29:14.418Z,100.00
2022-10-19T16:31:41.931Z,100.00
2022-10-19T16:34:09.474Z,100.00
2022-10-19T16:36:36.976Z,100.00
2022-10-19T16:39:04.942Z,100.00
2022-10-19T16:41:32.523Z,100.00
2022-10-19T16:44:00.292Z,100.00
2022-10-19T16:46:29.149Z,100.00
2022-10-19T16:48:56.735Z,100.00
2022-10-19T16:51:31.156Z,100.00
2022-10-19T16:53:59.061Z,100.00
2022-10-19T16:56:29.141Z,100.00
2022-10-19T16:58:59.596Z,100.00
2022-10-19T17:01:29.343Z,100.00
2022-10-19T17:03:57.011Z,100.00
2022-10-19T17:06:25.231Z,100.00
2022-10-19T17:09:29.908Z,100.00
2022-10-19T17:11:41.388Z,100.00
2022-10-19T17:14:12.918Z,100.00
2022-10-19T17:16:41.885Z,100.00
2022-10-19T17:19:10.922Z,100.00
2022-10-19T17:21:39.634Z,100.00
2022-10-19T17:24:09.045Z,100.00
2022-10-19T17:26:39.105Z,100.00
2022-10-19T17:29:07.640Z,100.00
2022-10-19T17:31:36.504Z,100.00
2022-10-19T17:34:05.749Z,100.00
2022-10-19T17:36:36.697Z,100.00
2022-10-19T17:39:08.521Z,100.00
2022-10-19T17:41:36.607Z,100.00
2022-10-19T17:44:05.706Z,100.00
2022-10-19T17:46:35.600Z,100.00
2022-10-19T17:49:05.224Z,100.00
2022-10-19T17:51:34.393Z,100.00
2022-10-19T17:54:04.307Z,100.00
2022-10-19T17:56:32.436Z,100.00
2022-10-19T17:59:02.375Z,100.00
2022-10-19T18:01:30.349Z,100.00
2022-10-19T18:03:58.288Z,100.00
2022-10-19T18:06:29.504Z,100.00
2022-10-19T18:08:57.764Z,100.00
2022-10-19T18:11:27.418Z,100.00
2022-10-19T18:13:57.224Z,100.00
2022-10-19T18:16:27.387Z,100.00
2022-10-19T18:18:57.381Z,100.00
2022-10-19T18:21:28.728Z,100.00
2022-10-19T18:23:58.579Z,100.00
2022-10-19T18:26:28.733Z,100.00
2022-10-19T18:28:57.221Z,100.00
2022-10-19T18:31:28.564Z,100.00
2022-10-19T18:33:58.049Z,100.00
2022-10-19T18:36:27.629Z,100.00
2022-10-19T18:38:57.337Z,100.00
2022-10-19T18:41:25.733Z,100.00
2022-10-19T18:43:54.994Z,100.00
2022-10-19T18:46:24.424Z,100.00
2022-10-19T18:48:52.086Z,100.00
2022-10-19T18:51:20.735Z,100.00
2022-10-19T18:53:49.670Z,100.00
2022-10-19T18:56:19.640Z,100.00
2022-10-19T18:58:47.623Z,100.00
2022-10-19T19:01:17.408Z,100.00
2022-10-19T19:03:47.098Z,100.00
2022-10-19T19:06:16.537Z,100.00
2022-10-19T19:11:21.089Z,100.00
2022-10-19T19:13:49.646Z,100.00
2022-10-19T19:16:17.202Z,100.00
2022-10-19T19:18:44.740Z,100.00
2022-10-19T19:21:15.346Z,100.00
2022-10-19T19:23:43.213Z,100.00
2022-10-19T19:26:11.184Z,100.00
2022-10-19T19:28:41.925Z,100.00
2022-10-19T19:31:11.599Z,100.00
2022-10-19T19:33:39.906Z,100.00
2022-10-19T19:36:09.833Z,100.00
2022-10-19T19:38:37.843Z,100.00
2022-10-19T19:41:06.575Z,100.00
2022-10-19T19:43:36.930Z,100.00
2022-10-19T19:46:09.460Z,100.00
2022-10-19T19:48:37.515Z,100.00
2022-10-19T19:51:05.392Z,100.00
2022-10-19T19:53:32.918Z,100.00
2022-10-19T19:56:00.446Z,100.00
2022-10-19T19:58:27.967Z,100.00
2022-10-19T20:00:55.477Z,100.00
2022-10-19T20:03:24.414Z,100.00
2022-10-19T20:05:51.948Z,100.00
2022-10-19T20:08:19.604Z,100.00
2022-10-19T20:10:47.158Z,100.00
2022-10-19T20:13:14.656Z,100.00
2022-10-19T20:15:42.144Z,100.00
2022-10-19T20:18:09.692Z,100.00
2022-10-19T20:20:41.291Z,100.00
2022-10-19T20:23:08.799Z,100.00
2022-10-19T20:25:37.675Z,100.00
2022-10-19T20:28:05.556Z,100.00
2022-10-19T20:30:33.121Z,100.00
2022-10-19T20:33:00.866Z,100.00
2022-10-19T20:35:28.378Z,100.00
2022-10-19T20:37:58.491Z,100.00
2022-10-19T20:40:26.228Z,100.00
2022-10-19T20:42:53.792Z,100.00
2022-10-19T20:45:21.287Z,100.00
2022-10-19T20:47:48.852Z,100.00
2022-10-19T20:50:19.240Z,100.00
2022-10-19T20:52:49.292Z,100.00
2022-10-19T20:55:20.255Z,100.00
2022-10-19T20:57:47.803Z,100.00
2022-10-19T21:00:16.214Z,100.00
2022-10-19T21:02:45.162Z,100.00
2022-10-19T21:05:13.169Z,100.00
2022-10-19T21:07:40.693Z,100.00
2022-10-19T21:10:09.004Z,100.00
2022-10-19T21:12:38.244Z,100.00
2022-10-19T21:15:06.315Z,100.00
2022-10-19T21:17:33.813Z,100.00
2022-10-19T21:20:01.340Z,100.00
2022-10-19T21:22:28.859Z,100.00
2022-10-19T21:24:56.385Z,100.00
2022-10-19T21:27:23.915Z,100.00
2022-10-19T21:29:52.817Z,100.00
2022-10-19T21:32:20.966Z,100.00
2022-10-19T21:34:48.509Z,100.00
2022-10-19T21:37:16.109Z,100.00
2022-10-19T21:39:43.605Z,100.00
2022-10-19T21:42:11.121Z,100.00
2022-10-19T21:44:38.659Z,100.00
2022-10-19T21:47:07.909Z,100.00
2022-10-19T21:49:35.436Z,100.00
2022-10-19T21:52:02.973Z,100.00
2022-10-19T21:54:30.499Z,100.00
2022-10-19T21:57:00.268Z,100.00
2022-10-19T21:59:27.936Z,100.00
2022-10-19T22:01:56.275Z,100.00
2022-10-19T22:04:25.319Z,100.00
2022-10-19T22:06:52.881Z,100.00
2022-10-19T22:09:22.647Z,100.00
2022-10-19T22:11:50.375Z,100.00
2022-10-19T22:14:18.729Z,100.00
2022-10-19T22:16:46.312Z,100.00
2022-10-19T22:19:14.501Z,100.00
2022-10-19T22:21:43.393Z,100.00
2022-10-19T22:24:13.580Z,100.00
2022-10-19T22:26:43.434Z,100.00
2022-10-19T22:29:11.065Z,100.00
2022-10-19T22:31:38.707Z,100.00
2022-10-19T22:34:08.646Z,100.00
2022-10-19T22:36:36.661Z,100.00
2022-10-19T22:39:06.331Z,100.00
2022-10-19T22:41:33.806Z,100.00
2022-10-19T22:44:01.351Z,100.00
2022-10-19T22:46:28.892Z,100.00
2022-10-19T22:48:56.468Z,100.00
2022-10-19T22:51:24.018Z,100.00
2022-10-19T22:53:51.497Z,100.00
2022-10-19T22:56:20.367Z,100.00
2022-10-19T22:58:47.884Z,100.00
2022-10-19T23:01:17.186Z,100.00
2022-10-19T23:03:44.767Z,100.00
2022-10-19T23:06:14.461Z,100.00
2022-10-19T23:08:42.265Z,100.00
2022-10-19T23:11:09.800Z,100.00
2022-10-19T23:13:40.056Z,100.00
2022-10-19T23:16:08.349Z,100.00
2022-10-19T23:18:37.951Z,100.00
2022-10-19T23:21:07.155Z,100.00
2022-10-19T23:23:35.308Z,100.00
2022-10-19T23:26:05.500Z,100.00
2022-10-19T23:28:35.043Z,100.00
2022-10-19T23:31:07.407Z,100.00
2022-10-19T23:33:35.377Z,100.00
2022-10-19T23:36:04.777Z,100.00
2022-10-19T23:38:32.329Z,100.00
2022-10-19T23:40:59.843Z,100.00
2022-10-19T23:43:27.674Z,100.00
2022-10-19T23:45:55.396Z,100.00
2022-10-19T23:48:24.308Z,100.00
2022-10-19T23:50:58.346Z,100.00
2022-10-19T23:53:26.491Z,100.00
2022-10-19T23:55:59.502Z,100.00
2022-10-19T23:58:27.024Z,100.00
