createdAt,value
2023-01-09T00:01:41.520Z,11.30
2023-01-09T00:04:09.875Z,11.30
2023-01-09T00:06:40.191Z,11.30
2023-01-09T00:09:08.722Z,11.30
2023-01-09T00:11:37.042Z,11.30
2023-01-09T00:14:06.814Z,11.30
2023-01-09T00:16:35.117Z,11.30
2023-01-09T00:19:03.346Z,11.30
2023-01-09T00:21:31.628Z,11.30
2023-01-09T00:23:59.804Z,11.30
2023-01-09T00:26:28.027Z,11.30
2023-01-09T00:28:56.266Z,11.30
2023-01-09T00:31:25.895Z,11.30
2023-01-09T00:33:59.703Z,11.30
2023-01-09T00:36:28.471Z,11.30
2023-01-09T00:38:56.755Z,11.30
2023-01-09T00:41:27.898Z,11.30
2023-01-09T00:44:00.543Z,11.30
2023-01-09T00:46:34.447Z,11.30
2023-01-09T00:49:06.357Z,11.30
2023-01-09T00:51:34.577Z,11.30
2023-01-09T00:54:04.278Z,11.30
2023-01-09T00:56:33.288Z,11.30
2023-01-09T00:59:01.595Z,11.30
2023-01-09T01:01:31.554Z,11.30
2023-01-09T01:04:19.829Z,11.30
2023-01-09T01:07:05.435Z,11.30
2023-01-09T01:09:33.706Z,11.30
2023-01-09T01:12:07.275Z,11.30
2023-01-09T01:14:36.364Z,11.30
2023-01-09T01:17:06.267Z,11.30
2023-01-09T01:19:34.836Z,11.30
2023-01-09T01:22:03.448Z,11.30
2023-01-09T01:24:31.828Z,11.30
2023-01-09T01:27:00.216Z,11.30
2023-01-09T01:29:28.826Z,11.30
2023-01-09T01:31:57.102Z,11.30
2023-01-09T01:34:27.079Z,11.30
2023-01-09T01:36:55.325Z,11.30
2023-01-09T01:39:23.541Z,11.30
2023-01-09T01:41:52.091Z,11.30
2023-01-09T01:44:57.938Z,11.30
2023-01-09T01:47:32.048Z,11.30
2023-01-09T01:50:04.376Z,11.30
2023-01-09T01:52:35.790Z,11.30
2023-01-09T01:55:07.023Z,11.30
2023-01-09T01:57:36.753Z,11.30
2023-01-09T02:00:07.944Z,11.30
2023-01-09T02:02:36.251Z,11.30
2023-01-09T02:05:06.899Z,11.30
2023-01-09T02:07:35.114Z,11.30
2023-01-09T02:10:03.648Z,11.30
2023-01-09T02:12:31.820Z,11.30
2023-01-09T02:15:06.504Z,11.30
2023-01-09T02:18:15.479Z,11.30
2023-01-09T02:20:53.708Z,11.30
2023-01-09T02:24:04.123Z,11.30
2023-01-09T02:27:10.496Z,11.30
2023-01-09T02:30:11.536Z,11.30
2023-01-09T02:32:49.225Z,11.30
2023-01-09T02:35:32.984Z,11.30
2023-01-09T02:38:09.152Z,11.30
2023-01-09T02:40:45.298Z,11.30
2023-01-09T02:43:14.767Z,11.20
2023-01-09T02:45:42.986Z,11.20
2023-01-09T02:48:13.961Z,11.20
2023-01-09T02:50:49.052Z,11.20
2023-01-09T02:53:47.009Z,11.20
2023-01-09T02:56:29.877Z,11.20
2023-01-09T02:59:22.244Z,11.10
2023-01-09T03:02:04.225Z,11.10
2023-01-09T03:04:40.415Z,11.10
2023-01-09T03:07:15.027Z,11.00
2023-01-09T03:09:44.749Z,11.00
2023-01-09T03:12:18.752Z,11.00
2023-01-09T03:14:49.182Z,11.00
2023-01-09T03:17:23.640Z,11.00
2023-01-09T03:19:55.563Z,11.00
2023-01-09T03:22:23.864Z,10.90
2023-01-09T03:24:52.308Z,10.90
2023-01-09T03:27:20.894Z,10.90
2023-01-09T03:29:49.093Z,11.00
2023-01-09T03:32:17.345Z,10.90
2023-01-09T03:34:45.587Z,10.90
2023-01-09T03:37:15.178Z,10.90
2023-01-09T03:39:43.589Z,10.90
2023-01-09T03:42:11.773Z,10.90
2023-01-09T03:44:39.973Z,10.90
2023-01-09T03:47:08.168Z,10.90
2023-01-09T03:49:36.369Z,10.90
2023-01-09T03:52:04.673Z,10.90
2023-01-09T03:54:34.239Z,10.90
2023-01-09T03:57:02.753Z,10.80
2023-01-09T03:59:30.923Z,10.90
2023-01-09T04:01:59.797Z,10.80
2023-01-09T04:04:28.787Z,10.80
2023-01-09T04:06:56.958Z,10.80
2023-01-09T04:09:25.573Z,10.80
2023-01-09T04:11:55.175Z,10.70
2023-01-09T04:14:23.578Z,10.70
2023-01-09T04:16:51.752Z,10.70
2023-01-09T04:19:20.128Z,10.70
2023-01-09T04:21:48.344Z,10.70
2023-01-09T04:24:16.680Z,10.70
2023-01-09T04:26:44.876Z,10.70
2023-01-09T04:29:14.483Z,10.60
2023-01-09T04:31:42.741Z,10.70
2023-01-09T04:34:11.087Z,10.60
2023-01-09T04:36:39.742Z,10.60
2023-01-09T04:39:07.918Z,10.60
2023-01-09T04:41:51.423Z,10.60
2023-01-09T04:44:21.473Z,10.60
2023-01-09T04:46:50.341Z,10.60
2023-01-09T04:49:18.539Z,10.60
2023-01-09T04:51:46.777Z,10.50
2023-01-09T04:54:15.197Z,10.50
2023-01-09T04:56:43.380Z,10.50
2023-01-09T04:59:11.568Z,10.50
2023-01-09T05:01:41.394Z,10.50
2023-01-09T05:04:11.232Z,10.50
2023-01-09T05:06:39.529Z,10.40
2023-01-09T05:09:07.691Z,10.40
2023-01-09T05:11:35.990Z,10.40
2023-01-09T05:14:04.169Z,10.40
2023-01-09T05:16:32.369Z,10.40
2023-01-09T05:19:01.949Z,10.30
2023-01-09T05:21:30.199Z,10.30
2023-01-09T05:23:58.453Z,10.30
2023-01-09T05:26:26.668Z,10.20
2023-01-09T05:28:56.482Z,10.20
2023-01-09T05:31:25.714Z,10.10
2023-01-09T05:33:54.137Z,10.10
2023-01-09T05:36:28.414Z,10.00
2023-01-09T05:38:57.888Z,10.00
2023-01-09T05:41:26.501Z,9.90
2023-01-09T05:43:55.130Z,9.90
2023-01-09T05:46:23.470Z,9.90
2023-01-09T05:48:51.744Z,9.90
2023-01-09T05:51:19.964Z,9.90
2023-01-09T05:53:49.583Z,9.80
2023-01-09T05:56:18.126Z,9.80
2023-01-09T05:58:46.306Z,9.80
2023-01-09T06:01:14.595Z,9.80
2023-01-09T06:03:43.677Z,9.80
2023-01-09T06:06:11.922Z,9.70
2023-01-09T06:08:40.154Z,9.70
2023-01-09T06:11:09.776Z,9.80
2023-01-09T06:13:38.169Z,9.70
2023-01-09T06:16:07.335Z,9.70
2023-01-09T06:18:35.644Z,9.70
2023-01-09T06:21:03.912Z,9.70
2023-01-09T06:23:32.180Z,9.70
2023-01-09T06:26:00.397Z,9.70
2023-01-09T06:28:30.049Z,9.60
2023-01-09T06:30:58.257Z,9.60
2023-01-09T06:33:26.497Z,9.60
2023-01-09T06:35:54.807Z,9.60
2023-01-09T06:38:23.011Z,9.50
2023-01-09T06:40:51.721Z,9.50
2023-01-09T06:43:19.942Z,9.50
2023-01-09T06:45:49.650Z,9.40
2023-01-09T06:48:17.890Z,9.40
2023-01-09T06:50:46.913Z,9.40
2023-01-09T06:53:15.212Z,9.40
2023-01-09T06:55:43.431Z,9.40
2023-01-09T06:58:11.789Z,9.40
2023-01-09T07:00:40.259Z,9.40
2023-01-09T07:03:10.265Z,9.40
2023-01-09T07:05:41.933Z,9.40
2023-01-09T07:08:10.320Z,9.40
2023-01-09T07:10:38.761Z,9.40
2023-01-09T07:13:06.934Z,9.50
2023-01-09T07:15:35.219Z,9.50
2023-01-09T07:18:03.801Z,9.60
2023-01-09T07:20:33.429Z,9.60
2023-01-09T07:23:01.665Z,9.60
2023-01-09T07:25:29.936Z,9.70
2023-01-09T07:27:58.115Z,9.70
2023-01-09T07:30:26.339Z,9.70
2023-01-09T07:32:54.738Z,9.70
2023-01-09T07:35:23.079Z,9.70
2023-01-09T07:37:52.674Z,9.70
2023-01-09T07:40:20.992Z,9.80
2023-01-09T07:42:49.295Z,9.80
2023-01-09T07:45:17.641Z,9.80
2023-01-09T07:47:45.907Z,9.80
2023-01-09T07:50:14.147Z,9.80
2023-01-09T07:52:42.475Z,9.80
2023-01-09T07:55:12.610Z,9.80
2023-01-09T07:57:40.941Z,9.80
2023-01-09T08:00:11.085Z,9.80
2023-01-09T08:02:39.411Z,9.80
2023-01-09T08:05:13.782Z,9.80
2023-01-09T08:07:42.225Z,9.80
2023-01-09T08:10:12.994Z,9.80
2023-01-09T08:12:44.586Z,9.80
2023-01-09T08:15:13.281Z,9.90
2023-01-09T08:17:43.000Z,9.90
2023-01-09T08:20:12.949Z,9.90
2023-01-09T08:22:43.379Z,9.90
2023-01-09T08:25:13.041Z,9.90
2023-01-09T08:27:41.306Z,10.00
2023-01-09T08:30:11.115Z,10.00
2023-01-09T08:32:39.893Z,10.10
2023-01-09T08:35:09.188Z,10.10
2023-01-09T08:37:37.373Z,10.10
2023-01-09T08:40:06.434Z,10.10
2023-01-09T08:42:53.305Z,10.20
2023-01-09T08:45:39.079Z,10.20
2023-01-09T08:48:08.002Z,10.20
2023-01-09T08:50:36.289Z,10.20
2023-01-09T08:53:04.642Z,10.20
2023-01-09T08:55:32.982Z,10.30
2023-01-09T08:58:02.617Z,10.20
2023-01-09T09:00:30.870Z,10.20
2023-01-09T09:03:01.186Z,10.20
2023-01-09T09:05:31.319Z,10.30
2023-01-09T09:08:00.893Z,10.20
2023-01-09T09:10:31.334Z,10.30
2023-01-09T09:13:00.590Z,10.30
2023-01-09T09:15:30.268Z,10.30
2023-01-09T09:18:00.724Z,10.40
2023-01-09T09:20:33.009Z,10.40
2023-01-09T09:23:01.395Z,10.50
2023-01-09T09:25:30.024Z,10.60
2023-01-09T09:27:58.281Z,10.70
2023-01-09T09:30:26.511Z,10.70
2023-01-09T09:32:56.138Z,10.70
2023-01-09T09:35:24.884Z,10.80
2023-01-09T09:37:57.555Z,10.80
2023-01-09T09:40:47.025Z,10.80
2023-01-09T09:44:02.327Z,10.80
2023-01-09T09:46:43.564Z,10.90
2023-01-09T09:49:20.127Z,10.90
2023-01-09T09:51:57.640Z,10.90
2023-01-09T09:54:32.793Z,10.90
2023-01-09T09:57:03.850Z,10.90
2023-01-09T09:59:36.882Z,10.90
2023-01-09T10:02:23.193Z,10.90
2023-01-09T10:05:00.385Z,11.00
2023-01-09T10:07:33.414Z,11.00
2023-01-09T10:10:05.172Z,11.00
2023-01-09T10:12:37.165Z,11.10
2023-01-09T10:15:17.718Z,11.10
2023-01-09T10:17:56.913Z,11.10
2023-01-09T10:20:50.349Z,11.20
2023-01-09T10:23:38.029Z,11.20
2023-01-09T10:26:13.084Z,11.20
2023-01-09T10:28:58.043Z,11.30
2023-01-09T10:31:33.606Z,11.30
2023-01-09T10:34:14.360Z,11.30
2023-01-09T10:37:00.362Z,11.30
2023-01-09T10:39:34.651Z,11.30
2023-01-09T10:42:11.942Z,11.30
2023-01-09T10:44:47.866Z,11.30
2023-01-09T10:47:19.377Z,11.30
2023-01-09T10:49:50.900Z,11.30
2023-01-09T10:52:31.098Z,11.40
2023-01-09T10:55:04.992Z,11.40
2023-01-09T10:57:43.166Z,11.40
2023-01-09T11:00:23.392Z,11.40
2023-01-09T11:02:53.108Z,11.40
2023-01-09T11:05:23.908Z,11.50
2023-01-09T11:07:58.409Z,11.50
2023-01-09T11:10:46.853Z,11.50
2023-01-09T11:13:19.849Z,11.50
2023-01-09T11:15:59.675Z,11.60
2023-01-09T11:18:28.460Z,11.60
2023-01-09T11:20:56.802Z,11.60
2023-01-09T11:23:32.559Z,11.50
2023-01-09T11:26:02.981Z,11.60
2023-01-09T11:28:31.229Z,11.60
2023-01-09T11:31:01.164Z,11.70
2023-01-09T11:33:31.542Z,11.80
2023-01-09T11:36:05.191Z,11.80
2023-01-09T11:38:48.463Z,11.90
2023-01-09T11:41:20.564Z,11.90
2023-01-09T11:43:51.490Z,11.90
2023-01-09T11:46:40.871Z,11.90
2023-01-09T11:49:23.695Z,11.90
2023-01-09T11:52:17.353Z,11.80
2023-01-09T11:54:52.647Z,11.80
2023-01-09T11:57:22.663Z,11.80
2023-01-09T11:59:51.204Z,11.80
2023-01-09T12:02:37.574Z,11.70
2023-01-09T12:05:18.636Z,11.70
2023-01-09T12:08:25.617Z,11.70
2023-01-09T12:11:20.346Z,11.60
2023-01-09T12:14:10.526Z,11.60
2023-01-09T12:16:46.132Z,11.50
2023-01-09T12:19:37.993Z,11.50
2023-01-09T12:22:14.647Z,11.60
2023-01-09T12:25:04.928Z,11.50
2023-01-09T12:27:51.106Z,11.50
2023-01-09T12:30:41.699Z,11.50
2023-01-09T12:33:22.580Z,11.50
2023-01-09T12:35:57.222Z,11.50
2023-01-09T12:38:52.595Z,11.50
2023-01-09T12:41:54.183Z,11.40
2023-01-09T12:44:50.871Z,11.40
2023-01-09T12:47:45.640Z,11.40
2023-01-09T12:50:43.624Z,11.40
2023-01-09T12:53:19.262Z,11.40
2023-01-09T12:55:52.395Z,11.50
2023-01-09T12:58:30.846Z,11.50
2023-01-09T13:01:03.666Z,11.50
2023-01-09T13:03:38.708Z,11.50
2023-01-09T13:06:09.102Z,11.50
2023-01-09T13:08:41.711Z,11.60
2023-01-09T13:11:20.517Z,11.60
2023-01-09T13:13:54.750Z,11.60
2023-01-09T13:16:29.772Z,11.60
2023-01-09T13:19:04.113Z,11.60
2023-01-09T13:21:32.792Z,11.50
2023-01-09T13:24:08.177Z,11.50
2023-01-09T13:26:39.318Z,11.50
2023-01-09T13:29:14.117Z,11.50
2023-01-09T13:32:16.566Z,11.40
2023-01-09T13:34:47.722Z,11.40
2023-01-09T13:37:25.215Z,11.40
2023-01-09T13:39:58.344Z,11.40
2023-01-09T13:42:46.461Z,11.40
2023-01-09T13:45:25.650Z,11.40
2023-01-09T13:48:26.226Z,11.40
2023-01-09T13:50:55.955Z,11.40
2023-01-09T13:53:48.875Z,11.40
2023-01-09T13:56:17.156Z,11.40
2023-01-09T13:59:03.852Z,11.40
2023-01-09T14:01:43.229Z,11.40
2023-01-09T14:04:46.562Z,11.40
2023-01-09T14:07:33.149Z,11.40
2023-01-09T14:10:03.553Z,11.40
2023-01-09T14:12:40.495Z,11.40
2023-01-09T14:15:26.836Z,11.40
2023-01-09T14:18:00.821Z,11.40
2023-01-09T14:20:37.760Z,11.40
2023-01-09T14:23:31.542Z,11.40
2023-01-09T14:25:57.061Z,11.40
2023-01-09T14:28:26.722Z,11.40
2023-01-09T14:31:28.648Z,11.40
2023-01-09T14:34:32.333Z,11.40
2023-01-09T14:37:03.754Z,11.40
2023-01-09T14:39:33.782Z,11.40
2023-01-09T14:42:15.739Z,11.40
2023-01-09T14:44:50.461Z,11.40
2023-01-09T14:47:23.907Z,11.40
2023-01-09T14:49:56.670Z,11.40
2023-01-09T14:52:30.558Z,11.40
2023-01-09T14:55:02.433Z,11.50
2023-01-09T14:57:32.318Z,11.50
2023-01-09T15:00:02.364Z,11.50
2023-01-09T15:02:33.728Z,11.40
2023-01-09T15:05:08.028Z,11.40
2023-01-09T15:07:44.370Z,11.40
2023-01-09T15:10:18.459Z,11.40
2023-01-09T15:12:48.259Z,11.40
2023-01-09T15:15:18.526Z,11.40
2023-01-09T15:17:51.953Z,11.40
2023-01-09T15:20:26.012Z,11.30
2023-01-09T15:22:55.859Z,11.30
2023-01-09T15:25:38.033Z,11.30
2023-01-09T15:28:26.318Z,11.30
2023-01-09T15:30:58.085Z,11.30
2023-01-09T15:33:26.599Z,11.20
2023-01-09T15:36:00.294Z,11.30
2023-01-09T15:38:32.553Z,11.20
2023-01-09T15:41:03.351Z,11.10
2023-01-09T15:43:33.327Z,11.00
2023-01-09T15:46:02.651Z,10.90
2023-01-09T15:48:33.101Z,10.80
2023-01-09T15:51:05.627Z,10.70
2023-01-09T15:53:36.088Z,10.60
2023-01-09T15:56:08.683Z,10.60
2023-01-09T15:58:38.815Z,10.50
2023-01-09T16:01:18.634Z,10.40
2023-01-09T16:03:47.093Z,10.30
2023-01-09T16:06:20.945Z,10.30
2023-01-09T16:08:55.794Z,10.30
2023-01-09T16:11:26.468Z,10.20
2023-01-09T16:13:56.704Z,10.20
2023-01-09T16:16:30.994Z,10.20
2023-01-09T16:19:00.079Z,10.10
2023-01-09T16:21:34.689Z,10.10
2023-01-09T16:24:22.441Z,10.10
2023-01-09T16:26:53.952Z,10.00
2023-01-09T16:29:29.780Z,10.00
2023-01-09T16:32:01.838Z,10.00
2023-01-09T16:34:30.264Z,10.00
2023-01-09T16:36:58.688Z,9.90
2023-01-09T16:39:28.366Z,9.90
2023-01-09T16:42:15.899Z,9.90
2023-01-09T16:44:44.182Z,9.90
2023-01-09T16:47:13.538Z,9.90
2023-01-09T16:49:41.840Z,9.90
2023-01-09T16:52:17.170Z,9.90
2023-01-09T16:54:47.784Z,9.90
2023-01-09T16:57:19.259Z,9.90
2023-01-09T16:59:47.802Z,9.80
2023-01-09T17:02:19.250Z,9.80
2023-01-09T17:04:47.672Z,9.80
2023-01-09T17:07:17.209Z,9.80
2023-01-09T17:09:47.713Z,9.80
2023-01-09T17:12:20.276Z,9.80
2023-01-09T17:14:48.737Z,9.80
2023-01-09T17:17:17.578Z,9.80
2023-01-09T17:19:46.810Z,9.80
2023-01-09T17:22:15.812Z,9.80
2023-01-09T17:25:01.347Z,9.80
2023-01-09T17:27:52.171Z,9.80
2023-01-09T17:30:21.680Z,9.80
2023-01-09T17:32:50.159Z,9.80
2023-01-09T17:35:18.731Z,9.80
2023-01-09T17:37:49.314Z,9.70
2023-01-09T17:40:20.527Z,9.70
2023-01-09T17:42:50.156Z,9.70
2023-01-09T17:45:18.527Z,9.70
2023-01-09T17:47:46.896Z,9.60
2023-01-09T17:50:20.545Z,9.60
2023-01-09T17:52:49.341Z,9.60
2023-01-09T17:55:17.731Z,9.50
2023-01-09T17:57:54.364Z,9.50
2023-01-09T18:00:27.462Z,9.50
2023-01-09T18:02:56.136Z,9.40
2023-01-09T18:05:50.762Z,9.40
2023-01-09T18:08:19.748Z,9.30
2023-01-09T18:10:48.708Z,9.30
2023-01-09T18:13:18.538Z,9.30
2023-01-09T18:15:47.303Z,9.30
2023-01-09T18:18:17.379Z,9.30
2023-01-09T18:20:46.654Z,9.20
2023-01-09T18:23:16.521Z,9.30
2023-01-09T18:25:45.227Z,9.20
2023-01-09T18:28:15.300Z,9.20
2023-01-09T18:30:47.579Z,9.20
2023-01-09T18:33:17.514Z,9.30
2023-01-09T18:35:46.645Z,9.30
2023-01-09T18:38:15.652Z,9.30
2023-01-09T18:40:43.964Z,9.30
2023-01-09T18:43:15.777Z,9.30
2023-01-09T18:45:45.549Z,9.30
2023-01-09T18:48:13.872Z,9.30
2023-01-09T18:50:42.091Z,9.40
2023-01-09T18:53:10.313Z,9.40
2023-01-09T18:55:39.365Z,9.40
2023-01-09T18:58:07.773Z,9.30
2023-01-09T19:00:36.725Z,9.30
2023-01-09T19:03:06.346Z,9.30
2023-01-09T19:05:34.862Z,9.30
2023-01-09T19:08:03.134Z,9.20
2023-01-09T19:10:31.361Z,9.20
2023-01-09T19:12:59.605Z,9.20
2023-01-09T19:15:29.917Z,9.20
2023-01-09T19:17:58.526Z,9.10
2023-01-09T19:20:28.313Z,9.10
2023-01-09T19:22:57.766Z,9.10
2023-01-09T19:25:26.194Z,9.10
2023-01-09T19:27:56.087Z,9.00
2023-01-09T19:30:24.299Z,9.00
2023-01-09T19:32:53.625Z,9.00
2023-01-09T19:35:21.879Z,9.00
2023-01-09T19:37:52.026Z,8.90
2023-01-09T19:40:26.539Z,8.90
2023-01-09T19:42:56.616Z,8.90
2023-01-09T19:48:30.615Z,8.70
2023-01-09T19:51:04.286Z,8.70
2023-01-09T19:53:35.892Z,8.70
2023-01-09T19:56:12.346Z,8.80
2023-01-09T19:58:41.979Z,8.70
2023-01-09T20:01:11.886Z,8.70
2023-01-09T20:03:41.855Z,8.70
2023-01-09T20:06:14.177Z,8.70
2023-01-09T20:08:44.901Z,8.70
2023-01-09T20:11:13.658Z,8.70
2023-01-09T20:13:42.911Z,8.70
2023-01-09T20:16:16.423Z,8.60
2023-01-09T20:18:45.118Z,8.70
2023-01-09T20:21:17.283Z,8.70
2023-01-09T20:23:46.996Z,8.70
2023-01-09T20:26:16.515Z,8.70
2023-01-09T20:28:45.530Z,8.70
2023-01-09T20:31:16.440Z,8.70
2023-01-09T20:33:45.521Z,8.70
2023-01-09T20:36:14.105Z,8.70
2023-01-09T20:38:45.597Z,8.70
2023-01-09T20:41:22.722Z,8.60
2023-01-09T20:43:51.612Z,8.60
2023-01-09T20:46:22.744Z,8.60
2023-01-09T20:48:51.121Z,8.60
2023-01-09T20:51:19.718Z,8.50
2023-01-09T20:53:55.534Z,8.50
2023-01-09T20:56:26.332Z,8.50
2023-01-09T20:58:55.157Z,8.50
2023-01-09T21:01:24.078Z,8.40
2023-01-09T21:03:52.705Z,8.40
2023-01-09T21:06:22.452Z,8.40
2023-01-09T21:08:52.938Z,8.40
2023-01-09T21:11:21.559Z,8.40
2023-01-09T21:13:51.845Z,8.40
2023-01-09T21:16:24.101Z,8.40
2023-01-09T21:18:53.466Z,8.30
2023-01-09T21:21:23.867Z,8.40
2023-01-09T21:23:53.727Z,8.40
2023-01-09T21:26:24.893Z,8.30
2023-01-09T21:28:56.015Z,8.40
2023-01-09T21:31:26.413Z,8.40
2023-01-09T21:33:55.389Z,8.40
2023-01-09T21:36:23.677Z,8.30
2023-01-09T21:38:54.136Z,8.30
2023-01-09T21:41:40.314Z,8.30
2023-01-09T21:44:30.461Z,8.30
2023-01-09T21:46:59.899Z,8.30
2023-01-09T21:49:31.315Z,8.30
2023-01-09T21:51:59.941Z,8.30
2023-01-09T21:54:28.267Z,8.40
2023-01-09T21:56:56.503Z,8.40
2023-01-09T21:59:26.266Z,8.40
2023-01-09T22:01:54.678Z,8.40
2023-01-09T22:04:24.657Z,8.40
2023-01-09T22:06:53.193Z,8.40
2023-01-09T22:09:21.672Z,8.50
2023-01-09T22:11:49.945Z,8.50
2023-01-09T22:14:19.488Z,8.50
2023-01-09T22:16:49.339Z,8.40
2023-01-09T22:19:18.538Z,8.50
2023-01-09T22:21:47.493Z,8.50
2023-01-09T22:24:17.439Z,8.50
2023-01-09T22:26:46.298Z,8.50
2023-01-09T22:29:16.075Z,8.50
2023-01-09T22:31:44.431Z,8.50
2023-01-09T22:34:16.736Z,8.50
2023-01-09T22:36:46.008Z,8.50
2023-01-09T22:39:15.653Z,8.50
2023-01-09T22:41:44.165Z,8.50
2023-01-09T22:44:13.573Z,8.60
2023-01-09T22:46:41.789Z,8.60
2023-01-09T22:49:12.134Z,8.60
2023-01-09T22:51:41.891Z,8.60
2023-01-09T22:54:10.085Z,8.60
2023-01-09T22:56:38.266Z,8.60
2023-01-09T22:59:06.849Z,8.60
2023-01-09T23:01:35.234Z,8.60
2023-01-09T23:04:03.895Z,8.60
2023-01-09T23:06:32.125Z,8.60
2023-01-09T23:09:01.703Z,8.60
2023-01-09T23:11:49.514Z,8.60
2023-01-09T23:14:18.268Z,8.60
2023-01-09T23:16:46.550Z,8.70
2023-01-09T23:19:15.723Z,8.70
2023-01-09T23:21:44.961Z,8.70
2023-01-09T23:24:15.591Z,8.80
2023-01-09T23:26:44.704Z,8.80
2023-01-09T23:29:13.727Z,8.80
2023-01-09T23:31:42.127Z,8.90
2023-01-09T23:34:13.875Z,8.90
2023-01-09T23:36:42.572Z,9.00
2023-01-09T23:39:11.164Z,9.00
2023-01-09T23:41:58.488Z,9.10
2023-01-09T23:44:26.723Z,9.00
2023-01-09T23:46:55.070Z,9.10
2023-01-09T23:49:23.429Z,9.10
2023-01-09T23:51:51.703Z,9.10
2023-01-09T23:54:20.194Z,9.10
2023-01-09T23:56:49.830Z,9.10
2023-01-09T23:59:18.208Z,9.10
