createdAt,value
2017-08-31T00:00:41.649Z,4.47
2017-08-31T00:03:09.239Z,3.70
2017-08-31T00:05:36.897Z,3.53
2017-08-31T00:08:04.461Z,3.63
2017-08-31T00:10:31.990Z,3.97
2017-08-31T00:13:00.069Z,3.27
2017-08-31T00:15:27.945Z,3.93
2017-08-31T00:17:55.475Z,4.13
2017-08-31T00:20:23.052Z,4.70
2017-08-31T00:22:50.714Z,3.80
2017-08-31T00:25:18.305Z,4.67
2017-08-31T00:27:45.812Z,3.67
2017-08-31T00:30:20.872Z,4.37
2017-08-31T00:32:48.667Z,3.30
2017-08-31T00:35:16.213Z,4.40
2017-08-31T00:37:43.991Z,4.77
2017-08-31T00:40:11.588Z,4.30
2017-08-31T00:42:39.165Z,4.30
2017-08-31T00:45:06.733Z,4.20
2017-08-31T00:47:34.278Z,4.73
2017-08-31T00:50:02.126Z,3.77
2017-08-31T00:52:29.820Z,4.17
2017-08-31T00:54:57.556Z,4.27
2017-08-31T00:57:25.098Z,4.67
2017-08-31T00:59:59.617Z,4.60
2017-08-31T01:02:27.145Z,4.83
2017-08-31T01:04:54.685Z,4.23
2017-08-31T01:07:22.221Z,3.40
2017-08-31T01:09:50.030Z,3.70
2017-08-31T01:12:17.730Z,4.57
2017-08-31T01:14:45.236Z,4.27
2017-08-31T01:17:12.756Z,3.73
2017-08-31T01:19:42.514Z,4.10
2017-08-31T01:22:10.341Z,4.47
2017-08-31T01:24:37.919Z,4.43
2017-08-31T01:27:05.426Z,4.10
2017-08-31T01:29:32.995Z,4.53
2017-08-31T01:32:00.503Z,4.20
2017-08-31T01:34:28.159Z,3.90
2017-08-31T01:36:55.780Z,3.50
2017-08-31T01:39:23.283Z,4.63
2017-08-31T01:41:51.180Z,3.90
2017-08-31T01:44:18.777Z,3.80
2017-08-31T01:46:46.353Z,3.93
2017-08-31T01:49:13.956Z,4.50
2017-08-31T01:51:41.471Z,3.93
2017-08-31T01:54:09.006Z,3.90
2017-08-31T01:56:37.447Z,3.30
2017-08-31T01:59:04.948Z,3.10
2017-08-31T02:01:32.445Z,4.30
2017-08-31T02:04:00.051Z,3.40
2017-08-31T02:06:27.559Z,4.57
2017-08-31T02:08:55.100Z,3.30
2017-08-31T02:11:22.645Z,3.17
2017-08-31T02:13:50.340Z,3.93
2017-08-31T02:16:17.907Z,3.50
2017-08-31T02:18:45.497Z,3.10
2017-08-31T02:21:13.018Z,4.30
2017-08-31T02:23:40.702Z,3.27
2017-08-31T02:26:08.213Z,3.13
2017-08-31T02:28:35.761Z,3.23
2017-08-31T02:31:03.982Z,4.00
2017-08-31T02:33:31.497Z,2.70
2017-08-31T02:35:59.031Z,4.10
2017-08-31T02:38:26.607Z,3.70
2017-08-31T02:40:54.289Z,3.80
2017-08-31T02:43:21.804Z,4.20
2017-08-31T02:45:49.350Z,3.67
2017-08-31T02:48:16.954Z,3.80
2017-08-31T02:50:44.458Z,3.70
2017-08-31T02:53:11.956Z,3.40
2017-08-31T02:55:39.538Z,3.17
2017-08-31T02:58:07.289Z,4.07
2017-08-31T03:00:35.039Z,3.40
2017-08-31T03:03:02.549Z,3.50
2017-08-31T03:05:30.055Z,3.80
2017-08-31T03:07:57.631Z,3.50
2017-08-31T03:10:25.163Z,3.93
2017-08-31T03:12:52.662Z,3.97
2017-08-31T03:15:20.262Z,3.60
2017-08-31T03:17:48.102Z,3.63
2017-08-31T03:20:15.631Z,3.27
2017-08-31T03:22:44.068Z,3.40
2017-08-31T03:25:11.790Z,4.10
2017-08-31T03:27:39.431Z,3.50
2017-08-31T03:30:07.001Z,3.67
2017-08-31T03:32:34.544Z,3.93
2017-08-31T03:35:02.093Z,3.50
2017-08-31T03:37:29.614Z,3.33
2017-08-31T03:39:57.163Z,3.67
2017-08-31T03:42:24.733Z,4.43
2017-08-31T03:44:52.294Z,3.23
2017-08-31T03:47:19.868Z,3.90
2017-08-31T03:49:47.471Z,3.37
2017-08-31T03:52:15.108Z,3.37
2017-08-31T03:54:42.668Z,3.47
2017-08-31T03:57:10.221Z,3.27
2017-08-31T03:59:37.753Z,4.17
2017-08-31T04:02:05.384Z,3.30
2017-08-31T04:04:33.030Z,3.60
2017-08-31T04:07:00.753Z,3.97
2017-08-31T04:09:28.297Z,3.70
2017-08-31T04:11:55.861Z,3.70
2017-08-31T04:14:23.496Z,4.40
2017-08-31T04:16:51.153Z,15.33
2017-08-31T04:19:18.767Z,15.80
2017-08-31T04:21:46.424Z,37.60
2017-08-31T04:24:14.329Z,44.53
2017-08-31T04:26:41.837Z,10.30
2017-08-31T04:29:09.641Z,32.83
2017-08-31T04:31:37.251Z,28.07
2017-08-31T04:34:04.808Z,17.90
2017-08-31T04:36:32.359Z,21.90
2017-08-31T04:38:59.940Z,22.03
2017-08-31T04:41:27.503Z,22.57
2017-08-31T04:43:55.084Z,12.93
2017-08-31T04:46:22.607Z,19.17
2017-08-31T04:48:50.178Z,19.90
2017-08-31T04:51:17.761Z,10.20
2017-08-31T04:53:45.361Z,10.93
2017-08-31T04:56:12.936Z,32.30
2017-08-31T04:58:40.783Z,21.37
2017-08-31T05:01:08.584Z,7.67
2017-08-31T05:03:36.208Z,9.87
2017-08-31T05:06:04.136Z,5.13
2017-08-31T05:08:31.667Z,10.60
2017-08-31T05:11:01.567Z,7.83
2017-08-31T05:13:29.106Z,8.43
2017-08-31T05:15:56.710Z,8.90
2017-08-31T05:18:24.274Z,9.70
2017-08-31T05:20:51.976Z,10.17
2017-08-31T05:25:54.226Z,7.17
2017-08-31T05:28:22.275Z,4.27
2017-08-31T05:30:55.311Z,4.73
2017-08-31T05:33:22.933Z,4.63
2017-08-31T05:35:50.679Z,7.10
2017-08-31T05:38:18.642Z,4.13
2017-08-31T05:40:46.475Z,4.40
2017-08-31T05:43:14.368Z,3.80
2017-08-31T05:45:44.103Z,4.70
2017-08-31T05:48:13.567Z,7.40
2017-08-31T05:53:24.117Z,4.17
2017-08-31T05:56:07.855Z,4.17
2017-08-31T05:58:43.725Z,3.47
2017-08-31T06:01:11.773Z,3.70
2017-08-31T06:03:59.226Z,3.23
2017-08-31T06:06:48.307Z,5.17
2017-08-31T06:09:21.364Z,3.77
2017-08-31T06:11:56.213Z,4.50
2017-08-31T06:14:42.354Z,4.20
2017-08-31T06:17:29.159Z,4.20
2017-08-31T06:20:05.467Z,3.47
2017-08-31T06:22:38.910Z,6.53
2017-08-31T06:25:10.137Z,3.60
2017-08-31T06:31:05.968Z,8.87
2017-08-31T06:38:09.586Z,6.60
2017-08-31T07:11:02.763Z,4.47
2017-08-31T07:13:34.658Z,4.70
2017-08-31T07:20:33.684Z,4.23
2017-08-31T07:25:55.298Z,3.83
2017-08-31T07:31:44.356Z,4.97
2017-08-31T07:34:17.473Z,4.87
2017-08-31T07:36:48.336Z,4.20
2017-08-31T07:39:25.171Z,4.80
2017-08-31T07:41:57.701Z,6.30
2017-08-31T07:44:27.901Z,5.10
2017-08-31T07:47:02.753Z,7.73
2017-08-31T07:49:32.132Z,4.67
2017-08-31T07:52:01.529Z,4.17
2017-08-31T07:54:38.615Z,14.80
2017-08-31T07:57:11.513Z,5.93
2017-08-31T08:00:04.003Z,5.57
2017-08-31T08:02:35.176Z,5.60
2017-08-31T08:05:09.173Z,4.40
2017-08-31T08:11:04.868Z,4.63
2017-08-31T08:13:34.638Z,5.40
2017-08-31T08:16:16.515Z,6.00
2017-08-31T08:22:27.149Z,6.33
2017-08-31T08:25:02.293Z,5.00
2017-08-31T08:27:31.804Z,11.50
2017-08-31T08:30:24.158Z,5.60
2017-08-31T08:32:54.666Z,6.67
2017-08-31T08:35:29.712Z,6.93
2017-08-31T08:40:51.956Z,13.27
2017-08-31T08:43:20.241Z,11.87
2017-08-31T08:48:52.181Z,5.57
2017-08-31T08:51:27.211Z,7.80
2017-08-31T08:54:39.145Z,4.43
2017-08-31T08:57:11.750Z,4.30
2017-08-31T09:00:10.734Z,7.77
2017-08-31T09:02:47.020Z,5.57
2017-08-31T09:18:02.182Z,5.20
2017-08-31T09:20:34.690Z,6.80
2017-08-31T09:26:27.211Z,8.73
2017-08-31T09:28:55.834Z,4.83
2017-08-31T09:31:25.837Z,5.60
2017-08-31T09:37:03.205Z,4.50
2017-08-31T09:39:39.577Z,4.20
2017-08-31T09:42:10.062Z,8.23
2017-08-31T09:45:04.249Z,4.47
2017-08-31T09:47:37.728Z,4.50
2017-08-31T09:50:09.666Z,4.30
2017-08-31T09:56:30.825Z,4.93
2017-08-31T10:05:31.813Z,4.90
2017-08-31T10:14:22.175Z,4.97
2017-08-31T10:16:52.246Z,4.37
2017-08-31T10:19:24.614Z,6.30
2017-08-31T10:22:12.771Z,5.33
2017-08-31T10:38:27.178Z,6.50
2017-08-31T10:43:51.430Z,4.13
2017-08-31T10:46:21.099Z,6.60
2017-08-31T10:49:05.700Z,10.53
2017-08-31T10:51:35.066Z,15.03
2017-08-31T10:54:03.301Z,21.60
2017-08-31T10:56:31.231Z,4.57
2017-08-31T10:59:08.946Z,13.50
2017-08-31T11:01:41.294Z,5.00
2017-08-31T11:06:55.430Z,5.60
2017-08-31T11:22:38.418Z,5.40
2017-08-31T11:25:19.121Z,5.20
2017-08-31T11:41:35.741Z,10.87
2017-08-31T12:57:56.959Z,6.83
2017-08-31T13:24:21.946Z,5.90
2017-08-31T13:50:51.777Z,10.30
2017-08-31T14:17:30.568Z,13.83
2017-08-31T14:20:37.252Z,4.20
2017-08-31T14:41:23.761Z,5.47
2017-08-31T14:43:52.670Z,5.50
2017-08-31T14:46:27.276Z,5.43
2017-08-31T14:48:55.871Z,5.13
2017-08-31T14:51:31.093Z,5.30
2017-08-31T15:29:43.858Z,5.67
2017-08-31T15:32:11.965Z,5.10
2017-08-31T15:37:14.561Z,4.27
2017-08-31T15:39:50.180Z,4.97
2017-08-31T15:42:18.221Z,3.93
2017-08-31T15:44:46.335Z,4.63
2017-08-31T15:47:14.078Z,4.07
2017-08-31T15:49:41.743Z,8.73
2017-08-31T15:52:09.452Z,4.93
2017-08-31T15:54:37.080Z,5.07
2017-08-31T15:57:04.764Z,5.30
2017-08-31T15:59:32.355Z,9.50
2017-08-31T16:01:59.973Z,3.93
2017-08-31T16:04:27.767Z,6.63
2017-08-31T16:06:55.495Z,4.70
2017-08-31T16:09:23.161Z,3.93
2017-08-31T16:11:50.841Z,3.73
2017-08-31T16:14:18.566Z,4.80
2017-08-31T16:16:46.269Z,4.10
2017-08-31T16:19:13.958Z,4.63
2017-08-31T16:21:41.712Z,4.93
2017-08-31T16:24:09.342Z,3.70
2017-08-31T16:26:36.916Z,5.33
2017-08-31T16:29:04.459Z,5.27
2017-08-31T16:31:31.961Z,4.33
2017-08-31T16:33:59.506Z,4.47
2017-08-31T16:36:27.031Z,4.07
2017-08-31T16:38:54.672Z,4.37
2017-08-31T16:41:22.184Z,4.20
2017-08-31T16:43:49.703Z,5.67
2017-08-31T16:46:17.677Z,4.43
2017-08-31T16:48:45.939Z,6.40
2017-08-31T16:51:13.596Z,4.20
2017-08-31T16:53:41.251Z,4.57
2017-08-31T16:56:09.011Z,5.10
2017-08-31T16:58:36.642Z,5.07
2017-08-31T17:01:04.153Z,4.80
2017-08-31T17:03:31.746Z,4.93
2017-08-31T17:05:59.566Z,5.50
2017-08-31T17:08:27.107Z,4.47
2017-08-31T17:10:54.744Z,4.90
2017-08-31T17:13:22.278Z,17.07
2017-08-31T17:15:49.793Z,5.90
2017-08-31T17:18:17.512Z,5.17
2017-08-31T17:20:45.089Z,4.33
2017-08-31T17:23:12.609Z,4.60
2017-08-31T17:25:40.280Z,4.17
2017-08-31T17:30:41.801Z,5.17
2017-08-31T17:33:09.349Z,4.70
2017-08-31T17:35:36.881Z,5.83
2017-08-31T17:38:04.486Z,4.03
2017-08-31T17:40:32.002Z,4.57
2017-08-31T17:42:59.525Z,5.37
2017-08-31T17:45:27.074Z,4.70
2017-08-31T17:47:54.591Z,4.40
2017-08-31T17:50:22.154Z,4.40
2017-08-31T17:52:49.698Z,4.93
2017-08-31T17:55:17.341Z,5.20
2017-08-31T17:57:44.873Z,5.50
2017-08-31T18:00:12.400Z,5.43
2017-08-31T18:02:39.972Z,5.10
2017-08-31T18:05:07.621Z,4.33
2017-08-31T18:07:35.214Z,4.73
2017-08-31T18:10:10.396Z,5.23
2017-08-31T18:12:38.167Z,5.00
2017-08-31T18:15:05.787Z,4.53
2017-08-31T18:17:33.392Z,4.27
2017-08-31T18:20:00.953Z,4.73
2017-08-31T18:22:28.497Z,5.30
2017-08-31T18:24:56.049Z,4.40
2017-08-31T18:27:23.576Z,5.37
2017-08-31T18:29:51.083Z,5.17
2017-08-31T18:32:18.860Z,4.20
2017-08-31T18:34:46.525Z,4.33
2017-08-31T18:37:14.056Z,4.60
2017-08-31T18:39:41.626Z,4.60
2017-08-31T18:42:09.408Z,5.17
2017-08-31T18:44:47.174Z,5.00
2017-08-31T18:47:14.730Z,6.20
2017-08-31T18:49:49.886Z,5.13
2017-08-31T18:52:17.655Z,4.77
2017-08-31T18:54:45.173Z,5.47
2017-08-31T18:57:12.788Z,5.10
2017-08-31T18:59:40.395Z,4.67
2017-08-31T19:02:08.149Z,5.40
2017-08-31T19:04:35.721Z,5.37
2017-08-31T19:07:03.249Z,5.40
2017-08-31T19:09:30.864Z,4.63
2017-08-31T19:11:58.513Z,5.13
2017-08-31T19:14:26.025Z,4.60
2017-08-31T19:16:53.541Z,5.53
2017-08-31T19:19:21.113Z,4.90
2017-08-31T19:21:48.653Z,5.03
2017-08-31T19:24:16.275Z,4.67
2017-08-31T19:26:43.865Z,5.93
2017-08-31T19:29:11.368Z,5.40
2017-08-31T19:31:39.318Z,4.70
2017-08-31T19:34:06.854Z,4.77
2017-08-31T19:36:34.361Z,4.87
2017-08-31T19:39:01.926Z,4.90
2017-08-31T19:41:29.476Z,5.73
2017-08-31T19:43:57.044Z,4.50
2017-08-31T19:46:24.588Z,4.60
2017-08-31T19:48:52.131Z,4.70
2017-08-31T19:51:19.718Z,4.57
2017-08-31T19:53:47.299Z,3.97
2017-08-31T19:56:14.798Z,4.10
2017-08-31T19:58:42.428Z,4.83
2017-08-31T20:01:09.941Z,5.37
2017-08-31T20:03:37.490Z,4.73
2017-08-31T20:06:05.118Z,6.00
2017-08-31T20:08:32.692Z,5.43
2017-08-31T20:11:00.325Z,4.77
2017-08-31T20:13:27.880Z,4.97
2017-08-31T20:15:55.397Z,4.97
2017-08-31T20:18:22.961Z,4.73
2017-08-31T20:20:50.490Z,4.87
2017-08-31T20:23:20.641Z,5.07
2017-08-31T20:25:48.477Z,4.70
2017-08-31T20:28:16.055Z,4.90
2017-08-31T20:30:43.592Z,5.20
2017-08-31T20:33:11.168Z,4.33
2017-08-31T20:35:38.908Z,4.40
2017-08-31T20:38:06.460Z,4.50
2017-08-31T20:40:33.954Z,5.37
2017-08-31T20:43:01.525Z,6.07
2017-08-31T20:45:29.050Z,4.10
2017-08-31T20:47:56.550Z,5.37
2017-08-31T20:50:24.222Z,4.30
2017-08-31T20:52:51.725Z,5.27
2017-08-31T20:55:19.226Z,5.87
2017-08-31T20:57:46.901Z,4.87
2017-08-31T21:00:14.455Z,5.00
2017-08-31T21:02:41.965Z,5.67
2017-08-31T21:05:10.925Z,5.53
2017-08-31T21:07:38.544Z,4.60
2017-08-31T21:10:06.173Z,4.93
2017-08-31T21:12:33.717Z,4.83
2017-08-31T21:15:01.255Z,5.30
2017-08-31T21:17:28.774Z,3.97
2017-08-31T21:19:56.363Z,5.30
2017-08-31T21:22:23.918Z,5.20
2017-08-31T21:24:51.502Z,5.20
2017-08-31T21:27:19.056Z,4.27
2017-08-31T21:29:46.648Z,4.60
2017-08-31T21:32:14.377Z,5.27
2017-08-31T21:34:41.943Z,5.37
2017-08-31T21:37:09.614Z,5.20
2017-08-31T21:39:37.111Z,4.70
2017-08-31T21:42:04.733Z,4.30
2017-08-31T21:44:32.392Z,4.83
2017-08-31T21:47:00.089Z,5.20
2017-08-31T21:49:27.660Z,4.60
2017-08-31T21:51:55.328Z,4.83
2017-08-31T21:54:23.032Z,5.03
2017-08-31T21:56:51.061Z,4.33
2017-08-31T21:59:18.748Z,4.67
2017-08-31T22:01:46.530Z,4.80
2017-08-31T22:04:14.231Z,5.70
2017-08-31T22:06:41.772Z,5.37
2017-08-31T22:09:09.428Z,5.73
2017-08-31T22:11:36.945Z,4.20
2017-08-31T22:14:04.529Z,5.47
2017-08-31T22:16:32.149Z,4.90
2017-08-31T22:18:59.749Z,5.03
2017-08-31T22:21:27.302Z,4.67
2017-08-31T22:23:54.950Z,5.20
2017-08-31T22:26:22.451Z,5.90
2017-08-31T22:28:49.984Z,4.70
2017-08-31T22:31:17.571Z,5.87
2017-08-31T22:33:45.136Z,5.07
2017-08-31T22:36:12.691Z,4.70
2017-08-31T22:38:40.205Z,5.57
2017-08-31T22:41:07.803Z,4.90
2017-08-31T22:43:35.301Z,5.00
2017-08-31T22:46:03.713Z,5.70
2017-08-31T22:48:31.289Z,5.10
2017-08-31T22:50:58.930Z,4.50
2017-08-31T22:53:26.446Z,5.23
2017-08-31T22:55:53.954Z,4.93
2017-08-31T22:58:21.508Z,5.33
2017-08-31T23:00:49.096Z,4.87
2017-08-31T23:03:16.621Z,5.07
2017-08-31T23:05:44.167Z,6.07
2017-08-31T23:08:11.711Z,6.37
2017-08-31T23:10:39.265Z,5.47
2017-08-31T23:13:06.818Z,5.63
2017-08-31T23:15:34.325Z,7.00
2017-08-31T23:18:01.869Z,6.30
2017-08-31T23:20:29.410Z,6.30
2017-08-31T23:22:56.957Z,6.33
2017-08-31T23:25:24.510Z,6.53
2017-08-31T23:27:52.067Z,6.40
2017-08-31T23:30:19.700Z,7.53
2017-08-31T23:32:47.262Z,7.63
2017-08-31T23:35:14.777Z,7.03
2017-08-31T23:37:42.357Z,5.67
2017-08-31T23:40:09.943Z,6.67
2017-08-31T23:42:37.458Z,7.23
2017-08-31T23:45:04.958Z,6.93
2017-08-31T23:47:32.504Z,6.50
2017-08-31T23:50:00.003Z,5.87
2017-08-31T23:52:27.505Z,6.57
2017-08-31T23:54:55.086Z,6.63
2017-08-31T23:57:22.597Z,5.83
2017-08-31T23:59:50.413Z,7.30
