createdAt,value
2023-03-30T00:02:56.650Z,6.18
2023-03-30T00:08:00.509Z,6.20
2023-03-30T00:19:29.069Z,6.28
2023-03-30T00:24:32.519Z,6.34
2023-03-30T00:29:35.897Z,6.38
2023-03-30T00:34:39.220Z,6.42
2023-03-30T00:39:43.658Z,6.44
2023-03-30T00:45:21.046Z,6.44
2023-03-30T00:50:30.359Z,6.46
2023-03-30T00:55:36.453Z,6.47
2023-03-30T01:00:40.865Z,6.50
2023-03-30T01:05:45.863Z,6.55
2023-03-30T01:10:49.293Z,6.58
2023-03-30T01:16:25.541Z,6.59
2023-03-30T01:22:04.896Z,6.60
2023-03-30T01:27:33.117Z,6.61
2023-03-30T01:32:52.055Z,6.59
2023-03-30T01:37:58.323Z,6.57
2023-03-30T01:43:15.847Z,6.56
2023-03-30T01:48:46.086Z,6.57
2023-03-30T01:54:18.047Z,6.64
2023-03-30T01:59:34.081Z,6.78
2023-03-30T02:04:39.299Z,6.94
2023-03-30T02:09:46.007Z,7.10
2023-03-30T02:14:50.254Z,7.26
2023-03-30T02:19:57.148Z,7.42
2023-03-30T02:25:00.648Z,7.53
2023-03-30T02:30:06.123Z,7.65
2023-03-30T02:35:12.332Z,7.71
2023-03-30T02:40:41.127Z,7.79
2023-03-30T02:46:26.255Z,7.87
2023-03-30T02:51:47.113Z,7.94
2023-03-30T02:57:01.092Z,7.98
2023-03-30T03:02:27.778Z,8.02
2023-03-30T03:07:38.650Z,8.07
2023-03-30T03:12:45.480Z,8.13
2023-03-30T03:17:50.608Z,8.19
2023-03-30T03:22:54.200Z,8.24
2023-03-30T03:27:57.919Z,8.23
2023-03-30T03:33:03.614Z,8.22
2023-03-30T03:38:08.101Z,8.20
2023-03-30T03:43:11.828Z,8.19
2023-03-30T03:48:17.449Z,8.17
2023-03-30T03:53:24.902Z,8.20
2023-03-30T03:58:30.306Z,8.24
2023-03-30T04:03:33.848Z,8.23
2023-03-30T04:08:37.576Z,8.21
2023-03-30T04:13:54.726Z,8.20
2023-03-30T04:19:16.146Z,8.15
2023-03-30T04:24:36.874Z,8.10
2023-03-30T04:30:13.390Z,8.08
2023-03-30T04:35:36.025Z,8.04
2023-03-30T04:40:53.242Z,8.01
2023-03-30T04:46:32.976Z,8.01
2023-03-30T04:51:59.317Z,8.03
2023-03-30T04:57:31.019Z,8.08
2023-03-30T05:02:43.084Z,8.17
2023-03-30T05:08:05.417Z,8.29
2023-03-30T05:13:29.299Z,8.37
2023-03-30T05:19:01.969Z,8.45
2023-03-30T05:24:33.280Z,8.52
2023-03-30T05:29:59.540Z,8.60
2023-03-30T05:35:40.770Z,8.72
2023-03-30T05:41:09.545Z,8.81
2023-03-30T05:46:18.866Z,8.90
2023-03-30T05:51:28.008Z,9.00
2023-03-30T05:56:52.203Z,9.10
2023-03-30T06:02:13.039Z,9.14
2023-03-30T06:07:18.108Z,9.20
2023-03-30T06:12:22.223Z,9.28
2023-03-30T06:17:26.264Z,9.36
2023-03-30T06:22:31.378Z,9.44
2023-03-30T06:27:55.410Z,9.52
2023-03-30T06:33:00.314Z,9.60
2023-03-30T06:38:21.931Z,9.68
2023-03-30T06:43:27.322Z,9.75
2023-03-30T06:48:49.094Z,9.84
2023-03-30T06:54:13.825Z,9.94
2023-03-30T06:59:27.496Z,10.06
2023-03-30T07:04:53.844Z,10.19
2023-03-30T07:10:11.264Z,10.28
2023-03-30T07:15:15.545Z,10.38
2023-03-30T07:20:20.631Z,10.45
2023-03-30T07:25:44.877Z,10.57
2023-03-30T07:31:10.506Z,10.69
2023-03-30T07:36:15.528Z,10.84
2023-03-30T07:41:19.940Z,11.01
2023-03-30T07:46:26.775Z,11.18
2023-03-30T07:51:31.292Z,11.33
2023-03-30T07:56:44.809Z,11.51
2023-03-30T08:01:50.552Z,11.69
2023-03-30T08:07:04.879Z,11.90
2023-03-30T08:12:08.488Z,12.11
2023-03-30T08:17:12.531Z,12.25
2023-03-30T08:22:16.541Z,12.38
2023-03-30T08:27:20.593Z,12.52
2023-03-30T08:32:24.100Z,12.63
2023-03-30T08:37:27.433Z,12.72
2023-03-30T08:42:38.562Z,12.80
2023-03-30T08:47:46.271Z,12.86
2023-03-30T08:52:53.067Z,12.93
2023-03-30T08:58:09.413Z,13.00
2023-03-30T09:03:42.907Z,13.07
2023-03-30T09:08:47.846Z,13.15
2023-03-30T09:13:52.733Z,13.26
2023-03-30T09:18:58.294Z,13.37
2023-03-30T09:24:17.696Z,13.47
2023-03-30T09:29:31.792Z,13.58
2023-03-30T09:34:46.181Z,13.67
2023-03-30T09:39:53.560Z,13.75
2023-03-30T09:45:21.220Z,13.82
2023-03-30T09:50:28.745Z,13.97
2023-03-30T09:55:37.654Z,14.16
2023-03-30T10:00:41.184Z,14.42
2023-03-30T10:05:44.615Z,14.63
2023-03-30T10:10:55.565Z,14.74
2023-03-30T10:16:06.502Z,14.78
2023-03-30T10:21:28.909Z,14.85
2023-03-30T10:26:38.477Z,15.01
2023-03-30T10:31:48.008Z,15.14
2023-03-30T10:36:55.081Z,15.34
2023-03-30T10:42:02.674Z,15.54
2023-03-30T10:47:11.778Z,15.58
2023-03-30T10:52:31.355Z,15.53
2023-03-30T10:57:49.020Z,15.54
2023-03-30T11:03:01.561Z,15.56
2023-03-30T11:08:16.447Z,15.53
2023-03-30T11:13:41.407Z,15.59
2023-03-30T11:19:15.975Z,15.67
2023-03-30T11:24:26.740Z,15.89
2023-03-30T11:29:43.788Z,16.08
2023-03-30T11:35:02.099Z,16.26
2023-03-30T11:40:30.004Z,16.29
2023-03-30T11:46:01.380Z,16.23
2023-03-30T11:51:07.554Z,16.18
2023-03-30T11:56:17.547Z,16.12
2023-03-30T12:01:53.448Z,16.06
2023-03-30T12:07:02.112Z,15.96
2023-03-30T12:12:13.984Z,15.88
2023-03-30T12:17:17.298Z,15.82
2023-03-30T12:22:27.484Z,15.80
2023-03-30T12:27:35.191Z,15.85
2023-03-30T12:32:38.484Z,16.06
2023-03-30T12:37:48.289Z,16.28
2023-03-30T12:43:22.084Z,16.48
2023-03-30T12:49:05.962Z,16.55
2023-03-30T12:54:45.396Z,16.49
2023-03-30T13:00:12.516Z,16.45
2023-03-30T13:05:27.326Z,16.41
2023-03-30T13:10:30.819Z,16.33
2023-03-30T13:15:40.045Z,16.22
2023-03-30T13:20:46.309Z,16.15
2023-03-30T13:26:09.786Z,16.12
2023-03-30T13:31:47.812Z,16.13
2023-03-30T13:37:09.281Z,16.13
2023-03-30T13:42:12.522Z,16.12
2023-03-30T13:47:40.237Z,16.16
2023-03-30T13:52:56.272Z,16.23
2023-03-30T13:58:03.320Z,16.28
2023-03-30T14:03:43.856Z,16.26
2023-03-30T14:08:59.175Z,16.16
2023-03-30T14:14:06.074Z,16.07
2023-03-30T14:19:13.508Z,15.97
2023-03-30T14:24:35.283Z,15.88
2023-03-30T14:29:50.501Z,15.79
2023-03-30T14:34:55.266Z,15.73
2023-03-30T14:39:58.741Z,15.71
2023-03-30T14:45:02.970Z,15.70
2023-03-30T14:50:09.506Z,15.68
2023-03-30T14:55:26.254Z,15.66
2023-03-30T15:00:31.546Z,15.68
2023-03-30T15:05:40.807Z,15.71
2023-03-30T15:10:49.925Z,15.70
2023-03-30T15:15:55.164Z,15.70
2023-03-30T15:20:59.581Z,15.70
2023-03-30T15:26:06.808Z,15.72
2023-03-30T15:31:15.237Z,15.72
2023-03-30T15:36:25.049Z,15.73
2023-03-30T15:41:47.584Z,15.75
2023-03-30T15:46:54.728Z,15.73
2023-03-30T15:52:04.488Z,15.67
2023-03-30T15:57:11.366Z,15.53
2023-03-30T16:02:19.815Z,15.41
2023-03-30T16:07:25.834Z,15.33
2023-03-30T16:12:31.334Z,15.26
2023-03-30T16:17:35.043Z,15.21
2023-03-30T16:22:38.483Z,15.12
2023-03-30T16:27:42.503Z,15.05
2023-03-30T16:32:46.445Z,14.98
2023-03-30T16:37:49.708Z,14.96
2023-03-30T16:42:52.970Z,14.94
2023-03-30T16:47:56.392Z,14.91
2023-03-30T16:53:14.208Z,14.89
2023-03-30T16:58:17.492Z,14.84
2023-03-30T17:03:20.903Z,14.78
2023-03-30T17:08:29.377Z,14.73
2023-03-30T17:13:32.863Z,14.72
2023-03-30T17:18:36.415Z,14.69
2023-03-30T17:23:39.711Z,14.62
2023-03-30T17:28:43.715Z,14.52
2023-03-30T17:33:48.148Z,14.39
2023-03-30T17:38:52.574Z,14.27
2023-03-30T17:43:55.902Z,14.18
2023-03-30T17:49:00.851Z,14.09
2023-03-30T17:54:04.488Z,14.07
2023-03-30T17:59:11.806Z,14.05
2023-03-30T18:04:15.283Z,14.05
2023-03-30T18:09:21.615Z,14.03
2023-03-30T18:14:25.099Z,14.05
2023-03-30T18:19:28.507Z,14.08
2023-03-30T18:24:31.879Z,14.09
2023-03-30T18:29:35.641Z,14.09
2023-03-30T18:34:38.912Z,14.11
2023-03-30T18:39:44.792Z,14.10
2023-03-30T18:44:48.472Z,14.10
2023-03-30T18:49:51.870Z,14.10
2023-03-30T18:54:55.173Z,14.09
2023-03-30T18:59:58.501Z,14.14
2023-03-30T19:05:02.089Z,14.16
2023-03-30T19:10:06.319Z,14.13
2023-03-30T19:15:19.594Z,14.08
2023-03-30T19:20:28.375Z,14.07
2023-03-30T19:25:32.643Z,14.04
2023-03-30T19:30:39.304Z,14.00
2023-03-30T19:35:45.059Z,13.95
2023-03-30T19:40:48.431Z,13.89
2023-03-30T19:45:51.930Z,13.84
2023-03-30T19:50:55.472Z,14.69
2023-03-30T19:55:58.870Z,17.52
2023-03-30T20:01:07.163Z,18.40
2023-03-30T20:06:13.343Z,17.12
2023-03-30T20:11:23.675Z,16.34
2023-03-30T20:16:27.012Z,15.83
2023-03-30T20:21:31.359Z,15.42
2023-03-30T20:26:35.086Z,15.09
2023-03-30T20:31:38.602Z,14.82
2023-03-30T20:36:42.991Z,14.60
2023-03-30T20:41:46.543Z,14.43
2023-03-30T20:46:58.254Z,14.27
2023-03-30T20:52:02.279Z,14.15
2023-03-30T20:57:05.646Z,14.05
2023-03-30T21:02:11.696Z,13.96
2023-03-30T21:07:16.490Z,13.88
2023-03-30T21:12:20.818Z,13.83
2023-03-30T21:17:24.110Z,13.78
2023-03-30T21:22:30.009Z,13.75
2023-03-30T21:27:33.240Z,13.72
2023-03-30T21:32:36.941Z,13.67
2023-03-30T21:37:40.385Z,13.65
2023-03-30T21:42:43.647Z,13.62
2023-03-30T21:47:46.961Z,13.59
2023-03-30T21:52:57.350Z,13.59
2023-03-30T21:58:00.804Z,13.55
2023-03-30T22:03:04.359Z,13.53
2023-03-30T22:08:08.755Z,13.50
2023-03-30T22:13:12.160Z,13.46
2023-03-30T22:18:15.378Z,13.43
2023-03-30T22:23:19.721Z,13.43
2023-03-30T22:28:23.151Z,13.40
2023-03-30T22:33:28.294Z,13.37
2023-03-30T22:38:31.557Z,14.13
2023-03-30T22:43:36.064Z,17.02
2023-03-30T22:48:41.709Z,17.75
2023-03-30T22:53:45.033Z,16.39
2023-03-30T22:58:48.612Z,15.59
2023-03-30T23:03:53.609Z,15.07
2023-03-30T23:08:57.592Z,14.69
2023-03-30T23:14:09.507Z,14.37
2023-03-30T23:19:12.742Z,14.10
2023-03-30T23:24:16.211Z,13.84
2023-03-30T23:29:20.183Z,13.62
2023-03-30T23:34:23.843Z,13.46
2023-03-30T23:39:27.994Z,13.33
2023-03-30T23:44:31.724Z,13.23
2023-03-30T23:49:34.963Z,13.38
2023-03-30T23:54:40.979Z,15.93
2023-03-30T23:59:44.240Z,17.03
