createdAt,value
2022-11-24T00:01:46.070Z,1.13
2022-11-24T00:04:15.192Z,1.00
2022-11-24T00:06:44.110Z,1.27
2022-11-24T00:09:13.490Z,1.50
2022-11-24T00:11:42.254Z,1.63
2022-11-24T00:14:12.253Z,1.65
2022-11-24T00:16:41.748Z,1.67
2022-11-24T00:19:14.557Z,1.77
2022-11-24T00:21:46.114Z,1.45
2022-11-24T00:24:14.931Z,1.48
2022-11-24T00:26:45.718Z,1.42
2022-11-24T00:29:14.695Z,1.20
2022-11-24T00:31:44.344Z,1.50
2022-11-24T00:34:14.760Z,1.50
2022-11-24T00:36:43.996Z,1.50
2022-11-24T00:39:14.668Z,1.60
2022-11-24T00:41:44.048Z,1.52
2022-11-24T00:44:12.735Z,1.60
2022-11-24T00:46:41.276Z,1.70
2022-11-24T00:49:10.268Z,1.45
2022-11-24T00:51:39.197Z,1.50
2022-11-24T00:54:08.177Z,1.50
2022-11-24T00:56:37.010Z,1.80
2022-11-24T00:59:06.499Z,1.63
2022-11-24T01:01:35.592Z,1.67
2022-11-24T01:04:05.246Z,1.70
2022-11-24T01:06:34.168Z,2.35
2022-11-24T01:09:02.777Z,1.60
2022-11-24T01:11:52.229Z,2.17
2022-11-24T01:14:22.935Z,2.60
2022-11-24T01:16:51.863Z,2.70
2022-11-24T01:19:21.907Z,2.60
2022-11-24T01:21:51.352Z,2.72
2022-11-24T01:24:20.289Z,2.70
2022-11-24T01:26:49.220Z,2.75
2022-11-24T01:29:18.074Z,2.35
2022-11-24T01:31:47.009Z,3.38
2022-11-24T01:34:15.918Z,3.00
2022-11-24T01:36:44.788Z,3.08
2022-11-24T01:39:13.694Z,3.20
2022-11-24T01:41:42.647Z,3.20
2022-11-24T01:44:29.753Z,2.83
2022-11-24T01:47:09.128Z,2.95
2022-11-24T01:49:37.602Z,2.53
2022-11-24T01:52:20.987Z,2.25
2022-11-24T01:54:55.675Z,2.35
2022-11-24T01:57:31.165Z,2.45
2022-11-24T02:00:06.456Z,1.95
2022-11-24T02:02:34.985Z,2.20
2022-11-24T02:05:32.038Z,2.35
2022-11-24T02:08:02.332Z,2.20
2022-11-24T02:10:32.392Z,2.33
2022-11-24T02:13:02.239Z,2.10
2022-11-24T02:15:31.234Z,2.10
2022-11-24T02:18:03.582Z,2.47
2022-11-24T02:20:32.678Z,2.10
2022-11-24T02:23:40.252Z,2.35
2022-11-24T02:26:31.873Z,2.72
2022-11-24T02:29:01.289Z,2.20
2022-11-24T02:31:30.049Z,2.13
2022-11-24T02:33:59.227Z,2.00
2022-11-24T02:36:28.107Z,2.17
2022-11-24T02:38:57.017Z,2.10
2022-11-24T02:41:27.842Z,1.90
2022-11-24T02:44:02.108Z,1.95
2022-11-24T02:46:31.043Z,2.05
2022-11-24T02:49:00.049Z,2.10
2022-11-24T02:51:29.493Z,2.10
2022-11-24T02:53:58.416Z,2.22
2022-11-24T02:56:28.436Z,1.92
2022-11-24T02:59:00.975Z,2.65
2022-11-24T03:01:29.848Z,1.88
2022-11-24T03:03:58.797Z,2.10
2022-11-24T03:06:27.666Z,1.88
2022-11-24T03:08:56.559Z,2.53
2022-11-24T03:11:25.519Z,2.17
2022-11-24T03:13:54.513Z,2.10
2022-11-24T03:16:23.533Z,2.58
2022-11-24T03:18:55.852Z,2.08
2022-11-24T03:21:24.707Z,2.10
2022-11-24T03:23:54.879Z,3.00
2022-11-24T03:26:24.568Z,2.60
2022-11-24T03:28:56.836Z,2.38
2022-11-24T03:31:26.573Z,2.50
2022-11-24T03:33:55.492Z,2.53
2022-11-24T03:36:24.337Z,2.13
2022-11-24T03:38:53.378Z,3.00
2022-11-24T03:41:22.272Z,3.05
2022-11-24T03:43:51.141Z,2.83
2022-11-24T03:46:19.758Z,2.90
2022-11-24T03:48:48.685Z,2.80
2022-11-24T03:51:17.608Z,2.83
2022-11-24T03:53:46.550Z,2.92
2022-11-24T03:56:15.785Z,2.80
2022-11-24T03:58:44.834Z,2.90
2022-11-24T04:01:13.868Z,2.80
2022-11-24T04:03:42.405Z,3.42
2022-11-24T04:06:11.407Z,2.83
2022-11-24T04:08:40.343Z,3.10
2022-11-24T04:11:09.219Z,3.00
2022-11-24T04:13:38.161Z,2.97
2022-11-24T04:16:10.484Z,2.85
2022-11-24T04:18:39.435Z,2.63
2022-11-24T04:21:08.383Z,3.15
2022-11-24T04:23:36.913Z,3.00
2022-11-24T04:26:06.158Z,2.58
2022-11-24T04:28:35.113Z,2.95
2022-11-24T04:31:04.714Z,3.05
2022-11-24T04:33:33.674Z,2.88
2022-11-24T04:36:02.546Z,3.38
2022-11-24T04:39:24.196Z,3.05
2022-11-24T04:41:20.307Z,3.13
2022-11-24T04:43:52.057Z,3.00
2022-11-24T04:46:21.056Z,2.85
2022-11-24T04:48:49.809Z,2.80
2022-11-24T04:51:18.697Z,2.70
2022-11-24T04:53:47.720Z,3.05
2022-11-24T04:56:16.637Z,2.90
2022-11-24T04:58:45.875Z,3.03
2022-11-24T05:01:14.548Z,3.65
2022-11-24T05:03:42.951Z,3.22
2022-11-24T05:06:12.873Z,3.00
2022-11-24T05:08:41.437Z,3.47
2022-11-24T05:11:09.909Z,2.78
2022-11-24T05:13:38.823Z,3.30
2022-11-24T05:16:08.154Z,2.80
2022-11-24T05:18:37.347Z,3.10
2022-11-24T05:21:09.520Z,3.75
2022-11-24T05:23:41.582Z,3.10
2022-11-24T05:26:10.450Z,3.70
2022-11-24T05:28:39.842Z,3.30
2022-11-24T05:31:08.624Z,3.10
2022-11-24T05:33:38.586Z,3.22
2022-11-24T05:36:09.138Z,2.90
2022-11-24T05:38:38.034Z,3.20
2022-11-24T05:41:07.678Z,3.03
2022-11-24T05:43:37.136Z,3.10
2022-11-24T05:46:05.585Z,2.75
2022-11-24T05:48:34.442Z,2.92
2022-11-24T05:51:07.884Z,2.90
2022-11-24T05:53:38.041Z,2.85
2022-11-24T05:56:07.414Z,3.35
2022-11-24T05:58:37.024Z,3.00
2022-11-24T06:01:09.028Z,3.20
2022-11-24T06:03:37.920Z,3.20
2022-11-24T06:06:09.949Z,3.17
2022-11-24T06:08:39.852Z,3.20
2022-11-24T06:11:20.306Z,3.13
2022-11-24T06:13:49.803Z,2.95
2022-11-24T06:16:18.999Z,3.47
2022-11-24T06:18:47.190Z,3.25
2022-11-24T06:21:17.197Z,2.90
2022-11-24T06:23:45.682Z,3.10
2022-11-24T06:26:14.558Z,2.80
2022-11-24T06:28:43.560Z,3.03
2022-11-24T06:31:12.929Z,2.70
2022-11-24T06:33:42.064Z,2.60
2022-11-24T06:36:13.938Z,2.70
2022-11-24T06:38:43.915Z,2.95
2022-11-24T06:41:17.129Z,2.85
2022-11-24T06:43:47.570Z,2.85
2022-11-24T06:46:16.606Z,2.63
2022-11-24T06:48:45.521Z,2.95
2022-11-24T06:51:14.817Z,2.80
2022-11-24T06:53:43.731Z,2.80
2022-11-24T06:56:16.703Z,2.92
2022-11-24T06:58:48.906Z,2.63
2022-11-24T07:01:19.086Z,2.80
2022-11-24T07:03:50.616Z,2.80
2022-11-24T07:06:20.220Z,3.08
2022-11-24T07:08:48.972Z,3.15
2022-11-24T07:11:23.212Z,3.00
2022-11-24T07:13:59.946Z,2.80
2022-11-24T07:16:29.856Z,2.70
2022-11-24T07:18:59.408Z,3.00
2022-11-24T07:21:29.060Z,3.10
2022-11-24T07:23:58.878Z,3.40
2022-11-24T07:26:28.122Z,2.90
2022-11-24T07:28:57.128Z,3.20
2022-11-24T07:31:26.582Z,3.08
2022-11-24T07:33:56.068Z,3.25
2022-11-24T07:36:25.084Z,2.97
2022-11-24T07:38:53.687Z,3.30
2022-11-24T07:41:23.021Z,3.42
2022-11-24T07:43:52.695Z,3.35
2022-11-24T07:46:21.793Z,3.22
2022-11-24T07:48:50.750Z,3.22
2022-11-24T07:51:19.576Z,3.05
2022-11-24T07:53:48.623Z,3.25
2022-11-24T07:56:17.084Z,3.22
2022-11-24T07:58:51.322Z,3.28
2022-11-24T08:01:22.369Z,3.35
2022-11-24T08:03:51.534Z,3.15
2022-11-24T08:06:27.415Z,3.08
2022-11-24T08:08:59.741Z,3.17
2022-11-24T08:11:29.165Z,2.95
2022-11-24T08:13:58.033Z,2.90
2022-11-24T08:16:27.033Z,3.15
2022-11-24T08:18:56.287Z,2.78
2022-11-24T08:21:25.658Z,2.53
2022-11-24T08:23:58.523Z,3.15
2022-11-24T08:26:27.663Z,2.90
2022-11-24T08:28:58.620Z,3.00
2022-11-24T08:31:34.148Z,2.60
2022-11-24T08:34:04.428Z,2.78
2022-11-24T08:36:33.880Z,2.63
2022-11-24T08:39:03.427Z,2.75
2022-11-24T08:41:32.914Z,2.78
2022-11-24T08:44:01.458Z,2.78
2022-11-24T08:46:29.978Z,2.67
2022-11-24T08:48:58.973Z,2.83
2022-11-24T08:51:29.372Z,2.55
2022-11-24T08:53:59.878Z,2.65
2022-11-24T08:56:30.335Z,2.80
2022-11-24T08:59:00.500Z,2.42
2022-11-24T09:01:30.354Z,2.83
2022-11-24T09:03:59.284Z,2.60
2022-11-24T09:06:32.290Z,2.55
2022-11-24T09:09:01.533Z,2.10
2022-11-24T09:11:30.530Z,2.28
2022-11-24T09:13:59.529Z,2.67
2022-11-24T09:16:30.331Z,2.30
2022-11-24T09:19:01.924Z,2.17
2022-11-24T09:21:31.335Z,2.03
2022-11-24T09:24:00.456Z,2.28
2022-11-24T09:26:31.922Z,2.20
2022-11-24T09:29:02.183Z,2.10
2022-11-24T09:31:35.078Z,2.05
2022-11-24T09:34:05.770Z,2.45
2022-11-24T09:36:34.716Z,2.03
2022-11-24T09:39:03.600Z,2.10
2022-11-24T09:41:41.180Z,2.05
2022-11-24T09:44:12.684Z,2.10
2022-11-24T09:46:45.881Z,1.85
2022-11-24T09:49:51.062Z,2.08
2022-11-24T09:52:36.412Z,2.10
2022-11-24T09:55:07.747Z,1.98
2022-11-24T09:57:37.932Z,1.90
2022-11-24T10:00:14.448Z,2.05
2022-11-24T10:02:43.335Z,1.88
2022-11-24T10:05:14.756Z,1.70
2022-11-24T10:07:57.604Z,1.88
2022-11-24T10:10:40.977Z,1.80
2022-11-24T10:13:27.966Z,1.88
2022-11-24T10:16:06.868Z,1.80
2022-11-24T10:18:54.739Z,1.80
2022-11-24T10:22:11.490Z,1.60
2022-11-24T10:24:55.077Z,1.50
2022-11-24T10:27:48.808Z,1.73
2022-11-24T10:30:20.995Z,2.00
2022-11-24T10:33:16.830Z,1.70
2022-11-24T10:35:52.775Z,1.73
2022-11-24T10:38:31.083Z,1.55
2022-11-24T10:41:26.812Z,1.50
2022-11-24T10:43:55.761Z,1.67
2022-11-24T10:46:31.378Z,1.40
2022-11-24T10:49:05.180Z,1.55
2022-11-24T10:51:45.771Z,1.60
2022-11-24T10:54:22.962Z,1.63
2022-11-24T10:56:56.100Z,1.48
2022-11-24T10:59:35.617Z,1.67
2022-11-24T11:02:15.963Z,1.60
2022-11-24T11:04:45.256Z,1.70
2022-11-24T11:07:22.987Z,1.60
2022-11-24T11:09:52.387Z,1.77
2022-11-24T11:18:18.472Z,1.52
2022-11-24T11:20:54.304Z,1.63
2022-11-24T11:23:42.780Z,1.60
2022-11-24T11:26:43.890Z,1.38
2022-11-24T11:35:18.188Z,1.33
2022-11-24T11:37:47.950Z,1.40
2022-11-24T11:40:19.836Z,1.48
2022-11-24T11:43:02.811Z,1.50
2022-11-24T11:45:42.814Z,1.77
2022-11-24T11:48:43.353Z,1.60
2022-11-24T11:51:23.941Z,1.60
2022-11-24T11:54:04.134Z,1.50
2022-11-24T11:56:36.889Z,1.75
2022-11-24T11:59:35.330Z,1.35
2022-11-24T12:02:19.293Z,1.60
2022-11-24T12:04:58.941Z,1.52
2022-11-24T12:08:01.330Z,1.40
2022-11-24T12:11:15.267Z,1.45
2022-11-24T12:13:49.051Z,1.67
2022-11-24T12:16:50.029Z,1.30
2022-11-24T12:19:36.968Z,1.30
2022-11-24T12:22:15.184Z,1.63
2022-11-24T12:25:02.792Z,1.30
2022-11-24T12:28:04.103Z,1.45
2022-11-24T12:31:01.329Z,1.50
2022-11-24T12:34:00.989Z,2.17
2022-11-24T12:36:59.359Z,1.40
2022-11-24T12:39:44.291Z,1.60
2022-11-24T12:42:24.195Z,1.52
2022-11-24T12:45:00.445Z,1.63
2022-11-24T12:47:47.070Z,1.48
2022-11-24T12:50:25.271Z,1.50
2022-11-24T12:53:06.714Z,1.77
2022-11-24T12:55:35.671Z,2.13
2022-11-24T12:58:24.756Z,2.10
2022-11-24T13:01:32.402Z,2.45
2022-11-24T13:04:32.706Z,3.17
2022-11-24T13:07:23.633Z,3.03
2022-11-24T13:10:53.668Z,2.33
2022-11-24T13:13:16.269Z,1.73
2022-11-24T13:19:02.839Z,1.80
2022-11-24T13:21:52.365Z,1.45
2022-11-24T13:24:28.277Z,1.85
2022-11-24T13:27:16.343Z,1.40
2022-11-24T13:29:46.663Z,1.58
2022-11-24T13:32:21.117Z,1.65
2022-11-24T13:34:56.581Z,1.73
2022-11-24T13:37:32.031Z,1.80
2022-11-24T13:40:13.698Z,2.55
2022-11-24T13:42:58.848Z,1.90
2022-11-24T13:45:51.149Z,2.00
2022-11-24T13:48:22.954Z,2.15
2022-11-24T13:50:52.022Z,1.70
2022-11-24T13:53:27.084Z,1.73
2022-11-24T13:56:14.395Z,1.65
2022-11-24T13:59:06.342Z,1.83
2022-11-24T14:01:42.192Z,1.60
2022-11-24T14:04:43.302Z,1.63
2022-11-24T14:07:14.704Z,2.50
2022-11-24T14:09:52.327Z,1.85
2022-11-24T14:12:23.368Z,1.70
2022-11-24T14:14:54.481Z,1.55
2022-11-24T14:17:38.983Z,1.83
2022-11-24T14:20:19.284Z,1.90
2022-11-24T14:22:48.129Z,1.58
2022-11-24T14:25:31.409Z,1.88
2022-11-24T14:28:01.099Z,1.92
2022-11-24T14:30:30.053Z,1.80
2022-11-24T14:33:00.280Z,1.83
2022-11-24T14:35:33.830Z,1.80
2022-11-24T14:38:08.845Z,2.22
2022-11-24T14:40:42.151Z,1.92
2022-11-24T14:43:31.487Z,2.03
2022-11-24T14:46:04.605Z,2.13
2022-11-24T14:48:41.390Z,1.95
2022-11-24T14:51:12.771Z,1.77
2022-11-24T14:53:50.136Z,1.52
2022-11-24T14:56:27.314Z,1.80
2022-11-24T14:58:57.939Z,2.13
2022-11-24T15:01:30.301Z,2.10
2022-11-24T15:07:32.613Z,2.10
2022-11-24T15:10:03.734Z,1.92
2022-11-24T15:12:40.068Z,2.08
2022-11-24T15:15:21.763Z,2.30
2022-11-24T15:17:53.862Z,2.00
2022-11-24T15:20:30.051Z,2.00
2022-11-24T15:23:26.240Z,2.22
2022-11-24T15:25:56.657Z,2.20
2022-11-24T15:28:27.530Z,2.20
2022-11-24T15:30:58.112Z,2.30
2022-11-24T15:33:27.001Z,2.10
2022-11-24T15:35:55.870Z,2.00
2022-11-24T15:38:25.461Z,2.20
2022-11-24T15:41:00.658Z,2.10
2022-11-24T15:43:29.833Z,2.50
2022-11-24T15:45:59.486Z,2.53
2022-11-24T15:48:28.674Z,2.13
2022-11-24T15:50:58.725Z,2.38
2022-11-24T15:53:38.369Z,2.00
2022-11-24T15:56:12.839Z,2.10
2022-11-24T15:58:42.296Z,2.25
2022-11-24T16:01:11.251Z,2.35
2022-11-24T16:03:48.692Z,2.38
2022-11-24T16:06:25.034Z,2.42
2022-11-24T16:08:56.090Z,2.20
2022-11-24T16:11:25.088Z,2.50
2022-11-24T16:13:54.579Z,2.85
2022-11-24T16:16:24.162Z,2.50
2022-11-24T16:18:53.216Z,2.50
2022-11-24T16:21:21.658Z,3.10
2022-11-24T16:23:50.269Z,3.38
2022-11-24T16:26:18.721Z,3.05
2022-11-24T16:28:47.652Z,3.10
2022-11-24T16:31:17.133Z,3.00
2022-11-24T16:33:47.446Z,2.65
2022-11-24T16:36:16.706Z,3.05
2022-11-24T16:38:46.033Z,2.78
2022-11-24T16:41:15.262Z,2.00
2022-11-24T16:43:44.523Z,2.00
2022-11-24T16:46:19.352Z,1.95
2022-11-24T16:48:49.507Z,1.80
2022-11-24T16:51:20.477Z,1.90
2022-11-24T16:53:51.101Z,2.17
2022-11-24T16:56:19.543Z,2.08
2022-11-24T16:58:48.913Z,1.90
2022-11-24T17:01:17.439Z,2.03
2022-11-24T17:03:45.842Z,1.75
2022-11-24T17:06:17.624Z,2.60
2022-11-24T17:08:47.738Z,2.10
2022-11-24T17:11:18.856Z,2.00
2022-11-24T17:13:48.623Z,2.22
2022-11-24T17:16:20.840Z,1.70
2022-11-24T17:18:50.295Z,1.88
2022-11-24T17:21:23.485Z,1.77
2022-11-24T17:23:57.325Z,1.92
2022-11-24T17:26:26.987Z,1.77
2022-11-24T17:28:56.887Z,2.10
2022-11-24T17:31:33.021Z,1.80
2022-11-24T17:34:03.297Z,2.20
2022-11-24T17:36:33.994Z,2.00
2022-11-24T17:39:05.892Z,1.80
2022-11-24T17:41:35.670Z,1.90
2022-11-24T17:44:04.770Z,1.75
2022-11-24T17:46:33.510Z,1.80
2022-11-24T17:49:02.483Z,1.70
2022-11-24T17:51:31.392Z,2.00
2022-11-24T17:54:01.227Z,2.00
2022-11-24T17:56:34.722Z,1.88
2022-11-24T17:59:04.156Z,2.03
2022-11-24T18:01:34.073Z,1.60
2022-11-24T18:04:02.990Z,1.80
2022-11-24T18:06:31.926Z,1.60
2022-11-24T18:09:00.799Z,2.00
2022-11-24T18:11:32.234Z,1.65
2022-11-24T18:14:03.208Z,1.80
2022-11-24T18:16:37.635Z,1.55
2022-11-24T18:19:11.700Z,1.88
2022-11-24T18:21:41.874Z,2.70
2022-11-24T18:24:11.670Z,1.95
2022-11-24T18:26:41.379Z,1.70
2022-11-24T18:29:10.894Z,1.88
2022-11-24T18:31:39.809Z,1.98
2022-11-24T18:34:08.381Z,1.60
2022-11-24T18:36:37.651Z,1.63
2022-11-24T18:39:08.642Z,1.83
2022-11-24T18:41:38.211Z,1.65
2022-11-24T18:44:09.701Z,1.90
2022-11-24T18:46:38.954Z,1.70
2022-11-24T18:49:08.407Z,1.70
2022-11-24T18:51:37.674Z,1.55
2022-11-24T18:54:07.142Z,1.80
2022-11-24T18:56:36.002Z,1.70
2022-11-24T18:59:04.894Z,1.92
2022-11-24T19:01:34.202Z,2.20
2022-11-24T19:04:04.515Z,1.65
2022-11-24T19:06:38.543Z,2.00
2022-11-24T19:09:10.254Z,2.17
2022-11-24T19:11:40.630Z,1.92
2022-11-24T19:14:12.199Z,1.98
2022-11-24T19:16:41.737Z,1.80
2022-11-24T19:19:11.805Z,1.92
2022-11-24T19:21:42.372Z,1.90
2022-11-24T19:24:11.899Z,1.85
2022-11-24T19:26:41.260Z,2.13
2022-11-24T19:29:10.552Z,2.10
2022-11-24T19:31:40.880Z,1.88
2022-11-24T19:34:09.574Z,2.00
2022-11-24T19:36:38.304Z,1.90
2022-11-24T19:39:07.188Z,2.00
2022-11-24T19:41:36.091Z,2.15
2022-11-24T19:44:04.989Z,2.20
2022-11-24T19:46:34.931Z,2.10
2022-11-24T19:49:03.838Z,2.60
2022-11-24T19:51:35.177Z,2.13
2022-11-24T19:54:04.391Z,2.83
2022-11-24T19:56:36.258Z,2.00
2022-11-24T19:59:07.183Z,2.30
2022-11-24T20:01:41.474Z,2.53
2022-11-24T20:04:15.162Z,2.47
2022-11-24T20:06:46.420Z,2.40
2022-11-24T20:09:17.842Z,1.95
2022-11-24T20:11:47.284Z,2.95
2022-11-24T20:14:17.705Z,2.45
2022-11-24T20:16:48.558Z,2.10
2022-11-24T20:19:19.034Z,2.40
2022-11-24T20:21:49.309Z,2.20
2022-11-24T20:24:23.413Z,2.15
2022-11-24T20:27:01.481Z,2.28
2022-11-24T20:29:30.397Z,2.22
2022-11-24T20:31:59.302Z,2.55
2022-11-24T20:34:29.842Z,2.70
2022-11-24T20:36:58.484Z,2.20
2022-11-24T20:39:30.397Z,2.38
2022-11-24T20:41:59.600Z,2.30
2022-11-24T20:44:29.303Z,2.10
2022-11-24T20:47:01.121Z,2.45
2022-11-24T20:49:30.220Z,2.38
2022-11-24T20:51:59.220Z,2.33
2022-11-24T20:54:27.961Z,2.20
2022-11-24T20:56:56.796Z,2.50
2022-11-24T20:59:26.987Z,2.50
2022-11-24T21:02:00.620Z,2.83
2022-11-24T21:04:29.568Z,2.40
2022-11-24T21:06:58.808Z,2.53
2022-11-24T21:09:29.031Z,2.50
2022-11-24T21:11:57.975Z,2.95
2022-11-24T21:14:30.044Z,2.45
2022-11-24T21:17:01.347Z,2.50
2022-11-24T21:19:30.237Z,3.13
2022-11-24T21:21:58.850Z,2.80
2022-11-24T21:24:27.818Z,2.72
2022-11-24T21:26:56.636Z,2.40
2022-11-24T21:29:27.104Z,2.45
2022-11-24T21:31:55.973Z,2.42
2022-11-24T21:34:24.894Z,2.70
2022-11-24T21:36:53.748Z,2.80
2022-11-24T21:39:22.187Z,2.50
2022-11-24T21:41:51.129Z,2.35
2022-11-24T21:44:20.005Z,2.47
2022-11-24T21:46:54.325Z,2.50
2022-11-24T21:49:24.712Z,2.15
2022-11-24T21:51:56.880Z,2.03
2022-11-24T21:54:25.945Z,2.25
2022-11-24T21:56:55.009Z,1.70
2022-11-24T21:59:24.481Z,1.52
2022-11-24T22:01:53.367Z,2.13
2022-11-24T22:04:22.331Z,2.42
2022-11-24T22:06:52.322Z,2.70
2022-11-24T22:09:21.353Z,2.58
2022-11-24T22:11:50.715Z,2.90
2022-11-24T22:14:19.872Z,2.53
2022-11-24T22:16:48.928Z,2.10
2022-11-24T22:19:18.854Z,2.42
2022-11-24T22:21:47.624Z,2.00
2022-11-24T22:24:16.526Z,1.92
2022-11-24T22:26:45.405Z,2.40
2022-11-24T22:29:14.241Z,2.55
2022-11-24T22:31:43.167Z,1.95
2022-11-24T22:34:11.994Z,1.90
2022-11-24T22:36:40.940Z,2.05
2022-11-24T22:39:13.345Z,2.05
2022-11-24T22:41:42.241Z,1.85
2022-11-24T22:44:11.196Z,2.00
2022-11-24T22:46:39.578Z,2.10
2022-11-24T22:49:07.769Z,1.95
2022-11-24T22:51:36.431Z,1.63
2022-11-24T22:54:06.531Z,1.85
2022-11-24T22:56:35.258Z,1.70
2022-11-24T22:59:05.938Z,2.22
2022-11-24T23:01:35.329Z,2.22
2022-11-24T23:04:05.255Z,2.00
2022-11-24T23:06:36.362Z,2.03
2022-11-24T23:09:06.578Z,2.10
2022-11-24T23:11:40.374Z,2.40
2022-11-24T23:14:13.669Z,2.50
2022-11-24T23:16:42.861Z,3.30
2022-11-24T23:19:11.948Z,2.80
2022-11-24T23:21:42.334Z,3.28
2022-11-24T23:24:12.675Z,3.45
2022-11-24T23:26:42.977Z,2.72
2022-11-24T23:29:13.149Z,2.80
2022-11-24T23:31:42.081Z,2.90
2022-11-24T23:34:10.893Z,2.60
2022-11-24T23:36:39.898Z,2.47
2022-11-24T23:39:14.360Z,2.78
2022-11-24T23:41:44.584Z,3.42
2022-11-24T23:44:13.449Z,2.50
2022-11-24T23:46:41.936Z,2.40
2022-11-24T23:49:10.922Z,2.50
2022-11-24T23:51:43.398Z,2.65
2022-11-24T23:54:11.967Z,2.60
2022-11-24T23:56:41.968Z,2.55
2022-11-24T23:59:13.727Z,2.40
