createdAt,value
2018-08-28T00:02:29.073Z,19.30
2018-08-28T00:04:57.921Z,19.30
2018-08-28T00:07:26.612Z,19.20
2018-08-28T00:09:55.348Z,19.20
2018-08-28T00:12:24.053Z,19.10
2018-08-28T00:14:52.755Z,19.20
2018-08-28T00:17:21.490Z,19.20
2018-08-28T00:19:50.216Z,19.30
2018-08-28T00:22:18.933Z,19.20
2018-08-28T00:24:47.669Z,19.20
2018-08-28T00:27:16.718Z,19.10
2018-08-28T00:29:45.422Z,19.10
2018-08-28T00:32:14.147Z,19.10
2018-08-28T00:34:42.839Z,19.00
2018-08-28T00:37:11.634Z,18.90
2018-08-28T00:39:40.418Z,18.90
2018-08-28T00:42:09.170Z,18.90
2018-08-28T00:44:37.888Z,18.80
2018-08-28T00:47:06.643Z,18.80
2018-08-28T00:49:35.402Z,18.80
2018-08-28T00:52:04.107Z,18.90
2018-08-28T00:54:33.211Z,18.80
2018-08-28T00:57:01.953Z,18.70
2018-08-28T00:59:30.634Z,18.70
2018-08-28T01:01:59.346Z,18.60
2018-08-28T01:04:28.001Z,18.70
2018-08-28T01:06:56.720Z,18.70
2018-08-28T01:09:25.360Z,18.60
2018-08-28T01:11:58.589Z,18.70
2018-08-28T01:14:31.558Z,18.70
2018-08-28T01:17:05.460Z,18.60
2018-08-28T01:19:39.404Z,18.50
2018-08-28T01:22:13.070Z,18.50
2018-08-28T01:24:46.499Z,18.40
2018-08-28T01:27:21.920Z,18.40
2018-08-28T01:29:56.838Z,18.40
2018-08-28T01:32:30.778Z,18.30
2018-08-28T01:35:04.583Z,18.30
2018-08-28T01:37:38.496Z,18.40
2018-08-28T01:40:12.323Z,18.30
2018-08-28T01:42:43.636Z,18.20
2018-08-28T01:45:16.152Z,18.10
2018-08-28T01:47:48.835Z,18.20
2018-08-28T01:50:21.539Z,18.20
2018-08-28T01:52:55.002Z,18.20
2018-08-28T01:55:27.930Z,18.20
2018-08-28T01:58:00.364Z,18.10
2018-08-28T02:00:34.247Z,18.20
2018-08-28T02:03:11.108Z,18.20
2018-08-28T02:05:45.063Z,18.10
2018-08-28T02:08:19.819Z,18.00
2018-08-28T02:10:55.869Z,18.00
2018-08-28T02:13:29.270Z,18.00
2018-08-28T02:16:11.153Z,17.90
2018-08-28T02:18:44.169Z,17.90
2018-08-28T02:21:17.481Z,17.80
2018-08-28T02:23:50.989Z,17.80
2018-08-28T02:26:24.722Z,17.90
2018-08-28T02:28:59.179Z,17.90
2018-08-28T02:31:34.285Z,17.80
2018-08-28T02:34:09.136Z,17.70
2018-08-28T02:36:43.116Z,17.70
2018-08-28T02:39:17.504Z,17.70
2018-08-28T02:41:49.698Z,17.80
2018-08-28T02:44:22.448Z,17.70
2018-08-28T02:46:52.992Z,17.70
2018-08-28T02:49:26.748Z,17.70
2018-08-28T02:51:59.333Z,17.60
2018-08-28T02:54:32.393Z,17.60
2018-08-28T02:57:05.241Z,17.50
2018-08-28T02:59:37.980Z,17.40
2018-08-28T03:02:11.495Z,17.30
2018-08-28T03:04:45.355Z,17.30
2018-08-28T03:07:19.842Z,17.30
2018-08-28T03:09:52.895Z,17.20
2018-08-28T03:12:26.768Z,17.20
2018-08-28T03:15:00.709Z,17.20
2018-08-28T03:17:33.225Z,17.10
2018-08-28T03:20:09.352Z,17.10
2018-08-28T03:22:43.137Z,17.10
2018-08-28T03:25:16.087Z,17.00
2018-08-28T03:27:49.690Z,17.00
2018-08-28T03:30:22.684Z,16.80
2018-08-28T03:32:55.633Z,16.80
2018-08-28T03:35:28.544Z,16.90
2018-08-28T03:38:01.310Z,16.90
2018-08-28T03:40:34.343Z,16.90
2018-08-28T03:43:07.015Z,16.80
2018-08-28T03:45:40.132Z,16.70
2018-08-28T03:48:12.361Z,16.70
2018-08-28T03:50:46.550Z,16.70
2018-08-28T03:53:19.214Z,16.60
2018-08-28T03:55:52.266Z,16.60
2018-08-28T03:58:25.655Z,16.60
2018-08-28T04:00:56.596Z,16.60
2018-08-28T04:03:29.249Z,16.50
2018-08-28T04:06:01.842Z,16.50
2018-08-28T04:08:34.487Z,16.50
2018-08-28T04:11:08.063Z,16.40
2018-08-28T04:13:40.823Z,16.40
2018-08-28T04:16:13.499Z,16.30
2018-08-28T04:18:46.104Z,16.20
2018-08-28T04:21:17.849Z,16.20
2018-08-28T04:23:51.992Z,16.20
2018-08-28T04:26:25.615Z,16.20
2018-08-28T04:28:57.967Z,16.10
2018-08-28T04:31:30.252Z,16.10
2018-08-28T04:34:03.329Z,16.00
2018-08-28T04:36:35.738Z,16.00
2018-08-28T04:39:08.716Z,16.00
2018-08-28T04:41:41.487Z,16.00
2018-08-28T04:44:11.249Z,16.00
2018-08-28T04:46:41.088Z,16.00
2018-08-28T04:49:11.117Z,16.00
2018-08-28T04:51:41.471Z,16.00
2018-08-28T04:54:14.615Z,16.00
2018-08-28T04:56:46.840Z,16.00
2018-08-28T04:59:15.545Z,16.00
2018-08-28T05:01:44.276Z,16.00
2018-08-28T05:04:12.971Z,16.10
2018-08-28T05:06:41.705Z,16.10
2018-08-28T05:09:10.381Z,16.10
2018-08-28T05:11:39.129Z,16.10
2018-08-28T05:14:07.881Z,16.10
2018-08-28T05:16:36.541Z,16.20
2018-08-28T05:19:05.409Z,16.20
2018-08-28T05:21:34.226Z,16.30
2018-08-28T05:24:02.993Z,16.30
2018-08-28T05:26:31.664Z,16.40
2018-08-28T05:29:00.433Z,16.40
2018-08-28T05:31:29.110Z,16.40
2018-08-28T05:33:57.858Z,16.40
2018-08-28T05:36:26.611Z,16.50
2018-08-28T05:38:55.418Z,16.50
2018-08-28T05:41:24.296Z,16.40
2018-08-28T05:43:53.029Z,16.40
2018-08-28T05:46:21.811Z,16.50
2018-08-28T05:48:50.633Z,16.60
2018-08-28T05:51:19.345Z,16.60
2018-08-28T05:53:48.037Z,16.70
2018-08-28T05:56:16.880Z,16.70
2018-08-28T05:58:45.486Z,16.80
2018-08-28T06:01:14.176Z,16.80
2018-08-28T06:03:42.952Z,16.80
2018-08-28T06:06:11.677Z,16.80
2018-08-28T06:08:40.464Z,16.90
2018-08-28T06:11:09.257Z,17.10
2018-08-28T06:13:38.164Z,17.10
2018-08-28T06:16:07.260Z,17.30
2018-08-28T06:18:36.004Z,17.40
2018-08-28T06:21:04.865Z,17.40
2018-08-28T06:23:33.566Z,17.50
2018-08-28T06:26:02.271Z,17.60
2018-08-28T06:28:30.984Z,17.60
2018-08-28T06:30:59.920Z,17.70
2018-08-28T06:33:28.634Z,17.80
2018-08-28T06:35:57.444Z,17.90
2018-08-28T06:38:26.292Z,18.00
2018-08-28T06:40:55.213Z,17.90
2018-08-28T06:43:24.036Z,18.00
2018-08-28T06:45:53.399Z,18.10
2018-08-28T06:48:22.181Z,18.20
2018-08-28T06:50:50.981Z,18.20
2018-08-28T06:53:19.795Z,18.30
2018-08-28T06:55:48.809Z,18.50
2018-08-28T06:58:17.668Z,18.60
2018-08-28T07:00:46.477Z,18.70
2018-08-28T07:03:15.171Z,18.80
2018-08-28T07:05:43.991Z,18.90
2018-08-28T07:08:12.819Z,19.10
2018-08-28T07:10:41.575Z,19.20
2018-08-28T07:13:10.286Z,19.20
2018-08-28T07:15:39.159Z,19.40
2018-08-28T07:18:07.965Z,19.60
2018-08-28T07:20:36.757Z,19.60
2018-08-28T07:23:05.761Z,19.70
2018-08-28T07:25:34.586Z,19.80
2018-08-28T07:28:03.563Z,20.00
2018-08-28T07:30:32.266Z,19.90
2018-08-28T07:33:01.066Z,19.90
2018-08-28T07:35:29.745Z,20.10
2018-08-28T07:37:58.511Z,20.10
2018-08-28T07:40:27.396Z,20.10
2018-08-28T07:42:56.304Z,20.30
2018-08-28T07:45:25.137Z,20.20
2018-08-28T07:47:53.929Z,20.30
2018-08-28T07:50:22.641Z,20.40
2018-08-28T07:52:54.572Z,20.70
2018-08-28T07:55:23.434Z,21.10
2018-08-28T07:57:52.122Z,21.30
2018-08-28T08:00:20.893Z,21.50
2018-08-28T08:02:49.636Z,21.60
2018-08-28T08:05:18.370Z,21.70
2018-08-28T08:07:47.130Z,21.30
2018-08-28T08:10:15.914Z,21.20
2018-08-28T08:12:44.817Z,21.40
2018-08-28T08:15:13.781Z,21.80
2018-08-28T08:17:42.640Z,21.90
2018-08-28T08:20:11.593Z,21.90
2018-08-28T08:22:40.368Z,22.20
2018-08-28T08:25:09.289Z,22.20
2018-08-28T08:27:38.038Z,22.40
2018-08-28T08:30:07.467Z,22.70
2018-08-28T08:32:36.128Z,22.90
2018-08-28T08:35:04.973Z,23.00
2018-08-28T08:37:33.811Z,23.20
2018-08-28T08:40:02.646Z,23.10
2018-08-28T08:42:31.448Z,23.40
2018-08-28T08:45:03.123Z,23.80
2018-08-28T08:47:31.849Z,23.60
2018-08-28T08:50:00.652Z,23.80
2018-08-28T08:52:36.722Z,24.00
2018-08-28T08:55:05.661Z,24.20
2018-08-28T08:57:34.449Z,24.40
2018-08-28T09:00:04.666Z,24.50
2018-08-28T09:02:40.085Z,24.50
2018-08-28T09:05:08.833Z,24.70
2018-08-28T09:07:37.584Z,24.80
2018-08-28T09:10:06.365Z,24.80
2018-08-28T09:12:35.302Z,24.90
2018-08-28T09:15:04.267Z,25.10
2018-08-28T09:17:33.628Z,25.10
2018-08-28T09:20:02.453Z,24.90
2018-08-28T09:22:31.927Z,24.90
2018-08-28T09:25:00.861Z,25.20
2018-08-28T09:27:29.740Z,25.30
2018-08-28T09:29:58.496Z,25.10
2018-08-28T09:32:27.499Z,25.20
2018-08-28T09:34:56.900Z,25.40
2018-08-28T09:37:27.047Z,25.60
2018-08-28T09:39:56.134Z,25.70
2018-08-28T09:42:25.049Z,25.80
2018-08-28T09:44:53.784Z,26.10
2018-08-28T09:47:22.508Z,26.40
2018-08-28T09:49:51.307Z,26.80
2018-08-28T09:52:20.341Z,26.80
2018-08-28T09:54:49.129Z,26.90
2018-08-28T09:57:17.912Z,26.90
2018-08-28T09:59:46.589Z,27.00
2018-08-28T10:02:17.185Z,27.10
2018-08-28T10:04:46.543Z,27.20
2018-08-28T10:07:16.230Z,27.40
2018-08-28T10:09:45.126Z,27.60
2018-08-28T10:12:13.947Z,28.10
2018-08-28T10:14:43.221Z,28.40
2018-08-28T10:17:12.002Z,28.50
2018-08-28T10:19:40.675Z,28.30
2018-08-28T10:22:09.481Z,28.40
2018-08-28T10:24:38.246Z,28.40
2018-08-28T10:27:07.286Z,28.40
2018-08-28T10:29:36.179Z,28.50
2018-08-28T10:32:05.015Z,28.80
2018-08-28T10:34:33.772Z,29.10
2018-08-28T10:37:02.726Z,29.10
2018-08-28T10:39:31.466Z,29.20
2018-08-28T10:42:00.185Z,28.80
2018-08-28T10:44:29.122Z,29.00
2018-08-28T10:46:57.904Z,29.20
2018-08-28T10:49:26.912Z,29.10
2018-08-28T10:51:55.786Z,28.70
2018-08-28T10:54:24.547Z,28.50
2018-08-28T10:56:53.312Z,28.80
2018-08-28T10:59:22.034Z,29.40
2018-08-28T11:01:50.991Z,29.50
2018-08-28T11:04:19.837Z,28.70
2018-08-28T11:06:48.522Z,28.80
2018-08-28T11:09:17.393Z,29.40
2018-08-28T11:11:46.147Z,29.50
2018-08-28T11:14:14.994Z,29.60
2018-08-28T11:16:43.756Z,29.30
2018-08-28T11:19:12.696Z,29.50
2018-08-28T11:21:41.454Z,29.90
2018-08-28T11:24:10.364Z,29.50
2018-08-28T11:26:39.264Z,29.30
2018-08-28T11:29:08.095Z,29.00
2018-08-28T11:31:36.821Z,28.90
2018-08-28T11:34:05.624Z,29.20
2018-08-28T11:36:34.449Z,28.40
2018-08-28T11:39:03.454Z,28.60
2018-08-28T11:41:32.345Z,29.10
2018-08-28T11:44:01.201Z,29.20
2018-08-28T11:46:30.232Z,29.10
2018-08-28T11:48:59.060Z,29.20
2018-08-28T11:51:27.768Z,29.10
2018-08-28T11:53:56.648Z,28.90
2018-08-28T11:56:25.495Z,28.50
2018-08-28T11:58:54.569Z,28.20
2018-08-28T12:01:23.435Z,27.90
2018-08-28T12:03:52.391Z,27.80
2018-08-28T12:06:21.320Z,28.00
2018-08-28T12:08:50.137Z,28.20
2018-08-28T12:11:18.867Z,27.80
2018-08-28T12:13:47.687Z,27.60
2018-08-28T12:16:16.516Z,27.80
2018-08-28T12:18:45.209Z,28.10
2018-08-28T12:21:14.026Z,28.30
2018-08-28T12:23:42.813Z,28.00
2018-08-28T12:26:11.540Z,28.00
2018-08-28T12:28:40.404Z,28.20
2018-08-28T12:31:09.118Z,28.40
2018-08-28T12:33:38.081Z,28.30
2018-08-28T12:36:06.916Z,28.20
2018-08-28T12:38:35.962Z,28.20
2018-08-28T12:41:04.873Z,28.20
2018-08-28T12:43:33.726Z,28.20
2018-08-28T12:46:02.695Z,28.20
2018-08-28T12:48:31.388Z,28.30
2018-08-28T12:51:00.313Z,28.30
2018-08-28T12:53:29.075Z,28.30
2018-08-28T12:56:01.650Z,28.00
2018-08-28T12:58:30.382Z,27.80
2018-08-28T13:00:59.149Z,27.60
2018-08-28T13:03:27.968Z,27.50
2018-08-28T13:05:56.813Z,27.10
2018-08-28T13:08:26.402Z,27.10
2018-08-28T13:10:55.273Z,27.40
2018-08-28T13:13:25.298Z,27.40
2018-08-28T13:15:54.007Z,27.40
2018-08-28T13:18:22.713Z,27.60
2018-08-28T13:20:51.473Z,27.70
2018-08-28T13:23:20.234Z,27.80
2018-08-28T13:25:49.003Z,28.00
2018-08-28T13:28:17.908Z,28.00
2018-08-28T13:30:46.615Z,27.70
2018-08-28T13:33:15.637Z,27.50
2018-08-28T13:35:44.445Z,27.50
2018-08-28T13:38:13.441Z,27.60
2018-08-28T13:40:42.468Z,27.60
2018-08-28T13:43:11.198Z,27.60
2018-08-28T13:45:39.957Z,27.60
2018-08-28T13:48:08.733Z,27.70
2018-08-28T13:50:37.541Z,27.80
2018-08-28T13:53:06.452Z,28.00
2018-08-28T13:55:35.175Z,28.10
2018-08-28T13:58:03.943Z,28.20
2018-08-28T14:00:33.075Z,28.20
2018-08-28T14:03:01.781Z,28.20
2018-08-28T14:05:30.482Z,28.20
2018-08-28T14:07:59.326Z,28.10
2018-08-28T14:10:28.057Z,28.10
2018-08-28T14:12:56.763Z,28.00
2018-08-28T14:15:25.516Z,27.90
2018-08-28T14:17:54.468Z,27.70
2018-08-28T14:20:23.210Z,27.70
2018-08-28T14:22:52.056Z,27.70
2018-08-28T14:25:20.852Z,27.70
2018-08-28T14:27:49.705Z,27.60
2018-08-28T14:30:18.408Z,27.40
2018-08-28T14:32:47.514Z,27.20
2018-08-28T14:35:16.287Z,27.30
2018-08-28T14:37:45.034Z,27.40
2018-08-28T14:40:13.952Z,27.60
2018-08-28T14:42:42.843Z,27.60
2018-08-28T14:45:11.715Z,27.70
2018-08-28T14:47:40.475Z,27.70
2018-08-28T14:50:09.766Z,27.70
2018-08-28T14:52:40.729Z,27.70
2018-08-28T14:55:09.789Z,27.70
2018-08-28T14:57:38.553Z,27.80
2018-08-28T15:00:07.629Z,27.80
2018-08-28T15:02:36.368Z,27.80
2018-08-28T15:05:05.284Z,27.80
2018-08-28T15:07:34.047Z,27.90
2018-08-28T15:10:02.901Z,27.90
2018-08-28T15:12:31.672Z,27.50
2018-08-28T15:15:00.456Z,27.30
2018-08-28T15:17:29.182Z,27.40
2018-08-28T15:19:57.991Z,27.40
2018-08-28T15:22:26.814Z,27.30
2018-08-28T15:24:55.686Z,27.30
2018-08-28T15:27:24.497Z,27.30
2018-08-28T15:29:54.415Z,27.50
2018-08-28T15:32:23.140Z,27.60
2018-08-28T15:34:51.897Z,27.70
2018-08-28T15:37:20.678Z,27.80
2018-08-28T15:39:49.386Z,27.90
2018-08-28T15:42:18.226Z,27.90
2018-08-28T15:44:47.102Z,27.90
2018-08-28T15:47:15.926Z,27.80
2018-08-28T15:49:46.890Z,27.80
2018-08-28T15:52:18.868Z,27.90
2018-08-28T15:54:47.623Z,27.90
2018-08-28T15:57:16.391Z,27.90
2018-08-28T15:59:45.108Z,28.00
2018-08-28T16:02:13.883Z,27.90
2018-08-28T16:04:44.987Z,27.90
2018-08-28T16:07:15.800Z,28.00
2018-08-28T16:09:44.561Z,28.00
2018-08-28T16:12:13.270Z,28.00
2018-08-28T16:14:41.980Z,28.00
2018-08-28T16:17:10.677Z,27.80
2018-08-28T16:19:39.394Z,27.90
2018-08-28T16:22:08.141Z,27.80
2018-08-28T16:24:36.873Z,27.60
2018-08-28T16:27:05.626Z,27.60
2018-08-28T16:29:34.329Z,27.70
2018-08-28T16:32:03.008Z,27.70
2018-08-28T16:34:31.714Z,27.70
2018-08-28T16:37:00.447Z,27.60
2018-08-28T16:39:29.262Z,27.50
2018-08-28T16:41:57.961Z,27.50
2018-08-28T16:44:26.647Z,27.40
2018-08-28T16:46:55.452Z,27.30
2018-08-28T16:49:24.093Z,27.20
2018-08-28T16:51:52.852Z,27.20
2018-08-28T16:54:21.605Z,27.10
2018-08-28T16:56:50.325Z,27.10
2018-08-28T16:59:19.709Z,27.00
2018-08-28T17:01:48.450Z,27.00
2018-08-28T17:04:17.202Z,26.90
2018-08-28T17:06:46.014Z,26.80
2018-08-28T17:09:14.797Z,26.80
2018-08-28T17:11:43.595Z,26.80
2018-08-28T17:14:12.417Z,26.70
2018-08-28T17:16:41.190Z,26.60
2018-08-28T17:19:09.964Z,26.60
2018-08-28T17:21:38.679Z,26.50
2018-08-28T17:24:07.385Z,26.40
2018-08-28T17:26:36.150Z,26.30
2018-08-28T17:29:05.021Z,26.20
2018-08-28T17:31:33.709Z,26.10
2018-08-28T17:34:02.574Z,26.00
2018-08-28T17:36:31.463Z,26.00
2018-08-28T17:39:00.174Z,25.90
2018-08-28T17:41:28.926Z,25.80
2018-08-28T17:43:57.658Z,25.60
2018-08-28T17:46:26.344Z,25.60
2018-08-28T17:48:55.147Z,25.50
2018-08-28T17:51:23.881Z,25.50
2018-08-28T17:53:52.683Z,25.50
2018-08-28T17:56:21.409Z,25.40
2018-08-28T17:58:50.105Z,25.20
2018-08-28T18:01:21.451Z,25.20
2018-08-28T18:03:50.255Z,25.10
2018-08-28T18:06:18.966Z,25.00
2018-08-28T18:08:47.705Z,25.00
2018-08-28T18:11:16.611Z,24.90
2018-08-28T18:13:45.321Z,24.80
2018-08-28T18:16:14.073Z,24.60
2018-08-28T18:18:42.928Z,24.50
2018-08-28T18:21:11.780Z,24.30
2018-08-28T18:23:40.644Z,24.20
2018-08-28T18:26:09.453Z,23.90
2018-08-28T18:28:38.233Z,23.80
2018-08-28T18:31:07.114Z,23.60
2018-08-28T18:33:35.883Z,23.60
2018-08-28T18:36:04.770Z,23.50
2018-08-28T18:38:33.456Z,23.40
2018-08-28T18:41:02.382Z,23.30
2018-08-28T18:43:31.162Z,23.20
2018-08-28T18:45:59.846Z,23.20
2018-08-28T18:48:28.616Z,23.10
2018-08-28T18:50:57.448Z,23.10
2018-08-28T18:53:26.259Z,23.00
2018-08-28T18:55:55.038Z,22.90
2018-08-28T18:58:23.968Z,22.80
2018-08-28T19:00:52.750Z,22.70
2018-08-28T19:03:21.706Z,22.60
2018-08-28T19:05:50.534Z,22.60
2018-08-28T19:08:19.289Z,22.60
2018-08-28T19:10:48.031Z,22.50
2018-08-28T19:13:16.837Z,22.40
2018-08-28T19:15:45.688Z,22.20
2018-08-28T19:18:14.517Z,22.10
2018-08-28T19:20:43.243Z,22.10
2018-08-28T19:23:12.024Z,22.10
2018-08-28T19:25:40.761Z,22.00
2018-08-28T19:28:09.582Z,22.00
2018-08-28T19:30:38.337Z,21.90
2018-08-28T19:33:07.076Z,21.80
2018-08-28T19:35:35.938Z,21.80
2018-08-28T19:38:05.012Z,21.70
2018-08-28T19:40:33.723Z,21.60
2018-08-28T19:43:02.613Z,21.60
2018-08-28T19:45:31.370Z,21.40
2018-08-28T19:48:00.188Z,21.40
2018-08-28T19:50:28.894Z,21.40
2018-08-28T19:52:57.760Z,21.30
2018-08-28T19:55:26.468Z,21.20
2018-08-28T19:57:55.209Z,21.20
2018-08-28T20:00:24.000Z,21.20
2018-08-28T20:02:56.506Z,21.20
2018-08-28T20:05:29.312Z,21.10
2018-08-28T20:07:58.109Z,21.10
2018-08-28T20:10:26.826Z,21.10
2018-08-28T20:12:55.566Z,21.00
2018-08-28T20:15:24.293Z,20.90
2018-08-28T20:17:53.014Z,20.90
2018-08-28T20:20:21.755Z,20.90
2018-08-28T20:22:50.537Z,20.80
2018-08-28T20:25:19.411Z,20.70
2018-08-28T20:27:48.215Z,20.60
2018-08-28T20:30:17.005Z,20.50
2018-08-28T20:32:45.767Z,20.40
2018-08-28T20:35:14.446Z,20.40
2018-08-28T20:37:43.250Z,20.50
2018-08-28T20:40:11.996Z,20.50
2018-08-28T20:42:40.753Z,20.50
2018-08-28T20:45:09.867Z,20.50
2018-08-28T20:47:38.595Z,20.60
2018-08-28T20:50:07.340Z,20.60
2018-08-28T20:52:36.101Z,20.60
2018-08-28T20:55:05.031Z,20.60
2018-08-28T20:57:33.788Z,20.50
2018-08-28T21:00:02.637Z,20.60
2018-08-28T21:02:31.451Z,20.60
2018-08-28T21:05:00.154Z,20.60
2018-08-28T21:07:28.929Z,20.60
2018-08-28T21:09:57.690Z,20.60
2018-08-28T21:12:27.428Z,20.50
2018-08-28T21:14:56.115Z,20.50
2018-08-28T21:17:24.812Z,20.40
2018-08-28T21:19:53.769Z,20.30
2018-08-28T21:22:22.484Z,20.30
2018-08-28T21:24:51.261Z,20.30
2018-08-28T21:27:20.030Z,20.30
2018-08-28T21:29:48.819Z,20.30
2018-08-28T21:32:17.564Z,20.20
2018-08-28T21:34:46.320Z,20.10
2018-08-28T21:37:15.116Z,20.20
2018-08-28T21:39:43.795Z,20.20
2018-08-28T21:42:12.634Z,20.10
2018-08-28T21:44:41.390Z,20.20
2018-08-28T21:47:10.102Z,20.10
2018-08-28T21:49:38.836Z,20.00
2018-08-28T21:52:07.621Z,20.00
2018-08-28T21:54:36.357Z,19.90
2018-08-28T21:57:05.109Z,20.00
2018-08-28T21:59:33.867Z,19.90
2018-08-28T22:02:02.578Z,19.90
2018-08-28T22:04:31.315Z,19.80
2018-08-28T22:07:05.200Z,19.80
2018-08-28T22:09:34.058Z,19.80
2018-08-28T22:12:02.994Z,19.80
2018-08-28T22:14:31.704Z,19.80
2018-08-28T22:17:00.785Z,19.80
2018-08-28T22:19:29.619Z,19.80
2018-08-28T22:21:58.407Z,19.70
2018-08-28T22:24:27.093Z,19.70
2018-08-28T22:26:55.752Z,19.60
2018-08-28T22:29:24.478Z,19.60
2018-08-28T22:31:53.193Z,19.50
2018-08-28T22:34:21.826Z,19.50
2018-08-28T22:36:50.572Z,19.40
2018-08-28T22:39:19.292Z,19.40
2018-08-28T22:41:48.038Z,19.30
2018-08-28T22:44:16.696Z,19.20
2018-08-28T22:46:45.354Z,19.20
2018-08-28T22:49:14.036Z,19.10
2018-08-28T22:51:42.671Z,19.10
2018-08-28T22:54:11.396Z,19.00
2018-08-28T22:56:40.102Z,18.90
2018-08-28T22:59:08.817Z,18.80
2018-08-28T23:01:37.502Z,18.90
2018-08-28T23:04:06.200Z,18.90
2018-08-28T23:06:34.934Z,18.80
2018-08-28T23:09:03.729Z,18.70
2018-08-28T23:11:32.685Z,18.80
2018-08-28T23:14:01.387Z,18.80
2018-08-28T23:16:30.120Z,18.70
2018-08-28T23:18:58.827Z,18.60
2018-08-28T23:21:29.116Z,18.60
2018-08-28T23:23:57.771Z,18.60
2018-08-28T23:26:26.495Z,18.50
2018-08-28T23:28:55.153Z,18.40
2018-08-28T23:31:23.866Z,18.50
2018-08-28T23:33:52.596Z,18.40
2018-08-28T23:36:21.320Z,18.40
2018-08-28T23:38:49.995Z,18.30
2018-08-28T23:41:18.603Z,18.20
2018-08-28T23:43:47.369Z,18.20
2018-08-28T23:46:16.098Z,18.10
2018-08-28T23:48:44.825Z,18.00
2018-08-28T23:51:13.529Z,17.90
2018-08-28T23:53:42.318Z,17.90
2018-08-28T23:56:11.042Z,17.90
2018-08-28T23:58:39.781Z,17.90
