createdAt,value
2017-12-01T00:00:35.074Z,83.20
2017-12-01T00:03:02.642Z,83.30
2017-12-01T00:05:30.995Z,84.00
2017-12-01T00:07:59.172Z,83.40
2017-12-01T00:10:26.711Z,83.70
2017-12-01T00:12:54.281Z,83.80
2017-12-01T00:15:21.828Z,83.90
2017-12-01T00:17:49.359Z,83.80
2017-12-01T00:20:16.934Z,83.30
2017-12-01T00:22:44.531Z,83.50
2017-12-01T00:25:12.517Z,83.30
2017-12-01T00:27:40.077Z,83.50
2017-12-01T00:30:07.607Z,83.70
2017-12-01T00:32:35.147Z,83.30
2017-12-01T00:35:02.729Z,83.10
2017-12-01T00:37:30.259Z,83.10
2017-12-01T00:39:58.031Z,83.20
2017-12-01T00:42:26.395Z,82.80
2017-12-01T00:44:53.927Z,82.80
2017-12-01T00:47:21.458Z,82.50
2017-12-01T00:49:49.047Z,82.60
2017-12-01T00:52:17.907Z,82.80
2017-12-01T00:54:45.446Z,82.90
2017-12-01T00:57:14.619Z,82.90
2017-12-01T00:59:42.402Z,83.20
2017-12-01T01:02:09.934Z,83.10
2017-12-01T01:04:37.549Z,83.10
2017-12-01T01:07:05.099Z,83.10
2017-12-01T01:09:32.623Z,83.10
2017-12-01T01:12:00.208Z,83.10
2017-12-01T01:14:27.744Z,83.00
2017-12-01T01:16:56.039Z,82.80
2017-12-01T01:19:23.604Z,82.80
2017-12-01T01:21:51.127Z,82.90
2017-12-01T01:24:19.564Z,82.40
2017-12-01T01:26:47.775Z,82.40
2017-12-01T01:29:16.415Z,82.40
2017-12-01T01:31:43.950Z,82.50
2017-12-01T01:34:11.637Z,82.30
2017-12-01T01:36:39.162Z,82.30
2017-12-01T01:39:06.691Z,82.20
2017-12-01T01:41:35.751Z,81.60
2017-12-01T01:44:03.277Z,81.60
2017-12-01T01:46:30.971Z,81.20
2017-12-01T01:48:58.626Z,81.00
2017-12-01T01:51:26.747Z,81.30
2017-12-01T01:53:55.056Z,81.30
2017-12-01T01:56:22.606Z,81.30
2017-12-01T01:58:50.295Z,80.90
2017-12-01T02:01:17.828Z,81.10
2017-12-01T02:03:45.379Z,81.20
2017-12-01T02:06:15.724Z,80.90
2017-12-01T02:08:43.239Z,81.30
2017-12-01T02:11:10.811Z,81.50
2017-12-01T02:13:38.332Z,81.50
2017-12-01T02:16:05.861Z,81.40
2017-12-01T02:18:33.439Z,81.50
2017-12-01T02:21:00.970Z,81.50
2017-12-01T02:23:28.559Z,81.60
2017-12-01T02:25:56.119Z,81.50
2017-12-01T02:28:23.822Z,81.60
2017-12-01T02:30:51.435Z,81.30
2017-12-01T02:33:19.188Z,81.20
2017-12-01T02:35:46.702Z,81.10
2017-12-01T02:38:16.496Z,80.80
2017-12-01T02:40:44.055Z,80.90
2017-12-01T02:43:11.626Z,81.00
2017-12-01T02:45:39.925Z,81.00
2017-12-01T02:48:07.495Z,81.00
2017-12-01T02:50:35.809Z,81.30
2017-12-01T02:53:03.471Z,81.30
2017-12-01T02:55:31.116Z,81.30
2017-12-01T02:57:58.646Z,81.30
2017-12-01T03:00:26.236Z,81.50
2017-12-01T03:02:53.819Z,81.60
2017-12-01T03:05:21.348Z,81.80
2017-12-01T03:07:49.008Z,81.90
2017-12-01T03:10:16.592Z,82.10
2017-12-01T03:12:44.118Z,82.40
2017-12-01T03:15:11.650Z,82.60
2017-12-01T03:17:39.994Z,82.70
2017-12-01T03:20:07.583Z,82.70
2017-12-01T03:22:35.110Z,82.60
2017-12-01T03:25:02.674Z,82.50
2017-12-01T03:27:30.975Z,82.50
2017-12-01T03:29:58.983Z,82.50
2017-12-01T03:32:26.554Z,82.50
2017-12-01T03:34:54.211Z,82.60
2017-12-01T03:37:21.774Z,82.60
2017-12-01T03:39:49.374Z,82.70
2017-12-01T03:42:16.963Z,82.70
2017-12-01T03:44:44.502Z,82.80
2017-12-01T03:47:13.932Z,83.20
2017-12-01T03:55:56.596Z,83.20
2017-12-01T03:58:24.160Z,83.80
2017-12-01T04:00:51.717Z,84.50
2017-12-01T04:03:19.275Z,84.70
2017-12-01T04:05:46.836Z,84.50
2017-12-01T04:08:16.470Z,84.40
2017-12-01T04:10:44.031Z,84.60
2017-12-01T04:13:11.644Z,84.40
2017-12-01T04:15:39.201Z,84.30
2017-12-01T04:18:06.783Z,84.20
2017-12-01T04:20:34.334Z,84.30
2017-12-01T04:23:01.919Z,84.40
2017-12-01T04:25:29.555Z,84.50
2017-12-01T04:27:57.091Z,84.30
2017-12-01T04:30:25.041Z,84.20
2017-12-01T04:32:52.629Z,84.30
2017-12-01T04:35:20.199Z,84.20
2017-12-01T04:37:48.360Z,84.10
2017-12-01T04:40:16.550Z,84.10
2017-12-01T04:42:44.101Z,84.30
2017-12-01T04:45:11.650Z,84.20
2017-12-01T04:47:39.331Z,84.10
2017-12-01T04:50:06.894Z,84.10
2017-12-01T04:52:34.636Z,83.90
2017-12-01T04:55:02.231Z,83.80
2017-12-01T04:57:29.770Z,83.60
2017-12-01T04:59:57.307Z,83.40
2017-12-01T05:02:24.887Z,83.90
2017-12-01T05:04:52.427Z,83.30
2017-12-01T05:07:20.061Z,83.50
2017-12-01T05:09:48.395Z,83.70
2017-12-01T05:12:16.499Z,83.70
2017-12-01T05:14:44.031Z,83.90
2017-12-01T05:17:11.644Z,83.80
2017-12-01T05:19:39.174Z,83.90
2017-12-01T05:22:07.475Z,84.30
2017-12-01T05:24:35.066Z,84.40
2017-12-01T05:27:02.651Z,84.20
2017-12-01T05:29:31.727Z,84.30
2017-12-01T05:31:59.770Z,84.30
2017-12-01T05:34:27.350Z,84.30
2017-12-01T05:36:54.912Z,84.50
2017-12-01T05:39:22.478Z,84.40
2017-12-01T05:41:50.031Z,84.30
2017-12-01T05:44:17.793Z,84.40
2017-12-01T05:46:45.684Z,84.40
2017-12-01T05:49:16.272Z,84.40
2017-12-01T05:51:43.839Z,84.40
2017-12-01T05:54:11.423Z,84.20
2017-12-01T05:56:40.602Z,84.50
2017-12-01T05:59:08.155Z,84.50
2017-12-01T06:01:35.719Z,84.90
2017-12-01T06:04:03.287Z,84.60
2017-12-01T06:06:30.834Z,85.00
2017-12-01T06:08:58.427Z,85.20
2017-12-01T06:11:26.013Z,85.10
2017-12-01T06:13:53.554Z,85.10
2017-12-01T06:16:21.879Z,85.00
2017-12-01T06:18:49.448Z,84.90
2017-12-01T06:21:17.207Z,84.90
2017-12-01T06:23:44.771Z,84.90
2017-12-01T06:26:12.302Z,84.80
2017-12-01T06:28:39.874Z,84.80
2017-12-01T06:31:07.503Z,84.90
2017-12-01T06:33:35.387Z,84.70
2017-12-01T06:36:03.083Z,84.80
2017-12-01T06:38:30.723Z,84.70
2017-12-01T06:40:58.268Z,84.50
2017-12-01T06:43:25.963Z,84.80
2017-12-01T06:45:53.550Z,84.70
2017-12-01T06:48:21.877Z,85.00
2017-12-01T06:50:50.154Z,85.00
2017-12-01T06:53:17.738Z,85.10
2017-12-01T06:55:45.276Z,85.10
2017-12-01T06:58:13.751Z,85.60
2017-12-01T07:00:41.351Z,86.00
2017-12-01T07:03:08.886Z,86.00
2017-12-01T07:05:36.456Z,86.10
2017-12-01T07:08:04.284Z,86.20
2017-12-01T07:10:31.828Z,86.20
2017-12-01T07:12:59.366Z,86.30
2017-12-01T07:15:27.738Z,86.90
2017-12-01T07:17:55.329Z,86.20
2017-12-01T07:20:22.931Z,86.30
2017-12-01T07:22:50.588Z,86.10
2017-12-01T07:25:18.178Z,85.80
2017-12-01T07:27:45.907Z,85.70
2017-12-01T07:30:26.267Z,84.90
2017-12-01T07:36:52.597Z,84.70
2017-12-01T07:39:20.160Z,84.90
2017-12-01T07:41:47.735Z,84.80
2017-12-01T07:44:18.095Z,84.80
2017-12-01T07:46:45.687Z,84.60
2017-12-01T07:49:14.719Z,84.40
2017-12-01T07:51:42.281Z,84.30
2017-12-01T07:54:09.841Z,84.10
2017-12-01T07:56:37.372Z,84.10
2017-12-01T07:59:05.413Z,84.00
2017-12-01T08:01:33.712Z,83.50
2017-12-01T08:04:01.272Z,83.40
2017-12-01T08:06:28.855Z,83.30
2017-12-01T08:08:56.446Z,83.00
2017-12-01T08:11:23.985Z,83.10
2017-12-01T08:13:51.538Z,83.10
2017-12-01T08:16:30.936Z,82.60
2017-12-01T08:19:03.490Z,82.60
2017-12-01T08:21:43.709Z,82.70
2017-12-01T08:24:22.872Z,82.60
2017-12-01T08:26:51.925Z,82.20
2017-12-01T08:29:19.459Z,82.10
2017-12-01T08:31:47.053Z,82.20
2017-12-01T08:34:16.791Z,82.10
2017-12-01T08:36:44.328Z,82.40
2017-12-01T08:39:12.395Z,82.40
2017-12-01T08:41:39.937Z,82.30
2017-12-01T08:44:07.512Z,81.50
2017-12-01T08:46:35.062Z,81.20
2017-12-01T08:49:02.591Z,79.40
2017-12-01T08:51:31.287Z,72.00
2017-12-01T08:53:58.858Z,71.90
2017-12-01T08:56:26.638Z,66.30
2017-12-01T08:58:54.876Z,60.40
2017-12-01T09:01:22.532Z,60.20
2017-12-01T09:03:50.075Z,59.50
2017-12-01T09:06:18.611Z,59.40
2017-12-01T09:08:46.229Z,59.40
2017-12-01T09:11:16.469Z,62.70
2017-12-01T09:13:45.379Z,62.70
2017-12-01T09:16:26.434Z,63.50
2017-12-01T09:22:47.407Z,65.80
2017-12-01T09:25:15.554Z,66.20
2017-12-01T09:27:43.100Z,66.30
2017-12-01T09:30:10.771Z,67.20
2017-12-01T09:32:38.299Z,63.30
2017-12-01T09:35:05.990Z,54.80
2017-12-01T09:37:33.576Z,54.70
2017-12-01T09:40:02.787Z,54.70
2017-12-01T09:42:30.320Z,54.70
2017-12-01T09:44:57.882Z,54.20
2017-12-01T09:47:25.423Z,56.00
2017-12-01T09:49:52.952Z,58.10
2017-12-01T09:52:20.898Z,61.00
2017-12-01T09:54:48.447Z,62.10
2017-12-01T09:57:16.508Z,64.90
2017-12-01T09:59:44.092Z,65.40
2017-12-01T10:02:11.634Z,66.40
2017-12-01T10:04:39.167Z,67.20
2017-12-01T10:07:06.733Z,68.40
2017-12-01T10:09:34.296Z,70.10
2017-12-01T10:12:01.820Z,69.30
2017-12-01T10:14:29.375Z,68.90
2017-12-01T10:16:56.950Z,68.80
2017-12-01T10:19:24.620Z,68.60
2017-12-01T10:21:52.198Z,70.30
2017-12-01T10:24:19.731Z,69.00
2017-12-01T10:26:47.288Z,67.30
2017-12-01T10:29:17.845Z,65.90
2017-12-01T10:31:45.972Z,65.80
2017-12-01T10:34:14.657Z,66.20
2017-12-01T10:36:42.226Z,64.90
2017-12-01T10:39:09.759Z,64.10
2017-12-01T10:41:38.058Z,64.50
2017-12-01T10:44:05.671Z,64.50
2017-12-01T10:46:33.223Z,65.10
2017-12-01T10:49:01.750Z,66.60
2017-12-01T10:51:29.307Z,66.60
2017-12-01T10:53:56.831Z,66.70
2017-12-01T10:56:25.363Z,62.50
2017-12-01T10:58:52.930Z,62.40
2017-12-01T11:01:20.458Z,62.80
2017-12-01T11:03:48.000Z,62.30
2017-12-01T11:06:17.800Z,63.10
2017-12-01T11:08:46.095Z,63.60
2017-12-01T11:11:15.467Z,63.50
2017-12-01T11:13:43.033Z,62.50
2017-12-01T11:16:11.344Z,62.00
2017-12-01T11:18:38.882Z,61.80
2017-12-01T11:21:06.444Z,61.70
2017-12-01T11:23:34.189Z,62.30
2017-12-01T11:26:01.732Z,62.20
2017-12-01T11:28:29.322Z,63.10
2017-12-01T11:30:57.624Z,62.00
2017-12-01T11:33:25.151Z,62.00
2017-12-01T11:35:53.476Z,62.10
2017-12-01T11:38:21.022Z,62.10
2017-12-01T11:40:48.576Z,61.70
2017-12-01T11:43:17.661Z,61.90
2017-12-01T11:45:45.280Z,61.90
2017-12-01T11:48:25.321Z,63.00
2017-12-01T11:50:52.839Z,63.00
2017-12-01T11:53:20.416Z,63.20
2017-12-01T11:55:47.974Z,65.10
2017-12-01T11:58:16.399Z,65.80
2017-12-01T12:00:46.607Z,66.90
2017-12-01T12:03:20.423Z,67.30
2017-12-01T12:14:48.010Z,67.20
2017-12-01T12:17:16.497Z,68.80
2017-12-01T12:19:44.041Z,68.50
2017-12-01T12:22:11.620Z,68.00
2017-12-01T12:24:40.356Z,68.30
2017-12-01T12:27:07.894Z,69.00
2017-12-01T12:29:35.470Z,69.40
2017-12-01T12:32:02.998Z,69.40
2017-12-01T12:34:30.577Z,69.00
2017-12-01T12:36:58.157Z,68.20
2017-12-01T12:39:25.746Z,68.00
2017-12-01T12:41:53.276Z,68.40
2017-12-01T12:44:21.299Z,68.80
2017-12-01T12:46:48.831Z,69.80
2017-12-01T12:49:16.507Z,69.40
2017-12-01T12:51:44.091Z,69.10
2017-12-01T12:54:11.627Z,68.40
2017-12-01T12:56:39.157Z,69.10
2017-12-01T12:59:06.744Z,69.10
2017-12-01T13:01:34.276Z,69.90
2017-12-01T13:04:01.812Z,69.90
2017-12-01T13:06:29.384Z,69.80
2017-12-01T13:08:56.913Z,69.30
2017-12-01T13:11:25.251Z,70.50
2017-12-01T13:13:52.859Z,70.40
2017-12-01T13:16:21.811Z,71.00
2017-12-01T13:18:49.350Z,70.80
2017-12-01T13:21:16.926Z,71.50
2017-12-01T13:23:44.459Z,72.30
2017-12-01T13:26:11.995Z,72.50
2017-12-01T13:28:39.578Z,71.90
2017-12-01T13:31:07.881Z,71.10
2017-12-01T13:33:39.916Z,70.60
2017-12-01T13:36:07.468Z,71.10
2017-12-01T13:38:35.005Z,70.10
2017-12-01T13:41:02.675Z,70.90
2017-12-01T13:43:30.251Z,71.00
2017-12-01T13:45:58.070Z,71.70
2017-12-01T13:48:25.633Z,71.50
2017-12-01T13:50:53.935Z,72.10
2017-12-01T13:53:21.477Z,72.10
2017-12-01T13:55:49.796Z,72.00
2017-12-01T13:58:17.333Z,72.00
2017-12-01T14:00:44.866Z,72.10
2017-12-01T14:03:12.476Z,73.10
2017-12-01T14:05:40.015Z,74.00
2017-12-01T14:08:07.576Z,74.30
2017-12-01T14:10:35.141Z,74.00
2017-12-01T14:13:02.676Z,74.40
2017-12-01T14:15:30.206Z,74.60
2017-12-01T14:17:57.779Z,74.60
2017-12-01T14:20:25.324Z,74.50
2017-12-01T14:22:52.863Z,75.20
2017-12-01T14:25:20.472Z,75.80
2017-12-01T14:27:48.007Z,74.60
2017-12-01T14:30:16.576Z,74.00
2017-12-01T14:32:44.152Z,71.80
2017-12-01T14:35:12.455Z,73.70
2017-12-01T14:37:40.023Z,73.70
2017-12-01T14:40:07.602Z,73.80
2017-12-01T14:42:35.171Z,73.90
2017-12-01T14:45:02.824Z,73.70
2017-12-01T14:47:30.683Z,73.50
2017-12-01T14:49:58.225Z,73.20
2017-12-01T14:52:25.772Z,73.00
2017-12-01T14:54:53.327Z,73.20
2017-12-01T14:57:20.858Z,74.40
2017-12-01T14:59:48.403Z,75.00
2017-12-01T15:02:17.481Z,75.60
2017-12-01T15:04:45.056Z,75.50
2017-12-01T15:07:12.601Z,75.60
2017-12-01T15:09:40.192Z,76.00
2017-12-01T15:12:07.725Z,76.70
2017-12-01T15:14:35.256Z,77.10
2017-12-01T15:17:02.832Z,77.60
2017-12-01T15:19:30.410Z,78.50
2017-12-01T15:21:57.944Z,78.70
2017-12-01T15:24:25.531Z,78.80
2017-12-01T15:26:53.062Z,79.30
2017-12-01T15:29:20.714Z,78.80
2017-12-01T15:31:49.089Z,79.10
2017-12-01T15:34:16.626Z,79.10
2017-12-01T15:36:44.151Z,79.50
2017-12-01T15:39:11.704Z,79.70
2017-12-01T15:41:39.280Z,79.70
2017-12-01T15:44:07.576Z,79.40
2017-12-01T15:46:35.135Z,78.70
2017-12-01T15:49:03.005Z,78.30
2017-12-01T15:51:30.831Z,78.40
2017-12-01T15:53:58.470Z,78.30
2017-12-01T15:56:26.058Z,78.50
2017-12-01T15:58:54.376Z,78.40
2017-12-01T16:01:21.939Z,78.40
2017-12-01T16:03:49.482Z,78.60
2017-12-01T16:06:17.023Z,78.70
2017-12-01T16:08:44.606Z,78.70
2017-12-01T16:11:12.155Z,79.00
2017-12-01T16:13:39.747Z,79.00
2017-12-01T16:16:07.332Z,79.00
2017-12-01T16:18:34.900Z,79.20
2017-12-01T16:21:02.468Z,79.30
2017-12-01T16:23:30.792Z,79.60
2017-12-01T16:25:58.328Z,79.60
2017-12-01T16:28:25.863Z,79.90
2017-12-01T16:30:54.182Z,80.10
2017-12-01T16:33:21.703Z,80.10
2017-12-01T16:35:49.364Z,80.30
2017-12-01T16:38:16.981Z,80.70
2017-12-01T16:40:44.597Z,80.90
2017-12-01T16:43:12.211Z,81.40
2017-12-01T16:45:39.799Z,81.60
2017-12-01T16:48:07.414Z,81.60
2017-12-01T16:50:35.939Z,82.10
