createdAt,value
2017-05-08T00:00:17.920Z,99.99
2017-05-08T00:01:28.967Z,99.99
2017-05-08T00:02:39.973Z,99.99
2017-05-08T00:03:51.190Z,99.99
2017-05-08T00:05:02.197Z,99.99
2017-05-08T00:06:13.207Z,99.99
2017-05-08T00:07:24.204Z,99.99
2017-05-08T00:08:35.404Z,99.99
2017-05-08T00:09:46.415Z,99.99
2017-05-08T00:10:57.626Z,99.99
2017-05-08T00:12:08.679Z,99.99
2017-05-08T00:13:19.689Z,99.99
2017-05-08T00:14:30.702Z,99.99
2017-05-08T00:15:41.723Z,99.99
2017-05-08T00:16:52.728Z,99.99
2017-05-08T00:18:03.790Z,99.99
2017-05-08T00:19:14.992Z,99.99
2017-05-08T00:20:26.005Z,99.99
2017-05-08T00:21:37.031Z,99.99
2017-05-08T00:22:48.040Z,99.99
2017-05-08T00:23:59.248Z,99.99
2017-05-08T00:25:10.260Z,99.99
2017-05-08T00:26:21.462Z,99.99
2017-05-08T00:27:32.462Z,99.99
2017-05-08T00:28:43.682Z,99.99
2017-05-08T00:29:54.699Z,99.99
2017-05-08T00:31:05.733Z,99.99
2017-05-08T00:32:16.734Z,99.99
2017-05-08T00:33:27.733Z,99.99
2017-05-08T00:34:38.752Z,99.99
2017-05-08T00:35:49.803Z,99.99
2017-05-08T00:37:00.850Z,99.99
2017-05-08T00:38:12.052Z,99.99
2017-05-08T00:39:23.055Z,99.99
2017-05-08T00:40:34.067Z,99.99
2017-05-08T00:41:45.074Z,99.99
2017-05-08T00:42:56.127Z,99.99
2017-05-08T00:44:07.337Z,99.99
2017-05-08T00:45:18.404Z,99.99
2017-05-08T00:46:29.609Z,99.99
2017-05-08T00:47:40.611Z,99.99
2017-05-08T00:48:51.605Z,99.99
2017-05-08T00:50:02.618Z,99.99
2017-05-08T00:51:13.617Z,99.99
2017-05-08T00:52:24.652Z,99.99
2017-05-08T00:53:35.651Z,99.99
2017-05-08T00:54:46.856Z,99.99
2017-05-08T00:55:57.923Z,99.99
2017-05-08T00:57:08.925Z,99.99
2017-05-08T00:58:19.976Z,99.99
2017-05-08T00:59:31.003Z,99.99
2017-05-08T01:00:42.013Z,99.99
2017-05-08T01:01:53.060Z,99.99
2017-05-08T01:03:04.315Z,99.99
2017-05-08T01:04:15.525Z,99.99
2017-05-08T01:05:26.523Z,99.99
2017-05-08T01:06:37.576Z,99.99
2017-05-08T01:07:48.572Z,99.99
2017-05-08T01:08:59.579Z,99.99
2017-05-08T01:10:10.596Z,99.99
2017-05-08T01:11:21.612Z,99.99
2017-05-08T01:12:32.614Z,99.99
2017-05-08T01:13:43.631Z,99.99
2017-05-08T01:14:54.646Z,99.99
2017-05-08T01:16:05.675Z,99.99
2017-05-08T01:17:16.718Z,99.99
2017-05-08T01:18:27.766Z,99.99
2017-05-08T01:19:38.781Z,99.99
2017-05-08T01:20:49.792Z,99.99
2017-05-08T01:22:01.025Z,99.99
2017-05-08T01:23:12.090Z,99.99
2017-05-08T01:24:23.308Z,99.99
2017-05-08T01:25:34.309Z,99.99
2017-05-08T01:26:45.326Z,99.99
2017-05-08T01:27:56.388Z,99.99
2017-05-08T01:29:07.396Z,99.99
2017-05-08T01:30:18.439Z,99.99
2017-05-08T01:31:29.456Z,99.99
2017-05-08T01:32:40.457Z,99.99
2017-05-08T01:33:51.467Z,99.99
2017-05-08T01:35:02.474Z,99.99
2017-05-08T01:36:13.472Z,99.99
2017-05-08T01:37:24.489Z,99.99
2017-05-08T01:38:35.705Z,99.99
2017-05-08T01:39:46.931Z,99.99
2017-05-08T01:40:57.934Z,99.99
2017-05-08T01:42:08.936Z,99.99
2017-05-08T01:43:19.934Z,99.99
2017-05-08T01:44:30.970Z,99.99
2017-05-08T01:45:42.026Z,99.99
2017-05-08T01:46:53.240Z,99.99
2017-05-08T01:48:04.256Z,99.99
2017-05-08T01:49:15.466Z,99.99
2017-05-08T01:50:26.467Z,99.99
2017-05-08T01:51:37.463Z,99.99
2017-05-08T01:52:48.458Z,99.99
2017-05-08T01:53:59.480Z,99.99
2017-05-08T01:55:10.532Z,99.99
2017-05-08T01:56:21.527Z,99.99
2017-05-08T01:57:32.747Z,99.99
2017-05-08T01:58:43.763Z,99.99
2017-05-08T01:59:54.775Z,99.99
2017-05-08T02:01:05.786Z,99.99
2017-05-08T02:02:16.796Z,99.99
2017-05-08T02:03:27.798Z,99.99
2017-05-08T02:04:38.825Z,99.99
2017-05-08T02:05:50.098Z,99.99
2017-05-08T02:07:01.117Z,99.99
2017-05-08T02:08:12.120Z,99.99
2017-05-08T02:09:23.121Z,99.99
2017-05-08T02:10:34.538Z,99.99
2017-05-08T02:11:45.555Z,99.99
2017-05-08T02:12:56.567Z,99.99
2017-05-08T02:14:07.577Z,99.99
2017-05-08T02:15:18.583Z,99.99
2017-05-08T02:16:29.842Z,99.99
2017-05-08T02:17:40.838Z,99.99
2017-05-08T02:18:52.050Z,99.99
2017-05-08T02:20:03.056Z,99.99
2017-05-08T02:21:14.051Z,99.99
2017-05-08T02:22:25.060Z,99.99
2017-05-08T02:23:36.066Z,99.99
2017-05-08T02:24:47.078Z,99.99
2017-05-08T02:25:58.080Z,99.99
2017-05-08T02:27:09.144Z,99.99
2017-05-08T02:28:20.155Z,99.99
2017-05-08T02:29:31.170Z,99.99
2017-05-08T02:30:42.170Z,99.99
2017-05-08T02:31:53.169Z,99.99
2017-05-08T02:33:04.225Z,99.99
2017-05-08T02:34:15.232Z,99.99
2017-05-08T02:35:26.243Z,99.99
2017-05-08T02:36:37.249Z,99.99
2017-05-08T02:37:48.457Z,99.99
2017-05-08T02:38:59.656Z,99.99
2017-05-08T02:40:10.662Z,99.99
2017-05-08T02:41:21.664Z,99.99
2017-05-08T02:42:32.672Z,99.99
2017-05-08T02:43:43.676Z,99.99
2017-05-08T02:44:54.883Z,99.99
2017-05-08T02:46:05.894Z,99.99
2017-05-08T02:47:16.919Z,99.99
2017-05-08T02:48:27.946Z,99.99
2017-05-08T02:49:38.944Z,99.99
2017-05-08T02:50:50.006Z,99.99
2017-05-08T02:52:01.004Z,99.99
2017-05-08T02:53:12.207Z,99.99
2017-05-08T02:54:23.252Z,99.99
2017-05-08T02:55:34.475Z,99.99
2017-05-08T02:56:45.486Z,99.99
2017-05-08T02:57:56.503Z,99.99
2017-05-08T02:59:07.509Z,99.99
2017-05-08T03:00:18.589Z,99.99
2017-05-08T03:01:29.581Z,99.99
2017-05-08T03:02:40.627Z,99.99
2017-05-08T03:03:51.636Z,99.99
2017-05-08T03:05:02.643Z,99.99
2017-05-08T03:06:13.645Z,99.99
2017-05-08T03:07:24.640Z,99.99
2017-05-08T03:08:35.841Z,99.99
2017-05-08T03:09:47.052Z,99.99
2017-05-08T03:10:58.319Z,99.99
2017-05-08T03:12:09.321Z,99.99
2017-05-08T03:13:20.724Z,99.99
2017-05-08T03:14:31.927Z,99.99
2017-05-08T03:15:43.126Z,99.99
2017-05-08T03:16:54.126Z,99.99
2017-05-08T03:18:05.143Z,99.99
2017-05-08T03:19:16.366Z,99.99
2017-05-08T03:20:27.370Z,99.99
2017-05-08T03:21:38.426Z,99.99
2017-05-08T03:22:49.435Z,99.99
2017-05-08T03:24:00.435Z,99.99
2017-05-08T03:25:11.453Z,99.99
2017-05-08T03:26:22.461Z,99.99
2017-05-08T03:27:33.467Z,99.99
2017-05-08T03:28:44.468Z,99.99
2017-05-08T03:29:55.479Z,99.99
2017-05-08T03:31:06.483Z,99.99
2017-05-08T03:32:17.737Z,99.99
2017-05-08T03:33:28.939Z,99.99
2017-05-08T03:34:39.942Z,99.99
2017-05-08T03:35:50.951Z,99.99
2017-05-08T03:37:01.962Z,99.99
2017-05-08T03:38:13.176Z,99.99
2017-05-08T03:39:24.191Z,99.99
2017-05-08T03:40:35.209Z,99.99
2017-05-08T03:41:46.252Z,99.99
2017-05-08T03:42:57.476Z,99.99
2017-05-08T03:44:08.487Z,99.99
2017-05-08T03:45:19.498Z,99.99
2017-05-08T03:46:30.510Z,99.99
2017-05-08T03:47:41.517Z,99.99
2017-05-08T03:48:52.738Z,99.99
2017-05-08T03:50:03.738Z,99.99
2017-05-08T03:51:14.745Z,99.99
2017-05-08T03:52:25.746Z,99.99
2017-05-08T03:53:36.987Z,99.99
2017-05-08T03:54:48.048Z,99.99
2017-05-08T03:55:59.261Z,99.99
2017-05-08T03:57:10.471Z,99.99
2017-05-08T03:58:21.481Z,99.99
2017-05-08T03:59:32.498Z,99.99
2017-05-08T04:00:43.514Z,99.99
2017-05-08T04:01:54.524Z,99.99
2017-05-08T04:03:05.732Z,99.99
2017-05-08T04:04:16.794Z,99.99
2017-05-08T04:05:28.003Z,99.99
2017-05-08T04:06:39.219Z,99.99
2017-05-08T04:07:50.243Z,99.99
2017-05-08T04:09:01.253Z,99.99
2017-05-08T04:10:12.266Z,99.99
2017-05-08T04:11:23.679Z,99.99
2017-05-08T04:12:34.678Z,99.99
2017-05-08T04:13:45.905Z,99.99
2017-05-08T04:14:56.968Z,99.99
2017-05-08T04:16:07.983Z,99.99
2017-05-08T04:17:19.201Z,99.99
2017-05-08T04:18:30.217Z,99.99
2017-05-08T04:19:41.230Z,99.99
2017-05-08T04:20:52.232Z,99.99
2017-05-08T04:22:03.245Z,99.99
2017-05-08T04:23:14.252Z,99.99
2017-05-08T04:24:25.255Z,99.99
2017-05-08T04:25:36.309Z,99.99
2017-05-08T04:26:47.330Z,99.99
2017-05-08T04:27:58.370Z,99.99
2017-05-08T04:29:09.385Z,99.99
2017-05-08T04:30:20.403Z,99.99
2017-05-08T04:31:31.611Z,99.99
2017-05-08T04:32:42.618Z,99.99
2017-05-08T04:33:53.640Z,99.99
2017-05-08T04:35:04.649Z,99.99
2017-05-08T04:36:15.663Z,99.99
2017-05-08T04:37:26.674Z,99.99
2017-05-08T04:38:37.677Z,99.99
2017-05-08T04:39:48.694Z,99.99
2017-05-08T04:40:59.709Z,99.99
2017-05-08T04:42:10.725Z,99.99
2017-05-08T04:43:21.728Z,99.99
2017-05-08T04:44:32.742Z,99.99
2017-05-08T04:45:43.755Z,99.99
2017-05-08T04:46:54.780Z,99.99
2017-05-08T04:48:05.817Z,99.99
2017-05-08T04:49:16.831Z,99.99
2017-05-08T04:50:27.850Z,99.99
2017-05-08T04:51:38.849Z,99.99
2017-05-08T04:52:50.056Z,99.99
2017-05-08T04:54:01.065Z,99.99
2017-05-08T04:55:12.287Z,99.99
2017-05-08T04:56:23.295Z,99.99
2017-05-08T04:57:34.504Z,99.99
2017-05-08T04:58:45.564Z,99.99
2017-05-08T04:59:56.573Z,99.99
2017-05-08T05:01:07.575Z,99.99
2017-05-08T05:02:18.583Z,99.99
2017-05-08T05:03:29.631Z,99.99
2017-05-08T05:04:40.844Z,99.99
2017-05-08T05:05:51.857Z,99.99
2017-05-08T05:07:03.081Z,99.99
2017-05-08T05:08:14.145Z,99.99
2017-05-08T05:09:25.351Z,99.99
2017-05-08T05:10:36.381Z,99.99
2017-05-08T05:11:47.590Z,99.99
2017-05-08T05:12:58.597Z,99.99
2017-05-08T05:14:09.598Z,99.99
2017-05-08T05:15:20.614Z,99.99
2017-05-08T05:16:31.628Z,99.99
2017-05-08T05:17:42.834Z,99.99
2017-05-08T05:18:53.895Z,99.99
2017-05-08T05:20:04.912Z,99.99
2017-05-08T05:21:15.930Z,99.99
2017-05-08T05:22:26.931Z,99.99
2017-05-08T05:23:37.936Z,99.99
2017-05-08T05:24:48.947Z,99.99
2017-05-08T05:25:59.956Z,99.99
2017-05-08T05:27:10.972Z,99.99
2017-05-08T05:28:22.191Z,99.99
2017-05-08T05:29:33.652Z,99.99
2017-05-08T05:30:44.655Z,99.99
2017-05-08T05:31:55.671Z,99.99
2017-05-08T05:33:06.686Z,99.99
2017-05-08T05:34:17.702Z,99.99
2017-05-08T05:35:29.117Z,99.99
2017-05-08T05:36:40.122Z,99.99
2017-05-08T05:37:51.351Z,99.99
2017-05-08T05:39:02.359Z,99.99
2017-05-08T05:40:13.373Z,99.99
2017-05-08T05:41:24.593Z,99.99
2017-05-08T05:42:35.599Z,99.99
2017-05-08T05:43:46.626Z,99.99
2017-05-08T05:44:57.643Z,99.99
2017-05-08T05:46:08.906Z,99.99
2017-05-08T05:47:19.911Z,99.99
2017-05-08T05:48:30.935Z,99.99
2017-05-08T05:49:42.152Z,99.99
2017-05-08T05:50:53.202Z,99.99
2017-05-08T05:52:04.413Z,99.99
2017-05-08T05:53:15.418Z,99.99
2017-05-08T05:54:26.633Z,99.99
2017-05-08T05:55:38.045Z,99.99
2017-05-08T05:56:49.265Z,99.99
2017-05-08T05:58:00.311Z,99.99
2017-05-08T05:59:11.321Z,99.99
2017-05-08T06:00:22.342Z,99.99
2017-05-08T06:01:33.363Z,99.99
2017-05-08T06:02:44.429Z,99.99
2017-05-08T06:03:55.844Z,99.99
2017-05-08T06:05:06.850Z,99.99
2017-05-08T06:06:17.866Z,99.99
2017-05-08T06:07:28.871Z,99.99
2017-05-08T06:08:39.879Z,99.99
2017-05-08T06:09:50.896Z,99.99
2017-05-08T06:11:01.918Z,99.99
2017-05-08T06:12:12.985Z,99.99
2017-05-08T06:13:23.985Z,99.99
2017-05-08T06:14:35.005Z,99.99
2017-05-08T06:15:46.024Z,99.99
2017-05-08T06:16:57.032Z,99.99
2017-05-08T06:18:08.044Z,99.99
2017-05-08T06:19:19.065Z,99.99
2017-05-08T06:20:30.083Z,99.99
2017-05-08T06:21:41.087Z,99.99
2017-05-08T06:22:52.147Z,99.99
2017-05-08T06:24:03.154Z,99.99
2017-05-08T06:25:14.167Z,99.99
2017-05-08T06:26:25.188Z,99.99
2017-05-08T06:27:36.206Z,99.99
2017-05-08T06:28:47.416Z,99.99
2017-05-08T06:29:58.423Z,99.99
2017-05-08T06:31:09.469Z,99.99
2017-05-08T06:32:20.476Z,99.99
2017-05-08T06:33:31.545Z,99.99
2017-05-08T06:34:42.787Z,99.99
2017-05-08T06:35:53.795Z,99.99
2017-05-08T06:37:04.804Z,99.99
2017-05-08T06:38:15.813Z,99.99
2017-05-08T06:39:26.821Z,99.99
2017-05-08T06:40:38.035Z,99.99
2017-05-08T06:41:49.042Z,99.99
2017-05-08T06:43:00.057Z,99.99
2017-05-08T06:44:11.122Z,99.99
2017-05-08T06:45:22.132Z,99.99
2017-05-08T06:46:33.145Z,99.99
2017-05-08T06:47:44.151Z,99.99
2017-05-08T06:48:55.176Z,99.99
2017-05-08T06:50:06.199Z,99.99
2017-05-08T06:51:17.206Z,99.99
2017-05-08T06:52:28.215Z,99.99
2017-05-08T06:53:39.426Z,99.99
2017-05-08T06:54:50.688Z,99.99
2017-05-08T06:56:01.696Z,99.99
2017-05-08T06:57:12.705Z,99.99
2017-05-08T06:58:24.120Z,99.99
2017-05-08T06:59:35.136Z,99.99
2017-05-08T07:00:46.153Z,99.99
2017-05-08T07:01:57.166Z,99.99
2017-05-08T07:03:08.175Z,99.99
2017-05-08T07:04:19.188Z,99.99
2017-05-08T07:05:30.396Z,99.99
2017-05-08T07:06:41.414Z,99.99
2017-05-08T07:07:52.621Z,99.99
2017-05-08T07:09:03.641Z,99.99
2017-05-08T07:10:14.651Z,99.99
2017-05-08T07:11:25.728Z,99.99
2017-05-08T07:12:36.745Z,99.99
2017-05-08T07:13:47.780Z,99.99
2017-05-08T07:14:58.792Z,99.99
2017-05-08T07:16:10.004Z,99.99
2017-05-08T07:17:21.013Z,99.99
2017-05-08T07:18:32.035Z,99.99
2017-05-08T07:19:43.246Z,99.99
2017-05-08T07:20:54.292Z,99.99
2017-05-08T07:22:05.287Z,99.99
2017-05-08T07:23:16.295Z,99.99
2017-05-08T07:24:27.301Z,99.99
2017-05-08T07:25:38.309Z,99.99
2017-05-08T07:26:49.356Z,99.99
2017-05-08T07:28:00.572Z,99.99
2017-05-08T07:29:11.612Z,99.99
2017-05-08T07:30:22.634Z,99.99
2017-05-08T07:31:33.692Z,99.99
2017-05-08T07:32:44.693Z,99.99
2017-05-08T07:33:55.724Z,99.99
2017-05-08T07:35:07.147Z,99.99
2017-05-08T07:36:18.163Z,99.99
2017-05-08T07:37:29.361Z,99.99
2017-05-08T07:38:40.379Z,99.99
2017-05-08T07:39:51.390Z,99.99
2017-05-08T07:41:02.597Z,99.99
2017-05-08T07:42:14.061Z,99.99
2017-05-08T07:43:25.071Z,99.99
2017-05-08T07:44:36.095Z,99.99
2017-05-08T07:45:47.100Z,99.99
2017-05-08T07:46:58.103Z,99.99
2017-05-08T07:48:09.171Z,99.99
2017-05-08T07:49:20.226Z,99.99
2017-05-08T07:50:31.251Z,99.99
2017-05-08T07:51:42.287Z,99.99
2017-05-08T07:52:53.298Z,99.99
2017-05-08T07:54:04.319Z,99.99
2017-05-08T07:55:15.330Z,99.99
2017-05-08T07:56:26.350Z,99.99
2017-05-08T07:57:37.417Z,99.99
2017-05-08T07:58:48.636Z,99.99
2017-05-08T07:59:59.646Z,99.99
2017-05-08T08:01:10.846Z,99.99
2017-05-08T08:02:21.855Z,99.99
2017-05-08T08:03:32.861Z,99.99
2017-05-08T08:04:43.865Z,99.99
2017-05-08T08:05:54.876Z,99.99
2017-05-08T08:07:05.888Z,99.99
2017-05-08T08:08:17.094Z,99.99
2017-05-08T08:09:28.119Z,99.99
2017-05-08T08:10:39.330Z,99.99
2017-05-08T08:11:50.328Z,99.99
2017-05-08T08:13:01.337Z,99.99
2017-05-08T08:14:12.356Z,99.99
2017-05-08T08:15:23.428Z,99.99
2017-05-08T08:16:34.645Z,99.99
2017-05-08T08:17:45.857Z,99.99
2017-05-08T08:18:56.869Z,99.99
2017-05-08T08:20:08.075Z,99.99
2017-05-08T08:21:19.087Z,99.99
2017-05-08T08:22:30.101Z,99.99
2017-05-08T08:23:41.110Z,99.99
2017-05-08T08:24:52.179Z,99.99
2017-05-08T08:26:03.184Z,99.99
2017-05-08T08:27:14.402Z,99.99
2017-05-08T08:28:25.408Z,99.99
2017-05-08T08:29:36.430Z,99.99
2017-05-08T08:30:47.447Z,99.99
2017-05-08T08:31:58.462Z,99.46
2017-05-08T08:33:09.480Z,99.99
2017-05-08T08:34:20.491Z,99.99
2017-05-08T08:35:31.548Z,99.99
2017-05-08T08:36:42.756Z,99.55
2017-05-08T08:37:53.759Z,99.75
2017-05-08T08:39:04.772Z,99.99
2017-05-08T08:40:15.789Z,98.79
2017-05-08T08:41:26.806Z,98.41
2017-05-08T08:42:37.823Z,98.79
2017-05-08T08:43:48.838Z,98.89
2017-05-08T08:44:59.852Z,98.32
2017-05-08T08:46:10.919Z,98.13
2017-05-08T08:47:21.980Z,98.6
2017-05-08T08:48:32.987Z,98.51
2017-05-08T08:49:44.002Z,98.6
2017-05-08T08:50:55.010Z,98.79
2017-05-08T08:52:06.018Z,98.32
2017-05-08T08:53:17.032Z,98.79
2017-05-08T08:54:28.247Z,99.37
2017-05-08T08:55:39.259Z,98.41
2017-05-08T08:56:50.528Z,99.99
2017-05-08T08:58:01.552Z,99.99
2017-05-08T08:59:12.562Z,99.27
2017-05-08T09:00:23.578Z,99.18
2017-05-08T09:01:34.596Z,98.51
2017-05-08T09:02:45.665Z,98.51
2017-05-08T09:03:56.688Z,98.51
2017-05-08T09:05:07.898Z,97.84
2017-05-08T09:06:19.112Z,98.99
2017-05-08T09:07:30.130Z,99.08
2017-05-08T09:08:41.144Z,98.79
2017-05-08T09:09:52.162Z,98.89
2017-05-08T09:11:03.181Z,98.79
2017-05-08T09:12:14.397Z,98.51
2017-05-08T09:13:25.610Z,98.89
2017-05-08T09:14:36.622Z,98.41
2017-05-08T09:15:47.629Z,98.89
2017-05-08T09:16:58.641Z,98.7
2017-05-08T09:18:09.658Z,99.18
2017-05-08T09:19:20.657Z,99.65
2017-05-08T09:20:31.926Z,99.08
2017-05-08T09:21:42.934Z,99.84
2017-05-08T09:22:53.939Z,99.37
2017-05-08T09:24:04.952Z,99.27
2017-05-08T09:25:15.972Z,98.6
2017-05-08T09:26:27.183Z,99.08
2017-05-08T09:27:38.200Z,99.18
2017-05-08T09:28:49.214Z,98.89
2017-05-08T09:30:00.273Z,99.65
2017-05-08T09:31:11.317Z,98.99
2017-05-08T09:32:22.334Z,98.51
2017-05-08T09:33:33.351Z,99.46
2017-05-08T09:34:44.366Z,99.84
2017-05-08T09:35:55.381Z,98.6
2017-05-08T09:37:06.389Z,98.7
2017-05-08T09:38:17.593Z,98.99
2017-05-08T09:39:28.612Z,99.22
2017-05-08T09:40:39.681Z,98.89
2017-05-08T09:41:50.696Z,99.51
2017-05-08T09:43:01.714Z,99.7
2017-05-08T09:44:12.930Z,99.32
2017-05-08T09:45:23.948Z,99.13
2017-05-08T09:46:34.965Z,98.18
2017-05-08T09:47:45.974Z,98.08
2017-05-08T09:48:56.984Z,99.13
2017-05-08T09:50:08.238Z,99.51
2017-05-08T09:51:19.444Z,99.13
2017-05-08T09:52:30.456Z,99.41
2017-05-08T09:53:41.470Z,99.13
2017-05-08T09:54:52.484Z,99.89
2017-05-08T09:56:03.500Z,99.41
2017-05-08T09:57:14.516Z,98.36
2017-05-08T09:58:25.728Z,98.36
2017-05-08T09:59:36.746Z,98.27
2017-05-08T10:00:47.776Z,97.85
2017-05-08T10:01:59.038Z,97.85
2017-05-08T10:03:10.046Z,97.27
2017-05-08T10:04:21.063Z,98.13
2017-05-08T10:05:32.077Z,98.7
2017-05-08T10:06:43.097Z,98.13
2017-05-08T10:07:54.155Z,98.22
2017-05-08T10:09:05.187Z,98.13
2017-05-08T10:10:16.212Z,98.22
2017-05-08T10:11:27.232Z,97.85
2017-05-08T10:12:38.247Z,97.66
2017-05-08T10:13:49.250Z,97.37
2017-05-08T10:15:00.465Z,98.13
2017-05-08T10:16:11.493Z,97.85
2017-05-08T10:17:22.504Z,97.56
2017-05-08T10:18:33.517Z,97.56
2017-05-08T10:19:44.524Z,97.37
2017-05-08T10:20:55.540Z,97.27
2017-05-08T10:22:06.553Z,97.46
2017-05-08T10:23:17.564Z,96.98
2017-05-08T10:24:28.574Z,97.27
2017-05-08T10:25:39.623Z,96.98
2017-05-08T10:26:50.643Z,96.22
2017-05-08T10:28:01.659Z,96.32
2017-05-08T10:29:12.911Z,96.51
2017-05-08T10:30:24.161Z,96.32
2017-05-08T10:31:35.376Z,96.32
2017-05-08T10:32:46.594Z,96.89
2017-05-08T10:33:57.599Z,97.27
2017-05-08T10:35:08.655Z,97.56
2017-05-08T10:36:19.688Z,97.08
2017-05-08T10:37:30.704Z,97.17
2017-05-08T10:38:41.713Z,98.13
2017-05-08T10:39:52.736Z,97.75
2017-05-08T10:41:03.745Z,97.46
2017-05-08T10:42:14.751Z,97.17
2017-05-08T10:43:25.764Z,97.17
2017-05-08T10:44:36.784Z,97.46
2017-05-08T10:45:47.865Z,97.32
2017-05-08T10:46:59.088Z,96.46
2017-05-08T10:48:10.106Z,95.98
2017-05-08T10:49:21.322Z,96.46
2017-05-08T10:50:32.337Z,95.7
2017-05-08T10:51:43.347Z,95.17
2017-05-08T10:52:54.358Z,94.7
2017-05-08T10:54:05.360Z,94.79
2017-05-08T10:55:16.375Z,94.79
2017-05-08T10:56:27.430Z,94.12
2017-05-08T10:57:38.433Z,94.89
2017-05-08T10:58:49.451Z,94.79
2017-05-08T11:00:00.470Z,94.22
2017-05-08T11:01:11.488Z,93.93
2017-05-08T11:02:22.706Z,93.74
2017-05-08T11:03:33.708Z,94.22
2017-05-08T11:04:44.722Z,93.93
2017-05-08T11:05:55.733Z,94.12
2017-05-08T11:07:06.805Z,94.31
2017-05-08T11:08:17.812Z,94.31
2017-05-08T11:09:28.831Z,94.12
2017-05-08T11:10:39.843Z,94.03
2017-05-08T11:11:51.061Z,94.79
2017-05-08T11:13:02.118Z,94.98
2017-05-08T11:14:13.550Z,94.41
2017-05-08T11:15:24.568Z,94.51
2017-05-08T11:16:35.583Z,94.98
2017-05-08T11:17:46.604Z,94.89
2017-05-08T11:18:57.611Z,95.08
2017-05-08T11:20:08.624Z,94.79
2017-05-08T11:21:19.635Z,95.08
2017-05-08T11:22:30.652Z,94.89
2017-05-08T11:23:41.668Z,95.08
2017-05-08T11:24:52.740Z,94.98
2017-05-08T11:26:03.753Z,95.08
2017-05-08T11:27:14.764Z,94.6
2017-05-08T11:28:25.773Z,95.08
2017-05-08T11:29:36.792Z,94.7
2017-05-08T11:30:48.001Z,94.89
2017-05-08T11:31:59.031Z,95.36
2017-05-08T11:33:10.234Z,95.46
2017-05-08T11:34:21.288Z,95.89
2017-05-08T11:35:32.312Z,95.46
2017-05-08T11:36:43.326Z,95.7
2017-05-08T11:37:54.350Z,95.89
2017-05-08T11:39:05.373Z,95.7
2017-05-08T11:40:16.390Z,96.08
2017-05-08T11:41:27.395Z,95.79
2017-05-08T11:42:38.430Z,96.17
2017-05-08T11:43:49.444Z,96.22
2017-05-08T11:45:00.512Z,97.08
2017-05-08T11:46:11.733Z,96.89
2017-05-08T11:47:22.752Z,96.51
2017-05-08T11:48:33.767Z,96.8
2017-05-08T11:49:44.991Z,96.8
2017-05-08T11:50:56.004Z,96.42
2017-05-08T11:52:07.226Z,96.89
2017-05-08T11:53:18.250Z,96.42
2017-05-08T11:54:29.259Z,96.75
2017-05-08T11:55:40.342Z,96.46
2017-05-08T11:56:51.565Z,96.17
2017-05-08T11:58:02.576Z,96.66
2017-05-08T11:59:13.592Z,95.7
2017-05-08T12:00:24.608Z,96.46
2017-05-08T12:01:35.630Z,96.27
2017-05-08T12:02:46.645Z,96.75
2017-05-08T12:03:57.657Z,96.66
2017-05-08T12:05:08.672Z,96.46
2017-05-08T12:06:19.738Z,97.13
2017-05-08T12:07:30.741Z,97.42
2017-05-08T12:08:41.760Z,97.89
2017-05-08T12:09:52.777Z,98.47
2017-05-08T12:11:03.784Z,98.18
2017-05-08T12:12:14.816Z,98.85
2017-05-08T12:13:25.845Z,98.75
2017-05-08T12:14:37.096Z,98.66
2017-05-08T12:15:48.321Z,99.61
2017-05-08T12:16:59.385Z,99.66
2017-05-08T12:18:10.420Z,99.71
2017-05-08T12:19:21.438Z,99.99
2017-05-08T12:20:32.450Z,99.99
2017-05-08T12:21:43.663Z,99.8
2017-05-08T12:22:54.687Z,99.99
2017-05-08T12:24:05.701Z,99.99
2017-05-08T12:25:16.924Z,99.99
2017-05-08T12:26:27.932Z,99.99
2017-05-08T12:27:38.941Z,99.99
2017-05-08T12:28:50.004Z,99.99
2017-05-08T12:30:01.016Z,99.99
2017-05-08T12:31:12.029Z,99.99
2017-05-08T12:32:23.032Z,99.99
2017-05-08T12:33:34.044Z,99.99
2017-05-08T12:34:45.055Z,99.99
2017-05-08T12:35:56.057Z,99.99
2017-05-08T12:37:07.076Z,99.99
2017-05-08T12:38:18.136Z,99.99
2017-05-08T12:39:29.151Z,99.99
2017-05-08T12:40:40.161Z,99.99
2017-05-08T12:41:51.166Z,99.99
2017-05-08T12:43:02.180Z,99.99
2017-05-08T12:44:13.194Z,99.99
2017-05-08T12:45:24.208Z,99.99
2017-05-08T12:46:35.212Z,99.99
2017-05-08T12:47:46.236Z,99.99
2017-05-08T12:48:57.298Z,99.99
2017-05-08T12:50:08.310Z,99.99
2017-05-08T12:51:19.527Z,99.99
2017-05-08T12:52:30.540Z,99.99
2017-05-08T12:53:41.778Z,99.99
2017-05-08T12:54:52.792Z,99.99
2017-05-08T12:56:04.013Z,99.99
2017-05-08T12:57:15.033Z,99.99
2017-05-08T12:58:26.052Z,99.99
2017-05-08T12:59:37.323Z,99.99
2017-05-08T13:00:48.335Z,99.99
2017-05-08T13:01:59.337Z,99.99
2017-05-08T13:03:10.370Z,99.99
2017-05-08T13:04:21.385Z,99.99
2017-05-08T13:05:32.392Z,99.99
2017-05-08T13:06:43.407Z,99.99
2017-05-08T13:07:54.417Z,99.99
2017-05-08T13:09:05.427Z,99.99
2017-05-08T13:10:16.444Z,99.99
2017-05-08T13:11:27.459Z,99.99
2017-05-08T13:12:38.475Z,99.99
2017-05-08T13:13:49.503Z,99.99
2017-05-08T13:15:00.521Z,99.99
2017-05-08T13:16:11.584Z,99.99
2017-05-08T13:17:22.589Z,99.99
2017-05-08T13:18:33.606Z,99.99
2017-05-08T13:19:44.618Z,99.99
2017-05-08T13:20:55.634Z,99.99
2017-05-08T13:22:06.658Z,99.99
2017-05-08T13:23:17.666Z,99.99
2017-05-08T13:24:28.686Z,99.99
2017-05-08T13:25:39.692Z,99.99
2017-05-08T13:26:50.715Z,99.99
2017-05-08T13:28:01.972Z,99.99
2017-05-08T13:29:13.190Z,99.99
2017-05-08T13:30:24.605Z,99.99
2017-05-08T13:31:35.668Z,99.99
2017-05-08T13:32:46.872Z,99.99
2017-05-08T13:33:57.876Z,99.99
2017-05-08T13:35:08.890Z,99.99
2017-05-08T13:36:20.110Z,99.99
2017-05-08T13:37:31.126Z,99.99
2017-05-08T13:38:42.143Z,99.99
2017-05-08T13:39:53.157Z,99.99
2017-05-08T13:41:04.216Z,99.99
2017-05-08T13:42:15.233Z,99.99
2017-05-08T13:43:26.263Z,99.99
2017-05-08T13:44:37.274Z,99.99
2017-05-08T13:45:48.300Z,99.99
2017-05-08T13:46:59.309Z,99.99
2017-05-08T13:48:10.951Z,99.99
2017-05-08T13:49:22.173Z,99.99
2017-05-08T13:50:33.193Z,99.99
2017-05-08T13:51:44.266Z,99.99
2017-05-08T13:52:55.288Z,99.99
2017-05-08T13:54:06.496Z,99.99
2017-05-08T13:55:17.508Z,99.99
2017-05-08T13:56:28.528Z,99.99
2017-05-08T13:57:39.544Z,99.99
2017-05-08T13:58:50.558Z,99.99
2017-05-08T14:00:01.579Z,99.99
2017-05-08T14:01:12.594Z,99.99
2017-05-08T14:02:23.655Z,99.99
2017-05-08T14:03:34.666Z,99.99
2017-05-08T14:04:45.673Z,99.99
2017-05-08T14:05:56.688Z,99.99
2017-05-08T14:07:07.701Z,99.99
2017-05-08T14:08:18.708Z,99.99
2017-05-08T14:09:29.720Z,99.99
2017-05-08T14:10:40.724Z,99.99
2017-05-08T14:11:52.139Z,99.99
2017-05-08T14:13:03.203Z,99.99
2017-05-08T14:14:14.217Z,99.99
2017-05-08T14:15:25.235Z,99.99
2017-05-08T14:16:36.237Z,99.99
2017-05-08T14:17:47.247Z,99.99
2017-05-08T14:18:58.312Z,99.99
2017-05-08T14:20:09.319Z,99.99
2017-05-08T14:21:20.564Z,99.99
2017-05-08T14:22:31.780Z,99.99
2017-05-08T14:23:42.803Z,99.99
2017-05-08T14:24:53.818Z,99.99
2017-05-08T14:26:04.829Z,99.99
2017-05-08T14:27:16.051Z,99.99
2017-05-08T14:28:27.268Z,99.99
2017-05-08T14:29:38.289Z,99.99
2017-05-08T14:30:49.703Z,99.99
2017-05-08T14:32:00.718Z,99.99
2017-05-08T14:33:11.933Z,99.99
2017-05-08T14:34:22.947Z,99.99
2017-05-08T14:35:34.150Z,99.99
2017-05-08T14:36:45.161Z,99.99
2017-05-08T14:37:56.174Z,99.99
2017-05-08T14:39:07.228Z,99.99
2017-05-08T14:40:18.299Z,99.99
2017-05-08T14:41:29.317Z,99.99
2017-05-08T14:42:40.322Z,99.99
2017-05-08T14:43:51.342Z,99.99
2017-05-08T14:45:02.367Z,99.99
2017-05-08T14:46:13.579Z,99.99
2017-05-08T14:47:24.794Z,99.99
2017-05-08T14:48:35.808Z,99.99
2017-05-08T14:49:46.815Z,99.99
2017-05-08T14:50:58.285Z,99.99
2017-05-08T14:52:09.289Z,99.99
2017-05-08T14:53:20.498Z,99.52
2017-05-08T14:54:31.509Z,99.33
2017-05-08T14:55:42.526Z,97.56
2017-05-08T14:56:53.732Z,97.56
2017-05-08T14:58:04.746Z,96.8
2017-05-08T14:59:15.762Z,98.04
2017-05-08T15:00:26.975Z,97.61
2017-05-08T15:01:38.038Z,96.37
2017-05-08T15:02:49.253Z,96.18
2017-05-08T15:04:00.273Z,95.98
2017-05-08T15:05:11.288Z,95.98
2017-05-08T15:06:22.499Z,95.51
2017-05-08T15:07:33.523Z,95.27
2017-05-08T15:08:44.533Z,94.21
2017-05-08T15:09:55.554Z,93.35
2017-05-08T15:11:06.567Z,92.69
2017-05-08T15:12:17.631Z,93.16
2017-05-08T15:13:28.647Z,92.59
2017-05-08T15:14:39.664Z,91.92
2017-05-08T15:15:50.675Z,91.63