createdAt,value
2024-01-24T00:00:25.074Z,100.00
2024-01-24T00:02:51.637Z,100.00
2024-01-24T00:05:18.245Z,100.00
2024-01-24T00:07:44.828Z,100.00
2024-01-24T00:10:12.369Z,100.00
2024-01-24T00:12:38.902Z,100.00
2024-01-24T00:15:05.918Z,100.00
2024-01-24T00:17:32.509Z,100.00
2024-01-24T00:19:59.015Z,100.00
2024-01-24T00:22:25.587Z,100.00
2024-01-24T00:24:52.156Z,100.00
2024-01-24T00:27:20.214Z,100.00
2024-01-24T00:29:46.709Z,100.00
2024-01-24T00:32:13.306Z,100.00
2024-01-24T00:34:40.912Z,100.00
2024-01-24T00:37:07.538Z,100.00
2024-01-24T00:39:34.094Z,100.00
2024-01-24T00:42:00.598Z,100.00
2024-01-24T00:44:27.163Z,100.00
2024-01-24T00:46:53.593Z,100.00
2024-01-24T00:49:20.792Z,100.00
2024-01-24T00:51:47.425Z,100.00
2024-01-24T00:54:14.078Z,100.00
2024-01-24T00:56:41.746Z,100.00
2024-01-24T00:59:08.705Z,100.00
2024-01-24T01:01:35.250Z,100.00
2024-01-24T01:04:01.954Z,100.00
2024-01-24T01:06:28.512Z,100.00
2024-01-24T01:08:55.073Z,100.00
2024-01-24T01:11:21.714Z,100.00
2024-01-24T01:13:49.307Z,100.00
2024-01-24T01:16:15.880Z,100.00
2024-01-24T01:18:42.465Z,100.00
2024-01-24T01:21:09.083Z,100.00
2024-01-24T01:23:35.616Z,100.00
2024-01-24T01:26:02.734Z,100.00
2024-01-24T01:28:29.222Z,100.00
2024-01-24T01:30:55.709Z,100.00
2024-01-24T01:33:22.365Z,100.00
2024-01-24T01:35:48.924Z,100.00
2024-01-24T01:38:15.967Z,100.00
2024-01-24T01:40:42.612Z,100.00
2024-01-24T01:43:15.816Z,100.00
2024-01-24T01:45:42.929Z,100.00
2024-01-24T01:48:13.346Z,100.00
2024-01-24T01:50:41.039Z,100.00
2024-01-24T01:53:08.484Z,100.00
2024-01-24T01:55:36.895Z,100.00
2024-01-24T01:58:04.123Z,100.00
2024-01-24T02:00:30.695Z,100.00
2024-01-24T02:02:57.226Z,100.00
2024-01-24T02:05:23.843Z,100.00
2024-01-24T02:07:50.541Z,100.00
2024-01-24T02:10:17.095Z,100.00
2024-01-24T02:12:43.562Z,100.00
2024-01-24T02:15:10.934Z,100.00
2024-01-24T02:17:37.650Z,100.00
2024-01-24T02:20:07.944Z,100.00
2024-01-24T02:22:34.423Z,100.00
2024-01-24T02:25:00.935Z,100.00
2024-01-24T02:27:27.477Z,100.00
2024-01-24T02:29:57.961Z,100.00
2024-01-24T02:32:24.708Z,100.00
2024-01-24T02:34:51.283Z,100.00
2024-01-24T02:37:20.899Z,100.00
2024-01-24T02:39:48.426Z,100.00
2024-01-24T02:42:15.782Z,100.00
2024-01-24T02:44:42.301Z,100.00
2024-01-24T02:47:08.807Z,100.00
2024-01-24T02:49:35.364Z,100.00
2024-01-24T02:52:03.259Z,100.00
2024-01-24T02:54:29.934Z,100.00
2024-01-24T02:56:56.455Z,100.00
2024-01-24T02:59:22.949Z,100.00
2024-01-24T03:01:49.576Z,100.00
2024-01-24T03:04:16.206Z,100.00
2024-01-24T03:06:43.153Z,100.00
2024-01-24T03:09:09.669Z,100.00
2024-01-24T03:11:38.615Z,100.00
2024-01-24T03:14:05.528Z,100.00
2024-01-24T03:16:32.126Z,100.00
2024-01-24T03:18:58.754Z,100.00
2024-01-24T03:21:25.281Z,100.00
2024-01-24T03:23:51.769Z,100.00
2024-01-24T03:26:18.335Z,100.00
2024-01-24T03:28:45.097Z,100.00
2024-01-24T03:31:11.869Z,100.00
2024-01-24T03:33:38.556Z,100.00
2024-01-24T03:36:05.250Z,100.00
2024-01-24T03:38:31.763Z,100.00
2024-01-24T03:40:58.251Z,100.00
2024-01-24T03:43:25.065Z,100.00
2024-01-24T03:45:51.742Z,100.00
2024-01-24T03:48:18.405Z,100.00
2024-01-24T03:50:44.948Z,100.00
2024-01-24T03:53:11.395Z,100.00
2024-01-24T03:55:37.873Z,100.00
2024-01-24T03:58:04.561Z,100.00
2024-01-24T04:00:31.147Z,100.00
2024-01-24T04:02:57.674Z,100.00
2024-01-24T04:05:24.224Z,100.00
2024-01-24T04:07:50.808Z,100.00
2024-01-24T04:10:17.624Z,100.00
2024-01-24T04:12:44.375Z,100.00
2024-01-24T04:15:11.006Z,100.00
2024-01-24T04:17:37.750Z,100.00
2024-01-24T04:20:04.825Z,100.00
2024-01-24T04:22:31.340Z,100.00
2024-01-24T04:24:58.270Z,100.00
2024-01-24T04:27:24.918Z,100.00
2024-01-24T04:29:51.430Z,100.00
2024-01-24T04:32:17.909Z,100.00
2024-01-24T04:34:45.220Z,100.00
2024-01-24T04:37:11.930Z,100.00
2024-01-24T04:39:38.449Z,100.00
2024-01-24T04:42:12.012Z,100.00
2024-01-24T04:44:43.004Z,100.00
2024-01-24T04:47:09.528Z,100.00
2024-01-24T04:49:44.205Z,100.00
2024-01-24T04:52:12.436Z,100.00
2024-01-24T04:54:39.127Z,100.00
2024-01-24T04:57:05.848Z,100.00
2024-01-24T04:59:38.910Z,100.00
2024-01-24T05:02:12.645Z,100.00
2024-01-24T05:04:39.114Z,100.00
2024-01-24T05:07:05.702Z,100.00
2024-01-24T05:09:32.212Z,100.00
2024-01-24T05:11:58.756Z,100.00
2024-01-24T05:14:25.330Z,100.00
2024-01-24T05:16:51.824Z,100.00
2024-01-24T05:19:18.416Z,100.00
2024-01-24T05:21:44.951Z,100.00
2024-01-24T05:24:11.931Z,100.00
2024-01-24T05:26:38.904Z,100.00
2024-01-24T05:29:07.463Z,100.00
2024-01-24T05:31:35.033Z,100.00
2024-01-24T05:34:04.898Z,100.00
2024-01-24T05:36:31.677Z,100.00
2024-01-24T05:38:58.228Z,100.00
2024-01-24T05:41:24.842Z,100.00
2024-01-24T05:43:52.411Z,100.00
2024-01-24T05:46:18.937Z,100.00
2024-01-24T05:48:45.635Z,100.00
2024-01-24T05:51:12.860Z,100.00
2024-01-24T05:53:42.959Z,100.00
2024-01-24T05:56:09.898Z,100.00
2024-01-24T05:58:38.257Z,100.00
2024-01-24T06:01:06.830Z,100.00
2024-01-24T06:03:34.909Z,100.00
2024-01-24T06:06:02.500Z,100.00
2024-01-24T06:08:30.668Z,100.00
2024-01-24T06:10:57.438Z,100.00
2024-01-24T06:13:23.952Z,100.00
2024-01-24T06:15:52.450Z,100.00
2024-01-24T06:18:19.426Z,100.00
2024-01-24T06:20:46.951Z,100.00
2024-01-24T06:23:14.090Z,100.00
2024-01-24T06:25:40.621Z,100.00
2024-01-24T06:28:07.226Z,100.00
2024-01-24T06:30:33.859Z,100.00
2024-01-24T06:33:00.825Z,100.00
2024-01-24T06:35:27.444Z,100.00
2024-01-24T06:37:53.937Z,100.00
2024-01-24T06:40:21.078Z,100.00
2024-01-24T06:42:47.903Z,100.00
2024-01-24T06:45:14.659Z,100.00
2024-01-24T06:47:41.302Z,100.00
2024-01-24T06:50:14.528Z,100.00
2024-01-24T06:52:41.941Z,100.00
2024-01-24T06:55:09.879Z,100.00
2024-01-24T06:57:36.422Z,100.00
2024-01-24T07:00:05.942Z,100.00
2024-01-24T07:02:33.325Z,98.48
2024-01-24T07:04:59.982Z,97.29
2024-01-24T07:07:26.722Z,96.81
2024-01-24T07:09:53.362Z,94.05
2024-01-24T07:12:21.742Z,93.94
2024-01-24T07:14:53.231Z,93.90
2024-01-24T07:17:20.643Z,93.28
2024-01-24T07:19:47.779Z,93.00
2024-01-24T07:22:15.201Z,92.28
2024-01-24T07:24:45.338Z,87.92
2024-01-24T07:27:11.951Z,90.15
2024-01-24T07:29:38.500Z,89.39
2024-01-24T07:32:05.676Z,88.55
2024-01-24T07:34:32.352Z,88.86
2024-01-24T07:36:59.106Z,89.62
2024-01-24T07:39:26.254Z,87.94
2024-01-24T07:41:53.312Z,88.74
2024-01-24T07:44:21.042Z,88.58
2024-01-24T07:46:47.581Z,83.33
2024-01-24T07:49:14.422Z,85.57
2024-01-24T07:51:42.864Z,84.24
2024-01-24T07:54:09.952Z,85.63
2024-01-24T07:56:36.748Z,84.38
2024-01-24T07:59:05.295Z,85.14
2024-01-24T08:01:32.431Z,84.90
2024-01-24T08:04:02.187Z,84.23
2024-01-24T08:06:28.965Z,84.94
2024-01-24T08:08:55.925Z,84.99
2024-01-24T08:11:24.427Z,83.99
2024-01-24T08:13:51.203Z,84.39
2024-01-24T08:16:19.973Z,83.88
2024-01-24T08:18:46.753Z,80.71
2024-01-24T08:21:13.522Z,81.53
2024-01-24T08:23:46.916Z,80.50
2024-01-24T08:26:18.277Z,78.58
2024-01-24T08:28:44.994Z,80.37
2024-01-24T08:31:12.283Z,79.79
2024-01-24T08:33:39.108Z,79.32
2024-01-24T08:36:05.980Z,79.51
2024-01-24T08:38:32.588Z,78.84
2024-01-24T08:40:59.161Z,77.86
2024-01-24T08:43:25.892Z,78.33
2024-01-24T08:45:52.499Z,78.05
2024-01-24T08:48:19.874Z,77.60
2024-01-24T08:50:46.525Z,76.37
2024-01-24T08:53:13.682Z,74.65
2024-01-24T08:55:40.436Z,74.94
2024-01-24T08:58:07.096Z,74.72
2024-01-24T09:00:33.628Z,75.77
2024-01-24T09:03:00.259Z,75.89
2024-01-24T09:05:27.073Z,76.47
2024-01-24T09:07:54.236Z,76.97
2024-01-24T09:10:21.414Z,76.67
2024-01-24T09:12:48.199Z,76.90
2024-01-24T09:15:15.003Z,77.40
2024-01-24T09:17:41.585Z,77.76
2024-01-24T09:20:09.251Z,78.02
2024-01-24T09:22:36.025Z,78.50
2024-01-24T09:25:06.497Z,79.63
2024-01-24T09:27:35.150Z,82.88
2024-01-24T09:30:01.728Z,83.77
2024-01-24T09:32:28.474Z,84.55
2024-01-24T09:34:55.699Z,86.38
2024-01-24T09:37:22.385Z,86.62
2024-01-24T09:39:50.271Z,86.26
2024-01-24T09:42:23.886Z,84.57
2024-01-24T09:44:51.691Z,84.93
2024-01-24T09:47:20.761Z,84.33
2024-01-24T09:49:47.699Z,83.74
2024-01-24T09:52:18.038Z,82.65
2024-01-24T09:54:46.596Z,81.05
2024-01-24T09:57:14.166Z,80.32
2024-01-24T09:59:40.852Z,78.63
2024-01-24T10:02:08.298Z,77.64
2024-01-24T10:04:38.792Z,77.46
2024-01-24T10:07:08.935Z,75.92
2024-01-24T10:09:35.543Z,76.40
2024-01-24T10:12:02.161Z,76.50
2024-01-24T10:14:29.293Z,76.03
2024-01-24T10:16:57.432Z,76.78
2024-01-24T10:19:25.717Z,76.69
2024-01-24T10:21:53.443Z,76.56
2024-01-24T10:24:20.675Z,76.10
2024-01-24T10:26:47.737Z,74.73
2024-01-24T10:29:15.165Z,74.29
2024-01-24T10:31:43.231Z,72.33
2024-01-24T10:34:10.596Z,73.35
2024-01-24T10:36:43.455Z,71.98
2024-01-24T10:39:14.896Z,69.42
2024-01-24T10:41:44.344Z,70.07
2024-01-24T10:44:12.639Z,70.51
2024-01-24T10:46:39.590Z,68.96
2024-01-24T10:49:10.795Z,69.56
2024-01-24T10:51:38.159Z,69.79
2024-01-24T10:54:06.145Z,69.07
2024-01-24T10:56:33.938Z,69.54
2024-01-24T10:59:04.300Z,69.32
2024-01-24T11:01:31.139Z,69.29
2024-01-24T11:03:59.757Z,68.87
2024-01-24T11:06:30.536Z,68.28
2024-01-24T11:09:27.881Z,66.84
2024-01-24T11:11:57.607Z,68.13
2024-01-24T11:14:34.730Z,67.55
2024-01-24T11:17:04.216Z,67.71
2024-01-24T11:19:32.088Z,67.71
2024-01-24T11:22:13.087Z,67.46
2024-01-24T11:24:46.439Z,66.91
2024-01-24T11:27:35.147Z,64.16
2024-01-24T11:30:39.042Z,60.91
2024-01-24T11:33:05.997Z,63.01
2024-01-24T11:35:42.116Z,61.91
2024-01-24T11:38:30.118Z,61.90
2024-01-24T11:41:13.178Z,62.91
2024-01-24T11:43:43.834Z,62.40
2024-01-24T11:46:11.909Z,62.59
2024-01-24T11:48:40.534Z,61.63
2024-01-24T11:51:14.220Z,61.30
2024-01-24T11:53:40.864Z,62.00
2024-01-24T11:56:11.976Z,61.24
2024-01-24T11:58:38.569Z,61.40
2024-01-24T12:01:09.901Z,61.31
2024-01-24T12:03:37.125Z,61.63
2024-01-24T12:06:07.161Z,60.80
2024-01-24T12:08:33.700Z,60.86
2024-01-24T12:11:00.473Z,60.35
2024-01-24T12:13:29.046Z,59.85
2024-01-24T12:15:59.624Z,59.13
2024-01-24T12:18:27.485Z,59.39
2024-01-24T12:20:57.105Z,59.72
2024-01-24T12:23:26.338Z,59.16
2024-01-24T12:25:53.376Z,59.01
2024-01-24T12:28:22.765Z,59.49
2024-01-24T12:30:51.303Z,59.58
2024-01-24T12:33:19.621Z,59.70
2024-01-24T12:35:48.059Z,59.63
2024-01-24T12:38:15.949Z,59.97
2024-01-24T12:40:50.531Z,60.14
2024-01-24T12:43:19.476Z,59.71
2024-01-24T12:45:46.045Z,59.77
2024-01-24T12:48:13.213Z,59.53
2024-01-24T12:50:40.033Z,59.44
2024-01-24T12:53:06.736Z,59.66
2024-01-24T12:55:33.328Z,59.60
2024-01-24T12:57:59.914Z,59.33
2024-01-24T13:00:26.648Z,59.87
2024-01-24T13:02:54.153Z,59.28
2024-01-24T13:05:26.006Z,58.25
2024-01-24T13:07:58.391Z,57.30
2024-01-24T13:10:27.212Z,57.71
2024-01-24T13:12:54.451Z,57.73
2024-01-24T13:15:21.263Z,56.74
2024-01-24T13:17:47.874Z,56.35
2024-01-24T13:20:14.467Z,56.40
2024-01-24T13:22:40.967Z,55.94
2024-01-24T13:25:08.017Z,55.46
2024-01-24T13:27:34.796Z,55.28
2024-01-24T13:30:01.346Z,54.58
2024-01-24T13:32:27.983Z,53.59
2024-01-24T13:34:54.627Z,52.88
2024-01-24T13:37:21.425Z,52.07
2024-01-24T13:39:48.099Z,50.77
2024-01-24T13:42:14.802Z,50.10
2024-01-24T13:44:41.328Z,50.12
2024-01-24T13:47:08.435Z,50.07
2024-01-24T13:49:35.512Z,49.52
2024-01-24T13:52:02.169Z,48.70
2024-01-24T13:54:28.703Z,48.26
2024-01-24T13:56:55.346Z,47.91
2024-01-24T13:59:21.827Z,47.60
2024-01-24T14:01:54.061Z,47.59
2024-01-24T14:04:23.908Z,47.33
2024-01-24T14:06:50.726Z,46.87
2024-01-24T14:09:17.449Z,46.86
2024-01-24T14:11:44.143Z,46.55
2024-01-24T14:14:10.967Z,46.07
2024-01-24T14:16:37.579Z,46.36
2024-01-24T14:19:04.206Z,46.30
2024-01-24T14:23:58.272Z,45.91
2024-01-24T14:26:30.516Z,46.26
2024-01-24T14:28:58.900Z,46.43
2024-01-24T14:31:25.822Z,46.55
2024-01-24T14:33:52.518Z,46.80
2024-01-24T14:36:19.884Z,46.81
2024-01-24T14:38:46.449Z,46.99
2024-01-24T14:41:12.968Z,47.16
2024-01-24T14:43:39.430Z,47.32
2024-01-24T14:46:05.982Z,47.68
2024-01-24T14:48:32.804Z,47.84
2024-01-24T14:50:59.549Z,47.96
2024-01-24T14:53:26.214Z,48.31
2024-01-24T14:55:52.703Z,48.79
2024-01-24T14:58:19.181Z,49.55
2024-01-24T15:00:48.305Z,49.80
2024-01-24T15:03:15.699Z,50.53
2024-01-24T15:05:43.633Z,50.80
2024-01-24T15:08:10.322Z,51.55
2024-01-24T15:10:36.788Z,51.94
2024-01-24T15:13:03.653Z,52.54
2024-01-24T15:15:30.218Z,53.10
2024-01-24T15:17:56.859Z,53.29
2024-01-24T15:20:23.674Z,53.74
2024-01-24T15:22:51.278Z,53.78
2024-01-24T15:25:18.533Z,54.00
2024-01-24T15:27:46.519Z,54.34
2024-01-24T15:30:14.322Z,55.08
2024-01-24T15:32:40.961Z,55.18
2024-01-24T15:35:07.892Z,55.14
2024-01-24T15:37:34.893Z,55.61
2024-01-24T15:40:06.158Z,56.05
2024-01-24T15:42:41.868Z,56.19
2024-01-24T15:45:10.013Z,56.76
2024-01-24T15:47:37.370Z,56.92
2024-01-24T15:50:04.880Z,57.67
2024-01-24T15:52:31.596Z,57.87
2024-01-24T15:54:58.335Z,58.10
2024-01-24T15:57:24.847Z,58.46
2024-01-24T15:59:51.687Z,58.79
2024-01-24T16:02:18.554Z,59.05
2024-01-24T16:04:45.855Z,59.03
2024-01-24T16:07:12.917Z,59.73
2024-01-24T16:09:39.887Z,60.31
2024-01-24T16:12:07.102Z,60.53
2024-01-24T16:14:33.750Z,61.23
2024-01-24T16:17:00.323Z,61.13
2024-01-24T16:19:27.030Z,61.68
2024-01-24T16:21:54.563Z,62.23
2024-01-24T16:24:21.422Z,62.71
2024-01-24T16:26:48.077Z,63.15
2024-01-24T16:29:15.416Z,63.04
2024-01-24T16:31:42.121Z,63.44
2024-01-24T16:34:08.754Z,63.74
2024-01-24T16:36:35.736Z,64.78
2024-01-24T16:39:02.276Z,65.62
2024-01-24T16:41:28.840Z,65.63
2024-01-24T16:43:55.390Z,66.10
2024-01-24T16:46:21.884Z,67.50
2024-01-24T16:48:48.566Z,68.26
2024-01-24T16:51:15.391Z,68.73
2024-01-24T16:53:42.060Z,68.76
2024-01-24T16:56:11.523Z,68.73
2024-01-24T16:58:38.207Z,68.12
2024-01-24T17:01:05.158Z,68.30
2024-01-24T17:03:31.925Z,68.43
2024-01-24T17:05:58.839Z,68.62
2024-01-24T17:08:25.407Z,68.73
2024-01-24T17:10:52.481Z,69.17
2024-01-24T17:13:18.978Z,70.00
2024-01-24T17:15:46.053Z,70.65
2024-01-24T17:18:12.984Z,71.93
2024-01-24T17:20:39.851Z,72.29
2024-01-24T17:23:06.385Z,73.02
2024-01-24T17:25:32.865Z,73.49
2024-01-24T17:27:59.392Z,73.70
2024-01-24T17:30:25.995Z,74.09
2024-01-24T17:32:52.715Z,74.97
2024-01-24T17:35:19.279Z,75.83
2024-01-24T17:37:45.908Z,77.13
2024-01-24T17:40:12.977Z,76.71
2024-01-24T17:42:40.308Z,77.50
2024-01-24T17:45:07.583Z,77.38
2024-01-24T17:47:35.489Z,78.23
2024-01-24T17:50:03.122Z,79.26
2024-01-24T17:52:30.008Z,79.17
2024-01-24T17:55:02.519Z,80.03
2024-01-24T17:57:29.271Z,79.61
2024-01-24T17:59:56.328Z,79.94
2024-01-24T18:02:22.977Z,81.27
2024-01-24T18:04:49.929Z,81.49
2024-01-24T18:09:43.090Z,81.89
2024-01-24T18:12:11.158Z,82.74
2024-01-24T18:14:38.117Z,83.06
2024-01-24T18:17:04.858Z,82.99
2024-01-24T18:19:33.214Z,83.22
2024-01-24T18:22:00.549Z,83.75
2024-01-24T18:24:27.181Z,84.27
2024-01-24T18:26:53.983Z,84.65
2024-01-24T18:29:20.510Z,84.98
2024-01-24T18:31:47.333Z,85.75
2024-01-24T18:34:14.124Z,86.22
2024-01-24T18:36:40.697Z,86.87
2024-01-24T18:39:07.249Z,86.63
2024-01-24T18:41:33.708Z,86.72
2024-01-24T18:44:00.339Z,86.76
2024-01-24T18:46:28.472Z,87.47
2024-01-24T18:48:55.350Z,87.39
2024-01-24T18:51:22.343Z,87.62
2024-01-24T18:53:49.060Z,87.93
2024-01-24T18:56:17.091Z,87.82
2024-01-24T18:58:43.592Z,87.90
2024-01-24T19:01:10.288Z,88.21
2024-01-24T19:03:38.191Z,88.93
2024-01-24T19:06:05.900Z,89.52
2024-01-24T19:08:34.466Z,90.32
2024-01-24T19:11:04.623Z,91.66
2024-01-24T19:13:31.712Z,92.24
2024-01-24T19:15:59.345Z,91.85
2024-01-24T19:18:27.719Z,92.55
2024-01-24T19:20:54.998Z,92.09
2024-01-24T19:23:21.729Z,92.31
2024-01-24T19:25:48.263Z,92.35
2024-01-24T19:28:14.782Z,92.35
2024-01-24T19:30:41.499Z,92.71
2024-01-24T19:33:08.210Z,92.82
2024-01-24T19:35:34.922Z,93.28
2024-01-24T19:38:01.901Z,93.33
2024-01-24T19:40:28.445Z,93.21
2024-01-24T19:42:55.984Z,93.13
2024-01-24T19:45:22.627Z,93.98
2024-01-24T19:47:49.572Z,93.73
2024-01-24T19:50:17.130Z,94.31
2024-01-24T19:52:43.652Z,94.48
2024-01-24T19:55:10.593Z,94.53
2024-01-24T19:57:37.703Z,94.71
2024-01-24T20:00:04.974Z,95.38
2024-01-24T20:02:32.711Z,95.56
2024-01-24T20:04:59.769Z,95.95
2024-01-24T20:07:26.423Z,96.37
2024-01-24T20:09:54.662Z,96.77
2024-01-24T20:12:21.284Z,97.07
2024-01-24T20:14:47.954Z,96.76
2024-01-24T20:17:14.837Z,97.80
2024-01-24T20:19:41.371Z,98.32
2024-01-24T20:22:07.960Z,98.09
2024-01-24T20:24:34.654Z,98.32
2024-01-24T20:27:01.217Z,98.65
2024-01-24T20:29:27.755Z,99.31
2024-01-24T20:31:54.347Z,100.00
2024-01-24T20:34:21.326Z,100.00
2024-01-24T20:36:48.008Z,100.00
2024-01-24T20:39:18.143Z,100.00
2024-01-24T20:41:47.476Z,100.00
2024-01-24T20:44:15.432Z,100.00
2024-01-24T20:46:42.663Z,100.00
2024-01-24T20:49:09.393Z,100.00
2024-01-24T20:51:35.966Z,100.00
2024-01-24T20:54:04.714Z,100.00
2024-01-24T20:56:31.503Z,100.00
2024-01-24T20:58:58.088Z,100.00
2024-01-24T21:01:24.701Z,100.00
2024-01-24T21:03:51.884Z,100.00
2024-01-24T21:06:23.717Z,100.00
2024-01-24T21:08:50.597Z,100.00
2024-01-24T21:11:17.197Z,100.00
2024-01-24T21:13:43.702Z,100.00
2024-01-24T21:16:10.983Z,100.00
2024-01-24T21:21:06.066Z,100.00
2024-01-24T21:23:32.600Z,100.00
2024-01-24T21:25:59.083Z,100.00
2024-01-24T21:28:25.625Z,100.00
2024-01-24T21:30:52.165Z,100.00
2024-01-24T21:33:19.146Z,100.00
2024-01-24T21:35:45.697Z,100.00
2024-01-24T21:38:14.183Z,100.00
2024-01-24T21:40:41.357Z,100.00
2024-01-24T21:43:08.176Z,100.00
2024-01-24T21:45:34.899Z,100.00
2024-01-24T21:48:01.789Z,100.00
2024-01-24T21:50:29.092Z,100.00
2024-01-24T21:52:55.720Z,100.00
2024-01-24T21:55:22.270Z,100.00
2024-01-24T21:57:52.348Z,100.00
2024-01-24T22:00:20.222Z,100.00
2024-01-24T22:02:47.032Z,100.00
2024-01-24T22:05:13.705Z,100.00
2024-01-24T22:07:42.081Z,100.00
2024-01-24T22:10:09.087Z,100.00
2024-01-24T22:12:37.551Z,100.00
2024-01-24T22:15:11.245Z,100.00
2024-01-24T22:17:37.730Z,100.00
2024-01-24T22:20:04.599Z,100.00
2024-01-24T22:22:31.074Z,100.00
2024-01-24T22:24:57.998Z,100.00
2024-01-24T22:27:25.152Z,100.00
2024-01-24T22:29:51.727Z,100.00
2024-01-24T22:32:18.603Z,100.00
2024-01-24T22:34:45.226Z,100.00
2024-01-24T22:37:11.804Z,100.00
2024-01-24T22:39:38.398Z,100.00
2024-01-24T22:42:05.094Z,100.00
2024-01-24T22:44:31.625Z,100.00
2024-01-24T22:46:59.821Z,100.00
2024-01-24T22:49:26.509Z,100.00
2024-01-24T22:51:53.827Z,100.00
2024-01-24T22:54:20.432Z,100.00
2024-01-24T22:56:47.057Z,100.00
2024-01-24T22:59:13.515Z,100.00
2024-01-24T23:01:40.090Z,100.00
2024-01-24T23:04:06.708Z,100.00
2024-01-24T23:06:33.531Z,100.00
2024-01-24T23:09:00.113Z,100.00
2024-01-24T23:11:26.617Z,100.00
2024-01-24T23:13:53.098Z,100.00
2024-01-24T23:16:19.600Z,100.00
2024-01-24T23:18:46.180Z,100.00
2024-01-24T23:21:12.715Z,100.00
2024-01-24T23:23:41.285Z,100.00
2024-01-24T23:26:07.772Z,100.00
2024-01-24T23:28:34.438Z,100.00
2024-01-24T23:31:01.099Z,100.00
2024-01-24T23:33:31.583Z,100.00
2024-01-24T23:35:58.415Z,100.00
2024-01-24T23:38:25.260Z,100.00
2024-01-24T23:40:51.799Z,100.00
2024-01-24T23:43:18.349Z,100.00
2024-01-24T23:45:45.235Z,100.00
2024-01-24T23:48:12.027Z,100.00
2024-01-24T23:50:38.795Z,100.00
2024-01-24T23:53:05.832Z,100.00
2024-01-24T23:55:32.461Z,100.00
2024-01-24T23:57:59.208Z,100.00
