createdAt,value
2023-03-30T00:00:08.697Z,0.00
2023-03-30T00:01:08.688Z,0.00
2023-03-30T00:02:08.695Z,0.00
2023-03-30T00:03:08.789Z,0.00
2023-03-30T00:04:08.915Z,0.00
2023-03-30T00:05:08.834Z,0.00
2023-03-30T00:06:08.683Z,0.00
2023-03-30T00:07:08.679Z,0.00
2023-03-30T00:08:08.689Z,0.00
2023-03-30T00:09:08.679Z,0.00
2023-03-30T00:10:08.701Z,0.00
2023-03-30T00:11:08.671Z,0.00
2023-03-30T00:12:08.676Z,0.00
2023-03-30T00:13:08.670Z,0.00
2023-03-30T00:14:08.672Z,0.00
2023-03-30T00:15:08.665Z,0.00
2023-03-30T00:16:08.678Z,0.00
2023-03-30T00:17:08.678Z,0.00
2023-03-30T00:18:08.683Z,0.00
2023-03-30T00:19:08.660Z,0.00
2023-03-30T00:20:08.741Z,0.00
2023-03-30T00:21:08.652Z,0.00
2023-03-30T00:22:08.658Z,0.00
2023-03-30T00:23:08.648Z,0.00
2023-03-30T00:24:08.648Z,0.00
2023-03-30T00:25:08.652Z,0.00
2023-03-30T00:26:08.652Z,0.00
2023-03-30T00:27:08.666Z,0.00
2023-03-30T00:28:08.648Z,0.00
2023-03-30T00:29:08.638Z,0.00
2023-03-30T00:30:08.642Z,0.00
2023-03-30T00:31:08.635Z,0.00
2023-03-30T00:32:08.660Z,0.00
2023-03-30T00:33:08.694Z,0.00
2023-03-30T00:34:08.636Z,0.00
2023-03-30T00:35:08.630Z,0.00
2023-03-30T00:36:08.675Z,0.00
2023-03-30T00:37:08.621Z,0.00
2023-03-30T00:38:08.631Z,0.00
2023-03-30T00:39:08.654Z,0.00
2023-03-30T00:40:08.621Z,0.00
2023-03-30T00:41:08.608Z,0.00
2023-03-30T00:42:08.613Z,0.00
2023-03-30T00:43:08.607Z,0.00
2023-03-30T00:44:08.606Z,0.00
2023-03-30T00:45:08.629Z,0.00
2023-03-30T00:46:08.672Z,0.00
2023-03-30T00:47:08.602Z,0.00
2023-03-30T00:48:08.661Z,0.00
2023-03-30T00:49:08.601Z,0.00
2023-03-30T00:50:08.613Z,0.00
2023-03-30T00:51:08.595Z,0.00
2023-03-30T00:52:08.616Z,0.00
2023-03-30T00:53:08.594Z,0.00
2023-03-30T00:54:08.614Z,0.00
2023-03-30T00:55:08.589Z,0.00
2023-03-30T00:56:08.635Z,0.00
2023-03-30T00:57:08.613Z,0.00
2023-03-30T00:58:08.584Z,0.00
2023-03-30T00:59:08.573Z,0.00
2023-03-30T01:00:08.572Z,0.00
2023-03-30T01:01:08.677Z,0.00
2023-03-30T01:02:08.659Z,0.00
2023-03-30T01:03:08.692Z,0.00
2023-03-30T01:04:08.572Z,0.00
2023-03-30T01:05:08.565Z,0.00
2023-03-30T01:06:08.584Z,0.00
2023-03-30T01:07:08.561Z,0.00
2023-03-30T01:08:08.586Z,0.00
2023-03-30T01:09:08.709Z,0.00
2023-03-30T01:10:08.563Z,0.00
2023-03-30T01:11:08.558Z,0.00
2023-03-30T01:12:08.563Z,0.00
2023-03-30T01:13:08.546Z,0.00
2023-03-30T01:14:08.561Z,0.00
2023-03-30T01:15:08.544Z,0.00
2023-03-30T01:16:08.617Z,0.00
2023-03-30T01:17:08.545Z,0.00
2023-03-30T01:18:08.584Z,0.00
2023-03-30T01:19:08.537Z,0.00
2023-03-30T01:20:08.537Z,0.00
2023-03-30T01:21:08.538Z,0.00
2023-03-30T01:22:08.530Z,0.00
2023-03-30T01:23:08.525Z,0.00
2023-03-30T01:24:08.626Z,0.00
2023-03-30T01:25:08.529Z,0.00
2023-03-30T01:26:08.520Z,0.00
2023-03-30T01:27:08.517Z,0.00
2023-03-30T01:28:08.533Z,0.00
2023-03-30T01:29:08.515Z,0.00
2023-03-30T01:30:08.520Z,0.00
2023-03-30T01:31:08.524Z,0.00
2023-03-30T01:32:08.509Z,0.00
2023-03-30T01:33:08.500Z,0.00
2023-03-30T01:34:08.505Z,0.00
2023-03-30T01:35:08.548Z,0.00
2023-03-30T01:36:08.568Z,0.00
2023-03-30T01:37:08.495Z,0.00
2023-03-30T01:38:08.497Z,0.00
2023-03-30T01:39:08.489Z,0.00
2023-03-30T01:40:08.518Z,0.00
2023-03-30T01:41:08.488Z,0.00
2023-03-30T01:42:08.487Z,0.00
2023-03-30T01:43:08.498Z,0.00
2023-03-30T01:44:08.484Z,0.00
2023-03-30T01:45:08.475Z,0.00
2023-03-30T01:46:08.523Z,0.00
2023-03-30T01:47:08.481Z,0.00
2023-03-30T01:48:08.506Z,0.00
2023-03-30T01:49:08.469Z,0.00
2023-03-30T01:50:08.476Z,0.00
2023-03-30T01:51:08.463Z,0.00
2023-03-30T01:52:08.470Z,0.00
2023-03-30T01:53:08.460Z,0.00
2023-03-30T01:54:08.460Z,0.00
2023-03-30T01:55:08.458Z,0.00
2023-03-30T01:56:08.484Z,0.00
2023-03-30T01:57:08.508Z,0.00
2023-03-30T01:58:08.449Z,0.00
2023-03-30T01:59:08.447Z,0.00
2023-03-30T02:00:08.447Z,0.00
2023-03-30T02:01:08.445Z,0.00
2023-03-30T02:02:08.497Z,0.00
2023-03-30T02:03:08.604Z,0.00
2023-03-30T02:04:08.493Z,0.00
2023-03-30T02:05:08.426Z,0.00
2023-03-30T02:06:08.433Z,0.00
2023-03-30T02:07:08.428Z,0.00
2023-03-30T02:08:08.430Z,0.00
2023-03-30T02:09:08.429Z,0.00
2023-03-30T02:10:08.434Z,0.00
2023-03-30T02:11:08.412Z,0.00
2023-03-30T02:12:08.445Z,0.00
2023-03-30T02:13:08.414Z,0.00
2023-03-30T02:14:08.412Z,0.00
2023-03-30T02:15:08.408Z,0.00
2023-03-30T02:16:08.428Z,0.00
2023-03-30T02:17:08.418Z,0.00
2023-03-30T02:18:08.419Z,0.00
2023-03-30T02:19:08.403Z,0.00
2023-03-30T02:20:08.402Z,0.00
2023-03-30T02:21:08.393Z,0.00
2023-03-30T02:22:08.392Z,0.00
2023-03-30T02:23:08.392Z,0.00
2023-03-30T02:24:08.400Z,0.00
2023-03-30T02:25:08.389Z,0.00
2023-03-30T02:26:08.384Z,0.00
2023-03-30T02:27:08.377Z,0.00
2023-03-30T02:28:08.416Z,0.00
2023-03-30T02:29:08.383Z,0.00
2023-03-30T02:30:08.382Z,0.00
2023-03-30T02:31:08.370Z,0.00
2023-03-30T02:32:08.579Z,0.00
2023-03-30T02:33:08.414Z,0.00
2023-03-30T02:34:08.377Z,0.00
2023-03-30T02:35:08.361Z,0.00
2023-03-30T02:36:08.408Z,0.00
2023-03-30T02:37:08.365Z,0.00
2023-03-30T02:38:08.365Z,0.00
2023-03-30T02:39:08.346Z,0.00
2023-03-30T02:40:08.348Z,0.00
2023-03-30T02:41:08.348Z,0.00
2023-03-30T02:42:08.345Z,0.00
2023-03-30T02:43:08.340Z,0.00
2023-03-30T02:44:08.379Z,0.00
2023-03-30T02:45:08.338Z,0.00
2023-03-30T02:46:08.367Z,0.00
2023-03-30T02:47:08.340Z,0.00
2023-03-30T02:48:08.391Z,0.00
2023-03-30T02:49:08.342Z,0.00
2023-03-30T02:50:08.338Z,0.00
2023-03-30T02:51:08.325Z,0.00
2023-03-30T02:52:08.322Z,0.00
2023-03-30T02:53:08.320Z,0.00
2023-03-30T02:54:08.318Z,0.00
2023-03-30T02:55:08.318Z,0.00
2023-03-30T02:56:08.313Z,0.00
2023-03-30T02:57:08.389Z,0.00
2023-03-30T02:58:08.317Z,0.00
2023-03-30T02:59:08.305Z,0.00
2023-03-30T03:00:08.324Z,0.00
2023-03-30T03:01:08.601Z,0.00
2023-03-30T03:02:08.384Z,0.00
2023-03-30T03:03:08.419Z,0.00
2023-03-30T03:04:08.297Z,0.00
2023-03-30T03:05:08.294Z,0.00
2023-03-30T03:06:08.303Z,0.00
2023-03-30T03:07:08.286Z,0.00
2023-03-30T03:08:08.335Z,0.00
2023-03-30T03:09:08.287Z,0.00
2023-03-30T03:10:08.283Z,0.00
2023-03-30T03:11:08.295Z,0.00
2023-03-30T03:12:08.278Z,0.00
2023-03-30T03:13:08.282Z,0.00
2023-03-30T03:14:08.270Z,0.00
2023-03-30T03:15:08.271Z,0.00
2023-03-30T03:16:08.297Z,0.00
2023-03-30T03:17:08.292Z,0.00
2023-03-30T03:18:08.304Z,0.00
2023-03-30T03:19:08.257Z,0.00
2023-03-30T03:20:08.283Z,0.00
2023-03-30T03:21:08.278Z,0.00
2023-03-30T03:22:08.259Z,0.00
2023-03-30T03:23:08.261Z,0.00
2023-03-30T03:24:08.252Z,0.00
2023-03-30T03:25:08.256Z,0.00
2023-03-30T03:26:08.241Z,0.00
2023-03-30T03:27:08.240Z,0.00
2023-03-30T03:28:08.238Z,0.00
2023-03-30T03:29:08.243Z,0.00
2023-03-30T03:30:08.231Z,0.00
2023-03-30T03:31:08.409Z,0.00
2023-03-30T03:32:08.272Z,0.00
2023-03-30T03:33:08.294Z,0.00
2023-03-30T03:34:08.221Z,0.00
2023-03-30T03:35:08.238Z,0.00
2023-03-30T03:36:08.287Z,0.00
2023-03-30T03:37:08.221Z,0.00
2023-03-30T03:38:08.218Z,0.00
2023-03-30T03:39:08.214Z,0.00
2023-03-30T03:40:08.225Z,0.00
2023-03-30T03:41:08.266Z,0.00
2023-03-30T03:42:08.211Z,0.00
2023-03-30T03:43:08.211Z,0.00
2023-03-30T03:44:08.200Z,0.00
2023-03-30T03:45:08.210Z,0.00
2023-03-30T03:46:08.219Z,0.00
2023-03-30T03:47:08.195Z,0.00
2023-03-30T03:48:08.252Z,0.00
2023-03-30T03:49:08.191Z,0.00
2023-03-30T03:50:08.203Z,0.00
2023-03-30T03:51:08.186Z,0.00
2023-03-30T03:52:08.195Z,0.00
2023-03-30T03:53:08.179Z,0.00
2023-03-30T03:54:08.175Z,0.00
2023-03-30T03:55:08.177Z,0.00
2023-03-30T03:56:08.186Z,0.00
2023-03-30T03:57:08.221Z,0.00
2023-03-30T03:58:08.172Z,0.00
2023-03-30T03:59:08.218Z,0.00
2023-03-30T04:00:08.161Z,0.00
2023-03-30T04:01:08.553Z,0.00
2023-03-30T04:02:08.227Z,0.00
2023-03-30T04:03:08.200Z,0.00
2023-03-30T04:04:08.239Z,0.00
2023-03-30T04:05:08.156Z,0.00
2023-03-30T04:06:08.152Z,0.00
2023-03-30T04:07:08.156Z,0.00
2023-03-30T04:08:08.139Z,0.00
2023-03-30T04:09:08.147Z,0.00
2023-03-30T04:10:08.143Z,0.00
2023-03-30T04:11:08.201Z,0.00
2023-03-30T04:12:08.137Z,0.00
2023-03-30T04:13:08.146Z,0.00
2023-03-30T04:14:08.152Z,0.00
2023-03-30T04:15:08.132Z,0.00
2023-03-30T04:16:08.165Z,0.00
2023-03-30T04:17:08.139Z,0.00
2023-03-30T04:18:08.164Z,0.00
2023-03-30T04:19:08.121Z,0.00
2023-03-30T04:20:08.144Z,4.00
2023-03-30T04:21:08.118Z,4.00
2023-03-30T04:22:08.118Z,0.00
2023-03-30T04:23:08.114Z,0.00
2023-03-30T04:24:08.113Z,0.00
2023-03-30T04:25:08.108Z,4.00
2023-03-30T04:26:08.107Z,4.00
2023-03-30T04:27:08.107Z,4.00
2023-03-30T04:28:08.101Z,4.00
2023-03-30T04:29:08.153Z,8.00
2023-03-30T04:30:08.103Z,4.00
2023-03-30T04:31:08.102Z,8.00
2023-03-30T04:32:08.150Z,12.00
2023-03-30T04:33:08.174Z,12.00
2023-03-30T04:34:08.092Z,12.00
2023-03-30T04:35:08.092Z,12.00
2023-03-30T04:36:08.146Z,16.00
2023-03-30T04:37:08.089Z,16.00
2023-03-30T04:38:08.095Z,20.00
2023-03-30T04:39:08.082Z,28.00
2023-03-30T04:40:08.086Z,32.00
2023-03-30T04:41:08.085Z,36.00
2023-03-30T04:42:08.072Z,40.00
2023-03-30T04:43:08.078Z,44.00
2023-03-30T04:44:08.079Z,52.00
2023-03-30T04:45:08.092Z,56.00
2023-03-30T04:46:08.139Z,60.00
2023-03-30T04:47:08.076Z,68.00
2023-03-30T04:48:08.127Z,72.00
2023-03-30T04:49:08.064Z,72.00
2023-03-30T04:50:08.048Z,76.00
2023-03-30T04:51:08.057Z,84.00
2023-03-30T04:52:08.073Z,88.00
2023-03-30T04:53:08.048Z,88.00
2023-03-30T04:54:08.043Z,84.00
2023-03-30T04:55:08.052Z,80.00
2023-03-30T04:56:08.041Z,80.00
2023-03-30T04:57:08.069Z,80.00
2023-03-30T04:58:08.040Z,76.00
2023-03-30T04:59:08.041Z,76.00
2023-03-30T05:00:08.031Z,76.00
2023-03-30T05:01:08.057Z,84.00
2023-03-30T05:02:08.106Z,96.00
2023-03-30T05:03:08.179Z,132.00
2023-03-30T05:04:08.025Z,184.00
2023-03-30T05:05:08.034Z,228.00
2023-03-30T05:06:08.034Z,252.00
2023-03-30T05:07:08.015Z,252.00
2023-03-30T05:08:08.032Z,256.00
2023-03-30T05:09:08.053Z,284.00
2023-03-30T05:10:08.047Z,328.00
2023-03-30T05:11:08.013Z,368.00
2023-03-30T05:12:08.013Z,396.00
2023-03-30T05:13:08.018Z,416.00
2023-03-30T05:14:08.002Z,424.00
2023-03-30T05:15:08.005Z,424.00
2023-03-30T05:16:07.998Z,464.00
2023-03-30T05:17:08.036Z,560.00
2023-03-30T05:18:08.149Z,644.00
2023-03-30T05:19:07.989Z,736.00
2023-03-30T05:20:07.998Z,840.00
2023-03-30T05:21:07.994Z,948.00
2023-03-30T05:22:08.012Z,1032.00
2023-03-30T05:23:07.992Z,1116.00
2023-03-30T05:24:08.006Z,1160.00
2023-03-30T05:25:08.002Z,1212.00
2023-03-30T05:26:08.025Z,1232.00
2023-03-30T05:27:07.981Z,1204.00
2023-03-30T05:28:07.968Z,1156.00
2023-03-30T05:29:07.979Z,1096.00
2023-03-30T05:30:07.982Z,1048.00
2023-03-30T05:31:08.206Z,1016.00
2023-03-30T05:32:07.960Z,1028.00
2023-03-30T05:33:07.991Z,1044.00
2023-03-30T05:34:07.970Z,1040.00
2023-03-30T05:35:07.961Z,1056.00
2023-03-30T05:36:07.984Z,1100.00
2023-03-30T05:37:07.956Z,1100.00
2023-03-30T05:38:07.948Z,1100.00
2023-03-30T05:39:07.954Z,1104.00
2023-03-30T05:40:07.970Z,1116.00
2023-03-30T05:41:07.955Z,1056.00
2023-03-30T05:42:07.959Z,940.00
2023-03-30T05:43:09.400Z,828.00
2023-03-30T05:44:07.936Z,704.00
2023-03-30T05:45:07.936Z,648.00
2023-03-30T05:46:08.013Z,684.00
2023-03-30T05:47:07.940Z,752.00
2023-03-30T05:48:07.929Z,800.00
2023-03-30T05:49:07.930Z,800.00
2023-03-30T05:50:07.927Z,720.00
2023-03-30T05:51:08.303Z,628.00
2023-03-30T05:52:07.919Z,560.00
2023-03-30T05:53:07.920Z,532.00
2023-03-30T05:54:07.918Z,532.00
2023-03-30T05:55:07.912Z,528.00
2023-03-30T05:56:07.934Z,512.00
2023-03-30T05:57:07.926Z,500.00
2023-03-30T05:58:07.909Z,496.00
2023-03-30T05:59:07.904Z,500.00
2023-03-30T06:00:07.968Z,532.00
2023-03-30T06:01:07.908Z,624.00
2023-03-30T06:02:10.723Z,748.00
2023-03-30T06:03:07.980Z,868.00
2023-03-30T06:04:07.993Z,1020.00
2023-03-30T06:05:07.894Z,1188.00
2023-03-30T06:06:07.909Z,1236.00
2023-03-30T06:07:07.922Z,1240.00
2023-03-30T06:08:07.892Z,1236.00
2023-03-30T06:09:07.883Z,1224.00
2023-03-30T06:10:07.896Z,1156.00
2023-03-30T06:11:07.893Z,1088.00
2023-03-30T06:12:07.904Z,1128.00
2023-03-30T06:13:07.882Z,1268.00
2023-03-30T06:14:07.875Z,1420.00
2023-03-30T06:15:07.883Z,1596.00
2023-03-30T06:16:07.880Z,1784.00
2023-03-30T06:17:07.869Z,1896.00
2023-03-30T06:18:07.958Z,1956.00
2023-03-30T06:19:07.867Z,2024.00
2023-03-30T06:20:07.857Z,2112.00
2023-03-30T06:21:07.944Z,2188.00
2023-03-30T06:22:07.857Z,2300.00
2023-03-30T06:23:07.861Z,2340.00
2023-03-30T06:24:07.850Z,2284.00
2023-03-30T06:25:07.863Z,2288.00
2023-03-30T06:26:07.890Z,2448.00
2023-03-30T06:27:07.849Z,2660.00
2023-03-30T06:28:07.882Z,2816.00
2023-03-30T06:29:07.852Z,2904.00
2023-03-30T06:30:07.837Z,3044.00
2023-03-30T06:31:07.843Z,3176.00
2023-03-30T06:32:07.949Z,3272.00
2023-03-30T06:33:07.894Z,3368.00
2023-03-30T06:34:07.832Z,3452.00
2023-03-30T06:35:07.831Z,3536.00
2023-03-30T06:36:07.868Z,3580.00
2023-03-30T06:37:07.824Z,3580.00
2023-03-30T06:38:07.829Z,3652.00
2023-03-30T06:39:07.841Z,3664.00
2023-03-30T06:40:07.823Z,3532.00
2023-03-30T06:41:07.816Z,3572.00
2023-03-30T06:42:07.819Z,3812.00
2023-03-30T06:43:07.822Z,4348.00
2023-03-30T06:44:07.901Z,4904.00
2023-03-30T06:45:07.816Z,5636.00
2023-03-30T06:46:07.880Z,5960.00
2023-03-30T06:47:07.809Z,5456.00
2023-03-30T06:48:07.841Z,4476.00
2023-03-30T06:49:07.815Z,3664.00
2023-03-30T06:50:07.859Z,3176.00
2023-03-30T06:51:07.802Z,2616.00
2023-03-30T06:52:08.791Z,1828.00
2023-03-30T06:53:07.809Z,1536.00
2023-03-30T06:54:07.795Z,1524.00
2023-03-30T06:55:07.796Z,1552.00
2023-03-30T06:56:07.789Z,1768.00
2023-03-30T06:57:07.836Z,2196.00
2023-03-30T06:58:07.799Z,2500.00
2023-03-30T06:59:07.821Z,2596.00
2023-03-30T07:00:07.817Z,2908.00
2023-03-30T07:01:07.848Z,3344.00
2023-03-30T07:02:07.784Z,3712.00
2023-03-30T07:03:07.880Z,3968.00
2023-03-30T07:04:07.990Z,4064.00
2023-03-30T07:05:07.782Z,3976.00
2023-03-30T07:06:07.771Z,3844.00
2023-03-30T07:07:07.784Z,3756.00
2023-03-30T07:08:07.770Z,3692.00
2023-03-30T07:09:07.774Z,3588.00
2023-03-30T07:10:07.779Z,3480.00
2023-03-30T07:11:07.775Z,3608.00
2023-03-30T07:12:07.768Z,3580.00
2023-03-30T07:13:07.768Z,3232.00
2023-03-30T07:14:07.764Z,3048.00
2023-03-30T07:15:07.761Z,2952.00
2023-03-30T07:16:07.793Z,2936.00
2023-03-30T07:17:07.963Z,3224.00
2023-03-30T07:18:07.784Z,3852.00
2023-03-30T07:19:07.754Z,5216.00
2023-03-30T07:20:07.762Z,5768.00
2023-03-30T07:21:07.757Z,6112.00
2023-03-30T07:22:07.756Z,7016.00
2023-03-30T07:23:07.765Z,6916.00
2023-03-30T07:24:07.752Z,7200.00
2023-03-30T07:25:07.751Z,8292.00
2023-03-30T07:26:07.756Z,7904.00
2023-03-30T07:27:07.750Z,8644.00
2023-03-30T07:28:07.751Z,9036.00
2023-03-30T07:29:07.758Z,9852.00
2023-03-30T07:30:20.641Z,11292.00
2023-03-30T07:31:08.156Z,11912.00
2023-03-30T07:32:07.793Z,16384.00
2023-03-30T07:33:07.862Z,26496.00
2023-03-30T07:34:07.758Z,27488.00
2023-03-30T07:35:07.736Z,26048.00
2023-03-30T07:36:07.777Z,30560.00
2023-03-30T07:37:07.842Z,30016.00
2023-03-30T07:38:07.736Z,31040.00
2023-03-30T07:39:07.742Z,32384.00
2023-03-30T07:40:07.817Z,30560.00
2023-03-30T07:41:07.735Z,31680.00
2023-03-30T07:42:07.741Z,28928.00
2023-03-30T07:43:07.765Z,30176.00
2023-03-30T07:44:07.762Z,33344.00
2023-03-30T07:45:07.730Z,31712.00
2023-03-30T07:46:07.760Z,32064.00
2023-03-30T07:47:07.780Z,32288.00
2023-03-30T07:48:08.377Z,30208.00
2023-03-30T07:49:07.747Z,32224.00
2023-03-30T07:50:07.731Z,33952.00
2023-03-30T07:51:07.731Z,32800.00
2023-03-30T07:52:07.778Z,32064.00
2023-03-30T07:53:07.731Z,31424.00
2023-03-30T07:54:07.734Z,29664.00
2023-03-30T07:55:07.792Z,30752.00
2023-03-30T07:56:07.746Z,34784.00
2023-03-30T07:57:07.830Z,35008.00
2023-03-30T07:58:07.864Z,10088.00
2023-03-30T07:59:07.741Z,39648.00
2023-03-30T08:00:07.751Z,9032.00
2023-03-30T08:01:07.739Z,37184.00
2023-03-30T08:02:07.781Z,35520.00
2023-03-30T08:03:07.815Z,33568.00
2023-03-30T08:04:07.864Z,38720.00
2023-03-30T08:05:07.843Z,40928.00
2023-03-30T08:06:07.760Z,22464.00
2023-03-30T08:07:07.740Z,11232.00
2023-03-30T08:08:07.753Z,12364.00
2023-03-30T08:09:07.743Z,37184.00
2023-03-30T08:10:07.751Z,27392.00
2023-03-30T08:11:07.739Z,32704.00
2023-03-30T08:12:07.775Z,6308.00
2023-03-30T08:13:07.778Z,5540.00
2023-03-30T08:14:07.784Z,6444.00
2023-03-30T08:15:07.746Z,6812.00
2023-03-30T08:16:07.790Z,8276.00
2023-03-30T08:17:07.786Z,10664.00
2023-03-30T08:18:07.907Z,41056.00
2023-03-30T08:19:07.763Z,14572.00
2023-03-30T08:20:07.777Z,43680.00
2023-03-30T08:21:07.839Z,42144.00
2023-03-30T08:22:07.759Z,35328.00
2023-03-30T08:23:07.759Z,42624.00
2023-03-30T08:24:07.762Z,43968.00
2023-03-30T08:25:07.794Z,37632.00
2023-03-30T08:26:07.771Z,40544.00
2023-03-30T08:27:07.772Z,42272.00
2023-03-30T08:28:07.768Z,40096.00
2023-03-30T08:29:07.785Z,42336.00
2023-03-30T08:30:07.818Z,43904.00
2023-03-30T08:31:08.134Z,44256.00
2023-03-30T08:32:07.956Z,47008.00
2023-03-30T08:33:07.862Z,43264.00
2023-03-30T08:34:07.791Z,48832.00
2023-03-30T08:35:07.827Z,48224.00
2023-03-30T08:36:07.932Z,47520.00
2023-03-30T08:37:07.849Z,47008.00
2023-03-30T08:38:07.797Z,49504.00
2023-03-30T08:39:07.798Z,52000.00
2023-03-30T08:40:07.813Z,55168.00
2023-03-30T08:41:07.802Z,57472.00
2023-03-30T08:42:07.809Z,55904.00
2023-03-30T08:43:07.814Z,54432.00
2023-03-30T08:44:07.834Z,53760.00
2023-03-30T08:45:07.850Z,53088.00
2023-03-30T08:46:07.897Z,51968.00
2023-03-30T08:47:07.843Z,56128.00
2023-03-30T08:48:07.882Z,58080.00
2023-03-30T08:49:07.848Z,59904.00
2023-03-30T08:50:07.872Z,60480.00
2023-03-30T08:51:07.857Z,58880.00
2023-03-30T08:52:07.894Z,58560.00
2023-03-30T08:53:07.883Z,58400.00
2023-03-30T08:54:07.872Z,62752.00
2023-03-30T08:55:07.891Z,63680.00
2023-03-30T08:56:07.891Z,56896.00
2023-03-30T08:57:08.037Z,50176.00
2023-03-30T08:58:07.919Z,58400.00
2023-03-30T08:59:07.910Z,55488.00
2023-03-30T09:00:07.920Z,52032.00
2023-03-30T09:01:08.145Z,32960.00
2023-03-30T09:02:07.936Z,47488.00
2023-03-30T09:03:08.043Z,41568.00
2023-03-30T09:04:07.955Z,40896.00
2023-03-30T09:05:07.992Z,40096.00
2023-03-30T09:06:07.967Z,25088.00
2023-03-30T09:07:07.983Z,23808.00
2023-03-30T09:08:08.015Z,14272.00
2023-03-30T09:09:07.989Z,23904.00
2023-03-30T09:10:08.006Z,35136.00
2023-03-30T09:11:08.001Z,11420.00
2023-03-30T09:12:08.013Z,9940.00
2023-03-30T09:13:08.016Z,9256.00
2023-03-30T09:14:08.030Z,9792.00
2023-03-30T09:15:08.034Z,9824.00
2023-03-30T09:16:08.108Z,8992.00
2023-03-30T09:17:08.058Z,9704.00
2023-03-30T09:18:08.110Z,10536.00
2023-03-30T09:19:08.059Z,11076.00
2023-03-30T09:20:08.067Z,11184.00
2023-03-30T09:21:08.137Z,12276.00
2023-03-30T09:22:08.111Z,12016.00
2023-03-30T09:23:08.078Z,12088.00
2023-03-30T09:24:08.125Z,12120.00
2023-03-30T09:25:08.096Z,11676.00
2023-03-30T09:26:08.101Z,12088.00
2023-03-30T09:27:08.110Z,11404.00
2023-03-30T09:28:08.432Z,11812.00
2023-03-30T09:29:08.112Z,12896.00
2023-03-30T09:30:08.120Z,13052.00
2023-03-30T09:31:08.548Z,12424.00
2023-03-30T09:32:08.214Z,11296.00
2023-03-30T09:33:08.175Z,10624.00
2023-03-30T09:34:09.299Z,11244.00
2023-03-30T09:35:08.461Z,11636.00
2023-03-30T09:36:08.166Z,11592.00
2023-03-30T09:37:08.159Z,11388.00
2023-03-30T09:38:08.151Z,11324.00
2023-03-30T09:39:08.164Z,11236.00
2023-03-30T09:40:08.184Z,10992.00
2023-03-30T09:41:08.164Z,10836.00
2023-03-30T09:42:08.174Z,10888.00
2023-03-30T09:43:08.487Z,11372.00
2023-03-30T09:44:08.177Z,11972.00
2023-03-30T09:45:08.186Z,12040.00
2023-03-30T09:46:08.357Z,12152.00
2023-03-30T09:47:08.184Z,11776.00
2023-03-30T09:48:08.280Z,10428.00
2023-03-30T09:49:08.182Z,9792.00
2023-03-30T09:50:08.231Z,10452.00
2023-03-30T09:51:08.191Z,10584.00
2023-03-30T09:52:08.298Z,10416.00
2023-03-30T09:53:08.203Z,9372.00
2023-03-30T09:54:08.202Z,8840.00
2023-03-30T09:55:08.212Z,7236.00
2023-03-30T09:56:08.235Z,6968.00
2023-03-30T09:57:08.251Z,7956.00
2023-03-30T09:58:08.210Z,8328.00
2023-03-30T09:59:08.205Z,8040.00
2023-03-30T10:00:08.217Z,7560.00
2023-03-30T10:01:08.445Z,7536.00
2023-03-30T10:02:10.507Z,9012.00
2023-03-30T10:03:08.308Z,9996.00
2023-03-30T10:04:08.388Z,10740.00
2023-03-30T10:05:08.224Z,11212.00
2023-03-30T10:06:08.302Z,11152.00
2023-03-30T10:07:18.282Z,9252.00
2023-03-30T10:08:08.236Z,7532.00
2023-03-30T10:09:08.228Z,7676.00
2023-03-30T10:10:08.234Z,7508.00
2023-03-30T10:11:08.230Z,5548.00
2023-03-30T10:12:08.279Z,3860.00
2023-03-30T10:13:08.235Z,3388.00
2023-03-30T10:14:08.260Z,3596.00
2023-03-30T10:15:08.246Z,4392.00
2023-03-30T10:16:08.599Z,4888.00
2023-03-30T10:17:08.240Z,5304.00
2023-03-30T10:18:08.302Z,5564.00
2023-03-30T10:19:08.246Z,5644.00
2023-03-30T10:20:13.974Z,5564.00
2023-03-30T10:21:08.246Z,4836.00
2023-03-30T10:22:08.327Z,4212.00
2023-03-30T10:23:08.251Z,3856.00
2023-03-30T10:24:08.309Z,3892.00
2023-03-30T10:25:09.864Z,4208.00
2023-03-30T10:26:08.265Z,4628.00
2023-03-30T10:27:08.256Z,4340.00
2023-03-30T10:28:08.278Z,3752.00
2023-03-30T10:29:08.259Z,3460.00
2023-03-30T10:30:08.267Z,3156.00
2023-03-30T10:31:08.369Z,2812.00
2023-03-30T10:32:08.281Z,2900.00
2023-03-30T10:33:08.303Z,2892.00
2023-03-30T10:34:08.266Z,2516.00
2023-03-30T10:35:08.292Z,2392.00
2023-03-30T10:36:08.688Z,2856.00
2023-03-30T10:37:09.077Z,2736.00
2023-03-30T10:38:08.280Z,2408.00
2023-03-30T10:39:08.269Z,2652.00
2023-03-30T10:40:08.269Z,2616.00
2023-03-30T10:41:08.268Z,2668.00
2023-03-30T10:42:08.413Z,3248.00
2023-03-30T10:43:08.268Z,3956.00
2023-03-30T10:44:08.297Z,5308.00
2023-03-30T10:45:08.268Z,5508.00
2023-03-30T10:46:18.761Z,4496.00
2023-03-30T10:47:08.310Z,3812.00
2023-03-30T10:48:11.363Z,3276.00
2023-03-30T10:49:08.280Z,3316.00
2023-03-30T10:50:08.285Z,3784.00
2023-03-30T10:51:08.278Z,4060.00
2023-03-30T10:52:08.280Z,4456.00
2023-03-30T10:53:08.274Z,5520.00
2023-03-30T10:54:08.280Z,5656.00
2023-03-30T10:55:08.284Z,6732.00
2023-03-30T10:56:08.288Z,8760.00
2023-03-30T10:57:08.363Z,10232.00
2023-03-30T10:58:08.285Z,11100.00
2023-03-30T10:59:08.276Z,11244.00
2023-03-30T11:00:08.312Z,11600.00
2023-03-30T11:01:08.292Z,12580.00
2023-03-30T11:02:08.282Z,12948.00
2023-03-30T11:03:08.434Z,11708.00
2023-03-30T11:04:16.587Z,9328.00
2023-03-30T11:05:08.282Z,7456.00
2023-03-30T11:06:08.292Z,6704.00
2023-03-30T11:07:08.330Z,5548.00
2023-03-30T11:08:08.292Z,5680.00
2023-03-30T11:09:08.283Z,8032.00
2023-03-30T11:10:08.289Z,11728.00
2023-03-30T11:11:08.283Z,12404.00
2023-03-30T11:12:08.303Z,12204.00
2023-03-30T11:13:08.284Z,13080.00
2023-03-30T11:14:08.286Z,14724.00
2023-03-30T11:15:08.284Z,14412.00
2023-03-30T11:16:08.613Z,14484.00
2023-03-30T11:17:08.374Z,13688.00
2023-03-30T11:18:08.331Z,11536.00
2023-03-30T11:19:08.338Z,9916.00
2023-03-30T11:20:08.300Z,7936.00
2023-03-30T11:21:08.294Z,6608.00
2023-03-30T11:22:08.294Z,5460.00
2023-03-30T11:23:08.299Z,4496.00
2023-03-30T11:24:08.294Z,3772.00
2023-03-30T11:25:08.291Z,4596.00
2023-03-30T11:26:08.589Z,4472.00
2023-03-30T11:27:08.286Z,3808.00
2023-03-30T11:28:08.294Z,4476.00
2023-03-30T11:29:08.291Z,5776.00
2023-03-30T11:30:08.299Z,6312.00
2023-03-30T11:31:08.300Z,8104.00
2023-03-30T11:32:08.426Z,6860.00
2023-03-30T11:33:08.357Z,4780.00
2023-03-30T11:34:08.291Z,4556.00
2023-03-30T11:35:08.290Z,4516.00
2023-03-30T11:36:08.740Z,3432.00
2023-03-30T11:37:08.302Z,3400.00
2023-03-30T11:38:08.301Z,4344.00
2023-03-30T11:39:09.260Z,3912.00
2023-03-30T11:40:08.321Z,4036.00
2023-03-30T11:41:08.300Z,4864.00
2023-03-30T11:42:08.304Z,5396.00
2023-03-30T11:43:08.300Z,5512.00
2023-03-30T11:44:08.295Z,6188.00
2023-03-30T11:45:08.302Z,6128.00
2023-03-30T11:46:08.522Z,5468.00
2023-03-30T11:47:08.301Z,6620.00
2023-03-30T11:48:08.369Z,6972.00
2023-03-30T11:49:08.311Z,6764.00
2023-03-30T11:50:08.299Z,6644.00
2023-03-30T11:51:08.302Z,6460.00
2023-03-30T11:52:08.307Z,6248.00
2023-03-30T11:53:08.308Z,6624.00
2023-03-30T11:54:08.305Z,8416.00
2023-03-30T11:55:08.308Z,11080.00
2023-03-30T11:56:08.309Z,12468.00
2023-03-30T11:57:08.319Z,9152.00
2023-03-30T11:58:08.310Z,9036.00
2023-03-30T11:59:08.312Z,10336.00
2023-03-30T12:00:08.318Z,10020.00
2023-03-30T12:01:08.313Z,9300.00
2023-03-30T12:02:08.306Z,9124.00
2023-03-30T12:03:08.465Z,9460.00
2023-03-30T12:04:08.516Z,12996.00
2023-03-30T12:05:08.376Z,11172.00
2023-03-30T12:06:08.308Z,9624.00
2023-03-30T12:07:08.317Z,10652.00
2023-03-30T12:08:08.313Z,10380.00
2023-03-30T12:09:08.316Z,9024.00
2023-03-30T12:10:08.564Z,8644.00
2023-03-30T12:11:08.313Z,9004.00
2023-03-30T12:12:08.326Z,7416.00
2023-03-30T12:13:08.322Z,8012.00
2023-03-30T12:14:08.313Z,10324.00
2023-03-30T12:15:08.317Z,9120.00
2023-03-30T12:16:08.647Z,8392.00
2023-03-30T12:17:08.317Z,12528.00
2023-03-30T12:18:08.377Z,12108.00
2023-03-30T12:19:08.319Z,11396.00
2023-03-30T12:20:08.345Z,10536.00
2023-03-30T12:21:08.328Z,9716.00
2023-03-30T12:22:08.322Z,9660.00
2023-03-30T12:23:08.329Z,9664.00
2023-03-30T12:24:08.319Z,9856.00
2023-03-30T12:25:08.325Z,10192.00
2023-03-30T12:26:08.362Z,10112.00
2023-03-30T12:27:10.230Z,8688.00
2023-03-30T12:28:08.324Z,10296.00