createdAt,value
2022-11-28T00:00:12.185Z,129.50
2022-11-28T00:05:08.371Z,94.00
2022-11-28T00:10:07.595Z,95.50
2022-11-28T00:15:06.778Z,172.10
2022-11-28T00:20:05.962Z,120.90
2022-11-28T00:25:08.235Z,107.00
2022-11-28T00:30:05.387Z,100.40
2022-11-28T00:35:03.565Z,195.00
2022-11-28T00:40:02.749Z,281.60
2022-11-28T00:45:01.938Z,250.80
2022-11-28T00:50:01.111Z,238.80
2022-11-28T00:55:00.315Z,216.20
2022-11-28T01:00:00.495Z,194.90
2022-11-28T01:04:58.675Z,182.30
2022-11-28T01:09:58.970Z,169.00
2022-11-28T01:14:57.289Z,162.60
2022-11-28T01:19:58.627Z,155.50
2022-11-28T01:24:55.937Z,146.40
2022-11-28T01:29:55.259Z,138.10
2022-11-28T01:34:54.537Z,132.70
2022-11-28T01:39:52.821Z,124.50
2022-11-28T01:44:53.099Z,119.10
2022-11-28T01:49:53.382Z,114.50
2022-11-28T01:54:52.664Z,106.80
2022-11-28T01:59:52.950Z,103.20
2022-11-28T02:04:50.254Z,99.80
2022-11-28T02:09:49.564Z,91.90
2022-11-28T02:14:49.878Z,90.60
2022-11-28T02:19:48.186Z,84.00
2022-11-28T02:24:48.514Z,79.00
2022-11-28T02:29:46.821Z,76.20
2022-11-28T02:34:47.439Z,74.90
2022-11-28T02:39:46.378Z,71.00
2022-11-28T02:44:45.068Z,67.60
2022-11-28T02:49:46.983Z,63.80
2022-11-28T02:54:43.300Z,62.10
2022-11-28T02:59:42.376Z,59.20
2022-11-28T03:04:42.868Z,54.20
2022-11-28T03:09:43.007Z,55.00
2022-11-28T03:14:40.554Z,51.90
2022-11-28T03:19:42.497Z,51.30
2022-11-28T03:24:39.911Z,49.50
2022-11-28T03:29:37.899Z,45.40
2022-11-28T03:34:37.217Z,44.30
2022-11-28T03:39:36.502Z,43.10
2022-11-28T03:44:36.807Z,41.20
2022-11-28T03:49:36.078Z,38.20
2022-11-28T03:54:35.385Z,36.40
2022-11-28T03:59:34.702Z,35.20
2022-11-28T04:04:33.007Z,33.20
2022-11-28T04:09:34.327Z,32.30
2022-11-28T04:14:33.630Z,31.30
2022-11-28T04:19:32.924Z,30.00
2022-11-28T04:24:30.206Z,30.20
2022-11-28T04:29:29.517Z,27.60
2022-11-28T04:34:28.816Z,28.10
2022-11-28T04:39:29.111Z,26.00
2022-11-28T04:44:28.379Z,24.50
2022-11-28T04:49:26.668Z,24.30
2022-11-28T04:54:26.993Z,22.60
2022-11-28T04:59:27.291Z,22.20
2022-11-28T05:04:26.589Z,21.40
2022-11-28T05:09:24.877Z,21.50
2022-11-28T05:14:23.221Z,20.70
2022-11-28T05:19:22.489Z,19.80
2022-11-28T05:24:22.547Z,18.60
2022-11-28T05:29:20.933Z,17.60
2022-11-28T05:34:20.222Z,18.10
2022-11-28T05:39:21.533Z,17.30
2022-11-28T05:44:22.828Z,18.30
2022-11-28T05:49:18.933Z,15.40
2022-11-28T05:54:19.250Z,14.10
2022-11-28T05:59:16.526Z,14.50
2022-11-28T06:04:17.854Z,14.10
2022-11-28T06:09:14.977Z,13.90
2022-11-28T06:14:15.332Z,13.60
2022-11-28T06:19:13.538Z,13.80
2022-11-28T06:24:12.627Z,12.10
2022-11-28T06:29:11.912Z,12.50
2022-11-28T06:34:13.247Z,11.10
2022-11-28T06:39:10.531Z,11.90
2022-11-28T06:44:09.842Z,10.70
2022-11-28T06:49:09.109Z,11.60
2022-11-28T06:54:08.432Z,10.30
2022-11-28T06:59:07.725Z,10.10
2022-11-28T07:04:08.057Z,9.40
2022-11-28T07:09:07.327Z,9.40
2022-11-28T07:14:05.631Z,8.60
2022-11-28T07:19:04.930Z,8.50
2022-11-28T07:24:04.260Z,7.80
2022-11-28T07:29:02.581Z,7.80
2022-11-28T07:34:02.886Z,7.40
2022-11-28T07:39:02.226Z,7.50
2022-11-28T07:44:01.547Z,6.60
2022-11-28T07:49:00.812Z,6.60
2022-11-28T07:54:00.121Z,5.90
2022-11-28T07:59:03.164Z,6.00
2022-11-28T08:03:58.740Z,6.00
2022-11-28T08:08:57.902Z,5.50
2022-11-28T08:13:58.214Z,5.50
2022-11-28T08:18:56.364Z,5.90
2022-11-28T08:23:55.665Z,4.60
2022-11-28T08:28:54.966Z,5.00
2022-11-28T08:33:55.271Z,4.70
2022-11-28T08:39:03.908Z,4.40
2022-11-28T08:43:53.715Z,4.60
2022-11-28T08:48:52.013Z,4.40
2022-11-28T08:53:54.949Z,4.00
2022-11-28T08:58:50.534Z,4.00
2022-11-28T09:03:50.929Z,4.00
2022-11-28T09:08:50.047Z,4.20
2022-11-28T09:13:48.381Z,3.80
2022-11-28T09:18:47.697Z,3.80
2022-11-28T09:23:47.866Z,3.70
2022-11-28T09:28:46.020Z,3.30
2022-11-28T09:33:45.158Z,3.50
2022-11-28T09:38:46.483Z,3.70
2022-11-28T09:43:44.800Z,5.30
2022-11-28T09:48:44.111Z,4.00
2022-11-28T09:53:42.424Z,4.60
2022-11-28T09:58:41.740Z,4.10
2022-11-28T10:03:40.907Z,4.10
2022-11-28T10:08:41.052Z,4.40
2022-11-28T10:14:06.087Z,3.80
2022-11-28T10:18:39.518Z,3.70
2022-11-28T10:23:37.805Z,3.30
2022-11-28T10:28:41.097Z,3.60
2022-11-28T10:33:36.396Z,3.50
2022-11-28T10:38:34.891Z,3.40
2022-11-28T10:43:35.034Z,3.30
2022-11-28T10:48:41.540Z,3.10
2022-11-28T10:53:33.342Z,2.80
2022-11-28T10:58:32.483Z,3.20
2022-11-28T11:03:31.871Z,2.90
2022-11-28T11:08:32.149Z,3.00
2022-11-28T11:13:30.293Z,2.80
2022-11-28T11:18:30.477Z,2.40
2022-11-28T11:23:29.460Z,3.20
2022-11-28T11:28:28.778Z,2.80
2022-11-28T11:33:27.624Z,2.30
2022-11-28T11:38:27.348Z,2.60
2022-11-28T11:43:25.749Z,2.70
2022-11-28T11:48:24.901Z,2.60
2022-11-28T11:53:24.387Z,2.60
2022-11-28T11:58:23.535Z,2.50
2022-11-28T12:03:23.039Z,2.90
2022-11-28T12:08:23.057Z,2.70
2022-11-28T12:13:23.381Z,2.20
2022-11-28T12:18:22.691Z,2.90
2022-11-28T12:23:20.010Z,2.70
2022-11-28T12:28:20.092Z,2.50
2022-11-28T12:33:19.390Z,2.60
2022-11-28T12:38:17.715Z,2.40
2022-11-28T12:43:16.876Z,2.70
2022-11-28T12:48:15.973Z,2.40
2022-11-28T12:53:16.358Z,2.50
2022-11-28T12:58:15.642Z,2.90
2022-11-28T13:03:14.023Z,2.00
2022-11-28T13:08:13.142Z,2.50
2022-11-28T13:13:13.490Z,2.30
2022-11-28T13:18:11.591Z,2.40
2022-11-28T13:23:10.940Z,1.90
2022-11-28T13:28:10.331Z,1.90
2022-11-28T13:33:09.460Z,1.90
2022-11-28T13:43:08.757Z,2.30
2022-11-28T13:48:07.156Z,1.90
2022-11-28T13:53:06.474Z,2.20
2022-11-28T13:58:05.829Z,2.20
2022-11-28T14:03:05.118Z,2.00
2022-11-28T14:08:04.544Z,2.20
2022-11-28T14:13:04.752Z,1.70
2022-11-28T14:18:03.048Z,2.00
2022-11-28T14:23:02.361Z,2.00
2022-11-28T14:28:02.699Z,1.70
2022-11-28T14:33:02.012Z,1.90
2022-11-28T14:38:00.336Z,1.60
2022-11-28T14:43:00.761Z,1.50
2022-11-28T14:47:58.642Z,1.60
2022-11-28T14:52:58.785Z,1.80
2022-11-28T14:57:57.935Z,1.70
2022-11-28T15:02:57.185Z,1.50
2022-11-28T15:07:56.407Z,1.50
2022-11-28T15:12:54.494Z,1.60
2022-11-28T15:17:54.787Z,1.50
2022-11-28T15:22:53.131Z,1.80
2022-11-28T15:27:51.250Z,1.70
2022-11-28T15:32:55.686Z,1.40
2022-11-28T15:37:50.807Z,1.70
2022-11-28T15:42:50.137Z,1.80
2022-11-28T15:47:49.451Z,1.90
2022-11-28T15:52:48.746Z,1.70
2022-11-28T15:57:49.048Z,2.10
2022-11-28T16:02:47.368Z,1.90
2022-11-28T16:07:48.732Z,1.80
2022-11-28T16:12:46.873Z,1.70
2022-11-28T16:17:45.240Z,2.10
2022-11-28T16:22:44.404Z,2.70
2022-11-28T16:27:44.545Z,3.90
2022-11-28T16:32:43.868Z,4.00
2022-11-28T16:37:44.460Z,3.70
2022-11-28T16:42:42.766Z,3.60
2022-11-28T16:47:41.935Z,3.60
2022-11-28T16:52:42.298Z,3.50
2022-11-28T16:57:39.233Z,3.40
2022-11-28T17:02:38.584Z,2.90
2022-11-28T17:07:38.762Z,3.40
2022-11-28T17:12:37.077Z,3.20
2022-11-28T17:17:36.378Z,3.30
2022-11-28T17:22:40.525Z,3.50
2022-11-28T17:27:34.936Z,3.30
2022-11-28T17:32:34.055Z,3.10
2022-11-28T17:37:35.548Z,3.30
2022-11-28T17:42:33.057Z,3.00
2022-11-28T17:47:43.057Z,3.00
2022-11-28T17:52:32.243Z,3.10
2022-11-28T17:57:31.654Z,2.90
2022-11-28T18:02:31.027Z,3.00
2022-11-28T18:07:29.852Z,2.80
2022-11-28T18:12:28.312Z,3.10
2022-11-28T18:17:28.538Z,2.90
2022-11-28T18:22:26.508Z,3.00
2022-11-28T18:27:25.949Z,2.30
2022-11-28T18:32:26.469Z,2.60
2022-11-28T18:37:25.684Z,2.70
2022-11-28T18:42:24.902Z,2.80
2022-11-28T18:47:24.058Z,3.00
2022-11-28T18:52:20.821Z,3.00
2022-11-28T18:57:22.456Z,2.50
2022-11-28T19:02:21.831Z,2.40
2022-11-28T19:07:19.681Z,2.40
2022-11-28T19:12:19.174Z,2.50
2022-11-28T19:17:17.964Z,15.30
2022-11-28T19:22:19.695Z,13.10
2022-11-28T19:27:16.841Z,16.60
2022-11-28T19:32:17.650Z,20.20
2022-11-28T19:37:14.874Z,52.70
2022-11-28T19:42:17.026Z,158.00
2022-11-28T19:47:15.501Z,139.30
2022-11-28T19:52:12.813Z,145.50
2022-11-28T19:57:12.666Z,281.00
2022-11-28T20:02:13.426Z,255.90
2022-11-28T20:07:11.579Z,349.30
2022-11-28T20:12:09.521Z,361.30
2022-11-28T20:17:10.224Z,322.40
2022-11-28T20:22:08.364Z,291.60
2022-11-28T20:27:08.527Z,415.20
2022-11-28T20:32:06.671Z,475.40
2022-11-28T20:37:05.890Z,432.10
2022-11-28T20:42:04.731Z,405.70
2022-11-28T20:47:05.933Z,378.70
2022-11-28T20:52:03.539Z,342.00
2022-11-28T20:57:20.881Z,332.20
2022-11-28T21:02:07.382Z,313.80
2022-11-28T21:07:01.143Z,438.00
2022-11-28T21:12:00.224Z,382.90
2022-11-28T21:16:58.688Z,439.30
2022-11-28T21:21:58.759Z,449.20
2022-11-28T21:26:57.720Z,399.90
2022-11-28T21:31:57.373Z,378.10
2022-11-28T21:36:56.333Z,432.00
2022-11-28T21:41:56.661Z,421.60
2022-11-28T21:46:55.939Z,373.70
2022-11-28T21:51:55.220Z,411.50
2022-11-28T21:56:53.488Z,436.70
2022-11-28T22:01:53.828Z,406.60
2022-11-28T22:06:51.918Z,372.00
2022-11-28T22:11:52.207Z,340.40
2022-11-28T22:16:50.520Z,316.30
2022-11-28T22:21:51.784Z,288.80
2022-11-28T22:26:49.073Z,262.20
2022-11-28T22:31:48.413Z,248.00
2022-11-28T22:36:47.551Z,230.40
2022-11-28T22:41:46.873Z,230.00
2022-11-28T22:46:47.191Z,362.60
2022-11-28T22:51:45.507Z,326.00
2022-11-28T22:56:44.631Z,293.10
2022-11-28T23:01:44.024Z,263.60
2022-11-28T23:06:44.222Z,326.20
2022-11-28T23:11:42.563Z,322.60
2022-11-28T23:16:41.717Z,278.10
2022-11-28T23:21:41.828Z,263.60
2022-11-28T23:26:40.982Z,408.40
2022-11-28T23:31:39.209Z,378.70
2022-11-28T23:36:42.642Z,328.80
2022-11-28T23:41:38.592Z,382.70
2022-11-28T23:46:37.782Z,424.50
2022-11-28T23:51:35.957Z,378.10
2022-11-28T23:56:37.137Z,351.10
