createdAt,value
2022-09-26T00:01:37.662Z,1.30
2022-09-26T00:04:12.560Z,0.70
2022-09-26T00:06:39.446Z,1.05
2022-09-26T00:09:06.413Z,0.75
2022-09-26T00:11:34.898Z,0.70
2022-09-26T00:14:07.138Z,0.93
2022-09-26T00:16:35.255Z,0.90
2022-09-26T00:19:03.185Z,0.90
2022-09-26T00:21:31.020Z,1.10
2022-09-26T00:24:00.574Z,0.70
2022-09-26T00:26:30.279Z,0.75
2022-09-26T00:28:58.516Z,0.80
2022-09-26T00:31:29.975Z,0.75
2022-09-26T00:33:58.046Z,0.77
2022-09-26T00:36:36.937Z,1.13
2022-09-26T00:39:07.583Z,0.70
2022-09-26T00:41:37.654Z,0.70
2022-09-26T00:44:50.740Z,0.93
2022-09-26T00:47:37.303Z,0.85
2022-09-26T00:50:20.032Z,0.70
2022-09-26T00:53:02.718Z,0.70
2022-09-26T00:55:36.301Z,0.80
2022-09-26T00:58:19.170Z,0.77
2022-09-26T01:00:49.388Z,0.80
2022-09-26T01:03:19.780Z,0.70
2022-09-26T01:05:47.546Z,0.85
2022-09-26T01:08:20.592Z,0.73
2022-09-26T01:10:47.532Z,0.93
2022-09-26T01:13:14.839Z,0.80
2022-09-26T01:15:41.721Z,0.90
2022-09-26T01:18:08.755Z,1.13
2022-09-26T01:21:32.630Z,0.70
2022-09-26T01:24:50.599Z,0.80
2022-09-26T01:28:15.790Z,0.80
2022-09-26T01:31:11.979Z,0.90
2022-09-26T01:34:11.778Z,0.70
2022-09-26T01:37:03.190Z,0.63
2022-09-26T01:39:49.324Z,0.70
2022-09-26T01:42:29.674Z,1.15
2022-09-26T01:45:21.990Z,1.15
2022-09-26T01:48:05.334Z,0.80
2022-09-26T01:50:43.787Z,0.70
2022-09-26T01:53:27.777Z,0.80
2022-09-26T01:56:17.705Z,0.70
2022-09-26T01:58:57.199Z,0.70
2022-09-26T02:01:29.252Z,0.70
2022-09-26T02:04:08.635Z,0.60
2022-09-26T02:06:50.713Z,1.10
2022-09-26T02:09:35.106Z,0.80
2022-09-26T02:12:07.124Z,0.80
2022-09-26T02:14:39.563Z,0.60
2022-09-26T02:17:14.693Z,0.82
2022-09-26T02:20:00.659Z,0.98
2022-09-26T02:22:32.928Z,0.77
2022-09-26T02:25:00.855Z,0.70
2022-09-26T02:27:28.617Z,1.02
2022-09-26T02:29:56.266Z,0.73
2022-09-26T02:32:30.504Z,0.88
2022-09-26T02:34:59.634Z,0.90
2022-09-26T02:37:28.854Z,0.80
2022-09-26T02:39:56.908Z,0.68
2022-09-26T02:42:41.230Z,0.70
2022-09-26T02:45:29.709Z,0.60
2022-09-26T02:48:37.808Z,0.70
2022-09-26T02:52:16.186Z,0.70
2022-09-26T02:54:57.588Z,0.68
2022-09-26T02:57:40.987Z,0.70
2022-09-26T03:00:25.011Z,0.70
2022-09-26T03:03:22.825Z,0.70
2022-09-26T03:05:54.889Z,0.80
2022-09-26T03:08:29.345Z,0.80
2022-09-26T03:11:02.400Z,0.90
2022-09-26T03:13:35.290Z,0.80
2022-09-26T03:16:03.194Z,0.90
2022-09-26T03:18:38.571Z,0.90
2022-09-26T03:21:05.674Z,0.90
2022-09-26T03:23:33.093Z,0.70
2022-09-26T03:26:10.438Z,0.70
2022-09-26T03:28:38.293Z,0.65
2022-09-26T03:31:05.779Z,0.70
2022-09-26T03:33:32.711Z,0.80
2022-09-26T03:36:00.475Z,0.65
2022-09-26T03:38:28.075Z,0.60
2022-09-26T03:40:58.559Z,0.60
2022-09-26T03:43:25.679Z,0.90
2022-09-26T03:45:52.630Z,1.02
2022-09-26T03:48:19.476Z,0.80
2022-09-26T03:50:46.306Z,0.80
2022-09-26T03:53:13.521Z,0.70
2022-09-26T03:55:40.685Z,0.50
2022-09-26T03:58:07.535Z,0.80
2022-09-26T04:00:34.821Z,0.80
2022-09-26T04:03:05.753Z,0.68
2022-09-26T04:05:32.612Z,0.63
2022-09-26T04:08:00.595Z,1.00
2022-09-26T04:10:28.014Z,0.75
2022-09-26T04:12:55.334Z,0.63
2022-09-26T04:15:22.228Z,0.80
2022-09-26T04:17:49.056Z,0.80
2022-09-26T04:20:15.996Z,1.10
2022-09-26T04:22:42.841Z,0.75
2022-09-26T04:25:12.343Z,0.80
2022-09-26T04:27:39.312Z,1.15
2022-09-26T04:30:08.168Z,0.85
2022-09-26T04:32:35.101Z,0.90
2022-09-26T04:35:01.970Z,0.75
2022-09-26T04:37:28.856Z,0.80
2022-09-26T04:39:56.571Z,0.70
2022-09-26T04:42:25.178Z,0.70
2022-09-26T04:44:54.931Z,0.68
2022-09-26T04:47:21.824Z,0.60
2022-09-26T04:49:48.668Z,0.80
2022-09-26T04:52:18.436Z,0.65
2022-09-26T04:54:45.289Z,0.63
2022-09-26T04:57:19.347Z,1.95
2022-09-26T04:59:46.867Z,0.90
2022-09-26T05:02:14.141Z,0.80
2022-09-26T05:04:41.044Z,0.95
2022-09-26T05:07:07.882Z,0.70
2022-09-26T05:09:36.259Z,0.60
2022-09-26T05:12:03.623Z,0.93
2022-09-26T05:14:30.520Z,0.77
2022-09-26T05:16:57.504Z,0.73
2022-09-26T05:19:24.472Z,0.80
2022-09-26T05:21:51.296Z,0.70
2022-09-26T05:24:36.633Z,0.70
2022-09-26T05:27:07.337Z,0.73
2022-09-26T05:29:34.888Z,0.80
2022-09-26T05:32:02.071Z,0.70
2022-09-26T05:34:28.927Z,0.70
2022-09-26T05:36:56.555Z,0.63
2022-09-26T05:39:42.721Z,0.60
2022-09-26T05:42:10.005Z,0.75
2022-09-26T05:44:37.666Z,0.85
2022-09-26T05:47:04.855Z,0.80
2022-09-26T05:49:35.951Z,0.80
2022-09-26T05:52:03.987Z,0.75
2022-09-26T05:54:31.089Z,0.93
2022-09-26T05:56:58.005Z,3.30
2022-09-26T05:59:25.003Z,4.05
2022-09-26T06:01:52.351Z,1.65
2022-09-26T06:04:19.752Z,2.47
2022-09-26T06:06:51.072Z,1.13
2022-09-26T06:09:18.216Z,0.80
2022-09-26T06:11:45.624Z,1.00
2022-09-26T06:14:12.603Z,1.00
2022-09-26T06:16:40.257Z,2.55
2022-09-26T06:19:07.374Z,1.05
2022-09-26T06:21:34.446Z,1.02
2022-09-26T06:24:01.622Z,1.05
2022-09-26T06:26:29.003Z,0.70
2022-09-26T06:29:00.318Z,0.80
2022-09-26T06:31:30.039Z,0.75
2022-09-26T06:33:58.459Z,2.22
2022-09-26T06:36:25.782Z,0.60
2022-09-26T06:38:55.941Z,0.73
2022-09-26T06:41:24.669Z,0.60
2022-09-26T06:43:51.643Z,0.82
2022-09-26T06:46:18.817Z,0.77
2022-09-26T06:48:46.627Z,0.80
2022-09-26T06:51:15.915Z,0.77
2022-09-26T06:53:46.014Z,0.90
2022-09-26T06:56:13.418Z,1.20
2022-09-26T06:58:40.609Z,1.10
2022-09-26T07:01:08.338Z,1.92
2022-09-26T07:03:35.927Z,1.40
2022-09-26T07:06:03.482Z,2.65
2022-09-26T07:09:00.451Z,2.20
2022-09-26T07:11:56.161Z,4.70
2022-09-26T07:14:06.968Z,3.58
2022-09-26T07:16:33.926Z,2.10
2022-09-26T07:19:01.051Z,3.22
2022-09-26T07:21:31.703Z,1.73
2022-09-26T07:23:58.614Z,3.92
2022-09-26T07:26:28.741Z,3.38
2022-09-26T07:28:55.685Z,5.35
2022-09-26T07:31:23.749Z,3.13
2022-09-26T07:33:50.975Z,3.88
2022-09-26T07:36:18.463Z,3.60
2022-09-26T07:38:48.627Z,4.28
2022-09-26T07:41:16.191Z,4.47
2022-09-26T07:44:34.583Z,5.82
2022-09-26T07:46:48.892Z,6.22
2022-09-26T07:49:34.082Z,4.22
2022-09-26T07:52:01.221Z,4.28
2022-09-26T07:54:30.057Z,1.35
2022-09-26T07:56:57.111Z,5.95
2022-09-26T07:59:24.066Z,5.13
2022-09-26T08:01:54.568Z,4.05
2022-09-26T08:04:24.603Z,2.22
2022-09-26T08:06:53.041Z,4.07
2022-09-26T08:09:20.055Z,4.28
2022-09-26T08:11:47.308Z,7.95
2022-09-26T08:14:14.992Z,4.32
2022-09-26T08:16:42.034Z,9.38
2022-09-26T08:19:12.923Z,6.13
2022-09-26T08:21:40.217Z,8.27
2022-09-26T08:24:07.267Z,4.28
2022-09-26T08:26:34.160Z,3.45
2022-09-26T08:29:03.757Z,7.47
2022-09-26T08:31:31.880Z,5.13
2022-09-26T08:33:58.782Z,2.65
2022-09-26T08:36:27.137Z,5.60
2022-09-26T08:38:55.101Z,5.22
2022-09-26T08:41:32.625Z,9.20
2022-09-26T08:44:42.204Z,8.85
2022-09-26T08:47:32.630Z,7.38
2022-09-26T08:50:18.307Z,10.52
2022-09-26T08:53:00.382Z,8.95
2022-09-26T08:55:34.020Z,10.60
2022-09-26T08:58:19.235Z,8.25
2022-09-26T09:00:51.787Z,3.83
2022-09-26T09:03:54.713Z,9.13
2022-09-26T09:06:21.599Z,14.05
2022-09-26T09:08:55.312Z,6.72
2022-09-26T09:11:52.406Z,10.60
2022-09-26T09:15:07.717Z,6.43
2022-09-26T09:18:29.366Z,5.75
2022-09-26T09:21:24.381Z,5.82
2022-09-26T09:24:19.315Z,5.32
2022-09-26T09:30:22.218Z,5.97
2022-09-26T09:33:28.391Z,2.65
2022-09-26T09:36:33.943Z,3.13
2022-09-26T09:39:07.473Z,3.92
2022-09-26T09:41:50.584Z,6.18
2022-09-26T09:45:06.649Z,4.60
2022-09-26T09:47:39.592Z,3.05
2022-09-26T09:50:36.335Z,4.72
2022-09-26T09:53:51.679Z,3.92
2022-09-26T09:56:56.992Z,5.07
2022-09-26T09:59:47.886Z,5.13
2022-09-26T10:02:36.927Z,8.27
2022-09-26T10:05:35.349Z,3.90
2022-09-26T10:08:04.908Z,4.05
2022-09-26T10:11:13.786Z,5.28
2022-09-26T10:13:43.772Z,4.35
2022-09-26T10:16:15.249Z,7.78
2022-09-26T10:19:06.105Z,6.57
2022-09-26T10:21:41.085Z,5.38
2022-09-26T10:24:40.948Z,4.72
2022-09-26T10:27:25.400Z,6.15
2022-09-26T10:30:01.023Z,7.75
2022-09-26T10:32:29.328Z,5.05
2022-09-26T10:35:20.001Z,6.25
2022-09-26T10:38:01.124Z,7.45
2022-09-26T10:40:53.109Z,7.30
2022-09-26T10:43:35.188Z,9.93
2022-09-26T10:46:16.223Z,9.13
2022-09-26T10:48:55.355Z,6.55
2022-09-26T10:51:44.911Z,7.88
2022-09-26T10:54:32.871Z,8.18
2022-09-26T10:57:00.884Z,7.60
2022-09-26T10:59:36.128Z,5.78
2022-09-26T11:02:05.418Z,7.97
2022-09-26T11:04:54.219Z,7.50
2022-09-26T11:07:28.269Z,11.10
2022-09-26T11:10:06.829Z,4.65
2022-09-26T11:12:39.625Z,6.47
2022-09-26T11:15:10.083Z,10.25
2022-09-26T11:17:44.904Z,8.00
2022-09-26T11:20:36.775Z,5.13
2022-09-26T11:23:12.497Z,6.78
2022-09-26T11:26:16.996Z,5.53
2022-09-26T11:28:55.577Z,4.40
2022-09-26T11:31:44.039Z,6.38
2022-09-26T11:34:36.254Z,6.82
2022-09-26T11:37:33.623Z,5.75
2022-09-26T11:40:10.114Z,5.22
2022-09-26T11:42:46.049Z,4.57
2022-09-26T11:45:39.371Z,5.53
2022-09-26T11:48:11.060Z,5.18
2022-09-26T11:51:08.207Z,3.63
2022-09-26T11:54:19.572Z,2.90
2022-09-26T11:57:42.397Z,4.25
2022-09-26T12:00:24.669Z,3.35
2022-09-26T12:03:30.413Z,3.47
2022-09-26T12:06:27.509Z,1.13
2022-09-26T12:09:45.262Z,3.45
2022-09-26T12:12:41.468Z,4.07
2022-09-26T12:15:30.773Z,1.70
2022-09-26T12:18:15.790Z,2.42
2022-09-26T12:21:24.064Z,2.70
2022-09-26T12:24:24.509Z,2.85
2022-09-26T12:27:18.396Z,2.13
2022-09-26T12:30:19.720Z,2.35
2022-09-26T12:33:14.729Z,3.72
2022-09-26T12:36:06.131Z,1.80
2022-09-26T12:38:53.126Z,2.85
2022-09-26T12:41:59.199Z,2.42
2022-09-26T12:44:53.563Z,3.05
2022-09-26T12:47:55.955Z,2.60
2022-09-26T12:50:41.971Z,2.15
2022-09-26T12:53:43.485Z,2.20
2022-09-26T12:56:26.741Z,1.42
2022-09-26T12:59:38.850Z,2.38
2022-09-26T13:02:42.977Z,1.90
2022-09-26T13:05:47.565Z,1.52
2022-09-26T13:08:41.471Z,1.95
2022-09-26T13:11:34.044Z,1.17
2022-09-26T13:14:19.491Z,1.60
2022-09-26T13:17:24.514Z,1.17
2022-09-26T13:20:14.632Z,2.17
2022-09-26T13:23:30.079Z,1.55
2022-09-26T13:26:06.326Z,2.08
2022-09-26T13:29:06.474Z,1.70
2022-09-26T13:31:58.882Z,2.20
2022-09-26T13:34:34.918Z,1.23
2022-09-26T13:37:05.044Z,2.42
2022-09-26T13:39:59.683Z,1.10
2022-09-26T13:42:47.358Z,1.13
2022-09-26T13:45:44.233Z,1.20
2022-09-26T13:48:24.149Z,1.58
2022-09-26T13:50:59.268Z,0.88
2022-09-26T13:53:38.512Z,0.95
2022-09-26T13:56:36.251Z,1.02
2022-09-26T13:59:34.642Z,1.40
2022-09-26T14:02:28.446Z,1.40
2022-09-26T14:05:01.221Z,1.02
2022-09-26T14:07:58.559Z,5.03
2022-09-26T14:10:36.083Z,2.25
2022-09-26T14:13:21.746Z,4.80
2022-09-26T14:15:48.788Z,4.60
2022-09-26T14:19:07.140Z,2.78
2022-09-26T14:22:09.309Z,3.78
2022-09-26T14:24:43.239Z,4.80
2022-09-26T14:27:10.333Z,6.95
2022-09-26T14:29:40.743Z,6.10
2022-09-26T14:32:23.298Z,2.90
2022-09-26T14:35:34.341Z,4.35
2022-09-26T14:38:09.900Z,4.82
2022-09-26T14:40:38.008Z,6.00
2022-09-26T14:43:19.122Z,3.35
2022-09-26T14:46:02.609Z,3.55
2022-09-26T14:48:38.704Z,8.05
2022-09-26T14:51:11.479Z,5.40
2022-09-26T14:53:50.539Z,6.05
2022-09-26T14:56:40.026Z,7.20
2022-09-26T14:59:27.670Z,5.85
2022-09-26T15:02:21.299Z,4.47
2022-09-26T15:05:10.005Z,4.65
2022-09-26T15:07:46.014Z,6.25
2022-09-26T15:10:28.130Z,3.70
2022-09-26T15:13:03.279Z,4.10
2022-09-26T15:15:55.436Z,5.15
2022-09-26T15:18:28.282Z,7.03
2022-09-26T15:21:28.180Z,4.95
2022-09-26T15:23:57.846Z,4.82
2022-09-26T15:26:35.874Z,3.85
2022-09-26T15:29:06.825Z,4.50
2022-09-26T15:31:41.725Z,5.10
2022-09-26T15:34:42.861Z,7.40
2022-09-26T15:37:20.033Z,10.57
2022-09-26T15:39:47.447Z,8.10
2022-09-26T15:42:48.242Z,8.35
2022-09-26T15:45:30.587Z,9.07
2022-09-26T15:48:20.306Z,5.85
2022-09-26T15:51:13.496Z,5.45
2022-09-26T15:54:06.040Z,4.55
2022-09-26T15:56:44.707Z,4.22
2022-09-26T15:59:49.903Z,5.22
2022-09-26T16:02:28.746Z,2.72
2022-09-26T16:04:56.052Z,6.97
2022-09-26T16:07:30.729Z,4.30
2022-09-26T16:10:06.275Z,5.45
2022-09-26T16:12:39.877Z,4.28
2022-09-26T16:15:28.507Z,2.85
2022-09-26T16:17:58.088Z,4.05
2022-09-26T16:20:30.787Z,4.35
2022-09-26T16:23:04.153Z,6.18
2022-09-26T16:25:48.024Z,4.63
2022-09-26T16:28:18.172Z,4.50
2022-09-26T16:30:55.049Z,6.45
2022-09-26T16:33:30.196Z,4.60
2022-09-26T16:36:24.800Z,3.72
2022-09-26T16:39:03.441Z,6.43
2022-09-26T16:42:02.315Z,3.25
2022-09-26T16:44:41.109Z,6.85
2022-09-26T16:47:42.877Z,7.13
2022-09-26T16:50:34.070Z,3.42
2022-09-26T16:53:06.393Z,4.78
2022-09-26T16:55:36.389Z,4.60
2022-09-26T16:58:08.402Z,5.38
2022-09-26T17:00:54.373Z,4.40
2022-09-26T17:03:32.235Z,3.88
2022-09-26T17:06:00.820Z,3.65
2022-09-26T17:08:28.662Z,3.20
2022-09-26T17:11:02.792Z,4.07
2022-09-26T17:13:33.855Z,4.07
2022-09-26T17:16:03.520Z,4.10
2022-09-26T17:18:33.030Z,6.88
2022-09-26T17:21:00.854Z,3.45
2022-09-26T17:23:39.807Z,3.08
2022-09-26T17:26:12.049Z,4.22
2022-09-26T17:28:42.911Z,3.13
2022-09-26T17:31:19.471Z,2.42
2022-09-26T17:33:51.406Z,3.42
2022-09-26T17:36:29.658Z,2.67
2022-09-26T17:39:01.091Z,3.42
2022-09-26T17:41:29.778Z,3.58
2022-09-26T17:44:00.367Z,2.78
2022-09-26T17:46:28.260Z,1.85
2022-09-26T17:48:56.027Z,2.08
2022-09-26T17:51:24.084Z,1.65
2022-09-26T17:53:52.718Z,3.72
2022-09-26T17:56:20.604Z,1.50
2022-09-26T17:58:49.595Z,3.05
2022-09-26T18:01:30.183Z,3.08
2022-09-26T18:04:06.332Z,2.22
2022-09-26T18:06:33.970Z,3.00
2022-09-26T18:09:10.282Z,3.45
2022-09-26T18:11:38.987Z,2.13
2022-09-26T18:14:08.221Z,1.83
2022-09-26T18:16:35.293Z,1.63
2022-09-26T18:19:07.023Z,2.35
2022-09-26T18:21:35.037Z,3.55
2022-09-26T18:24:06.683Z,1.92
2022-09-26T18:26:42.212Z,2.42
2022-09-26T18:29:15.297Z,1.30
2022-09-26T18:31:45.861Z,1.35
2022-09-26T18:34:18.636Z,2.08
2022-09-26T18:36:48.084Z,3.05
2022-09-26T18:39:15.273Z,1.00
2022-09-26T18:41:42.483Z,3.45
2022-09-26T18:44:18.154Z,2.25
2022-09-26T18:46:49.185Z,1.52
2022-09-26T18:49:19.638Z,1.52
2022-09-26T18:51:47.227Z,1.33
2022-09-26T18:54:17.360Z,1.55
2022-09-26T18:57:04.143Z,1.10
2022-09-26T18:59:31.191Z,1.55
2022-09-26T19:02:01.267Z,1.88
2022-09-26T19:04:30.718Z,1.33
2022-09-26T19:07:07.308Z,1.42
2022-09-26T19:09:42.781Z,1.13
2022-09-26T19:12:32.679Z,1.65
2022-09-26T19:15:42.125Z,1.35
2022-09-26T19:18:39.325Z,1.75
2022-09-26T19:21:40.756Z,0.98
2022-09-26T19:24:28.944Z,1.33
2022-09-26T19:27:32.791Z,0.93
2022-09-26T19:30:33.817Z,1.42
2022-09-26T19:33:17.512Z,1.20
2022-09-26T19:35:47.634Z,0.88
2022-09-26T19:38:25.208Z,1.58
2022-09-26T19:40:56.675Z,2.28
2022-09-26T19:43:35.105Z,0.85
2022-09-26T19:46:03.465Z,1.15
2022-09-26T19:48:36.363Z,1.20
2022-09-26T19:51:06.859Z,1.20
2022-09-26T19:53:35.996Z,1.10
2022-09-26T19:56:02.968Z,0.90
2022-09-26T19:58:30.070Z,0.95
2022-09-26T20:01:02.546Z,0.95
2022-09-26T20:03:34.867Z,2.15
2022-09-26T20:06:02.255Z,1.70
2022-09-26T20:08:29.384Z,0.95
2022-09-26T20:10:56.800Z,1.73
2022-09-26T20:13:23.924Z,1.20
2022-09-26T20:15:51.205Z,1.70
2022-09-26T20:18:22.185Z,0.70
2022-09-26T20:20:55.831Z,1.08
2022-09-26T20:23:27.257Z,1.70
2022-09-26T20:25:55.732Z,1.00
2022-09-26T20:28:23.202Z,1.15
2022-09-26T20:30:54.436Z,0.90
2022-09-26T20:33:23.967Z,0.65
2022-09-26T20:36:04.365Z,1.20
2022-09-26T20:38:46.118Z,1.02
2022-09-26T20:41:25.321Z,1.02
2022-09-26T20:43:58.603Z,0.63
2022-09-26T20:46:26.500Z,0.63
2022-09-26T20:48:53.631Z,0.70
2022-09-26T20:51:27.907Z,1.02
2022-09-26T20:53:55.734Z,0.70
2022-09-26T20:56:22.784Z,0.73
2022-09-26T20:58:50.278Z,0.98
2022-09-26T21:01:21.092Z,1.10
2022-09-26T21:03:52.239Z,0.70
2022-09-26T21:06:23.454Z,1.02
2022-09-26T21:08:50.409Z,0.88
2022-09-26T21:11:20.762Z,0.70
2022-09-26T21:13:47.861Z,0.70
2022-09-26T21:16:18.636Z,1.20
2022-09-26T21:18:49.400Z,2.15
2022-09-26T21:21:34.920Z,0.80
2022-09-26T21:24:24.783Z,0.80
2022-09-26T21:27:01.093Z,0.73
2022-09-26T21:29:33.993Z,0.60
2022-09-26T21:32:07.198Z,0.70
2022-09-26T21:37:41.364Z,0.60
2022-09-26T21:40:19.042Z,0.70
2022-09-26T21:42:56.081Z,0.73
2022-09-26T21:48:28.789Z,0.85
2022-09-26T21:51:05.196Z,0.70
2022-09-26T21:54:10.830Z,0.75
2022-09-26T21:56:52.331Z,1.00
2022-09-26T21:59:56.245Z,0.68
2022-09-26T22:05:09.659Z,0.70
2022-09-26T22:07:39.664Z,0.73
2022-09-26T22:10:08.117Z,0.80
2022-09-26T22:12:39.292Z,0.80
2022-09-26T22:15:07.143Z,0.65
2022-09-26T22:17:34.390Z,1.52
2022-09-26T22:20:01.893Z,0.80
2022-09-26T22:22:28.908Z,0.70
2022-09-26T22:24:58.180Z,0.80
2022-09-26T22:27:25.102Z,0.90
2022-09-26T22:29:52.235Z,0.98
2022-09-26T22:32:19.153Z,0.80
2022-09-26T22:34:46.057Z,0.80
2022-09-26T22:37:13.107Z,1.13
2022-09-26T22:39:40.120Z,0.68
2022-09-26T22:42:07.545Z,0.70
2022-09-26T22:44:35.915Z,0.75
2022-09-26T22:47:03.126Z,0.77
2022-09-26T22:49:30.051Z,0.70
2022-09-26T22:51:56.931Z,0.70
2022-09-26T22:54:24.137Z,0.70
2022-09-26T22:56:51.204Z,0.70
2022-09-26T22:59:18.276Z,0.70
2022-09-26T23:01:45.271Z,0.60
2022-09-26T23:04:12.294Z,0.70
2022-09-26T23:06:39.235Z,0.70
2022-09-26T23:09:06.204Z,0.70
2022-09-26T23:11:33.364Z,0.82
2022-09-26T23:14:00.310Z,0.82
2022-09-26T23:16:28.606Z,0.63
2022-09-26T23:18:57.278Z,1.52
2022-09-26T23:21:27.344Z,0.80
2022-09-26T23:23:58.069Z,0.60
2022-09-26T23:26:31.172Z,0.65
2022-09-26T23:29:00.228Z,0.98
2022-09-26T23:31:28.810Z,0.63
2022-09-26T23:33:57.430Z,0.70
2022-09-26T23:36:25.350Z,0.60
2022-09-26T23:38:52.742Z,0.80
2022-09-26T23:41:19.759Z,1.00
2022-09-26T23:43:46.746Z,0.57
2022-09-26T23:46:14.356Z,0.75
2022-09-26T23:48:42.208Z,0.63
2022-09-26T23:51:10.153Z,0.77
2022-09-26T23:53:37.232Z,0.90
2022-09-26T23:56:10.590Z,1.02
2022-09-26T23:58:38.405Z,0.60
