createdAt,value
2019-05-18T00:00:30.173Z,23.43
2019-05-18T00:01:35.141Z,23.33
2019-05-18T00:02:39.563Z,21.73
2019-05-18T00:03:44.565Z,23.03
2019-05-18T00:04:50.333Z,20.57
2019-05-18T00:05:55.481Z,23.47
2019-05-18T00:06:59.843Z,23.97
2019-05-18T00:08:05.166Z,23.33
2019-05-18T00:09:09.582Z,23.23
2019-05-18T00:10:14.906Z,24.13
2019-05-18T00:11:19.251Z,21.80
2019-05-18T00:12:24.349Z,23.60
2019-05-18T00:13:29.720Z,26.37
2019-05-18T00:14:34.659Z,23.87
2019-05-18T00:15:39.109Z,21.67
2019-05-18T00:16:44.121Z,24.90
2019-05-18T00:17:50.338Z,24.12
2019-05-18T00:18:55.451Z,22.10
2019-05-18T00:19:59.802Z,22.43
2019-05-18T00:21:04.742Z,24.50
2019-05-18T00:22:09.136Z,23.87
2019-05-18T00:23:14.145Z,23.03
2019-05-18T00:24:18.555Z,25.80
2019-05-18T00:25:23.496Z,23.70
2019-05-18T00:26:28.968Z,23.33
2019-05-18T00:27:34.083Z,23.23
2019-05-18T00:28:38.484Z,21.80
2019-05-18T00:29:43.519Z,23.47
2019-05-18T00:30:47.977Z,23.13
2019-05-18T00:31:52.877Z,22.20
2019-05-18T00:32:57.277Z,26.23
2019-05-18T00:34:02.272Z,23.13
2019-05-18T00:35:07.557Z,26.27
2019-05-18T00:36:12.675Z,23.70
2019-05-18T00:37:17.051Z,26.13
2019-05-18T00:38:21.943Z,22.20
2019-05-18T00:39:26.362Z,27.53
2019-05-18T00:40:31.282Z,24.47
2019-05-18T00:41:35.590Z,25.13
2019-05-18T00:42:40.496Z,24.97
2019-05-18T00:43:44.880Z,25.03
2019-05-18T00:44:49.805Z,25.43
2019-05-18T00:45:54.215Z,24.60
2019-05-18T00:46:59.144Z,23.27
2019-05-18T00:48:03.597Z,28.07
2019-05-18T00:49:08.552Z,27.87
2019-05-18T00:50:13.749Z,28.23
2019-05-18T00:51:18.673Z,26.77
2019-05-18T00:52:23.052Z,23.07
2019-05-18T00:53:27.941Z,25.80
2019-05-18T00:54:32.374Z,25.83
2019-05-18T00:55:37.354Z,24.33
2019-05-18T00:56:41.730Z,21.93
2019-05-18T00:57:46.624Z,24.73
2019-05-18T00:58:51.109Z,23.10
2019-05-18T00:59:56.014Z,24.97
2019-05-18T01:01:00.336Z,26.27
2019-05-18T01:02:08.619Z,27.13
2019-05-18T01:03:13.174Z,26.93
2019-05-18T01:04:18.057Z,25.37
2019-05-18T01:05:22.466Z,25.87
2019-05-18T01:06:27.424Z,27.53
2019-05-18T01:07:33.562Z,26.37
2019-05-18T01:08:38.605Z,27.50
2019-05-18T01:09:43.072Z,27.67
2019-05-18T01:10:48.019Z,23.27
2019-05-18T01:11:52.347Z,22.73
2019-05-18T01:12:58.549Z,26.20
2019-05-18T01:14:03.419Z,28.27
2019-05-18T01:15:10.704Z,25.97
2019-05-18T01:16:15.173Z,27.33
2019-05-18T01:17:20.422Z,26.40
2019-05-18T01:18:26.576Z,31.67
2019-05-18T01:19:32.438Z,25.53
2019-05-18T01:20:36.819Z,25.80
2019-05-18T01:21:41.757Z,26.03
2019-05-18T01:22:46.086Z,27.80
2019-05-18T01:23:50.987Z,29.13
2019-05-18T01:24:55.286Z,27.90
2019-05-18T01:26:00.420Z,30.20
2019-05-18T01:27:07.798Z,28.23
2019-05-18T01:28:12.821Z,30.50
2019-05-18T01:29:17.272Z,30.10
2019-05-18T01:30:23.090Z,31.37
2019-05-18T01:31:27.412Z,30.50
2019-05-18T01:32:32.692Z,31.50
2019-05-18T01:33:37.516Z,28.30
2019-05-18T01:34:42.520Z,29.43
2019-05-18T01:35:47.133Z,32.43
2019-05-18T01:36:53.393Z,29.63
2019-05-18T01:37:57.833Z,28.23
2019-05-18T01:39:02.746Z,29.70
2019-05-18T01:40:07.985Z,31.53
2019-05-18T01:41:13.056Z,33.17
2019-05-18T01:42:17.447Z,34.60
2019-05-18T01:43:22.804Z,31.00
2019-05-18T01:44:27.552Z,35.17
2019-05-18T01:45:32.441Z,31.53
2019-05-18T01:46:36.845Z,28.43
2019-05-18T01:47:41.853Z,29.93
2019-05-18T01:48:46.257Z,30.93
2019-05-18T01:49:53.805Z,28.77
2019-05-18T01:50:58.171Z,27.17
2019-05-18T01:52:03.221Z,30.10
2019-05-18T01:53:07.776Z,32.63
2019-05-18T01:54:12.781Z,30.47
2019-05-18T01:55:17.137Z,30.53
2019-05-18T01:56:22.019Z,29.90
2019-05-18T01:57:26.397Z,30.00
2019-05-18T01:58:31.292Z,31.27
2019-05-18T01:59:35.697Z,33.13
2019-05-18T02:00:40.561Z,33.83
2019-05-18T02:01:44.964Z,31.70
2019-05-18T02:02:49.851Z,38.90
2019-05-18T02:03:55.675Z,35.07
2019-05-18T02:05:00.564Z,34.97
2019-05-18T02:06:05.488Z,33.63
2019-05-18T02:07:10.700Z,34.77
2019-05-18T02:08:15.056Z,35.97
2019-05-18T02:09:20.118Z,33.17
2019-05-18T02:10:24.534Z,34.63
2019-05-18T02:11:29.623Z,33.43
2019-05-18T02:12:34.205Z,32.57
2019-05-18T02:13:39.053Z,33.77
2019-05-18T02:14:43.384Z,35.77
2019-05-18T02:15:48.236Z,33.77
2019-05-18T02:16:52.603Z,35.70
2019-05-18T02:17:58.647Z,32.83
2019-05-18T02:19:03.190Z,35.27
2019-05-18T02:20:08.953Z,33.43
2019-05-18T02:21:13.487Z,35.97
2019-05-18T02:22:18.437Z,34.20
2019-05-18T02:23:22.757Z,31.40
2019-05-18T02:24:28.108Z,34.87
2019-05-18T02:25:32.501Z,36.60
2019-05-18T02:26:37.422Z,33.70
2019-05-18T02:27:41.897Z,36.83
2019-05-18T02:28:46.736Z,31.93
2019-05-18T02:29:51.313Z,34.87
2019-05-18T02:30:56.219Z,37.20
2019-05-18T02:32:00.524Z,36.87
2019-05-18T02:33:06.615Z,37.73
2019-05-18T02:34:11.120Z,37.27
2019-05-18T02:35:16.094Z,33.70
2019-05-18T02:36:21.794Z,38.77
2019-05-18T02:37:26.956Z,32.87
2019-05-18T02:38:32.877Z,34.43
2019-05-18T02:39:37.916Z,36.53
2019-05-18T02:40:42.433Z,33.87
2019-05-18T02:41:47.385Z,34.87
2019-05-18T02:42:52.016Z,34.63
2019-05-18T02:43:56.929Z,33.50
2019-05-18T02:45:01.570Z,32.63
2019-05-18T02:46:06.740Z,32.17
2019-05-18T02:47:12.474Z,33.03
2019-05-18T02:48:17.553Z,35.83
2019-05-18T02:49:21.926Z,37.83
2019-05-18T02:50:27.089Z,34.53
2019-05-18T02:51:31.434Z,33.17
2019-05-18T02:52:36.407Z,36.73
2019-05-18T02:53:40.940Z,38.43
2019-05-18T02:54:45.852Z,38.10
2019-05-18T02:55:50.244Z,38.07
2019-05-18T02:56:55.233Z,37.30
2019-05-18T02:57:59.550Z,38.50
2019-05-18T02:59:04.799Z,40.33
2019-05-18T03:00:09.872Z,38.17
2019-05-18T03:01:15.240Z,36.60
2019-05-18T03:02:19.590Z,34.80
2019-05-18T03:03:24.799Z,38.60
2019-05-18T03:04:29.362Z,37.20
2019-05-18T03:05:34.510Z,41.23
2019-05-18T03:06:40.793Z,36.37
2019-05-18T03:07:45.747Z,38.27
2019-05-18T03:08:50.550Z,38.60
2019-05-18T03:09:55.442Z,36.63
2019-05-18T03:10:59.891Z,33.30
2019-05-18T03:12:05.212Z,38.13
2019-05-18T03:13:09.587Z,37.07
2019-05-18T03:14:14.994Z,36.33
2019-05-18T03:15:19.345Z,37.70
2019-05-18T03:16:24.314Z,36.07
2019-05-18T03:17:28.727Z,38.80
2019-05-18T03:18:34.608Z,36.23
2019-05-18T03:19:40.321Z,36.37
2019-05-18T03:20:45.275Z,35.73
2019-05-18T03:21:49.961Z,36.73
2019-05-18T03:22:54.912Z,34.17
2019-05-18T03:23:59.429Z,39.97
2019-05-18T03:25:04.346Z,34.23
2019-05-18T03:26:08.749Z,37.40
2019-05-18T03:27:14.372Z,40.40
2019-05-18T03:28:18.692Z,35.70
2019-05-18T03:29:23.544Z,40.20
2019-05-18T03:30:28.132Z,40.10
2019-05-18T03:31:33.222Z,37.07
2019-05-18T03:32:37.620Z,40.03
2019-05-18T03:33:42.604Z,38.23
2019-05-18T03:34:46.993Z,38.67
2019-05-18T03:35:51.914Z,42.50
2019-05-18T03:36:57.702Z,44.03
2019-05-18T03:38:02.623Z,40.33
2019-05-18T03:39:07.473Z,41.00
2019-05-18T03:40:13.538Z,42.37
2019-05-18T03:41:17.951Z,38.17
2019-05-18T03:42:22.916Z,40.80
2019-05-18T03:43:27.353Z,44.43
2019-05-18T03:44:34.104Z,39.10
2019-05-18T03:45:38.794Z,37.60
2019-05-18T03:46:43.774Z,41.33
2019-05-18T03:47:48.169Z,43.40
2019-05-18T03:48:53.201Z,40.90
2019-05-18T03:49:57.522Z,37.37
2019-05-18T03:51:02.609Z,36.73
2019-05-18T03:52:07.106Z,36.07
2019-05-18T03:53:12.657Z,37.93
2019-05-18T03:54:17.036Z,36.00
2019-05-18T03:55:22.053Z,38.37
2019-05-18T03:56:26.423Z,37.10
2019-05-18T03:57:32.983Z,38.83
2019-05-18T03:58:37.394Z,40.17
2019-05-18T03:59:42.273Z,42.37
2019-05-18T04:00:47.629Z,35.80
2019-05-18T04:01:52.553Z,38.80
2019-05-18T04:02:56.873Z,44.40
2019-05-18T04:04:01.803Z,39.77
2019-05-18T04:05:07.803Z,40.87
2019-05-18T04:06:15.520Z,35.60
2019-05-18T04:07:19.869Z,42.53
2019-05-18T04:08:24.805Z,40.33
2019-05-18T04:09:29.228Z,40.90
2019-05-18T04:10:35.274Z,41.37
2019-05-18T04:11:39.588Z,41.40
2019-05-18T04:12:45.538Z,39.20
2019-05-18T04:13:49.909Z,40.53
2019-05-18T04:14:54.801Z,39.93
2019-05-18T04:15:59.119Z,42.20
2019-05-18T04:17:03.982Z,40.30
2019-05-18T04:18:08.401Z,44.33
2019-05-18T04:19:13.837Z,44.47
2019-05-18T04:20:18.394Z,53.57
2019-05-18T04:21:23.267Z,55.60
2019-05-18T04:22:27.725Z,54.27
2019-05-18T04:23:32.731Z,49.90
2019-05-18T04:24:37.070Z,48.47
2019-05-18T04:25:43.865Z,45.35
2019-05-18T04:26:51.501Z,39.55
2019-05-18T04:27:56.459Z,38.63
2019-05-18T04:29:01.325Z,35.30
2019-05-18T04:30:07.023Z,31.12
2019-05-18T04:31:11.761Z,24.70
2019-05-18T04:32:17.768Z,22.13
2019-05-18T04:33:22.215Z,17.95
2019-05-18T04:34:27.175Z,19.75
2019-05-18T04:35:31.560Z,17.98
2019-05-18T04:36:37.712Z,18.32
2019-05-18T04:37:42.050Z,17.00
2019-05-18T04:38:46.984Z,18.52
2019-05-18T04:39:51.784Z,18.55
2019-05-18T04:40:56.741Z,18.90
2019-05-18T04:42:01.052Z,16.80
2019-05-18T04:43:06.058Z,18.12
2019-05-18T04:44:11.272Z,17.32
2019-05-18T04:45:16.592Z,16.35
2019-05-18T04:46:21.160Z,17.73
2019-05-18T04:47:26.074Z,15.80
2019-05-18T04:48:30.967Z,13.58
2019-05-18T04:49:35.893Z,15.35
2019-05-18T04:50:40.237Z,15.63
2019-05-18T04:51:45.392Z,14.43
2019-05-18T04:52:49.796Z,16.82
2019-05-18T04:53:54.945Z,14.63
2019-05-18T04:54:59.403Z,17.40
2019-05-18T04:56:04.292Z,16.10
2019-05-18T04:57:08.840Z,15.40
2019-05-18T04:58:14.660Z,14.83
2019-05-18T04:59:18.995Z,14.13
2019-05-18T05:00:24.150Z,15.15
2019-05-18T05:01:28.736Z,14.03
2019-05-18T05:02:33.738Z,15.10
2019-05-18T05:03:38.597Z,14.90
2019-05-18T05:04:43.522Z,14.73
2019-05-18T05:05:52.856Z,15.32
2019-05-18T05:06:57.808Z,14.50
2019-05-18T05:08:02.166Z,16.62
2019-05-18T05:09:09.080Z,15.60
2019-05-18T05:10:14.341Z,16.70
2019-05-18T05:11:19.234Z,15.95
2019-05-18T05:12:23.572Z,14.50
2019-05-18T05:13:28.821Z,14.63
2019-05-18T05:14:34.459Z,14.30
2019-05-18T05:15:39.717Z,17.23
2019-05-18T05:16:44.093Z,14.63
2019-05-18T05:17:48.966Z,15.23
2019-05-18T05:19:12.679Z,16.65
2019-05-18T05:20:20.143Z,13.85
2019-05-18T05:21:23.825Z,14.80
2019-05-18T05:22:28.888Z,17.48
2019-05-18T05:23:33.253Z,17.25
2019-05-18T05:24:38.323Z,16.35
2019-05-18T05:25:42.777Z,15.08
2019-05-18T05:26:47.762Z,16.90
2019-05-18T05:27:52.355Z,15.93
2019-05-18T05:28:57.364Z,13.70
2019-05-18T05:30:01.713Z,14.60
2019-05-18T05:31:06.612Z,14.15
2019-05-18T05:32:11.340Z,14.30
2019-05-18T05:33:16.434Z,15.38
2019-05-18T05:34:20.947Z,18.20
2019-05-18T05:35:25.883Z,15.65
2019-05-18T05:36:30.794Z,16.07
2019-05-18T05:37:35.742Z,16.10
2019-05-18T05:38:40.165Z,14.55
2019-05-18T05:39:45.075Z,15.10
2019-05-18T05:40:49.568Z,14.73
2019-05-18T05:41:54.745Z,15.10
2019-05-18T05:43:00.463Z,14.60
2019-05-18T05:44:05.629Z,18.50
2019-05-18T05:45:10.254Z,14.40
2019-05-18T05:46:15.464Z,15.05
2019-05-18T05:47:19.969Z,15.88
2019-05-18T05:48:24.927Z,15.25
2019-05-18T05:49:29.378Z,15.10
2019-05-18T05:50:36.375Z,13.08
2019-05-18T05:51:40.603Z,16.07
2019-05-18T05:52:45.539Z,14.80
2019-05-18T05:53:50.011Z,16.15
2019-05-18T05:54:54.917Z,13.70
2019-05-18T05:56:00.739Z,14.63
2019-05-18T05:57:06.201Z,13.90
2019-05-18T05:58:11.021Z,14.78
2019-05-18T05:59:16.188Z,14.78
2019-05-18T06:00:22.072Z,15.03
2019-05-18T06:01:27.341Z,15.13
2019-05-18T06:02:31.839Z,13.70
2019-05-18T06:03:36.822Z,13.58
2019-05-18T06:04:41.393Z,14.55
2019-05-18T06:05:46.410Z,14.73
2019-05-18T06:06:50.854Z,14.28
2019-05-18T06:07:55.735Z,13.38
2019-05-18T06:09:00.147Z,13.93
2019-05-18T06:10:05.386Z,14.35
2019-05-18T06:11:10.158Z,13.13
2019-05-18T06:12:15.545Z,13.43
2019-05-18T06:13:19.901Z,13.30
2019-05-18T06:14:24.926Z,13.35
2019-05-18T06:15:29.316Z,14.28
2019-05-18T06:16:34.816Z,13.93
2019-05-18T06:17:39.335Z,13.95
2019-05-18T06:18:44.487Z,14.05
2019-05-18T06:19:48.921Z,14.13
2019-05-18T06:20:53.955Z,13.93
2019-05-18T06:21:58.448Z,13.72
2019-05-18T06:23:03.400Z,13.43
2019-05-18T06:24:07.812Z,13.98
2019-05-18T06:25:13.555Z,14.25
2019-05-18T06:26:18.004Z,14.23
2019-05-18T06:27:22.916Z,14.10
2019-05-18T06:28:27.559Z,13.48
2019-05-18T06:29:32.642Z,13.58
2019-05-18T06:30:37.032Z,14.83
2019-05-18T06:31:42.061Z,14.40
2019-05-18T06:32:46.817Z,15.50
2019-05-18T06:33:51.754Z,13.95
2019-05-18T06:34:56.130Z,13.85
2019-05-18T06:36:01.067Z,13.43
2019-05-18T06:37:05.424Z,13.00
2019-05-18T06:38:10.718Z,12.93
2019-05-18T06:39:15.384Z,12.78
2019-05-18T06:40:20.258Z,13.55
2019-05-18T06:41:24.753Z,13.50
2019-05-18T06:42:29.672Z,13.10
2019-05-18T06:43:34.139Z,12.18
2019-05-18T06:44:39.082Z,13.05
2019-05-18T06:45:43.548Z,12.45
2019-05-18T06:46:49.026Z,13.95
2019-05-18T06:47:54.505Z,13.35
2019-05-18T06:48:59.512Z,13.15
2019-05-18T06:50:04.383Z,13.70
2019-05-18T06:51:09.501Z,13.95
2019-05-18T06:52:16.777Z,12.58
2019-05-18T06:53:23.454Z,13.00
2019-05-18T06:54:28.316Z,12.68
2019-05-18T06:55:34.428Z,12.80
2019-05-18T06:56:39.490Z,11.60
2019-05-18T06:57:45.164Z,13.35
2019-05-18T06:58:50.405Z,13.13
2019-05-18T06:59:55.886Z,12.33
2019-05-18T07:01:00.590Z,13.03
2019-05-18T07:02:08.522Z,12.15
2019-05-18T07:03:13.590Z,12.20
2019-05-18T07:04:18.672Z,15.38
2019-05-18T07:05:23.365Z,12.73
2019-05-18T07:06:28.281Z,12.23
2019-05-18T07:07:32.753Z,15.40
2019-05-18T07:08:37.750Z,13.00
2019-05-18T07:09:42.318Z,13.30
2019-05-18T07:10:47.349Z,12.73
2019-05-18T07:11:51.839Z,14.10
2019-05-18T07:12:56.843Z,13.93
2019-05-18T07:14:01.272Z,13.50
2019-05-18T07:15:07.113Z,12.75
2019-05-18T07:16:14.046Z,11.68
2019-05-18T07:17:20.294Z,11.28
2019-05-18T07:18:28.582Z,12.28
2019-05-18T07:19:35.594Z,11.78
2019-05-18T07:20:40.026Z,12.15
2019-05-18T07:21:46.526Z,12.65
2019-05-18T07:22:51.062Z,12.10
2019-05-18T07:23:56.273Z,12.47
2019-05-18T07:25:00.624Z,11.53
2019-05-18T07:26:05.922Z,12.18
2019-05-18T07:27:12.786Z,12.70
2019-05-18T07:28:17.901Z,12.30
2019-05-18T07:29:22.282Z,11.83
2019-05-18T07:30:27.952Z,11.38
2019-05-18T07:31:32.639Z,12.05
2019-05-18T07:32:37.549Z,12.25
2019-05-18T07:33:42.175Z,12.33
2019-05-18T07:34:47.339Z,11.95
2019-05-18T07:35:51.826Z,11.95
2019-05-18T07:36:56.859Z,12.65
2019-05-18T07:38:01.349Z,12.03
2019-05-18T07:39:07.432Z,12.73
2019-05-18T07:40:12.587Z,12.00
2019-05-18T07:41:17.326Z,11.97
2019-05-18T07:42:21.692Z,12.70
2019-05-18T07:43:26.964Z,12.40
2019-05-18T07:44:31.652Z,11.63
2019-05-18T07:45:36.658Z,10.90
2019-05-18T07:46:41.056Z,10.72
2019-05-18T07:47:47.107Z,10.82
2019-05-18T07:48:51.479Z,10.93
2019-05-18T07:49:56.855Z,10.80
2019-05-18T07:51:01.246Z,9.73
2019-05-18T07:52:06.249Z,12.35
2019-05-18T07:53:10.809Z,11.33
2019-05-18T07:54:17.221Z,10.80
2019-05-18T07:55:26.411Z,9.75
2019-05-18T07:56:31.338Z,9.95
2019-05-18T07:57:35.749Z,10.45
2019-05-18T07:58:40.687Z,10.30
2019-05-18T07:59:45.110Z,10.60
2019-05-18T08:00:50.202Z,10.45
2019-05-18T08:01:57.198Z,12.37
2019-05-18T08:03:02.639Z,10.98
2019-05-18T08:04:07.337Z,10.88
2019-05-18T08:05:12.716Z,11.45
2019-05-18T08:06:17.228Z,9.58
2019-05-18T08:07:22.277Z,10.98
2019-05-18T08:08:26.721Z,11.35
2019-05-18T08:09:31.646Z,10.38
2019-05-18T08:10:38.245Z,11.33
2019-05-18T08:11:43.269Z,12.45
2019-05-18T08:12:47.678Z,11.08
2019-05-18T08:13:52.745Z,10.45
2019-05-18T08:14:57.183Z,10.95
2019-05-18T08:16:02.232Z,10.03
2019-05-18T08:17:08.084Z,9.88
2019-05-18T08:18:13.599Z,9.50
2019-05-18T08:19:18.056Z,8.90
2019-05-18T08:20:23.194Z,10.50
2019-05-18T08:21:29.441Z,9.78
2019-05-18T08:22:35.864Z,8.70
2019-05-18T08:23:40.282Z,10.20
2019-05-18T08:24:45.202Z,9.58
2019-05-18T08:25:49.607Z,9.90
2019-05-18T08:26:56.411Z,10.10
2019-05-18T08:28:00.804Z,10.23
2019-05-18T08:29:05.729Z,9.13
2019-05-18T08:30:11.822Z,11.08
2019-05-18T08:31:16.887Z,10.75
2019-05-18T08:32:21.330Z,9.28
2019-05-18T08:33:26.232Z,10.58
2019-05-18T08:34:30.640Z,9.90
2019-05-18T08:35:35.998Z,10.13
2019-05-18T08:36:40.450Z,12.13
2019-05-18T08:37:45.395Z,9.35
2019-05-18T08:38:50.040Z,9.23
2019-05-18T08:39:55.324Z,8.93
2019-05-18T08:40:59.881Z,8.98
2019-05-18T08:42:04.899Z,9.33
2019-05-18T08:43:09.392Z,9.30
2019-05-18T08:44:14.845Z,9.53
2019-05-18T08:45:19.487Z,9.58
2019-05-18T08:46:24.538Z,9.38
2019-05-18T08:47:28.957Z,9.28
2019-05-18T08:48:33.861Z,8.23
2019-05-18T08:49:38.415Z,8.50
2019-05-18T08:50:43.917Z,9.65
2019-05-18T08:51:49.469Z,8.88
2019-05-18T08:52:55.803Z,7.87
2019-05-18T08:54:01.957Z,8.18
2019-05-18T08:55:07.043Z,8.65
2019-05-18T08:56:11.798Z,9.50
2019-05-18T08:57:17.736Z,9.10
2019-05-18T08:58:22.182Z,9.95
2019-05-18T08:59:27.160Z,10.13
2019-05-18T09:00:34.147Z,10.03
2019-05-18T09:01:39.186Z,10.25
2019-05-18T09:02:43.601Z,10.35
2019-05-18T09:03:48.680Z,9.58
2019-05-18T09:04:53.218Z,10.48
2019-05-18T09:05:58.318Z,9.20
2019-05-18T09:07:02.783Z,9.18
2019-05-18T09:08:07.772Z,10.65
2019-05-18T09:09:14.327Z,10.28
2019-05-18T09:10:20.117Z,10.55
2019-05-18T09:11:24.479Z,11.80
2019-05-18T09:12:29.403Z,9.65
2019-05-18T09:13:33.825Z,11.38
2019-05-18T09:14:38.810Z,11.30
2019-05-18T09:15:43.453Z,10.65
2019-05-18T09:16:48.468Z,10.20
2019-05-18T09:17:54.651Z,9.58
2019-05-18T09:18:59.632Z,10.48
2019-05-18T09:20:04.283Z,9.13
2019-05-18T09:21:09.446Z,8.35
2019-05-18T09:22:22.753Z,9.58
2019-05-18T09:23:22.115Z,9.33
2019-05-18T09:24:26.487Z,9.08
2019-05-18T09:25:32.432Z,8.85
2019-05-18T09:26:36.937Z,9.45
2019-05-18T09:27:41.858Z,8.48
2019-05-18T09:28:46.341Z,7.70
2019-05-18T09:29:51.353Z,7.92
2019-05-18T09:30:55.730Z,6.20
2019-05-18T09:32:00.946Z,7.90
2019-05-18T09:33:05.421Z,7.72
2019-05-18T09:34:10.450Z,7.53
2019-05-18T09:35:15.773Z,7.80
2019-05-18T09:36:20.983Z,9.05
2019-05-18T09:37:25.445Z,9.38
2019-05-18T09:38:33.183Z,9.55
2019-05-18T09:39:36.629Z,8.30
2019-05-18T09:40:41.553Z,8.33
2019-05-18T09:41:46.047Z,11.15
2019-05-18T09:42:52.131Z,7.40
2019-05-18T09:43:57.713Z,9.95
2019-05-18T09:45:02.722Z,8.63
2019-05-18T09:46:07.293Z,8.63
2019-05-18T09:47:12.667Z,9.28
2019-05-18T09:48:17.104Z,9.40
2019-05-18T09:49:22.077Z,8.83
2019-05-18T09:50:26.422Z,9.15
2019-05-18T09:51:31.397Z,10.75
2019-05-18T09:52:44.841Z,9.80
2019-05-18T09:53:51.199Z,10.48
2019-05-18T09:54:48.903Z,8.70
2019-05-18T09:55:53.910Z,10.53
2019-05-18T09:56:59.760Z,9.90
2019-05-18T09:58:04.767Z,10.72
2019-05-18T09:59:09.113Z,10.23
2019-05-18T10:00:15.640Z,11.50
2019-05-18T10:01:20.128Z,10.38
2019-05-18T10:02:25.241Z,9.73
2019-05-18T10:03:29.902Z,8.65
2019-05-18T10:04:34.830Z,10.32
2019-05-18T10:05:39.184Z,9.78
2019-05-18T10:06:44.155Z,8.88
2019-05-18T10:07:48.637Z,10.05
2019-05-18T10:08:55.082Z,9.63
2019-05-18T10:09:59.641Z,9.38
2019-05-18T10:11:04.569Z,9.55
2019-05-18T10:12:08.966Z,8.38
2019-05-18T10:13:14.339Z,9.85
2019-05-18T10:14:18.844Z,8.08
2019-05-18T10:15:23.790Z,8.58
2019-05-18T10:16:28.345Z,7.42
2019-05-18T10:17:33.378Z,7.85
2019-05-18T10:18:37.786Z,8.43
2019-05-18T10:19:42.717Z,8.80
2019-05-18T10:20:47.308Z,7.17
2019-05-18T10:21:52.205Z,7.47
2019-05-18T10:23:11.803Z,7.92
2019-05-18T10:24:03.492Z,6.85
2019-05-18T10:25:08.999Z,7.65
2019-05-18T10:26:14.486Z,7.42
2019-05-18T10:27:18.968Z,7.67
2019-05-18T10:28:24.014Z,6.05
2019-05-18T10:29:28.506Z,8.58
2019-05-18T10:30:33.479Z,6.85
2019-05-18T10:31:37.967Z,7.50
2019-05-18T10:32:42.923Z,6.53
2019-05-18T10:33:47.357Z,7.40
2019-05-18T10:34:52.619Z,6.92
2019-05-18T10:35:57.100Z,7.37
2019-05-18T10:37:02.114Z,7.35
2019-05-18T10:38:06.479Z,8.70
2019-05-18T10:39:11.566Z,7.37
2019-05-18T10:40:17.598Z,7.72
2019-05-18T10:41:22.795Z,8.68
2019-05-18T10:42:27.244Z,8.95
2019-05-18T10:43:33.258Z,8.33
2019-05-18T10:44:37.832Z,9.83
2019-05-18T10:45:45.064Z,9.18
2019-05-18T10:46:48.912Z,8.65
2019-05-18T10:47:53.916Z,8.85
2019-05-18T10:48:58.303Z,8.25
2019-05-18T10:50:03.301Z,7.80
2019-05-18T10:51:07.648Z,9.30
2019-05-18T10:52:13.224Z,10.60
2019-05-18T10:53:28.397Z,10.15
2019-05-18T10:54:24.252Z,8.95
2019-05-18T10:55:28.686Z,10.25
2019-05-18T10:56:33.607Z,8.65
2019-05-18T10:57:38.119Z,9.23
2019-05-18T10:58:43.199Z,9.80
2019-05-18T10:59:47.873Z,9.78
2019-05-18T11:00:52.854Z,8.85
2019-05-18T11:01:57.241Z,8.98
2019-05-18T11:03:02.224Z,6.25
2019-05-18T11:04:06.703Z,6.15
2019-05-18T11:05:15.051Z,4.53
2019-05-18T11:06:19.441Z,5.40
2019-05-18T11:07:28.852Z,6.40
2019-05-18T11:08:33.239Z,5.55
2019-05-18T11:09:38.253Z,5.70
2019-05-18T11:10:42.615Z,5.42
2019-05-18T11:11:47.694Z,5.60
2019-05-18T11:12:52.269Z,5.10
2019-05-18T11:13:57.378Z,6.37
2019-05-18T11:15:02.008Z,5.97
2019-05-18T11:16:07.062Z,6.42
2019-05-18T11:17:11.789Z,7.72
2019-05-18T11:18:16.928Z,7.28
2019-05-18T11:19:21.379Z,5.55
2019-05-18T11:20:26.306Z,6.83
2019-05-18T11:21:30.733Z,6.15
2019-05-18T11:22:35.695Z,6.42
2019-05-18T11:23:59.523Z,6.50
2019-05-18T11:25:04.461Z,5.42
2019-05-18T11:26:10.728Z,8.50
2019-05-18T11:27:16.038Z,6.90
2019-05-18T11:28:20.381Z,6.15
2019-05-18T11:29:25.342Z,5.67
2019-05-18T11:30:30.202Z,7.33
2019-05-18T11:31:35.107Z,8.90
2019-05-18T11:32:39.533Z,7.83
2019-05-18T11:33:44.469Z,6.60
2019-05-18T11:34:48.880Z,8.45
2019-05-18T11:35:55.775Z,7.12
2019-05-18T11:37:03.102Z,7.95
2019-05-18T11:38:07.005Z,6.78
2019-05-18T11:39:12.142Z,6.28
2019-05-18T11:40:17.531Z,6.53
2019-05-18T11:41:22.064Z,5.47
2019-05-18T11:42:26.983Z,7.25
2019-05-18T11:43:31.553Z,6.25
2019-05-18T11:44:36.468Z,6.10
2019-05-18T11:45:40.874Z,5.08
2019-05-18T11:46:45.852Z,6.33
2019-05-18T11:47:50.214Z,5.37
2019-05-18T11:48:55.399Z,6.00
2019-05-18T11:50:00.089Z,5.72
2019-05-18T11:51:05.142Z,5.53
2019-05-18T11:52:09.508Z,5.50
2019-05-18T11:53:16.134Z,4.87
2019-05-18T11:54:20.592Z,6.62
2019-05-18T11:55:27.057Z,6.10
2019-05-18T11:56:35.704Z,6.40
2019-05-18T11:57:40.785Z,5.17
2019-05-18T11:58:45.217Z,5.92
2019-05-18T11:59:50.257Z,5.65
2019-05-18T12:00:54.720Z,4.90
2019-05-18T12:02:01.463Z,5.60
2019-05-18T12:03:06.221Z,4.75
2019-05-18T12:04:11.402Z,6.87
2019-05-18T12:05:17.442Z,5.83
2019-05-18T12:06:22.388Z,5.87
2019-05-18T12:07:26.829Z,7.08
2019-05-18T12:08:31.827Z,6.78
2019-05-18T12:09:36.246Z,5.35
2019-05-18T12:10:42.865Z,5.25
2019-05-18T12:11:47.383Z,4.78
2019-05-18T12:12:52.364Z,5.95
2019-05-18T12:14:15.842Z,4.78
2019-05-18T12:15:21.555Z,4.67
2019-05-18T12:16:25.933Z,4.75
2019-05-18T12:17:32.688Z,5.40
2019-05-18T12:18:37.304Z,6.72
2019-05-18T12:19:42.499Z,7.10
2019-05-18T12:20:46.957Z,5.92
2019-05-18T12:21:51.947Z,6.53
2019-05-18T12:22:56.316Z,6.00
2019-05-18T12:24:14.845Z,6.20
2019-05-18T12:25:08.407Z,5.33
2019-05-18T12:26:13.924Z,5.87
2019-05-18T12:27:18.513Z,6.12
2019-05-18T12:28:23.472Z,4.95
2019-05-18T12:29:27.935Z,4.87
2019-05-18T12:30:32.937Z,5.05
2019-05-18T12:31:38.415Z,4.50
2019-05-18T12:32:43.727Z,5.50
2019-05-18T12:33:48.190Z,3.98
2019-05-18T12:34:53.148Z,5.80
2019-05-18T12:35:58.016Z,4.75
2019-05-18T12:37:03.012Z,5.67
2019-05-18T12:38:07.747Z,5.12
2019-05-18T12:39:12.987Z,5.08
2019-05-18T12:40:19.274Z,4.10
2019-05-18T12:41:30.120Z,3.77
2019-05-18T12:42:34.590Z,5.00
2019-05-18T12:43:39.533Z,4.22
2019-05-18T12:44:44.140Z,3.85
2019-05-18T12:45:49.069Z,6.42
2019-05-18T12:46:53.599Z,5.05
2019-05-18T12:47:58.843Z,4.60
2019-05-18T12:49:03.313Z,4.45
2019-05-18T12:50:13.993Z,4.67
2019-05-18T12:51:18.469Z,3.75
2019-05-18T12:52:23.439Z,4.03
2019-05-18T12:53:27.901Z,4.80
2019-05-18T12:54:45.650Z,4.55
2019-05-18T12:55:38.967Z,4.03
2019-05-18T12:56:45.008Z,3.85
2019-05-18T12:57:49.431Z,3.98
2019-05-18T12:58:54.413Z,4.20
2019-05-18T12:59:58.789Z,3.70
2019-05-18T13:01:03.725Z,4.83
2019-05-18T13:02:11.492Z,3.22
2019-05-18T13:03:16.923Z,3.02
2019-05-18T13:04:22.835Z,3.55
2019-05-18T13:05:27.833Z,2.98
2019-05-18T13:06:32.321Z,3.65
2019-05-18T13:07:37.330Z,3.10
2019-05-18T13:08:41.923Z,5.25
2019-05-18T13:09:47.057Z,3.70
2019-05-18T13:10:51.522Z,3.22
2019-05-18T13:11:56.520Z,3.40
2019-05-18T13:14:27.225Z,3.27
2019-05-18T13:15:32.132Z,3.70
2019-05-18T13:16:36.581Z,2.80
2019-05-18T13:17:41.605Z,3.33
2019-05-18T13:18:46.050Z,4.05
2019-05-18T13:19:51.076Z,3.37
2019-05-18T13:20:55.524Z,3.30
2019-05-18T13:22:00.543Z,3.52
2019-05-18T13:23:05.020Z,3.92
2019-05-18T13:24:10.012Z,4.08
2019-05-18T13:25:15.328Z,3.67
2019-05-18T13:26:20.424Z,3.90
2019-05-18T13:27:38.280Z,3.77
2019-05-18T13:28:31.539Z,3.60
2019-05-18T13:29:36.792Z,5.45
2019-05-18T13:30:41.864Z,3.75
2019-05-18T13:31:46.351Z,4.00
2019-05-18T13:32:52.399Z,3.75
2019-05-18T13:33:56.872Z,4.85
2019-05-18T13:35:02.262Z,3.85
2019-05-18T13:36:07.175Z,3.22
2019-05-18T13:37:12.592Z,3.70
2019-05-18T13:39:28.988Z,3.25
2019-05-18T13:40:33.576Z,4.12
2019-05-18T13:41:39.870Z,3.83
2019-05-18T13:42:44.303Z,4.50
2019-05-18T13:43:49.225Z,3.55
2019-05-18T13:44:53.789Z,4.55
2019-05-18T13:45:58.754Z,3.20
2019-05-18T13:47:03.224Z,3.65
2019-05-18T13:48:08.240Z,3.33
2019-05-18T13:49:13.233Z,3.42
2019-05-18T13:50:18.929Z,4.42
2019-05-18T13:51:23.281Z,4.45
2019-05-18T13:52:28.267Z,4.20
2019-05-18T13:53:32.828Z,4.05
2019-05-18T13:54:37.960Z,3.62
2019-05-18T13:55:42.500Z,4.60
2019-05-18T13:56:47.605Z,3.55
2019-05-18T13:57:52.149Z,3.60
2019-05-18T13:58:57.371Z,4.42
2019-05-18T14:00:03.026Z,3.62
2019-05-18T14:01:09.435Z,3.83
2019-05-18T14:02:14.235Z,3.17
2019-05-18T14:03:19.328Z,4.40
2019-05-18T14:04:24.855Z,6.58
2019-05-18T14:05:29.859Z,2.80
2019-05-18T14:06:35.429Z,3.60
2019-05-18T14:07:40.545Z,3.08
2019-05-18T14:08:45.167Z,3.35
2019-05-18T14:09:51.233Z,3.80
2019-05-18T14:10:56.847Z,6.72
2019-05-18T14:12:01.906Z,3.10