createdAt,value
2017-10-12T00:00:17.395Z,83.7
2017-10-12T00:01:19.764Z,83.6
2017-10-12T00:02:22.149Z,83.5
2017-10-12T00:03:24.529Z,83.6
2017-10-12T00:04:26.907Z,84
2017-10-12T00:05:29.638Z,83.8
2017-10-12T00:06:32.016Z,83.5
2017-10-12T00:07:34.389Z,83.5
2017-10-12T00:08:37.113Z,83.7
2017-10-12T00:09:39.485Z,83.9
2017-10-12T00:10:41.857Z,83.6
2017-10-12T00:11:44.243Z,83.5
2017-10-12T00:12:46.625Z,83.2
2017-10-12T00:13:48.998Z,83.6
2017-10-12T00:14:51.385Z,83.6
2017-10-12T00:15:53.774Z,83.6
2017-10-12T00:16:56.148Z,83.7
2017-10-12T00:17:58.531Z,83.9
2017-10-12T00:19:00.904Z,84.1
2017-10-12T00:20:03.287Z,83.7
2017-10-12T00:21:05.670Z,83.4
2017-10-12T00:22:08.050Z,83.8
2017-10-12T00:23:10.418Z,83.9
2017-10-12T00:24:12.806Z,83.7
2017-10-12T00:25:15.169Z,83.7
2017-10-12T00:26:17.921Z,83.3
2017-10-12T00:27:20.294Z,83.5
2017-10-12T00:28:22.677Z,83.5
2017-10-12T00:29:25.414Z,83.5
2017-10-12T00:30:27.789Z,83.6
2017-10-12T00:31:30.161Z,83.8
2017-10-12T00:32:32.549Z,83.5
2017-10-12T00:33:34.918Z,83.6
2017-10-12T00:34:37.301Z,83.9
2017-10-12T00:35:39.673Z,83.7
2017-10-12T00:36:42.051Z,83.3
2017-10-12T00:37:44.428Z,83.6
2017-10-12T00:38:47.158Z,83.9
2017-10-12T00:39:49.534Z,84
2017-10-12T00:40:51.925Z,83.8
2017-10-12T00:41:54.294Z,83.3
2017-10-12T00:42:56.676Z,83.5
2017-10-12T00:43:59.431Z,83.6
2017-10-12T00:45:01.807Z,83.8
2017-10-12T00:46:04.186Z,83.7
2017-10-12T00:47:06.566Z,83.6
2017-10-12T00:48:08.944Z,83.9
2017-10-12T00:49:11.334Z,83.7
2017-10-12T00:50:14.059Z,83.5
2017-10-12T00:51:16.429Z,83.6
2017-10-12T00:52:18.813Z,83.6
2017-10-12T00:53:21.536Z,83.5
2017-10-12T00:54:23.913Z,84
2017-10-12T00:55:26.290Z,84.1
2017-10-12T00:56:28.676Z,84.3
2017-10-12T00:57:31.054Z,84.1
2017-10-12T00:58:33.447Z,83.9
2017-10-12T00:59:35.824Z,84.1
2017-10-12T01:00:38.191Z,84.1
2017-10-12T01:01:40.573Z,83.7
2017-10-12T01:02:42.946Z,83.7
2017-10-12T01:03:45.320Z,83.9
2017-10-12T01:04:47.699Z,84.1
2017-10-12T01:05:50.416Z,83.8
2017-10-12T01:06:52.798Z,84.1
2017-10-12T01:07:55.541Z,84.1
2017-10-12T01:08:57.926Z,84.1
2017-10-12T01:10:00.308Z,83.6
2017-10-12T01:11:02.680Z,83.7
2017-10-12T01:12:05.069Z,83.6
2017-10-12T01:13:07.444Z,83.9
2017-10-12T01:14:09.817Z,84.1
2017-10-12T01:15:12.200Z,84
2017-10-12T01:16:14.570Z,83.9
2017-10-12T01:17:16.954Z,83.9
2017-10-12T01:18:19.687Z,83.6
2017-10-12T01:19:22.070Z,83.5
2017-10-12T01:20:24.446Z,83.9
2017-10-12T01:21:26.825Z,83.6
2017-10-12T01:22:29.198Z,84.1
2017-10-12T01:23:31.589Z,84.1
2017-10-12T01:24:33.961Z,83.8
2017-10-12T01:25:36.346Z,83.9
2017-10-12T01:26:38.723Z,83.9
2017-10-12T01:27:41.097Z,84
2017-10-12T01:28:43.478Z,83.5
2017-10-12T01:29:45.867Z,84
2017-10-12T01:30:48.229Z,83.9
2017-10-12T01:31:50.615Z,83.5
2017-10-12T01:32:52.988Z,83.7
2017-10-12T01:33:55.366Z,83.5
2017-10-12T01:34:57.749Z,83.1
2017-10-12T01:36:00.126Z,83.4
2017-10-12T01:37:02.501Z,83.2
2017-10-12T01:38:05.243Z,83.2
2017-10-12T01:39:07.620Z,83.4
2017-10-12T01:40:09.997Z,83.6
2017-10-12T01:41:12.364Z,83.6
2017-10-12T01:42:14.741Z,83.5
2017-10-12T01:43:17.120Z,83.6
2017-10-12T01:44:19.497Z,83.9
2017-10-12T01:45:21.881Z,83.9
2017-10-12T01:46:24.258Z,84
2017-10-12T01:47:26.637Z,83.8
2017-10-12T01:48:29.030Z,83.8
2017-10-12T01:49:31.405Z,83.6
2017-10-12T01:50:33.774Z,83.6
2017-10-12T01:51:36.159Z,83.8
2017-10-12T01:52:38.885Z,83.5
2017-10-12T01:53:41.258Z,83.5
2017-10-12T01:54:43.642Z,83.5
2017-10-12T01:55:46.354Z,83.7
2017-10-12T01:56:48.730Z,83.6
2017-10-12T01:57:51.116Z,83.5
2017-10-12T01:58:53.487Z,83.6
2017-10-12T01:59:55.868Z,83.7
2017-10-12T02:00:58.245Z,83.7
2017-10-12T02:02:00.622Z,83.3
2017-10-12T02:03:03.014Z,83.9
2017-10-12T02:04:05.400Z,83.5
2017-10-12T02:05:08.117Z,83.4
2017-10-12T02:06:10.501Z,83.5
2017-10-12T02:07:13.234Z,83.6
2017-10-12T02:08:15.608Z,83.7
2017-10-12T02:09:17.982Z,83.5
2017-10-12T02:10:20.715Z,83.1
2017-10-12T02:11:23.093Z,83.6
2017-10-12T02:12:25.464Z,83.3
2017-10-12T02:13:27.855Z,83.5
2017-10-12T02:14:30.226Z,83.4
2017-10-12T02:15:32.600Z,83.5
2017-10-12T02:16:34.983Z,83.7
2017-10-12T02:17:37.361Z,83.5
2017-10-12T02:18:39.740Z,83.7
2017-10-12T02:19:42.126Z,83.4
2017-10-12T02:20:44.494Z,83.6
2017-10-12T02:21:46.869Z,83.6
2017-10-12T02:22:49.254Z,83.6
2017-10-12T02:23:51.637Z,83.3
2017-10-12T02:24:54.368Z,83.5
2017-10-12T02:25:56.746Z,83.9
2017-10-12T02:26:59.109Z,83.5
2017-10-12T02:28:01.486Z,83.7
2017-10-12T02:29:03.865Z,83.4
2017-10-12T02:30:06.237Z,83.6
2017-10-12T02:31:08.654Z,83.4
2017-10-12T02:32:10.995Z,83.3
2017-10-12T02:33:13.379Z,83.6
2017-10-12T02:34:15.761Z,83.5
2017-10-12T02:35:18.138Z,83.3
2017-10-12T02:36:20.513Z,83.5
2017-10-12T02:37:22.881Z,83.3
2017-10-12T02:38:25.260Z,83.4
2017-10-12T02:39:27.658Z,83.3
2017-10-12T02:40:30.023Z,83.5
2017-10-12T02:41:33.135Z,83.4
2017-10-12T02:42:35.519Z,83.5
2017-10-12T02:43:37.894Z,83.4
2017-10-12T02:44:40.276Z,83.8
2017-10-12T02:45:42.650Z,83.9
2017-10-12T02:46:45.024Z,83.9
2017-10-12T02:47:47.772Z,83.9
2017-10-12T02:48:50.138Z,83.9
2017-10-12T02:49:52.516Z,84
2017-10-12T02:50:54.893Z,83.6
2017-10-12T02:51:57.265Z,83.9
2017-10-12T02:52:59.653Z,83.5
2017-10-12T02:54:02.386Z,84
2017-10-12T02:55:04.752Z,84.1
2017-10-12T02:56:07.482Z,83.8
2017-10-12T02:57:09.850Z,84.2
2017-10-12T02:58:12.230Z,84.2
2017-10-12T02:59:14.606Z,84.2
2017-10-12T03:00:17.352Z,84.3
2017-10-12T03:01:19.737Z,84.3
2017-10-12T03:02:22.518Z,84.4
2017-10-12T03:03:25.247Z,84.3
2017-10-12T03:04:27.631Z,84.3
2017-10-12T03:05:30.006Z,84.1
2017-10-12T03:06:32.387Z,84.5
2017-10-12T03:07:34.765Z,84.6
2017-10-12T03:08:37.143Z,84.7
2017-10-12T03:09:39.873Z,84.1
2017-10-12T03:10:42.238Z,84.3
2017-10-12T03:11:44.630Z,84.4
2017-10-12T03:12:47.007Z,84.7
2017-10-12T03:13:49.376Z,84.8
2017-10-12T03:14:52.104Z,84.7
2017-10-12T03:15:54.476Z,84.3
2017-10-12T03:16:56.860Z,84.8
2017-10-12T03:17:59.242Z,84.9
2017-10-12T03:19:01.609Z,85
2017-10-12T03:20:04.000Z,85.1
2017-10-12T03:21:06.385Z,85.2
2017-10-12T03:22:08.751Z,85.1
2017-10-12T03:23:11.128Z,85.1
2017-10-12T03:24:13.498Z,85
2017-10-12T03:25:15.870Z,85.2
2017-10-12T03:26:18.618Z,85.2
2017-10-12T03:27:21.345Z,85.1
2017-10-12T03:28:23.711Z,85.2
2017-10-12T03:29:26.096Z,85.1
2017-10-12T03:30:28.478Z,85.3
2017-10-12T03:31:30.860Z,85.1
2017-10-12T03:32:33.233Z,85.2
2017-10-12T03:33:35.599Z,85.2
2017-10-12T03:34:37.971Z,85.2
2017-10-12T03:35:40.738Z,85.3
2017-10-12T03:36:43.121Z,84.9
2017-10-12T03:37:45.482Z,85.2
2017-10-12T03:38:47.870Z,85.3
2017-10-12T03:39:50.246Z,85.4
2017-10-12T03:40:52.626Z,85.5
2017-10-12T03:41:55.000Z,85.6
2017-10-12T03:42:57.383Z,85.7
2017-10-12T03:43:59.758Z,85.5
2017-10-12T03:45:02.486Z,85.8
2017-10-12T03:46:04.860Z,85.8
2017-10-12T03:47:07.228Z,85.9
2017-10-12T03:48:09.966Z,85.9
2017-10-12T03:49:12.354Z,86.1
2017-10-12T03:50:14.727Z,86
2017-10-12T03:51:17.467Z,86.2
2017-10-12T03:52:19.836Z,86.1
2017-10-12T03:53:22.224Z,85.9
2017-10-12T03:54:24.595Z,85.8
2017-10-12T03:55:26.978Z,85.9
2017-10-12T03:56:29.353Z,85.9
2017-10-12T03:57:32.085Z,86
2017-10-12T03:58:34.801Z,85.9
2017-10-12T03:59:37.188Z,86.1
2017-10-12T04:00:40.265Z,86.1
2017-10-12T04:01:42.998Z,86.2
2017-10-12T04:02:45.376Z,86.2
2017-10-12T04:03:47.750Z,86.3
2017-10-12T04:04:50.129Z,86.3
2017-10-12T04:05:52.514Z,86.1
2017-10-12T04:06:54.893Z,86.1
2017-10-12T04:07:57.271Z,86.1
2017-10-12T04:08:59.643Z,86.2
2017-10-12T04:10:02.019Z,86.1
2017-10-12T04:11:04.407Z,86.2
2017-10-12T04:12:06.782Z,86.2
2017-10-12T04:13:09.155Z,86.2
2017-10-12T04:14:11.534Z,86.3
2017-10-12T04:15:13.919Z,85.9
2017-10-12T04:16:16.303Z,86.3
2017-10-12T04:17:18.682Z,86.4
2017-10-12T04:18:21.063Z,86.4
2017-10-12T04:19:23.442Z,86.2
2017-10-12T04:20:25.828Z,86.2
2017-10-12T04:21:28.203Z,86.2
2017-10-12T04:22:30.581Z,85.9
2017-10-12T04:23:33.339Z,86.4
2017-10-12T04:24:35.728Z,86
2017-10-12T04:25:38.104Z,86.3
2017-10-12T04:26:40.495Z,86.2
2017-10-12T04:27:42.873Z,86.2
2017-10-12T04:28:45.239Z,86.4
2017-10-12T04:29:47.619Z,86.4
2017-10-12T04:30:50.003Z,86.4
2017-10-12T04:31:52.377Z,86.4
2017-10-12T04:32:54.753Z,86.5
2017-10-12T04:33:57.479Z,86.4
2017-10-12T04:34:59.870Z,86.4
2017-10-12T04:36:02.603Z,86.3
2017-10-12T04:37:04.972Z,86.4
2017-10-12T04:38:07.351Z,86.4
2017-10-12T04:39:09.717Z,86.4
2017-10-12T04:40:12.096Z,86.4
2017-10-12T04:41:14.474Z,86.3
2017-10-12T04:42:17.206Z,86.1
2017-10-12T04:43:19.584Z,86.1
2017-10-12T04:44:21.971Z,85.9
2017-10-12T04:45:24.349Z,86.1
2017-10-12T04:46:26.722Z,86.2
2017-10-12T04:47:29.097Z,86.1
2017-10-12T04:48:31.466Z,86.2
2017-10-12T04:49:33.846Z,86.2
2017-10-12T04:50:36.227Z,86.4
2017-10-12T04:51:38.593Z,86.4
2017-10-12T04:52:40.973Z,86.3
2017-10-12T04:53:43.356Z,86.2
2017-10-12T04:54:46.090Z,86.2
2017-10-12T04:55:48.469Z,86.3
2017-10-12T04:56:50.846Z,86.4
2017-10-12T04:57:53.211Z,86.5
2017-10-12T04:58:55.609Z,86.6
2017-10-12T04:59:57.987Z,86.7
2017-10-12T05:01:00.726Z,86.6
2017-10-12T05:02:03.475Z,86.9
2017-10-12T05:03:05.847Z,86.9
2017-10-12T05:04:08.225Z,86.9
2017-10-12T05:05:10.950Z,87
2017-10-12T05:06:13.324Z,87
2017-10-12T05:07:16.062Z,87
2017-10-12T05:08:18.435Z,87
2017-10-12T05:09:20.809Z,87
2017-10-12T05:10:23.193Z,87.1
2017-10-12T05:11:25.617Z,87.1
2017-10-12T05:12:27.988Z,87.2
2017-10-12T05:13:30.734Z,87.3
2017-10-12T05:14:33.459Z,87.4
2017-10-12T05:15:35.842Z,87.6
2017-10-12T05:16:38.224Z,87.6
2017-10-12T05:17:40.585Z,87.7
2017-10-12T05:18:42.966Z,87.8
2017-10-12T05:19:45.698Z,87.9
2017-10-12T05:20:48.072Z,87.8
2017-10-12T05:21:50.455Z,87.8
2017-10-12T05:22:52.830Z,87.5
2017-10-12T05:23:55.211Z,87.8
2017-10-12T05:24:57.951Z,87.8
2017-10-12T05:26:00.325Z,87.8
2017-10-12T05:27:02.709Z,87.6
2017-10-12T05:28:05.082Z,87.7
2017-10-12T05:29:07.800Z,87.8
2017-10-12T05:30:10.530Z,87.7
2017-10-12T05:31:12.901Z,87.8
2017-10-12T05:32:15.989Z,87.7
2017-10-12T05:33:18.717Z,87.8
2017-10-12T05:34:21.093Z,87.8
2017-10-12T05:35:23.474Z,87.8
2017-10-12T05:36:25.849Z,87.9
2017-10-12T05:37:28.229Z,87.8
2017-10-12T05:38:30.608Z,87.9
2017-10-12T05:39:32.983Z,87.9
2017-10-12T05:40:35.353Z,87.8
2017-10-12T05:41:37.734Z,88.1
2017-10-12T05:42:40.102Z,88.1
2017-10-12T05:43:42.500Z,88.1
2017-10-12T05:44:44.874Z,88.2
2017-10-12T05:45:47.259Z,88.2
2017-10-12T05:46:49.635Z,88.1
2017-10-12T05:47:52.013Z,88.2
2017-10-12T05:48:54.746Z,88.1
2017-10-12T05:49:57.489Z,88.1
2017-10-12T05:50:59.861Z,88
2017-10-12T05:52:02.244Z,88.2
2017-10-12T05:53:04.617Z,88.1
2017-10-12T05:54:06.988Z,88.2
2017-10-12T05:55:09.368Z,88.2
2017-10-12T05:56:11.754Z,88.2
2017-10-12T05:57:14.468Z,88.1
2017-10-12T05:58:17.207Z,87.9
2017-10-12T05:59:19.579Z,87.9
2017-10-12T06:00:21.949Z,88
2017-10-12T06:01:24.333Z,88
2017-10-12T06:02:26.709Z,88.1
2017-10-12T06:03:29.430Z,88.1
2017-10-12T06:04:31.815Z,88
2017-10-12T06:05:34.203Z,88
2017-10-12T06:06:36.575Z,87.9
2017-10-12T06:07:38.941Z,87.9
2017-10-12T06:08:41.324Z,87.9
2017-10-12T06:09:43.702Z,87.9
2017-10-12T06:10:46.082Z,88
2017-10-12T06:11:48.465Z,87.9
2017-10-12T06:12:50.837Z,88.1
2017-10-12T06:13:53.213Z,88.1
2017-10-12T06:14:55.605Z,88.2
2017-10-12T06:15:57.980Z,88.2
2017-10-12T06:17:00.361Z,88.2
2017-10-12T06:18:02.736Z,88
2017-10-12T06:19:05.459Z,88
2017-10-12T06:20:07.852Z,88.2
2017-10-12T06:21:10.587Z,88.2
2017-10-12T06:22:12.954Z,88.3
2017-10-12T06:23:15.326Z,88.2
2017-10-12T06:24:17.714Z,88.2
2017-10-12T06:25:20.087Z,88.1
2017-10-12T06:26:22.468Z,87.9
2017-10-12T06:27:24.840Z,87.9
2017-10-12T06:28:27.210Z,88.1
2017-10-12T06:29:29.597Z,88.1
2017-10-12T06:30:31.977Z,88.1
2017-10-12T06:31:34.363Z,88.2
2017-10-12T06:32:36.733Z,88.1
2017-10-12T06:33:39.118Z,88.1
2017-10-12T06:34:41.494Z,88
2017-10-12T06:35:43.863Z,87.9
2017-10-12T06:36:46.245Z,88
2017-10-12T06:37:48.620Z,88.2
2017-10-12T06:38:50.987Z,88.3
2017-10-12T06:39:53.372Z,88.1
2017-10-12T06:40:55.744Z,88
2017-10-12T06:41:58.118Z,88.2
2017-10-12T06:43:00.504Z,88.1
2017-10-12T06:44:03.239Z,87.9
2017-10-12T06:45:05.626Z,87.7
2017-10-12T06:46:08.359Z,87.8
2017-10-12T06:47:10.732Z,87.5
2017-10-12T06:48:13.105Z,87.6
2017-10-12T06:49:15.490Z,87.6
2017-10-12T06:50:17.873Z,87.7
2017-10-12T06:51:20.248Z,87.8
2017-10-12T06:52:22.624Z,87.8
2017-10-12T06:53:24.992Z,87.6
2017-10-12T06:54:27.368Z,87.6
2017-10-12T06:55:29.747Z,87.7
2017-10-12T06:56:32.122Z,87.5
2017-10-12T06:57:34.499Z,87.1
2017-10-12T06:58:36.882Z,87.2
2017-10-12T06:59:39.257Z,87.2
2017-10-12T07:00:41.640Z,87
2017-10-12T07:01:44.020Z,86.9
2017-10-12T07:02:46.398Z,86.3
2017-10-12T07:03:48.777Z,86.7
2017-10-12T07:04:51.139Z,86.3
2017-10-12T07:05:53.523Z,86.4
2017-10-12T07:06:56.248Z,86.4
2017-10-12T07:07:58.631Z,86.5
2017-10-12T07:09:01.015Z,86.6
2017-10-12T07:10:03.397Z,86.4
2017-10-12T07:11:05.769Z,86
2017-10-12T07:12:08.158Z,86.1
2017-10-12T07:13:10.523Z,85.7
2017-10-12T07:14:12.905Z,86.2
2017-10-12T07:15:15.280Z,86.4
2017-10-12T07:16:17.658Z,86.4
2017-10-12T07:17:20.040Z,86.1
2017-10-12T07:18:22.423Z,85.9
2017-10-12T07:19:24.792Z,86.2
2017-10-12T07:20:27.178Z,85.9
2017-10-12T07:21:29.917Z,85.8
2017-10-12T07:22:32.297Z,85.3
2017-10-12T07:23:35.023Z,85.5
2017-10-12T07:24:37.402Z,84.9
2017-10-12T07:25:39.781Z,85.1
2017-10-12T07:26:42.872Z,85.1
2017-10-12T07:27:45.600Z,85.5
2017-10-12T07:28:47.980Z,85.7
2017-10-12T07:29:50.355Z,86.1
2017-10-12T07:30:52.740Z,86.2
2017-10-12T07:31:55.116Z,87.3
2017-10-12T07:32:57.497Z,86.8
2017-10-12T07:34:00.229Z,88.1
2017-10-12T07:35:02.620Z,88.2
2017-10-12T07:36:05.004Z,88.3
2017-10-12T07:37:07.385Z,88.6
2017-10-12T07:38:09.780Z,88.8
2017-10-12T07:39:12.159Z,89.2
2017-10-12T07:40:14.526Z,88.7
2017-10-12T07:41:16.912Z,88.9
2017-10-12T07:42:19.283Z,88.9
2017-10-12T07:43:21.657Z,89.1
2017-10-12T07:44:24.040Z,89
2017-10-12T07:45:26.409Z,89.3
2017-10-12T07:46:28.794Z,90
2017-10-12T07:47:31.189Z,90.2
2017-10-12T07:48:33.559Z,90.3
2017-10-12T07:49:35.940Z,90.2
2017-10-12T07:50:38.313Z,90.4
2017-10-12T07:51:40.689Z,90.4
2017-10-12T07:52:43.082Z,90.3
2017-10-12T07:53:45.473Z,89.1
2017-10-12T07:54:47.844Z,87.9
2017-10-12T07:55:50.235Z,86.5
2017-10-12T07:56:52.634Z,84.6
2017-10-12T07:57:55.005Z,84
2017-10-12T07:58:57.386Z,83.7
2017-10-12T07:59:59.757Z,83.1
2017-10-12T08:01:02.133Z,82.6
2017-10-12T08:02:04.888Z,82.6
2017-10-12T08:03:07.275Z,81.7
2017-10-12T08:04:09.646Z,79.7
2017-10-12T08:05:12.368Z,80.3
2017-10-12T08:06:14.755Z,80.6
2017-10-12T08:07:17.137Z,80.7
2017-10-12T08:08:19.867Z,80.8
2017-10-12T08:09:22.616Z,80.6
2017-10-12T08:10:24.987Z,81.3
2017-10-12T08:11:27.373Z,81.7
2017-10-12T08:12:30.129Z,81.5
2017-10-12T08:13:32.492Z,80.9
2017-10-12T08:14:34.878Z,80.7
2017-10-12T08:15:37.613Z,80.9
2017-10-12T08:16:39.996Z,80.1
2017-10-12T08:17:42.383Z,80.7
2017-10-12T08:18:45.121Z,80.2
2017-10-12T08:19:47.492Z,80.1
2017-10-12T08:20:49.876Z,81.1
2017-10-12T08:21:52.262Z,80.7
2017-10-12T08:22:54.637Z,80.1
2017-10-12T08:23:57.020Z,81.1
2017-10-12T08:24:59.395Z,81.7
2017-10-12T08:26:01.790Z,81.5
2017-10-12T08:27:04.167Z,81
2017-10-12T08:28:06.535Z,79.6
2017-10-12T08:29:08.919Z,78.9
2017-10-12T08:30:11.302Z,78.4
2017-10-12T08:31:13.689Z,77.6
2017-10-12T08:32:16.077Z,77.5
2017-10-12T08:33:18.811Z,77.5
2017-10-12T08:34:21.189Z,78
2017-10-12T08:35:23.565Z,78.3
2017-10-12T08:36:25.946Z,78.3
2017-10-12T08:37:28.332Z,78.5
2017-10-12T08:38:30.713Z,78.4
2017-10-12T08:39:33.094Z,77.2
2017-10-12T08:40:35.476Z,77.2
2017-10-12T08:41:37.866Z,77.1
2017-10-12T08:42:40.247Z,77
2017-10-12T08:43:42.626Z,78.2
2017-10-12T08:44:45.013Z,78.2
2017-10-12T08:45:47.392Z,77.6
2017-10-12T08:46:49.775Z,78
2017-10-12T08:47:52.157Z,78.1
2017-10-12T08:48:54.567Z,78.2
2017-10-12T08:49:56.915Z,78.5
2017-10-12T08:50:59.304Z,78.4
2017-10-12T08:52:01.680Z,78.6
2017-10-12T08:53:04.064Z,79.3
2017-10-12T08:54:06.809Z,79.4
2017-10-12T08:55:09.186Z,79.6
2017-10-12T08:56:11.934Z,79.8
2017-10-12T08:57:14.675Z,80.6
2017-10-12T08:58:17.050Z,81.5
2017-10-12T08:59:19.435Z,81.6
2017-10-12T09:00:21.810Z,80
2017-10-12T09:01:24.202Z,80.2
2017-10-12T09:02:26.583Z,80
2017-10-12T09:03:28.973Z,79.2
2017-10-12T09:04:31.355Z,79.1
2017-10-12T09:05:33.735Z,78.3
2017-10-12T09:06:36.108Z,78.3
2017-10-12T09:07:38.491Z,77.8
2017-10-12T09:08:40.875Z,78.5
2017-10-12T09:09:43.267Z,77.4
2017-10-12T09:10:45.634Z,78.6
2017-10-12T09:11:48.019Z,77.7
2017-10-12T09:12:50.401Z,76.5
2017-10-12T09:13:53.140Z,77.6
2017-10-12T09:14:55.520Z,78.4
2017-10-12T09:15:57.902Z,78.8
2017-10-12T09:17:00.293Z,77.7
2017-10-12T09:18:02.677Z,77.8
2017-10-12T09:19:05.390Z,77.1
2017-10-12T09:20:07.784Z,76.5
2017-10-12T09:21:10.164Z,76.9
2017-10-12T09:22:12.550Z,76.8
2017-10-12T09:23:14.941Z,77
2017-10-12T09:24:17.663Z,76.4
2017-10-12T09:25:20.053Z,74.7
2017-10-12T09:26:22.443Z,74.5
2017-10-12T09:27:24.811Z,76.3
2017-10-12T09:28:27.194Z,76.1
2017-10-12T09:29:29.602Z,76.2
2017-10-12T09:30:31.963Z,75.1
2017-10-12T09:31:34.697Z,75.8
2017-10-12T09:32:37.101Z,76
2017-10-12T09:33:39.831Z,75.7
2017-10-12T09:34:42.212Z,75.3
2017-10-12T09:35:44.588Z,75.7
2017-10-12T09:36:46.970Z,75.4
2017-10-12T09:37:49.356Z,76.1
2017-10-12T09:38:51.740Z,75.1
2017-10-12T09:39:54.121Z,75.7
2017-10-12T09:40:56.515Z,75.1
2017-10-12T09:41:58.910Z,74.1
2017-10-12T09:43:01.285Z,72.7
2017-10-12T09:44:03.673Z,71.3
2017-10-12T09:45:06.056Z,67.4
2017-10-12T09:46:08.444Z,68.2
2017-10-12T09:47:10.829Z,68.2
2017-10-12T09:48:13.205Z,68.7
2017-10-12T09:49:15.581Z,68.3
2017-10-12T09:50:17.970Z,68.9
2017-10-12T09:51:20.696Z,69.8
2017-10-12T09:52:23.087Z,69.5
2017-10-12T09:53:25.818Z,69.3
2017-10-12T09:54:28.201Z,68.8
2017-10-12T09:55:30.591Z,70.1
2017-10-12T09:56:32.977Z,69.7
2017-10-12T09:57:35.363Z,68.7
2017-10-12T09:58:37.745Z,68.5
2017-10-12T09:59:40.112Z,68.5
2017-10-12T10:00:42.518Z,68.1
2017-10-12T10:01:44.889Z,68.7
2017-10-12T10:02:47.281Z,67.8
2017-10-12T10:03:49.668Z,67.8
2017-10-12T10:04:52.051Z,68.9
2017-10-12T10:05:54.772Z,68.4
2017-10-12T10:06:57.157Z,68.8
2017-10-12T10:07:59.547Z,68.8
2017-10-12T10:09:01.928Z,68.2
2017-10-12T10:10:04.317Z,69.6
2017-10-12T10:11:06.693Z,69.2
2017-10-12T10:12:09.416Z,68.1
2017-10-12T10:13:11.804Z,68.2
2017-10-12T10:14:14.182Z,68.1
2017-10-12T10:15:16.553Z,67.4
2017-10-12T10:16:18.943Z,67.8
2017-10-12T10:17:21.322Z,66.9
2017-10-12T10:18:24.059Z,67
2017-10-12T10:19:26.441Z,67.2
2017-10-12T10:20:28.823Z,67
2017-10-12T10:21:31.216Z,67
2017-10-12T10:22:33.604Z,68.1
2017-10-12T10:23:35.982Z,67.6
2017-10-12T10:24:38.375Z,65.5
2017-10-12T10:25:40.748Z,65.6
2017-10-12T10:26:43.141Z,65.2
2017-10-12T10:27:45.520Z,64.4
2017-10-12T10:28:47.897Z,64.9
2017-10-12T10:29:50.281Z,65.1
2017-10-12T10:30:52.663Z,65.6
2017-10-12T10:31:55.046Z,65.8
2017-10-12T10:32:57.799Z,66.5
2017-10-12T10:34:00.177Z,66.2
2017-10-12T10:35:02.934Z,66.1
2017-10-12T10:36:05.313Z,65.5
2017-10-12T10:37:07.693Z,65.1
2017-10-12T10:38:10.080Z,65.5
2017-10-12T10:39:12.462Z,65.6
2017-10-12T10:40:15.197Z,64.1
2017-10-12T10:41:17.593Z,63.9
2017-10-12T10:42:19.968Z,64.1
2017-10-12T10:43:22.349Z,64.5
2017-10-12T10:44:25.083Z,63.5
2017-10-12T10:45:27.812Z,63.3
2017-10-12T10:46:30.195Z,63.6
2017-10-12T10:47:32.581Z,63.2
2017-10-12T10:48:34.951Z,63.4
2017-10-12T10:49:37.341Z,62.6
2017-10-12T10:50:39.735Z,62.9
2017-10-12T10:51:42.119Z,62.4
2017-10-12T10:52:44.501Z,62.3
2017-10-12T10:53:46.885Z,62.5
2017-10-12T10:54:49.272Z,62.2
2017-10-12T10:55:51.659Z,61.5
2017-10-12T10:56:54.044Z,61.8
2017-10-12T10:57:56.416Z,62.3
2017-10-12T10:58:59.144Z,62.3
2017-10-12T11:00:01.538Z,62.5
2017-10-12T11:01:03.931Z,62.2
2017-10-12T11:02:07.032Z,61.7
2017-10-12T11:03:09.412Z,61.8
2017-10-12T11:04:11.804Z,61.8
2017-10-12T11:05:14.184Z,62
2017-10-12T11:06:16.568Z,62.2
2017-10-12T11:07:19.300Z,62.2
2017-10-12T11:08:21.679Z,61.8
2017-10-12T11:09:24.061Z,61.7
2017-10-12T11:10:26.446Z,62.1
2017-10-12T11:11:28.823Z,62.4
2017-10-12T11:12:31.205Z,62.3
2017-10-12T11:13:33.582Z,62.1
2017-10-12T11:14:36.331Z,62.6
2017-10-12T11:15:38.719Z,62.7
2017-10-12T11:16:41.093Z,63.1
2017-10-12T11:17:43.474Z,63
2017-10-12T11:18:45.864Z,63
2017-10-12T11:19:48.272Z,63
2017-10-12T11:20:50.632Z,62.8
2017-10-12T11:21:53.004Z,62.4
2017-10-12T11:22:55.388Z,62.9
2017-10-12T11:23:57.758Z,63
2017-10-12T11:25:00.141Z,63.4
2017-10-12T11:26:02.522Z,63.1
2017-10-12T11:27:04.906Z,63
2017-10-12T11:28:07.294Z,62.9
2017-10-12T11:29:09.677Z,62.7
2017-10-12T11:30:12.060Z,61.9
2017-10-12T11:31:14.430Z,62.3
2017-10-12T11:32:16.817Z,62.9
2017-10-12T11:33:19.206Z,63.1
2017-10-12T11:34:21.585Z,62.9
2017-10-12T11:35:23.964Z,63
2017-10-12T11:36:26.344Z,63.1
2017-10-12T11:37:29.079Z,63.1
2017-10-12T11:38:31.471Z,63.4
2017-10-12T11:39:33.847Z,63.6
2017-10-12T11:40:36.223Z,63.9
2017-10-12T11:41:38.601Z,64.5
2017-10-12T11:42:41.323Z,65.2
2017-10-12T11:43:43.700Z,65.8
2017-10-12T11:44:46.081Z,66.7
2017-10-12T11:45:48.454Z,67.6
2017-10-12T11:46:50.836Z,68.2
2017-10-12T11:47:53.234Z,68.8
2017-10-12T11:48:55.611Z,69.2
2017-10-12T11:49:57.979Z,69.4
2017-10-12T11:51:00.359Z,69.6
2017-10-12T11:52:03.087Z,69.6
2017-10-12T11:53:05.473Z,69.7
2017-10-12T11:54:07.854Z,69.8
2017-10-12T11:55:10.226Z,69.4
2017-10-12T11:56:12.613Z,69.2
2017-10-12T11:57:15.021Z,68.8
2017-10-12T11:58:17.388Z,68.2
2017-10-12T11:59:19.771Z,68.2
2017-10-12T12:00:22.155Z,68.2
2017-10-12T12:01:24.543Z,68.1
2017-10-12T12:02:26.914Z,67.8
2017-10-12T12:03:29.289Z,67.8
2017-10-12T12:04:31.680Z,67.8
2017-10-12T12:05:34.056Z,67.8
2017-10-12T12:06:36.428Z,68
2017-10-12T12:07:38.813Z,67.8
2017-10-12T12:08:41.192Z,67.6
2017-10-12T12:09:43.584Z,67.6
2017-10-12T12:10:45.971Z,68
2017-10-12T12:11:48.683Z,68.2
2017-10-12T12:12:51.061Z,68.1
2017-10-12T12:13:53.448Z,68.1
2017-10-12T12:14:55.834Z,68.3
2017-10-12T12:15:58.215Z,68.4
2017-10-12T12:17:00.592Z,68.3
2017-10-12T12:18:02.967Z,68.2
2017-10-12T12:19:05.352Z,68.2
2017-10-12T12:20:07.733Z,68.6
2017-10-12T12:21:10.099Z,69.2
2017-10-12T12:22:12.483Z,69.2
2017-10-12T12:23:15.562Z,69.1
2017-10-12T12:24:17.949Z,69.1
2017-10-12T12:25:20.339Z,69.2
2017-10-12T12:26:22.712Z,69.4
2017-10-12T12:27:25.094Z,69.8
2017-10-12T12:28:27.484Z,70
2017-10-12T12:29:29.866Z,70.1
2017-10-12T12:30:32.253Z,70.1
2017-10-12T12:31:34.623Z,70.2
2017-10-12T12:32:37.352Z,70.1
2017-10-12T12:33:39.727Z,70.3
2017-10-12T12:34:42.101Z,70.2
2017-10-12T12:35:44.492Z,70.4
2017-10-12T12:36:46.864Z,70.2
2017-10-12T12:37:49.251Z,70.2
2017-10-12T12:38:51.633Z,70.4
2017-10-12T12:39:54.020Z,70.4
2017-10-12T12:40:57.180Z,70.6
2017-10-12T12:41:59.552Z,70
2017-10-12T12:43:01.925Z,69.2
2017-10-12T12:44:04.313Z,68.7
2017-10-12T12:45:06.688Z,68.7
2017-10-12T12:46:09.068Z,68.8
2017-10-12T12:47:11.458Z,69.3
2017-10-12T12:48:14.201Z,68.4
2017-10-12T12:49:16.927Z,68.6
2017-10-12T12:50:19.310Z,68.5
2017-10-12T12:51:22.046Z,68.1
2017-10-12T12:52:24.430Z,67
2017-10-12T12:53:26.814Z,66.4
2017-10-12T12:54:29.198Z,67
2017-10-12T12:55:31.569Z,67.6
2017-10-12T12:56:33.958Z,67.6
2017-10-12T12:57:36.335Z,66
2017-10-12T12:58:38.713Z,66.9
2017-10-12T12:59:41.098Z,66.2
2017-10-12T13:00:43.479Z,66.4
2017-10-12T13:01:45.868Z,66.5
2017-10-12T13:02:48.250Z,66.3
2017-10-12T13:03:50.988Z,65.9
2017-10-12T13:04:53.364Z,65.4
2017-10-12T13:05:55.752Z,65.6
2017-10-12T13:06:58.136Z,65.9
2017-10-12T13:08:00.514Z,66.2
2017-10-12T13:09:02.892Z,66.7
2017-10-12T13:10:05.275Z,66.5
2017-10-12T13:11:08.012Z,66.6
2017-10-12T13:12:10.411Z,65.8
2017-10-12T13:13:13.142Z,65.8
2017-10-12T13:14:15.525Z,65.9
2017-10-12T13:15:18.257Z,65.9
2017-10-12T13:16:20.644Z,65.8
2017-10-12T13:17:23.014Z,65.3
2017-10-12T13:18:25.396Z,65.3
2017-10-12T13:19:27.773Z,65.5
2017-10-12T13:20:30.166Z,65.8
2017-10-12T13:21:32.555Z,65.4
2017-10-12T13:22:34.934Z,65.7
2017-10-12T13:23:37.313Z,65.8
2017-10-12T13:24:39.703Z,65.2
2017-10-12T13:25:42.085Z,65.8
2017-10-12T13:26:44.826Z,65.9
2017-10-12T13:28:06.423Z,66.2
2017-10-12T13:29:08.873Z,66.3
2017-10-12T13:30:11.305Z,65
2017-10-12T13:31:14.107Z,65
2017-10-12T13:32:16.540Z,64.6
2017-10-12T13:33:18.972Z,62.6
2017-10-12T13:34:21.407Z,62.6
2017-10-12T13:35:23.862Z,63
2017-10-12T13:36:26.284Z,63.5
2017-10-12T13:37:28.726Z,63.5
2017-10-12T13:38:31.167Z,63.3
2017-10-12T13:39:33.970Z,63.1
2017-10-12T13:40:36.799Z,63.3
2017-10-12T13:41:39.228Z,63.1
2017-10-12T13:42:41.654Z,62.5
2017-10-12T13:43:44.100Z,61.6
2017-10-12T13:44:46.521Z,61.4
2017-10-12T13:45:48.965Z,61.6
2017-10-12T13:46:51.413Z,61.9
2017-10-12T13:47:54.210Z,62.3
2017-10-12T13:48:57.005Z,62.7
2017-10-12T13:49:59.440Z,63.2
2017-10-12T13:51:01.874Z,63.6
2017-10-12T13:52:04.316Z,64
2017-10-12T13:53:06.745Z,64.2
2017-10-12T13:54:09.166Z,64.1
2017-10-12T13:55:11.599Z,64.3