createdAt,value
2019-04-01T00:03:34.076Z,99.90
2019-04-01T00:08:40.443Z,99.90
2019-04-01T00:13:46.908Z,99.90
2019-04-01T00:19:02.997Z,99.90
2019-04-01T00:24:01.133Z,99.90
2019-04-01T00:29:07.436Z,99.90
2019-04-01T00:34:13.636Z,99.90
2019-04-01T00:39:19.990Z,99.90
2019-04-01T00:44:26.187Z,99.90
2019-04-01T00:49:32.468Z,99.90
2019-04-01T00:54:38.783Z,99.90
2019-04-01T00:59:45.045Z,99.90
2019-04-01T01:04:51.343Z,99.90
2019-04-01T01:09:59.482Z,99.90
2019-04-01T01:15:06.590Z,99.90
2019-04-01T01:20:13.237Z,99.90
2019-04-01T01:25:19.817Z,99.90
2019-04-01T01:30:26.029Z,99.90
2019-04-01T01:35:33.242Z,99.90
2019-04-01T01:40:39.612Z,99.90
2019-04-01T01:45:47.065Z,99.90
2019-04-01T01:50:54.732Z,99.90
2019-04-01T01:56:02.123Z,99.90
2019-04-01T02:01:09.438Z,99.90
2019-04-01T02:06:15.951Z,99.90
2019-04-01T02:11:22.498Z,99.90
2019-04-01T02:16:29.011Z,99.90
2019-04-01T02:21:36.264Z,99.90
2019-04-01T02:26:43.446Z,99.90
2019-04-01T02:31:49.701Z,99.90
2019-04-01T02:36:57.218Z,99.90
2019-04-01T02:42:04.046Z,99.90
2019-04-01T02:47:10.379Z,99.90
2019-04-01T02:52:16.730Z,99.90
2019-04-01T02:57:23.007Z,99.90
2019-04-01T03:02:29.383Z,99.90
2019-04-01T03:07:35.795Z,99.90
2019-04-01T03:12:42.009Z,99.90
2019-04-01T03:17:48.658Z,99.90
2019-04-01T03:22:55.053Z,99.90
2019-04-01T03:28:01.415Z,99.90
2019-04-01T03:33:07.683Z,99.90
2019-04-01T03:38:13.981Z,99.90
2019-04-01T03:43:20.311Z,99.90
2019-04-01T03:48:26.820Z,99.90
2019-04-01T03:53:33.521Z,99.90
2019-04-01T03:58:39.747Z,99.90
2019-04-01T04:03:46.089Z,99.90
2019-04-01T04:08:52.487Z,99.90
2019-04-01T04:14:00.446Z,99.90
2019-04-01T04:19:06.698Z,99.90
2019-04-01T04:24:13.111Z,99.90
2019-04-01T04:29:19.479Z,99.90
2019-04-01T04:34:25.938Z,99.90
2019-04-01T04:39:32.403Z,99.90
2019-04-01T04:44:38.860Z,99.90
2019-04-01T04:49:45.074Z,99.90
2019-04-01T04:54:51.476Z,99.90
2019-04-01T04:59:57.742Z,99.90
2019-04-01T05:05:05.469Z,99.90
2019-04-01T05:10:12.339Z,99.90
2019-04-01T05:15:20.299Z,99.90
2019-04-01T05:20:26.715Z,99.90
2019-04-01T05:25:52.184Z,99.90
2019-04-01T05:31:00.581Z,99.90
2019-04-01T05:36:07.407Z,99.90
2019-04-01T05:41:13.972Z,99.90
2019-04-01T05:46:20.230Z,99.90
2019-04-01T05:51:28.138Z,99.90
2019-04-01T05:56:34.483Z,99.90
2019-04-01T06:01:43.773Z,99.90
2019-04-01T06:06:50.083Z,99.90
2019-04-01T06:11:58.248Z,99.90
2019-04-01T06:17:05.750Z,99.90
2019-04-01T06:22:12.073Z,99.90
2019-04-01T06:27:18.717Z,99.90
2019-04-01T06:32:25.247Z,99.90
2019-04-01T06:37:33.327Z,99.90
2019-04-01T06:42:39.770Z,99.90
2019-04-01T06:47:46.196Z,99.90
2019-04-01T06:52:52.559Z,99.90
2019-04-01T06:57:59.083Z,99.90
2019-04-01T07:03:05.674Z,99.90
2019-04-01T07:08:12.164Z,99.90
2019-04-01T07:13:19.003Z,99.90
2019-04-01T07:18:25.308Z,99.90
2019-04-01T07:23:32.661Z,99.90
2019-04-01T07:28:39.206Z,99.90
2019-04-01T07:33:47.079Z,99.90
2019-04-01T07:38:53.430Z,99.90
2019-04-01T07:43:59.943Z,99.90
2019-04-01T07:49:06.644Z,99.90
2019-04-01T07:54:18.398Z,99.90
2019-04-01T07:59:24.337Z,99.90
2019-04-01T08:04:31.020Z,99.90
2019-04-01T08:09:37.405Z,99.90
2019-04-01T08:14:44.084Z,99.90
2019-04-01T08:19:50.665Z,99.90
2019-04-01T08:24:57.081Z,99.90
2019-04-01T08:30:06.772Z,99.90
2019-04-01T08:35:13.727Z,99.90
2019-04-01T08:40:20.366Z,99.90
2019-04-01T08:45:27.211Z,99.90
2019-04-01T08:50:33.594Z,99.90
2019-04-01T08:55:40.515Z,98.20
2019-04-01T09:00:46.865Z,97.00
2019-04-01T09:05:53.488Z,97.60
2019-04-01T09:11:00.116Z,97.80
2019-04-01T09:16:06.491Z,96.70
2019-04-01T09:21:13.498Z,96.10
2019-04-01T09:26:20.025Z,95.30
2019-04-01T09:31:26.418Z,94.70
2019-04-01T09:36:32.858Z,93.50
2019-04-01T09:41:39.417Z,95.00
2019-04-01T09:46:48.810Z,95.40
2019-04-01T09:51:54.227Z,94.90
2019-04-01T09:57:00.527Z,94.40
2019-04-01T10:02:06.911Z,93.70
2019-04-01T10:07:13.530Z,91.30
2019-04-01T10:12:20.032Z,92.70
2019-04-01T10:17:28.223Z,92.70
2019-04-01T10:22:34.571Z,92.40
2019-04-01T10:27:41.086Z,91.20
2019-04-01T10:32:47.537Z,90.00
2019-04-01T10:37:54.228Z,90.50
2019-04-01T10:43:00.761Z,90.10
2019-04-01T10:48:07.592Z,90.10
2019-04-01T10:53:14.187Z,90.20
2019-04-01T10:58:22.558Z,88.90
2019-04-01T11:03:29.849Z,88.50
2019-04-01T11:08:39.304Z,90.60
2019-04-01T11:13:48.594Z,88.20
2019-04-01T11:18:58.138Z,90.20
2019-04-01T11:24:03.427Z,91.30
2019-04-01T11:29:09.750Z,90.90
2019-04-01T11:34:16.211Z,91.10
2019-04-01T11:39:22.727Z,89.50
2019-04-01T11:44:29.199Z,87.80
2019-04-01T11:49:35.819Z,90.30
2019-04-01T11:54:42.561Z,90.00
2019-04-01T11:59:52.181Z,87.10
2019-04-01T12:04:59.736Z,85.20
2019-04-01T12:10:07.659Z,88.00
2019-04-01T12:15:14.515Z,89.60
2019-04-01T12:20:20.839Z,86.50
2019-04-01T12:25:27.168Z,88.90
2019-04-01T12:30:33.535Z,88.00
2019-04-01T12:35:42.947Z,85.60
2019-04-01T12:40:49.518Z,87.60
2019-04-01T12:45:56.262Z,86.10
2019-04-01T12:51:02.657Z,83.80
2019-04-01T12:56:09.130Z,81.10
2019-04-01T13:01:15.632Z,83.90
2019-04-01T13:06:23.174Z,84.80
2019-04-01T13:11:29.778Z,82.50
2019-04-01T13:16:36.196Z,82.60
2019-04-01T13:21:43.051Z,82.40
2019-04-01T13:26:51.134Z,82.30
2019-04-01T13:32:00.460Z,80.80
2019-04-01T13:37:05.867Z,78.40
2019-04-01T13:42:12.410Z,78.30
2019-04-01T13:47:21.923Z,79.80
2019-04-01T13:52:29.522Z,73.30
2019-04-01T13:57:37.033Z,76.50
2019-04-01T14:02:43.407Z,79.90
2019-04-01T14:07:49.783Z,78.50
2019-04-01T14:12:57.699Z,78.50
2019-04-01T14:18:03.987Z,76.00
2019-04-01T14:23:10.333Z,72.70
2019-04-01T14:28:16.985Z,79.00
2019-04-01T14:33:23.320Z,76.50
2019-04-01T14:38:29.671Z,78.00
2019-04-01T14:43:36.094Z,74.40
2019-04-01T14:48:43.047Z,72.20
2019-04-01T14:53:49.446Z,76.60
2019-04-01T14:58:55.877Z,76.50
2019-04-01T15:04:02.179Z,77.90
2019-04-01T15:09:09.185Z,77.00
2019-04-01T15:14:17.195Z,74.80
2019-04-01T15:19:24.049Z,76.70
2019-04-01T15:24:30.903Z,74.00
2019-04-01T15:29:37.251Z,74.90
2019-04-01T15:34:43.569Z,79.70
2019-04-01T15:39:50.460Z,78.30
2019-04-01T15:44:56.948Z,77.70
2019-04-01T15:50:03.331Z,71.20
2019-04-01T15:55:10.229Z,75.90
2019-04-01T16:00:19.425Z,73.30
2019-04-01T16:05:25.596Z,78.50
2019-04-01T16:10:32.074Z,80.60
2019-04-01T16:15:38.720Z,79.70
2019-04-01T16:20:45.233Z,77.80
2019-04-01T16:25:51.610Z,75.10
2019-04-01T16:30:58.108Z,78.50
2019-04-01T16:36:05.634Z,80.20
2019-04-01T16:41:12.204Z,76.90
2019-04-01T16:46:18.700Z,79.30
2019-04-01T16:51:25.382Z,82.00
2019-04-01T16:56:34.713Z,81.40
2019-04-01T17:01:41.681Z,83.30
2019-04-01T17:06:49.239Z,82.80
2019-04-01T17:11:56.421Z,84.90
2019-04-01T17:17:02.910Z,83.10
2019-04-01T17:22:11.400Z,87.50
2019-04-01T17:27:18.243Z,87.50
2019-04-01T17:32:24.582Z,86.80
2019-04-01T17:37:31.050Z,85.80
2019-04-01T17:42:39.216Z,86.60
2019-04-01T17:47:47.093Z,86.60
2019-04-01T17:52:53.951Z,89.60
2019-04-01T17:58:00.739Z,90.20
2019-04-01T18:03:26.319Z,90.60
2019-04-01T18:08:34.106Z,90.80
2019-04-01T18:13:41.025Z,91.90
2019-04-01T18:18:47.432Z,91.30
2019-04-01T18:23:54.100Z,92.00
2019-04-01T18:29:01.383Z,92.90
2019-04-01T18:34:07.822Z,92.90
2019-04-01T18:39:15.104Z,93.60
2019-04-01T18:44:21.571Z,94.80
2019-04-01T18:49:27.926Z,94.80
2019-04-01T18:54:34.638Z,94.80
2019-04-01T18:59:40.942Z,95.30
2019-04-01T19:04:47.234Z,95.40
2019-04-01T19:10:05.591Z,95.40
2019-04-01T19:15:02.898Z,95.70
2019-04-01T19:20:16.395Z,95.80
2019-04-01T19:25:23.422Z,96.80
2019-04-01T19:30:30.020Z,96.40
2019-04-01T19:35:36.493Z,96.80
2019-04-01T19:40:42.791Z,97.50
2019-04-01T19:45:50.674Z,97.50
2019-04-01T19:50:57.220Z,98.20
2019-04-01T19:56:03.529Z,98.00
2019-04-01T20:01:11.215Z,98.00
2019-04-01T20:06:19.040Z,97.40
2019-04-01T20:11:25.606Z,98.60
2019-04-01T20:16:32.026Z,99.20
2019-04-01T20:21:38.518Z,98.90
2019-04-01T20:26:44.921Z,99.10
2019-04-01T20:31:51.528Z,99.50
2019-04-01T20:36:58.056Z,99.30
2019-04-01T20:42:07.033Z,99.90
2019-04-01T20:47:12.631Z,99.90
2019-04-01T20:52:19.057Z,99.90
2019-04-01T20:57:25.692Z,99.90
2019-04-01T21:02:33.073Z,99.80
2019-04-01T21:07:39.746Z,99.90
2019-04-01T21:12:46.771Z,99.90
2019-04-01T21:17:54.302Z,99.90
2019-04-01T21:23:00.900Z,99.90
2019-04-01T21:28:07.317Z,99.90
2019-04-01T21:33:14.664Z,99.90
2019-04-01T21:38:21.050Z,99.90
2019-04-01T21:43:27.324Z,99.90
2019-04-01T21:48:33.815Z,99.90
2019-04-01T21:53:41.378Z,99.90
2019-04-01T21:58:49.002Z,99.90
2019-04-01T22:03:55.647Z,99.90
2019-04-01T22:09:02.076Z,99.90
2019-04-01T22:14:10.530Z,99.90
2019-04-01T22:19:16.859Z,99.90
2019-04-01T22:24:24.084Z,99.90
2019-04-01T22:29:31.620Z,99.90
2019-04-01T22:34:49.697Z,99.90
2019-04-01T22:39:56.275Z,99.90
2019-04-01T22:45:02.658Z,99.90
2019-04-01T22:50:10.254Z,99.90
2019-04-01T22:55:17.391Z,99.90
2019-04-01T23:00:24.025Z,99.90
2019-04-01T23:05:30.417Z,99.90
2019-04-01T23:10:37.463Z,99.90
2019-04-01T23:15:44.892Z,99.90
2019-04-01T23:20:51.155Z,99.90
2019-04-01T23:25:57.639Z,99.90
2019-04-01T23:31:03.987Z,99.90
2019-04-01T23:36:12.182Z,99.90
2019-04-01T23:41:19.000Z,99.90
2019-04-01T23:46:26.267Z,99.90
2019-04-01T23:51:33.516Z,99.90
2019-04-01T23:56:39.991Z,99.90
