createdAt,value
2023-04-18T00:00:26.465Z,1064.00
2023-04-18T00:01:26.529Z,1067.00
2023-04-18T00:02:26.513Z,1066.00
2023-04-18T00:03:26.589Z,1065.00
2023-04-18T00:04:26.503Z,1064.00
2023-04-18T00:05:26.402Z,1066.00
2023-04-18T00:06:26.399Z,1066.00
2023-04-18T00:07:26.445Z,1063.00
2023-04-18T00:08:26.425Z,1063.00
2023-04-18T00:09:26.552Z,1062.00
2023-04-18T00:10:26.463Z,1062.00
2023-04-18T00:11:26.499Z,1063.00
2023-04-18T00:12:26.517Z,1064.00
2023-04-18T00:13:26.523Z,1064.00
2023-04-18T00:14:26.548Z,1061.00
2023-04-18T00:15:26.593Z,1061.00
2023-04-18T00:16:26.651Z,1059.00
2023-04-18T00:17:26.686Z,1056.00
2023-04-18T00:18:26.747Z,1055.00
2023-04-18T00:19:26.693Z,1054.00
2023-04-18T00:20:26.711Z,1055.00
2023-04-18T00:21:26.739Z,1055.00
2023-04-18T00:22:26.751Z,1058.00
2023-04-18T00:23:26.797Z,1055.00
2023-04-18T00:24:26.831Z,1053.00
2023-04-18T00:25:26.881Z,1053.00
2023-04-18T00:26:26.910Z,1053.00
2023-04-18T00:27:26.926Z,1054.00
2023-04-18T00:28:26.975Z,1055.00
2023-04-18T00:29:27.007Z,1054.00
2023-04-18T00:30:27.013Z,1053.00
2023-04-18T00:31:27.043Z,1053.00
2023-04-18T00:32:27.079Z,1054.00
2023-04-18T00:33:27.187Z,1053.00
2023-04-18T00:34:27.017Z,1054.00
2023-04-18T00:35:27.037Z,1056.00
2023-04-18T00:36:27.064Z,1054.00
2023-04-18T00:37:27.055Z,1052.00
2023-04-18T00:38:27.076Z,1050.00
2023-04-18T00:39:27.104Z,1053.00
2023-04-18T00:40:27.140Z,1054.00
2023-04-18T00:41:27.179Z,1058.00
2023-04-18T00:42:27.190Z,1056.00
2023-04-18T00:43:27.221Z,1056.00
2023-04-18T00:44:27.249Z,1056.00
2023-04-18T00:45:27.271Z,1057.00
2023-04-18T00:46:27.317Z,1057.00
2023-04-18T00:47:27.359Z,1056.00
2023-04-18T00:48:27.322Z,1057.00
2023-04-18T00:49:27.319Z,1055.00
2023-04-18T00:50:27.317Z,1054.00
2023-04-18T00:51:27.312Z,1051.00
2023-04-18T00:52:27.339Z,1052.00
2023-04-18T00:53:27.325Z,1053.00
2023-04-18T00:54:27.348Z,1052.00
2023-04-18T00:55:27.337Z,1050.00
2023-04-18T00:56:27.371Z,1050.00
2023-04-18T00:57:27.381Z,1055.00
2023-04-18T00:58:27.402Z,1053.00
2023-04-18T00:59:27.369Z,1055.00
2023-04-18T01:00:27.406Z,1054.00
2023-04-18T01:01:27.463Z,1052.00
2023-04-18T01:02:27.517Z,1053.00
2023-04-18T01:03:27.515Z,1053.00
2023-04-18T01:04:27.626Z,1054.00
2023-04-18T01:05:27.529Z,1051.00
2023-04-18T01:06:27.543Z,1052.00
2023-04-18T01:07:27.548Z,1052.00
2023-04-18T01:08:27.566Z,1050.00
2023-04-18T01:09:27.576Z,1048.00
2023-04-18T01:10:27.573Z,1048.00
2023-04-18T01:11:27.589Z,1049.00
2023-04-18T01:12:27.575Z,1050.00
2023-04-18T01:13:27.587Z,1050.00
2023-04-18T01:14:27.590Z,1050.00
2023-04-18T01:15:27.570Z,1048.00
2023-04-18T01:16:27.630Z,1047.00
2023-04-18T01:17:27.622Z,1047.00
2023-04-18T01:18:27.564Z,1045.00
2023-04-18T01:19:27.560Z,1044.00
2023-04-18T01:20:27.553Z,1045.00
2023-04-18T01:21:27.607Z,1048.00
2023-04-18T01:22:27.542Z,1048.00
2023-04-18T01:23:27.546Z,1050.00
2023-04-18T01:24:27.539Z,1049.00
2023-04-18T01:25:27.549Z,1048.00
2023-04-18T01:26:27.568Z,1047.00
2023-04-18T01:27:27.569Z,1047.00
2023-04-18T01:28:27.598Z,1048.00
2023-04-18T01:29:27.574Z,1049.00
2023-04-18T01:30:27.581Z,1049.00
2023-04-18T01:31:27.628Z,1049.00
2023-04-18T01:32:27.618Z,1049.00
2023-04-18T01:33:27.616Z,1050.00
2023-04-18T01:34:27.595Z,1049.00
2023-04-18T01:35:27.587Z,1048.00
2023-04-18T01:36:27.643Z,1041.00
2023-04-18T01:37:27.594Z,1041.00
2023-04-18T01:38:27.620Z,1041.00
2023-04-18T01:39:27.663Z,1042.00
2023-04-18T01:40:27.667Z,1039.00
2023-04-18T01:41:27.699Z,1040.00
2023-04-18T01:42:27.739Z,1037.00
2023-04-18T01:43:27.772Z,1036.00
2023-04-18T01:44:27.821Z,1036.00
2023-04-18T01:45:27.846Z,1036.00
2023-04-18T01:46:27.934Z,1037.00
2023-04-18T01:47:27.934Z,1035.00
2023-04-18T01:48:27.942Z,1035.00
2023-04-18T01:49:27.993Z,1036.00
2023-04-18T01:50:28.009Z,1033.00
2023-04-18T01:51:28.039Z,1035.00
2023-04-18T01:52:28.080Z,1034.00
2023-04-18T01:53:28.269Z,1034.00
2023-04-18T01:54:28.167Z,1034.00
2023-04-18T01:55:28.205Z,1034.00
2023-04-18T01:56:28.250Z,1032.00
2023-04-18T01:57:28.271Z,1031.00
2023-04-18T01:58:28.307Z,1028.00
2023-04-18T01:59:28.349Z,1026.00
2023-04-18T02:00:28.474Z,1025.00
2023-04-18T02:01:28.428Z,1026.00
2023-04-18T02:02:28.554Z,1024.00
2023-04-18T02:03:28.623Z,1025.00
2023-04-18T02:04:28.540Z,1025.00
2023-04-18T02:05:28.570Z,1023.00
2023-04-18T02:06:28.604Z,1023.00
2023-04-18T02:07:28.608Z,1022.00
2023-04-18T02:08:28.647Z,1023.00
2023-04-18T02:09:28.703Z,1022.00
2023-04-18T02:10:28.740Z,1023.00
2023-04-18T02:11:28.776Z,1024.00
2023-04-18T02:12:28.814Z,1027.00
2023-04-18T02:13:28.849Z,1029.00
2023-04-18T02:14:28.897Z,1030.00
2023-04-18T02:15:28.948Z,1030.00
2023-04-18T02:16:29.011Z,1028.00
2023-04-18T02:17:29.018Z,1026.00
2023-04-18T02:18:29.037Z,1024.00
2023-04-18T02:19:29.079Z,1025.00
2023-04-18T02:20:29.162Z,1024.00
2023-04-18T02:21:29.186Z,1021.00
2023-04-18T02:22:29.212Z,1021.00
2023-04-18T02:23:29.262Z,1019.00
2023-04-18T02:24:29.297Z,1017.00
2023-04-18T02:25:29.352Z,1014.00
2023-04-18T02:26:29.391Z,1015.00
2023-04-18T02:27:29.420Z,1015.00
2023-04-18T02:28:29.460Z,1020.00
2023-04-18T02:29:29.495Z,1020.00
2023-04-18T02:30:29.531Z,1019.00
2023-04-18T02:31:29.602Z,1019.00
2023-04-18T02:32:29.620Z,1022.00
2023-04-18T02:33:29.653Z,1025.00
2023-04-18T02:34:29.690Z,1027.00
2023-04-18T02:35:29.708Z,1026.00
2023-04-18T02:36:29.752Z,1027.00
2023-04-18T02:37:29.795Z,1029.00
2023-04-18T02:38:29.817Z,1030.00
2023-04-18T02:39:29.865Z,1031.00
2023-04-18T02:40:29.910Z,1030.00
2023-04-18T02:41:29.935Z,1035.00
2023-04-18T02:42:29.967Z,1038.00
2023-04-18T02:43:29.981Z,1037.00
2023-04-18T02:44:30.007Z,1038.00
2023-04-18T02:45:30.053Z,1035.00
2023-04-18T02:46:30.165Z,1032.00
2023-04-18T02:47:31.747Z,1030.00
2023-04-18T02:48:31.152Z,1030.00
2023-04-18T02:49:30.096Z,1030.00
2023-04-18T02:50:30.070Z,1034.00
2023-04-18T02:51:30.046Z,1032.00
2023-04-18T02:52:30.024Z,1029.00
2023-04-18T02:53:30.004Z,1026.00
2023-04-18T02:54:29.978Z,1028.00
2023-04-18T02:55:29.955Z,1026.00
2023-04-18T02:56:29.942Z,1024.00
2023-04-18T02:57:29.953Z,1024.00
2023-04-18T02:58:30.004Z,1027.00
2023-04-18T02:59:30.030Z,1029.00
2023-04-18T03:00:30.048Z,1031.00
2023-04-18T03:01:30.122Z,1026.00
2023-04-18T03:02:30.219Z,1025.00
2023-04-18T03:03:30.219Z,1023.00
2023-04-18T03:04:30.236Z,1020.00
2023-04-18T03:05:30.279Z,1018.00
2023-04-18T03:06:30.295Z,1015.00
2023-04-18T03:07:30.351Z,1017.00
2023-04-18T03:08:30.385Z,1022.00
2023-04-18T03:09:30.436Z,1023.00
2023-04-18T03:10:30.466Z,1022.00
2023-04-18T03:11:30.512Z,1023.00
2023-04-18T03:12:30.560Z,1024.00
2023-04-18T03:13:30.623Z,1025.00
2023-04-18T03:14:30.639Z,1026.00
2023-04-18T03:15:30.670Z,1021.00
2023-04-18T03:16:30.723Z,1021.00
2023-04-18T03:17:30.844Z,1020.00
2023-04-18T03:18:30.789Z,1021.00
2023-04-18T03:19:30.809Z,1021.00
2023-04-18T03:20:30.845Z,1021.00
2023-04-18T03:21:30.877Z,1019.00
2023-04-18T03:22:30.923Z,1021.00
2023-04-18T03:23:30.944Z,1021.00
2023-04-18T03:24:31.010Z,1024.00
2023-04-18T03:25:31.031Z,1028.00
2023-04-18T03:26:31.041Z,1024.00
2023-04-18T03:27:31.064Z,1021.00
2023-04-18T03:28:31.107Z,1020.00
2023-04-18T03:29:31.116Z,1019.00
2023-04-18T03:30:31.146Z,1017.00
2023-04-18T03:31:31.218Z,1016.00
2023-04-18T03:32:31.240Z,1018.00
2023-04-18T03:33:31.257Z,1017.00
2023-04-18T03:34:31.298Z,1017.00
2023-04-18T03:35:31.331Z,1016.00
2023-04-18T03:36:31.352Z,1011.00
2023-04-18T03:37:31.376Z,1009.00
2023-04-18T03:38:31.418Z,1009.00
2023-04-18T03:39:31.439Z,1007.00
2023-04-18T03:40:31.469Z,1010.00
2023-04-18T03:41:31.515Z,1009.00
2023-04-18T03:42:31.579Z,1008.00
2023-04-18T03:43:31.583Z,1009.00
2023-04-18T03:44:31.608Z,1010.00
2023-04-18T03:45:31.698Z,1008.00
2023-04-18T03:46:31.716Z,1009.00
2023-04-18T03:47:31.757Z,1010.00
2023-04-18T03:48:31.759Z,1011.00
2023-04-18T03:49:31.831Z,1009.00
2023-04-18T03:50:31.842Z,1010.00
2023-04-18T03:51:31.900Z,1008.00
2023-04-18T03:52:31.932Z,1011.00
2023-04-18T03:53:31.983Z,1011.00
2023-04-18T03:54:32.039Z,1016.00
2023-04-18T03:55:32.085Z,1016.00
2023-04-18T03:56:32.127Z,1014.00
2023-04-18T03:57:32.140Z,1014.00
2023-04-18T03:58:32.200Z,1011.00
2023-04-18T03:59:32.206Z,1014.00
2023-04-18T04:00:32.210Z,1014.00
2023-04-18T04:01:32.308Z,1013.00
2023-04-18T04:02:32.420Z,1013.00
2023-04-18T04:03:32.314Z,1015.00
2023-04-18T04:04:32.337Z,1014.00
2023-04-18T04:05:32.303Z,1013.00
2023-04-18T04:06:32.346Z,1010.00
2023-04-18T04:07:32.368Z,1008.00
2023-04-18T04:08:32.373Z,1012.00
2023-04-18T04:09:32.405Z,1011.00
2023-04-18T04:10:32.430Z,1013.00
2023-04-18T04:11:32.461Z,1014.00
2023-04-18T04:12:32.515Z,1013.00
2023-04-18T04:13:32.533Z,1010.00
2023-04-18T04:14:32.575Z,1010.00
2023-04-18T04:15:32.581Z,1009.00
2023-04-18T04:16:32.635Z,1006.00
2023-04-18T04:17:32.779Z,1005.00
2023-04-18T04:18:32.698Z,1006.00
2023-04-18T04:19:32.732Z,1003.00
2023-04-18T04:20:32.792Z,1002.00
2023-04-18T04:21:32.814Z,998.00
2023-04-18T04:22:32.853Z,996.00
2023-04-18T04:23:32.881Z,995.00
2023-04-18T04:24:32.916Z,997.00
2023-04-18T04:25:32.944Z,997.00
2023-04-18T04:26:32.978Z,999.00
2023-04-18T04:27:32.977Z,997.00
2023-04-18T04:28:33.004Z,996.00
2023-04-18T04:29:33.043Z,997.00
2023-04-18T04:30:33.047Z,999.00
2023-04-18T04:31:33.088Z,1000.00
2023-04-18T04:32:33.123Z,999.00
2023-04-18T04:33:33.078Z,997.00
2023-04-18T04:34:33.069Z,994.00
2023-04-18T04:35:33.095Z,992.00
2023-04-18T04:36:33.093Z,993.00
2023-04-18T04:37:33.109Z,988.00
2023-04-18T04:38:33.094Z,990.00
2023-04-18T04:39:33.137Z,992.00
2023-04-18T04:40:33.123Z,990.00
2023-04-18T04:41:33.115Z,988.00
2023-04-18T04:42:33.149Z,986.00
2023-04-18T04:43:33.144Z,986.00
2023-04-18T04:44:33.198Z,987.00
2023-04-18T04:45:33.255Z,991.00
2023-04-18T04:46:33.187Z,991.00
2023-04-18T04:47:33.251Z,989.00
2023-04-18T04:48:33.272Z,987.00
2023-04-18T04:49:33.285Z,988.00
2023-04-18T04:50:33.331Z,985.00
2023-04-18T04:51:33.357Z,985.00
2023-04-18T04:52:33.383Z,988.00
2023-04-18T04:53:33.393Z,990.00
2023-04-18T04:54:33.423Z,988.00
2023-04-18T04:55:33.441Z,990.00
2023-04-18T04:56:33.494Z,986.00
2023-04-18T04:57:33.528Z,985.00
2023-04-18T04:58:33.595Z,986.00
2023-04-18T04:59:33.598Z,988.00
2023-04-18T05:00:33.604Z,988.00
2023-04-18T05:01:33.681Z,991.00
2023-04-18T05:02:33.756Z,992.00
2023-04-18T05:03:33.792Z,994.00
2023-04-18T05:04:33.731Z,993.00
2023-04-18T05:05:33.672Z,991.00
2023-04-18T05:06:33.698Z,990.00
2023-04-18T05:07:33.790Z,991.00
2023-04-18T05:08:33.716Z,991.00
2023-04-18T05:09:33.756Z,989.00
2023-04-18T05:10:33.792Z,988.00
2023-04-18T05:11:33.824Z,986.00
2023-04-18T05:12:33.826Z,986.00
2023-04-18T05:13:33.850Z,987.00
2023-04-18T05:14:33.906Z,985.00
2023-04-18T05:15:33.935Z,984.00
2023-04-18T05:16:33.989Z,983.00
2023-04-18T05:17:33.994Z,985.00
2023-04-18T05:18:34.996Z,984.00
2023-04-18T05:19:34.062Z,984.00
2023-04-18T05:20:34.072Z,987.00
2023-04-18T05:21:34.219Z,987.00
2023-04-18T05:22:34.096Z,984.00
2023-04-18T05:23:34.141Z,983.00
2023-04-18T05:24:34.151Z,984.00
2023-04-18T05:25:34.180Z,983.00
2023-04-18T05:26:34.217Z,991.00
2023-04-18T05:27:34.255Z,1003.00
2023-04-18T05:28:34.319Z,1028.00
2023-04-18T05:29:34.353Z,1070.00
2023-04-18T05:30:34.409Z,1106.00
2023-04-18T05:31:34.552Z,1118.00
2023-04-18T05:32:34.502Z,1145.00
2023-04-18T05:33:34.519Z,1195.00
2023-04-18T05:34:35.711Z,1223.00
2023-04-18T05:35:34.550Z,1264.00
2023-04-18T05:36:34.517Z,1302.00
2023-04-18T05:37:34.493Z,1373.00
2023-04-18T05:38:34.466Z,1396.00
2023-04-18T05:39:34.444Z,1423.00
2023-04-18T05:40:34.427Z,1455.00
2023-04-18T05:41:34.400Z,1477.00
2023-04-18T05:42:34.387Z,1504.00
2023-04-18T05:43:34.359Z,1535.00
2023-04-18T05:44:35.310Z,1571.00
2023-04-18T05:45:34.309Z,1600.00
2023-04-18T05:46:34.314Z,1635.00
2023-04-18T05:47:34.311Z,1669.00
2023-04-18T05:48:34.254Z,1697.00
2023-04-18T05:49:34.223Z,1753.00
2023-04-18T05:50:34.197Z,1777.00
2023-04-18T05:51:34.162Z,1794.00
2023-04-18T05:52:34.185Z,1834.00
2023-04-18T05:53:34.115Z,1865.00
2023-04-18T05:54:34.103Z,1892.00
2023-04-18T05:55:34.057Z,1915.00
2023-04-18T05:56:34.040Z,1941.00
2023-04-18T05:57:34.000Z,1977.00
2023-04-18T05:58:33.984Z,2048.00
2023-04-18T05:59:33.950Z,2095.00
2023-04-18T06:00:33.935Z,2126.00
2023-04-18T06:01:33.894Z,2143.00
2023-04-18T06:02:34.029Z,2160.00
2023-04-18T06:03:34.073Z,2212.00
2023-04-18T06:04:33.928Z,2241.00
2023-04-18T06:05:33.993Z,2264.00
2023-04-18T06:06:33.754Z,2291.00
2023-04-18T06:07:33.711Z,2321.00
2023-04-18T06:08:33.684Z,2373.00
2023-04-18T06:09:33.709Z,2396.00
2023-04-18T06:10:33.636Z,2430.00
2023-04-18T06:11:33.597Z,2449.00
2023-04-18T06:12:33.566Z,2474.00
2023-04-18T06:13:33.526Z,2498.00
2023-04-18T06:14:33.481Z,2525.00
2023-04-18T06:15:33.442Z,2564.00
2023-04-18T06:16:33.440Z,2588.00
2023-04-18T06:17:33.402Z,2615.00
2023-04-18T06:18:33.332Z,2651.00
2023-04-18T06:19:33.289Z,2688.00
2023-04-18T06:20:33.242Z,2714.00
2023-04-18T06:21:33.203Z,2739.00
2023-04-18T06:22:33.171Z,2767.00
2023-04-18T06:23:33.144Z,2809.00
2023-04-18T06:24:33.098Z,2797.00
2023-04-18T06:25:33.165Z,2802.00
2023-04-18T06:26:33.034Z,2803.00
2023-04-18T06:27:33.022Z,2796.00
2023-04-18T06:28:32.957Z,2787.00
2023-04-18T06:29:32.911Z,2784.00
2023-04-18T06:30:32.892Z,2779.00
2023-04-18T06:31:32.893Z,2774.00
2023-04-18T06:32:32.839Z,2770.00
2023-04-18T06:33:32.781Z,2764.00
2023-04-18T06:34:32.803Z,2761.00
2023-04-18T06:35:32.721Z,2759.00
2023-04-18T06:36:32.676Z,2760.00
2023-04-18T06:37:32.646Z,2760.00
2023-04-18T06:38:33.613Z,2759.00
2023-04-18T06:39:32.571Z,2757.00
2023-04-18T06:40:32.549Z,2753.00
2023-04-18T06:41:32.520Z,2749.00
2023-04-18T06:42:32.486Z,2747.00
2023-04-18T06:43:32.460Z,2742.00
2023-04-18T06:44:32.414Z,2740.00
2023-04-18T06:45:32.474Z,2735.00
2023-04-18T06:46:32.358Z,2730.00
2023-04-18T06:47:32.346Z,2727.00
2023-04-18T06:48:32.284Z,2729.00
2023-04-18T06:49:32.255Z,2727.00
2023-04-18T06:50:32.238Z,2730.00
2023-04-18T06:51:32.187Z,2727.00
2023-04-18T06:52:32.139Z,2724.00
2023-04-18T06:53:32.156Z,2724.00
2023-04-18T06:54:32.176Z,2723.00
2023-04-18T06:55:32.190Z,2723.00
2023-04-18T06:56:33.037Z,2722.00
2023-04-18T06:57:32.218Z,2722.00
2023-04-18T06:58:32.200Z,2724.00
2023-04-18T06:59:32.210Z,2718.00
2023-04-18T07:00:32.232Z,2711.00
2023-04-18T07:02:32.402Z,2707.00
2023-04-18T07:03:32.345Z,2707.00
2023-04-18T07:04:32.289Z,2703.00
2023-04-18T07:05:32.310Z,2702.00
2023-04-18T07:06:32.308Z,2705.00
2023-04-18T07:07:32.331Z,2702.00
2023-04-18T07:08:32.323Z,2692.00
2023-04-18T07:09:32.338Z,2692.00
2023-04-18T07:10:32.352Z,2688.00
2023-04-18T07:11:32.372Z,2688.00
2023-04-18T07:12:32.389Z,2691.00
2023-04-18T07:13:32.427Z,2690.00
2023-04-18T07:14:34.187Z,2687.00
2023-04-18T07:15:32.477Z,2685.00
2023-04-18T07:16:32.468Z,2680.00
2023-04-18T07:17:32.459Z,2666.00
2023-04-18T07:18:38.066Z,2643.00
2023-04-18T07:19:33.427Z,2653.00
2023-04-18T07:20:32.401Z,2662.00
2023-04-18T07:21:32.344Z,2683.00
2023-04-18T07:22:32.330Z,2732.00
2023-04-18T07:23:34.922Z,2737.00
2023-04-18T07:24:32.500Z,2725.00
2023-04-18T07:25:32.497Z,2653.00
2023-04-18T07:26:32.513Z,2707.00
2023-04-18T07:27:33.413Z,2695.00
2023-04-18T07:28:32.465Z,2695.00
2023-04-18T07:29:32.471Z,2711.00
2023-04-18T07:30:32.439Z,2721.00
2023-04-18T07:31:33.416Z,2727.00
2023-04-18T07:32:32.486Z,2728.00
2023-04-18T07:33:32.428Z,2724.00
2023-04-18T07:34:32.426Z,2723.00
2023-04-18T07:35:32.417Z,2715.00
2023-04-18T07:36:32.418Z,2361.00
2023-04-18T07:37:32.452Z,1572.00
2023-04-18T07:38:33.420Z,1472.00
2023-04-18T07:39:32.421Z,1413.00
2023-04-18T07:40:32.427Z,1291.00
2023-04-18T07:41:32.454Z,1191.00
2023-04-18T07:42:32.495Z,1183.00
2023-04-18T07:43:32.537Z,1160.00
2023-04-18T07:44:32.613Z,966.00
2023-04-18T07:45:32.675Z,806.00
2023-04-18T07:46:32.734Z,788.00
2023-04-18T07:47:33.576Z,798.00
2023-04-18T07:48:32.730Z,831.00
2023-04-18T07:49:32.731Z,777.00
2023-04-18T07:50:32.756Z,751.00
2023-04-18T07:51:32.785Z,747.00
2023-04-18T07:52:32.772Z,669.00
2023-04-18T07:53:32.799Z,684.00
2023-04-18T07:54:32.841Z,688.00
2023-04-18T07:55:32.848Z,701.00
2023-04-18T07:56:32.861Z,742.00
2023-04-18T07:57:32.878Z,767.00
2023-04-18T07:58:32.913Z,777.00
2023-04-18T07:59:32.953Z,786.00
2023-04-18T08:00:33.003Z,792.00
2023-04-18T08:01:33.131Z,803.00
2023-04-18T08:02:33.156Z,826.00
2023-04-18T08:03:33.116Z,868.00
2023-04-18T08:04:33.231Z,901.00
2023-04-18T08:05:34.032Z,925.00
2023-04-18T08:06:33.194Z,982.00
2023-04-18T08:07:33.852Z,1025.00
2023-04-18T08:08:33.194Z,1055.00
2023-04-18T08:09:33.223Z,1129.00
2023-04-18T08:10:33.253Z,1141.00
2023-04-18T08:11:33.263Z,982.00
2023-04-18T08:12:33.265Z,1047.00
2023-04-18T08:13:33.309Z,1028.00
2023-04-18T08:14:33.319Z,1040.00
2023-04-18T08:15:33.360Z,1030.00
2023-04-18T08:16:33.495Z,1028.00
2023-04-18T08:17:33.527Z,1049.00
2023-04-18T08:18:33.483Z,1016.00
2023-04-18T08:19:33.510Z,875.00
2023-04-18T08:20:33.570Z,964.00
2023-04-18T08:21:33.610Z,952.00
2023-04-18T08:22:33.695Z,963.00
2023-04-18T08:23:33.711Z,878.00
2023-04-18T08:24:33.787Z,900.00
2023-04-18T08:25:33.816Z,755.00
2023-04-18T08:26:33.835Z,816.00
2023-04-18T08:27:33.836Z,937.00
2023-04-18T08:28:33.897Z,951.00
2023-04-18T08:29:33.942Z,1050.00
2023-04-18T08:30:33.980Z,1092.00
2023-04-18T08:31:33.987Z,1106.00
2023-04-18T08:32:34.008Z,1124.00
2023-04-18T08:33:34.018Z,1158.00
2023-04-18T08:34:34.035Z,1201.00
2023-04-18T08:35:34.062Z,1228.00
2023-04-18T08:36:34.102Z,1254.00
2023-04-18T08:37:34.122Z,1282.00
2023-04-18T08:38:34.150Z,1312.00
2023-04-18T08:39:34.170Z,1343.00
2023-04-18T08:40:34.264Z,1373.00
2023-04-18T08:41:34.208Z,1405.00
2023-04-18T08:42:34.224Z,1435.00
2023-04-18T08:43:34.217Z,1460.00
2023-04-18T08:44:34.208Z,1492.00
2023-04-18T08:45:34.354Z,1531.00
2023-04-18T08:46:34.209Z,1563.00
2023-04-18T08:47:34.208Z,1618.00
2023-04-18T08:48:34.180Z,1638.00
2023-04-18T08:49:34.437Z,1665.00
2023-04-18T08:50:34.146Z,1694.00
2023-04-18T08:51:34.451Z,1730.00
2023-04-18T08:52:34.164Z,1756.00
2023-04-18T08:53:34.096Z,1807.00
2023-04-18T08:54:34.052Z,1833.00
2023-04-18T08:55:34.037Z,1857.00
2023-04-18T08:56:34.008Z,1882.00
2023-04-18T08:57:33.973Z,1908.00
2023-04-18T08:58:33.972Z,1945.00
2023-04-18T08:59:33.932Z,1979.00
2023-04-18T09:00:33.900Z,1997.00
2023-04-18T09:01:33.938Z,2025.00
2023-04-18T09:02:33.900Z,2052.00
2023-04-18T09:03:33.867Z,2104.00
2023-04-18T09:04:33.963Z,2126.00
2023-04-18T09:05:33.788Z,2153.00
2023-04-18T09:06:33.767Z,2178.00
2023-04-18T09:07:33.735Z,2211.00
2023-04-18T09:08:33.715Z,2239.00
2023-04-18T09:09:33.695Z,2277.00
2023-04-18T09:10:33.667Z,2316.00
2023-04-18T09:11:33.637Z,2343.00
2023-04-18T09:12:33.602Z,2377.00
2023-04-18T09:13:33.574Z,2431.00
2023-04-18T09:14:33.606Z,2466.00
2023-04-18T09:15:33.514Z,2487.00
2023-04-18T09:16:33.521Z,2516.00
2023-04-18T09:17:33.500Z,2535.00
2023-04-18T09:18:33.425Z,2563.00
2023-04-18T09:19:33.387Z,2579.00
2023-04-18T09:20:33.363Z,2601.00
2023-04-18T09:21:33.323Z,2619.00
2023-04-18T09:22:33.316Z,2640.00
2023-04-18T09:23:33.293Z,2668.00
2023-04-18T09:24:33.274Z,2752.00
2023-04-18T09:25:33.245Z,2783.00
2023-04-18T09:26:33.223Z,2810.00
2023-04-18T09:27:33.211Z,2842.00
2023-04-18T09:28:33.272Z,2867.00
2023-04-18T09:29:33.184Z,2894.00
2023-04-18T09:30:33.231Z,2926.00
2023-04-18T09:31:33.225Z,2958.00
2023-04-18T09:32:33.214Z,2990.00
2023-04-18T09:33:33.139Z,3073.00
2023-04-18T09:34:33.099Z,3085.00
2023-04-18T09:35:33.094Z,3101.00
2023-04-18T09:36:33.109Z,3124.00
2023-04-18T09:37:33.063Z,3141.00
2023-04-18T09:38:32.995Z,3160.00
2023-04-18T09:39:32.989Z,3196.00
2023-04-18T09:40:32.993Z,3219.00
2023-04-18T09:41:32.938Z,3245.00
2023-04-18T09:42:32.911Z,3275.00
2023-04-18T09:43:32.898Z,3308.00
2023-04-18T09:44:32.876Z,3339.00
2023-04-18T09:45:32.836Z,3357.00
2023-04-18T09:46:32.850Z,3370.00
2023-04-18T09:47:32.771Z,3388.00
2023-04-18T09:48:32.691Z,3419.00
2023-04-18T09:49:32.639Z,3442.00
2023-04-18T09:50:32.619Z,3471.00
2023-04-18T09:51:32.563Z,3499.00
2023-04-18T09:52:32.509Z,3546.00
2023-04-18T09:53:32.578Z,3571.00
2023-04-18T09:54:32.427Z,3604.00
2023-04-18T09:55:32.422Z,3630.00
2023-04-18T09:56:32.425Z,3658.00
2023-04-18T09:57:32.432Z,3686.00
2023-04-18T09:58:32.458Z,3711.00
2023-04-18T09:59:32.467Z,3735.00
2023-04-18T10:00:32.614Z,3753.00
2023-04-18T10:01:32.485Z,3780.00
2023-04-18T10:02:32.524Z,3808.00
2023-04-18T10:03:33.495Z,3836.00
2023-04-18T10:04:32.543Z,3863.00
2023-04-18T10:05:32.540Z,3882.00
2023-04-18T10:06:43.613Z,3902.00
2023-04-18T10:07:51.267Z,3935.00
2023-04-18T10:08:51.354Z,3964.00
2023-04-18T10:09:51.296Z,4004.00
2023-04-18T10:10:52.934Z,3994.00
2023-04-18T10:11:51.482Z,3962.00
2023-04-18T10:12:51.320Z,3969.00
2023-04-18T10:13:51.315Z,3956.00
2023-04-18T10:14:51.388Z,3936.00
2023-04-18T10:15:51.943Z,3923.00
2023-04-18T10:16:51.321Z,3917.00
2023-04-18T10:18:03.502Z,3920.00
2023-04-18T10:18:52.361Z,3920.00
2023-04-18T10:19:51.371Z,3918.00
2023-04-18T10:20:51.379Z,3918.00
2023-04-18T10:21:51.406Z,3910.00
2023-04-18T10:22:52.406Z,3904.00
2023-04-18T10:23:51.406Z,3894.00
2023-04-18T10:24:51.431Z,3892.00
2023-04-18T10:25:51.444Z,3885.00
2023-04-18T10:26:51.454Z,3885.00
2023-04-18T10:27:51.473Z,3882.00
2023-04-18T10:28:51.488Z,3873.00
2023-04-18T10:29:51.503Z,3873.00
2023-04-18T10:30:51.754Z,3871.00
2023-04-18T10:31:51.704Z,3872.00
2023-04-18T10:32:51.577Z,3864.00
2023-04-18T10:34:01.277Z,3851.00
2023-04-18T10:34:52.648Z,3843.00
2023-04-18T10:35:51.689Z,3834.00
2023-04-18T10:36:51.684Z,3835.00
2023-04-18T10:37:51.705Z,3832.00
2023-04-18T10:38:51.712Z,3833.00
2023-04-18T10:39:51.722Z,3829.00
2023-04-18T10:40:51.786Z,3835.00
2023-04-18T10:41:51.869Z,3838.00
2023-04-18T10:42:52.438Z,3837.00
2023-04-18T10:43:51.827Z,3832.00
2023-04-18T10:44:51.917Z,3831.00
2023-04-18T10:45:52.006Z,3828.00
2023-04-18T10:46:52.187Z,3825.00
2023-04-18T10:47:52.197Z,3821.00
2023-04-18T10:48:52.226Z,3816.00
2023-04-18T10:49:52.320Z,3810.00
2023-04-18T10:50:52.402Z,3808.00
2023-04-18T10:51:52.462Z,3811.00
2023-04-18T10:52:52.542Z,3813.00
2023-04-18T10:53:52.649Z,3807.00
2023-04-18T10:54:52.633Z,3811.00
2023-04-18T10:55:52.646Z,3812.00
2023-04-18T10:56:53.208Z,3811.00
2023-04-18T10:57:52.819Z,3808.00
2023-04-18T10:58:52.708Z,3804.00
2023-04-18T10:59:52.744Z,3795.00
2023-04-18T11:00:52.777Z,3786.00
2023-04-18T11:01:52.765Z,3781.00
2023-04-18T11:02:52.946Z,3780.00
2023-04-18T11:03:52.901Z,3773.00
2023-04-18T11:04:52.940Z,3767.00
2023-04-18T11:05:53.008Z,3764.00
2023-04-18T11:06:53.128Z,3769.00
2023-04-18T11:07:53.089Z,3769.00
2023-04-18T11:08:53.430Z,3767.00
2023-04-18T11:09:53.130Z,3763.00
2023-04-18T11:10:54.893Z,3764.00
2023-04-18T11:11:53.194Z,3763.00
2023-04-18T11:12:53.208Z,3757.00
2023-04-18T11:13:53.206Z,3754.00
2023-04-18T11:14:53.249Z,3750.00
2023-04-18T11:15:53.316Z,3743.00
2023-04-18T11:16:53.481Z,3737.00
2023-04-18T11:17:53.489Z,3725.00
2023-04-18T11:18:53.540Z,3724.00
2023-04-18T11:19:53.616Z,3732.00
2023-04-18T11:20:53.787Z,3736.00
2023-04-18T11:21:53.792Z,3736.00
2023-04-18T11:22:53.841Z,3732.00
2023-04-18T11:23:53.917Z,3730.00
2023-04-18T11:24:53.998Z,3731.00
2023-04-18T11:25:54.056Z,3730.00
2023-04-18T11:26:54.131Z,3729.00
2023-04-18T11:27:54.194Z,3726.00
2023-04-18T11:28:54.329Z,3720.00
2023-04-18T11:29:54.354Z,3721.00
2023-04-18T11:30:54.406Z,3711.00
2023-04-18T11:31:57.490Z,3700.00
2023-04-18T11:32:54.516Z,3691.00
2023-04-18T11:33:54.511Z,3690.00
2023-04-18T11:34:54.540Z,3695.00
2023-04-18T11:35:54.568Z,3702.00
2023-04-18T11:36:54.581Z,3701.00
2023-04-18T11:37:54.617Z,3700.00
2023-04-18T11:38:54.631Z,3694.00
2023-04-18T11:39:54.661Z,3692.00
2023-04-18T11:40:54.678Z,3688.00
2023-04-18T11:41:54.700Z,3689.00
2023-04-18T11:42:54.711Z,3684.00
2023-04-18T11:43:54.741Z,3687.00
2023-04-18T11:44:54.873Z,3685.00
2023-04-18T11:45:54.942Z,3687.00
2023-04-18T11:46:54.821Z,3677.00
2023-04-18T11:47:56.538Z,3669.00
2023-04-18T11:48:54.840Z,3665.00
2023-04-18T11:49:56.994Z,3661.00
2023-04-18T11:50:54.878Z,3663.00
2023-04-18T11:51:54.912Z,3659.00
2023-04-18T11:52:54.923Z,3656.00
2023-04-18T11:53:54.938Z,3648.00
2023-04-18T11:54:54.972Z,3633.00
2023-04-18T11:55:54.987Z,3627.00
2023-04-18T11:56:55.043Z,3616.00
2023-04-18T11:57:55.035Z,3619.00
2023-04-18T11:58:55.068Z,3620.00
2023-04-18T11:59:55.296Z,3628.00
2023-04-18T12:00:55.102Z,3629.00
2023-04-18T12:01:58.540Z,3624.00
2023-04-18T12:02:55.288Z,3626.00
2023-04-18T12:03:56.375Z,3625.00
2023-04-18T12:04:55.759Z,3625.00
2023-04-18T12:05:55.418Z,3624.00
2023-04-18T12:06:55.247Z,3620.00
2023-04-18T12:07:55.259Z,3617.00
2023-04-18T12:08:55.277Z,3614.00
2023-04-18T12:09:55.301Z,3600.00