createdAt,value
2017-05-02T00:00:00.494Z,1008.99
2017-05-02T00:10:00.459Z,1008.96
2017-05-02T00:20:00.442Z,1008.81
2017-05-02T00:30:00.452Z,1008.67
2017-05-02T00:40:00.561Z,1008.68
2017-05-02T00:50:00.507Z,1008.54
2017-05-02T01:00:00.574Z,1008.41
2017-05-02T01:10:00.497Z,1008.35
2017-05-02T01:20:00.504Z,1008.41
2017-05-02T01:30:00.507Z,1008.38
2017-05-02T01:40:00.623Z,1008.34
2017-05-02T01:50:00.577Z,1008.38
2017-05-02T02:00:00.529Z,1008.32
2017-05-02T02:10:00.534Z,1008.32
2017-05-02T02:20:00.548Z,1008.31
2017-05-02T02:30:00.551Z,1008.35
2017-05-02T02:40:00.611Z,1008.22
2017-05-02T02:50:00.567Z,1008.12
2017-05-02T03:00:00.574Z,1008.03
2017-05-02T03:10:00.595Z,1008.22
2017-05-02T03:20:00.633Z,1008.16
2017-05-02T03:30:00.694Z,1008.15
2017-05-02T03:40:00.613Z,1008.12
2017-05-02T03:50:00.621Z,1008.15
2017-05-02T04:00:00.632Z,1008.18
2017-05-02T04:10:00.639Z,1008.2
2017-05-02T04:20:00.645Z,1008.19
2017-05-02T04:30:00.645Z,1008.16
2017-05-02T04:40:00.716Z,1008.21
2017-05-02T04:50:00.672Z,1008.22
2017-05-02T05:00:00.683Z,1008.32
2017-05-02T05:10:00.681Z,1008.3
2017-05-02T05:20:00.765Z,1008.36
2017-05-02T05:30:00.703Z,1008.31
2017-05-02T05:40:00.723Z,1008.36
2017-05-02T05:50:00.723Z,1008.26
2017-05-02T06:00:00.826Z,1008.21
2017-05-02T06:10:00.781Z,1008.22
2017-05-02T06:20:00.748Z,1008.09
2017-05-02T06:30:00.757Z,1008.16
2017-05-02T06:40:00.777Z,1008.31
2017-05-02T06:50:00.773Z,1008.24
2017-05-02T07:00:00.891Z,1008.27
2017-05-02T07:10:00.783Z,1008.3
2017-05-02T07:20:00.799Z,1008.36
2017-05-02T07:30:00.803Z,1008.42
2017-05-02T07:40:00.827Z,1008.52
2017-05-02T07:50:00.825Z,1008.58
2017-05-02T08:00:00.861Z,1008.66
2017-05-02T08:10:00.947Z,1008.66
2017-05-02T08:20:02.800Z,1008.76
2017-05-02T08:30:00.873Z,1008.82
2017-05-02T08:40:00.883Z,1008.8
2017-05-02T08:50:00.973Z,1008.77
2017-05-02T09:00:00.898Z,1008.75
2017-05-02T09:10:01.012Z,1008.8
2017-05-02T09:20:00.948Z,1008.76
2017-05-02T09:30:00.928Z,1008.75
2017-05-02T09:40:00.976Z,1008.8
2017-05-02T09:50:00.950Z,1008.69
2017-05-02T10:00:01.014Z,1008.38
2017-05-02T10:10:00.967Z,1008.49
2017-05-02T10:20:01.736Z,1008.39
2017-05-02T10:30:01.086Z,1008.35
2017-05-02T10:40:01.090Z,1008.37
2017-05-02T10:50:01.035Z,1008.48
2017-05-02T11:00:01.126Z,1008.51
2017-05-02T11:10:01.572Z,1008.5
2017-05-02T11:20:01.090Z,1008.45
2017-05-02T11:30:01.143Z,1008.48
2017-05-02T11:40:01.491Z,1008.48
2017-05-02T11:50:01.071Z,1008.41
2017-05-02T12:00:01.081Z,1008.49
2017-05-02T12:10:01.097Z,1008.39
2017-05-02T12:20:01.349Z,1008.47
2017-05-02T12:30:01.116Z,1008.5
2017-05-02T12:40:01.128Z,1008.47
2017-05-02T12:50:01.160Z,1008.65
2017-05-02T13:00:01.146Z,1008.83
2017-05-02T13:10:01.210Z,1009.06
2017-05-02T13:20:01.157Z,1009.26
2017-05-02T13:30:01.169Z,1009.25
2017-05-02T13:40:01.176Z,1009.28
2017-05-02T13:50:01.190Z,1009.43
2017-05-02T14:00:01.227Z,1009.46
2017-05-02T14:10:01.199Z,1009.53
2017-05-02T14:20:01.250Z,1009.49
2017-05-02T14:30:01.233Z,1009.68
2017-05-02T14:40:01.230Z,1009.74
2017-05-02T14:50:01.247Z,1009.77
2017-05-02T15:00:01.299Z,1009.89
2017-05-02T15:10:01.257Z,1009.98
2017-05-02T15:20:01.287Z,1009.87
2017-05-02T15:30:01.283Z,1009.82
2017-05-02T15:40:01.278Z,1009.7
2017-05-02T15:50:01.422Z,1009.69
2017-05-02T16:00:01.693Z,1009.61
2017-05-02T16:10:01.312Z,1009.67
2017-05-02T16:20:01.391Z,1009.59
2017-05-02T16:30:01.360Z,1009.52
2017-05-02T16:40:01.421Z,1009.49
2017-05-02T16:50:01.341Z,1009.53
2017-05-02T17:00:01.479Z,1009.5
2017-05-02T17:10:01.377Z,1009.47
2017-05-02T17:20:01.377Z,1009.5
2017-05-02T17:30:01.425Z,1009.44
2017-05-02T17:40:01.395Z,1009.46
2017-05-02T17:50:01.408Z,1009.49
2017-05-02T18:00:01.418Z,1009.43
2017-05-02T18:10:01.431Z,1009.54
2017-05-02T18:20:01.428Z,1009.57
2017-05-02T18:30:01.466Z,1009.71
2017-05-02T18:40:01.476Z,1009.76
2017-05-02T18:50:01.463Z,1009.74
2017-05-02T19:00:01.456Z,1009.89
2017-05-02T19:10:01.514Z,1009.9
2017-05-02T19:20:01.560Z,1010
2017-05-02T19:30:01.482Z,1010.07
2017-05-02T19:40:01.508Z,1010.03
2017-05-02T19:50:01.613Z,1010
2017-05-02T20:00:01.552Z,1010.07
2017-05-02T20:10:01.632Z,1010.13
2017-05-02T20:20:01.543Z,1010.1
2017-05-02T20:30:01.556Z,1010.17
2017-05-02T20:40:01.543Z,1010.2
2017-05-02T20:50:01.598Z,1010.21
2017-05-02T21:00:01.650Z,1010.22
2017-05-02T21:10:01.722Z,1010.16
2017-05-02T21:20:01.583Z,1010.25
2017-05-02T21:30:01.601Z,1010.33
2017-05-02T21:40:01.587Z,1010.37
2017-05-02T21:50:01.648Z,1010.37
2017-05-02T22:00:01.708Z,1010.39
2017-05-02T22:10:04.574Z,1010.34
2017-05-02T22:20:01.738Z,1010.24
2017-05-02T22:30:01.639Z,1010.31
2017-05-02T22:40:01.654Z,1010.34
2017-05-02T22:50:01.720Z,1010.29
2017-05-02T23:00:01.676Z,1010.16
2017-05-02T23:10:01.667Z,1010.07
2017-05-02T23:20:01.671Z,1010.08
2017-05-02T23:30:01.766Z,1010.08
2017-05-02T23:40:01.719Z,1010.13
2017-05-02T23:50:01.692Z,1010.12
