createdAt,value
2019-05-05T00:02:24.770Z,98428.33
2019-05-05T00:04:57.319Z,98426.78
2019-05-05T00:07:27.608Z,98428.16
2019-05-05T00:09:56.251Z,98443.41
2019-05-05T00:12:44.937Z,98460.16
2019-05-05T00:15:31.551Z,98443.47
2019-05-05T00:18:00.234Z,98453.94
2019-05-05T00:20:28.913Z,98445.93
2019-05-05T00:22:57.600Z,98443.09
2019-05-05T00:25:26.304Z,98450.95
2019-05-05T00:27:54.916Z,98453.02
2019-05-05T00:30:24.933Z,98440.02
2019-05-05T00:32:54.844Z,98432.56
2019-05-05T00:35:25.261Z,98433.47
2019-05-05T00:37:54.479Z,98434.49
2019-05-05T00:40:24.795Z,98438.23
2019-05-05T00:42:55.704Z,98429.95
2019-05-05T00:45:25.240Z,98441.62
2019-05-05T00:47:55.610Z,98426.25
2019-05-05T00:50:25.246Z,98424.70
2019-05-05T00:52:55.039Z,98416.63
2019-05-05T00:55:24.461Z,98430.46
2019-05-05T00:57:54.817Z,98424.48
2019-05-05T01:00:39.345Z,98416.76
2019-05-05T01:03:08.050Z,98416.23
2019-05-05T01:05:44.890Z,98419.78
2019-05-05T01:08:15.219Z,98417.60
2019-05-05T01:10:48.006Z,98420.72
2019-05-05T01:13:16.568Z,98430.84
2019-05-05T01:15:45.417Z,98430.64
2019-05-05T01:18:15.218Z,98413.70
2019-05-05T01:20:44.862Z,98411.55
2019-05-05T01:23:14.998Z,98410.16
2019-05-05T01:25:46.113Z,98410.47
2019-05-05T01:28:14.426Z,98407.75
2019-05-05T01:30:44.847Z,98406.08
2019-05-05T01:33:15.405Z,98400.44
2019-05-05T01:35:44.865Z,98392.84
2019-05-05T01:38:30.217Z,98398.22
2019-05-05T01:41:15.489Z,98410.25
2019-05-05T01:43:45.212Z,98410.75
2019-05-05T01:46:14.460Z,98413.09
2019-05-05T01:48:44.537Z,98420.38
2019-05-05T01:51:20.582Z,98424.86
2019-05-05T01:53:49.144Z,98414.83
2019-05-05T01:56:18.490Z,98420.47
2019-05-05T01:58:47.207Z,98428.02
2019-05-05T02:01:15.967Z,98415.54
2019-05-05T02:03:45.216Z,98404.14
2019-05-05T02:06:14.308Z,98417.69
2019-05-05T02:08:45.545Z,98409.28
2019-05-05T02:11:15.656Z,98404.30
2019-05-05T02:13:47.272Z,98392.59
2019-05-05T02:16:15.957Z,98385.67
2019-05-05T02:18:45.123Z,98388.14
2019-05-05T02:21:17.031Z,98385.30
2019-05-05T02:23:45.684Z,98381.84
2019-05-05T02:26:15.288Z,98385.17
2019-05-05T02:28:56.523Z,98390.72
2019-05-05T02:31:45.402Z,98383.78
2019-05-05T02:34:16.300Z,98381.47
2019-05-05T02:36:45.983Z,98380.50
2019-05-05T02:39:16.053Z,98373.70
2019-05-05T02:41:45.739Z,98378.95
2019-05-05T02:44:15.627Z,98381.25
2019-05-05T02:46:47.017Z,98381.86
2019-05-05T02:49:16.433Z,98373.48
2019-05-05T02:51:49.091Z,98365.55
2019-05-05T02:54:19.104Z,98360.55
2019-05-05T02:56:55.822Z,98364.94
2019-05-05T02:59:24.391Z,98362.50
2019-05-05T03:01:55.224Z,98366.64
2019-05-05T03:04:24.626Z,98371.40
2019-05-05T03:06:56.415Z,98374.48
2019-05-05T03:09:27.776Z,98376.41
2019-05-05T03:11:59.060Z,98378.78
2019-05-05T03:14:38.479Z,98375.55
2019-05-05T03:17:10.088Z,98381.23
2019-05-05T03:19:44.402Z,98393.30
2019-05-05T03:22:14.350Z,98381.26
2019-05-05T03:24:44.699Z,98384.86
2019-05-05T03:27:14.442Z,98383.63
2019-05-05T03:29:44.222Z,98382.84
2019-05-05T03:32:16.151Z,98381.89
2019-05-05T03:34:46.086Z,98373.09
2019-05-05T03:37:15.828Z,98366.87
2019-05-05T03:39:46.965Z,98363.09
2019-05-05T03:42:17.090Z,98363.86
2019-05-05T03:44:54.605Z,98368.25
2019-05-05T03:47:24.285Z,98381.94
2019-05-05T03:49:53.618Z,98379.24
2019-05-05T03:52:24.488Z,98364.02
2019-05-05T03:54:54.186Z,98368.64
2019-05-05T03:57:24.627Z,98372.16
2019-05-05T03:59:54.784Z,98385.39
2019-05-05T04:02:44.546Z,98380.38
2019-05-05T04:05:18.254Z,98383.16
2019-05-05T04:07:47.147Z,98389.23
2019-05-05T04:10:17.585Z,98384.62
2019-05-05T04:12:46.345Z,98381.62
2019-05-05T04:15:15.100Z,98380.02
2019-05-05T04:17:54.303Z,98372.26
2019-05-05T04:20:24.627Z,98371.85
2019-05-05T04:22:54.225Z,98378.97
2019-05-05T04:25:24.365Z,98381.83
2019-05-05T04:27:55.555Z,98388.64
2019-05-05T04:30:24.191Z,98403.30
2019-05-05T04:32:54.787Z,98408.26
2019-05-05T04:35:24.671Z,98411.46
2019-05-05T04:37:54.383Z,98424.06
2019-05-05T04:40:24.065Z,98437.40
2019-05-05T04:42:54.641Z,98444.23
2019-05-05T04:45:24.049Z,98443.31
2019-05-05T04:47:57.219Z,98447.01
2019-05-05T04:50:27.477Z,98434.22
2019-05-05T04:53:00.758Z,98430.81
2019-05-05T04:55:29.009Z,98434.77
2019-05-05T04:57:57.599Z,98438.06
2019-05-05T05:00:26.228Z,98435.20
2019-05-05T05:03:14.119Z,98437.77
2019-05-05T05:05:44.355Z,98423.98
2019-05-05T05:08:20.085Z,98427.73
2019-05-05T05:10:49.761Z,98433.55
2019-05-05T05:13:18.257Z,98428.69
2019-05-05T05:15:48.219Z,98419.29
2019-05-05T05:18:17.440Z,98419.11
2019-05-05T05:20:46.483Z,98420.34
2019-05-05T05:23:18.184Z,98415.23
2019-05-05T05:25:54.404Z,98402.88
2019-05-05T05:28:23.701Z,98407.28
2019-05-05T05:30:54.468Z,98401.95
2019-05-05T05:33:23.849Z,98397.08
2019-05-05T05:35:54.411Z,98397.90
2019-05-05T05:38:24.225Z,98389.78
2019-05-05T05:41:06.522Z,98392.56
2019-05-05T05:43:36.839Z,98396.57
2019-05-05T05:46:10.223Z,98402.91
2019-05-05T05:48:46.675Z,98422.25
2019-05-05T05:51:19.393Z,98419.18
2019-05-05T05:53:47.108Z,98417.03
2019-05-05T05:56:15.723Z,98414.23
2019-05-05T05:58:44.285Z,98409.04
2019-05-05T06:01:14.704Z,98404.28
2019-05-05T06:03:44.344Z,98416.06
2019-05-05T06:06:13.863Z,98424.42
2019-05-05T06:08:43.979Z,98444.91
2019-05-05T06:11:13.690Z,98448.41
2019-05-05T06:13:44.421Z,98437.37
2019-05-05T06:16:14.446Z,98434.47
2019-05-05T06:18:43.717Z,98424.25
2019-05-05T06:21:13.731Z,98428.06
2019-05-05T06:23:43.708Z,98429.65
2019-05-05T06:26:15.034Z,98433.61
2019-05-05T06:28:44.711Z,98447.39
2019-05-05T06:31:14.042Z,98457.81
2019-05-05T06:33:43.796Z,98473.63
2019-05-05T06:36:15.348Z,98480.15
2019-05-05T06:38:43.964Z,98473.15
2019-05-05T06:41:16.697Z,98461.79
2019-05-05T06:44:03.728Z,98460.77
2019-05-05T06:46:34.353Z,98443.10
2019-05-05T06:49:04.353Z,98447.55
2019-05-05T06:51:33.617Z,98461.69
2019-05-05T06:54:04.476Z,98460.79
2019-05-05T06:56:34.183Z,98450.64
2019-05-05T06:59:04.437Z,98445.86
2019-05-05T07:01:33.841Z,98444.16
2019-05-05T07:04:03.464Z,98436.19
2019-05-05T07:06:34.230Z,98434.80
2019-05-05T07:09:02.597Z,98442.03
2019-05-05T07:11:31.220Z,98441.00
2019-05-05T07:13:59.793Z,98445.11
2019-05-05T07:16:28.364Z,98437.20
2019-05-05T07:18:57.051Z,98426.47
2019-05-05T07:21:25.684Z,98433.08
2019-05-05T07:23:54.375Z,98436.38
2019-05-05T07:26:23.728Z,98456.78
2019-05-05T07:28:54.108Z,98450.06
2019-05-05T07:31:23.820Z,98435.29
2019-05-05T07:33:54.409Z,98422.48
2019-05-05T07:36:30.705Z,98424.13
2019-05-05T07:38:59.359Z,98441.92
2019-05-05T07:41:27.973Z,98448.61
2019-05-05T07:43:56.614Z,98439.94
2019-05-05T07:46:25.246Z,98433.03
2019-05-05T07:48:54.449Z,98431.33
2019-05-05T07:51:24.258Z,98432.62
2019-05-05T07:53:55.677Z,98423.59
2019-05-05T07:56:24.244Z,98403.20
2019-05-05T07:58:56.068Z,98410.79
2019-05-05T08:01:24.711Z,98424.74
2019-05-05T08:03:53.868Z,98426.19
2019-05-05T08:06:23.736Z,98421.80
2019-05-05T08:08:54.450Z,98419.00
2019-05-05T08:11:23.866Z,98425.09
2019-05-05T08:13:54.574Z,98419.31
2019-05-05T08:16:27.466Z,98423.78
2019-05-05T08:18:57.634Z,98414.28
2019-05-05T08:21:26.215Z,98406.09
2019-05-05T08:23:56.425Z,98407.43
2019-05-05T08:26:33.650Z,98409.14
2019-05-05T08:29:04.621Z,98411.63
2019-05-05T08:31:51.208Z,98416.80
2019-05-05T08:34:19.771Z,98416.28
2019-05-05T08:36:48.375Z,98400.33
2019-05-05T08:39:16.937Z,98414.22
2019-05-05T08:41:47.433Z,98404.94
2019-05-05T08:44:18.033Z,98400.74
2019-05-05T08:46:46.187Z,98390.78
2019-05-05T08:49:14.753Z,98373.25
2019-05-05T08:51:44.290Z,98366.34
2019-05-05T08:54:14.359Z,98367.00
2019-05-05T08:56:44.737Z,98380.45
2019-05-05T08:59:14.326Z,98380.06
2019-05-05T09:01:44.859Z,98372.88
2019-05-05T09:04:14.217Z,98366.03
2019-05-05T09:06:43.731Z,98368.59
2019-05-05T09:09:14.416Z,98357.80
2019-05-05T09:11:45.958Z,98366.03
2019-05-05T09:14:15.084Z,98368.80
2019-05-05T09:16:44.782Z,98355.45
2019-05-05T09:19:20.985Z,98361.48
2019-05-05T09:21:49.674Z,98352.73
2019-05-05T09:24:35.133Z,98340.62
2019-05-05T09:27:14.906Z,98330.51
2019-05-05T09:29:44.143Z,98334.94
2019-05-05T09:32:13.896Z,98340.41
2019-05-05T09:34:43.610Z,98352.27
2019-05-05T09:37:14.886Z,98340.03
2019-05-05T09:39:46.496Z,98335.52
2019-05-05T09:42:15.130Z,98323.56
2019-05-05T09:44:43.964Z,98310.92
2019-05-05T09:47:13.662Z,98309.02
2019-05-05T09:49:44.569Z,98311.77
2019-05-05T09:52:14.015Z,98303.14
2019-05-05T09:54:43.868Z,98315.91
2019-05-05T09:57:14.488Z,98317.98
2019-05-05T09:59:44.173Z,98309.77
2019-05-05T10:02:16.245Z,98310.03
2019-05-05T10:04:44.928Z,98309.87
2019-05-05T10:07:13.883Z,98306.78
2019-05-05T10:09:43.783Z,98306.98
2019-05-05T10:12:12.455Z,98313.81
2019-05-05T10:14:40.987Z,98306.64
2019-05-05T10:17:09.547Z,98306.34
2019-05-05T10:19:38.145Z,98309.22
2019-05-05T10:22:06.773Z,98309.85
2019-05-05T10:24:36.960Z,98305.65
2019-05-05T10:27:05.672Z,98304.42
2019-05-05T10:29:34.311Z,98297.28
2019-05-05T10:32:04.623Z,98289.32
2019-05-05T10:34:33.587Z,98281.65
2019-05-05T10:37:04.195Z,98286.49
2019-05-05T10:39:34.340Z,98274.67
2019-05-05T10:42:04.111Z,98264.95
2019-05-05T10:44:34.066Z,98260.48
2019-05-05T10:47:04.540Z,98252.59
2019-05-05T10:49:33.787Z,98216.96
2019-05-05T10:52:03.725Z,98202.94
2019-05-05T10:54:43.177Z,98197.52
2019-05-05T10:57:03.964Z,98223.86
2019-05-05T10:59:34.352Z,98241.84
2019-05-05T11:02:04.915Z,98236.88
2019-05-05T11:04:33.715Z,98242.80
2019-05-05T11:07:04.265Z,98252.62
2019-05-05T11:09:33.837Z,98250.58
2019-05-05T11:12:02.721Z,98256.75
2019-05-05T11:14:33.530Z,98231.09
2019-05-05T11:17:03.943Z,98226.26
2019-05-05T11:19:33.598Z,98229.89
2019-05-05T11:22:02.405Z,98244.14
2019-05-05T11:24:34.566Z,98252.88
2019-05-05T11:27:04.490Z,98242.18
2019-05-05T11:29:34.821Z,98240.10
2019-05-05T11:32:05.085Z,98240.01
2019-05-05T11:34:33.850Z,98246.17
2019-05-05T11:37:09.637Z,98249.20
2019-05-05T11:39:38.298Z,98230.59
2019-05-05T11:42:09.649Z,98225.37
2019-05-05T11:44:38.272Z,98228.15
2019-05-05T11:47:06.947Z,98232.44
2019-05-05T11:49:35.529Z,98239.63
2019-05-05T11:52:04.693Z,98237.89
2019-05-05T11:54:33.346Z,98229.02
2019-05-05T11:57:03.721Z,98237.70
2019-05-05T11:59:32.201Z,98226.01
2019-05-05T12:02:00.775Z,98228.24
2019-05-05T12:04:29.409Z,98232.66
2019-05-05T12:06:57.910Z,98237.80
2019-05-05T12:09:28.044Z,98240.51
2019-05-05T12:11:56.607Z,98240.86
2019-05-05T12:14:27.381Z,98229.06
2019-05-05T12:16:56.054Z,98224.08
2019-05-05T12:19:24.580Z,98211.48
2019-05-05T12:21:55.807Z,98224.16
2019-05-05T12:24:26.136Z,98215.31
2019-05-05T12:26:59.308Z,98209.30
2019-05-05T12:29:28.058Z,98213.66
2019-05-05T12:31:56.661Z,98220.55
2019-05-05T12:34:25.231Z,98216.56
2019-05-05T12:36:54.162Z,98206.23
2019-05-05T12:39:22.832Z,98204.89
2019-05-05T12:41:51.407Z,98200.20
2019-05-05T12:44:23.596Z,98205.45
2019-05-05T12:46:53.546Z,98200.61
2019-05-05T12:49:24.812Z,98192.59
2019-05-05T12:51:54.087Z,98187.75
2019-05-05T12:54:24.535Z,98191.23
2019-05-05T12:56:53.905Z,98181.82
2019-05-05T12:59:25.010Z,98183.88
2019-05-05T13:01:54.739Z,98174.20
2019-05-05T13:04:24.605Z,98171.48
2019-05-05T13:06:53.990Z,98173.73
2019-05-05T13:09:24.344Z,98169.77
2019-05-05T13:11:54.144Z,98169.38
2019-05-05T13:14:23.038Z,98175.97
2019-05-05T13:16:53.897Z,98174.66
2019-05-05T13:19:26.054Z,98173.89
2019-05-05T13:22:03.632Z,98172.73
2019-05-05T13:24:36.684Z,98173.97
2019-05-05T13:27:09.761Z,98179.03
2019-05-05T13:29:37.369Z,98172.96
2019-05-05T13:32:06.012Z,98169.78
2019-05-05T13:34:34.720Z,98170.32
2019-05-05T13:37:03.634Z,98166.08
2019-05-05T13:39:34.019Z,98162.66
2019-05-05T13:42:05.429Z,98164.55
2019-05-05T13:44:51.108Z,98166.44
2019-05-05T13:47:19.784Z,98172.48
2019-05-05T13:49:49.219Z,98174.05
2019-05-05T13:52:17.865Z,98172.76
2019-05-05T13:54:46.562Z,98170.49
2019-05-05T13:57:15.131Z,98184.59
2019-05-05T13:59:44.438Z,98192.76
2019-05-05T14:02:13.741Z,98191.95
2019-05-05T14:04:43.783Z,98190.69
2019-05-05T14:07:12.614Z,98178.26
2019-05-05T14:09:41.204Z,98186.91
2019-05-05T14:12:09.847Z,98190.89
2019-05-05T14:14:38.418Z,98191.95
2019-05-05T14:17:06.982Z,98200.16
2019-05-05T14:19:35.551Z,98189.45
2019-05-05T14:22:04.569Z,98195.44
2019-05-05T14:24:37.929Z,98195.42
2019-05-05T14:27:06.566Z,98204.92
2019-05-05T14:29:36.823Z,98209.66
2019-05-05T14:32:07.030Z,98210.38
2019-05-05T14:34:46.043Z,98206.59
2019-05-05T14:37:31.369Z,98206.94
2019-05-05T14:40:00.082Z,98205.56
2019-05-05T14:42:28.727Z,98210.19
2019-05-05T14:44:57.222Z,98206.91
2019-05-05T14:47:25.866Z,98197.60
2019-05-05T14:49:54.506Z,98190.78
2019-05-05T14:52:25.897Z,98193.21
2019-05-05T14:54:54.637Z,98203.61
2019-05-05T14:57:24.997Z,98215.99
2019-05-05T14:59:54.095Z,98215.83
2019-05-05T15:02:24.383Z,98206.81
2019-05-05T15:04:54.930Z,98210.27
2019-05-05T15:07:25.722Z,98214.28
2019-05-05T15:09:56.036Z,98215.47
2019-05-05T15:12:26.332Z,98214.70
2019-05-05T15:14:54.967Z,98218.84
2019-05-05T15:17:24.620Z,98213.89
2019-05-05T15:19:54.089Z,98213.76
2019-05-05T15:22:23.916Z,98202.01
2019-05-05T15:25:07.766Z,98202.25
2019-05-05T15:30:33.496Z,98207.93
2019-05-05T15:33:02.239Z,98183.81
2019-05-05T15:35:31.014Z,98168.12
2019-05-05T15:38:04.405Z,98163.86
2019-05-05T15:40:33.738Z,98163.41
2019-05-05T15:43:03.817Z,98167.88
2019-05-05T15:45:34.091Z,98166.48
2019-05-05T15:48:04.571Z,98177.33
2019-05-05T15:50:33.212Z,98172.00
2019-05-05T15:53:03.698Z,98170.92
2019-05-05T15:55:33.874Z,98168.39
2019-05-05T15:58:03.542Z,98171.73
2019-05-05T16:00:33.779Z,98167.83
2019-05-05T16:03:04.248Z,98160.65
2019-05-05T16:05:34.435Z,98155.77
2019-05-05T16:08:04.512Z,98161.06
2019-05-05T16:10:34.723Z,98156.44
2019-05-05T16:13:04.465Z,98146.95
2019-05-05T16:15:34.830Z,98132.91
2019-05-05T16:18:10.968Z,98134.30
2019-05-05T16:20:57.608Z,98134.39
2019-05-05T16:23:27.746Z,98129.06
2019-05-05T16:25:56.433Z,98120.02
2019-05-05T16:28:25.243Z,98119.95
2019-05-05T16:30:56.141Z,98140.38
2019-05-05T16:33:25.053Z,98146.03
2019-05-05T16:35:53.619Z,98159.68
2019-05-05T16:38:23.917Z,98160.74
2019-05-05T16:40:53.746Z,98162.50
2019-05-05T16:43:24.554Z,98167.10
2019-05-05T16:45:53.743Z,98169.19
2019-05-05T16:48:25.753Z,98176.38
2019-05-05T16:50:57.323Z,98178.20
2019-05-05T16:53:35.950Z,98175.78
2019-05-05T16:56:07.170Z,98168.79
2019-05-05T16:58:35.922Z,98168.41
2019-05-05T17:01:06.377Z,98176.41
2019-05-05T17:03:35.058Z,98179.80
2019-05-05T17:06:03.854Z,98181.81
2019-05-05T17:08:33.786Z,98181.81
2019-05-05T17:11:02.609Z,98187.20
2019-05-05T17:13:33.481Z,98189.52
2019-05-05T17:16:20.001Z,98183.96
2019-05-05T17:18:55.904Z,98184.94
2019-05-05T17:21:42.321Z,98185.58
2019-05-05T17:24:11.600Z,98195.41
2019-05-05T17:26:40.181Z,98197.33
2019-05-05T17:29:08.676Z,98200.39
2019-05-05T17:31:39.950Z,98202.34
2019-05-05T17:34:08.636Z,98211.67
2019-05-05T17:36:37.277Z,98206.38
2019-05-05T17:39:08.804Z,98203.42
2019-05-05T17:41:45.112Z,98204.16
2019-05-05T17:44:24.247Z,98211.70
2019-05-05T17:46:57.245Z,98211.38
2019-05-05T17:49:30.030Z,98203.92
2019-05-05T17:52:03.684Z,98214.92
2019-05-05T17:54:39.532Z,98210.12
2019-05-05T17:57:08.191Z,98206.66
2019-05-05T17:59:36.779Z,98204.15
2019-05-05T18:02:05.426Z,98198.88
2019-05-05T18:04:34.067Z,98202.51
2019-05-05T18:07:10.194Z,98208.47
2019-05-05T18:09:59.118Z,98207.77
2019-05-05T18:12:29.394Z,98219.64
2019-05-05T18:15:00.963Z,98212.20
2019-05-05T18:17:29.643Z,98206.31
2019-05-05T18:20:01.093Z,98217.61
2019-05-05T18:22:29.664Z,98208.23
2019-05-05T18:25:01.070Z,98225.27
2019-05-05T18:27:29.652Z,98218.21
2019-05-05T18:30:00.838Z,98215.09
2019-05-05T18:32:29.482Z,98215.09
2019-05-05T18:35:03.702Z,98209.43
2019-05-05T18:37:31.044Z,98212.69
2019-05-05T18:40:04.059Z,98217.97
2019-05-05T18:42:35.733Z,98217.97
2019-05-05T18:45:08.010Z,98221.91
2019-05-05T18:47:36.654Z,98222.88
2019-05-05T18:50:07.087Z,98229.22
2019-05-05T18:52:35.744Z,98224.20
2019-05-05T18:55:08.609Z,98223.13
2019-05-05T18:57:37.254Z,98240.89
2019-05-05T19:00:09.346Z,98230.30
2019-05-05T19:02:39.569Z,98239.53
2019-05-05T19:05:12.978Z,98241.65
2019-05-05T19:07:55.168Z,98239.47
2019-05-05T19:10:16.613Z,98244.85
2019-05-05T19:12:45.212Z,98253.29
2019-05-05T19:15:14.226Z,98253.29
2019-05-05T19:17:42.856Z,98250.71
2019-05-05T19:20:14.634Z,98255.34
2019-05-05T19:22:43.639Z,98253.19
2019-05-05T19:25:15.177Z,98246.22
2019-05-05T19:27:45.325Z,98248.91
2019-05-05T19:30:15.387Z,98242.71
2019-05-05T19:32:43.968Z,98248.02
2019-05-05T19:35:12.724Z,98245.05
2019-05-05T19:37:44.591Z,98245.05
2019-05-05T19:40:16.308Z,98245.36
2019-05-05T19:42:46.250Z,98254.25
2019-05-05T19:45:15.066Z,98244.42
2019-05-05T19:47:44.053Z,98256.34
2019-05-05T19:50:33.740Z,98258.53
2019-05-05T19:53:04.281Z,98263.73
2019-05-05T19:55:33.802Z,98263.73
2019-05-05T19:58:03.901Z,98246.07
2019-05-05T20:00:35.169Z,98252.97
2019-05-05T20:03:05.053Z,98252.97
2019-05-05T20:05:36.123Z,98257.79
2019-05-05T20:08:04.766Z,98264.44
2019-05-05T20:10:33.352Z,98257.94
2019-05-05T20:13:01.997Z,98247.55
2019-05-05T20:15:33.800Z,98250.48
2019-05-05T20:18:04.529Z,98258.48
2019-05-05T20:20:33.665Z,98258.24
2019-05-05T20:23:04.211Z,98257.34
2019-05-05T20:25:34.066Z,98259.97
2019-05-05T20:28:03.909Z,98262.45
2019-05-05T20:30:34.258Z,98255.86
2019-05-05T20:33:07.412Z,98264.39
2019-05-05T20:35:43.688Z,98264.11
2019-05-05T20:38:32.248Z,98253.06
2019-05-05T20:41:13.930Z,98251.33
2019-05-05T20:43:44.512Z,98254.84
2019-05-05T20:46:12.433Z,98252.29
2019-05-05T20:48:41.508Z,98251.65
2019-05-05T20:51:10.293Z,98253.84
2019-05-05T20:53:38.907Z,98252.84
2019-05-05T20:56:07.494Z,98255.94
2019-05-05T20:58:36.151Z,98253.17
2019-05-05T21:01:04.922Z,98250.27
2019-05-05T21:03:34.650Z,98246.04
2019-05-05T21:06:04.467Z,98247.94
2019-05-05T21:08:34.830Z,98242.13
2019-05-05T21:11:04.337Z,98249.20
2019-05-05T21:13:34.114Z,98249.94
2019-05-05T21:16:02.973Z,98253.41
2019-05-05T21:18:31.547Z,98266.86
2019-05-05T21:21:01.807Z,98261.12
2019-05-05T21:23:35.077Z,98264.89
2019-05-05T21:26:08.288Z,98278.47
2019-05-05T21:28:36.792Z,98273.14
2019-05-05T21:31:11.384Z,98268.17
2019-05-05T21:33:39.900Z,98266.38
2019-05-05T21:36:08.546Z,98269.19
2019-05-05T21:38:37.268Z,98284.38
2019-05-05T21:41:05.840Z,98271.63
2019-05-05T21:43:34.457Z,98259.84
2019-05-05T21:46:04.441Z,98258.05
2019-05-05T21:48:34.073Z,98272.11
2019-05-05T21:51:10.047Z,98265.94
2019-05-05T21:53:49.360Z,98271.18
2019-05-05T21:56:28.609Z,98274.91
2019-05-05T21:59:00.021Z,98284.20
2019-05-05T22:01:29.676Z,98276.69
2019-05-05T22:03:58.298Z,98284.82
2019-05-05T22:06:27.003Z,98289.00
2019-05-05T22:08:55.514Z,98287.03
2019-05-05T22:11:24.416Z,98285.61
2019-05-05T22:13:54.038Z,98288.20
2019-05-05T22:16:22.856Z,98282.95
2019-05-05T22:18:54.071Z,98284.52
2019-05-05T22:21:27.284Z,98283.64
2019-05-05T22:24:16.122Z,98296.69
2019-05-05T22:26:45.144Z,98295.75
2019-05-05T22:29:16.829Z,98289.08
2019-05-05T22:31:44.419Z,98278.33
2019-05-05T22:34:14.565Z,98274.47
2019-05-05T22:36:44.847Z,98272.38
2019-05-05T22:39:16.887Z,98272.73
2019-05-05T22:41:47.692Z,98272.34
2019-05-05T22:44:19.176Z,98267.17
2019-05-05T22:46:47.753Z,98275.91
2019-05-05T22:49:16.398Z,98269.53
2019-05-05T22:51:44.996Z,98264.47
2019-05-05T22:54:15.008Z,98265.69
2019-05-05T22:56:44.857Z,98262.98
2019-05-05T22:59:13.953Z,98267.11
2019-05-05T23:01:42.679Z,98275.20
2019-05-05T23:04:18.960Z,98265.33
2019-05-05T23:06:58.147Z,98264.36
2019-05-05T23:09:26.727Z,98271.82
2019-05-05T23:11:58.095Z,98270.28
2019-05-05T23:14:30.325Z,98275.81
2019-05-05T23:17:11.027Z,98284.19
2019-05-05T23:19:57.895Z,98287.74
2019-05-05T23:22:30.856Z,98288.38
2019-05-05T23:25:01.078Z,98287.20
2019-05-05T23:27:48.456Z,98283.08
2019-05-05T23:30:19.914Z,98288.38
2019-05-05T23:32:48.621Z,98285.68
2019-05-05T23:35:18.204Z,98290.70
2019-05-05T23:37:47.147Z,98296.98
2019-05-05T23:40:24.771Z,98296.22
2019-05-05T23:42:54.215Z,98295.63
2019-05-05T23:45:24.897Z,98297.25
2019-05-05T23:47:54.394Z,98296.93
2019-05-05T23:50:23.764Z,98293.15
2019-05-05T23:52:54.538Z,98294.16
2019-05-05T23:55:23.973Z,98298.48
2019-05-05T23:57:54.746Z,98308.48
