createdAt,value
2022-12-01T00:01:08.878Z,65.90
2022-12-01T00:03:36.062Z,59.50
2022-12-01T00:06:09.671Z,63.28
2022-12-01T00:08:41.414Z,62.35
2022-12-01T00:11:12.483Z,64.60
2022-12-01T00:13:39.324Z,61.60
2022-12-01T00:16:13.879Z,64.68
2022-12-01T00:18:40.734Z,68.30
2022-12-01T00:21:13.995Z,63.47
2022-12-01T00:23:43.594Z,57.80
2022-12-01T00:26:10.203Z,67.93
2022-12-01T00:28:36.905Z,72.32
2022-12-01T00:31:08.076Z,64.85
2022-12-01T00:33:34.724Z,65.72
2022-12-01T00:36:01.631Z,71.63
2022-12-01T00:38:28.835Z,72.93
2022-12-01T00:40:55.905Z,66.25
2022-12-01T00:43:24.147Z,80.20
2022-12-01T00:45:51.148Z,74.88
2022-12-01T00:48:18.196Z,71.82
2022-12-01T00:50:45.743Z,70.32
2022-12-01T00:53:12.351Z,71.47
2022-12-01T00:55:40.200Z,74.53
2022-12-01T00:58:07.468Z,76.65
2022-12-01T01:00:34.157Z,80.80
2022-12-01T01:03:00.913Z,79.90
2022-12-01T01:05:27.648Z,81.82
2022-12-01T01:07:54.397Z,80.75
2022-12-01T01:10:21.147Z,77.78
2022-12-01T01:12:47.800Z,81.13
2022-12-01T01:15:14.384Z,78.82
2022-12-01T01:17:40.956Z,69.75
2022-12-01T01:20:08.166Z,89.20
2022-12-01T01:22:35.292Z,78.03
2022-12-01T01:25:02.055Z,80.05
2022-12-01T01:27:28.705Z,71.05
2022-12-01T01:29:55.310Z,71.68
2022-12-01T01:32:21.889Z,75.25
2022-12-01T01:34:48.586Z,80.65
2022-12-01T01:37:15.191Z,80.00
2022-12-01T01:39:41.813Z,77.35
2022-12-01T01:42:13.205Z,79.95
2022-12-01T01:44:56.365Z,80.22
2022-12-01T01:47:38.814Z,93.00
2022-12-01T01:50:09.951Z,89.22
2022-12-01T01:52:50.317Z,70.63
2022-12-01T01:55:17.750Z,90.40
2022-12-01T01:57:45.407Z,90.47
2022-12-01T02:00:15.141Z,86.18
2022-12-01T02:02:46.210Z,85.53
2022-12-01T02:05:23.341Z,79.72
2022-12-01T02:07:53.385Z,80.70
2022-12-01T02:10:24.385Z,94.38
2022-12-01T02:13:16.175Z,80.75
2022-12-01T02:16:19.177Z,75.10
2022-12-01T02:18:55.082Z,75.93
2022-12-01T02:21:27.836Z,87.18
2022-12-01T02:24:22.194Z,83.15
2022-12-01T02:27:13.366Z,74.97
2022-12-01T02:29:55.075Z,75.10
2022-12-01T02:32:43.351Z,82.07
2022-12-01T02:35:21.663Z,78.40
2022-12-01T02:38:07.173Z,63.75
2022-12-01T02:40:58.186Z,85.07
2022-12-01T02:43:43.496Z,70.90
2022-12-01T02:46:20.647Z,73.95
2022-12-01T02:48:52.403Z,69.13
2022-12-01T02:51:24.534Z,74.88
2022-12-01T02:53:52.456Z,85.88
2022-12-01T02:56:22.043Z,84.43
2022-12-01T02:58:48.647Z,87.78
2022-12-01T03:01:38.058Z,78.95
2022-12-01T03:04:13.854Z,95.65
2022-12-01T03:06:59.558Z,86.10
2022-12-01T03:09:50.393Z,84.85
2022-12-01T03:12:48.448Z,89.03
2022-12-01T03:15:36.059Z,91.03
2022-12-01T03:18:49.578Z,101.32
2022-12-01T03:21:41.414Z,99.88
2022-12-01T03:24:17.270Z,110.13
2022-12-01T03:26:52.292Z,96.63
2022-12-01T03:29:26.052Z,98.82
2022-12-01T03:31:57.002Z,107.83
2022-12-01T03:34:33.978Z,97.18
2022-12-01T03:37:06.536Z,103.43
2022-12-01T03:39:36.654Z,93.05
2022-12-01T03:42:20.597Z,91.90
2022-12-01T03:44:54.105Z,82.40
2022-12-01T03:47:29.462Z,87.25
2022-12-01T03:49:56.787Z,110.38
2022-12-01T03:52:43.581Z,107.35
2022-12-01T03:55:14.175Z,103.13
2022-12-01T03:58:06.210Z,96.15
2022-12-01T04:00:34.142Z,87.05
2022-12-01T04:03:04.293Z,113.20
2022-12-01T04:05:34.177Z,108.97
2022-12-01T04:08:01.574Z,97.43
2022-12-01T04:10:28.277Z,89.65
2022-12-01T04:12:59.175Z,93.75
2022-12-01T04:15:27.422Z,102.93
2022-12-01T04:17:54.126Z,97.22
2022-12-01T04:20:21.321Z,96.55
2022-12-01T04:22:48.480Z,97.05
2022-12-01T04:25:15.599Z,107.40
2022-12-01T04:27:42.274Z,107.10
2022-12-01T04:30:09.443Z,102.82
2022-12-01T04:32:41.046Z,111.18
2022-12-01T04:35:09.386Z,86.47
2022-12-01T04:37:36.316Z,98.00
2022-12-01T04:40:04.338Z,111.70
2022-12-01T04:42:31.065Z,90.28
2022-12-01T04:44:57.838Z,95.18
2022-12-01T04:47:24.764Z,105.13
2022-12-01T04:49:51.788Z,92.47
2022-12-01T04:52:18.542Z,94.88
2022-12-01T04:54:45.118Z,86.45
2022-12-01T04:57:11.662Z,84.38
2022-12-01T04:59:38.537Z,90.63
2022-12-01T05:02:05.655Z,98.72
2022-12-01T05:04:33.960Z,88.43
2022-12-01T05:07:00.674Z,75.13
2022-12-01T05:09:27.359Z,87.55
2022-12-01T05:11:54.147Z,92.30
2022-12-01T05:14:20.894Z,98.78
2022-12-01T05:16:47.550Z,102.45
2022-12-01T05:19:32.774Z,86.25
2022-12-01T05:21:59.501Z,100.20
2022-12-01T05:24:26.219Z,98.90
2022-12-01T05:26:52.788Z,93.15
2022-12-01T05:29:19.461Z,92.55
2022-12-01T05:31:46.456Z,100.43
2022-12-01T05:34:13.389Z,97.72
2022-12-01T05:36:40.045Z,86.90
2022-12-01T05:39:06.799Z,96.63
2022-12-01T05:41:33.424Z,100.03
2022-12-01T05:44:00.123Z,95.90
2022-12-01T05:46:26.976Z,90.25
2022-12-01T05:48:53.778Z,98.93
2022-12-01T05:51:20.502Z,100.40
2022-12-01T05:53:48.182Z,96.00
2022-12-01T05:56:14.791Z,106.18
2022-12-01T05:58:41.399Z,101.75
2022-12-01T06:01:08.527Z,80.82
2022-12-01T06:03:35.265Z,79.53
2022-12-01T06:06:02.308Z,91.75
2022-12-01T06:08:29.000Z,77.68
2022-12-01T06:10:55.719Z,100.63
2022-12-01T06:13:22.404Z,89.05
2022-12-01T06:15:59.604Z,96.97
2022-12-01T06:18:27.590Z,101.05
2022-12-01T06:20:54.290Z,103.97
2022-12-01T06:23:22.167Z,94.32
2022-12-01T06:25:50.891Z,99.10
2022-12-01T06:28:17.520Z,98.07
2022-12-01T06:30:44.697Z,103.60
2022-12-01T06:33:11.734Z,103.13
2022-12-01T06:35:38.524Z,88.63
2022-12-01T06:38:05.220Z,99.90
2022-12-01T06:40:31.971Z,85.47
2022-12-01T06:43:05.617Z,95.70
2022-12-01T06:45:32.551Z,96.10
2022-12-01T06:47:59.459Z,86.88
2022-12-01T06:50:26.290Z,88.28
2022-12-01T06:52:53.139Z,100.65
2022-12-01T06:55:19.946Z,110.18
2022-12-01T06:57:46.834Z,108.35
2022-12-01T07:00:14.889Z,90.30
2022-12-01T07:02:41.839Z,81.45
2022-12-01T07:05:08.750Z,88.10
2022-12-01T07:07:37.396Z,90.75
2022-12-01T07:10:04.563Z,87.72
2022-12-01T07:12:31.794Z,88.20
2022-12-01T07:14:58.378Z,94.25
2022-12-01T07:17:25.035Z,87.35
2022-12-01T07:19:51.892Z,95.28
2022-12-01T07:22:18.767Z,74.45
2022-12-01T07:24:45.403Z,93.55
2022-12-01T07:27:12.081Z,87.13
2022-12-01T07:29:38.753Z,70.05
2022-12-01T07:32:05.491Z,87.03
2022-12-01T07:34:32.135Z,83.45
2022-12-01T07:36:58.715Z,70.05
2022-12-01T07:39:25.316Z,82.65
2022-12-01T07:41:51.887Z,70.25
2022-12-01T07:44:18.522Z,89.47
2022-12-01T07:46:45.199Z,90.68
2022-12-01T07:49:14.822Z,95.18
2022-12-01T07:51:41.473Z,78.55
2022-12-01T07:54:08.199Z,79.85
2022-12-01T07:56:34.957Z,85.57
2022-12-01T07:59:01.554Z,88.43
2022-12-01T08:01:28.260Z,83.03
2022-12-01T08:03:57.229Z,93.90
2022-12-01T08:06:24.920Z,94.38
2022-12-01T08:08:52.631Z,106.22
2022-12-01T08:11:26.283Z,97.93
2022-12-01T08:13:53.548Z,101.88
2022-12-01T08:16:22.446Z,119.82
2022-12-01T08:18:49.766Z,103.95
2022-12-01T08:21:19.270Z,111.80
2022-12-01T08:23:46.764Z,97.30
2022-12-01T08:26:18.377Z,99.53
2022-12-01T08:28:45.779Z,100.75
2022-12-01T08:31:22.103Z,98.65
2022-12-01T08:33:50.536Z,107.45
2022-12-01T08:36:18.116Z,103.93
2022-12-01T08:38:45.931Z,105.85
2022-12-01T08:41:13.541Z,109.75
2022-12-01T08:43:57.263Z,113.07
2022-12-01T08:46:26.323Z,117.00
2022-12-01T08:48:54.943Z,119.63
2022-12-01T08:51:21.550Z,112.93
2022-12-01T08:53:49.571Z,113.00
2022-12-01T08:56:20.009Z,103.65
2022-12-01T08:58:46.712Z,108.03
2022-12-01T09:01:15.603Z,112.70
2022-12-01T09:03:43.303Z,100.85
2022-12-01T09:06:22.923Z,110.80
2022-12-01T09:08:49.740Z,102.72
2022-12-01T09:11:18.931Z,115.53
2022-12-01T09:13:51.341Z,110.32
2022-12-01T09:16:21.382Z,123.88
2022-12-01T09:18:48.287Z,82.38
2022-12-01T09:21:21.286Z,110.05
2022-12-01T09:23:48.515Z,114.55
2022-12-01T09:26:18.986Z,111.28
2022-12-01T09:28:46.750Z,111.53
2022-12-01T09:31:14.303Z,128.45
2022-12-01T09:33:40.991Z,113.13
2022-12-01T09:36:09.312Z,113.13
2022-12-01T09:38:37.694Z,128.68
2022-12-01T09:41:39.733Z,122.38
2022-12-01T09:44:34.176Z,125.93
2022-12-01T09:47:05.824Z,111.50
2022-12-01T09:49:46.187Z,111.35
2022-12-01T09:52:16.634Z,113.22
2022-12-01T09:54:43.568Z,106.75
2022-12-01T09:57:17.162Z,121.07
2022-12-01T09:59:45.581Z,117.10
2022-12-01T10:02:31.252Z,120.30
2022-12-01T10:05:01.295Z,113.03
2022-12-01T10:07:36.563Z,124.20
2022-12-01T10:10:11.374Z,107.32
2022-12-01T10:12:38.978Z,113.30
2022-12-01T10:15:08.354Z,107.05
2022-12-01T10:18:05.095Z,116.95
2022-12-01T10:20:46.378Z,119.10
2022-12-01T10:23:33.010Z,122.15
2022-12-01T10:26:08.726Z,111.85
2022-12-01T10:28:46.082Z,114.55
2022-12-01T10:31:21.168Z,111.22
2022-12-01T10:34:07.837Z,118.32
2022-12-01T10:36:34.771Z,115.38
2022-12-01T10:39:04.289Z,89.78
2022-12-01T10:41:34.955Z,123.45
2022-12-01T10:44:05.556Z,113.18
2022-12-01T10:46:38.655Z,95.50
2022-12-01T10:49:11.420Z,114.72
2022-12-01T10:51:56.675Z,109.22
2022-12-01T10:54:32.877Z,117.63
2022-12-01T10:56:59.952Z,123.57
2022-12-01T10:59:35.757Z,103.65
2022-12-01T11:02:05.210Z,90.03
2022-12-01T11:04:44.817Z,102.93
2022-12-01T11:07:24.618Z,97.88
2022-12-01T11:10:17.029Z,98.25
2022-12-01T11:12:52.088Z,89.40
2022-12-01T11:15:26.946Z,97.57
2022-12-01T11:17:59.635Z,102.68
2022-12-01T11:20:29.310Z,94.38
2022-12-01T11:23:21.489Z,99.65
2022-12-01T11:26:09.282Z,103.82
2022-12-01T11:28:36.819Z,71.07
2022-12-01T11:31:06.822Z,91.43
2022-12-01T11:33:50.793Z,91.10
2022-12-01T11:36:38.598Z,96.03
2022-12-01T11:39:05.232Z,95.88
2022-12-01T11:41:38.146Z,90.50
2022-12-01T11:44:22.510Z,80.68
2022-12-01T11:47:07.726Z,105.00
2022-12-01T11:49:46.949Z,90.20
2022-12-01T11:52:45.754Z,78.78
2022-12-01T11:55:12.298Z,82.28
2022-12-01T11:57:43.050Z,83.38
2022-12-01T12:00:18.836Z,71.18
2022-12-01T12:03:17.172Z,78.40
2022-12-01T12:06:31.886Z,80.68
2022-12-01T12:09:19.471Z,80.35
2022-12-01T12:12:17.274Z,69.95
2022-12-01T12:14:57.191Z,79.05
2022-12-01T12:17:42.360Z,78.70
2022-12-01T12:20:49.618Z,70.10
2022-12-01T12:23:34.455Z,66.03
2022-12-01T12:26:43.655Z,72.88
2022-12-01T12:29:31.144Z,68.65
2022-12-01T12:32:45.467Z,67.93
2022-12-01T12:35:31.305Z,63.58
2022-12-01T12:38:04.394Z,67.65
2022-12-01T12:40:53.997Z,58.25
2022-12-01T12:43:36.890Z,68.00
2022-12-01T12:46:33.852Z,55.95
2022-12-01T12:49:22.053Z,66.13
2022-12-01T12:52:02.598Z,64.18
2022-12-01T12:54:45.542Z,57.35
2022-12-01T12:57:25.662Z,66.55
2022-12-01T13:00:02.119Z,54.67
2022-12-01T13:02:40.933Z,61.75
2022-12-01T13:05:29.362Z,63.80
2022-12-01T13:08:16.942Z,68.03
2022-12-01T13:10:58.937Z,56.28
2022-12-01T13:13:31.546Z,55.97
2022-12-01T13:16:00.236Z,71.90
2022-12-01T13:18:42.576Z,60.03
2022-12-01T13:21:17.511Z,62.28
2022-12-01T13:23:45.607Z,53.05
2022-12-01T13:26:13.045Z,59.65
2022-12-01T13:28:56.343Z,55.90
2022-12-01T13:31:23.339Z,52.90
2022-12-01T13:34:00.314Z,57.15
2022-12-01T13:39:35.435Z,56.08
2022-12-01T13:42:06.673Z,56.28
2022-12-01T13:44:44.071Z,55.63
2022-12-01T13:47:10.744Z,55.90
2022-12-01T13:49:44.969Z,62.97
2022-12-01T13:52:28.203Z,64.60
2022-12-01T13:55:09.918Z,52.47
2022-12-01T13:57:45.283Z,54.88
2022-12-01T14:00:25.469Z,53.53
2022-12-01T14:03:20.168Z,50.05
2022-12-01T14:06:19.635Z,48.40
2022-12-01T14:08:48.851Z,51.65
2022-12-01T14:11:28.347Z,51.40
2022-12-01T14:14:01.659Z,59.58
2022-12-01T14:16:49.439Z,58.85
2022-12-01T14:19:36.477Z,52.35
2022-12-01T14:22:05.765Z,60.20
2022-12-01T14:24:42.007Z,51.20
2022-12-01T14:27:11.781Z,50.05
2022-12-01T14:29:43.063Z,63.22
2022-12-01T14:32:09.710Z,60.22
2022-12-01T14:34:37.815Z,69.00
2022-12-01T14:37:11.984Z,56.72
2022-12-01T14:39:45.611Z,57.85
2022-12-01T14:42:35.577Z,68.95
2022-12-01T14:45:03.891Z,71.35
2022-12-01T14:47:42.074Z,62.05
2022-12-01T14:50:12.224Z,61.58
2022-12-01T14:52:49.078Z,62.47
2022-12-01T14:55:22.992Z,72.00
2022-12-01T14:57:51.785Z,77.57
2022-12-01T15:00:24.755Z,65.22
2022-12-01T15:02:57.137Z,78.97
2022-12-01T15:05:32.691Z,62.85
2022-12-01T15:08:40.255Z,74.72
2022-12-01T15:11:06.419Z,71.88
2022-12-01T15:13:39.137Z,74.70
2022-12-01T15:16:15.136Z,73.13
2022-12-01T15:18:41.799Z,73.07
2022-12-01T15:21:28.162Z,70.63
2022-12-01T15:24:04.761Z,74.72
2022-12-01T15:26:45.838Z,68.10
2022-12-01T15:29:19.056Z,56.25
2022-12-01T15:31:49.044Z,69.07
2022-12-01T15:34:19.727Z,69.85
2022-12-01T15:36:48.193Z,59.75
2022-12-01T15:39:20.471Z,78.15
2022-12-01T15:41:53.574Z,69.50
2022-12-01T15:44:41.964Z,77.60
2022-12-01T15:47:32.434Z,71.82
2022-12-01T15:49:59.035Z,70.60
2022-12-01T15:52:25.886Z,60.20
2022-12-01T15:54:52.991Z,78.38
2022-12-01T15:57:21.686Z,67.43
2022-12-01T15:59:56.959Z,69.00
2022-12-01T16:02:28.191Z,74.15
2022-12-01T16:05:16.022Z,66.63
2022-12-01T16:10:37.398Z,74.72
2022-12-01T16:13:40.138Z,73.57
2022-12-01T16:16:28.624Z,70.88
2022-12-01T16:19:23.450Z,72.50
2022-12-01T16:22:04.882Z,59.88
2022-12-01T16:24:37.506Z,57.15
2022-12-01T16:27:20.745Z,71.60
2022-12-01T16:29:53.640Z,70.50
2022-12-01T16:32:25.190Z,69.57
2022-12-01T16:34:53.401Z,71.28
2022-12-01T16:37:22.125Z,66.03
2022-12-01T16:39:49.471Z,74.85
2022-12-01T16:42:20.996Z,67.03
2022-12-01T16:44:48.982Z,59.85
2022-12-01T16:47:20.387Z,64.50
2022-12-01T16:49:47.458Z,64.35
2022-12-01T16:55:01.409Z,75.97
2022-12-01T16:57:28.035Z,75.60
2022-12-01T16:59:54.667Z,68.43
2022-12-01T17:02:21.319Z,69.90
2022-12-01T17:04:48.193Z,65.95
2022-12-01T17:07:14.968Z,55.70
2022-12-01T17:09:41.562Z,62.50
2022-12-01T17:12:08.336Z,57.80
2022-12-01T17:14:35.928Z,61.47
2022-12-01T17:17:02.590Z,54.58
2022-12-01T17:19:29.151Z,61.80
2022-12-01T17:21:56.920Z,65.65
2022-12-01T17:24:23.755Z,66.80
2022-12-01T17:26:50.340Z,58.25
2022-12-01T17:29:16.982Z,52.10
2022-12-01T17:31:43.648Z,53.17
2022-12-01T17:34:10.405Z,55.00
2022-12-01T17:36:37.247Z,54.70
2022-12-01T17:39:03.956Z,47.80
2022-12-01T17:41:35.452Z,60.90
2022-12-01T17:44:04.335Z,49.10
2022-12-01T17:46:31.877Z,62.75
2022-12-01T17:48:59.308Z,52.20
2022-12-01T17:51:25.887Z,51.10
2022-12-01T17:53:53.831Z,44.15
2022-12-01T17:56:20.497Z,46.60
2022-12-01T17:58:50.337Z,49.90
2022-12-01T18:01:19.323Z,56.53
2022-12-01T18:03:47.853Z,55.47
2022-12-01T18:06:19.891Z,46.25
2022-12-01T18:08:47.163Z,41.55
2022-12-01T18:11:15.587Z,50.15
2022-12-01T18:13:52.294Z,53.88
2022-12-01T18:16:25.026Z,49.30
2022-12-01T18:18:52.514Z,52.22
2022-12-01T18:21:21.264Z,51.10
2022-12-01T18:23:52.748Z,45.40
2022-12-01T18:26:21.852Z,54.63
2022-12-01T18:28:58.012Z,59.85
2022-12-01T18:31:24.872Z,52.65
2022-12-01T18:33:52.245Z,65.25
2022-12-01T18:36:22.045Z,48.63
2022-12-01T18:38:50.092Z,44.72
2022-12-01T18:41:17.142Z,43.63
2022-12-01T18:43:44.600Z,48.45
2022-12-01T18:46:13.335Z,50.95
2022-12-01T18:48:48.284Z,55.92
2022-12-01T18:51:15.446Z,42.67
2022-12-01T18:53:42.799Z,48.05
2022-12-01T18:56:11.974Z,52.75
2022-12-01T18:58:40.188Z,48.13
2022-12-01T19:01:32.150Z,44.35
2022-12-01T19:04:00.219Z,50.70
2022-12-01T19:06:27.570Z,47.72
2022-12-01T19:08:55.046Z,56.90
2022-12-01T19:11:44.954Z,36.65
2022-12-01T19:14:15.699Z,60.92
2022-12-01T19:16:45.010Z,52.78
2022-12-01T19:19:11.714Z,46.05
2022-12-01T19:21:40.811Z,52.40
2022-12-01T19:24:07.622Z,48.70
2022-12-01T19:26:34.246Z,45.25
2022-12-01T19:29:00.854Z,45.72
2022-12-01T19:31:27.587Z,45.63
2022-12-01T19:33:54.952Z,49.75
2022-12-01T19:36:24.242Z,46.63
2022-12-01T19:38:51.701Z,49.25
2022-12-01T19:41:24.950Z,46.53
2022-12-01T19:43:52.769Z,49.70
2022-12-01T19:46:25.117Z,39.35
2022-12-01T19:49:00.484Z,48.75
2022-12-01T19:51:30.387Z,53.00
2022-12-01T19:53:57.796Z,46.25
2022-12-01T19:56:24.793Z,40.58
2022-12-01T19:58:52.650Z,50.92
2022-12-01T20:01:20.754Z,41.33
2022-12-01T20:03:48.985Z,52.20
2022-12-01T20:06:19.205Z,45.45
2022-12-01T20:08:46.190Z,45.17
2022-12-01T20:11:14.404Z,46.08
2022-12-01T20:13:42.732Z,45.75
2022-12-01T20:16:18.596Z,46.13
2022-12-01T20:18:46.020Z,48.45
2022-12-01T20:21:17.406Z,44.25
2022-12-01T20:23:46.170Z,47.95
2022-12-01T20:26:13.287Z,46.30
2022-12-01T20:28:40.522Z,53.10
2022-12-01T20:31:13.932Z,54.30
2022-12-01T20:33:41.658Z,47.90
2022-12-01T20:36:09.520Z,54.28
2022-12-01T20:38:37.388Z,61.47
2022-12-01T20:41:05.409Z,56.22
2022-12-01T20:43:32.884Z,61.50
2022-12-01T20:46:02.651Z,55.10
2022-12-01T20:48:30.837Z,66.00
2022-12-01T20:51:03.666Z,52.15
2022-12-01T20:53:30.455Z,51.92
2022-12-01T20:55:57.142Z,57.45
2022-12-01T20:58:23.793Z,70.25
2022-12-01T21:00:50.480Z,71.03
2022-12-01T21:03:17.214Z,67.65
2022-12-01T21:05:44.318Z,66.50
2022-12-01T21:08:12.973Z,64.32
2022-12-01T21:10:42.484Z,69.15
2022-12-01T21:13:39.306Z,70.78
2022-12-01T21:16:16.567Z,54.83
2022-12-01T21:18:46.598Z,69.55
2022-12-01T21:21:28.815Z,68.22
2022-12-01T21:24:07.649Z,64.57
2022-12-01T21:27:03.030Z,64.50
2022-12-01T21:32:15.849Z,68.13
2022-12-01T21:34:43.567Z,65.25
2022-12-01T21:37:19.427Z,67.35
2022-12-01T21:39:50.676Z,71.07
2022-12-01T21:42:25.332Z,78.57
2022-12-01T21:47:22.869Z,60.40
2022-12-01T21:49:54.138Z,72.88
2022-12-01T21:52:30.294Z,63.55
2022-12-01T21:55:27.794Z,72.15
2022-12-01T21:57:54.818Z,79.00
2022-12-01T22:00:25.507Z,66.45
2022-12-01T22:03:04.956Z,55.92
2022-12-01T22:05:37.698Z,70.68
2022-12-01T22:08:26.526Z,80.20
2022-12-01T22:11:02.389Z,68.50
2022-12-01T22:13:52.507Z,69.22
2022-12-01T22:16:22.021Z,77.13
2022-12-01T22:18:54.620Z,73.65
2022-12-01T22:21:31.152Z,74.85
2022-12-01T22:24:09.736Z,72.07
2022-12-01T22:26:38.629Z,74.68
2022-12-01T22:29:28.371Z,85.47
2022-12-01T22:32:23.799Z,74.60
2022-12-01T22:37:43.999Z,79.72
2022-12-01T22:40:47.598Z,70.33
2022-12-01T22:43:17.305Z,74.82
2022-12-01T22:45:49.791Z,82.15
2022-12-01T22:48:28.111Z,72.22
2022-12-01T22:50:55.247Z,87.13
2022-12-01T22:53:29.242Z,90.38
2022-12-01T22:55:59.427Z,72.32
2022-12-01T22:58:31.886Z,75.97
2022-12-01T23:01:07.617Z,85.72
2022-12-01T23:03:34.217Z,81.28
2022-12-01T23:06:00.774Z,76.93
2022-12-01T23:08:27.443Z,79.93
2022-12-01T23:10:54.060Z,82.70
2022-12-01T23:13:22.893Z,81.00
2022-12-01T23:15:52.923Z,86.97
2022-12-01T23:18:22.428Z,89.88
2022-12-01T23:20:53.911Z,98.60
2022-12-01T23:23:25.739Z,86.80
2022-12-01T23:25:52.430Z,82.70
2022-12-01T23:28:19.618Z,84.30
2022-12-01T23:30:49.310Z,84.03
2022-12-01T23:33:19.171Z,74.20
2022-12-01T23:35:50.716Z,80.32
2022-12-01T23:38:30.890Z,88.18
2022-12-01T23:41:00.977Z,76.35
2022-12-01T23:43:31.861Z,77.20
2022-12-01T23:46:26.347Z,99.88
2022-12-01T23:48:56.794Z,76.73
2022-12-01T23:51:25.923Z,79.65
2022-12-01T23:53:53.951Z,80.78
2022-12-01T23:56:24.086Z,93.93
2022-12-01T23:58:55.696Z,98.35
