createdAt,value
2023-04-16T00:01:11.323Z,1008.61
2023-04-16T00:04:19.235Z,1008.59
2023-04-16T00:07:26.545Z,1008.65
2023-04-16T00:10:33.723Z,1008.62
2023-04-16T00:13:42.807Z,1008.65
2023-04-16T00:16:43.333Z,1008.63
2023-04-16T00:19:50.596Z,1008.65
2023-04-16T00:22:59.228Z,1008.61
2023-04-16T00:26:06.838Z,1008.62
2023-04-16T00:29:14.366Z,1008.69
2023-04-16T00:32:22.993Z,1008.74
2023-04-16T00:35:30.790Z,1008.72
2023-04-16T00:38:38.397Z,1008.78
2023-04-16T00:41:47.288Z,1008.82
2023-04-16T00:44:55.156Z,1008.89
2023-04-16T00:48:02.223Z,1008.83
2023-04-16T00:51:09.968Z,1008.86
2023-04-16T00:54:18.976Z,1008.91
2023-04-16T00:57:26.017Z,1008.89
2023-04-16T01:00:33.887Z,1008.93
2023-04-16T01:03:42.994Z,1008.92
2023-04-16T01:06:49.942Z,1008.86
2023-04-16T01:09:57.548Z,1008.90
2023-04-16T01:13:06.634Z,1008.99
2023-04-16T01:16:13.877Z,1009.10
2023-04-16T01:19:21.166Z,1009.05
2023-04-16T01:22:30.013Z,1009.09
2023-04-16T01:25:37.723Z,1009.19
2023-04-16T01:28:44.947Z,1009.25
2023-04-16T01:31:53.980Z,1009.26
2023-04-16T01:35:01.346Z,1009.23
2023-04-16T01:38:08.462Z,1009.28
2023-04-16T01:41:16.032Z,1009.26
2023-04-16T01:44:25.348Z,1009.29
2023-04-16T01:47:32.504Z,1009.34
2023-04-16T01:50:40.253Z,1009.28
2023-04-16T01:53:49.086Z,1009.29
2023-04-16T01:56:56.733Z,1009.27
2023-04-16T02:00:04.659Z,1009.28
2023-04-16T02:03:13.558Z,1009.22
2023-04-16T02:06:20.932Z,1009.16
2023-04-16T02:09:28.550Z,1009.29
2023-04-16T02:12:37.240Z,1009.26
2023-04-16T02:15:44.662Z,1009.29
2023-04-16T02:18:51.898Z,1009.31
2023-04-16T02:21:59.575Z,1009.32
2023-04-16T02:25:08.271Z,1009.32
2023-04-16T02:28:15.576Z,1009.39
2023-04-16T02:31:23.510Z,1009.38
2023-04-16T02:34:32.413Z,1009.45
2023-04-16T02:37:39.395Z,1009.47
2023-04-16T02:40:47.222Z,1009.54
2023-04-16T02:43:55.629Z,1009.53
2023-04-16T02:47:03.231Z,1009.61
2023-04-16T02:50:10.490Z,1009.62
2023-04-16T02:53:18.892Z,1009.68
2023-04-16T02:56:26.584Z,1009.66
2023-04-16T02:59:33.980Z,1009.70
2023-04-16T03:02:41.733Z,1009.74
2023-04-16T03:05:50.914Z,1009.75
2023-04-16T03:08:58.489Z,1009.73
2023-04-16T03:12:05.862Z,1009.75
2023-04-16T03:15:14.985Z,1009.75
2023-04-16T03:18:22.410Z,1009.76
2023-04-16T03:21:29.941Z,1009.80
2023-04-16T03:24:38.862Z,1009.75
2023-04-16T03:27:46.593Z,1009.87
2023-04-16T03:30:54.167Z,1009.84
2023-04-16T03:34:03.069Z,1009.83
2023-04-16T03:37:11.002Z,1009.92
2023-04-16T03:40:17.953Z,1009.90
2023-04-16T03:43:25.550Z,1009.92
2023-04-16T03:46:34.725Z,1009.94
2023-04-16T03:49:41.763Z,1009.98
2023-04-16T03:52:49.485Z,1010.04
2023-04-16T03:55:58.442Z,1009.97
2023-04-16T03:59:05.537Z,1010.03
2023-04-16T04:02:13.364Z,1010.02
2023-04-16T04:05:22.307Z,1010.06
2023-04-16T04:08:29.649Z,1010.01
2023-04-16T04:11:37.061Z,1010.03
2023-04-16T04:14:45.906Z,1010.08
2023-04-16T04:17:53.330Z,1010.15
2023-04-16T04:21:00.839Z,1010.14
2023-04-16T04:24:09.665Z,1010.24
2023-04-16T04:27:17.195Z,1010.17
2023-04-16T04:30:24.576Z,1010.26
2023-04-16T04:33:32.547Z,1010.20
2023-04-16T04:36:41.324Z,1010.20
2023-04-16T04:39:48.810Z,1010.17
2023-04-16T04:42:56.527Z,1010.28
2023-04-16T04:46:05.216Z,1010.27
2023-04-16T04:49:12.652Z,1010.35
2023-04-16T04:52:20.298Z,1010.33
2023-04-16T04:55:28.967Z,1010.39
2023-04-16T04:58:36.740Z,1010.44
2023-04-16T05:01:44.738Z,1010.42
2023-04-16T05:04:53.732Z,1010.39
2023-04-16T05:08:01.092Z,1010.49
2023-04-16T05:11:08.604Z,1010.42
2023-04-16T05:14:16.029Z,1010.45
2023-04-16T05:17:25.138Z,1010.53
2023-04-16T05:20:32.778Z,1010.57
2023-04-16T05:23:40.143Z,1010.64
2023-04-16T05:26:48.940Z,1010.70
2023-04-16T05:29:56.484Z,1010.71
2023-04-16T05:33:03.841Z,1010.77
2023-04-16T05:36:12.604Z,1010.81
2023-04-16T05:39:19.831Z,1010.84
2023-04-16T05:42:27.574Z,1010.84
2023-04-16T05:45:36.395Z,1010.89
2023-04-16T05:48:43.748Z,1010.88
2023-04-16T05:51:51.202Z,1010.92
2023-04-16T05:54:59.030Z,1010.90
2023-04-16T05:58:07.487Z,1010.91
2023-04-16T06:01:15.072Z,1010.96
2023-04-16T06:04:22.560Z,1010.95
2023-04-16T06:07:31.238Z,1011.02
2023-04-16T06:10:38.968Z,1010.97
2023-04-16T06:13:46.281Z,1011.04
2023-04-16T06:16:54.766Z,1011.06
2023-04-16T06:20:02.647Z,1011.08
2023-04-16T06:23:09.711Z,1011.08
2023-04-16T06:26:18.387Z,1011.15
2023-04-16T06:29:36.942Z,1011.26
2023-04-16T06:32:32.171Z,1011.18
2023-04-16T06:35:39.222Z,1011.22
2023-04-16T06:38:49.025Z,1011.28
2023-04-16T06:41:57.080Z,1011.34
2023-04-16T06:45:04.470Z,1011.34
2023-04-16T06:48:13.468Z,1011.32
2023-04-16T06:51:21.599Z,1011.38
2023-04-16T06:54:29.078Z,1011.39
2023-04-16T06:57:37.977Z,1011.45
2023-04-16T07:00:45.746Z,1011.41
2023-04-16T07:03:53.601Z,1011.43
2023-04-16T07:07:02.721Z,1011.50
2023-04-16T07:10:10.374Z,1011.43
2023-04-16T07:13:17.403Z,1011.48
2023-04-16T07:16:26.642Z,1011.51
2023-04-16T07:19:34.532Z,1011.60
2023-04-16T07:22:41.598Z,1011.64
2023-04-16T07:25:49.347Z,1011.65
2023-04-16T07:28:58.770Z,1011.60
2023-04-16T07:32:06.085Z,1011.65
2023-04-16T07:35:13.856Z,1011.70
2023-04-16T07:38:23.172Z,1011.69
2023-04-16T07:41:30.224Z,1011.71
2023-04-16T07:44:38.185Z,1011.73
2023-04-16T07:47:47.468Z,1011.76
2023-04-16T07:50:54.868Z,1011.73
2023-04-16T07:54:02.935Z,1011.77
2023-04-16T07:57:13.237Z,1011.83
2023-04-16T08:00:21.055Z,1011.81
2023-04-16T08:03:29.311Z,1011.79
2023-04-16T08:06:37.404Z,1011.82
2023-04-16T08:09:46.373Z,1011.86
2023-04-16T08:12:54.072Z,1011.93
2023-04-16T08:16:01.472Z,1011.95
2023-04-16T08:19:10.384Z,1012.04
2023-04-16T08:22:17.835Z,1012.06
2023-04-16T08:25:25.592Z,1012.12
2023-04-16T08:28:34.815Z,1012.14
2023-04-16T08:31:42.869Z,1012.17
2023-04-16T08:34:50.740Z,1012.30
2023-04-16T08:38:02.188Z,1012.35
2023-04-16T08:41:09.829Z,1012.38
2023-04-16T08:44:17.392Z,1012.44
2023-04-16T08:47:24.597Z,1012.47
2023-04-16T08:50:33.392Z,1012.45
2023-04-16T08:53:41.064Z,1012.51
2023-04-16T08:56:48.015Z,1012.48
2023-04-16T08:59:57.312Z,1012.48
2023-04-16T09:03:05.289Z,1012.48
2023-04-16T09:06:12.373Z,1012.53
2023-04-16T09:09:21.708Z,1012.51
2023-04-16T09:12:29.681Z,1012.59
2023-04-16T09:15:36.876Z,1012.58
2023-04-16T09:18:47.421Z,1012.68
2023-04-16T09:21:54.782Z,1012.72
2023-04-16T09:25:02.220Z,1012.74
2023-04-16T09:28:11.530Z,1012.69
2023-04-16T09:31:19.259Z,1012.79
2023-04-16T09:34:26.835Z,1012.81
2023-04-16T09:37:34.558Z,1012.81
2023-04-16T09:40:44.520Z,1012.73
2023-04-16T09:43:52.003Z,1012.70
2023-04-16T09:46:59.566Z,1012.71
2023-04-16T09:50:09.256Z,1012.81
2023-04-16T09:53:18.117Z,1012.77
2023-04-16T09:56:25.327Z,1012.83
2023-04-16T09:59:34.914Z,1012.86
2023-04-16T10:02:42.780Z,1012.87
2023-04-16T10:05:50.369Z,1012.95
2023-04-16T10:08:59.230Z,1013.01
2023-04-16T10:12:06.591Z,1013.04
2023-04-16T10:15:13.776Z,1013.08
2023-04-16T10:18:21.234Z,1013.09
2023-04-16T10:21:30.588Z,1013.18
2023-04-16T10:24:38.152Z,1013.11
2023-04-16T10:27:46.056Z,1013.14
2023-04-16T10:30:55.573Z,1013.16
2023-04-16T10:34:03.409Z,1013.13
2023-04-16T10:37:10.872Z,1013.20
2023-04-16T10:40:20.069Z,1013.25
2023-04-16T10:43:27.446Z,1013.25
2023-04-16T10:46:35.847Z,1013.25
2023-04-16T10:49:45.294Z,1013.26
2023-04-16T10:52:52.736Z,1013.20
2023-04-16T10:56:00.237Z,1013.19
2023-04-16T10:59:07.754Z,1013.24
2023-04-16T11:02:16.835Z,1013.18
2023-04-16T11:05:24.098Z,1013.20
2023-04-16T11:08:32.066Z,1013.24
2023-04-16T11:11:41.042Z,1013.30
2023-04-16T11:14:48.608Z,1013.30
2023-04-16T11:17:55.998Z,1013.37
2023-04-16T11:21:04.960Z,1013.41
2023-04-16T11:24:12.777Z,1013.41
2023-04-16T11:27:20.148Z,1013.41
2023-04-16T11:30:29.158Z,1013.45
2023-04-16T11:33:36.205Z,1013.40
2023-04-16T11:36:44.114Z,1013.47
2023-04-16T11:39:53.351Z,1013.50
2023-04-16T11:43:00.509Z,1013.52
2023-04-16T11:46:20.426Z,1013.51
2023-04-16T11:49:12.953Z,1013.46
2023-04-16T11:52:21.532Z,1013.46
2023-04-16T11:55:29.111Z,1013.46
2023-04-16T11:58:36.571Z,1013.50
2023-04-16T12:01:40.840Z,1013.48
2023-04-16T12:04:48.740Z,1013.55
2023-04-16T12:07:56.235Z,1013.48
2023-04-16T12:11:04.918Z,1013.52
2023-04-16T12:14:12.302Z,1013.47
2023-04-16T12:17:20.180Z,1013.50
2023-04-16T12:20:29.090Z,1013.48
2023-04-16T12:23:36.465Z,1013.34
2023-04-16T12:26:44.376Z,1013.29
2023-04-16T12:29:51.806Z,1013.30
2023-04-16T12:33:00.716Z,1013.27
2023-04-16T12:36:08.723Z,1013.29
2023-04-16T12:39:15.842Z,1013.30
2023-04-16T12:42:25.213Z,1013.27
2023-04-16T12:45:32.983Z,1013.30
2023-04-16T12:48:40.113Z,1013.31
2023-04-16T12:51:49.146Z,1013.32
2023-04-16T12:54:57.032Z,1013.42
2023-04-16T12:58:04.502Z,1013.34
2023-04-16T13:01:13.489Z,1013.44
2023-04-16T13:04:24.239Z,1013.41
2023-04-16T13:07:22.285Z,1013.50
2023-04-16T13:10:30.206Z,1013.43
2023-04-16T13:13:40.141Z,1013.47
2023-04-16T13:16:48.251Z,1013.45
2023-04-16T13:19:56.400Z,1013.48
2023-04-16T13:23:05.342Z,1013.49
2023-04-16T13:26:13.066Z,1013.54
2023-04-16T13:29:20.534Z,1013.41
2023-04-16T13:32:29.776Z,1013.43
2023-04-16T13:35:37.948Z,1013.41
2023-04-16T13:38:45.333Z,1013.48
2023-04-16T13:41:54.659Z,1013.52
2023-04-16T13:45:03.132Z,1013.48
2023-04-16T13:48:10.475Z,1013.42
2023-04-16T13:51:18.526Z,1013.43
2023-04-16T13:54:27.551Z,1013.52
2023-04-16T13:57:34.984Z,1013.53
2023-04-16T14:00:42.999Z,1013.45
2023-04-16T14:03:52.073Z,1013.48
2023-04-16T14:06:59.091Z,1013.34
2023-04-16T14:10:06.881Z,1013.32
2023-04-16T14:13:15.898Z,1013.26
2023-04-16T14:16:23.655Z,1013.33
2023-04-16T14:19:31.570Z,1013.29
2023-04-16T14:22:40.472Z,1013.28
2023-04-16T14:25:48.838Z,1013.29
2023-04-16T14:28:56.608Z,1013.29
2023-04-16T14:32:06.176Z,1013.26
2023-04-16T14:35:14.465Z,1013.26
2023-04-16T14:38:22.234Z,1013.29
2023-04-16T14:41:30.432Z,1013.23
2023-04-16T14:44:39.934Z,1013.35
2023-04-16T14:47:47.767Z,1013.42
2023-04-16T14:50:55.574Z,1013.38
2023-04-16T14:54:04.993Z,1013.48
2023-04-16T14:57:12.335Z,1013.42
2023-04-16T15:00:20.665Z,1013.44
2023-04-16T15:03:30.393Z,1013.56
2023-04-16T15:06:38.273Z,1013.56
2023-04-16T15:09:46.323Z,1013.57
2023-04-16T15:12:55.845Z,1013.56
2023-04-16T15:16:03.151Z,1013.53
2023-04-16T15:19:10.727Z,1013.55
2023-04-16T15:22:18.868Z,1013.61
2023-04-16T15:25:28.706Z,1013.58
2023-04-16T15:28:37.502Z,1013.60
2023-04-16T15:31:45.740Z,1013.57
2023-04-16T15:34:55.021Z,1013.61
2023-04-16T15:38:03.226Z,1013.57
2023-04-16T15:41:10.983Z,1013.63
2023-04-16T15:44:19.739Z,1013.53
2023-04-16T15:47:28.433Z,1013.55
2023-04-16T15:50:36.231Z,1013.53
2023-04-16T15:53:45.836Z,1013.58
2023-04-16T15:56:54.633Z,1013.53
2023-04-16T16:03:13.850Z,1013.57
2023-04-16T16:06:21.766Z,1013.63
2023-04-16T16:09:29.961Z,1013.66
2023-04-16T16:12:37.785Z,1013.66
2023-04-16T16:15:46.877Z,1013.68
2023-04-16T16:18:55.133Z,1013.70
2023-04-16T16:22:03.285Z,1013.68
2023-04-16T16:25:11.934Z,1013.81
2023-04-16T16:28:20.796Z,1013.80
2023-04-16T16:31:28.872Z,1013.78
2023-04-16T16:34:39.141Z,1013.82
2023-04-16T16:37:47.448Z,1013.85
2023-04-16T16:40:55.008Z,1013.90
2023-04-16T16:44:04.545Z,1013.90
2023-04-16T16:47:12.623Z,1013.92
2023-04-16T16:50:21.165Z,1013.97
2023-04-16T16:53:28.797Z,1013.98
2023-04-16T16:56:37.318Z,1013.97
2023-04-16T16:59:45.244Z,1013.98
2023-04-16T17:02:53.512Z,1014.06
2023-04-16T17:06:03.140Z,1014.02
2023-04-16T17:09:10.997Z,1014.08
2023-04-16T17:12:19.251Z,1014.01
2023-04-16T17:15:27.651Z,1014.08
2023-04-16T17:18:35.645Z,1014.08
2023-04-16T17:21:43.404Z,1014.13
2023-04-16T17:24:52.554Z,1014.13
2023-04-16T17:28:00.494Z,1014.22
2023-04-16T17:31:07.566Z,1014.29
2023-04-16T17:34:16.851Z,1014.37
2023-04-16T17:37:24.640Z,1014.46
2023-04-16T17:40:31.742Z,1014.50
2023-04-16T17:43:39.674Z,1014.56
2023-04-16T17:46:49.290Z,1014.58
2023-04-16T17:49:57.479Z,1014.62
2023-04-16T17:53:06.315Z,1014.72
2023-04-16T17:56:15.389Z,1014.69
2023-04-16T17:59:22.772Z,1014.73
2023-04-16T18:02:30.631Z,1014.78
2023-04-16T18:05:39.583Z,1014.75
2023-04-16T18:08:46.909Z,1014.85
2023-04-16T18:11:54.438Z,1014.90
2023-04-16T18:15:03.918Z,1014.95
2023-04-16T18:18:12.015Z,1014.94
2023-04-16T18:21:19.097Z,1014.92
2023-04-16T18:24:27.032Z,1015.01
2023-04-16T18:27:35.963Z,1014.99
2023-04-16T18:30:43.602Z,1015.00
2023-04-16T18:33:56.799Z,1015.07
2023-04-16T18:36:56.162Z,1015.09
2023-04-16T18:40:04.307Z,1015.09
2023-04-16T18:43:11.925Z,1015.15
2023-04-16T18:46:20.533Z,1015.17
2023-04-16T18:49:28.551Z,1015.19
2023-04-16T18:52:36.682Z,1015.28
2023-04-16T18:55:45.582Z,1015.34
2023-04-16T18:58:52.779Z,1015.31
2023-04-16T19:02:00.187Z,1015.39
2023-04-16T19:05:07.739Z,1015.47
2023-04-16T19:08:16.242Z,1015.42
2023-04-16T19:11:23.723Z,1015.47
2023-04-16T19:14:31.454Z,1015.52
2023-04-16T19:17:40.281Z,1015.52
2023-04-16T19:20:47.603Z,1015.55
2023-04-16T19:23:55.198Z,1015.59
2023-04-16T19:27:04.179Z,1015.56
2023-04-16T19:30:11.279Z,1015.57
2023-04-16T19:33:19.000Z,1015.62
2023-04-16T19:36:27.490Z,1015.60
2023-04-16T19:39:35.398Z,1015.58
2023-04-16T19:42:43.453Z,1015.59
2023-04-16T19:45:52.033Z,1015.58
2023-04-16T19:49:00.671Z,1015.64
2023-04-16T19:52:09.793Z,1015.58
2023-04-16T19:55:18.408Z,1015.61
2023-04-16T19:58:27.602Z,1015.60
2023-04-16T20:01:35.605Z,1015.56
2023-04-16T20:04:43.645Z,1015.56
2023-04-16T20:07:54.104Z,1015.56
2023-04-16T20:11:02.800Z,1015.55
2023-04-16T20:14:11.374Z,1015.55
2023-04-16T20:17:20.971Z,1015.58
2023-04-16T20:20:28.571Z,1015.59
2023-04-16T20:23:36.521Z,1015.57
2023-04-16T20:26:44.928Z,1015.60
2023-04-16T20:29:52.803Z,1015.63
2023-04-16T20:33:00.677Z,1015.70
2023-04-16T20:36:08.109Z,1015.63
2023-04-16T20:39:17.011Z,1015.65
2023-04-16T20:42:24.696Z,1015.68
2023-04-16T20:45:31.827Z,1015.66
2023-04-16T20:48:40.634Z,1015.64
2023-04-16T20:51:47.790Z,1015.66
2023-04-16T20:54:55.391Z,1015.65
2023-04-16T20:58:04.531Z,1015.64
2023-04-16T21:01:12.899Z,1015.68
2023-04-16T21:04:22.532Z,1015.74
2023-04-16T21:07:31.656Z,1015.67
2023-04-16T21:10:39.115Z,1015.70
2023-04-16T21:13:46.571Z,1015.74
2023-04-16T21:16:53.641Z,1015.77
2023-04-16T21:20:03.009Z,1015.77
2023-04-16T21:23:10.503Z,1015.80
2023-04-16T21:26:18.283Z,1015.81
2023-04-16T21:29:27.123Z,1015.79
2023-04-16T21:32:35.361Z,1015.80
2023-04-16T21:35:42.560Z,1015.76
2023-04-16T21:38:51.804Z,1015.79
2023-04-16T21:41:59.609Z,1015.76
2023-04-16T21:45:06.686Z,1015.79
2023-04-16T21:48:15.765Z,1015.80
2023-04-16T21:51:23.608Z,1015.81
2023-04-16T21:54:30.744Z,1015.87
2023-04-16T21:57:39.846Z,1015.85
2023-04-16T22:00:48.002Z,1015.81
2023-04-16T22:03:55.283Z,1015.90
2023-04-16T22:07:03.224Z,1015.85
2023-04-16T22:10:14.356Z,1015.85
2023-04-16T22:13:22.516Z,1015.82
2023-04-16T22:16:30.472Z,1015.78
2023-04-16T22:19:39.475Z,1015.86
2023-04-16T22:22:46.836Z,1015.82
2023-04-16T22:25:54.480Z,1015.82
2023-04-16T22:29:03.349Z,1015.85
2023-04-16T22:32:10.765Z,1015.80
2023-04-16T22:35:17.789Z,1015.86
2023-04-16T22:38:27.026Z,1015.84
2023-04-16T22:41:34.754Z,1015.91
2023-04-16T22:44:41.764Z,1015.91
2023-04-16T22:47:49.535Z,1015.89
2023-04-16T22:50:58.717Z,1015.91
2023-04-16T22:54:05.801Z,1015.89
2023-04-16T22:57:13.685Z,1015.91
2023-04-16T23:00:22.728Z,1015.87
2023-04-16T23:03:30.250Z,1015.84
2023-04-16T23:06:37.878Z,1015.91
2023-04-16T23:09:46.603Z,1015.92
2023-04-16T23:12:54.132Z,1015.87
2023-04-16T23:16:01.526Z,1015.88
2023-04-16T23:19:10.686Z,1015.86
2023-04-16T23:22:18.144Z,1015.91
2023-04-16T23:25:25.498Z,1015.93
2023-04-16T23:28:33.234Z,1015.95
2023-04-16T23:31:41.848Z,1015.99
2023-04-16T23:34:49.122Z,1015.99
2023-04-16T23:37:56.868Z,1016.03
2023-04-16T23:41:05.385Z,1015.97
2023-04-16T23:44:13.227Z,1015.99
2023-04-16T23:47:20.890Z,1016.01
2023-04-16T23:50:29.420Z,1016.05
2023-04-16T23:53:37.323Z,1016.09
2023-04-16T23:56:44.625Z,1016.06
2023-04-16T23:59:53.758Z,1016.08
