createdAt,value
2018-12-03T00:00:54.178Z,6.30
2018-12-03T00:03:25.274Z,11.87
2018-12-03T00:05:56.663Z,10.10
2018-12-03T00:08:27.322Z,9.90
2018-12-03T00:10:57.990Z,9.50
2018-12-03T00:13:31.168Z,5.77
2018-12-03T00:16:05.641Z,8.37
2018-12-03T00:18:36.327Z,6.67
2018-12-03T00:21:07.144Z,5.60
2018-12-03T00:23:39.052Z,9.00
2018-12-03T00:26:10.488Z,4.90
2018-12-03T00:28:41.253Z,7.43
2018-12-03T00:31:13.349Z,7.63
2018-12-03T00:33:44.091Z,5.80
2018-12-03T00:36:14.913Z,8.20
2018-12-03T00:38:45.970Z,6.40
2018-12-03T00:41:18.572Z,7.80
2018-12-03T00:43:49.251Z,11.90
2018-12-03T00:46:20.399Z,11.07
2018-12-03T00:48:52.075Z,6.67
2018-12-03T00:51:22.860Z,9.50
2018-12-03T00:53:53.962Z,8.43
2018-12-03T00:56:24.702Z,4.90
2018-12-03T00:58:56.148Z,5.43
2018-12-03T01:01:34.905Z,5.00
2018-12-03T01:04:06.888Z,7.87
2018-12-03T01:06:38.695Z,6.50
2018-12-03T01:09:12.755Z,4.47
2018-12-03T01:11:43.855Z,8.63
2018-12-03T01:14:14.606Z,10.20
2018-12-03T01:16:46.282Z,5.80
2018-12-03T01:19:17.092Z,5.73
2018-12-03T01:21:47.890Z,4.10
2018-12-03T01:24:18.656Z,6.20
2018-12-03T01:26:49.408Z,8.40
2018-12-03T01:29:20.183Z,9.30
2018-12-03T01:31:51.280Z,6.70
2018-12-03T01:34:21.958Z,4.23
2018-12-03T01:36:52.608Z,4.60
2018-12-03T01:39:23.315Z,11.33
2018-12-03T01:41:54.666Z,36.73
2018-12-03T01:44:25.453Z,5.73
2018-12-03T01:46:56.239Z,4.63
2018-12-03T01:49:27.342Z,6.87
2018-12-03T01:51:58.090Z,8.10
2018-12-03T01:54:29.317Z,6.03
2018-12-03T01:57:00.579Z,7.70
2018-12-03T01:59:31.322Z,4.33
2018-12-03T02:02:02.062Z,3.87
2018-12-03T02:04:32.805Z,8.77
2018-12-03T02:07:04.578Z,5.50
2018-12-03T02:09:35.994Z,5.80
2018-12-03T02:12:07.190Z,9.30
2018-12-03T02:14:38.448Z,5.03
2018-12-03T02:17:09.478Z,5.47
2018-12-03T02:19:40.786Z,4.70
2018-12-03T02:22:13.296Z,8.00
2018-12-03T02:24:44.099Z,5.50
2018-12-03T02:27:15.160Z,3.63
2018-12-03T02:29:45.932Z,3.80
2018-12-03T02:32:17.525Z,6.50
2018-12-03T02:34:48.277Z,6.57
2018-12-03T02:37:19.918Z,6.83
2018-12-03T02:39:50.605Z,4.03
2018-12-03T02:42:22.391Z,6.73
2018-12-03T02:44:54.128Z,5.83
2018-12-03T02:47:24.837Z,10.00
2018-12-03T02:49:55.689Z,5.60
2018-12-03T02:52:26.998Z,6.70
2018-12-03T02:54:57.793Z,3.97
2018-12-03T02:57:28.847Z,4.93
2018-12-03T02:59:59.587Z,4.10
2018-12-03T03:02:30.635Z,6.90
2018-12-03T03:05:02.444Z,6.33
2018-12-03T03:07:34.575Z,5.30
2018-12-03T03:10:06.306Z,10.40
2018-12-03T03:12:37.024Z,7.20
2018-12-03T03:15:13.006Z,5.60
2018-12-03T03:17:45.231Z,10.20
2018-12-03T03:20:17.255Z,7.23
2018-12-03T03:22:48.028Z,6.13
2018-12-03T03:25:19.323Z,4.30
2018-12-03T03:27:50.070Z,4.00
2018-12-03T03:30:20.824Z,9.57
2018-12-03T03:32:51.695Z,10.40
2018-12-03T03:35:22.527Z,6.60
2018-12-03T03:37:53.276Z,4.00
2018-12-03T03:40:24.088Z,4.67
2018-12-03T03:42:54.793Z,8.13
2018-12-03T03:45:26.673Z,6.63
2018-12-03T03:47:57.400Z,4.90
2018-12-03T03:50:28.639Z,7.50
2018-12-03T03:53:00.019Z,5.43
2018-12-03T03:55:31.271Z,10.63
2018-12-03T03:58:02.014Z,7.60
2018-12-03T04:00:33.025Z,6.77
2018-12-03T04:03:04.515Z,60.87
2018-12-03T04:05:35.271Z,166.80
2018-12-03T04:08:06.662Z,121.07
2018-12-03T04:10:37.371Z,66.37
2018-12-03T04:13:08.396Z,42.73
2018-12-03T04:15:39.271Z,29.90
2018-12-03T04:18:09.943Z,15.63
2018-12-03T04:20:40.665Z,16.57
2018-12-03T04:23:11.623Z,8.87
2018-12-03T04:25:42.790Z,11.43
2018-12-03T04:28:13.489Z,6.13
2018-12-03T04:30:44.744Z,10.33
2018-12-03T04:33:15.956Z,8.97
2018-12-03T04:35:47.327Z,14.37
2018-12-03T04:38:18.498Z,8.70
2018-12-03T04:40:49.168Z,6.73
2018-12-03T04:43:21.880Z,9.33
2018-12-03T04:45:52.882Z,11.43
2018-12-03T04:48:24.148Z,14.53
2018-12-03T04:50:55.587Z,6.13
2018-12-03T04:53:26.508Z,9.60
2018-12-03T04:55:57.211Z,6.40
2018-12-03T04:58:28.299Z,10.90
2018-12-03T05:00:59.075Z,9.30
2018-12-03T05:03:31.011Z,14.37
2018-12-03T05:06:01.684Z,22.53
2018-12-03T05:08:32.379Z,5.70
2018-12-03T05:11:03.110Z,7.63
2018-12-03T05:13:33.859Z,13.30
2018-12-03T05:16:04.602Z,7.47
2018-12-03T05:18:35.229Z,17.00
2018-12-03T05:21:07.662Z,22.27
2018-12-03T05:23:38.886Z,16.83
2018-12-03T05:26:10.712Z,41.47
2018-12-03T05:28:41.443Z,15.00
2018-12-03T05:31:12.705Z,16.30
2018-12-03T05:33:43.417Z,19.30
2018-12-03T05:36:14.241Z,15.50
2018-12-03T05:38:45.342Z,24.63
2018-12-03T05:41:16.127Z,12.90
2018-12-03T05:43:47.244Z,11.80
2018-12-03T05:46:18.304Z,19.87
2018-12-03T05:48:49.036Z,19.20
2018-12-03T05:51:19.795Z,6.53
2018-12-03T05:53:51.052Z,11.30
2018-12-03T05:56:22.464Z,16.83
2018-12-03T05:58:53.555Z,21.23
2018-12-03T06:01:24.922Z,16.20
2018-12-03T06:03:55.710Z,5.83
2018-12-03T06:06:26.600Z,6.13
2018-12-03T06:08:57.754Z,3.50
2018-12-03T06:11:29.703Z,3.77
2018-12-03T06:14:00.388Z,3.20
2018-12-03T06:16:31.048Z,6.90
2018-12-03T06:19:01.701Z,5.53
2018-12-03T06:21:32.505Z,7.03
2018-12-03T06:24:03.240Z,5.43
2018-12-03T06:26:33.971Z,8.37
2018-12-03T06:29:04.934Z,11.43
2018-12-03T06:31:35.916Z,5.47
2018-12-03T06:34:07.065Z,8.33
2018-12-03T06:36:38.151Z,3.77
2018-12-03T06:39:12.442Z,5.47
2018-12-03T06:41:43.329Z,15.50
2018-12-03T06:44:14.122Z,9.43
2018-12-03T06:46:44.839Z,13.20
2018-12-03T06:49:15.919Z,6.37
2018-12-03T06:51:46.830Z,4.90
2018-12-03T06:54:17.606Z,8.80
2018-12-03T06:56:49.119Z,12.20
2018-12-03T06:59:19.775Z,13.00
2018-12-03T07:01:51.208Z,6.10
2018-12-03T07:04:22.100Z,4.40
2018-12-03T07:06:53.320Z,16.30
2018-12-03T07:09:24.063Z,10.60
2018-12-03T07:11:55.990Z,7.33
2018-12-03T07:14:30.956Z,21.17
2018-12-03T07:17:07.917Z,7.63
2018-12-03T07:19:39.158Z,5.57
2018-12-03T07:22:09.811Z,7.73
2018-12-03T07:24:40.651Z,6.13
2018-12-03T07:27:12.001Z,3.80
2018-12-03T07:29:52.760Z,7.53
2018-12-03T07:32:30.766Z,3.80
2018-12-03T07:35:04.067Z,5.30
2018-12-03T07:40:23.478Z,5.40
2018-12-03T07:42:54.499Z,3.33
2018-12-03T07:45:27.071Z,6.60
2018-12-03T07:47:58.711Z,5.33
2018-12-03T07:50:29.932Z,2.87
2018-12-03T07:53:00.705Z,4.77
2018-12-03T07:55:31.745Z,12.40
2018-12-03T07:58:22.648Z,7.63
2018-12-03T08:00:57.489Z,11.93
2018-12-03T08:03:28.709Z,8.10
2018-12-03T08:06:01.582Z,7.30
2018-12-03T08:08:34.004Z,27.47
2018-12-03T08:11:04.737Z,22.27
2018-12-03T08:13:35.572Z,7.73
2018-12-03T08:16:06.538Z,2.87
2018-12-03T08:18:37.355Z,9.07
2018-12-03T08:21:09.793Z,16.07
2018-12-03T08:23:49.606Z,32.53
2018-12-03T08:26:20.984Z,8.33
2018-12-03T08:28:51.736Z,11.03
2018-12-03T08:31:25.737Z,13.20
2018-12-03T08:33:58.891Z,5.63
2018-12-03T08:36:35.361Z,4.53
2018-12-03T08:41:49.259Z,3.67
2018-12-03T08:44:20.061Z,5.70
2018-12-03T08:46:52.147Z,22.70
2018-12-03T08:49:26.805Z,6.40
2018-12-03T08:51:57.636Z,8.00
2018-12-03T08:54:28.562Z,13.37
2018-12-03T08:56:59.377Z,25.17
2018-12-03T08:59:34.782Z,12.40
2018-12-03T09:02:13.018Z,29.43
2018-12-03T09:04:45.077Z,2.60
2018-12-03T09:07:16.400Z,2.60
2018-12-03T09:09:47.399Z,8.03
2018-12-03T09:12:18.849Z,9.93
2018-12-03T09:14:49.756Z,6.00
2018-12-03T09:17:21.023Z,6.93
2018-12-03T09:19:52.328Z,13.63
2018-12-03T09:22:23.159Z,5.30
2018-12-03T09:24:54.778Z,15.33
2018-12-03T09:27:25.582Z,6.73
2018-12-03T09:30:00.138Z,6.40
2018-12-03T09:32:36.291Z,5.43
2018-12-03T09:35:10.318Z,17.50
2018-12-03T09:37:41.662Z,9.50
2018-12-03T09:40:14.643Z,10.20
2018-12-03T09:42:46.605Z,12.70
2018-12-03T09:45:20.895Z,8.03
2018-12-03T09:47:54.461Z,13.83
2018-12-03T09:50:30.555Z,15.87
2018-12-03T09:53:01.881Z,9.17
2018-12-03T09:55:35.019Z,13.83
2018-12-03T09:58:37.321Z,11.67
2018-12-03T10:01:14.202Z,4.97
2018-12-03T10:03:46.751Z,4.90
2018-12-03T10:06:19.793Z,8.13
2018-12-03T10:08:51.157Z,6.00
2018-12-03T10:11:22.569Z,5.47
2018-12-03T10:13:53.489Z,7.50
2018-12-03T10:16:25.737Z,7.60
2018-12-03T10:19:00.383Z,9.23
2018-12-03T10:21:36.396Z,4.90
2018-12-03T10:24:13.309Z,14.43
2018-12-03T10:26:44.223Z,7.83
2018-12-03T10:29:16.569Z,9.30
2018-12-03T10:31:47.388Z,11.63
2018-12-03T10:34:20.491Z,5.60
2018-12-03T10:37:04.288Z,9.27
2018-12-03T10:39:40.234Z,6.70
2018-12-03T10:42:19.010Z,13.00
2018-12-03T10:45:09.546Z,10.23
2018-12-03T10:47:41.045Z,5.90
2018-12-03T10:51:04.150Z,6.93
2018-12-03T10:53:35.675Z,13.83
2018-12-03T10:59:02.825Z,6.37
2018-12-03T11:01:49.473Z,35.67
2018-12-03T11:04:38.309Z,7.97
2018-12-03T11:07:17.604Z,12.03
2018-12-03T11:10:25.327Z,6.10
2018-12-03T11:16:48.500Z,8.13
2018-12-03T11:19:20.296Z,11.50
2018-12-03T11:21:52.719Z,7.13
2018-12-03T11:28:14.576Z,15.83
2018-12-03T11:30:51.172Z,8.07
2018-12-03T11:33:27.923Z,30.03
2018-12-03T11:36:00.479Z,8.90
2018-12-03T11:38:45.404Z,6.07
2018-12-03T11:41:30.384Z,5.87
2018-12-03T11:44:02.417Z,7.50
2018-12-03T11:46:38.619Z,5.53
2018-12-03T11:49:10.219Z,13.20
2018-12-03T11:51:41.041Z,5.07
2018-12-03T11:54:14.563Z,5.27
2018-12-03T11:56:45.837Z,2.83
2018-12-03T11:59:17.185Z,5.80
2018-12-03T12:01:48.102Z,3.17
2018-12-03T12:04:22.084Z,6.87
2018-12-03T12:06:53.526Z,6.50
2018-12-03T12:09:24.942Z,7.27
2018-12-03T12:12:06.884Z,10.07
2018-12-03T12:14:37.770Z,6.40
2018-12-03T12:17:08.688Z,8.97
2018-12-03T12:19:45.816Z,12.67
2018-12-03T12:22:17.989Z,12.40
2018-12-03T12:24:50.636Z,9.53
2018-12-03T12:27:21.593Z,6.63
2018-12-03T12:29:55.756Z,11.73
2018-12-03T12:32:39.101Z,4.93
2018-12-03T12:35:16.307Z,7.40
2018-12-03T12:40:42.688Z,6.00
2018-12-03T12:43:13.839Z,11.77
2018-12-03T12:45:54.391Z,5.70
2018-12-03T12:48:25.965Z,4.53
2018-12-03T12:51:24.075Z,5.13
2018-12-03T12:53:52.040Z,4.57
2018-12-03T12:56:23.430Z,6.97
2018-12-03T12:58:58.739Z,11.23
2018-12-03T13:01:38.026Z,13.10
2018-12-03T13:04:13.440Z,5.40
2018-12-03T13:06:44.383Z,7.20
2018-12-03T13:09:15.160Z,3.57
2018-12-03T13:15:52.297Z,9.17
2018-12-03T13:18:02.463Z,7.60
2018-12-03T13:20:36.020Z,8.13
2018-12-03T13:26:34.964Z,10.23
2018-12-03T13:29:05.919Z,4.23
2018-12-03T13:35:03.796Z,5.40
2018-12-03T13:40:48.474Z,5.63
2018-12-03T13:43:55.967Z,7.93
2018-12-03T13:46:30.518Z,12.03
2018-12-03T13:49:01.649Z,6.33
2018-12-03T13:51:42.232Z,12.23
2018-12-03T13:54:16.929Z,18.57
2018-12-03T13:56:47.968Z,4.07
2018-12-03T13:59:33.038Z,5.73
2018-12-03T14:02:03.920Z,5.80
2018-12-03T14:04:34.816Z,7.40
2018-12-03T14:07:50.263Z,12.70
2018-12-03T14:10:59.416Z,24.40
2018-12-03T14:17:25.933Z,8.57
2018-12-03T14:20:03.030Z,9.77
2018-12-03T14:22:56.794Z,6.10
2018-12-03T14:25:32.941Z,11.00
2018-12-03T14:28:07.839Z,4.23
2018-12-03T14:30:43.274Z,5.77
2018-12-03T14:33:24.556Z,5.13
2018-12-03T14:36:15.262Z,8.67
2018-12-03T14:38:50.585Z,11.93
2018-12-03T14:41:38.237Z,19.60
2018-12-03T14:44:13.315Z,5.30
2018-12-03T14:46:50.698Z,5.40
2018-12-03T14:56:18.778Z,12.93
2018-12-03T14:58:52.356Z,17.23
2018-12-03T15:01:26.447Z,13.87
2018-12-03T15:03:57.720Z,9.80
2018-12-03T15:06:38.186Z,25.03
2018-12-03T15:09:12.635Z,41.13
2018-12-03T15:11:54.725Z,19.17
2018-12-03T15:14:27.125Z,8.70
2018-12-03T15:17:18.986Z,22.57
2018-12-03T15:19:51.475Z,30.50
2018-12-03T15:22:22.948Z,18.53
2018-12-03T15:24:54.903Z,16.50
2018-12-03T15:27:25.750Z,20.20
2018-12-03T15:30:01.895Z,11.63
2018-12-03T15:32:41.593Z,11.60
2018-12-03T15:35:13.189Z,23.70
2018-12-03T15:37:44.772Z,22.73
2018-12-03T15:40:17.125Z,6.93
2018-12-03T15:42:47.952Z,20.00
2018-12-03T15:45:21.124Z,16.50
2018-12-03T15:47:52.588Z,8.30
2018-12-03T15:50:24.467Z,8.30
2018-12-03T15:52:56.625Z,11.40
2018-12-03T15:55:27.504Z,7.73
2018-12-03T15:57:58.754Z,12.23
2018-12-03T16:00:29.912Z,15.93
2018-12-03T16:03:00.661Z,8.57
2018-12-03T16:05:32.515Z,10.50
2018-12-03T16:08:03.848Z,18.60
2018-12-03T16:10:35.107Z,15.60
2018-12-03T16:13:07.079Z,16.17
2018-12-03T16:15:39.125Z,28.37
2018-12-03T16:18:09.940Z,30.10
2018-12-03T16:20:42.628Z,47.60
2018-12-03T16:23:16.051Z,37.93
2018-12-03T16:25:47.267Z,28.70
2018-12-03T16:28:18.558Z,24.97
2018-12-03T16:30:51.135Z,25.90
2018-12-03T16:33:24.078Z,12.40
2018-12-03T16:35:55.170Z,17.60
2018-12-03T16:38:26.093Z,17.93
2018-12-03T16:41:00.397Z,15.00
2018-12-03T16:43:32.581Z,35.73
2018-12-03T16:46:06.838Z,40.63
2018-12-03T16:48:37.660Z,46.87
2018-12-03T16:51:08.476Z,32.83
2018-12-03T16:53:39.412Z,35.47
2018-12-03T16:56:10.934Z,23.63
2018-12-03T16:58:42.875Z,24.33
2018-12-03T17:01:13.733Z,28.37
2018-12-03T17:03:45.257Z,17.50
2018-12-03T17:06:17.245Z,14.50
2018-12-03T17:09:10.759Z,8.47
2018-12-03T17:12:08.145Z,5.23
2018-12-03T17:14:50.502Z,4.97
2018-12-03T17:17:33.992Z,4.53
2018-12-03T17:23:43.667Z,4.87
2018-12-03T17:26:18.533Z,4.97
2018-12-03T17:28:49.516Z,6.47
2018-12-03T17:31:27.980Z,5.83
2018-12-03T17:34:01.113Z,3.57
2018-12-03T17:36:46.048Z,10.33
2018-12-03T17:39:24.869Z,5.43
2018-12-03T17:41:56.183Z,9.10
2018-12-03T17:44:34.967Z,6.00
2018-12-03T17:47:06.064Z,8.37
2018-12-03T17:49:38.343Z,3.10
2018-12-03T17:52:10.795Z,10.03
2018-12-03T17:54:41.819Z,3.70
2018-12-03T17:57:39.956Z,6.83
2018-12-03T18:00:20.073Z,4.80
2018-12-03T18:02:59.348Z,5.77
2018-12-03T18:05:43.673Z,4.13
2018-12-03T18:08:26.867Z,6.90
2018-12-03T18:11:01.651Z,8.03
2018-12-03T18:13:41.797Z,4.13
2018-12-03T18:16:18.759Z,10.00
2018-12-03T18:18:51.434Z,5.80
2018-12-03T18:21:28.266Z,3.33
2018-12-03T18:24:12.532Z,4.23
2018-12-03T18:26:47.504Z,4.23
2018-12-03T18:29:25.827Z,4.33
2018-12-03T18:32:03.919Z,4.97
2018-12-03T18:34:39.805Z,6.40
2018-12-03T18:37:10.624Z,14.17
2018-12-03T18:39:45.224Z,17.63
2018-12-03T18:42:18.496Z,6.23
2018-12-03T18:44:49.779Z,32.23
2018-12-03T18:47:23.661Z,12.07
2018-12-03T18:49:57.682Z,14.57
2018-12-03T18:52:28.455Z,7.53
2018-12-03T18:54:59.651Z,7.17
2018-12-03T18:57:30.418Z,6.87
2018-12-03T19:00:01.114Z,9.20
2018-12-03T19:02:32.158Z,8.47
2018-12-03T19:05:03.011Z,5.33
2018-12-03T19:07:47.226Z,5.63
2018-12-03T19:10:18.439Z,3.50
2018-12-03T19:12:52.111Z,3.33
2018-12-03T19:15:22.943Z,3.60
2018-12-03T19:17:53.886Z,3.80
2018-12-03T19:20:33.558Z,4.47
2018-12-03T19:23:10.993Z,9.57
2018-12-03T19:25:43.868Z,4.23
2018-12-03T19:28:14.797Z,8.70
2018-12-03T19:30:53.604Z,6.00
2018-12-03T19:36:28.901Z,5.27
2018-12-03T19:39:01.497Z,7.10
2018-12-03T19:41:38.071Z,7.20
2018-12-03T19:44:21.701Z,5.30
2018-12-03T19:46:55.469Z,10.53
2018-12-03T19:49:26.437Z,7.20
2018-12-03T19:52:02.575Z,6.83
2018-12-03T19:54:33.776Z,6.87
2018-12-03T19:57:08.071Z,16.60
2018-12-03T20:00:11.601Z,9.03
2018-12-03T20:02:45.450Z,4.40
2018-12-03T20:05:19.549Z,7.53
2018-12-03T20:07:53.268Z,21.43
2018-12-03T20:10:24.279Z,9.97
2018-12-03T20:13:04.261Z,7.40
2018-12-03T20:15:38.655Z,24.90
2018-12-03T20:18:11.567Z,11.90
2018-12-03T20:20:55.274Z,7.83
2018-12-03T20:23:34.240Z,7.43
2018-12-03T20:26:37.786Z,11.60
2018-12-03T20:29:42.403Z,7.43
2018-12-03T20:32:47.799Z,19.27
2018-12-03T20:35:22.505Z,12.67
2018-12-03T20:38:18.412Z,73.13
2018-12-03T20:41:15.597Z,60.73
2018-12-03T20:43:47.140Z,33.33
2018-12-03T20:46:56.686Z,8.10
2018-12-03T20:49:42.813Z,34.47
2018-12-03T20:52:32.283Z,12.40
2018-12-03T20:55:37.579Z,16.27
2018-12-03T20:58:12.226Z,41.10
2018-12-03T21:00:59.876Z,20.17
2018-12-03T21:03:42.282Z,16.30
2018-12-03T21:06:19.372Z,8.17
2018-12-03T21:09:04.008Z,15.63
2018-12-03T21:11:50.408Z,25.53
2018-12-03T21:14:27.473Z,39.93
2018-12-03T21:17:04.461Z,17.00
2018-12-03T21:19:43.859Z,10.23
2018-12-03T21:22:52.621Z,9.23
2018-12-03T21:25:40.385Z,16.33
2018-12-03T21:28:16.049Z,20.30
2018-12-03T21:30:59.720Z,14.47
2018-12-03T21:33:40.086Z,8.93
2018-12-03T21:36:12.276Z,19.83
2018-12-03T21:38:43.764Z,17.73
2018-12-03T21:41:38.596Z,5.43
2018-12-03T21:44:17.433Z,20.33
2018-12-03T21:46:54.614Z,34.37
2018-12-03T21:49:25.332Z,56.23
2018-12-03T21:51:56.822Z,35.03
2018-12-03T21:54:30.396Z,5.70
2018-12-03T21:57:01.114Z,11.40
2018-12-03T21:59:31.851Z,20.33
2018-12-03T22:02:05.439Z,9.53
2018-12-03T22:04:40.696Z,4.50
2018-12-03T22:07:17.805Z,5.63
2018-12-03T22:09:48.595Z,4.70
2018-12-03T22:12:20.263Z,4.90
2018-12-03T22:14:51.227Z,6.13
2018-12-03T22:17:23.727Z,3.17
2018-12-03T22:19:55.301Z,3.50
2018-12-03T22:22:33.397Z,9.23
2018-12-03T22:25:14.350Z,4.23
2018-12-03T22:27:50.649Z,18.53
2018-12-03T22:30:22.991Z,7.43
2018-12-03T22:38:40.098Z,6.57
2018-12-03T22:41:13.188Z,4.00
2018-12-03T22:43:45.054Z,4.03
2018-12-03T22:46:15.973Z,3.83
2018-12-03T22:48:47.699Z,8.53
2018-12-03T22:51:19.104Z,6.53
2018-12-03T22:53:49.882Z,3.10
2018-12-03T22:56:21.793Z,8.43
2018-12-03T22:58:52.859Z,7.40
2018-12-03T23:01:25.115Z,3.37
2018-12-03T23:04:00.856Z,3.13
2018-12-03T23:06:32.690Z,7.70
2018-12-03T23:09:04.600Z,9.60
2018-12-03T23:11:36.219Z,11.13
2018-12-03T23:14:08.520Z,11.03
2018-12-03T23:16:39.378Z,5.30
2018-12-03T23:19:10.951Z,3.97
2018-12-03T23:21:41.774Z,5.83
2018-12-03T23:24:12.558Z,6.63
2018-12-03T23:26:43.786Z,3.87
2018-12-03T23:29:15.209Z,7.37
2018-12-03T23:31:45.997Z,8.73
2018-12-03T23:34:17.853Z,5.83
2018-12-03T23:36:49.145Z,10.03
2018-12-03T23:39:19.945Z,11.37
2018-12-03T23:41:53.592Z,48.43
2018-12-03T23:44:24.421Z,48.80
2018-12-03T23:46:55.147Z,83.90
2018-12-03T23:49:25.942Z,82.50
2018-12-03T23:51:56.867Z,38.67
2018-12-03T23:54:27.663Z,9.77
2018-12-03T23:56:58.694Z,18.03
2018-12-03T23:59:29.924Z,16.43
