createdAt,value
2022-11-19T00:00:08.936Z,22.6100
2022-11-19T00:00:20.008Z,22.6100
2022-11-19T00:00:31.065Z,22.6100
2022-11-19T00:00:42.123Z,22.6100
2022-11-19T00:00:53.230Z,22.6100
2022-11-19T00:01:04.350Z,22.6100
2022-11-19T00:01:15.453Z,22.6000
2022-11-19T00:01:26.656Z,22.6000
2022-11-19T00:01:37.702Z,22.6000
2022-11-19T00:01:48.818Z,22.6000
2022-11-19T00:01:59.885Z,22.6000
2022-11-19T00:02:10.994Z,22.6000
2022-11-19T00:02:22.158Z,22.6000
2022-11-19T00:02:33.268Z,22.6000
2022-11-19T00:02:44.312Z,22.5900
2022-11-19T00:02:55.373Z,22.5900
2022-11-19T00:03:06.473Z,22.5900
2022-11-19T00:03:17.583Z,22.5900
2022-11-19T00:03:28.632Z,22.5900
2022-11-19T00:03:39.686Z,22.5900
2022-11-19T00:03:52.996Z,22.6000
2022-11-19T00:04:04.460Z,22.6100
2022-11-19T00:04:15.521Z,22.6000
2022-11-19T00:04:26.582Z,22.6100
2022-11-19T00:04:37.643Z,22.6200
2022-11-19T00:04:48.725Z,22.6300
2022-11-19T00:04:59.811Z,22.6400
2022-11-19T00:05:10.864Z,22.6400
2022-11-19T00:05:21.923Z,22.6500
2022-11-19T00:05:32.986Z,22.6500
2022-11-19T00:05:44.054Z,22.6600
2022-11-19T00:05:55.115Z,22.6600
2022-11-19T00:06:06.160Z,22.6600
2022-11-19T00:06:17.224Z,22.6600
2022-11-19T00:06:28.297Z,22.6700
2022-11-19T00:06:39.344Z,22.6700
2022-11-19T00:06:50.419Z,22.6800
2022-11-19T00:07:01.581Z,22.6800
2022-11-19T00:07:12.688Z,22.6900
2022-11-19T00:07:23.834Z,22.7000
2022-11-19T00:07:34.918Z,22.7100
2022-11-19T00:07:45.975Z,22.7200
2022-11-19T00:07:57.055Z,22.7300
2022-11-19T00:08:08.139Z,22.7300
2022-11-19T00:08:19.173Z,22.7400
2022-11-19T00:08:30.213Z,22.7400
2022-11-19T00:08:41.283Z,22.7400
2022-11-19T00:08:52.324Z,22.7300
2022-11-19T00:09:03.384Z,22.7300
2022-11-19T00:09:14.472Z,22.7200
2022-11-19T00:09:25.553Z,22.7200
2022-11-19T00:09:36.624Z,22.7200
2022-11-19T00:09:47.733Z,22.7200
2022-11-19T00:09:58.835Z,22.7200
2022-11-19T00:10:09.970Z,22.7200
2022-11-19T00:10:21.031Z,22.7300
2022-11-19T00:10:32.084Z,22.7400
2022-11-19T00:10:43.150Z,22.7400
2022-11-19T00:10:54.221Z,22.7500
2022-11-19T00:11:09.294Z,22.7600
2022-11-19T00:11:20.980Z,22.7700
2022-11-19T00:11:32.034Z,22.7500
2022-11-19T00:11:43.104Z,22.7600
2022-11-19T00:11:54.163Z,22.7600
2022-11-19T00:12:05.223Z,22.7700
2022-11-19T00:12:16.286Z,22.7800
2022-11-19T00:12:27.356Z,22.7800
2022-11-19T00:12:38.423Z,22.7900
2022-11-19T00:12:49.483Z,22.7800
2022-11-19T00:13:00.554Z,22.7900
2022-11-19T00:13:11.616Z,22.7900
2022-11-19T00:13:22.655Z,22.7900
2022-11-19T00:13:33.713Z,22.7900
2022-11-19T00:13:44.791Z,22.7900
2022-11-19T00:13:55.864Z,22.8000
2022-11-19T00:14:06.939Z,22.8000
2022-11-19T00:14:18.004Z,22.8000
2022-11-19T00:14:29.065Z,22.8100
2022-11-19T00:14:40.124Z,22.8100
2022-11-19T00:14:51.164Z,22.8200
2022-11-19T00:15:02.234Z,22.8200
2022-11-19T00:15:13.426Z,22.8200
2022-11-19T00:15:24.565Z,22.8100
2022-11-19T00:15:35.631Z,22.8100
2022-11-19T00:15:46.694Z,22.8100
2022-11-19T00:15:57.744Z,22.8200
2022-11-19T00:16:08.804Z,22.8200
2022-11-19T00:16:19.885Z,22.8200
2022-11-19T00:16:31.014Z,22.8200
2022-11-19T00:16:42.124Z,22.8200
2022-11-19T00:16:53.224Z,22.8200
2022-11-19T00:17:04.284Z,22.8100
2022-11-19T00:17:15.343Z,22.8100
2022-11-19T00:17:26.403Z,22.8100
2022-11-19T00:17:37.473Z,22.8200
2022-11-19T00:17:48.552Z,22.8200
2022-11-19T00:17:59.614Z,22.8200
2022-11-19T00:18:10.688Z,22.8200
2022-11-19T00:18:21.730Z,22.8200
2022-11-19T00:18:32.783Z,22.8200
2022-11-19T00:18:43.864Z,22.8200
2022-11-19T00:18:54.935Z,22.8200
2022-11-19T00:19:06.014Z,22.8200
2022-11-19T00:19:17.337Z,22.8200
2022-11-19T00:19:28.744Z,22.8200
2022-11-19T00:19:39.844Z,22.8100
2022-11-19T00:19:50.953Z,22.8100
2022-11-19T00:20:02.092Z,22.8100
2022-11-19T00:20:13.146Z,22.8100
2022-11-19T00:20:24.223Z,22.8100
2022-11-19T00:20:35.267Z,22.8100
2022-11-19T00:20:46.324Z,22.8100
2022-11-19T00:20:57.394Z,22.8100
2022-11-19T00:21:08.453Z,22.8100
2022-11-19T00:21:19.493Z,22.8100
2022-11-19T00:21:30.543Z,22.8100
2022-11-19T00:21:41.603Z,22.8100
2022-11-19T00:21:52.662Z,22.8100
2022-11-19T00:22:03.720Z,22.8100
2022-11-19T00:22:14.774Z,22.8100
2022-11-19T00:22:25.858Z,22.8100
2022-11-19T00:22:36.904Z,22.8100
2022-11-19T00:22:47.965Z,22.8100
2022-11-19T00:22:59.033Z,22.8100
2022-11-19T00:23:10.104Z,22.8000
2022-11-19T00:23:21.174Z,22.8000
2022-11-19T00:23:32.224Z,22.8100
2022-11-19T00:23:43.283Z,22.8100
2022-11-19T00:23:54.344Z,22.8100
2022-11-19T00:24:05.404Z,22.8100
2022-11-19T00:24:16.503Z,22.8100
2022-11-19T00:24:27.590Z,22.8100
2022-11-19T00:24:38.691Z,22.8100
2022-11-19T00:24:49.764Z,22.8100
2022-11-19T00:25:00.843Z,22.8100
2022-11-19T00:25:11.963Z,22.8100
2022-11-19T00:25:23.065Z,22.8100
2022-11-19T00:25:34.213Z,22.8100
2022-11-19T00:25:45.274Z,22.8000
2022-11-19T00:25:56.347Z,22.8000
2022-11-19T00:26:07.405Z,22.8000
2022-11-19T00:26:18.464Z,22.8000
2022-11-19T00:26:29.532Z,22.8000
2022-11-19T00:26:40.604Z,22.8000
2022-11-19T00:26:51.664Z,22.8000
2022-11-19T00:27:02.717Z,22.8000
2022-11-19T00:27:13.764Z,22.8000
2022-11-19T00:27:24.824Z,22.8000
2022-11-19T00:27:35.880Z,22.8000
2022-11-19T00:27:46.955Z,22.8000
2022-11-19T00:27:58.036Z,22.8100
2022-11-19T00:28:09.085Z,22.8100
2022-11-19T00:28:20.114Z,22.8100
2022-11-19T00:28:31.184Z,22.8100
2022-11-19T00:28:42.256Z,22.8100
2022-11-19T00:28:53.323Z,22.8000
2022-11-19T00:29:04.374Z,22.8000
2022-11-19T00:29:18.043Z,22.8000
2022-11-19T00:29:29.611Z,22.8000
2022-11-19T00:29:40.674Z,22.7800
2022-11-19T00:29:51.743Z,22.7800
2022-11-19T00:30:05.531Z,22.7900
2022-11-19T00:30:40.956Z,22.7900
2022-11-19T00:30:52.163Z,22.7700
2022-11-19T00:30:53.703Z,22.7600
2022-11-19T00:31:04.744Z,22.7500
2022-11-19T00:31:15.804Z,22.7500
2022-11-19T00:31:26.871Z,22.7600
2022-11-19T00:31:37.934Z,22.7700
2022-11-19T00:31:48.993Z,22.7700
2022-11-19T00:32:00.075Z,22.7800
2022-11-19T00:32:11.126Z,22.7800
2022-11-19T00:32:22.198Z,22.7800
2022-11-19T00:32:33.255Z,22.7800
2022-11-19T00:32:44.339Z,22.7800
2022-11-19T00:32:55.405Z,22.7800
2022-11-19T00:33:06.474Z,22.7800
2022-11-19T00:33:17.534Z,22.7800
2022-11-19T00:33:28.624Z,22.7900
2022-11-19T00:33:39.684Z,22.7900
2022-11-19T00:33:50.922Z,22.7900
2022-11-19T00:34:02.024Z,22.7900
2022-11-19T00:34:13.092Z,22.7900
2022-11-19T00:34:24.164Z,22.7900
2022-11-19T00:34:35.213Z,22.7900
2022-11-19T00:34:46.275Z,22.7900
2022-11-19T00:34:57.342Z,22.7900
2022-11-19T00:35:08.428Z,22.7900
2022-11-19T00:35:19.470Z,22.7900
2022-11-19T00:35:30.535Z,22.8000
2022-11-19T00:35:41.633Z,22.8000
2022-11-19T00:35:52.695Z,22.8000
2022-11-19T00:36:03.760Z,22.8000
2022-11-19T00:36:14.829Z,22.8000
2022-11-19T00:36:25.887Z,22.8000
2022-11-19T00:36:36.925Z,22.8000
2022-11-19T00:36:48.007Z,22.8000
2022-11-19T00:36:59.144Z,22.8000
2022-11-19T00:37:10.227Z,22.7900
2022-11-19T00:37:21.403Z,22.8000
2022-11-19T00:37:32.523Z,22.8000
2022-11-19T00:37:43.594Z,22.8000
2022-11-19T00:37:54.655Z,22.7900
2022-11-19T00:38:05.736Z,22.8000
2022-11-19T00:38:16.812Z,22.8000
2022-11-19T00:38:27.847Z,22.8000
2022-11-19T00:38:38.904Z,22.8000
2022-11-19T00:38:49.990Z,22.8000
2022-11-19T00:39:01.061Z,22.8000
2022-11-19T00:39:12.116Z,22.8000
2022-11-19T00:39:23.208Z,22.7900
2022-11-19T00:39:34.235Z,22.7900
2022-11-19T00:39:45.296Z,22.7900
2022-11-19T00:39:56.375Z,22.7900
2022-11-19T00:40:07.454Z,22.7800
2022-11-19T00:40:18.531Z,22.7800
2022-11-19T00:40:29.585Z,22.7800
2022-11-19T00:40:40.630Z,22.7800
2022-11-19T00:40:51.713Z,22.7800
2022-11-19T00:41:02.796Z,22.7800
2022-11-19T00:41:13.869Z,22.7800
2022-11-19T00:41:24.935Z,22.7800
2022-11-19T00:41:35.986Z,22.7800
2022-11-19T00:41:47.057Z,22.7800
2022-11-19T00:41:58.125Z,22.7800
2022-11-19T00:42:09.183Z,22.7800
2022-11-19T00:42:20.251Z,22.7700
2022-11-19T00:42:31.343Z,22.7700
2022-11-19T00:42:42.405Z,22.7700
2022-11-19T00:42:53.479Z,22.7700
2022-11-19T00:43:04.545Z,22.7700
2022-11-19T00:43:15.619Z,22.7800
2022-11-19T00:43:26.695Z,22.7800
2022-11-19T00:43:37.775Z,22.7800
2022-11-19T00:43:49.272Z,22.7800
2022-11-19T00:44:00.647Z,22.7900
2022-11-19T00:44:11.695Z,22.7800
2022-11-19T00:44:22.797Z,22.7800
2022-11-19T00:44:37.148Z,22.7900
2022-11-19T00:44:48.722Z,22.7800
2022-11-19T00:44:59.855Z,22.7700
2022-11-19T00:45:10.964Z,22.7700
2022-11-19T00:45:22.032Z,22.7700
2022-11-19T00:45:33.091Z,22.7700
2022-11-19T00:45:44.144Z,22.7700
2022-11-19T00:45:55.296Z,22.7700
2022-11-19T00:46:06.341Z,22.7700
2022-11-19T00:46:17.423Z,22.7700
2022-11-19T00:46:28.500Z,22.7700
2022-11-19T00:46:39.597Z,22.7700
2022-11-19T00:46:50.661Z,22.7700
2022-11-19T00:47:01.724Z,22.7700
2022-11-19T00:47:12.794Z,22.7800
2022-11-19T00:47:23.864Z,22.7800
2022-11-19T00:47:34.914Z,22.7800
2022-11-19T00:47:45.985Z,22.7800
2022-11-19T00:47:57.048Z,22.7900
2022-11-19T00:48:08.104Z,22.7900
2022-11-19T00:48:19.165Z,22.7800
2022-11-19T00:48:30.225Z,22.7800
2022-11-19T00:48:41.268Z,22.7800
2022-11-19T00:48:52.350Z,22.7800
2022-11-19T00:49:03.406Z,22.7800
2022-11-19T00:49:14.460Z,22.7900
2022-11-19T00:49:25.523Z,22.7900
2022-11-19T00:49:36.618Z,22.7900
2022-11-19T00:49:47.684Z,22.7900
2022-11-19T00:49:58.750Z,22.7900
2022-11-19T00:50:09.817Z,22.7900
2022-11-19T00:50:20.903Z,22.7900
2022-11-19T00:50:31.927Z,22.7900
2022-11-19T00:50:42.995Z,22.7900
2022-11-19T00:50:54.055Z,22.7900
2022-11-19T00:51:05.144Z,22.8000
2022-11-19T00:51:16.225Z,22.8000
2022-11-19T00:51:27.301Z,22.8000
2022-11-19T00:51:38.352Z,22.8000
2022-11-19T00:51:49.412Z,22.8000
2022-11-19T00:52:00.462Z,22.7900
2022-11-19T00:52:11.504Z,22.7900
2022-11-19T00:52:22.564Z,22.7900
2022-11-19T00:52:33.654Z,22.7900
2022-11-19T00:52:44.715Z,22.7900
2022-11-19T00:52:55.798Z,22.7900
2022-11-19T00:53:06.853Z,22.7900
2022-11-19T00:53:17.934Z,22.8000
2022-11-19T00:53:29.035Z,22.7900
2022-11-19T00:53:40.144Z,22.7900
2022-11-19T00:53:51.254Z,22.7900
2022-11-19T00:54:02.336Z,22.7900
2022-11-19T00:54:13.405Z,22.7900
2022-11-19T00:54:24.477Z,22.7900
2022-11-19T00:54:35.550Z,22.7900
2022-11-19T00:54:46.604Z,22.7900
2022-11-19T00:54:57.695Z,22.7900
2022-11-19T00:55:08.785Z,22.7900
2022-11-19T00:55:19.875Z,22.7800
2022-11-19T00:55:30.964Z,22.7800
2022-11-19T00:55:42.064Z,22.7700
2022-11-19T00:55:53.175Z,22.7700
2022-11-19T00:56:04.274Z,22.7700
2022-11-19T00:56:15.364Z,22.7800
2022-11-19T00:56:26.435Z,22.7800
2022-11-19T00:56:37.496Z,22.7800
2022-11-19T00:56:48.579Z,22.7900
2022-11-19T00:56:59.644Z,22.7900
2022-11-19T00:57:10.694Z,22.7900
2022-11-19T00:57:21.766Z,22.7900
2022-11-19T00:57:32.814Z,22.8000
2022-11-19T00:57:43.878Z,22.8000
2022-11-19T00:57:54.951Z,22.8000
2022-11-19T00:58:06.046Z,22.7900
2022-11-19T00:58:17.165Z,22.7900
2022-11-19T00:58:28.264Z,22.7900
2022-11-19T00:58:39.324Z,22.7900
2022-11-19T00:58:50.388Z,22.7900
2022-11-19T00:59:01.445Z,22.7900
2022-11-19T00:59:12.510Z,22.7900
2022-11-19T00:59:23.572Z,22.7900
2022-11-19T00:59:34.636Z,22.7800
2022-11-19T00:59:45.700Z,22.7800
2022-11-19T00:59:56.762Z,22.7900
2022-11-19T01:00:07.817Z,22.7900
2022-11-19T01:00:18.863Z,22.7900
2022-11-19T01:00:29.938Z,22.7900
2022-11-19T01:00:40.985Z,22.7900
2022-11-19T01:00:52.112Z,22.7900
2022-11-19T01:01:03.213Z,22.7900
2022-11-19T01:01:14.369Z,22.7900
2022-11-19T01:01:25.709Z,22.7900
2022-11-19T01:01:36.871Z,22.7900
2022-11-19T01:01:47.971Z,22.7900
2022-11-19T01:01:59.039Z,22.7900
2022-11-19T01:02:10.075Z,22.8000
2022-11-19T01:02:21.145Z,22.8000
2022-11-19T01:02:32.199Z,22.8000
2022-11-19T01:02:43.264Z,22.8000
2022-11-19T01:02:54.326Z,22.8000
2022-11-19T01:03:05.405Z,22.8000
2022-11-19T01:03:16.454Z,22.7900
2022-11-19T01:03:27.514Z,22.8000
2022-11-19T01:03:38.617Z,22.8000
2022-11-19T01:03:49.744Z,22.8000
2022-11-19T01:04:00.844Z,22.8000
2022-11-19T01:04:11.915Z,22.8000
2022-11-19T01:04:22.989Z,22.8000
2022-11-19T01:04:34.056Z,22.7900
2022-11-19T01:04:45.100Z,22.7900
2022-11-19T01:04:56.165Z,22.7900
2022-11-19T01:05:07.224Z,22.7800
2022-11-19T01:05:18.285Z,22.7800
2022-11-19T01:05:29.377Z,22.7800
2022-11-19T01:05:40.424Z,22.7800
2022-11-19T01:05:51.487Z,22.7800
2022-11-19T01:06:02.543Z,22.7800
2022-11-19T01:06:17.810Z,22.7800
2022-11-19T01:06:30.810Z,22.7700
2022-11-19T01:06:42.741Z,22.7500
2022-11-19T01:06:53.961Z,22.7500
2022-11-19T01:07:05.125Z,22.7500
2022-11-19T01:07:16.171Z,22.7500
2022-11-19T01:07:27.277Z,22.7600
2022-11-19T01:07:38.392Z,22.7600
2022-11-19T01:07:49.422Z,22.7600
2022-11-19T01:08:00.475Z,22.7700
2022-11-19T01:08:11.525Z,22.7700
2022-11-19T01:08:22.687Z,22.7700
2022-11-19T01:08:33.834Z,22.7700
2022-11-19T01:08:44.884Z,22.7800
2022-11-19T01:08:55.994Z,22.7800
2022-11-19T01:09:07.076Z,22.7800
2022-11-19T01:09:18.496Z,22.7800
2022-11-19T01:09:30.004Z,22.7800
2022-11-19T01:09:41.116Z,22.7800
2022-11-19T01:09:52.191Z,22.7800
2022-11-19T01:10:03.294Z,22.7800
2022-11-19T01:10:14.373Z,22.7900
2022-11-19T01:10:25.445Z,22.7900
2022-11-19T01:10:36.484Z,22.7800
2022-11-19T01:10:47.535Z,22.7800
2022-11-19T01:10:58.595Z,22.7800
2022-11-19T01:11:09.650Z,22.7900
2022-11-19T01:11:20.715Z,22.7900
2022-11-19T01:11:31.807Z,22.7900
2022-11-19T01:11:42.864Z,22.7800
2022-11-19T01:11:53.934Z,22.7900
2022-11-19T01:12:05.009Z,22.7800
2022-11-19T01:12:16.063Z,22.7800
2022-11-19T01:12:27.104Z,22.7900
2022-11-19T01:12:38.178Z,22.7900
2022-11-19T01:12:49.255Z,22.7900
2022-11-19T01:13:00.335Z,22.7900
2022-11-19T01:13:11.414Z,22.7900
2022-11-19T01:13:22.483Z,22.7800
2022-11-19T01:13:33.534Z,22.7800
2022-11-19T01:13:44.604Z,22.7800
2022-11-19T01:13:55.694Z,22.7700
2022-11-19T01:14:06.814Z,22.7700
2022-11-19T01:14:17.932Z,22.7700
2022-11-19T01:14:29.066Z,22.7700
2022-11-19T01:14:40.183Z,22.7700
2022-11-19T01:14:51.306Z,22.7700
2022-11-19T01:15:02.444Z,22.7700
2022-11-19T01:15:13.570Z,22.7700
2022-11-19T01:15:24.646Z,22.7700
2022-11-19T01:15:35.704Z,22.7700
2022-11-19T01:15:46.776Z,22.7700
2022-11-19T01:15:57.834Z,22.7700
2022-11-19T01:16:08.900Z,22.7700
2022-11-19T01:16:19.955Z,22.7800
2022-11-19T01:16:31.012Z,22.7800
2022-11-19T01:16:42.116Z,22.7800
2022-11-19T01:16:53.262Z,22.7800
2022-11-19T01:17:04.325Z,22.7700
2022-11-19T01:17:15.385Z,22.7700
2022-11-19T01:17:26.445Z,22.7700
2022-11-19T01:17:37.511Z,22.7600
2022-11-19T01:17:48.565Z,22.7600
2022-11-19T01:17:59.628Z,22.7600
2022-11-19T01:18:10.705Z,22.7600
2022-11-19T01:18:21.755Z,22.7500
2022-11-19T01:18:32.820Z,22.7500
2022-11-19T01:18:43.876Z,22.7500
2022-11-19T01:18:54.935Z,22.7500
2022-11-19T01:19:06.005Z,22.7500
2022-11-19T01:19:17.588Z,22.7500
2022-11-19T01:19:28.980Z,22.7500
2022-11-19T01:19:40.037Z,22.7500
2022-11-19T01:19:51.104Z,22.7500
2022-11-19T01:20:02.229Z,22.7500
2022-11-19T01:20:13.335Z,22.7600
2022-11-19T01:20:24.465Z,22.7600
2022-11-19T01:20:35.587Z,22.7600
2022-11-19T01:20:46.714Z,22.7600
2022-11-19T01:20:57.791Z,22.7600
2022-11-19T01:21:08.852Z,22.7600
2022-11-19T01:21:19.913Z,22.7700
2022-11-19T01:21:31.023Z,22.7600
2022-11-19T01:21:42.054Z,22.7700
2022-11-19T01:21:53.184Z,22.7700
2022-11-19T01:22:04.251Z,22.7700
2022-11-19T01:22:15.308Z,22.7600
2022-11-19T01:22:26.383Z,22.7600
2022-11-19T01:22:37.634Z,22.7600
2022-11-19T01:22:48.701Z,22.7600
2022-11-19T01:22:59.755Z,22.7600
2022-11-19T01:23:10.805Z,22.7600
2022-11-19T01:23:21.893Z,22.7600
2022-11-19T01:23:32.964Z,22.7700
2022-11-19T01:23:44.035Z,22.7700
2022-11-19T01:23:55.099Z,22.7700
2022-11-19T01:24:06.174Z,22.7800
2022-11-19T01:24:17.284Z,22.7700
2022-11-19T01:24:28.345Z,22.7700
2022-11-19T01:24:39.405Z,22.7700
2022-11-19T01:24:50.474Z,22.7600
2022-11-19T01:25:01.525Z,22.7600
2022-11-19T01:25:12.625Z,22.7600
2022-11-19T01:25:23.684Z,22.7600
2022-11-19T01:25:34.758Z,22.7600
2022-11-19T01:25:45.814Z,22.7600
2022-11-19T01:25:56.877Z,22.7600
2022-11-19T01:26:07.940Z,22.7600
2022-11-19T01:26:19.011Z,22.7600
2022-11-19T01:26:30.057Z,22.7600
2022-11-19T01:26:45.468Z,22.7600
2022-11-19T01:26:56.985Z,22.7600
2022-11-19T01:27:08.046Z,22.7400
2022-11-19T01:27:19.115Z,22.7400
2022-11-19T01:27:30.184Z,22.7400
2022-11-19T01:27:41.254Z,22.7500
2022-11-19T01:27:52.304Z,22.7500
2022-11-19T01:28:03.373Z,22.7500
2022-11-19T01:28:14.442Z,22.7600
2022-11-19T01:28:25.512Z,22.7500
2022-11-19T01:28:36.590Z,22.7600
2022-11-19T01:28:47.651Z,22.7600
2022-11-19T01:28:58.714Z,22.7600
2022-11-19T01:29:09.780Z,22.7600
2022-11-19T01:29:21.025Z,22.7600
2022-11-19T01:29:32.170Z,22.7600
2022-11-19T01:29:43.224Z,22.7600
2022-11-19T01:29:54.315Z,22.7700
2022-11-19T01:30:05.374Z,22.7700
2022-11-19T01:30:16.435Z,22.7700
2022-11-19T01:30:27.565Z,22.7700
2022-11-19T01:30:38.727Z,22.7700
2022-11-19T01:30:49.831Z,22.7700
2022-11-19T01:31:00.918Z,22.7700
2022-11-19T01:31:12.015Z,22.7700
2022-11-19T01:31:23.085Z,22.7700
2022-11-19T01:31:34.159Z,22.7700
2022-11-19T01:31:45.234Z,22.7700
2022-11-19T01:31:56.312Z,22.7700
2022-11-19T01:32:07.394Z,22.7700
2022-11-19T01:32:18.449Z,22.7700
2022-11-19T01:32:29.510Z,22.7700
2022-11-19T01:32:40.564Z,22.7700
2022-11-19T01:32:51.631Z,22.7700
2022-11-19T01:33:02.685Z,22.7700
2022-11-19T01:33:13.754Z,22.7700
2022-11-19T01:33:24.804Z,22.7700
2022-11-19T01:33:35.844Z,22.7600
2022-11-19T01:33:46.926Z,22.7600
2022-11-19T01:33:57.993Z,22.7600
2022-11-19T01:34:09.054Z,22.7600
2022-11-19T01:34:20.124Z,22.7600
2022-11-19T01:34:31.185Z,22.7600
2022-11-19T01:34:42.244Z,22.7600
2022-11-19T01:34:53.350Z,22.7600
2022-11-19T01:35:04.464Z,22.7500
2022-11-19T01:35:15.706Z,22.7500
2022-11-19T01:35:26.801Z,22.7500
2022-11-19T01:35:37.921Z,22.7500
2022-11-19T01:35:48.995Z,22.7500
2022-11-19T01:36:00.045Z,22.7500
2022-11-19T01:36:11.093Z,22.7600
2022-11-19T01:36:22.158Z,22.7600
2022-11-19T01:36:33.206Z,22.7600
2022-11-19T01:36:44.286Z,22.7600
2022-11-19T01:36:55.334Z,22.7600
2022-11-19T01:37:06.397Z,22.7600
2022-11-19T01:37:17.474Z,22.7600
2022-11-19T01:37:28.541Z,22.7600
2022-11-19T01:37:39.594Z,22.7600
2022-11-19T01:37:50.655Z,22.7600
2022-11-19T01:38:01.734Z,22.7700
2022-11-19T01:38:12.790Z,22.7700
2022-11-19T01:38:23.875Z,22.7700
2022-11-19T01:38:34.971Z,22.7700
2022-11-19T01:38:46.071Z,22.7700
2022-11-19T01:38:57.239Z,22.7700
2022-11-19T01:39:08.348Z,22.7800
2022-11-19T01:39:19.830Z,22.7800
2022-11-19T01:39:31.235Z,22.7700
2022-11-19T01:39:42.370Z,22.7700
2022-11-19T01:39:53.404Z,22.7700
2022-11-19T01:40:04.475Z,22.7700
2022-11-19T01:40:15.552Z,22.7700
2022-11-19T01:40:26.631Z,22.7700
2022-11-19T01:40:37.694Z,22.7700
2022-11-19T01:40:48.764Z,22.7700
2022-11-19T01:40:59.814Z,22.7700
2022-11-19T01:41:10.875Z,22.7700
2022-11-19T01:41:21.912Z,22.7700
2022-11-19T01:41:32.983Z,22.7700
2022-11-19T01:41:44.034Z,22.7700
2022-11-19T01:41:55.095Z,22.7700
2022-11-19T01:42:06.154Z,22.7700
2022-11-19T01:42:17.216Z,22.7700
2022-11-19T01:42:28.306Z,22.7700
2022-11-19T01:42:39.365Z,22.7700
2022-11-19T01:42:50.444Z,22.7700
2022-11-19T01:43:01.494Z,22.7700
2022-11-19T01:43:12.575Z,22.7700
2022-11-19T01:43:23.654Z,22.7700
2022-11-19T01:43:34.711Z,22.7700
2022-11-19T01:43:45.763Z,22.7700
2022-11-19T01:43:56.831Z,22.7700
2022-11-19T01:44:07.886Z,22.7700
2022-11-19T01:44:18.955Z,22.7700
2022-11-19T01:44:30.015Z,22.7700
2022-11-19T01:44:41.104Z,22.7800
2022-11-19T01:44:52.181Z,22.7700
2022-11-19T01:45:03.254Z,22.7700
2022-11-19T01:45:14.324Z,22.7800
2022-11-19T01:45:25.405Z,22.7800
2022-11-19T01:45:36.477Z,22.7800
2022-11-19T01:45:47.506Z,22.7800
2022-11-19T01:45:58.566Z,22.7800
2022-11-19T01:46:09.632Z,22.7800
2022-11-19T01:46:20.676Z,22.7700
2022-11-19T01:46:31.735Z,22.7700
2022-11-19T01:46:42.794Z,22.7800
2022-11-19T01:46:53.864Z,22.7800
2022-11-19T01:47:04.928Z,22.7800
2022-11-19T01:47:15.996Z,22.7700
2022-11-19T01:47:27.065Z,22.7700
2022-11-19T01:47:38.162Z,22.7700
2022-11-19T01:47:49.242Z,22.7700
2022-11-19T01:48:00.406Z,22.7700
2022-11-19T01:48:11.546Z,22.7700
2022-11-19T01:48:22.620Z,22.7700
2022-11-19T01:48:33.673Z,22.7700
2022-11-19T01:48:44.726Z,22.7700
2022-11-19T01:48:55.814Z,22.7700
2022-11-19T01:49:06.872Z,22.7800
2022-11-19T01:49:18.359Z,22.7800
2022-11-19T01:49:29.695Z,22.7800
2022-11-19T01:49:40.745Z,22.7800
2022-11-19T01:49:51.803Z,22.7800
2022-11-19T01:50:02.862Z,22.7800
2022-11-19T01:50:13.925Z,22.7800
2022-11-19T01:50:25.005Z,22.7800
2022-11-19T01:50:36.054Z,22.7800
2022-11-19T01:50:47.114Z,22.7800
2022-11-19T01:50:58.224Z,22.7800
2022-11-19T01:51:09.266Z,22.7800
2022-11-19T01:51:20.332Z,22.7900
2022-11-19T01:51:31.385Z,22.7900
2022-11-19T01:51:42.438Z,22.7900
2022-11-19T01:51:53.486Z,22.7900
2022-11-19T01:52:04.566Z,22.7900
2022-11-19T01:52:15.684Z,22.7900
2022-11-19T01:52:26.835Z,22.7900
2022-11-19T01:52:38.014Z,22.7900
2022-11-19T01:52:49.255Z,22.7900
2022-11-19T01:53:00.415Z,22.7900
2022-11-19T01:53:11.485Z,22.7900
2022-11-19T01:53:22.524Z,22.7800
2022-11-19T01:53:33.584Z,22.7800
2022-11-19T01:53:44.651Z,22.7700
2022-11-19T01:53:55.705Z,22.7700
2022-11-19T01:54:06.771Z,22.7700
2022-11-19T01:54:17.833Z,22.7700
2022-11-19T01:54:28.896Z,22.7700
2022-11-19T01:54:39.974Z,22.7700
2022-11-19T01:54:51.052Z,22.7700
2022-11-19T01:55:02.122Z,22.7600
2022-11-19T01:55:13.185Z,22.7700
2022-11-19T01:55:24.302Z,22.7700
2022-11-19T01:55:35.456Z,22.7700
2022-11-19T01:55:46.624Z,22.7600
2022-11-19T01:55:57.724Z,22.7600
2022-11-19T01:56:08.843Z,22.7600
2022-11-19T01:56:19.909Z,22.7600
2022-11-19T01:56:30.975Z,22.7600
2022-11-19T01:56:42.150Z,22.7600
2022-11-19T01:56:53.291Z,22.7600
2022-11-19T01:57:04.364Z,22.7700
2022-11-19T01:57:15.460Z,22.7700
2022-11-19T01:57:26.525Z,22.7800
2022-11-19T01:57:37.575Z,22.7700
2022-11-19T01:57:48.645Z,22.7700
2022-11-19T01:57:59.826Z,22.7700
2022-11-19T01:58:10.889Z,22.7700
2022-11-19T01:58:21.960Z,22.7700
2022-11-19T01:58:33.006Z,22.7700
2022-11-19T01:58:44.044Z,22.7800
2022-11-19T01:58:55.112Z,22.7700
2022-11-19T01:59:06.184Z,22.7700
2022-11-19T01:59:17.634Z,22.7700
2022-11-19T01:59:28.985Z,22.7700
2022-11-19T01:59:40.055Z,22.7700
2022-11-19T01:59:51.132Z,22.7700
2022-11-19T02:00:02.166Z,22.7600
2022-11-19T02:00:13.264Z,22.7600
2022-11-19T02:00:24.361Z,22.7600
2022-11-19T02:00:35.646Z,22.7600
2022-11-19T02:00:46.735Z,22.7600
2022-11-19T02:00:57.901Z,22.7600
2022-11-19T02:01:08.999Z,22.7500
2022-11-19T02:01:20.207Z,22.7500
2022-11-19T02:01:31.347Z,22.7500
2022-11-19T02:01:42.467Z,22.7500
2022-11-19T02:01:53.575Z,22.7500
2022-11-19T02:02:04.651Z,22.7500
2022-11-19T02:02:15.714Z,22.7500
2022-11-19T02:02:26.778Z,22.7500
2022-11-19T02:02:37.845Z,22.7500
2022-11-19T02:02:48.913Z,22.7500
2022-11-19T02:02:59.997Z,22.7500
2022-11-19T02:03:11.085Z,22.7500
2022-11-19T02:03:22.214Z,22.7500
2022-11-19T02:03:33.371Z,22.7500
2022-11-19T02:03:44.466Z,22.7500
2022-11-19T02:03:55.556Z,22.7500
2022-11-19T02:04:06.657Z,22.7500
2022-11-19T02:04:17.783Z,22.7500
2022-11-19T02:04:28.864Z,22.7500
2022-11-19T02:04:39.949Z,22.7500
2022-11-19T02:04:50.995Z,22.7500
2022-11-19T02:05:02.046Z,22.7500
2022-11-19T02:05:13.115Z,22.7500
2022-11-19T02:05:24.191Z,22.7500
2022-11-19T02:05:35.257Z,22.7500
2022-11-19T02:05:46.345Z,22.7600
2022-11-19T02:05:57.375Z,22.7600
2022-11-19T02:06:08.457Z,22.7600
2022-11-19T02:06:19.496Z,22.7600
2022-11-19T02:06:30.555Z,22.7600
2022-11-19T02:06:41.605Z,22.7600
2022-11-19T02:06:52.665Z,22.7600
2022-11-19T02:07:03.768Z,22.7600
2022-11-19T02:07:14.859Z,22.7600
2022-11-19T02:07:25.982Z,22.7600
2022-11-19T02:07:37.065Z,22.7600
2022-11-19T02:07:48.095Z,22.7600
2022-11-19T02:07:59.136Z,22.7600
2022-11-19T02:08:10.324Z,22.7500
2022-11-19T02:08:21.394Z,22.7500
2022-11-19T02:08:32.465Z,22.7500
2022-11-19T02:08:43.562Z,22.7600
2022-11-19T02:08:54.626Z,22.7600
2022-11-19T02:09:05.697Z,22.7600
2022-11-19T02:09:17.105Z,22.7600
2022-11-19T02:09:28.305Z,22.7600
2022-11-19T02:09:39.376Z,22.7600
2022-11-19T02:09:50.445Z,22.7600
2022-11-19T02:10:01.522Z,22.7600
2022-11-19T02:10:12.585Z,22.7600
2022-11-19T02:10:23.655Z,22.7600
2022-11-19T02:10:34.774Z,22.7600
2022-11-19T02:10:45.845Z,22.7600
2022-11-19T02:10:56.882Z,22.7700
2022-11-19T02:11:07.935Z,22.7700
2022-11-19T02:11:19.015Z,22.7700
2022-11-19T02:11:30.097Z,22.7600
2022-11-19T02:11:41.166Z,22.7700
2022-11-19T02:11:52.214Z,22.7700
2022-11-19T02:12:03.265Z,22.7700
2022-11-19T02:12:14.334Z,22.7600
2022-11-19T02:12:25.406Z,22.7600
2022-11-19T02:12:36.451Z,22.7600
2022-11-19T02:12:47.485Z,22.7600
2022-11-19T02:12:58.534Z,22.7600
2022-11-19T02:13:09.615Z,22.7600
2022-11-19T02:13:20.684Z,22.7600
2022-11-19T02:13:31.745Z,22.7600
2022-11-19T02:13:42.785Z,22.7500
2022-11-19T02:13:53.846Z,22.7500
2022-11-19T02:14:04.916Z,22.7500
2022-11-19T02:14:15.980Z,22.7500
2022-11-19T02:14:27.035Z,22.7500
2022-11-19T02:14:38.115Z,22.7500
2022-11-19T02:14:52.022Z,22.7500