createdAt,value
2019-01-05T00:06:01.025Z,82.4
2019-01-05T00:22:37.491Z,82.8
2019-01-05T00:39:13.928Z,82.8
2019-01-05T00:55:50.399Z,83.2
2019-01-05T01:12:27.043Z,83.2
2019-01-05T01:29:03.473Z,82.8
2019-01-05T01:45:39.968Z,83.2
2019-01-05T02:02:16.659Z,83.2
2019-01-05T02:18:53.256Z,83.2
2019-01-05T02:35:29.896Z,83.2
2019-01-05T02:52:06.561Z,83.2
2019-01-05T03:08:43.237Z,83.2
2019-01-05T03:25:20.039Z,83.6
2019-01-05T03:41:56.831Z,84.0
2019-01-05T03:58:33.730Z,84.0
2019-01-05T04:15:10.725Z,84.4
2019-01-05T04:31:47.812Z,84.4
2019-01-05T04:48:25.080Z,84.8
2019-01-05T05:05:02.454Z,84.8
2019-01-05T05:21:39.768Z,84.8
2019-01-05T05:38:17.142Z,84.8
2019-01-05T05:54:54.547Z,84.8
2019-01-05T06:11:31.812Z,84.4
2019-01-05T06:28:09.166Z,84.8
2019-01-05T06:44:46.375Z,84.8
2019-01-05T07:01:23.592Z,84.8
2019-01-05T07:18:00.805Z,84.8
2019-01-05T07:34:38.182Z,84.8
2019-01-05T07:51:15.434Z,84.8
2019-01-05T08:07:52.701Z,84.8
2019-01-05T08:24:30.034Z,84.8
2019-01-05T08:41:07.336Z,84.8
2019-01-05T08:57:44.789Z,84.8
2019-01-05T09:14:22.287Z,85.2
2019-01-05T09:30:59.771Z,85.2
2019-01-05T09:47:37.365Z,85.2
2019-01-05T10:04:14.926Z,85.2
2019-01-05T10:20:52.560Z,85.2
2019-01-05T10:37:30.267Z,85.2
2019-01-05T10:54:08.003Z,85.6
2019-01-05T11:27:23.470Z,85.6
2019-01-05T11:44:01.677Z,85.6
2019-01-05T12:00:38.960Z,85.2
2019-01-05T12:33:54.594Z,85.2
2019-01-05T12:50:32.129Z,85.2
2019-01-05T13:07:09.700Z,85.2
2019-01-05T13:23:47.241Z,85.2
2019-01-05T13:40:24.912Z,85.2
2019-01-05T13:57:02.656Z,85.2
2019-01-05T14:13:40.266Z,85.2
2019-01-05T14:30:17.913Z,85.2
2019-01-05T14:46:55.563Z,85.2
2019-01-05T15:03:33.229Z,85.2
2019-01-05T15:20:10.850Z,84.8
2019-01-05T15:36:48.364Z,85.2
2019-01-05T15:53:26.030Z,84.8
2019-01-05T16:10:03.591Z,84.8
2019-01-05T16:26:42.393Z,84.8
2019-01-05T16:43:18.482Z,85.2
2019-01-05T16:59:55.907Z,85.2
2019-01-05T17:16:33.440Z,85.2
2019-01-05T17:33:10.731Z,85.2
2019-01-05T17:49:48.157Z,85.2
2019-01-05T18:23:03.134Z,85.2
2019-01-05T18:39:40.582Z,85.2
2019-01-05T18:56:17.953Z,85.2
2019-01-05T19:12:56.005Z,85.2
2019-01-05T19:29:32.574Z,85.2
2019-01-05T19:46:10.042Z,85.2
2019-01-05T20:02:47.506Z,85.2
2019-01-05T20:19:24.785Z,85.2
2019-01-05T20:36:02.375Z,85.2
2019-01-05T20:52:39.739Z,85.2
2019-01-05T21:09:17.216Z,85.2
2019-01-05T21:25:54.692Z,85.2
2019-01-05T21:59:09.337Z,84.8
2019-01-05T22:32:23.765Z,84.8
2019-01-05T22:49:00.950Z,84.8
2019-01-05T23:05:38.165Z,84.8
2019-01-05T23:22:16.266Z,84.8
2019-01-05T23:38:52.690Z,84.8
2019-01-05T23:55:29.780Z,84.8
