createdAt,value
2019-05-06T00:00:13.950Z,16.73
2019-05-06T00:02:40.881Z,13.70
2019-05-06T00:05:08.313Z,15.33
2019-05-06T00:07:35.757Z,15.40
2019-05-06T00:10:05.611Z,13.10
2019-05-06T00:12:30.607Z,14.30
2019-05-06T00:14:58.029Z,15.80
2019-05-06T00:17:25.458Z,14.83
2019-05-06T00:19:53.957Z,17.20
2019-05-06T00:22:20.334Z,11.67
2019-05-06T00:24:50.556Z,14.10
2019-05-06T00:27:17.982Z,15.27
2019-05-06T00:29:46.912Z,14.10
2019-05-06T00:32:14.925Z,16.07
2019-05-06T00:34:40.233Z,14.53
2019-05-06T00:37:07.679Z,12.00
2019-05-06T00:39:37.892Z,13.60
2019-05-06T00:42:05.335Z,17.83
2019-05-06T00:44:34.574Z,14.50
2019-05-06T00:47:00.262Z,16.30
2019-05-06T00:49:27.675Z,13.57
2019-05-06T00:51:55.155Z,15.93
2019-05-06T00:54:28.804Z,14.43
2019-05-06T00:56:56.207Z,10.10
2019-05-06T00:59:23.926Z,12.90
2019-05-06T01:01:51.049Z,15.77
2019-05-06T01:04:18.506Z,15.43
2019-05-06T01:06:45.907Z,13.77
2019-05-06T01:09:14.145Z,15.47
2019-05-06T01:11:40.829Z,13.63
2019-05-06T01:14:14.809Z,20.40
2019-05-06T01:16:43.835Z,15.20
2019-05-06T01:19:08.988Z,12.60
2019-05-06T01:21:36.418Z,14.40
2019-05-06T01:24:04.157Z,13.53
2019-05-06T01:26:33.353Z,14.10
2019-05-06T01:28:58.721Z,18.17
2019-05-06T01:31:39.533Z,13.97
2019-05-06T01:33:53.666Z,14.30
2019-05-06T01:36:21.006Z,15.77
2019-05-06T01:38:57.202Z,14.20
2019-05-06T01:41:27.542Z,17.57
2019-05-06T01:43:55.012Z,13.40
2019-05-06T01:46:24.207Z,12.83
2019-05-06T01:48:49.864Z,19.60
2019-05-06T01:51:19.742Z,14.03
2019-05-06T01:53:47.170Z,16.47
2019-05-06T01:56:14.642Z,14.77
2019-05-06T01:58:43.910Z,14.53
2019-05-06T02:01:09.498Z,20.83
2019-05-06T02:03:36.878Z,14.70
2019-05-06T02:06:04.852Z,16.80
2019-05-06T02:08:33.582Z,16.07
2019-05-06T02:10:59.157Z,17.07
2019-05-06T02:13:26.585Z,14.10
2019-05-06T02:15:54.746Z,12.97
2019-05-06T02:18:21.472Z,16.97
2019-05-06T02:20:48.905Z,15.13
2019-05-06T02:23:16.315Z,15.80
2019-05-06T02:25:44.662Z,17.77
2019-05-06T02:28:11.154Z,14.40
2019-05-06T02:30:41.483Z,26.40
2019-05-06T02:33:08.901Z,13.93
2019-05-06T02:35:36.333Z,21.00
2019-05-06T02:38:04.941Z,17.80
2019-05-06T02:40:33.177Z,17.83
2019-05-06T02:42:58.584Z,18.17
2019-05-06T02:45:26.024Z,19.43
2019-05-06T02:47:59.351Z,19.83
2019-05-06T02:50:44.935Z,17.00
2019-05-06T02:53:13.313Z,13.97
2019-05-06T02:55:42.816Z,15.70
2019-05-06T02:58:07.230Z,14.90
2019-05-06T03:00:34.653Z,17.53
2019-05-06T03:03:02.862Z,18.17
2019-05-06T03:05:29.499Z,14.97
2019-05-06T03:07:57.583Z,17.00
2019-05-06T03:10:24.927Z,16.93
2019-05-06T03:12:53.711Z,13.90
2019-05-06T03:15:19.218Z,15.53
2019-05-06T03:17:46.599Z,17.30
2019-05-06T03:20:14.018Z,14.10
2019-05-06T03:22:43.535Z,14.63
2019-05-06T03:25:08.851Z,17.23
2019-05-06T03:27:36.344Z,16.47
2019-05-06T03:30:04.264Z,16.93
2019-05-06T03:32:37.793Z,18.23
2019-05-06T03:35:18.994Z,14.73
2019-05-06T03:37:26.026Z,16.47
2019-05-06T03:39:53.459Z,14.00
2019-05-06T03:42:23.165Z,22.90
2019-05-06T03:44:48.370Z,15.47
2019-05-06T03:47:18.300Z,18.80
2019-05-06T03:49:50.067Z,19.53
2019-05-06T03:52:16.132Z,17.53
2019-05-06T03:54:45.334Z,14.00
2019-05-06T03:57:13.668Z,17.10
2019-05-06T03:59:38.388Z,15.23
2019-05-06T04:02:05.850Z,15.93
2019-05-06T04:04:33.465Z,16.83
2019-05-06T04:07:03.404Z,17.60
2019-05-06T04:09:28.122Z,16.30
2019-05-06T04:11:55.551Z,19.27
2019-05-06T04:14:23.851Z,34.87
2019-05-06T04:16:59.120Z,20.47
2019-05-06T04:19:26.555Z,15.03
2019-05-06T04:21:53.968Z,20.27
2019-05-06T04:24:26.871Z,17.47
2019-05-06T04:26:54.310Z,16.80
2019-05-06T04:29:24.045Z,14.80
2019-05-06T04:31:49.157Z,25.00
2019-05-06T04:34:19.603Z,14.13
2019-05-06T04:36:44.282Z,20.07
2019-05-06T04:39:13.147Z,16.80
2019-05-06T04:41:38.848Z,15.57
2019-05-06T04:44:06.252Z,12.53
2019-05-06T04:46:34.884Z,17.33
2019-05-06T04:49:03.687Z,27.33
2019-05-06T04:51:28.537Z,18.47
2019-05-06T04:53:55.966Z,23.63
2019-05-06T04:56:23.823Z,19.70
2019-05-06T04:58:53.567Z,20.23
2019-05-06T05:01:18.293Z,16.60
2019-05-06T05:03:45.718Z,17.97
2019-05-06T05:06:13.659Z,15.87
2019-05-06T05:08:42.741Z,22.10
2019-05-06T05:11:07.975Z,13.93
2019-05-06T05:13:35.426Z,16.50
2019-05-06T05:16:12.806Z,16.50
2019-05-06T05:18:45.167Z,16.50
2019-05-06T05:21:12.565Z,18.00
2019-05-06T05:23:39.985Z,16.67
2019-05-06T05:26:07.412Z,15.77
2019-05-06T05:28:34.862Z,13.30
2019-05-06T05:31:03.082Z,14.97
2019-05-06T05:33:29.714Z,16.73
2019-05-06T05:35:57.119Z,22.53
2019-05-06T05:38:24.552Z,13.57
2019-05-06T05:40:52.355Z,25.03
2019-05-06T05:43:22.814Z,21.97
2019-05-06T05:45:49.559Z,20.17
2019-05-06T05:48:16.967Z,16.57
2019-05-06T05:50:44.417Z,20.43
2019-05-06T05:53:12.148Z,18.33
2019-05-06T05:55:39.256Z,15.80
2019-05-06T05:58:06.695Z,18.87
2019-05-06T06:00:34.147Z,15.80
2019-05-06T06:03:02.931Z,19.60
2019-05-06T06:05:28.981Z,18.30
2019-05-06T06:07:56.432Z,21.73
2019-05-06T06:10:23.827Z,19.57
2019-05-06T06:12:52.793Z,19.83
2019-05-06T06:15:24.401Z,21.23
2019-05-06T06:18:02.449Z,15.97
2019-05-06T06:20:45.726Z,15.20
2019-05-06T06:23:13.584Z,18.83
2019-05-06T06:25:42.349Z,19.80
2019-05-06T06:28:08.052Z,13.80
2019-05-06T06:30:47.351Z,17.63
2019-05-06T06:33:14.781Z,17.07
2019-05-06T06:35:48.036Z,20.53
2019-05-06T06:38:33.611Z,20.90
2019-05-06T06:41:02.790Z,20.20
2019-05-06T06:43:28.449Z,19.80
2019-05-06T06:45:55.868Z,22.43
2019-05-06T06:48:23.272Z,17.73
2019-05-06T06:50:52.233Z,15.63
2019-05-06T06:53:18.109Z,16.33
2019-05-06T06:55:45.531Z,21.03
2019-05-06T06:58:12.947Z,18.90
2019-05-06T07:00:58.904Z,15.10
2019-05-06T07:03:26.317Z,19.23
2019-05-06T07:05:53.768Z,20.63
2019-05-06T07:08:33.973Z,18.20
2019-05-06T07:10:48.624Z,16.60
2019-05-06T07:13:16.035Z,16.30
2019-05-06T07:15:43.475Z,15.83
2019-05-06T07:18:13.270Z,17.93
2019-05-06T07:20:47.068Z,16.93
2019-05-06T07:23:23.470Z,20.13
2019-05-06T07:25:53.518Z,17.10
2019-05-06T07:28:18.284Z,17.50
2019-05-06T07:30:45.696Z,15.43
2019-05-06T07:33:13.370Z,20.77
2019-05-06T07:35:41.705Z,20.40
2019-05-06T07:38:07.985Z,15.77
2019-05-06T07:40:35.438Z,19.97
2019-05-06T07:43:02.839Z,16.67
2019-05-06T07:45:30.270Z,14.60
2019-05-06T07:47:57.680Z,17.77
2019-05-06T07:50:25.115Z,17.50
2019-05-06T07:53:07.859Z,15.27
2019-05-06T07:55:35.265Z,19.30
2019-05-06T07:58:03.020Z,14.37
2019-05-06T08:00:32.544Z,16.40
2019-05-06T08:02:57.547Z,17.90
2019-05-06T08:05:24.979Z,14.47
2019-05-06T08:08:12.937Z,18.27
2019-05-06T08:10:39.473Z,14.47
2019-05-06T08:13:06.886Z,14.17
2019-05-06T08:15:34.320Z,13.20
2019-05-06T08:18:03.329Z,14.67
2019-05-06T08:20:38.084Z,15.70
2019-05-06T08:23:23.719Z,14.80
2019-05-06T08:25:54.386Z,11.43
2019-05-06T08:28:18.529Z,17.40
2019-05-06T08:30:45.967Z,20.23
2019-05-06T08:33:13.391Z,15.27
2019-05-06T08:35:42.564Z,18.03
2019-05-06T08:38:08.270Z,12.57
2019-05-06T08:40:35.721Z,13.90
2019-05-06T08:43:03.158Z,13.23
2019-05-06T08:45:32.385Z,13.57
2019-05-06T08:47:57.990Z,12.20
2019-05-06T08:50:25.430Z,14.00
2019-05-06T08:52:55.576Z,11.47
2019-05-06T08:55:26.015Z,10.67
2019-05-06T08:57:53.451Z,11.53
2019-05-06T09:00:22.758Z,9.57
2019-05-06T09:02:48.639Z,12.07
2019-05-06T09:05:16.068Z,15.40
2019-05-06T09:07:43.480Z,10.27
2019-05-06T09:10:13.066Z,13.93
2019-05-06T09:12:38.348Z,13.10
2019-05-06T09:15:05.787Z,13.97
2019-05-06T09:17:33.207Z,11.37
2019-05-06T09:20:02.634Z,16.17
2019-05-06T09:22:28.068Z,9.20
2019-05-06T09:24:55.544Z,14.17
2019-05-06T09:27:22.965Z,11.40
2019-05-06T09:29:52.135Z,9.53
2019-05-06T09:32:22.666Z,17.27
2019-05-06T09:34:48.375Z,11.73
2019-05-06T09:37:18.660Z,10.83
2019-05-06T09:39:46.091Z,9.90
2019-05-06T09:42:13.498Z,9.90
2019-05-06T09:44:42.692Z,11.63
2019-05-06T09:47:08.323Z,9.67
2019-05-06T09:49:35.743Z,9.53
2019-05-06T09:52:03.169Z,12.33
2019-05-06T09:54:36.442Z,12.13
2019-05-06T09:57:13.028Z,10.53
2019-05-06T09:59:42.177Z,8.97
2019-05-06T10:02:07.792Z,9.73
2019-05-06T10:04:35.523Z,12.97
2019-05-06T10:07:02.942Z,9.13
2019-05-06T10:09:32.476Z,9.37
2019-05-06T10:11:57.765Z,11.33
2019-05-06T10:14:25.189Z,12.90
2019-05-06T10:16:53.148Z,19.50
2019-05-06T10:19:22.417Z,10.47
2019-05-06T10:21:48.037Z,12.47
2019-05-06T10:24:15.459Z,13.40
2019-05-06T10:26:43.292Z,14.47
2019-05-06T10:29:12.682Z,18.13
2019-05-06T10:31:55.855Z,14.93
2019-05-06T10:34:23.303Z,14.87
2019-05-06T10:37:15.387Z,11.50
2019-05-06T10:39:36.438Z,12.67
2019-05-06T10:42:13.388Z,14.50
2019-05-06T10:44:45.531Z,19.30
2019-05-06T10:47:12.963Z,12.27
2019-05-06T10:49:42.102Z,11.17
2019-05-06T10:52:13.398Z,15.70
2019-05-06T10:54:42.102Z,11.07
2019-05-06T10:57:08.258Z,15.70
2019-05-06T10:59:35.681Z,11.93
2019-05-06T11:02:05.842Z,15.03
2019-05-06T11:04:33.329Z,11.27
2019-05-06T11:07:00.673Z,13.43
2019-05-06T11:09:28.112Z,15.33
2019-05-06T11:11:55.534Z,15.13
2019-05-06T11:14:23.019Z,18.13
2019-05-06T11:16:50.369Z,17.33
2019-05-06T11:19:17.775Z,10.20
2019-05-06T11:21:45.421Z,16.67
2019-05-06T11:24:12.632Z,12.00
2019-05-06T11:26:42.795Z,11.40
2019-05-06T11:29:07.477Z,12.97
2019-05-06T11:31:54.288Z,13.50
2019-05-06T11:34:23.070Z,11.80
2019-05-06T11:36:52.425Z,14.43
2019-05-06T11:39:17.908Z,14.70
2019-05-06T11:42:01.727Z,18.17
2019-05-06T11:44:12.896Z,13.70
2019-05-06T11:46:40.184Z,12.93
2019-05-06T11:49:07.634Z,11.97
2019-05-06T11:51:35.043Z,15.57
2019-05-06T11:54:07.593Z,14.50
2019-05-06T11:56:29.893Z,10.60
2019-05-06T11:58:57.321Z,18.80
2019-05-06T12:01:24.733Z,13.70
2019-05-06T12:03:52.270Z,9.93
2019-05-06T12:06:22.480Z,11.90
2019-05-06T12:08:46.999Z,10.10
2019-05-06T12:11:14.426Z,14.10
2019-05-06T12:13:42.571Z,10.90
2019-05-06T12:16:09.253Z,11.90
2019-05-06T12:18:36.694Z,9.83
2019-05-06T12:21:11.170Z,14.33
2019-05-06T12:23:35.431Z,12.83
2019-05-06T12:25:58.965Z,13.03
2019-05-06T12:28:26.389Z,12.57
2019-05-06T12:30:53.797Z,14.30
2019-05-06T12:33:27.025Z,15.03
2019-05-06T12:35:54.471Z,13.17
2019-05-06T12:38:29.444Z,15.40
2019-05-06T12:40:49.296Z,12.87
2019-05-06T12:43:22.629Z,11.77
2019-05-06T12:45:53.121Z,9.33
2019-05-06T12:48:19.988Z,10.93
2019-05-06T12:50:47.407Z,10.80
2019-05-06T12:53:14.843Z,11.10
2019-05-06T12:55:43.161Z,11.33
2019-05-06T12:58:09.699Z,7.93
2019-05-06T13:00:37.097Z,11.17
2019-05-06T13:03:04.517Z,8.37
2019-05-06T13:05:32.072Z,9.53
2019-05-06T13:07:59.358Z,9.77
2019-05-06T13:10:26.774Z,7.37
2019-05-06T13:12:54.341Z,10.03
2019-05-06T13:15:24.401Z,12.27
2019-05-06T13:17:49.099Z,10.80
2019-05-06T13:20:16.528Z,10.50
2019-05-06T13:22:56.074Z,11.03
2019-05-06T13:25:23.569Z,10.60
2019-05-06T13:27:52.801Z,12.77
2019-05-06T13:30:18.346Z,9.77
2019-05-06T13:32:48.456Z,10.50
2019-05-06T13:35:15.894Z,6.83
2019-05-06T13:37:43.315Z,11.10
2019-05-06T13:40:10.821Z,11.50
2019-05-06T13:42:38.175Z,13.50
2019-05-06T13:45:05.581Z,13.87
2019-05-06T13:47:44.735Z,15.77
2019-05-06T13:50:12.222Z,16.47
2019-05-06T13:52:39.583Z,16.53
2019-05-06T13:55:07.015Z,14.83
2019-05-06T13:57:34.442Z,16.23
2019-05-06T14:00:03.096Z,13.47
2019-05-06T14:02:29.285Z,14.93
2019-05-06T14:04:56.703Z,12.97
2019-05-06T14:07:24.607Z,9.43
2019-05-06T14:09:53.233Z,11.40
2019-05-06T14:12:19.015Z,11.47
2019-05-06T14:14:46.443Z,19.77
2019-05-06T14:17:13.861Z,10.40
2019-05-06T14:19:42.889Z,11.17
2019-05-06T14:22:08.722Z,11.60
2019-05-06T14:24:36.155Z,10.60
2019-05-06T14:27:03.572Z,11.30
2019-05-06T14:29:32.960Z,9.07
2019-05-06T14:31:58.466Z,11.20
2019-05-06T14:34:25.898Z,14.07
2019-05-06T14:36:53.551Z,11.13
2019-05-06T14:39:43.419Z,13.43
2019-05-06T14:41:57.176Z,13.40
2019-05-06T14:44:24.615Z,10.90
2019-05-06T14:47:07.433Z,9.37
2019-05-06T14:49:34.851Z,10.10
2019-05-06T14:52:02.859Z,12.63
2019-05-06T14:54:29.714Z,12.97
2019-05-06T14:57:02.747Z,11.43
2019-05-06T14:59:32.802Z,11.40
2019-05-06T15:01:57.630Z,11.67
2019-05-06T15:04:25.000Z,12.77
2019-05-06T15:06:53.001Z,14.70
2019-05-06T15:09:22.434Z,12.03
2019-05-06T15:11:47.322Z,13.53
2019-05-06T15:14:14.739Z,13.67
2019-05-06T15:16:42.405Z,12.57
2019-05-06T15:19:09.603Z,16.93
2019-05-06T15:21:38.753Z,14.67
2019-05-06T15:24:04.447Z,13.73
2019-05-06T15:26:33.359Z,19.47
2019-05-06T15:28:59.315Z,10.77
2019-05-06T15:31:26.750Z,12.97
2019-05-06T15:34:13.064Z,14.57
2019-05-06T15:36:45.624Z,14.47
2019-05-06T15:39:13.281Z,13.47
2019-05-06T15:41:42.522Z,11.37
2019-05-06T15:44:07.895Z,13.97
2019-05-06T15:46:35.321Z,10.33
2019-05-06T15:49:03.132Z,12.87
2019-05-06T15:51:35.920Z,15.43
2019-05-06T15:54:03.336Z,13.03
2019-05-06T15:56:32.787Z,12.97
2019-05-06T15:58:58.217Z,15.20
2019-05-06T16:01:25.619Z,11.87
2019-05-06T16:03:53.448Z,14.80
2019-05-06T16:06:22.804Z,14.23
2019-05-06T16:08:47.946Z,11.47
2019-05-06T16:11:15.361Z,12.80
2019-05-06T16:13:45.112Z,12.10
2019-05-06T16:16:10.208Z,14.37
2019-05-06T16:18:37.641Z,12.50
2019-05-06T16:21:05.074Z,14.17
2019-05-06T16:23:33.115Z,10.63
2019-05-06T16:25:59.927Z,12.67
2019-05-06T16:28:27.353Z,13.23
2019-05-06T16:30:54.760Z,13.23
2019-05-06T16:33:22.271Z,12.93
2019-05-06T16:35:49.626Z,12.37
2019-05-06T16:38:17.040Z,15.07
2019-05-06T16:40:45.424Z,17.73
2019-05-06T16:43:12.581Z,16.00
2019-05-06T16:45:39.422Z,12.53
2019-05-06T16:48:06.835Z,15.40
2019-05-06T16:50:34.287Z,14.07
2019-05-06T16:53:02.720Z,15.37
2019-05-06T16:55:47.633Z,14.43
2019-05-06T16:58:15.088Z,17.33
2019-05-06T17:00:43.020Z,15.07
2019-05-06T17:03:23.136Z,17.20
2019-05-06T17:06:04.133Z,16.70
2019-05-06T17:08:35.964Z,15.73
2019-05-06T17:10:59.089Z,15.17
2019-05-06T17:13:26.552Z,17.67
2019-05-06T17:15:54.018Z,17.50
2019-05-06T17:18:22.723Z,20.83
2019-05-06T17:20:48.905Z,20.13
2019-05-06T17:23:16.310Z,18.30
2019-05-06T17:25:43.757Z,15.93
2019-05-06T17:28:13.739Z,15.27
2019-05-06T17:30:53.701Z,21.13
2019-05-06T17:33:33.446Z,16.43
2019-05-06T17:35:59.904Z,14.73
2019-05-06T17:38:27.361Z,17.13
2019-05-06T17:40:54.808Z,13.87
2019-05-06T17:43:22.613Z,14.57
2019-05-06T17:45:59.428Z,13.53
2019-05-06T17:48:17.101Z,16.40
2019-05-06T17:50:44.553Z,19.40
2019-05-06T17:53:12.384Z,15.03
2019-05-06T17:55:39.425Z,17.00
2019-05-06T17:58:06.849Z,14.43
2019-05-06T18:00:34.347Z,14.50
2019-05-06T18:03:02.522Z,18.20
2019-05-06T18:05:29.150Z,15.57
2019-05-06T18:07:56.598Z,17.63
2019-05-06T18:10:24.978Z,20.70
2019-05-06T18:12:53.171Z,15.07
2019-05-06T18:15:19.853Z,16.67
2019-05-06T18:17:47.268Z,14.63
2019-05-06T18:20:14.742Z,18.73
2019-05-06T18:22:42.203Z,19.17
2019-05-06T18:25:09.642Z,17.30
2019-05-06T18:27:37.087Z,17.30
2019-05-06T18:30:17.778Z,15.90
2019-05-06T18:32:33.122Z,20.23
2019-05-06T18:34:59.406Z,18.37
2019-05-06T18:37:26.862Z,14.60
2019-05-06T18:39:54.275Z,19.07
2019-05-06T18:42:23.631Z,21.03
2019-05-06T18:44:49.184Z,18.97
2019-05-06T18:47:16.621Z,17.27
2019-05-06T18:49:44.105Z,18.47
2019-05-06T18:52:13.173Z,18.77
2019-05-06T18:54:38.946Z,20.17
2019-05-06T18:57:06.353Z,19.57
2019-05-06T18:59:36.956Z,16.43
2019-05-06T19:02:02.131Z,17.73
2019-05-06T19:04:28.676Z,18.20
2019-05-06T19:07:09.279Z,19.07
2019-05-06T19:09:26.527Z,19.13
2019-05-06T19:11:54.514Z,16.60
2019-05-06T19:14:21.876Z,22.13
2019-05-06T19:16:52.419Z,17.90
2019-05-06T19:19:16.257Z,19.13
2019-05-06T19:21:43.696Z,19.67
2019-05-06T19:24:12.282Z,17.33
2019-05-06T19:26:38.595Z,18.53
2019-05-06T19:29:06.018Z,21.57
2019-05-06T19:31:33.467Z,20.63
2019-05-06T19:34:03.080Z,18.57
2019-05-06T19:36:28.308Z,17.50
2019-05-06T19:38:55.741Z,20.50
2019-05-06T19:41:23.166Z,20.67
2019-05-06T19:43:52.429Z,20.50
2019-05-06T19:46:18.003Z,21.33
2019-05-06T19:48:45.437Z,24.03
2019-05-06T19:51:12.847Z,23.77
2019-05-06T19:53:40.278Z,20.30
2019-05-06T19:56:07.685Z,20.97
2019-05-06T19:58:35.118Z,21.87
2019-05-06T20:01:02.548Z,20.13
2019-05-06T20:03:29.975Z,19.37
2019-05-06T20:06:15.327Z,22.20
2019-05-06T20:08:42.753Z,19.00
2019-05-06T20:11:13.204Z,22.57
2019-05-06T20:13:40.530Z,19.87
2019-05-06T20:16:07.940Z,23.97
2019-05-06T20:18:35.383Z,21.10
2019-05-06T20:21:03.103Z,21.43
2019-05-06T20:23:32.676Z,18.57
2019-05-06T20:25:57.980Z,21.20
2019-05-06T20:28:25.405Z,20.80
2019-05-06T20:30:53.044Z,20.33
2019-05-06T20:33:21.994Z,20.00
2019-05-06T20:35:47.752Z,21.20
2019-05-06T20:38:15.209Z,22.80
2019-05-06T20:40:43.209Z,20.43
2019-05-06T20:43:17.421Z,18.20
2019-05-06T20:45:37.542Z,21.13
2019-05-06T20:48:04.993Z,22.00
2019-05-06T20:50:32.465Z,19.73
2019-05-06T20:52:59.883Z,23.40
2019-05-06T20:55:27.320Z,21.43
2019-05-06T20:57:54.738Z,24.13
2019-05-06T21:00:22.510Z,22.07
2019-05-06T21:02:49.585Z,23.43
2019-05-06T21:05:17.017Z,24.07
2019-05-06T21:07:44.467Z,24.03
2019-05-06T21:10:12.670Z,23.43
2019-05-06T21:12:39.319Z,21.73
2019-05-06T21:15:06.738Z,22.40
2019-05-06T21:17:34.213Z,21.67
2019-05-06T21:20:02.811Z,22.70
2019-05-06T21:22:29.029Z,24.57
2019-05-06T21:24:56.458Z,23.83
2019-05-06T21:27:23.900Z,23.07
2019-05-06T21:29:52.791Z,23.53
2019-05-06T21:32:18.764Z,29.07
2019-05-06T21:34:46.180Z,24.13
2019-05-06T21:37:13.662Z,24.17
2019-05-06T21:39:42.390Z,21.73
2019-05-06T21:42:08.501Z,23.20
2019-05-06T21:44:35.931Z,23.83
2019-05-06T21:47:03.365Z,21.40
2019-05-06T21:49:32.667Z,21.40
2019-05-06T21:51:58.239Z,25.60
2019-05-06T21:54:25.673Z,23.60
2019-05-06T21:56:53.362Z,30.60
2019-05-06T21:59:20.608Z,23.67
2019-05-06T22:01:48.626Z,22.40
2019-05-06T22:04:16.070Z,22.33
2019-05-06T22:06:45.560Z,23.77
2019-05-06T22:09:10.932Z,21.97
2019-05-06T22:11:38.370Z,22.70
2019-05-06T22:14:05.770Z,26.63
2019-05-06T22:16:33.210Z,23.07
2019-05-06T22:19:02.581Z,22.83
2019-05-06T22:21:28.048Z,21.87
2019-05-06T22:23:58.211Z,21.63
2019-05-06T22:26:25.639Z,20.93
2019-05-06T22:28:53.040Z,25.07
2019-05-06T22:31:22.178Z,23.63
2019-05-06T22:33:47.924Z,27.27
2019-05-06T22:36:15.342Z,19.97
2019-05-06T22:38:44.279Z,22.97
2019-05-06T22:41:10.231Z,24.00
2019-05-06T22:43:37.654Z,21.63
2019-05-06T22:46:05.099Z,27.10
2019-05-06T22:48:32.522Z,24.30
2019-05-06T22:50:59.930Z,21.87
2019-05-06T22:53:27.367Z,25.80
2019-05-06T22:55:54.858Z,26.30
2019-05-06T22:58:22.760Z,23.10
2019-05-06T23:00:53.742Z,21.97
2019-05-06T23:03:19.826Z,25.27
2019-05-06T23:05:47.341Z,23.60
2019-05-06T23:08:14.777Z,25.57
2019-05-06T23:10:42.415Z,23.67
2019-05-06T23:13:09.609Z,24.97
2019-05-06T23:15:37.029Z,26.60
2019-05-06T23:18:04.469Z,25.53
2019-05-06T23:20:32.179Z,23.10
2019-05-06T23:22:59.730Z,25.57
2019-05-06T23:25:27.139Z,25.23
2019-05-06T23:27:54.570Z,23.90
2019-05-06T23:30:23.611Z,27.03
2019-05-06T23:32:49.428Z,25.03
2019-05-06T23:35:16.852Z,24.23
2019-05-06T23:38:23.008Z,26.43
2019-05-06T23:41:26.044Z,28.00
2019-05-06T23:44:44.542Z,25.77
2019-05-06T23:47:35.778Z,24.53
2019-05-06T23:50:42.706Z,25.73
2019-05-06T23:53:45.124Z,28.03
2019-05-06T23:56:40.071Z,25.03
2019-05-06T23:59:12.358Z,28.40
