createdAt,value
2019-01-13T00:00:11.712Z,99.81
2019-01-13T00:02:47.368Z,100.00
2019-01-13T00:05:30.210Z,100.00
2019-01-13T00:08:23.205Z,100.00
2019-01-13T00:11:02.861Z,100.00
2019-01-13T00:13:51.776Z,100.00
2019-01-13T00:16:33.956Z,100.00
2019-01-13T00:19:31.391Z,100.00
2019-01-13T00:21:57.346Z,100.00
2019-01-13T00:24:46.158Z,100.00
2019-01-13T00:27:15.892Z,100.00
2019-01-13T00:29:45.460Z,100.00
2019-01-13T00:32:15.031Z,100.00
2019-01-13T00:34:44.771Z,100.00
2019-01-13T00:37:14.428Z,100.00
2019-01-13T00:39:44.034Z,100.00
2019-01-13T00:42:13.566Z,100.00
2019-01-13T00:44:43.884Z,100.00
2019-01-13T00:47:13.597Z,100.00
2019-01-13T00:49:43.216Z,100.00
2019-01-13T00:52:12.825Z,100.00
2019-01-13T00:54:42.481Z,100.00
2019-01-13T00:57:12.095Z,100.00
2019-01-13T00:59:42.989Z,100.00
2019-01-13T01:02:12.663Z,100.00
2019-01-13T01:04:42.325Z,100.00
2019-01-13T01:07:12.068Z,100.00
2019-01-13T01:09:41.800Z,100.00
2019-01-13T01:12:11.481Z,100.00
2019-01-13T01:14:41.138Z,100.00
2019-01-13T01:17:10.930Z,100.00
2019-01-13T01:19:40.532Z,100.00
2019-01-13T01:22:10.096Z,100.00
2019-01-13T01:24:39.726Z,100.00
2019-01-13T01:27:09.311Z,100.00
2019-01-13T01:29:38.959Z,100.00
2019-01-13T01:32:08.662Z,100.00
2019-01-13T01:34:38.361Z,100.00
2019-01-13T01:37:07.958Z,100.00
2019-01-13T01:39:37.633Z,100.00
2019-01-13T01:42:07.253Z,100.00
2019-01-13T01:44:36.942Z,100.00
2019-01-13T01:47:06.573Z,100.00
2019-01-13T01:49:36.633Z,100.00
2019-01-13T01:52:06.455Z,100.00
2019-01-13T01:54:36.062Z,100.00
2019-01-13T01:57:05.739Z,100.00
2019-01-13T01:59:35.765Z,100.00
2019-01-13T02:02:05.752Z,100.00
2019-01-13T02:04:35.374Z,100.00
2019-01-13T02:07:05.135Z,100.00
2019-01-13T02:09:34.797Z,100.00
2019-01-13T02:12:04.513Z,100.00
2019-01-13T02:14:34.220Z,100.00
2019-01-13T02:17:03.881Z,100.00
2019-01-13T02:19:33.493Z,100.00
2019-01-13T02:22:03.061Z,100.00
2019-01-13T02:24:32.645Z,100.00
2019-01-13T02:27:02.286Z,100.00
2019-01-13T02:29:31.884Z,100.00
2019-01-13T02:32:01.459Z,100.00
2019-01-13T02:34:31.049Z,100.00
2019-01-13T02:37:00.720Z,99.95
2019-01-13T02:39:30.313Z,99.95
2019-01-13T02:41:59.913Z,99.66
2019-01-13T02:44:29.561Z,99.70
2019-01-13T02:46:59.133Z,99.72
2019-01-13T02:49:28.791Z,100.00
2019-01-13T02:51:58.398Z,99.97
2019-01-13T02:54:28.000Z,100.00
2019-01-13T02:56:57.605Z,100.00
2019-01-13T02:59:27.261Z,100.00
2019-01-13T03:01:57.236Z,100.00
2019-01-13T03:04:26.953Z,100.00
2019-01-13T03:06:56.622Z,100.00
2019-01-13T03:09:26.219Z,100.00
2019-01-13T03:11:55.893Z,100.00
2019-01-13T03:14:25.523Z,100.00
2019-01-13T03:16:55.135Z,100.00
2019-01-13T03:19:24.786Z,100.00
2019-01-13T03:21:54.350Z,100.00
2019-01-13T03:24:23.952Z,100.00
2019-01-13T03:26:53.521Z,100.00
2019-01-13T03:29:23.125Z,100.00
2019-01-13T03:31:52.704Z,100.00
2019-01-13T03:34:22.351Z,100.00
2019-01-13T03:36:52.003Z,100.00
2019-01-13T03:39:21.669Z,100.00
2019-01-13T03:41:51.418Z,100.00
2019-01-13T03:44:21.098Z,100.00
2019-01-13T03:46:50.665Z,100.00
2019-01-13T03:49:20.359Z,100.00
2019-01-13T03:51:49.897Z,100.00
2019-01-13T03:54:19.487Z,100.00
2019-01-13T03:56:49.144Z,100.00
2019-01-13T03:59:18.787Z,100.00
2019-01-13T04:01:48.477Z,100.00
2019-01-13T04:04:18.035Z,100.00
2019-01-13T04:06:47.779Z,100.00
2019-01-13T04:09:17.361Z,100.00
2019-01-13T04:11:46.997Z,100.00
2019-01-13T04:14:16.586Z,100.00
2019-01-13T04:16:46.165Z,100.00
2019-01-13T04:19:15.848Z,100.00
2019-01-13T04:21:45.399Z,100.00
2019-01-13T04:24:16.667Z,100.00
2019-01-13T04:26:46.308Z,100.00
2019-01-13T04:29:15.905Z,100.00
2019-01-13T04:31:45.470Z,100.00
2019-01-13T04:34:15.085Z,100.00
2019-01-13T04:36:44.728Z,100.00
2019-01-13T04:39:14.317Z,100.00
2019-01-13T04:41:43.900Z,100.00
2019-01-13T04:44:13.453Z,100.00
2019-01-13T04:46:43.031Z,100.00
2019-01-13T04:49:12.617Z,100.00
2019-01-13T04:51:42.178Z,100.00
2019-01-13T04:54:11.992Z,100.00
2019-01-13T04:56:41.573Z,100.00
2019-01-13T04:59:11.296Z,100.00
2019-01-13T05:01:40.858Z,100.00
2019-01-13T05:04:10.507Z,100.00
2019-01-13T05:06:40.094Z,100.00
2019-01-13T05:09:09.762Z,100.00
2019-01-13T05:11:39.378Z,100.00
2019-01-13T05:14:08.951Z,100.00
2019-01-13T05:16:38.626Z,100.00
2019-01-13T05:19:08.214Z,100.00
2019-01-13T05:21:37.817Z,100.00
2019-01-13T05:24:07.411Z,100.00
2019-01-13T05:26:37.066Z,100.00
2019-01-13T05:29:06.659Z,100.00
2019-01-13T05:31:41.967Z,100.00
2019-01-13T05:34:07.553Z,100.00
2019-01-13T05:36:37.166Z,100.00
2019-01-13T05:39:07.849Z,100.00
2019-01-13T05:41:37.432Z,100.00
2019-01-13T05:44:07.116Z,100.00
2019-01-13T05:46:36.750Z,100.00
2019-01-13T05:49:06.396Z,100.00
2019-01-13T05:51:35.982Z,100.00
2019-01-13T05:54:05.570Z,100.00
2019-01-13T05:56:35.274Z,100.00
2019-01-13T05:59:05.162Z,100.00
2019-01-13T06:01:34.861Z,100.00
2019-01-13T06:04:04.526Z,100.00
2019-01-13T06:06:34.130Z,100.00
2019-01-13T06:09:05.664Z,100.00
2019-01-13T06:11:35.272Z,100.00
2019-01-13T06:14:05.007Z,100.00
2019-01-13T06:16:34.667Z,100.00
2019-01-13T06:19:04.264Z,100.00
2019-01-13T06:21:33.827Z,100.00
2019-01-13T06:24:03.414Z,100.00
2019-01-13T06:26:32.985Z,100.00
2019-01-13T06:29:02.574Z,100.00
2019-01-13T06:31:32.229Z,100.00
2019-01-13T06:34:01.826Z,100.00
2019-01-13T06:36:31.764Z,100.00
2019-01-13T06:39:01.326Z,100.00
2019-01-13T06:41:30.970Z,100.00
2019-01-13T06:44:00.632Z,100.00
2019-01-13T06:46:30.207Z,100.00
2019-01-13T06:49:00.335Z,100.00
2019-01-13T06:51:29.911Z,100.00
2019-01-13T06:53:59.484Z,100.00
2019-01-13T06:56:29.100Z,100.00
2019-01-13T06:58:58.638Z,100.00
2019-01-13T07:01:28.227Z,100.00
2019-01-13T07:03:57.830Z,100.00
2019-01-13T07:06:27.516Z,100.00
2019-01-13T07:08:57.089Z,100.00
2019-01-13T07:11:26.697Z,100.00
2019-01-13T07:13:56.249Z,100.00
2019-01-13T07:16:25.951Z,100.00
2019-01-13T07:18:55.551Z,100.00
2019-01-13T07:21:25.151Z,100.00
2019-01-13T07:23:54.734Z,100.00
2019-01-13T07:26:24.316Z,100.00
2019-01-13T07:28:53.986Z,100.00
2019-01-13T07:31:23.580Z,100.00
2019-01-13T07:33:53.441Z,100.00
2019-01-13T07:36:22.988Z,100.00
2019-01-13T07:38:52.569Z,100.00
2019-01-13T07:41:22.170Z,100.00
2019-01-13T07:43:51.736Z,100.00
2019-01-13T07:46:21.324Z,100.00
2019-01-13T07:48:50.949Z,100.00
2019-01-13T07:51:20.541Z,100.00
2019-01-13T07:53:50.115Z,100.00
2019-01-13T07:56:19.665Z,100.00
2019-01-13T07:58:49.270Z,100.00
2019-01-13T08:01:18.843Z,100.00
2019-01-13T08:03:48.513Z,100.00
2019-01-13T08:06:18.078Z,100.00
2019-01-13T08:08:47.689Z,100.00
2019-01-13T08:11:17.317Z,100.00
2019-01-13T08:13:46.895Z,100.00
2019-01-13T08:16:16.519Z,100.00
2019-01-13T08:18:46.094Z,100.00
2019-01-13T08:21:15.739Z,100.00
2019-01-13T08:23:45.322Z,100.00
2019-01-13T08:26:14.907Z,100.00
2019-01-13T08:28:44.521Z,100.00
2019-01-13T08:31:14.129Z,100.00
2019-01-13T08:33:44.553Z,100.00
2019-01-13T08:36:14.195Z,100.00
2019-01-13T08:38:43.755Z,100.00
2019-01-13T08:41:13.427Z,100.00
2019-01-13T08:43:43.059Z,100.00
2019-01-13T08:46:12.691Z,100.00
2019-01-13T08:48:42.403Z,100.00
2019-01-13T08:51:11.967Z,100.00
2019-01-13T08:53:41.706Z,100.00
2019-01-13T08:56:11.351Z,100.00
2019-01-13T08:58:41.146Z,100.00
2019-01-13T09:01:10.889Z,100.00
2019-01-13T09:03:40.502Z,100.00
2019-01-13T09:06:10.127Z,100.00
2019-01-13T09:08:39.717Z,100.00
2019-01-13T09:11:09.351Z,100.00
2019-01-13T09:13:38.942Z,100.00
2019-01-13T09:16:08.560Z,100.00
2019-01-13T09:18:38.403Z,100.00
2019-01-13T09:21:08.105Z,100.00
2019-01-13T09:23:37.703Z,100.00
2019-01-13T09:26:07.460Z,100.00
2019-01-13T09:28:37.055Z,100.00
2019-01-13T09:31:06.763Z,100.00
2019-01-13T09:33:36.397Z,100.00
2019-01-13T09:36:06.110Z,100.00
2019-01-13T09:38:35.807Z,100.00
2019-01-13T09:41:05.595Z,100.00
2019-01-13T09:43:35.215Z,100.00
2019-01-13T09:46:05.150Z,100.00
2019-01-13T09:48:34.729Z,100.00
2019-01-13T09:51:04.533Z,100.00
2019-01-13T09:53:34.168Z,100.00
2019-01-13T09:56:03.837Z,100.00
2019-01-13T09:58:33.539Z,100.00
2019-01-13T10:01:03.157Z,100.00
2019-01-13T10:03:32.858Z,100.00
2019-01-13T10:06:02.501Z,100.00
2019-01-13T10:08:32.162Z,100.00
2019-01-13T10:11:01.866Z,100.00
2019-01-13T10:13:31.540Z,100.00
2019-01-13T10:16:01.238Z,100.00
2019-01-13T10:18:30.850Z,100.00
2019-01-13T10:21:00.590Z,100.00
2019-01-13T10:23:30.243Z,100.00
2019-01-13T10:25:59.966Z,100.00
2019-01-13T10:28:29.603Z,100.00
2019-01-13T10:31:03.117Z,100.00
2019-01-13T10:33:30.784Z,100.00
2019-01-13T10:36:00.465Z,100.00
2019-01-13T10:38:30.086Z,100.00
2019-01-13T10:40:59.736Z,100.00
2019-01-13T10:43:29.315Z,100.00
2019-01-13T10:45:59.031Z,100.00
2019-01-13T10:48:30.361Z,100.00
2019-01-13T10:51:00.177Z,100.00
2019-01-13T10:53:29.828Z,100.00
2019-01-13T10:55:59.448Z,100.00
2019-01-13T10:58:29.082Z,100.00
2019-01-13T11:00:58.658Z,100.00
2019-01-13T11:03:28.264Z,100.00
2019-01-13T11:05:57.939Z,100.00
2019-01-13T11:08:27.648Z,100.00
2019-01-13T11:10:57.271Z,100.00
2019-01-13T11:13:26.969Z,100.00
2019-01-13T11:15:56.585Z,100.00
2019-01-13T11:18:26.308Z,100.00
2019-01-13T11:20:55.962Z,100.00
2019-01-13T11:23:25.615Z,100.00
2019-01-13T11:25:55.284Z,100.00
2019-01-13T11:28:24.933Z,100.00
2019-01-13T11:30:54.582Z,100.00
2019-01-13T11:33:24.281Z,100.00
2019-01-13T11:35:53.910Z,100.00
2019-01-13T11:38:23.490Z,100.00
2019-01-13T11:40:53.068Z,100.00
2019-01-13T11:43:22.775Z,100.00
2019-01-13T11:45:52.432Z,100.00
2019-01-13T11:48:22.138Z,100.00
2019-01-13T11:50:51.839Z,100.00
2019-01-13T11:53:21.434Z,100.00
2019-01-13T11:55:51.011Z,100.00
2019-01-13T11:58:20.694Z,100.00
2019-01-13T12:00:50.799Z,100.00
2019-01-13T12:03:20.401Z,100.00
2019-01-13T12:05:50.096Z,100.00
2019-01-13T12:08:19.776Z,100.00
2019-01-13T12:10:49.383Z,100.00
2019-01-13T12:13:19.068Z,100.00
2019-01-13T12:15:48.696Z,100.00
2019-01-13T12:18:18.400Z,100.00
2019-01-13T12:20:48.023Z,100.00
2019-01-13T12:23:17.658Z,100.00
2019-01-13T12:25:52.649Z,100.00
2019-01-13T12:28:18.595Z,100.00
2019-01-13T12:30:48.178Z,100.00
2019-01-13T12:33:24.515Z,100.00
2019-01-13T12:35:49.134Z,100.00
2019-01-13T12:38:18.750Z,100.00
2019-01-13T12:40:48.364Z,100.00
2019-01-13T12:43:18.154Z,100.00
2019-01-13T12:45:47.781Z,100.00
2019-01-13T12:48:17.467Z,100.00
2019-01-13T12:50:47.087Z,100.00
2019-01-13T12:53:16.790Z,100.00
2019-01-13T12:55:46.391Z,100.00
2019-01-13T12:58:16.032Z,100.00
2019-01-13T13:00:45.667Z,100.00
2019-01-13T13:03:15.315Z,100.00
2019-01-13T13:05:44.937Z,100.00
2019-01-13T13:08:14.623Z,100.00
2019-01-13T13:10:46.654Z,100.00
2019-01-13T13:13:16.494Z,100.00
2019-01-13T13:15:46.297Z,100.00
2019-01-13T13:18:15.900Z,100.00
2019-01-13T13:20:45.582Z,100.00
2019-01-13T13:23:15.285Z,100.00
2019-01-13T13:25:44.926Z,100.00
2019-01-13T13:28:14.681Z,100.00
2019-01-13T13:30:44.478Z,100.00
2019-01-13T13:33:14.095Z,100.00
2019-01-13T13:35:43.799Z,100.00
2019-01-13T13:38:13.530Z,100.00
2019-01-13T13:40:43.171Z,100.00
2019-01-13T13:43:16.304Z,100.00
2019-01-13T13:45:45.985Z,100.00
2019-01-13T13:48:15.640Z,100.00
2019-01-13T13:50:45.338Z,100.00
2019-01-13T13:53:15.016Z,100.00
2019-01-13T13:55:44.739Z,100.00
2019-01-13T13:58:14.428Z,100.00
2019-01-13T14:00:44.116Z,100.00
2019-01-13T14:03:13.799Z,100.00
2019-01-13T14:05:43.589Z,100.00
2019-01-13T14:08:13.296Z,100.00
2019-01-13T14:10:43.588Z,100.00
2019-01-13T14:13:13.262Z,100.00
2019-01-13T14:15:43.055Z,100.00
2019-01-13T14:18:12.695Z,100.00
2019-01-13T14:20:42.398Z,100.00
2019-01-13T14:23:12.149Z,100.00
2019-01-13T14:25:41.896Z,100.00
2019-01-13T14:28:11.590Z,100.00
2019-01-13T14:30:41.321Z,100.00
2019-01-13T14:33:11.074Z,100.00
2019-01-13T14:35:40.862Z,100.00
2019-01-13T14:38:10.607Z,100.00
2019-01-13T14:40:40.304Z,100.00
2019-01-13T14:43:10.002Z,100.00
2019-01-13T14:45:39.656Z,100.00
2019-01-13T14:48:09.328Z,100.00
2019-01-13T14:50:39.774Z,100.00
2019-01-13T14:53:09.582Z,100.00
2019-01-13T14:55:39.684Z,100.00
2019-01-13T14:58:09.466Z,100.00
2019-01-13T15:00:39.222Z,100.00
2019-01-13T15:03:08.806Z,100.00
2019-01-13T15:05:38.492Z,100.00
2019-01-13T15:08:08.246Z,100.00
2019-01-13T15:10:37.853Z,100.00
2019-01-13T15:13:07.566Z,100.00
2019-01-13T15:15:37.330Z,100.00
2019-01-13T15:18:07.048Z,100.00
2019-01-13T15:20:36.754Z,100.00
2019-01-13T15:23:11.455Z,100.00
2019-01-13T15:25:41.573Z,100.00
2019-01-13T15:28:11.232Z,100.00
2019-01-13T15:30:40.852Z,100.00
2019-01-13T15:33:10.910Z,100.00
2019-01-13T15:35:40.545Z,100.00
2019-01-13T15:38:10.937Z,100.00
2019-01-13T15:40:40.642Z,100.00
2019-01-13T15:43:10.262Z,100.00
2019-01-13T15:45:40.005Z,100.00
2019-01-13T15:48:09.866Z,100.00
2019-01-13T15:50:39.579Z,100.00
2019-01-13T15:53:09.349Z,100.00
2019-01-13T15:55:39.048Z,100.00
2019-01-13T15:58:08.801Z,100.00
2019-01-13T16:00:39.014Z,100.00
2019-01-13T16:03:09.634Z,100.00
2019-01-13T16:05:39.783Z,100.00
2019-01-13T16:08:11.765Z,100.00
2019-01-13T16:10:41.434Z,100.00
2019-01-13T16:13:11.039Z,100.00
2019-01-13T16:15:40.645Z,98.97
2019-01-13T16:18:10.329Z,99.79
2019-01-13T16:20:41.212Z,99.88
2019-01-13T16:23:10.895Z,99.41
2019-01-13T16:25:40.646Z,99.22
2019-01-13T16:28:10.304Z,98.97
2019-01-13T16:30:40.411Z,99.32
2019-01-13T16:33:10.035Z,98.73
2019-01-13T16:35:39.715Z,98.73
2019-01-13T16:38:09.362Z,98.79
2019-01-13T16:40:39.073Z,98.80
2019-01-13T16:43:08.899Z,98.81
2019-01-13T16:45:38.562Z,98.80
2019-01-13T16:48:08.321Z,98.79
2019-01-13T16:50:38.029Z,98.76
2019-01-13T16:53:07.648Z,99.00
2019-01-13T16:55:37.281Z,98.48
2019-01-13T16:58:07.152Z,98.42
2019-01-13T17:00:37.097Z,98.60
2019-01-13T17:03:06.782Z,98.51
2019-01-13T17:05:36.461Z,97.96
2019-01-13T17:08:06.228Z,98.17
2019-01-13T17:10:35.935Z,98.03
2019-01-13T17:13:05.606Z,98.05
2019-01-13T17:15:36.732Z,97.72
2019-01-13T17:18:07.573Z,97.38
2019-01-13T17:20:37.271Z,97.51
2019-01-13T17:23:07.105Z,97.37
2019-01-13T17:25:36.825Z,97.60
2019-01-13T17:28:06.445Z,97.25
2019-01-13T17:30:36.818Z,97.07
2019-01-13T17:33:06.715Z,96.50
2019-01-13T17:35:36.595Z,96.14
2019-01-13T17:38:06.376Z,96.21
2019-01-13T17:40:36.002Z,95.72
2019-01-13T17:43:05.865Z,95.58
2019-01-13T17:45:35.866Z,95.60
2019-01-13T17:48:07.244Z,95.25
2019-01-13T17:50:36.858Z,95.57
2019-01-13T17:53:07.625Z,95.38
2019-01-13T17:55:37.420Z,96.32
2019-01-13T17:58:07.389Z,96.25
2019-01-13T18:01:00.908Z,96.02
2019-01-13T18:03:37.882Z,95.94
2019-01-13T18:06:07.613Z,95.82
2019-01-13T18:08:37.328Z,95.94
2019-01-13T18:11:07.024Z,95.79
2019-01-13T18:13:36.763Z,95.12
2019-01-13T18:16:06.378Z,95.16
2019-01-13T18:18:36.082Z,95.05
2019-01-13T18:21:05.782Z,95.31
2019-01-13T18:23:35.471Z,95.07
2019-01-13T18:26:05.153Z,95.13
2019-01-13T18:28:34.888Z,94.93
2019-01-13T18:31:04.640Z,94.86
2019-01-13T18:33:34.317Z,93.61
2019-01-13T18:36:04.045Z,93.84
2019-01-13T18:38:33.650Z,93.67
2019-01-13T18:41:03.406Z,93.88
2019-01-13T18:43:33.106Z,94.44
2019-01-13T18:46:02.843Z,94.96
2019-01-13T18:48:32.488Z,95.38
2019-01-13T18:51:02.124Z,96.19
2019-01-13T18:53:31.866Z,96.51
2019-01-13T18:56:01.588Z,96.98
2019-01-13T18:58:31.281Z,97.54
2019-01-13T19:01:00.952Z,97.31
2019-01-13T19:03:30.678Z,97.60
2019-01-13T19:06:00.423Z,97.33
2019-01-13T19:08:30.192Z,97.25
2019-01-13T19:11:27.283Z,98.45
2019-01-13T19:14:44.442Z,98.80
2019-01-13T19:17:15.846Z,98.61
2019-01-13T19:19:48.592Z,97.69
2019-01-13T19:22:18.929Z,97.36
2019-01-13T19:24:58.080Z,97.75
2019-01-13T19:27:27.837Z,97.77
2019-01-13T19:29:57.522Z,97.62
2019-01-13T19:32:27.337Z,97.65
2019-01-13T19:34:57.068Z,96.86
2019-01-13T19:37:26.744Z,96.64
2019-01-13T19:39:56.456Z,97.05
2019-01-13T19:42:26.261Z,97.39
2019-01-13T19:44:55.958Z,98.17
2019-01-13T19:47:25.646Z,98.84
2019-01-13T19:49:55.306Z,98.89
2019-01-13T19:52:25.085Z,99.15
2019-01-13T19:54:55.198Z,99.21
2019-01-13T19:57:24.969Z,99.46
2019-01-13T19:59:54.583Z,99.06
2019-01-13T20:02:24.332Z,98.69
2019-01-13T20:04:54.075Z,98.95
2019-01-13T20:07:23.834Z,98.76
2019-01-13T20:09:54.319Z,98.54
2019-01-13T20:12:24.005Z,98.37
2019-01-13T20:14:53.775Z,98.50
2019-01-13T20:17:23.446Z,98.59
2019-01-13T20:19:53.100Z,97.99
2019-01-13T20:22:22.841Z,97.66
2019-01-13T20:24:52.512Z,97.79
2019-01-13T20:27:22.146Z,97.08
2019-01-13T20:29:52.002Z,97.09
2019-01-13T20:32:21.785Z,96.19
2019-01-13T20:34:51.440Z,96.28
2019-01-13T20:37:21.271Z,95.61
2019-01-13T20:39:51.024Z,94.41
2019-01-13T20:42:20.796Z,94.55
2019-01-13T20:44:50.620Z,94.19
2019-01-13T20:47:20.411Z,94.37
2019-01-13T20:49:50.085Z,94.40
2019-01-13T20:52:19.759Z,94.22
2019-01-13T20:54:49.423Z,93.91
2019-01-13T20:57:19.067Z,93.84
2019-01-13T20:59:48.872Z,93.48
2019-01-13T21:02:21.337Z,92.20
2019-01-13T21:04:51.134Z,91.08
2019-01-13T21:07:20.982Z,90.78
2019-01-13T21:09:50.700Z,90.20
2019-01-13T21:12:20.609Z,89.88
2019-01-13T21:14:50.407Z,89.73
2019-01-13T21:17:20.037Z,90.42
2019-01-13T21:19:49.921Z,89.81
2019-01-13T21:22:20.896Z,90.18
2019-01-13T21:24:50.654Z,89.44
2019-01-13T21:27:20.259Z,88.74
2019-01-13T21:29:49.912Z,88.72
2019-01-13T21:32:20.911Z,88.81
2019-01-13T21:34:50.589Z,88.25
2019-01-13T21:37:20.250Z,88.72
2019-01-13T21:39:49.843Z,87.89
2019-01-13T21:42:19.515Z,87.70
2019-01-13T21:44:49.191Z,86.65
2019-01-13T21:47:18.790Z,86.70
2019-01-13T21:49:50.211Z,86.47
2019-01-13T21:52:19.886Z,85.91
2019-01-13T21:54:49.477Z,86.54
2019-01-13T21:57:19.190Z,84.82
2019-01-13T21:59:48.829Z,84.02
2019-01-13T22:02:18.449Z,84.34
2019-01-13T22:04:48.065Z,84.02
2019-01-13T22:07:18.684Z,83.06
2019-01-13T22:09:48.337Z,82.52
2019-01-13T22:12:19.585Z,83.27
2019-01-13T22:14:49.227Z,82.08
2019-01-13T22:17:18.889Z,82.91
2019-01-13T22:19:48.503Z,81.66
2019-01-13T22:22:18.213Z,81.38
2019-01-13T22:24:47.832Z,81.48
2019-01-13T22:27:17.451Z,78.05
2019-01-13T22:29:47.063Z,77.44
2019-01-13T22:32:19.621Z,78.70
2019-01-13T22:34:52.013Z,78.98
2019-01-13T22:37:21.593Z,80.11
2019-01-13T22:39:51.202Z,80.39
2019-01-13T22:42:21.259Z,80.89
2019-01-13T22:44:50.887Z,80.19
2019-01-13T22:47:20.487Z,79.65
2019-01-13T22:49:50.098Z,78.21
2019-01-13T22:52:19.725Z,77.34
2019-01-13T22:54:49.306Z,77.61
2019-01-13T22:57:18.944Z,78.89
2019-01-13T22:59:48.653Z,79.47
2019-01-13T23:02:18.275Z,79.78
2019-01-13T23:04:47.911Z,79.58
2019-01-13T23:07:18.833Z,79.61
2019-01-13T23:09:48.578Z,78.77
2019-01-13T23:12:18.265Z,78.37
2019-01-13T23:14:47.853Z,77.24
2019-01-13T23:17:17.423Z,77.16
2019-01-13T23:19:47.053Z,75.91
2019-01-13T23:22:19.490Z,76.07
2019-01-13T23:24:49.392Z,76.44
2019-01-13T23:27:31.005Z,76.03
2019-01-13T23:30:06.125Z,76.07
2019-01-13T23:32:38.427Z,77.49
2019-01-13T23:35:08.847Z,76.84
2019-01-13T23:37:39.241Z,78.66
2019-01-13T23:40:09.055Z,79.03
2019-01-13T23:42:38.635Z,79.24
2019-01-13T23:45:08.689Z,79.42
2019-01-13T23:47:38.324Z,78.88
2019-01-13T23:50:08.146Z,79.01
2019-01-13T23:52:37.731Z,78.82
2019-01-13T23:55:07.475Z,77.83
2019-01-13T23:57:37.139Z,77.93
