createdAt,value
2023-05-15T00:04:37.680Z,12.79
2023-05-15T00:09:40.064Z,12.87
2023-05-15T00:14:42.658Z,12.77
2023-05-15T00:19:45.423Z,12.58
2023-05-15T00:24:48.198Z,12.63
2023-05-15T00:29:50.829Z,12.52
2023-05-15T00:34:53.326Z,12.32
2023-05-15T00:39:55.963Z,12.23
2023-05-15T00:45:00.951Z,12.26
2023-05-15T00:50:04.034Z,12.06
2023-05-15T00:55:07.154Z,12.06
2023-05-15T01:00:10.628Z,11.39
2023-05-15T01:05:13.015Z,11.61
2023-05-15T01:10:18.782Z,11.39
2023-05-15T01:15:21.727Z,11.08
2023-05-15T01:20:24.515Z,11.17
2023-05-15T01:25:55.133Z,11.24
2023-05-15T01:31:02.797Z,11.04
2023-05-15T01:36:20.509Z,11.07
2023-05-15T01:41:46.334Z,10.93
2023-05-15T01:46:55.734Z,11.08
2023-05-15T01:52:06.126Z,10.96
2023-05-15T01:57:11.069Z,10.95
2023-05-15T02:02:14.958Z,10.86
2023-05-15T02:07:17.866Z,10.79
2023-05-15T02:12:21.700Z,10.68
2023-05-15T02:17:24.118Z,10.90
2023-05-15T02:22:26.746Z,10.82
2023-05-15T02:27:39.508Z,10.77
2023-05-15T02:33:03.739Z,10.76
2023-05-15T02:38:16.396Z,10.73
2023-05-15T02:43:20.356Z,10.68
2023-05-15T02:48:23.738Z,10.72
2023-05-15T02:53:29.257Z,10.76
2023-05-15T02:58:31.382Z,10.63
2023-05-15T03:03:34.099Z,10.62
2023-05-15T03:08:36.738Z,10.67
2023-05-15T03:13:39.448Z,10.43
2023-05-15T03:18:42.777Z,10.20
2023-05-15T03:23:45.597Z,10.43
2023-05-15T03:28:48.173Z,10.25
2023-05-15T03:33:51.669Z,10.25
2023-05-15T03:38:53.933Z,10.45
2023-05-15T03:43:57.017Z,10.80
2023-05-15T03:48:59.653Z,10.96
2023-05-15T03:54:05.361Z,10.88
2023-05-15T03:59:07.982Z,10.57
2023-05-15T04:04:10.615Z,11.01
2023-05-15T04:09:12.660Z,11.25
2023-05-15T04:14:15.393Z,11.63
2023-05-15T04:19:18.157Z,11.82
2023-05-15T04:24:20.395Z,12.22
2023-05-15T04:29:23.401Z,12.37
2023-05-15T04:34:25.737Z,12.44
2023-05-15T04:56:34.377Z,13.38
2023-05-15T05:01:37.675Z,13.51
2023-05-15T05:06:40.428Z,13.72
2023-05-15T05:11:43.924Z,13.99
2023-05-15T05:16:46.721Z,14.44
2023-05-15T05:21:49.374Z,14.67
2023-05-15T05:26:51.943Z,14.92
2023-05-15T05:31:54.785Z,15.32
2023-05-15T05:36:57.191Z,16.10
2023-05-15T05:41:59.827Z,16.43
2023-05-15T05:47:02.406Z,16.48
2023-05-15T05:52:07.645Z,16.69
2023-05-15T05:57:10.745Z,17.19
2023-05-15T06:02:13.662Z,18.19
2023-05-15T06:07:16.525Z,18.46
2023-05-15T06:12:21.586Z,19.22
2023-05-15T06:17:25.227Z,19.48
2023-05-15T06:22:27.961Z,20.48
2023-05-15T06:27:30.716Z,21.91
2023-05-15T06:32:34.571Z,21.48
2023-05-15T06:37:37.584Z,21.46
2023-05-15T06:42:39.859Z,21.87
2023-05-15T06:47:42.566Z,21.89
2023-05-15T06:52:45.165Z,22.46
2023-05-15T06:57:47.822Z,22.98
2023-05-15T07:02:50.609Z,23.71
2023-05-15T07:07:53.268Z,23.75
2023-05-15T07:12:55.929Z,23.98
2023-05-15T07:17:58.260Z,24.26
2023-05-15T07:23:01.027Z,23.55
2023-05-15T07:28:03.811Z,22.96
2023-05-15T07:33:06.802Z,23.06
2023-05-15T07:38:09.463Z,23.56
2023-05-15T07:43:12.019Z,24.04
2023-05-15T07:48:19.062Z,25.05
2023-05-15T07:53:22.076Z,24.63
2023-05-15T07:58:24.664Z,24.66
2023-05-15T08:03:27.274Z,24.33
2023-05-15T08:08:30.149Z,23.86
2023-05-15T08:13:32.422Z,24.42
2023-05-15T08:18:35.170Z,24.54
2023-05-15T08:23:37.970Z,24.06
2023-05-15T08:28:40.121Z,24.19
2023-05-15T08:33:42.697Z,25.16
2023-05-15T08:38:44.931Z,25.76
2023-05-15T08:43:51.205Z,26.99
2023-05-15T08:48:55.016Z,28.16
2023-05-15T08:53:58.105Z,28.78
2023-05-15T08:59:00.988Z,27.99
2023-05-15T09:04:04.200Z,27.16
2023-05-15T09:09:09.687Z,26.47
2023-05-15T09:14:13.082Z,26.11
2023-05-15T09:19:16.081Z,25.28
2023-05-15T09:24:30.951Z,24.63
2023-05-15T09:29:37.980Z,25.50
2023-05-15T09:34:42.970Z,26.21
2023-05-15T09:39:46.575Z,26.39
2023-05-15T09:44:48.836Z,26.43
2023-05-15T09:49:52.218Z,26.83
2023-05-15T09:54:55.444Z,26.88
2023-05-15T10:00:10.731Z,26.15
2023-05-15T10:05:14.394Z,26.27
2023-05-15T10:10:17.291Z,26.03
2023-05-15T10:15:23.222Z,26.09
2023-05-15T10:20:27.294Z,26.14
2023-05-15T10:25:29.503Z,26.48
2023-05-15T10:30:32.927Z,26.31
2023-05-15T10:35:36.644Z,25.86
2023-05-15T10:40:41.265Z,25.28
2023-05-15T10:45:44.923Z,25.37
2023-05-15T10:50:49.238Z,25.28
2023-05-15T10:55:52.773Z,24.70
2023-05-15T11:00:55.165Z,24.19
2023-05-15T11:06:11.852Z,24.01
2023-05-15T11:11:51.979Z,23.97
2023-05-15T11:16:54.807Z,24.11
2023-05-15T11:22:18.329Z,24.14
2023-05-15T11:27:23.982Z,23.82
2023-05-15T11:32:59.108Z,23.58
2023-05-15T11:38:05.560Z,23.50
2023-05-15T11:43:17.386Z,23.36
2023-05-15T11:48:20.920Z,23.09
2023-05-15T11:53:24.660Z,23.00
2023-05-15T11:58:27.609Z,22.84
2023-05-15T12:03:36.655Z,22.43
2023-05-15T12:08:39.058Z,22.22
2023-05-15T12:13:41.678Z,21.86
2023-05-15T12:18:43.858Z,21.96
2023-05-15T12:24:06.333Z,21.98
2023-05-15T12:29:10.759Z,21.43
2023-05-15T12:34:13.007Z,21.49
2023-05-15T12:39:15.889Z,21.78
2023-05-15T12:44:18.776Z,21.59
2023-05-15T12:49:24.145Z,21.32
2023-05-15T12:54:27.294Z,21.08
2023-05-15T12:59:30.657Z,21.17
2023-05-15T13:04:33.958Z,21.47
2023-05-15T13:09:37.118Z,22.22
2023-05-15T13:14:39.805Z,23.02
2023-05-15T13:19:42.439Z,23.08
2023-05-15T13:24:48.402Z,23.22
2023-05-15T13:29:51.219Z,22.59
2023-05-15T13:34:55.176Z,23.12
2023-05-15T13:39:57.810Z,23.44
2023-05-15T13:45:00.640Z,23.84
2023-05-15T13:50:03.857Z,24.09
2023-05-15T13:55:07.518Z,24.00
2023-05-15T14:00:15.520Z,24.07
2023-05-15T14:05:18.918Z,23.72
2023-05-15T14:10:21.623Z,22.89
2023-05-15T14:15:24.343Z,21.80
2023-05-15T14:20:27.293Z,21.73
2023-05-15T14:25:29.662Z,21.69
2023-05-15T14:35:34.279Z,21.71
2023-05-15T14:40:37.018Z,21.91
2023-05-15T14:45:39.142Z,21.99
2023-05-15T14:50:42.089Z,21.88
2023-05-15T14:55:44.637Z,21.74
2023-05-15T15:00:48.453Z,21.68
2023-05-15T15:05:54.019Z,21.71
2023-05-15T15:10:56.762Z,21.46
2023-05-15T15:15:59.535Z,21.73
2023-05-15T15:21:02.245Z,21.58
2023-05-15T15:26:04.921Z,21.77
2023-05-15T15:31:07.227Z,21.81
2023-05-15T15:36:09.625Z,21.46
2023-05-15T15:41:12.361Z,21.66
2023-05-15T15:46:15.613Z,21.72
2023-05-15T15:51:18.523Z,21.30
2023-05-15T15:56:21.654Z,21.26
2023-05-15T16:01:24.511Z,21.12
2023-05-15T16:06:27.155Z,20.98
2023-05-15T16:11:30.424Z,20.98
2023-05-15T16:16:33.160Z,20.41
2023-05-15T16:21:36.710Z,19.90
2023-05-15T16:26:39.669Z,19.81
2023-05-15T16:31:42.538Z,19.51
2023-05-15T16:36:45.279Z,19.34
2023-05-15T16:41:47.903Z,19.36
2023-05-15T16:46:50.806Z,18.98
2023-05-15T16:51:55.885Z,18.82
2023-05-15T16:56:58.486Z,18.64
2023-05-15T17:02:01.552Z,18.45
2023-05-15T17:07:05.566Z,18.23
2023-05-15T17:12:08.760Z,17.96
2023-05-15T17:17:11.513Z,17.67
2023-05-15T17:22:14.222Z,17.70
2023-05-15T17:27:18.693Z,17.25
2023-05-15T17:32:21.872Z,16.81
2023-05-15T17:37:24.901Z,16.89
2023-05-15T17:42:28.672Z,16.81
2023-05-15T17:47:31.024Z,16.62
2023-05-15T17:52:37.698Z,16.31
2023-05-15T17:57:40.645Z,16.22
2023-05-15T18:02:43.400Z,16.03
2023-05-15T18:07:48.365Z,15.76
2023-05-15T18:12:51.123Z,15.59
2023-05-15T18:17:54.007Z,15.64
2023-05-15T18:22:56.786Z,15.64
2023-05-15T18:27:59.578Z,15.29
2023-05-15T18:33:01.941Z,15.09
2023-05-15T18:38:05.487Z,15.44
2023-05-15T18:43:07.874Z,15.37
2023-05-15T18:48:10.555Z,15.29
2023-05-15T18:53:13.000Z,15.22
2023-05-15T18:58:15.778Z,15.23
2023-05-15T19:03:20.900Z,15.05
2023-05-15T19:09:07.773Z,15.30
2023-05-15T19:14:26.257Z,15.18
2023-05-15T19:19:29.087Z,15.04
2023-05-15T19:24:33.427Z,14.76
2023-05-15T19:29:36.413Z,14.72
2023-05-15T19:34:38.633Z,14.62
2023-05-15T19:39:44.117Z,14.67
2023-05-15T19:44:46.650Z,14.64
2023-05-15T19:49:49.497Z,14.72
2023-05-15T19:54:52.983Z,14.77
2023-05-15T19:59:55.587Z,14.79
2023-05-15T20:04:58.209Z,14.69
2023-05-15T20:10:00.325Z,14.72
2023-05-15T20:15:03.234Z,14.77
2023-05-15T20:20:11.334Z,14.81
2023-05-15T20:25:15.334Z,14.87
2023-05-15T20:30:18.094Z,14.70
2023-05-15T20:35:21.088Z,14.64
2023-05-15T20:40:25.644Z,14.65
2023-05-15T20:45:28.288Z,14.54
2023-05-15T20:50:31.555Z,14.60
2023-05-15T20:55:36.689Z,14.68
2023-05-15T21:00:38.933Z,14.58
2023-05-15T21:05:41.603Z,14.49
2023-05-15T21:10:44.325Z,14.67
2023-05-15T21:15:47.245Z,14.71
2023-05-15T21:20:49.841Z,14.80
2023-05-15T21:25:51.948Z,15.07
2023-05-15T21:30:54.630Z,15.08
2023-05-15T21:35:57.248Z,15.26
2023-05-15T21:41:01.170Z,15.17
2023-05-15T21:46:03.875Z,15.23
2023-05-15T21:51:06.612Z,15.26
2023-05-15T21:56:09.255Z,15.08
2023-05-15T22:01:12.239Z,15.24
2023-05-15T22:06:14.958Z,15.16
2023-05-15T22:11:17.511Z,15.07
2023-05-15T22:16:20.095Z,14.82
2023-05-15T22:21:22.816Z,14.80
2023-05-15T22:26:25.686Z,14.75
2023-05-15T22:31:29.173Z,14.91
2023-05-15T22:36:32.360Z,14.81
2023-05-15T22:41:34.963Z,14.80
2023-05-15T22:46:37.927Z,14.86
2023-05-15T22:51:40.660Z,14.79
2023-05-15T22:56:43.261Z,14.62
2023-05-15T23:01:46.630Z,14.52
2023-05-15T23:06:49.661Z,14.42
2023-05-15T23:11:51.978Z,14.45
2023-05-15T23:16:54.571Z,14.45
2023-05-15T23:21:57.281Z,14.28
2023-05-15T23:26:59.988Z,14.30
2023-05-15T23:32:02.741Z,14.27
2023-05-15T23:37:05.984Z,14.45
2023-05-15T23:42:10.220Z,14.54
2023-05-15T23:47:12.837Z,14.60
2023-05-15T23:52:15.937Z,14.65
2023-05-15T23:57:18.596Z,14.71
