createdAt,value
2018-03-18T00:00:14.872Z,99.90
2018-03-18T00:02:46.761Z,99.90
2018-03-18T00:05:16.096Z,99.90
2018-03-18T00:07:44.686Z,99.90
2018-03-18T00:10:14.190Z,99.90
2018-03-18T00:12:43.316Z,99.90
2018-03-18T00:15:25.286Z,99.90
2018-03-18T00:17:53.771Z,99.90
2018-03-18T00:20:22.240Z,99.90
2018-03-18T00:22:50.720Z,99.90
2018-03-18T00:25:19.027Z,99.90
2018-03-18T00:27:47.321Z,99.90
2018-03-18T00:30:16.000Z,99.90
2018-03-18T00:32:45.831Z,99.90
2018-03-18T00:35:14.504Z,99.90
2018-03-18T00:37:44.472Z,99.90
2018-03-18T00:40:12.863Z,99.90
2018-03-18T00:42:41.192Z,99.90
2018-03-18T00:45:10.376Z,99.90
2018-03-18T00:47:39.568Z,99.90
2018-03-18T00:50:09.540Z,99.90
2018-03-18T00:52:38.775Z,99.90
2018-03-18T00:55:08.709Z,99.90
2018-03-18T00:57:37.862Z,99.90
2018-03-18T01:00:12.263Z,99.90
2018-03-18T01:02:40.689Z,99.90
2018-03-18T01:05:09.825Z,99.90
2018-03-18T01:07:38.944Z,99.90
2018-03-18T01:10:13.962Z,99.90
2018-03-18T01:12:42.400Z,99.90
2018-03-18T01:15:11.562Z,99.90
2018-03-18T01:17:40.033Z,99.90
2018-03-18T01:20:08.409Z,99.90
2018-03-18T01:22:36.889Z,99.90
2018-03-18T01:25:05.474Z,99.90
2018-03-18T01:27:33.804Z,99.90
2018-03-18T01:30:03.876Z,99.90
2018-03-18T01:32:47.961Z,99.90
2018-03-18T01:35:17.022Z,99.90
2018-03-18T01:38:05.084Z,99.90
2018-03-18T01:40:32.926Z,99.90
2018-03-18T01:43:02.842Z,99.90
2018-03-18T01:45:31.410Z,99.90
2018-03-18T01:47:59.898Z,99.90
2018-03-18T01:50:28.241Z,99.90
2018-03-18T01:53:09.142Z,99.90
2018-03-18T01:55:55.166Z,99.90
2018-03-18T01:58:23.565Z,99.90
2018-03-18T02:00:51.993Z,99.90
2018-03-18T02:03:20.594Z,99.90
2018-03-18T02:05:49.060Z,99.90
2018-03-18T02:08:17.537Z,99.90
2018-03-18T02:10:46.024Z,99.90
2018-03-18T02:13:14.350Z,99.90
2018-03-18T02:15:48.751Z,99.90
2018-03-18T02:18:17.193Z,99.90
2018-03-18T02:20:45.783Z,99.90
2018-03-18T02:23:14.164Z,99.90
2018-03-18T02:25:42.636Z,99.90
2018-03-18T02:28:11.119Z,99.90
2018-03-18T02:30:39.599Z,99.90
2018-03-18T02:33:07.904Z,99.90
2018-03-18T02:35:36.297Z,99.90
2018-03-18T02:38:04.758Z,99.90
2018-03-18T02:40:33.863Z,99.90
2018-03-18T02:43:03.442Z,99.90
2018-03-18T02:45:31.926Z,99.90
2018-03-18T02:48:00.248Z,99.90
2018-03-18T02:50:28.775Z,99.90
2018-03-18T02:52:57.197Z,99.90
2018-03-18T02:55:25.648Z,99.90
2018-03-18T02:57:54.937Z,99.90
2018-03-18T03:00:23.520Z,99.90
2018-03-18T03:02:51.833Z,99.90
2018-03-18T03:05:20.276Z,99.90
2018-03-18T03:07:48.754Z,99.90
2018-03-18T03:10:17.185Z,99.90
2018-03-18T03:12:46.434Z,99.90
2018-03-18T03:15:14.916Z,99.90
2018-03-18T03:17:47.014Z,99.90
2018-03-18T03:20:16.012Z,99.90
2018-03-18T03:22:45.991Z,99.90
2018-03-18T03:25:14.368Z,99.90
2018-03-18T03:27:43.157Z,99.90
2018-03-18T03:30:11.584Z,99.90
2018-03-18T03:32:40.733Z,99.90
2018-03-18T03:35:21.988Z,99.90
2018-03-18T03:37:51.354Z,99.90
2018-03-18T03:40:27.233Z,99.90
2018-03-18T03:42:56.464Z,99.90
2018-03-18T03:45:43.636Z,99.90
2018-03-18T03:48:13.506Z,99.90
2018-03-18T03:50:41.985Z,99.90
2018-03-18T03:53:10.462Z,99.90
2018-03-18T03:55:38.913Z,99.90
2018-03-18T03:58:08.142Z,99.90
2018-03-18T04:00:36.516Z,99.90
2018-03-18T04:03:06.430Z,99.90
2018-03-18T04:05:34.720Z,99.90
2018-03-18T04:08:03.121Z,99.90
2018-03-18T04:10:33.615Z,99.90
2018-03-18T04:13:06.352Z,99.90
2018-03-18T04:15:35.833Z,99.90
2018-03-18T04:18:10.466Z,99.90
2018-03-18T04:20:41.237Z,99.90
2018-03-18T04:23:09.636Z,99.90
2018-03-18T04:25:38.072Z,99.90
2018-03-18T04:28:07.322Z,99.90
2018-03-18T04:30:35.710Z,99.90
2018-03-18T04:33:05.011Z,99.90
2018-03-18T04:35:34.435Z,99.90
2018-03-18T04:38:02.773Z,99.90
2018-03-18T04:40:31.264Z,99.90
2018-03-18T04:42:59.995Z,99.90
2018-03-18T04:45:29.064Z,99.90
2018-03-18T04:47:57.519Z,99.90
2018-03-18T04:50:32.657Z,99.90
2018-03-18T04:53:01.578Z,99.90
2018-03-18T04:55:30.444Z,99.90
2018-03-18T04:57:58.921Z,99.90
2018-03-18T05:00:33.454Z,99.90
2018-03-18T05:03:02.024Z,99.90
2018-03-18T05:05:31.437Z,99.90
2018-03-18T05:08:00.011Z,99.90
2018-03-18T05:10:28.409Z,99.90
2018-03-18T05:12:56.867Z,99.90
2018-03-18T05:15:25.294Z,99.90
2018-03-18T05:18:01.632Z,99.90
2018-03-18T05:20:30.095Z,99.90
2018-03-18T05:23:05.231Z,99.90
2018-03-18T05:25:33.708Z,99.90
2018-03-18T05:28:02.009Z,99.90
2018-03-18T05:30:30.989Z,99.90
2018-03-18T05:33:06.561Z,99.90
2018-03-18T05:35:35.286Z,99.90
2018-03-18T05:38:04.491Z,99.90
2018-03-18T05:40:40.968Z,99.90
2018-03-18T05:43:09.280Z,99.90
2018-03-18T05:45:40.026Z,99.90
2018-03-18T05:48:09.001Z,99.90
2018-03-18T05:50:38.204Z,99.90
2018-03-18T05:53:06.610Z,99.90
2018-03-18T05:55:35.986Z,99.90
2018-03-18T05:58:05.257Z,99.90
2018-03-18T06:00:34.261Z,99.90
2018-03-18T06:03:02.729Z,99.90
2018-03-18T06:05:31.623Z,99.90
2018-03-18T06:08:00.004Z,99.90
2018-03-18T06:10:28.481Z,99.90
2018-03-18T06:12:56.786Z,99.90
2018-03-18T06:15:25.654Z,99.90
2018-03-18T06:17:54.170Z,99.90
2018-03-18T06:20:22.463Z,99.90
2018-03-18T06:22:50.997Z,99.90
2018-03-18T06:25:20.160Z,99.90
2018-03-18T06:27:58.036Z,99.90
2018-03-18T06:30:27.206Z,99.90
2018-03-18T06:32:55.664Z,99.90
2018-03-18T06:35:24.016Z,99.90
2018-03-18T06:37:52.627Z,99.90
2018-03-18T06:40:36.469Z,99.90
2018-03-18T06:43:05.047Z,99.90
2018-03-18T06:45:34.874Z,99.90
2018-03-18T06:48:03.446Z,99.90
2018-03-18T06:50:38.069Z,99.90
2018-03-18T06:53:06.409Z,99.90
2018-03-18T06:55:36.285Z,99.90
2018-03-18T06:58:04.840Z,99.90
2018-03-18T07:00:33.328Z,99.90
2018-03-18T07:03:01.754Z,99.90
2018-03-18T07:05:31.113Z,99.90
2018-03-18T07:07:59.544Z,99.90
2018-03-18T07:10:28.790Z,99.90
2018-03-18T07:13:06.029Z,99.90
2018-03-18T07:15:34.560Z,99.90
2018-03-18T07:18:03.545Z,99.90
2018-03-18T07:20:32.465Z,99.90
2018-03-18T07:23:02.487Z,99.90
2018-03-18T07:25:32.932Z,99.90
2018-03-18T07:28:16.620Z,99.90
2018-03-18T07:30:45.008Z,99.90
2018-03-18T07:33:13.331Z,99.90
2018-03-18T07:35:42.466Z,99.90
2018-03-18T07:38:11.217Z,99.90
2018-03-18T07:40:53.662Z,99.90
2018-03-18T07:43:22.040Z,99.90
2018-03-18T07:45:51.274Z,99.90
2018-03-18T07:48:21.363Z,99.50
2018-03-18T07:50:49.761Z,99.50
2018-03-18T07:53:26.100Z,99.90
2018-03-18T07:55:54.682Z,99.00
2018-03-18T07:58:23.094Z,98.20
2018-03-18T08:00:52.075Z,97.20
2018-03-18T08:03:20.411Z,94.70
2018-03-18T08:05:49.557Z,94.30
2018-03-18T08:08:32.336Z,94.20
2018-03-18T08:11:00.903Z,95.40
2018-03-18T08:13:29.362Z,95.70
2018-03-18T08:15:58.607Z,94.40
2018-03-18T08:18:27.278Z,94.30
2018-03-18T08:20:55.790Z,90.20
2018-03-18T08:23:24.276Z,85.60
2018-03-18T08:25:53.304Z,81.70
2018-03-18T08:28:23.163Z,79.70
2018-03-18T08:30:51.795Z,79.50
2018-03-18T08:33:20.171Z,78.60
2018-03-18T08:35:48.610Z,80.40
2018-03-18T08:38:17.254Z,83.30
2018-03-18T08:40:46.697Z,86.00
2018-03-18T08:43:16.960Z,83.30
2018-03-18T08:45:55.945Z,79.70
2018-03-18T08:48:24.374Z,79.40
2018-03-18T08:50:54.279Z,80.70
2018-03-18T08:53:25.791Z,85.80
2018-03-18T08:55:55.814Z,85.70
2018-03-18T08:58:24.291Z,85.40
2018-03-18T09:00:55.019Z,90.10
2018-03-18T09:03:23.496Z,86.80
2018-03-18T09:05:53.106Z,85.10
2018-03-18T09:08:21.462Z,85.60
2018-03-18T09:10:50.639Z,91.00
2018-03-18T09:13:19.797Z,94.30
2018-03-18T09:15:48.214Z,94.30
2018-03-18T09:18:18.197Z,90.20
2018-03-18T09:20:46.767Z,90.30
2018-03-18T09:23:15.150Z,87.50
2018-03-18T09:25:43.572Z,86.10
2018-03-18T09:28:12.819Z,90.20
2018-03-18T09:30:41.133Z,89.50
2018-03-18T09:33:09.581Z,82.90
2018-03-18T09:35:37.964Z,86.90
2018-03-18T09:38:06.651Z,82.10
2018-03-18T09:40:35.012Z,77.80
2018-03-18T09:43:03.908Z,79.90
2018-03-18T09:45:33.500Z,76.50
2018-03-18T09:48:01.947Z,70.60
2018-03-18T09:50:31.194Z,73.50
2018-03-18T09:53:09.671Z,73.60
2018-03-18T09:55:38.843Z,69.80
2018-03-18T09:58:07.187Z,69.80
2018-03-18T10:00:47.133Z,66.40
2018-03-18T10:03:15.472Z,71.10
2018-03-18T10:05:52.727Z,70.70
2018-03-18T10:08:28.689Z,70.80
2018-03-18T10:10:57.347Z,72.70
2018-03-18T10:13:26.233Z,70.00
2018-03-18T10:15:55.029Z,72.00
2018-03-18T10:18:24.131Z,73.60
2018-03-18T10:20:52.803Z,78.20
2018-03-18T10:23:21.748Z,74.20
2018-03-18T10:25:50.274Z,68.80
2018-03-18T10:28:18.754Z,71.00
2018-03-18T10:30:48.982Z,71.00
2018-03-18T10:33:20.846Z,66.10
2018-03-18T10:35:49.211Z,70.20
2018-03-18T10:38:17.644Z,77.40
