createdAt,value
2018-04-18T00:00:26.244Z,0
2018-04-18T00:01:48.147Z,0
2018-04-18T00:03:09.944Z,0
2018-04-18T00:04:32.005Z,0
2018-04-18T00:05:53.806Z,0
2018-04-18T00:07:15.354Z,0
2018-04-18T00:08:37.421Z,0
2018-04-18T00:09:58.944Z,0
2018-04-18T00:11:20.743Z,0
2018-04-18T00:12:42.805Z,0
2018-04-18T00:14:04.878Z,0
2018-04-18T00:15:26.680Z,0
2018-04-18T00:16:48.809Z,0
2018-04-18T00:18:10.873Z,0
2018-04-18T00:19:32.716Z,0
2018-04-18T00:20:54.797Z,0
2018-04-18T00:22:16.341Z,0
2018-04-18T00:23:38.135Z,0
2018-04-18T00:24:59.928Z,0
2018-04-18T00:26:21.978Z,0
2018-04-18T00:27:44.046Z,0
2018-04-18T00:29:05.857Z,0
2018-04-18T00:30:27.719Z,0
2018-04-18T00:31:49.798Z,0
2018-04-18T00:33:11.596Z,0
2018-04-18T00:34:33.643Z,0
2018-04-18T00:35:55.439Z,0
2018-04-18T00:37:17.550Z,0
2018-04-18T00:38:39.092Z,0
2018-04-18T00:40:01.160Z,0
2018-04-18T00:41:22.951Z,0
2018-04-18T00:42:44.743Z,0
2018-04-18T00:44:06.538Z,0
2018-04-18T00:45:28.614Z,0
2018-04-18T00:46:50.432Z,0
2018-04-18T00:48:12.229Z,0
2018-04-18T00:49:34.295Z,0
2018-04-18T00:50:55.822Z,0
2018-04-18T00:52:17.637Z,0
2018-04-18T00:53:39.163Z,0
2018-04-18T00:55:01.218Z,0
2018-04-18T00:56:23.288Z,0
2018-04-18T00:57:45.083Z,0
2018-04-18T00:59:06.896Z,0
2018-04-18T01:00:28.977Z,0
2018-04-18T01:01:50.250Z,0
2018-04-18T01:03:11.782Z,0
2018-04-18T01:04:33.840Z,0
2018-04-18T01:05:55.906Z,0
2018-04-18T01:07:17.485Z,0
2018-04-18T01:08:39.529Z,0
2018-04-18T01:10:01.607Z,0
2018-04-18T01:11:23.661Z,0
2018-04-18T01:12:45.722Z,0
2018-04-18T01:14:07.004Z,0
2018-04-18T01:15:29.077Z,0
2018-04-18T01:16:50.868Z,0
2018-04-18T01:18:12.675Z,0
2018-04-18T01:19:34.205Z,0
2018-04-18T01:20:56.000Z,0
2018-04-18T01:22:17.795Z,0
2018-04-18T01:23:39.326Z,0
2018-04-18T01:25:01.404Z,0
2018-04-18T01:26:22.924Z,0
2018-04-18T01:27:44.716Z,0
2018-04-18T01:29:06.501Z,0
2018-04-18T01:30:28.295Z,0
2018-04-18T01:31:50.092Z,0
2018-04-18T01:33:11.367Z,0
2018-04-18T01:34:33.171Z,0
2018-04-18T01:35:54.972Z,0
2018-04-18T01:37:16.499Z,0
2018-04-18T01:38:38.567Z,0
2018-04-18T01:40:00.093Z,0
2018-04-18T01:41:21.875Z,0
2018-04-18T01:42:43.680Z,0
2018-04-18T01:44:05.731Z,0
2018-04-18T01:45:27.527Z,0
2018-04-18T01:46:49.333Z,0
2018-04-18T01:48:11.132Z,0
2018-04-18T01:49:33.182Z,0
2018-04-18T01:50:55.239Z,0
2018-04-18T01:52:17.292Z,0
2018-04-18T01:53:38.819Z,0
2018-04-18T01:55:00.877Z,0
2018-04-18T01:56:22.402Z,0
2018-04-18T01:57:44.197Z,0
2018-04-18T01:59:05.999Z,0
2018-04-18T02:00:27.846Z,0
2018-04-18T02:01:49.383Z,0
2018-04-18T02:03:11.172Z,0
2018-04-18T02:04:33.229Z,0
2018-04-18T02:05:54.768Z,0
2018-04-18T02:07:16.565Z,0
2018-04-18T02:08:38.103Z,0
2018-04-18T02:10:00.175Z,0
2018-04-18T02:11:21.966Z,0
2018-04-18T02:12:43.757Z,0
2018-04-18T02:14:05.817Z,0
2018-04-18T02:15:27.608Z,0
2018-04-18T02:16:49.397Z,0
2018-04-18T02:18:10.931Z,0
2018-04-18T02:19:32.459Z,0
2018-04-18T02:20:54.518Z,0
2018-04-18T02:22:16.313Z,0
2018-04-18T02:23:38.376Z,0
2018-04-18T02:25:00.184Z,0
2018-04-18T02:26:22.253Z,0
2018-04-18T02:27:44.292Z,0
2018-04-18T02:29:06.096Z,0
2018-04-18T02:30:27.911Z,0
2018-04-18T02:31:49.712Z,0
2018-04-18T02:33:11.770Z,0
2018-04-18T02:34:33.842Z,0
2018-04-18T02:35:55.894Z,0
2018-04-18T02:37:17.964Z,0
2018-04-18T02:38:39.247Z,0
2018-04-18T02:40:01.307Z,0
2018-04-18T02:41:23.361Z,0
2018-04-18T02:42:45.423Z,0
2018-04-18T02:44:07.246Z,0
2018-04-18T02:45:29.053Z,0
2018-04-18T02:46:51.129Z,0
2018-04-18T02:48:12.945Z,0
2018-04-18T02:49:35.002Z,0
2018-04-18T02:50:57.068Z,0
2018-04-18T02:52:18.882Z,0
2018-04-18T02:53:40.423Z,0
2018-04-18T02:55:02.544Z,0
2018-04-18T02:56:24.341Z,0
2018-04-18T02:57:46.409Z,0
2018-04-18T02:59:07.699Z,0
2018-04-18T03:00:29.501Z,0
2018-04-18T03:01:51.560Z,0
2018-04-18T03:03:13.353Z,0
2018-04-18T03:04:35.160Z,0
2018-04-18T03:05:57.273Z,0
2018-04-18T03:07:18.553Z,0
2018-04-18T03:08:40.608Z,0
2018-04-18T03:10:02.413Z,0
2018-04-18T03:11:24.227Z,0
2018-04-18T03:12:46.039Z,0
2018-04-18T03:14:08.114Z,0
2018-04-18T03:15:30.159Z,0
2018-04-18T03:16:51.683Z,0
2018-04-18T03:18:13.495Z,0
2018-04-18T03:19:35.545Z,0
2018-04-18T03:20:57.341Z,0
2018-04-18T03:22:19.139Z,0
2018-04-18T03:23:40.667Z,0
2018-04-18T03:25:02.500Z,0
2018-04-18T03:26:24.553Z,0
2018-04-18T03:27:46.608Z,0
2018-04-18T03:29:08.668Z,0
2018-04-18T03:30:30.732Z,0
2018-04-18T03:31:52.546Z,0
2018-04-18T03:33:14.633Z,0
2018-04-18T03:34:36.433Z,0
2018-04-18T03:35:58.255Z,0
2018-04-18T03:37:20.049Z,0
2018-04-18T03:38:42.108Z,0
2018-04-18T03:40:04.160Z,0
2018-04-18T03:41:25.948Z,0
2018-04-18T03:42:47.992Z,0
2018-04-18T03:44:09.793Z,0
2018-04-18T03:45:31.839Z,0
2018-04-18T03:46:53.627Z,0
2018-04-18T03:48:15.423Z,0
2018-04-18T03:49:37.484Z,0
2018-04-18T03:50:59.539Z,0
2018-04-18T03:52:20.805Z,0
2018-04-18T03:53:42.878Z,0
2018-04-18T03:55:04.949Z,0
2018-04-18T03:56:27.007Z,0
2018-04-18T03:57:49.063Z,0
2018-04-18T03:59:11.121Z,0
2018-04-18T04:00:32.933Z,0
2018-04-18T04:01:54.744Z,0
2018-04-18T04:03:16.821Z,0
2018-04-18T04:04:38.349Z,0
2018-04-18T04:06:00.162Z,0
2018-04-18T04:07:21.962Z,0
2018-04-18T04:08:44.064Z,0
2018-04-18T04:10:05.868Z,0
2018-04-18T04:11:27.986Z,5
2018-04-18T04:12:49.519Z,5
2018-04-18T04:14:11.333Z,5
2018-04-18T04:15:33.145Z,5
2018-04-18T04:16:55.239Z,5
2018-04-18T04:18:17.300Z,5
2018-04-18T04:19:39.114Z,10
2018-04-18T04:21:01.169Z,10
2018-04-18T04:22:22.965Z,10
2018-04-18T04:23:44.774Z,15
2018-04-18T04:25:06.897Z,15
2018-04-18T04:26:28.452Z,15
2018-04-18T04:27:50.524Z,20
2018-04-18T04:29:12.596Z,20
2018-04-18T04:30:34.133Z,20
2018-04-18T04:31:55.727Z,25
2018-04-18T04:33:17.530Z,25
2018-04-18T04:34:39.603Z,30
2018-04-18T04:36:01.404Z,30
2018-04-18T04:37:22.681Z,35
2018-04-18T04:38:44.749Z,35
2018-04-18T04:40:06.533Z,40
2018-04-18T04:41:28.327Z,40
2018-04-18T04:42:49.861Z,45
2018-04-18T04:44:11.919Z,45
2018-04-18T04:45:33.466Z,45
2018-04-18T04:46:55.273Z,50
2018-04-18T04:48:16.820Z,50
2018-04-18T04:49:38.616Z,50
2018-04-18T04:51:00.430Z,50
2018-04-18T04:52:21.959Z,55
2018-04-18T04:53:44.026Z,55
2018-04-18T04:55:06.076Z,60
2018-04-18T04:56:27.686Z,60
2018-04-18T04:57:49.497Z,65
2018-04-18T04:59:11.561Z,65
2018-04-18T05:00:33.635Z,70
2018-04-18T05:01:55.443Z,70
2018-04-18T05:03:17.521Z,75
2018-04-18T05:04:39.576Z,80
2018-04-18T05:06:01.685Z,80
2018-04-18T05:07:23.469Z,85
2018-04-18T05:08:45.261Z,85
2018-04-18T05:10:07.072Z,90
2018-04-18T05:11:28.613Z,90
2018-04-18T05:12:50.404Z,95
2018-04-18T05:14:11.988Z,95
2018-04-18T05:15:33.795Z,100
2018-04-18T05:16:55.864Z,100
2018-04-18T05:18:17.671Z,105
2018-04-18T05:19:39.724Z,105
2018-04-18T05:21:01.767Z,110
2018-04-18T05:22:23.564Z,110
2018-04-18T05:23:45.655Z,115
2018-04-18T05:25:07.741Z,120
2018-04-18T05:26:29.544Z,125
2018-04-18T05:27:51.620Z,125
2018-04-18T05:29:13.440Z,135
2018-04-18T05:30:35.244Z,145
2018-04-18T05:31:57.296Z,160
2018-04-18T05:33:19.107Z,270
2018-04-18T05:34:40.938Z,350
2018-04-18T05:36:02.748Z,360
2018-04-18T05:37:24.908Z,375
2018-04-18T05:38:47.013Z,390
2018-04-18T05:40:09.115Z,410
2018-04-18T05:41:31.197Z,415
2018-04-18T05:42:53.003Z,440
2018-04-18T05:44:14.545Z,450
2018-04-18T05:45:36.353Z,425
2018-04-18T05:46:58.153Z,430
2018-04-18T05:48:20.221Z,440
2018-04-18T05:49:42.019Z,435
2018-04-18T05:51:03.840Z,440
2018-04-18T05:52:25.720Z,465
2018-04-18T05:53:47.807Z,475
2018-04-18T05:55:09.862Z,470
2018-04-18T05:56:31.424Z,435
2018-04-18T05:57:53.286Z,430
2018-04-18T05:59:15.101Z,425
2018-04-18T06:00:36.648Z,420
2018-04-18T06:01:58.716Z,430
2018-04-18T06:03:20.277Z,440
2018-04-18T06:04:42.117Z,425
2018-04-18T06:06:04.219Z,420
2018-04-18T06:07:26.299Z,415
2018-04-18T06:08:48.117Z,420
2018-04-18T06:10:10.189Z,420
2018-04-18T06:11:31.774Z,410
2018-04-18T06:12:53.328Z,410
2018-04-18T06:14:15.403Z,405
2018-04-18T06:15:37.502Z,405
2018-04-18T06:16:59.580Z,395
2018-04-18T06:18:21.135Z,390
2018-04-18T06:19:42.995Z,390
2018-04-18T06:21:04.805Z,385
2018-04-18T06:22:26.623Z,385
2018-04-18T06:23:48.439Z,390
2018-04-18T06:25:10.517Z,390
2018-04-18T06:26:32.328Z,390
2018-04-18T06:27:54.415Z,390
2018-04-18T06:29:16.499Z,390
2018-04-18T06:30:38.574Z,395
2018-04-18T06:32:00.125Z,395
2018-04-18T06:33:21.942Z,400
2018-04-18T06:34:43.753Z,400
2018-04-18T06:36:05.823Z,400
2018-04-18T06:37:27.376Z,400
2018-04-18T06:38:48.937Z,400
2018-04-18T06:40:10.566Z,400
2018-04-18T06:41:32.659Z,405
2018-04-18T06:42:54.470Z,410
2018-04-18T06:44:16.546Z,410
2018-04-18T06:45:38.630Z,410
2018-04-18T06:47:00.706Z,410
2018-04-18T06:48:22.516Z,415
2018-04-18T06:49:44.602Z,420
2018-04-18T06:51:06.682Z,420
2018-04-18T06:52:28.752Z,420
2018-04-18T06:53:50.831Z,425
2018-04-18T06:55:12.928Z,425
2018-04-18T06:56:34.764Z,430
2018-04-18T06:57:56.675Z,430
2018-04-18T06:59:18.218Z,435
2018-04-18T07:00:39.525Z,435
2018-04-18T07:02:01.087Z,435
2018-04-18T07:03:23.220Z,435
2018-04-18T07:04:45.037Z,435
2018-04-18T07:06:06.877Z,435
2018-04-18T07:07:28.700Z,435
2018-04-18T07:08:50.523Z,435
2018-04-18T07:10:12.370Z,435
2018-04-18T07:11:34.489Z,430
2018-04-18T07:12:56.575Z,435
2018-04-18T07:14:18.121Z,430
2018-04-18T07:15:39.681Z,430
2018-04-18T07:17:01.242Z,430
2018-04-18T07:18:23.350Z,425
2018-04-18T07:19:45.442Z,430
2018-04-18T07:21:07.263Z,430
2018-04-18T07:22:29.088Z,430
2018-04-18T07:23:51.193Z,435
2018-04-18T07:25:13.280Z,430
2018-04-18T07:26:35.383Z,435
2018-04-18T07:27:57.637Z,430
2018-04-18T07:29:19.718Z,435
2018-04-18T07:30:41.798Z,440
2018-04-18T07:32:03.889Z,430
2018-04-18T07:33:25.716Z,410
2018-04-18T07:34:47.259Z,410
2018-04-18T07:36:09.096Z,400
2018-04-18T07:37:30.918Z,395
2018-04-18T07:38:52.743Z,390
2018-04-18T07:40:14.650Z,395
2018-04-18T07:41:36.737Z,395
2018-04-18T07:42:58.803Z,390
2018-04-18T07:44:20.887Z,390
2018-04-18T07:45:42.969Z,385
2018-04-18T07:47:04.866Z,385
2018-04-18T07:48:26.692Z,385
2018-04-18T07:49:48.515Z,380
2018-04-18T07:51:10.359Z,370
2018-04-18T07:52:32.427Z,355
2018-04-18T07:53:54.522Z,295
2018-04-18T07:55:16.173Z,230
2018-04-18T07:56:38.260Z,205
2018-04-18T07:58:00.368Z,200
2018-04-18T07:59:22.217Z,200
2018-04-18T08:00:44.298Z,195
2018-04-18T08:02:06.505Z,195
2018-04-18T08:03:28.321Z,195
2018-04-18T08:04:50.143Z,190
2018-04-18T08:06:11.960Z,190
2018-04-18T08:07:33.237Z,190
2018-04-18T08:08:55.094Z,190
2018-04-18T08:10:16.932Z,190
2018-04-18T08:11:38.503Z,190
2018-04-18T08:13:00.371Z,180
2018-04-18T08:14:22.204Z,185
2018-04-18T08:15:44.572Z,185
2018-04-18T08:17:06.638Z,190
2018-04-18T08:18:28.184Z,190
2018-04-18T08:19:50.014Z,190
2018-04-18T08:21:11.553Z,185
2018-04-18T08:22:33.099Z,185
2018-04-18T08:23:54.904Z,190
2018-04-18T08:25:16.448Z,185
2018-04-18T08:26:38.252Z,185
2018-04-18T08:28:00.331Z,185
2018-04-18T08:29:22.420Z,185
2018-04-18T08:30:44.510Z,185
2018-04-18T08:32:06.582Z,185
2018-04-18T08:33:28.655Z,180
2018-04-18T08:34:50.469Z,180
2018-04-18T08:36:12.563Z,180
2018-04-18T08:37:34.633Z,180
2018-04-18T08:38:56.437Z,180
2018-04-18T08:40:18.527Z,180
2018-04-18T08:41:40.341Z,180
2018-04-18T08:43:02.424Z,180
2018-04-18T08:44:24.488Z,180
2018-04-18T08:45:46.288Z,180
2018-04-18T08:47:08.398Z,180
2018-04-18T08:48:30.471Z,180
2018-04-18T08:49:52.269Z,180
2018-04-18T08:51:13.804Z,180
2018-04-18T08:52:35.886Z,180
2018-04-18T08:53:57.953Z,180
2018-04-18T08:55:19.748Z,180
2018-04-18T08:56:41.805Z,180
2018-04-18T08:58:03.337Z,180
2018-04-18T08:59:25.416Z,180
2018-04-18T09:00:46.707Z,180
2018-04-18T09:02:08.587Z,180
2018-04-18T09:03:30.434Z,180
2018-04-18T09:04:52.230Z,180
2018-04-18T09:06:13.800Z,180
2018-04-18T09:07:35.335Z,180
2018-04-18T09:08:57.406Z,180
2018-04-18T09:10:19.490Z,180
2018-04-18T09:11:41.295Z,180
2018-04-18T09:13:03.105Z,180
2018-04-18T09:14:25.176Z,180
2018-04-18T09:15:47.306Z,180
2018-04-18T09:17:09.409Z,180
2018-04-18T09:18:31.230Z,180
2018-04-18T09:19:53.037Z,180
2018-04-18T09:21:15.103Z,180
2018-04-18T09:22:37.169Z,180
2018-04-18T09:23:58.987Z,180
2018-04-18T09:25:20.806Z,180
2018-04-18T09:26:42.866Z,180
2018-04-18T09:28:04.930Z,180
2018-04-18T09:29:26.736Z,175
2018-04-18T09:30:48.269Z,180
2018-04-18T09:32:10.347Z,180
2018-04-18T09:33:32.432Z,180
2018-04-18T09:34:53.718Z,180
2018-04-18T09:36:15.256Z,180
2018-04-18T09:37:37.333Z,175
2018-04-18T09:38:59.393Z,180
2018-04-18T09:40:21.220Z,180
2018-04-18T09:41:43.282Z,180
2018-04-18T09:43:04.862Z,180
2018-04-18T09:44:26.933Z,180
2018-04-18T09:45:48.991Z,180
2018-04-18T09:47:10.555Z,180
2018-04-18T09:48:32.365Z,195
2018-04-18T09:49:54.173Z,185
2018-04-18T09:51:16.260Z,185
2018-04-18T09:52:38.325Z,185
2018-04-18T09:54:00.433Z,185
2018-04-18T09:55:22.235Z,185
2018-04-18T09:56:44.043Z,185
2018-04-18T09:58:05.601Z,185
2018-04-18T09:59:27.682Z,185
2018-04-18T10:00:49.754Z,185
2018-04-18T10:02:11.030Z,185
2018-04-18T10:03:32.570Z,190
2018-04-18T10:04:54.378Z,190
2018-04-18T10:06:16.438Z,190
2018-04-18T10:07:38.550Z,190
2018-04-18T10:09:00.359Z,185
2018-04-18T10:10:22.259Z,190
2018-04-18T10:11:44.378Z,190
2018-04-18T10:13:06.508Z,190
2018-04-18T10:14:28.597Z,190
2018-04-18T10:15:50.416Z,190
2018-04-18T10:17:12.504Z,190
2018-04-18T10:18:34.310Z,190
2018-04-18T10:19:56.125Z,190
2018-04-18T10:21:18.196Z,195
2018-04-18T10:22:40.000Z,195
2018-04-18T10:24:02.058Z,195
2018-04-18T10:25:23.884Z,195
2018-04-18T10:26:45.960Z,195
2018-04-18T10:28:07.532Z,195
2018-04-18T10:29:29.349Z,195
2018-04-18T10:30:51.433Z,190
2018-04-18T10:32:13.523Z,190
2018-04-18T10:33:35.589Z,190
2018-04-18T10:34:57.400Z,190
2018-04-18T10:36:19.470Z,190
2018-04-18T10:37:41.554Z,190
2018-04-18T10:39:03.639Z,190
2018-04-18T10:40:25.440Z,190
2018-04-18T10:41:47.509Z,190
2018-04-18T10:43:09.580Z,190
2018-04-18T10:44:31.664Z,190
2018-04-18T10:45:53.225Z,190
2018-04-18T10:47:15.289Z,190
2018-04-18T10:48:37.394Z,190
2018-04-18T10:49:58.694Z,190
2018-04-18T10:51:20.496Z,190
2018-04-18T10:52:42.296Z,190
2018-04-18T10:54:04.104Z,190
2018-04-18T10:55:25.648Z,190
2018-04-18T10:56:47.463Z,190
2018-04-18T10:58:09.555Z,190
2018-04-18T10:59:31.374Z,190
2018-04-18T11:00:53.184Z,190
2018-04-18T11:02:14.480Z,190
2018-04-18T11:03:36.542Z,190
2018-04-18T11:04:58.343Z,185
2018-04-18T11:06:20.568Z,185
2018-04-18T11:07:42.380Z,185
2018-04-18T11:09:04.202Z,185
2018-04-18T11:10:25.757Z,185
2018-04-18T11:11:47.579Z,185
2018-04-18T11:13:09.679Z,185
2018-04-18T11:14:31.502Z,185
2018-04-18T11:15:53.584Z,185
2018-04-18T11:17:15.660Z,185
2018-04-18T11:18:37.773Z,185
2018-04-18T11:19:59.598Z,185
2018-04-18T11:21:21.687Z,185
2018-04-18T11:22:43.497Z,185
2018-04-18T11:24:05.312Z,185
2018-04-18T11:25:27.368Z,185
2018-04-18T11:26:49.505Z,185
2018-04-18T11:28:11.585Z,185
2018-04-18T11:29:33.706Z,185
2018-04-18T11:30:55.781Z,185
2018-04-18T11:32:17.847Z,185
2018-04-18T11:33:39.924Z,185
2018-04-18T11:35:01.740Z,185
2018-04-18T11:36:23.813Z,185
2018-04-18T11:37:45.616Z,185
2018-04-18T11:39:07.444Z,185
2018-04-18T11:40:29.066Z,185
2018-04-18T11:41:50.877Z,180
2018-04-18T11:43:12.971Z,180
2018-04-18T11:44:35.063Z,180
2018-04-18T11:45:57.152Z,180
2018-04-18T11:47:19.233Z,180
2018-04-18T11:48:41.306Z,180
2018-04-18T11:50:03.372Z,180
2018-04-18T11:51:25.629Z,180
2018-04-18T11:52:47.451Z,180
2018-04-18T11:54:09.261Z,180
2018-04-18T11:55:31.087Z,180
2018-04-18T11:56:52.892Z,180
2018-04-18T11:58:14.961Z,180
2018-04-18T11:59:37.035Z,180
2018-04-18T12:00:59.123Z,180
2018-04-18T12:02:20.722Z,180
2018-04-18T12:03:42.280Z,180
2018-04-18T12:05:04.082Z,180
2018-04-18T12:06:26.166Z,180
2018-04-18T12:07:47.990Z,180
2018-04-18T12:09:09.555Z,175
2018-04-18T12:10:31.637Z,180
2018-04-18T12:11:52.930Z,180
2018-04-18T12:13:15.028Z,175
2018-04-18T12:14:37.112Z,175
2018-04-18T12:15:59.187Z,175
2018-04-18T12:17:21.005Z,175
2018-04-18T12:18:43.081Z,175
2018-04-18T12:20:05.160Z,180
2018-04-18T12:21:26.989Z,175
2018-04-18T12:22:49.080Z,175
2018-04-18T12:24:10.913Z,175
2018-04-18T12:25:32.983Z,175
2018-04-18T12:26:54.607Z,175
2018-04-18T12:28:16.164Z,175
2018-04-18T12:29:38.296Z,175
2018-04-18T12:31:00.421Z,175
2018-04-18T12:32:22.501Z,175
2018-04-18T12:33:44.635Z,175
2018-04-18T12:35:06.718Z,180
2018-04-18T12:36:28.519Z,175
2018-04-18T12:37:50.358Z,175
2018-04-18T12:39:12.171Z,175
2018-04-18T12:40:34.006Z,175
2018-04-18T12:41:56.089Z,175
2018-04-18T12:43:17.660Z,175
2018-04-18T12:44:39.490Z,175
2018-04-18T12:46:01.587Z,175
2018-04-18T12:47:23.414Z,175
2018-04-18T12:48:45.477Z,175
2018-04-18T12:50:07.307Z,175
2018-04-18T12:51:29.144Z,170
2018-04-18T12:52:50.935Z,175
2018-04-18T12:54:12.748Z,175
2018-04-18T12:55:34.833Z,175
2018-04-18T12:56:56.902Z,175
2018-04-18T12:58:19.024Z,175
2018-04-18T12:59:41.136Z,175
2018-04-18T13:01:03.243Z,175
2018-04-18T13:02:25.047Z,175
2018-04-18T13:03:46.921Z,175
2018-04-18T13:05:08.750Z,170
2018-04-18T13:06:30.621Z,170
2018-04-18T13:07:52.779Z,170
2018-04-18T13:09:14.856Z,170
2018-04-18T13:10:36.725Z,170
2018-04-18T13:11:58.807Z,170
2018-04-18T13:13:20.639Z,175
2018-04-18T13:14:42.725Z,175
2018-04-18T13:16:04.800Z,175
2018-04-18T13:17:26.079Z,175
2018-04-18T13:18:48.187Z,170
2018-04-18T13:20:10.315Z,175
2018-04-18T13:21:32.392Z,175
2018-04-18T13:22:54.232Z,170
2018-04-18T13:24:16.337Z,170
2018-04-18T13:25:38.352Z,170
2018-04-18T13:27:00.422Z,170
2018-04-18T13:28:22.547Z,170
2018-04-18T13:29:44.105Z,170
2018-04-18T13:31:06.388Z,165
2018-04-18T13:32:28.460Z,170
2018-04-18T13:33:50.298Z,170
2018-04-18T13:35:12.413Z,170
2018-04-18T13:36:34.516Z,170
2018-04-18T13:37:56.108Z,170
2018-04-18T13:39:17.940Z,170
2018-04-18T13:40:40.022Z,170
2018-04-18T13:42:01.317Z,170
2018-04-18T13:43:23.430Z,170
2018-04-18T13:44:45.277Z,165
2018-04-18T13:46:07.112Z,170
2018-04-18T13:47:29.189Z,170
2018-04-18T13:48:51.011Z,170
2018-04-18T13:50:12.855Z,170
2018-04-18T13:51:34.932Z,170
2018-04-18T13:52:56.521Z,170
2018-04-18T13:54:18.599Z,170
2018-04-18T13:55:40.737Z,165
2018-04-18T13:57:02.846Z,165
2018-04-18T13:58:24.700Z,165
2018-04-18T13:59:46.249Z,165
2018-04-18T14:01:08.342Z,165
2018-04-18T14:02:30.484Z,165
2018-04-18T14:03:52.541Z,165
2018-04-18T14:05:14.375Z,165
2018-04-18T14:06:36.508Z,170
2018-04-18T14:07:58.358Z,165
2018-04-18T14:09:20.451Z,165
2018-04-18T14:10:42.273Z,165
2018-04-18T14:12:04.397Z,165
2018-04-18T14:13:26.234Z,165
2018-04-18T14:14:48.373Z,165
2018-04-18T14:16:10.459Z,165
2018-04-18T14:17:32.293Z,165
2018-04-18T14:18:54.366Z,165
2018-04-18T14:20:16.467Z,165
2018-04-18T14:21:38.555Z,165
2018-04-18T14:23:00.640Z,165
2018-04-18T14:24:22.751Z,165
2018-04-18T14:25:44.574Z,165
2018-04-18T14:27:06.644Z,165
2018-04-18T14:28:28.722Z,165
2018-04-18T14:29:50.285Z,165
2018-04-18T14:31:12.383Z,165
2018-04-18T14:32:34.213Z,165
2018-04-18T14:33:56.286Z,165
2018-04-18T14:35:18.367Z,160
2018-04-18T14:36:40.171Z,160
2018-04-18T14:38:02.372Z,160
2018-04-18T14:39:24.480Z,160
2018-04-18T14:40:46.553Z,160
2018-04-18T14:42:08.371Z,160
2018-04-18T14:43:30.199Z,160
2018-04-18T14:44:51.763Z,160
2018-04-18T14:46:13.888Z,160
2018-04-18T14:47:35.456Z,160
2018-04-18T14:48:57.552Z,160
2018-04-18T14:50:19.402Z,155
2018-04-18T14:51:41.517Z,155
2018-04-18T14:53:03.578Z,155
2018-04-18T14:54:25.401Z,160
2018-04-18T14:55:47.474Z,160
2018-04-18T14:57:09.305Z,155
2018-04-18T14:58:31.150Z,155
2018-04-18T14:59:53.242Z,155
2018-04-18T15:01:15.323Z,155
2018-04-18T15:02:36.903Z,155
2018-04-18T15:03:58.995Z,155
2018-04-18T15:05:20.926Z,155
2018-04-18T15:06:42.744Z,155
2018-04-18T15:08:04.315Z,155
2018-04-18T15:09:26.140Z,155
2018-04-18T15:10:48.287Z,155
2018-04-18T15:12:10.428Z,155
2018-04-18T15:13:32.282Z,155
2018-04-18T15:14:54.559Z,155
2018-04-18T15:16:16.662Z,155
2018-04-18T15:17:38.481Z,155
2018-04-18T15:19:00.561Z,155
2018-04-18T15:20:22.651Z,155
2018-04-18T15:21:44.225Z,150
2018-04-18T15:23:06.074Z,150
2018-04-18T15:24:28.141Z,150
2018-04-18T15:25:50.225Z,150
2018-04-18T15:27:12.062Z,150
2018-04-18T15:28:34.296Z,150
2018-04-18T15:29:56.126Z,150
2018-04-18T15:31:17.976Z,150
2018-04-18T15:32:39.828Z,155
2018-04-18T15:34:01.971Z,150
2018-04-18T15:35:23.795Z,145
2018-04-18T15:36:45.355Z,145
2018-04-18T15:38:07.457Z,145
2018-04-18T15:39:29.026Z,145
2018-04-18T15:40:51.150Z,145
2018-04-18T15:42:13.273Z,150
2018-04-18T15:43:35.356Z,150
2018-04-18T15:44:57.565Z,145
2018-04-18T15:46:19.415Z,145
2018-04-18T15:47:41.486Z,145
2018-04-18T15:49:03.584Z,145
2018-04-18T15:50:25.426Z,145
2018-04-18T15:51:47.540Z,145
2018-04-18T15:53:09.377Z,140
2018-04-18T15:54:30.939Z,145
2018-04-18T15:55:52.523Z,145
2018-04-18T15:57:14.633Z,145
2018-04-18T15:58:36.468Z,145
2018-04-18T15:59:58.575Z,145
2018-04-18T16:01:20.168Z,145
2018-04-18T16:02:41.991Z,140
2018-04-18T16:04:03.812Z,140
2018-04-18T16:05:25.361Z,140
2018-04-18T16:06:47.226Z,140
2018-04-18T16:08:09.333Z,140
2018-04-18T16:09:31.148Z,140
2018-04-18T16:10:53.238Z,145
2018-04-18T16:12:15.338Z,140
2018-04-18T16:13:37.442Z,135
2018-04-18T16:14:59.561Z,135
2018-04-18T16:16:21.382Z,135
2018-04-18T16:17:43.254Z,135
2018-04-18T16:19:04.790Z,135
2018-04-18T16:20:26.866Z,135
2018-04-18T16:21:48.943Z,135
2018-04-18T16:23:11.046Z,130
2018-04-18T16:24:33.132Z,130
2018-04-18T16:25:55.342Z,130
2018-04-18T16:27:17.173Z,130
2018-04-18T16:28:39.285Z,125
2018-04-18T16:30:01.399Z,125
2018-04-18T16:31:23.209Z,125
2018-04-18T16:32:45.154Z,125
2018-04-18T16:34:07.256Z,125
2018-04-18T16:35:28.848Z,125
2018-04-18T16:36:50.678Z,125
2018-04-18T16:38:12.543Z,120
2018-04-18T16:39:34.671Z,120
2018-04-18T16:40:56.755Z,120
2018-04-18T16:42:18.878Z,120
2018-04-18T16:43:40.452Z,115
2018-04-18T16:45:02.290Z,120
2018-04-18T16:46:24.125Z,115
2018-04-18T16:47:46.230Z,115
2018-04-18T16:49:08.326Z,110
2018-04-18T16:50:30.481Z,110
2018-04-18T16:51:52.278Z,105
2018-04-18T16:53:14.356Z,105
2018-04-18T16:54:36.200Z,105
2018-04-18T16:55:58.056Z,105
2018-04-18T16:57:19.978Z,105
2018-04-18T16:58:42.077Z,105
2018-04-18T17:00:04.144Z,100
2018-04-18T17:01:26.244Z,100
2018-04-18T17:02:47.838Z,100
2018-04-18T17:04:09.933Z,100
2018-04-18T17:05:32.028Z,100
2018-04-18T17:06:54.452Z,95
2018-04-18T17:08:16.346Z,95
2018-04-18T17:09:38.375Z,95
2018-04-18T17:11:00.485Z,95
2018-04-18T17:12:22.653Z,95
2018-04-18T17:13:44.475Z,90
2018-04-18T17:15:06.300Z,90
2018-04-18T17:16:28.406Z,90
2018-04-18T17:17:50.514Z,85
2018-04-18T17:19:12.637Z,85
2018-04-18T17:20:34.794Z,85
2018-04-18T17:21:56.464Z,85
2018-04-18T17:23:18.282Z,80
2018-04-18T17:24:39.912Z,80
2018-04-18T17:26:01.737Z,80
2018-04-18T17:27:23.693Z,80
2018-04-18T17:28:45.777Z,75
2018-04-18T17:30:07.624Z,70
2018-04-18T17:31:29.725Z,70
2018-04-18T17:32:51.843Z,75
2018-04-18T17:34:13.495Z,70
2018-04-18T17:35:35.331Z,70
2018-04-18T17:36:57.446Z,65
2018-04-18T17:38:19.546Z,65
2018-04-18T17:39:41.689Z,60
2018-04-18T17:41:03.888Z,60
2018-04-18T17:42:25.995Z,55
2018-04-18T17:43:48.087Z,55
2018-04-18T17:45:10.171Z,50
2018-04-18T17:46:31.993Z,50
2018-04-18T17:47:54.129Z,45
2018-04-18T17:49:16.233Z,45
2018-04-18T17:50:38.388Z,45
2018-04-18T17:52:00.524Z,40
2018-04-18T17:53:22.642Z,40
2018-04-18T17:54:44.229Z,40
2018-04-18T17:56:06.343Z,35
2018-04-18T17:57:28.186Z,35
2018-04-18T17:58:49.750Z,35
2018-04-18T18:00:11.883Z,30
2018-04-18T18:01:33.720Z,30
2018-04-18T18:02:55.841Z,30
2018-04-18T18:04:17.688Z,30
2018-04-18T18:05:39.282Z,25
2018-04-18T18:07:01.399Z,25
2018-04-18T18:08:23.505Z,25
2018-04-18T18:09:45.620Z,25
2018-04-18T18:11:07.483Z,20
2018-04-18T18:12:29.655Z,20
2018-04-18T18:13:51.225Z,20
2018-04-18T18:15:13.325Z,20
2018-04-18T18:16:35.161Z,15
2018-04-18T18:17:57.248Z,15
2018-04-18T18:19:19.334Z,15
2018-04-18T18:20:41.157Z,15
2018-04-18T18:22:02.730Z,10
2018-04-18T18:23:24.826Z,10
2018-04-18T18:24:46.927Z,10
2018-04-18T18:26:09.089Z,10
2018-04-18T18:27:31.192Z,5
2018-04-18T18:28:53.312Z,5
2018-04-18T18:30:15.403Z,5
2018-04-18T18:31:37.581Z,5
2018-04-18T18:32:59.765Z,5
2018-04-18T18:34:21.901Z,5
2018-04-18T18:35:44.009Z,0
2018-04-18T18:37:05.881Z,0
2018-04-18T18:38:27.810Z,0
2018-04-18T18:39:49.672Z,0
2018-04-18T18:41:11.806Z,0
2018-04-18T18:42:33.666Z,0
2018-04-18T18:43:55.533Z,0
2018-04-18T18:45:17.670Z,0
2018-04-18T18:46:39.821Z,0
2018-04-18T18:48:01.693Z,0
2018-04-18T18:49:23.799Z,0
2018-04-18T18:50:45.944Z,0
2018-04-18T18:52:08.121Z,0
2018-04-18T18:53:30.028Z,0
2018-04-18T18:54:51.940Z,0
2018-04-18T18:56:14.104Z,0
2018-04-18T18:57:36.278Z,0
2018-04-18T18:58:58.176Z,0
2018-04-18T19:00:20.159Z,0
2018-04-18T19:01:42.374Z,0
2018-04-18T19:03:04.686Z,0
2018-04-18T19:04:26.626Z,0
2018-04-18T19:05:48.806Z,0
2018-04-18T19:07:10.168Z,0
2018-04-18T19:08:32.094Z,0
2018-04-18T19:09:54.312Z,0
2018-04-18T19:11:16.556Z,0
2018-04-18T19:12:38.489Z,0
2018-04-18T19:14:00.522Z,0