createdAt,value
2019-03-23T00:07:28.147Z,55.42
2019-03-23T00:12:50.399Z,55.39
2019-03-23T00:15:38.335Z,55.65
2019-03-23T00:18:46.651Z,55.52
2019-03-23T00:24:29.231Z,55.75
2019-03-23T00:26:57.673Z,56.01
2019-03-23T00:29:26.084Z,56.10
2019-03-23T00:31:54.478Z,55.98
2019-03-23T00:34:22.897Z,55.97
2019-03-23T00:36:51.297Z,55.92
2019-03-23T00:39:19.736Z,55.76
2019-03-23T00:41:48.190Z,55.56
2019-03-23T00:44:16.599Z,55.67
2019-03-23T00:46:44.989Z,56.01
2019-03-23T00:49:13.409Z,56.32
2019-03-23T00:51:41.808Z,56.57
2019-03-23T00:54:10.219Z,56.66
2019-03-23T00:56:38.658Z,56.67
2019-03-23T00:59:07.059Z,56.67
2019-03-23T01:01:35.459Z,56.56
2019-03-23T01:06:58.301Z,57.13
2019-03-23T01:09:26.699Z,57.19
2019-03-23T01:11:55.096Z,57.51
2019-03-23T01:14:23.540Z,57.60
2019-03-23T01:16:51.949Z,57.42
2019-03-23T01:19:20.345Z,57.42
2019-03-23T01:24:22.480Z,57.34
2019-03-23T01:29:25.524Z,57.47
2019-03-23T01:31:53.956Z,57.49
2019-03-23T01:34:22.352Z,57.62
2019-03-23T01:36:50.755Z,57.66
2019-03-23T01:39:19.176Z,57.70
2019-03-23T01:41:47.577Z,57.76
2019-03-23T01:44:15.978Z,57.73
2019-03-23T01:46:44.416Z,57.46
2019-03-23T01:49:12.812Z,57.46
2019-03-23T01:51:41.215Z,57.46
2019-03-23T01:54:29.024Z,57.54
2019-03-23T01:56:57.421Z,57.48
2019-03-23T01:59:25.818Z,57.38
2019-03-23T02:01:54.268Z,57.50
2019-03-23T02:04:41.912Z,57.53
2019-03-23T02:07:14.037Z,57.45
2019-03-23T02:09:40.457Z,57.29
2019-03-23T02:12:23.053Z,57.41
2019-03-23T02:17:32.680Z,57.68
2019-03-23T02:22:35.491Z,57.70
2019-03-23T02:25:43.861Z,57.95
2019-03-23T02:28:12.261Z,58.08
2019-03-23T02:31:00.091Z,58.04
2019-03-23T02:33:28.502Z,57.96
2019-03-23T02:35:56.896Z,57.85
2019-03-23T02:38:25.344Z,57.94
2019-03-23T02:40:53.780Z,58.12
2019-03-23T02:48:45.377Z,58.16
2019-03-23T02:51:13.766Z,58.28
2019-03-23T02:53:42.205Z,58.20
2019-03-23T02:56:10.605Z,58.05
2019-03-23T02:58:39.005Z,58.08
2019-03-23T03:03:41.717Z,58.25
2019-03-23T03:08:44.401Z,58.26
2019-03-23T03:11:12.822Z,58.30
2019-03-23T03:13:41.222Z,58.32
2019-03-23T03:16:09.616Z,58.40
2019-03-23T03:18:38.044Z,58.23
2019-03-23T03:21:06.442Z,58.39
2019-03-23T03:23:34.838Z,58.50
2019-03-23T03:28:36.826Z,58.35
2019-03-23T03:31:17.726Z,58.37
2019-03-23T03:33:46.123Z,58.36
2019-03-23T03:36:14.517Z,58.36
2019-03-23T03:38:42.938Z,58.33
2019-03-23T03:41:11.339Z,58.24
2019-03-23T03:46:27.208Z,58.14
2019-03-23T03:48:55.600Z,58.23
2019-03-23T03:51:23.991Z,58.40
2019-03-23T03:56:26.858Z,58.47
2019-03-23T04:01:31.712Z,58.45
2019-03-23T04:04:00.139Z,58.52
2019-03-23T04:06:28.540Z,58.59
2019-03-23T04:08:56.932Z,58.69
2019-03-23T04:11:25.361Z,58.66
2019-03-23T04:13:53.809Z,58.59
2019-03-23T04:16:22.145Z,58.55
2019-03-23T04:18:50.597Z,58.70
2019-03-23T04:21:19.059Z,58.80
2019-03-23T04:23:47.465Z,58.97
2019-03-23T04:26:15.889Z,58.93
2019-03-23T04:28:44.279Z,59.03
2019-03-23T04:31:12.677Z,59.13
2019-03-23T04:33:41.137Z,59.01
2019-03-23T04:36:09.529Z,59.15
2019-03-23T04:38:37.927Z,59.28
2019-03-23T04:41:06.345Z,59.23
2019-03-23T04:43:34.741Z,59.17
2019-03-23T04:46:03.184Z,59.07
2019-03-23T04:48:50.813Z,59.20
2019-03-23T04:51:19.211Z,59.31
2019-03-23T04:54:06.955Z,59.27
2019-03-23T04:59:43.482Z,59.42
2019-03-23T05:02:11.885Z,59.11
2019-03-23T05:04:40.277Z,59.27
2019-03-23T05:07:08.697Z,59.48
2019-03-23T05:09:37.087Z,59.49
2019-03-23T05:12:05.480Z,59.41
2019-03-23T05:17:07.585Z,59.20
2019-03-23T05:22:09.842Z,59.02
2019-03-23T05:27:12.669Z,59.11
2019-03-23T05:29:41.103Z,58.79
2019-03-23T05:32:09.525Z,58.67
2019-03-23T05:34:37.916Z,58.75
2019-03-23T05:39:40.278Z,59.02
2019-03-23T05:42:08.635Z,59.06
2019-03-23T05:47:11.027Z,59.28
2019-03-23T05:49:39.471Z,59.29
2019-03-23T05:52:07.864Z,59.17
2019-03-23T05:54:36.253Z,59.17
2019-03-23T05:57:44.590Z,59.29
2019-03-23T06:00:52.911Z,59.37
2019-03-23T06:05:54.894Z,59.26
2019-03-23T06:08:23.285Z,59.49
2019-03-23T06:10:51.727Z,59.78
2019-03-23T06:13:20.138Z,59.98
2019-03-23T06:15:48.519Z,60.13
2019-03-23T06:18:16.938Z,60.26
2019-03-23T06:20:45.331Z,60.21
2019-03-23T06:23:13.730Z,60.15
2019-03-23T06:25:42.179Z,60.13
2019-03-23T06:28:10.565Z,60.02
2019-03-23T06:30:38.965Z,60.08
2019-03-23T06:33:07.392Z,60.03
2019-03-23T06:35:35.793Z,59.87
2019-03-23T06:38:04.187Z,59.89
2019-03-23T06:40:32.603Z,59.77
2019-03-23T06:43:00.994Z,59.75
2019-03-23T06:45:29.384Z,59.66
2019-03-23T06:50:31.383Z,59.45
2019-03-23T06:55:33.969Z,59.23
2019-03-23T07:00:36.313Z,58.74
2019-03-23T07:03:04.652Z,58.40
2019-03-23T07:05:52.261Z,58.10
2019-03-23T07:08:31.359Z,58.01
2019-03-23T07:10:50.810Z,57.89
2019-03-23T07:13:19.260Z,57.76
2019-03-23T07:15:47.651Z,57.61
2019-03-23T07:18:16.044Z,57.41
2019-03-23T07:26:12.759Z,56.78
2019-03-23T07:28:41.157Z,56.57
2019-03-23T07:31:09.555Z,56.34
2019-03-23T07:33:37.950Z,56.14
2019-03-23T07:38:40.597Z,55.87
2019-03-23T07:43:43.463Z,55.32
2019-03-23T07:46:11.879Z,55.02
2019-03-23T07:48:40.281Z,54.89
2019-03-23T07:51:08.674Z,54.62
2019-03-23T07:56:11.038Z,54.33
2019-03-23T07:58:39.452Z,54.09
2019-03-23T08:01:07.846Z,53.88
2019-03-23T08:03:36.245Z,53.62
2019-03-23T08:08:38.331Z,53.19
2019-03-23T08:11:06.717Z,53.00
2019-03-23T08:13:35.167Z,52.70
2019-03-23T08:16:03.560Z,52.33
2019-03-23T08:18:31.958Z,52.19
2019-03-23T08:21:00.423Z,52.07
2019-03-23T08:23:28.823Z,52.00
2019-03-23T08:25:57.235Z,51.68
2019-03-23T08:30:59.951Z,51.44
2019-03-23T08:36:02.790Z,50.70
2019-03-23T08:41:05.189Z,50.20
2019-03-23T08:43:33.616Z,49.86
2019-03-23T08:46:02.091Z,49.57
2019-03-23T08:48:30.493Z,49.38
2019-03-23T08:50:58.912Z,49.16
2019-03-23T08:53:27.313Z,49.03
2019-03-23T08:55:55.713Z,48.96
2019-03-23T08:58:42.867Z,48.97
2019-03-23T09:01:11.263Z,48.79
2019-03-23T09:03:39.666Z,48.45
2019-03-23T09:06:08.093Z,48.08
2019-03-23T09:08:36.479Z,47.95
2019-03-23T09:11:04.880Z,48.05
2019-03-23T09:13:40.674Z,47.95
2019-03-23T09:16:03.460Z,47.68
2019-03-23T09:18:31.857Z,47.68
2019-03-23T09:23:34.223Z,47.28
2019-03-23T09:26:02.647Z,47.17
2019-03-23T09:28:31.052Z,46.99
2019-03-23T09:30:59.447Z,46.73
2019-03-23T09:36:01.693Z,46.24
2019-03-23T09:38:30.132Z,45.94
2019-03-23T09:40:58.531Z,45.91
2019-03-23T09:43:26.927Z,45.85
2019-03-23T09:45:55.343Z,45.59
2019-03-23T09:48:23.741Z,45.39
2019-03-23T09:50:52.134Z,45.34
2019-03-23T09:53:20.552Z,45.31
2019-03-23T09:55:48.964Z,45.26
2019-03-23T09:58:17.376Z,45.04
2019-03-23T10:00:45.788Z,44.89
2019-03-23T10:03:14.185Z,44.69
2019-03-23T10:05:42.593Z,44.66
2019-03-23T10:10:45.338Z,44.41
2019-03-23T10:13:33.428Z,44.29
2019-03-23T10:16:01.829Z,44.03
2019-03-23T10:18:30.237Z,44.13
2019-03-23T10:23:32.210Z,43.59
2019-03-23T10:26:00.621Z,43.45
2019-03-23T10:31:02.546Z,43.02
2019-03-23T10:36:24.142Z,42.22
2019-03-23T10:39:33.088Z,41.84
2019-03-23T10:42:01.490Z,41.50
2019-03-23T10:44:29.898Z,41.57
2019-03-23T10:49:32.562Z,40.95
2019-03-23T10:52:00.976Z,40.84
2019-03-23T10:54:29.378Z,40.79
2019-03-23T10:56:57.783Z,40.40
2019-03-23T11:02:00.144Z,39.37
2019-03-23T11:04:28.648Z,38.93
2019-03-23T11:06:57.029Z,38.72
2019-03-23T11:09:25.432Z,38.79
2019-03-23T11:11:53.856Z,38.60
2019-03-23T11:14:22.258Z,38.87
2019-03-23T11:16:50.666Z,38.94
2019-03-23T11:21:52.594Z,37.94
2019-03-23T11:24:21.034Z,37.70
2019-03-23T11:26:49.432Z,37.35
2019-03-23T11:29:17.840Z,37.54
2019-03-23T11:31:46.286Z,37.62
2019-03-23T11:34:18.020Z,37.53
2019-03-23T11:36:44.833Z,37.47
2019-03-23T11:41:47.176Z,36.06
2019-03-23T11:44:15.574Z,36.57
2019-03-23T11:49:18.423Z,36.20
2019-03-23T11:51:46.887Z,35.90
2019-03-23T11:54:15.360Z,35.91
2019-03-23T11:56:43.762Z,35.63
2019-03-23T12:01:51.695Z,36.00
2019-03-23T12:04:16.179Z,35.96
2019-03-23T12:06:44.594Z,35.77
2019-03-23T12:09:12.998Z,35.93
2019-03-23T12:11:41.700Z,35.29
2019-03-23T12:14:10.099Z,35.22
2019-03-23T12:16:38.498Z,35.17
2019-03-23T12:19:06.922Z,34.74
2019-03-23T12:21:35.327Z,34.50
2019-03-23T12:24:03.814Z,34.94
2019-03-23T12:26:32.386Z,34.89
2019-03-23T12:29:00.816Z,34.26
2019-03-23T12:31:29.286Z,34.31
2019-03-23T12:33:57.706Z,34.35
2019-03-23T12:36:26.119Z,34.21
2019-03-23T12:38:54.528Z,34.04
2019-03-23T12:41:23.607Z,33.29
2019-03-23T12:43:52.047Z,32.84
2019-03-23T12:46:20.449Z,32.73
2019-03-23T12:48:49.021Z,32.75
2019-03-23T12:51:17.431Z,32.32
2019-03-23T12:53:45.839Z,32.63
2019-03-23T12:56:14.277Z,31.28
2019-03-23T12:58:42.687Z,31.55
2019-03-23T13:01:11.331Z,31.68
2019-03-23T13:03:39.723Z,31.72
2019-03-23T13:06:08.131Z,31.85
2019-03-23T13:08:36.537Z,31.50
2019-03-23T13:11:04.963Z,30.73
2019-03-23T13:13:33.379Z,30.17
2019-03-23T13:16:01.796Z,30.18
2019-03-23T13:18:30.223Z,29.69
2019-03-23T13:20:58.632Z,29.20
2019-03-23T13:23:27.046Z,29.45
2019-03-23T13:25:55.471Z,29.93
2019-03-23T13:28:23.879Z,29.80
2019-03-23T13:30:52.357Z,30.00
2019-03-23T13:33:21.043Z,29.78
2019-03-23T13:35:49.455Z,30.20
2019-03-23T13:38:17.867Z,30.30
2019-03-23T13:40:46.501Z,30.28
2019-03-23T13:43:14.911Z,29.52
2019-03-23T13:45:43.327Z,28.74
2019-03-23T13:48:11.762Z,28.79
2019-03-23T13:50:40.235Z,29.29
2019-03-23T13:53:08.643Z,29.52
2019-03-23T13:55:37.079Z,29.69
2019-03-23T13:58:10.132Z,29.11
2019-03-23T14:00:38.549Z,29.37
2019-03-23T14:03:08.019Z,29.69
2019-03-23T14:05:37.503Z,29.31
2019-03-23T14:08:06.055Z,29.49
2019-03-23T14:10:34.493Z,29.76
2019-03-23T14:13:02.910Z,30.07
2019-03-23T14:15:31.323Z,29.64
2019-03-23T14:17:59.942Z,29.92
2019-03-23T14:20:28.347Z,30.27
2019-03-23T14:23:02.663Z,30.02
2019-03-23T14:25:27.335Z,30.15
2019-03-23T14:27:55.773Z,30.02
2019-03-23T14:30:24.179Z,30.25
2019-03-23T14:32:52.938Z,30.38
2019-03-23T14:35:21.341Z,30.39
2019-03-23T14:37:49.756Z,28.81
2019-03-23T14:40:18.328Z,28.66
2019-03-23T14:42:46.799Z,29.12
2019-03-23T14:45:15.199Z,29.00
2019-03-23T14:47:43.619Z,28.77
2019-03-23T14:50:12.092Z,28.74
2019-03-23T14:52:40.503Z,28.67
2019-03-23T14:55:09.200Z,28.85
2019-03-23T14:57:37.607Z,28.72
2019-03-23T15:00:09.061Z,28.82
2019-03-23T15:02:37.931Z,29.01
2019-03-23T15:05:07.869Z,29.12
2019-03-23T15:07:36.344Z,29.46
2019-03-23T15:10:08.077Z,29.36
2019-03-23T15:12:36.483Z,29.54
2019-03-23T15:15:06.931Z,29.74
2019-03-23T15:17:36.499Z,29.91
2019-03-23T15:20:06.846Z,29.43
2019-03-23T15:22:36.908Z,29.04
2019-03-23T15:25:07.147Z,28.64
2019-03-23T15:27:35.583Z,28.51
2019-03-23T15:30:07.273Z,28.15
2019-03-23T15:32:35.868Z,28.23
2019-03-23T15:35:08.710Z,28.74
2019-03-23T15:37:37.117Z,29.14
2019-03-23T15:40:07.967Z,29.53
2019-03-23T15:42:36.525Z,29.94
2019-03-23T15:45:07.335Z,29.70
2019-03-23T15:47:35.780Z,29.73
2019-03-23T15:50:06.765Z,29.46
2019-03-23T15:52:35.230Z,29.58
2019-03-23T15:55:04.781Z,30.16
2019-03-23T15:57:33.179Z,30.13
2019-03-23T16:00:01.595Z,30.65
2019-03-23T16:02:30.026Z,30.90
2019-03-23T16:04:58.442Z,30.88
2019-03-23T16:07:29.787Z,31.14
2019-03-23T16:09:57.121Z,31.48
2019-03-23T16:12:34.460Z,31.40
2019-03-23T16:14:55.646Z,31.85
2019-03-23T16:17:24.112Z,32.23
2019-03-23T16:19:52.568Z,32.44
2019-03-23T16:22:21.140Z,32.70
2019-03-23T16:24:49.610Z,32.86
2019-03-23T16:27:18.027Z,32.96
2019-03-23T16:29:46.425Z,33.00
2019-03-23T16:32:14.860Z,33.12
2019-03-23T16:34:43.273Z,32.99
2019-03-23T16:37:11.684Z,33.00
2019-03-23T16:39:40.121Z,33.41
2019-03-23T16:42:08.520Z,33.41
2019-03-23T16:44:36.936Z,33.41
2019-03-23T16:47:05.424Z,33.52
2019-03-23T16:49:33.839Z,33.75
2019-03-23T16:52:02.248Z,33.67
2019-03-23T16:54:30.717Z,33.64
2019-03-23T16:56:59.121Z,33.85
2019-03-23T16:59:27.523Z,34.12
2019-03-23T17:01:56.329Z,34.22
2019-03-23T17:04:24.742Z,34.24
2019-03-23T17:06:53.151Z,34.72
2019-03-23T17:09:21.665Z,35.01
2019-03-23T17:11:50.095Z,35.00
2019-03-23T17:14:18.495Z,35.00
2019-03-23T17:16:47.009Z,35.04
2019-03-23T17:19:15.419Z,35.23
2019-03-23T17:21:43.828Z,35.45
2019-03-23T17:24:12.465Z,35.54
2019-03-23T17:26:40.865Z,35.49
2019-03-23T17:29:09.271Z,35.68
2019-03-23T17:31:37.697Z,35.87
2019-03-23T17:34:06.158Z,36.08
2019-03-23T17:36:34.563Z,36.16
2019-03-23T17:39:04.881Z,36.19
2019-03-23T17:41:33.286Z,36.41
2019-03-23T17:44:01.752Z,36.53
2019-03-23T17:46:30.156Z,36.70
2019-03-23T17:48:58.560Z,36.86
2019-03-23T17:51:26.967Z,36.93
2019-03-23T17:53:58.881Z,37.07
2019-03-23T17:56:25.702Z,37.25
2019-03-23T17:58:54.169Z,37.37
2019-03-23T18:01:22.648Z,37.62
2019-03-23T18:03:51.059Z,37.83
2019-03-23T18:06:19.503Z,38.08
2019-03-23T18:08:48.009Z,38.69
2019-03-23T18:11:16.507Z,39.42
2019-03-23T18:13:44.918Z,39.74
2019-03-23T18:16:13.376Z,40.13
2019-03-23T18:18:44.301Z,40.42
2019-03-23T18:21:12.717Z,40.81
2019-03-23T18:23:41.164Z,41.19
2019-03-23T18:26:09.787Z,41.37
2019-03-23T18:28:38.197Z,41.25
2019-03-23T18:31:07.077Z,41.05
2019-03-23T18:33:35.487Z,40.89
2019-03-23T18:36:04.168Z,41.06
2019-03-23T18:38:33.034Z,41.45
2019-03-23T18:41:01.444Z,41.81
2019-03-23T18:43:29.859Z,41.88
2019-03-23T18:45:58.298Z,41.98
2019-03-23T18:48:26.703Z,42.24
2019-03-23T18:50:55.183Z,42.74
2019-03-23T18:53:24.158Z,43.33
2019-03-23T18:55:52.771Z,43.76
2019-03-23T18:58:21.172Z,43.88
2019-03-23T19:00:49.615Z,43.78
2019-03-23T19:03:18.041Z,43.73
2019-03-23T19:05:46.450Z,43.76
2019-03-23T19:08:14.953Z,43.87
2019-03-23T19:10:43.438Z,44.03
2019-03-23T19:13:11.911Z,44.14
2019-03-23T19:15:40.547Z,44.15
2019-03-23T19:18:09.127Z,44.03
2019-03-23T19:20:37.543Z,44.18
2019-03-23T19:23:06.193Z,44.28
2019-03-23T19:25:36.531Z,44.34
2019-03-23T19:28:05.675Z,44.59
2019-03-23T19:30:34.305Z,44.64
2019-03-23T19:33:02.713Z,44.64
2019-03-23T19:35:31.113Z,44.81
2019-03-23T19:37:59.946Z,44.92
2019-03-23T19:40:28.352Z,45.17
2019-03-23T19:42:56.752Z,45.51
2019-03-23T19:45:25.597Z,45.71
2019-03-23T19:47:54.019Z,45.65
2019-03-23T19:50:22.419Z,45.34
2019-03-23T19:52:50.845Z,45.54
2019-03-23T19:55:19.327Z,45.74
2019-03-23T19:57:47.745Z,45.82
2019-03-23T20:00:18.341Z,45.85
2019-03-23T20:02:46.753Z,46.01
2019-03-23T20:05:15.319Z,46.04
2019-03-23T20:07:43.759Z,46.08
2019-03-23T20:10:12.608Z,46.12
2019-03-23T20:12:41.015Z,46.16
2019-03-23T20:15:10.083Z,46.35
2019-03-23T20:17:38.841Z,46.50
2019-03-23T20:20:08.791Z,46.57
2019-03-23T20:22:37.691Z,46.66
2019-03-23T20:25:09.569Z,46.93
2019-03-23T20:27:37.976Z,47.15
2019-03-23T20:30:14.339Z,47.32
2019-03-23T20:32:42.746Z,47.37
2019-03-23T20:35:11.686Z,47.45
2019-03-23T20:37:40.295Z,47.35
2019-03-23T20:40:09.229Z,47.33
2019-03-23T20:42:37.707Z,47.35
2019-03-23T20:45:08.489Z,47.50
2019-03-23T20:47:39.381Z,47.53
2019-03-23T20:50:10.104Z,47.57
2019-03-23T20:52:38.621Z,47.58
2019-03-23T20:55:12.899Z,47.72
2019-03-23T20:57:41.307Z,47.78
2019-03-23T21:00:09.931Z,47.87
2019-03-23T21:02:38.341Z,48.09
2019-03-23T21:05:07.081Z,48.24
2019-03-23T21:07:35.524Z,48.41
2019-03-23T21:10:04.866Z,48.64
2019-03-23T21:12:33.274Z,48.69
2019-03-23T21:15:02.141Z,48.56
2019-03-23T21:17:30.547Z,48.66
2019-03-23T21:19:58.951Z,48.72
2019-03-23T21:22:27.578Z,48.76
2019-03-23T21:24:55.978Z,48.84
2019-03-23T21:27:24.387Z,48.92
2019-03-23T21:29:52.806Z,48.98
2019-03-23T21:32:24.010Z,49.07
2019-03-23T21:34:52.415Z,49.13
2019-03-23T21:37:21.027Z,49.20
2019-03-23T21:39:49.439Z,49.27
2019-03-23T21:42:17.847Z,49.33
2019-03-23T21:44:46.275Z,49.29
2019-03-23T21:47:14.738Z,49.20
2019-03-23T21:49:43.144Z,49.29
2019-03-23T21:52:11.575Z,49.43
2019-03-23T21:54:39.992Z,49.51
2019-03-23T21:57:08.391Z,49.65
2019-03-23T21:59:36.827Z,49.77
2019-03-23T22:02:05.296Z,49.88
2019-03-23T22:04:33.688Z,49.98
2019-03-23T22:07:02.506Z,50.13
2019-03-23T22:09:30.979Z,50.14
2019-03-23T22:11:59.394Z,50.17
2019-03-23T22:14:27.931Z,50.31
2019-03-23T22:16:56.339Z,50.43
2019-03-23T22:19:24.747Z,50.44
2019-03-23T22:21:53.330Z,50.47
2019-03-23T22:24:21.731Z,50.54
2019-03-23T22:26:50.141Z,50.57
2019-03-23T22:29:18.915Z,50.68
2019-03-23T22:31:47.315Z,50.82
2019-03-23T22:34:15.724Z,50.90
2019-03-23T22:36:44.167Z,50.90
2019-03-23T22:39:12.581Z,50.87
2019-03-23T22:41:40.995Z,50.94
2019-03-23T22:44:09.554Z,50.93
2019-03-23T22:46:37.957Z,51.02
2019-03-23T22:49:06.364Z,51.16
2019-03-23T22:51:34.795Z,51.25
2019-03-23T22:54:03.228Z,51.38
2019-03-23T22:56:31.628Z,51.51
2019-03-23T22:59:00.054Z,51.54
2019-03-23T23:01:28.453Z,51.53
2019-03-23T23:03:56.857Z,51.64
2019-03-23T23:06:25.286Z,51.81
2019-03-23T23:08:53.686Z,51.88
2019-03-23T23:11:22.087Z,51.85
2019-03-23T23:13:50.650Z,51.74
2019-03-23T23:16:19.082Z,51.66
2019-03-23T23:18:47.490Z,51.62
2019-03-23T23:21:16.089Z,51.79
2019-03-23T23:23:44.490Z,52.01
2019-03-23T23:26:12.899Z,52.15
2019-03-23T23:28:41.334Z,52.16
2019-03-23T23:31:09.732Z,52.14
2019-03-23T23:33:38.142Z,52.22
2019-03-23T23:36:06.956Z,52.26
2019-03-23T23:38:35.350Z,52.40
2019-03-23T23:41:03.751Z,52.32
2019-03-23T23:43:32.240Z,52.31
2019-03-23T23:46:00.644Z,52.45
2019-03-23T23:48:29.053Z,52.55
2019-03-23T23:50:57.624Z,52.64
2019-03-23T23:53:26.020Z,52.72
2019-03-23T23:55:54.435Z,52.83
2019-03-23T23:58:23.100Z,52.92
