createdAt,value
2018-07-23T00:01:48.998Z,2.43
2018-07-23T00:04:17.060Z,2.40
2018-07-23T00:06:45.143Z,2.50
2018-07-23T00:09:13.227Z,2.70
2018-07-23T00:11:41.298Z,2.77
2018-07-23T00:14:09.375Z,2.50
2018-07-23T00:16:37.450Z,2.40
2018-07-23T00:19:05.557Z,2.73
2018-07-23T00:21:33.764Z,2.63
2018-07-23T00:24:01.937Z,2.57
2018-07-23T00:26:30.012Z,2.60
2018-07-23T00:28:58.091Z,2.53
2018-07-23T00:31:26.191Z,3.10
2018-07-23T00:33:54.255Z,2.90
2018-07-23T00:36:22.340Z,2.17
2018-07-23T00:38:50.412Z,2.87
2018-07-23T00:41:18.511Z,2.87
2018-07-23T00:43:46.581Z,2.67
2018-07-23T00:46:14.525Z,2.70
2018-07-23T00:48:42.616Z,3.00
2018-07-23T00:51:10.816Z,3.17
2018-07-23T00:53:38.903Z,2.90
2018-07-23T00:56:07.223Z,2.77
2018-07-23T00:58:35.322Z,3.10
2018-07-23T01:01:03.395Z,3.10
2018-07-23T01:03:31.490Z,3.10
2018-07-23T01:05:59.850Z,3.20
2018-07-23T01:08:27.922Z,3.13
2018-07-23T01:10:56.322Z,2.93
2018-07-23T01:13:24.413Z,3.00
2018-07-23T01:15:52.495Z,3.20
2018-07-23T01:18:20.567Z,3.47
2018-07-23T01:20:48.634Z,3.13
2018-07-23T01:23:16.711Z,3.30
2018-07-23T01:25:45.031Z,3.03
2018-07-23T01:28:13.115Z,3.50
2018-07-23T01:30:41.178Z,3.30
2018-07-23T01:33:09.255Z,2.70
2018-07-23T01:35:37.322Z,2.73
2018-07-23T01:38:05.479Z,3.10
2018-07-23T01:40:33.571Z,3.37
2018-07-23T01:43:01.927Z,3.20
2018-07-23T01:45:30.002Z,3.07
2018-07-23T01:47:58.335Z,3.40
2018-07-23T01:50:26.239Z,3.30
2018-07-23T01:52:54.300Z,3.33
2018-07-23T01:55:22.687Z,2.97
2018-07-23T01:57:50.747Z,3.27
2018-07-23T02:00:18.847Z,3.43
2018-07-23T02:02:47.001Z,3.13
2018-07-23T02:05:15.102Z,3.37
2018-07-23T02:07:43.472Z,3.17
2018-07-23T02:10:11.593Z,3.23
2018-07-23T02:12:39.851Z,3.00
2018-07-23T02:15:07.931Z,3.67
2018-07-23T02:17:36.267Z,3.60
2018-07-23T02:20:05.133Z,3.80
2018-07-23T02:22:33.227Z,3.07
2018-07-23T02:25:01.323Z,3.43
2018-07-23T02:27:29.395Z,4.07
2018-07-23T02:29:57.509Z,3.40
2018-07-23T02:32:25.584Z,3.90
2018-07-23T02:34:53.669Z,3.83
2018-07-23T02:37:21.727Z,3.73
2018-07-23T02:39:49.816Z,3.43
2018-07-23T02:42:17.899Z,3.70
2018-07-23T02:44:45.971Z,3.20
2018-07-23T02:47:14.375Z,3.67
2018-07-23T02:49:42.783Z,3.07
2018-07-23T02:52:10.969Z,3.60
2018-07-23T02:54:39.049Z,3.47
2018-07-23T02:57:07.207Z,3.40
2018-07-23T02:59:35.624Z,3.63
2018-07-23T03:02:03.699Z,3.60
2018-07-23T03:04:31.779Z,3.20
2018-07-23T03:07:00.155Z,3.20
2018-07-23T03:09:28.242Z,3.23
2018-07-23T03:11:56.327Z,3.87
2018-07-23T03:14:24.431Z,3.50
2018-07-23T03:16:52.523Z,3.33
2018-07-23T03:19:20.663Z,3.33
2018-07-23T03:21:48.820Z,3.20
2018-07-23T03:24:16.842Z,3.20
2018-07-23T03:26:44.938Z,3.20
2018-07-23T03:29:13.033Z,3.53
2018-07-23T03:31:41.220Z,3.40
2018-07-23T03:34:09.323Z,3.10
2018-07-23T03:36:37.387Z,2.93
2018-07-23T03:39:07.569Z,3.63
2018-07-23T03:41:35.986Z,2.90
2018-07-23T03:44:04.130Z,3.10
2018-07-23T03:46:32.534Z,3.40
2018-07-23T03:49:00.658Z,3.60
2018-07-23T03:51:28.738Z,2.90
2018-07-23T03:53:56.826Z,3.00
2018-07-23T03:56:24.923Z,3.47
2018-07-23T03:58:52.979Z,3.47
2018-07-23T04:01:21.042Z,3.43
2018-07-23T04:03:49.164Z,3.37
2018-07-23T04:06:17.263Z,3.13
2018-07-23T04:08:45.345Z,3.40
2018-07-23T04:11:13.420Z,3.30
2018-07-23T04:13:41.484Z,3.10
2018-07-23T04:16:09.551Z,2.60
2018-07-23T04:18:37.867Z,3.20
2018-07-23T04:21:05.996Z,2.93
2018-07-23T04:23:34.086Z,2.57
2018-07-23T04:26:02.262Z,3.00
2018-07-23T04:28:30.383Z,2.93
2018-07-23T04:30:58.502Z,3.20
2018-07-23T04:33:26.590Z,4.00
2018-07-23T04:35:54.654Z,3.20
2018-07-23T04:38:22.718Z,3.70
2018-07-23T04:40:50.821Z,3.00
2018-07-23T04:43:19.017Z,2.73
2018-07-23T04:45:47.107Z,2.60
2018-07-23T04:48:15.211Z,2.30
2018-07-23T04:50:43.359Z,2.60
2018-07-23T04:53:11.284Z,2.40
2018-07-23T04:55:39.381Z,2.50
2018-07-23T04:58:07.614Z,2.00
2018-07-23T05:00:35.690Z,2.40
2018-07-23T05:03:03.758Z,2.13
2018-07-23T05:05:31.863Z,2.30
2018-07-23T05:07:59.959Z,2.00
2018-07-23T05:10:28.024Z,1.90
2018-07-23T05:12:56.107Z,2.10
2018-07-23T05:15:24.186Z,2.23
2018-07-23T05:17:52.277Z,1.90
2018-07-23T05:20:20.338Z,1.80
2018-07-23T05:22:48.442Z,2.30
2018-07-23T05:25:16.308Z,2.40
2018-07-23T05:27:44.720Z,1.90
2018-07-23T05:30:12.839Z,1.90
2018-07-23T05:32:40.907Z,1.90
2018-07-23T05:35:09.235Z,2.20
2018-07-23T05:37:37.347Z,2.13
2018-07-23T05:40:05.414Z,2.27
2018-07-23T05:42:33.491Z,2.60
2018-07-23T05:45:01.581Z,2.30
2018-07-23T05:47:29.912Z,2.10
2018-07-23T05:49:57.978Z,2.13
2018-07-23T05:52:26.134Z,2.10
2018-07-23T05:54:54.203Z,2.60
2018-07-23T05:57:22.283Z,3.27
2018-07-23T05:59:50.662Z,2.90
2018-07-23T06:02:18.767Z,2.57
2018-07-23T06:04:46.839Z,2.50
2018-07-23T06:07:14.942Z,2.27
2018-07-23T06:09:43.003Z,2.40
2018-07-23T06:12:11.266Z,2.23
2018-07-23T06:14:39.599Z,2.17
2018-07-23T06:17:07.693Z,2.00
2018-07-23T06:19:35.759Z,2.00
2018-07-23T06:22:03.850Z,1.90
2018-07-23T06:24:31.914Z,1.80
2018-07-23T06:27:00.304Z,1.73
2018-07-23T06:29:28.425Z,1.67
2018-07-23T06:31:56.499Z,2.77
2018-07-23T06:34:24.606Z,1.87
2018-07-23T06:36:52.700Z,1.90
2018-07-23T06:39:20.774Z,2.07
2018-07-23T06:41:48.871Z,2.63
2018-07-23T06:44:16.957Z,3.10
2018-07-23T06:46:45.120Z,2.63
2018-07-23T06:49:13.411Z,2.70
2018-07-23T06:51:41.491Z,2.60
2018-07-23T06:54:09.663Z,2.53
2018-07-23T06:56:37.758Z,2.20
2018-07-23T06:59:05.827Z,2.30
2018-07-23T07:01:33.933Z,2.83
2018-07-23T07:04:02.051Z,2.50
2018-07-23T07:06:30.468Z,2.57
2018-07-23T07:08:58.487Z,2.20
2018-07-23T07:11:26.571Z,2.37
2018-07-23T07:13:54.647Z,2.50
2018-07-23T07:16:22.738Z,1.93
2018-07-23T07:18:50.830Z,2.30
2018-07-23T07:21:18.898Z,2.43
2018-07-23T07:23:46.998Z,2.17
2018-07-23T07:26:15.066Z,2.10
2018-07-23T07:28:43.175Z,2.13
2018-07-23T07:31:11.259Z,2.67
2018-07-23T07:33:39.439Z,2.30
2018-07-23T07:36:07.951Z,1.93
2018-07-23T07:38:36.046Z,2.20
2018-07-23T07:41:04.123Z,2.10
2018-07-23T07:43:32.203Z,2.73
2018-07-23T07:46:00.266Z,2.30
2018-07-23T07:48:28.595Z,2.10
2018-07-23T07:50:56.657Z,2.57
2018-07-23T07:53:24.782Z,2.57
2018-07-23T07:55:52.862Z,2.23
2018-07-23T07:58:20.965Z,2.57
2018-07-23T08:00:49.059Z,2.17
2018-07-23T08:03:17.139Z,1.70
2018-07-23T08:05:45.251Z,2.30
2018-07-23T08:08:13.354Z,2.00
2018-07-23T08:10:41.771Z,2.10
2018-07-23T08:13:09.855Z,2.40
2018-07-23T08:15:37.995Z,2.30
2018-07-23T08:18:06.094Z,2.43
2018-07-23T08:20:34.194Z,2.53
2018-07-23T08:23:02.582Z,2.20
2018-07-23T08:25:30.651Z,2.50
2018-07-23T08:27:58.874Z,2.53
2018-07-23T08:30:27.261Z,2.20
2018-07-23T08:32:55.345Z,2.50
2018-07-23T08:35:23.442Z,3.07
2018-07-23T08:37:51.522Z,2.77
2018-07-23T08:40:19.578Z,2.77
2018-07-23T08:42:47.674Z,2.83
2018-07-23T08:45:15.759Z,2.67
2018-07-23T08:47:43.834Z,2.80
2018-07-23T08:50:11.898Z,2.50
2018-07-23T08:52:40.223Z,2.67
2018-07-23T08:55:08.317Z,2.70
2018-07-23T08:57:36.414Z,2.63
2018-07-23T09:00:04.490Z,3.00
2018-07-23T09:02:32.669Z,2.27
2018-07-23T09:05:00.750Z,2.30
2018-07-23T09:07:28.822Z,2.67
2018-07-23T09:09:56.907Z,2.27
2018-07-23T09:12:25.007Z,2.20
2018-07-23T09:14:53.107Z,2.40
2018-07-23T09:17:21.215Z,2.23
2018-07-23T09:19:49.309Z,2.30
2018-07-23T09:22:17.390Z,2.23
2018-07-23T09:24:45.486Z,2.13
2018-07-23T09:27:13.547Z,2.10
2018-07-23T09:29:41.652Z,2.20
2018-07-23T09:32:09.719Z,2.10
2018-07-23T09:34:37.809Z,2.37
2018-07-23T09:37:05.917Z,2.50
2018-07-23T09:39:34.007Z,2.13
2018-07-23T09:42:02.206Z,2.20
2018-07-23T09:44:30.276Z,2.23
2018-07-23T09:46:58.343Z,2.43
2018-07-23T09:49:26.450Z,2.60
2018-07-23T09:51:54.519Z,2.73
2018-07-23T09:54:22.604Z,2.73
2018-07-23T09:56:51.087Z,3.20
2018-07-23T09:59:19.230Z,2.60
2018-07-23T10:01:47.334Z,2.63
2018-07-23T10:04:15.430Z,2.87
2018-07-23T10:06:43.494Z,3.00
2018-07-23T10:09:12.178Z,2.80
2018-07-23T10:11:40.239Z,3.13
2018-07-23T10:14:09.430Z,2.60
2018-07-23T10:16:37.519Z,2.60
2018-07-23T10:19:05.582Z,2.53
2018-07-23T10:21:33.755Z,2.60
2018-07-23T10:24:01.819Z,2.63
2018-07-23T10:26:29.902Z,2.57
2018-07-23T10:28:57.983Z,2.40
2018-07-23T10:31:26.359Z,2.27
2018-07-23T10:33:54.747Z,2.33
2018-07-23T10:36:22.810Z,2.50
2018-07-23T10:38:51.215Z,2.10
2018-07-23T10:41:19.354Z,2.40
2018-07-23T10:43:47.227Z,2.50
2018-07-23T10:46:15.295Z,2.40
2018-07-23T10:48:43.536Z,2.00
2018-07-23T10:51:11.639Z,2.20
2018-07-23T10:53:39.984Z,2.47
2018-07-23T10:56:08.067Z,2.53
2018-07-23T10:58:36.319Z,2.30
2018-07-23T11:01:04.406Z,2.30
2018-07-23T11:03:32.507Z,2.40
2018-07-23T11:06:00.581Z,2.53
2018-07-23T11:08:28.718Z,2.30
2018-07-23T11:10:56.850Z,2.50
2018-07-23T11:13:24.922Z,2.13
2018-07-23T11:15:53.006Z,2.20
2018-07-23T11:18:21.104Z,2.40
2018-07-23T11:20:49.171Z,2.33
2018-07-23T11:23:17.272Z,2.20
2018-07-23T11:25:45.360Z,2.77
2018-07-23T11:28:13.419Z,1.80
2018-07-23T11:30:41.616Z,1.97
2018-07-23T11:33:09.734Z,2.10
2018-07-23T11:35:37.809Z,2.47
2018-07-23T11:38:06.123Z,2.00
2018-07-23T11:40:34.219Z,2.00
2018-07-23T11:43:02.279Z,2.17
2018-07-23T11:45:30.354Z,2.20
2018-07-23T11:47:58.423Z,2.20
2018-07-23T11:50:26.569Z,2.00
2018-07-23T11:52:54.641Z,2.30
2018-07-23T11:55:22.710Z,2.30
2018-07-23T11:57:50.838Z,2.10
2018-07-23T12:00:18.931Z,1.93
2018-07-23T12:02:47.018Z,1.80
2018-07-23T12:05:15.391Z,2.27
2018-07-23T12:07:43.566Z,2.13
2018-07-23T12:10:11.640Z,2.30
2018-07-23T12:12:39.714Z,2.07
2018-07-23T12:15:07.799Z,2.40
2018-07-23T12:17:35.941Z,2.67
2018-07-23T12:20:04.032Z,2.40
2018-07-23T12:22:32.118Z,3.20
2018-07-23T12:25:00.206Z,2.90
2018-07-23T12:27:28.283Z,2.83
2018-07-23T12:29:56.363Z,2.40
2018-07-23T12:32:24.452Z,2.43
2018-07-23T12:34:52.550Z,2.90
2018-07-23T12:37:20.816Z,3.17
2018-07-23T12:39:52.762Z,2.90
2018-07-23T12:42:20.740Z,2.90
2018-07-23T12:44:48.810Z,2.70
2018-07-23T12:47:16.945Z,2.70
2018-07-23T12:49:44.990Z,2.90
2018-07-23T12:52:13.070Z,2.40
2018-07-23T12:54:41.126Z,2.53
2018-07-23T12:57:09.207Z,3.10
2018-07-23T12:59:37.322Z,2.90
2018-07-23T13:02:05.419Z,3.00
2018-07-23T13:04:33.539Z,2.43
2018-07-23T13:07:01.718Z,2.60
2018-07-23T13:09:29.808Z,2.83
2018-07-23T13:11:57.928Z,2.50
2018-07-23T13:14:26.255Z,2.87
2018-07-23T13:16:54.838Z,2.80
2018-07-23T13:19:22.898Z,2.50
2018-07-23T13:21:51.207Z,2.80
2018-07-23T13:24:19.299Z,2.33
2018-07-23T13:26:47.394Z,2.80
2018-07-23T13:29:15.461Z,2.80
2018-07-23T13:31:43.542Z,2.37
2018-07-23T13:34:11.630Z,2.80
2018-07-23T13:36:39.725Z,3.20
2018-07-23T13:39:10.115Z,2.87
2018-07-23T13:41:38.195Z,2.80
2018-07-23T13:44:06.281Z,2.97
2018-07-23T13:46:34.362Z,2.73
2018-07-23T13:49:02.430Z,2.47
2018-07-23T13:51:30.706Z,2.60
2018-07-23T13:53:58.794Z,2.97
2018-07-23T13:56:26.871Z,2.77
2018-07-23T13:58:55.394Z,2.90
2018-07-23T14:01:23.530Z,2.70
2018-07-23T14:03:51.710Z,2.37
2018-07-23T14:06:19.843Z,3.00
2018-07-23T14:08:48.079Z,2.80
2018-07-23T14:11:16.455Z,2.70
2018-07-23T14:13:44.590Z,2.90
2018-07-23T14:16:12.699Z,2.53
2018-07-23T14:18:40.784Z,2.70
2018-07-23T14:21:08.876Z,2.67
2018-07-23T14:23:36.957Z,2.60
2018-07-23T14:26:05.437Z,2.80
2018-07-23T14:28:33.499Z,2.50
2018-07-23T14:31:01.604Z,2.93
2018-07-23T14:33:29.674Z,2.70
2018-07-23T14:35:57.763Z,2.50
2018-07-23T14:38:25.939Z,2.80
2018-07-23T14:40:54.007Z,2.60
2018-07-23T14:43:22.077Z,2.87
2018-07-23T14:45:50.651Z,2.80
2018-07-23T14:48:18.755Z,2.80
2018-07-23T14:50:46.824Z,2.60
2018-07-23T14:53:14.923Z,2.80
2018-07-23T14:55:42.987Z,2.87
2018-07-23T14:58:11.089Z,2.97
2018-07-23T15:00:39.239Z,2.30
2018-07-23T15:03:07.343Z,2.77
2018-07-23T15:05:35.442Z,2.50
2018-07-23T15:08:03.539Z,2.43
2018-07-23T15:10:31.634Z,2.60
2018-07-23T15:13:00.089Z,2.70
2018-07-23T15:15:28.175Z,2.30
2018-07-23T15:17:56.331Z,2.30
2018-07-23T15:20:24.390Z,2.10
2018-07-23T15:22:52.463Z,2.40
2018-07-23T15:25:20.563Z,2.57
2018-07-23T15:27:48.630Z,2.90
2018-07-23T15:30:16.746Z,2.30
2018-07-23T15:32:44.826Z,2.10
2018-07-23T15:35:12.951Z,2.17
2018-07-23T15:37:41.052Z,3.17
2018-07-23T15:40:09.451Z,2.87
2018-07-23T15:42:37.589Z,2.80
2018-07-23T15:45:05.691Z,2.60
2018-07-23T15:47:33.786Z,2.17
2018-07-23T15:50:01.848Z,2.60
2018-07-23T15:52:29.929Z,2.10
2018-07-23T15:54:58.014Z,2.30
2018-07-23T15:57:26.114Z,2.20
2018-07-23T15:59:54.186Z,2.30
2018-07-23T16:02:22.258Z,2.30
2018-07-23T16:04:50.353Z,2.50
2018-07-23T16:07:18.446Z,2.60
2018-07-23T16:09:46.535Z,2.20
2018-07-23T16:12:14.598Z,2.17
2018-07-23T16:14:42.686Z,2.00
2018-07-23T16:17:10.806Z,2.50
2018-07-23T16:19:38.886Z,2.10
2018-07-23T16:22:07.002Z,2.53
2018-07-23T16:24:35.110Z,2.30
2018-07-23T16:27:03.209Z,2.20
2018-07-23T16:29:31.318Z,2.50
2018-07-23T16:31:59.384Z,2.50
2018-07-23T16:34:27.825Z,2.50
2018-07-23T16:36:55.903Z,2.20
2018-07-23T16:39:23.974Z,2.10
2018-07-23T16:41:52.350Z,2.30
2018-07-23T16:44:20.669Z,2.37
2018-07-23T16:46:49.055Z,2.30
2018-07-23T16:49:17.109Z,2.10
2018-07-23T16:51:45.194Z,2.13
2018-07-23T16:54:13.296Z,1.97
2018-07-23T16:56:41.390Z,2.20
2018-07-23T16:59:09.482Z,2.30
2018-07-23T17:01:37.566Z,2.33
2018-07-23T17:04:05.666Z,2.37
2018-07-23T17:06:33.735Z,2.20
2018-07-23T17:09:01.801Z,2.33
2018-07-23T17:11:29.893Z,2.27
2018-07-23T17:13:57.973Z,2.20
2018-07-23T17:16:26.070Z,3.10
2018-07-23T17:18:54.174Z,2.30
2018-07-23T17:21:22.347Z,2.20
2018-07-23T17:23:52.866Z,2.50
2018-07-23T17:26:21.101Z,2.67
2018-07-23T17:28:49.414Z,2.77
2018-07-23T17:31:17.486Z,2.17
2018-07-23T17:33:45.558Z,2.33
2018-07-23T17:36:13.693Z,2.43
2018-07-23T17:38:41.800Z,2.37
2018-07-23T17:41:09.821Z,2.60
2018-07-23T17:43:37.890Z,2.47
2018-07-23T17:46:05.974Z,2.20
2018-07-23T17:48:34.062Z,2.57
2018-07-23T17:51:02.402Z,2.33
2018-07-23T17:53:30.522Z,2.00
2018-07-23T17:55:58.602Z,2.10
2018-07-23T17:58:26.711Z,2.30
2018-07-23T18:00:54.802Z,1.77
2018-07-23T18:03:22.894Z,2.23
2018-07-23T18:05:50.966Z,2.10
2018-07-23T18:08:19.054Z,2.10
2018-07-23T18:10:47.154Z,1.80
2018-07-23T18:13:15.254Z,2.37
2018-07-23T18:15:43.611Z,2.03
2018-07-23T18:18:11.700Z,1.97
2018-07-23T18:20:39.775Z,2.00
2018-07-23T18:23:07.882Z,2.30
2018-07-23T18:25:36.202Z,2.00
2018-07-23T18:28:04.285Z,2.20
2018-07-23T18:30:32.391Z,2.30
2018-07-23T18:33:00.462Z,2.20
2018-07-23T18:35:28.566Z,2.20
2018-07-23T18:37:56.705Z,2.40
2018-07-23T18:40:24.773Z,2.30
2018-07-23T18:42:53.362Z,2.37
2018-07-23T18:45:21.430Z,2.60
2018-07-23T18:47:49.545Z,2.63
2018-07-23T18:50:17.567Z,2.37
2018-07-23T18:52:45.626Z,2.50
2018-07-23T18:55:13.718Z,2.27
2018-07-23T18:57:41.802Z,2.70
2018-07-23T19:00:09.925Z,2.50
2018-07-23T19:02:38.074Z,2.20
2018-07-23T19:05:06.221Z,2.27
2018-07-23T19:07:34.298Z,2.30
2018-07-23T19:10:02.379Z,2.33
2018-07-23T19:12:30.585Z,2.93
2018-07-23T19:14:58.653Z,2.40
2018-07-23T19:17:26.750Z,2.50
2018-07-23T19:19:54.818Z,2.60
2018-07-23T19:22:22.902Z,2.63
2018-07-23T19:24:50.994Z,3.13
2018-07-23T19:27:19.148Z,3.10
2018-07-23T19:29:47.198Z,2.60
2018-07-23T19:32:15.271Z,2.40
2018-07-23T19:34:43.354Z,2.70
2018-07-23T19:37:11.446Z,2.53
2018-07-23T19:39:39.510Z,2.63
2018-07-23T19:42:07.606Z,2.80
2018-07-23T19:44:35.770Z,2.73
2018-07-23T19:47:03.857Z,4.83
2018-07-23T19:49:31.954Z,3.93
2018-07-23T19:52:00.058Z,3.30
2018-07-23T19:54:28.177Z,3.40
2018-07-23T19:56:56.246Z,2.57
2018-07-23T19:59:24.303Z,2.80
2018-07-23T20:01:52.437Z,2.50
2018-07-23T20:04:20.514Z,2.50
2018-07-23T20:06:48.629Z,2.37
2018-07-23T20:09:16.691Z,2.30
2018-07-23T20:11:44.784Z,2.80
2018-07-23T20:14:12.866Z,3.50
2018-07-23T20:16:40.934Z,3.10
2018-07-23T20:19:09.008Z,2.93
2018-07-23T20:21:37.075Z,2.87
2018-07-23T20:24:05.179Z,3.00
2018-07-23T20:26:33.262Z,2.93
2018-07-23T20:29:01.398Z,2.67
2018-07-23T20:31:29.513Z,3.33
2018-07-23T20:33:57.575Z,2.93
2018-07-23T20:36:25.675Z,2.70
2018-07-23T20:38:53.774Z,2.70
2018-07-23T20:41:21.846Z,2.80
2018-07-23T20:43:49.906Z,2.87
2018-07-23T20:46:17.975Z,2.63
2018-07-23T20:48:46.062Z,3.47
2018-07-23T20:51:14.142Z,3.23
2018-07-23T20:53:42.226Z,2.77
2018-07-23T20:56:10.322Z,3.13
2018-07-23T20:58:38.424Z,2.83
2018-07-23T21:01:06.542Z,2.97
2018-07-23T21:03:34.990Z,2.80
2018-07-23T21:06:03.103Z,2.80
2018-07-23T21:08:31.175Z,3.07
2018-07-23T21:10:59.289Z,3.30
2018-07-23T21:13:27.342Z,2.80
2018-07-23T21:15:55.430Z,2.93
2018-07-23T21:18:23.499Z,2.63
2018-07-23T21:20:51.566Z,3.10
2018-07-23T21:23:19.642Z,3.30
2018-07-23T21:25:47.712Z,2.90
2018-07-23T21:28:15.810Z,2.80
2018-07-23T21:30:44.011Z,3.10
2018-07-23T21:33:12.110Z,3.33
2018-07-23T21:35:40.183Z,3.00
2018-07-23T21:38:08.282Z,3.13
2018-07-23T21:40:36.406Z,3.03
2018-07-23T21:43:04.478Z,3.10
2018-07-23T21:45:32.566Z,3.17
2018-07-23T21:48:00.658Z,3.17
2018-07-23T21:50:28.959Z,3.70
2018-07-23T21:52:57.058Z,3.33
2018-07-23T21:55:25.347Z,3.40
2018-07-23T21:57:53.889Z,3.30
2018-07-23T22:00:21.897Z,3.30
2018-07-23T22:02:49.966Z,3.33
2018-07-23T22:05:18.034Z,3.97
2018-07-23T22:07:46.145Z,3.30
2018-07-23T22:10:14.510Z,4.10
2018-07-23T22:12:42.609Z,3.50
2018-07-23T22:15:11.570Z,3.53
2018-07-23T22:17:39.913Z,3.10
2018-07-23T22:20:08.858Z,3.50
2018-07-23T22:22:36.951Z,3.30
2018-07-23T22:25:05.218Z,3.43
2018-07-23T22:27:33.338Z,3.37
2018-07-23T22:30:01.421Z,3.50
2018-07-23T22:32:29.517Z,3.70
2018-07-23T22:34:57.611Z,3.37
2018-07-23T22:37:25.706Z,3.63
2018-07-23T22:39:53.790Z,3.60
2018-07-23T22:42:21.887Z,3.80
2018-07-23T22:44:51.205Z,3.47
2018-07-23T22:47:19.305Z,3.93
2018-07-23T22:49:47.522Z,3.63
2018-07-23T22:52:15.630Z,3.50
2018-07-23T22:54:43.698Z,3.70
2018-07-23T22:57:11.779Z,3.47
2018-07-23T22:59:39.897Z,3.67
2018-07-23T23:02:08.472Z,3.60
2018-07-23T23:04:36.587Z,4.13
2018-07-23T23:07:04.862Z,3.73
2018-07-23T23:09:32.849Z,3.77
2018-07-23T23:12:00.986Z,3.80
2018-07-23T23:14:29.086Z,4.00
2018-07-23T23:16:57.154Z,3.67
2018-07-23T23:19:25.282Z,4.10
2018-07-23T23:21:53.450Z,3.93
2018-07-23T23:24:21.515Z,4.47
2018-07-23T23:26:49.606Z,4.20
2018-07-23T23:29:17.894Z,4.00
2018-07-23T23:31:46.204Z,3.87
2018-07-23T23:34:14.974Z,4.33
2018-07-23T23:36:43.054Z,3.97
2018-07-23T23:39:12.318Z,4.27
2018-07-23T23:41:40.594Z,4.00
2018-07-23T23:44:08.864Z,4.13
2018-07-23T23:46:36.969Z,4.33
2018-07-23T23:49:05.102Z,4.20
2018-07-23T23:51:33.194Z,4.10
2018-07-23T23:54:01.683Z,3.73
2018-07-23T23:56:29.953Z,4.40
2018-07-23T23:58:58.042Z,4.47
