createdAt,value
2023-05-10T03:32:38.096Z,2.10
2023-05-10T03:39:37.967Z,5.36
2023-05-10T04:04:37.695Z,2.31
2023-05-10T04:05:37.686Z,4.40
2023-05-10T04:06:37.708Z,0.76
2023-05-10T04:07:37.664Z,0.60
2023-05-10T04:08:37.803Z,2.03
2023-05-10T04:09:37.645Z,2.27
2023-05-10T04:10:37.634Z,5.19
2023-05-10T04:11:37.626Z,2.55
2023-05-10T04:12:37.613Z,0.08
2023-05-10T04:13:37.637Z,0.08
2023-05-10T04:14:37.587Z,0.08
2023-05-10T04:15:37.582Z,1.03
2023-05-10T04:16:37.677Z,0.40
2023-05-10T04:17:37.568Z,0.00
2023-05-10T04:18:37.548Z,0.00
2023-05-10T04:19:37.530Z,0.00
2023-05-10T04:20:37.530Z,0.00
2023-05-10T04:21:37.511Z,0.00
2023-05-10T04:22:37.506Z,0.00
2023-05-10T04:23:37.509Z,1.52
2023-05-10T04:24:37.508Z,3.11
2023-05-10T04:25:37.466Z,2.07
2023-05-10T04:26:37.465Z,0.00
2023-05-10T04:27:37.447Z,0.56
2023-05-10T04:28:37.444Z,0.08
2023-05-10T04:29:37.426Z,0.00
2023-05-10T04:30:37.422Z,0.00
2023-05-10T04:31:37.416Z,1.67
2023-05-10T04:32:37.457Z,0.80
2023-05-10T04:33:37.389Z,2.07
2023-05-10T04:34:37.374Z,0.00
2023-05-10T04:35:37.359Z,1.76
2023-05-10T04:36:37.353Z,1.88
2023-05-10T04:37:37.342Z,0.04
2023-05-10T04:38:37.326Z,0.00
2023-05-10T04:39:37.314Z,0.00
2023-05-10T04:40:37.328Z,0.44
2023-05-10T04:41:37.294Z,0.00
2023-05-10T04:42:37.286Z,0.00
2023-05-10T04:43:37.382Z,0.04
2023-05-10T04:44:37.271Z,0.00
2023-05-10T04:45:37.248Z,0.00
2023-05-10T04:46:37.313Z,0.00
2023-05-10T04:47:37.279Z,0.00
2023-05-10T04:48:37.220Z,1.03
2023-05-10T04:49:37.210Z,4.59
2023-05-10T04:50:37.196Z,1.12
2023-05-10T04:51:37.189Z,0.80
2023-05-10T04:52:37.177Z,0.00
2023-05-10T04:53:37.163Z,0.48
2023-05-10T04:54:37.154Z,0.00
2023-05-10T04:55:37.141Z,0.20
2023-05-10T04:56:37.176Z,0.88
2023-05-10T04:57:37.121Z,0.00
2023-05-10T04:58:37.108Z,0.00
2023-05-10T04:59:37.102Z,0.00
2023-05-10T05:00:37.085Z,0.00
2023-05-10T05:01:37.135Z,0.00
2023-05-10T05:02:37.127Z,0.00
2023-05-10T05:03:37.115Z,0.00
2023-05-10T05:04:37.046Z,0.00
2023-05-10T05:05:37.035Z,0.04
2023-05-10T05:06:37.029Z,1.39
2023-05-10T05:07:37.009Z,3.88
2023-05-10T05:09:10.926Z,0.00
2023-05-10T05:10:10.910Z,0.00
2023-05-10T05:11:10.909Z,0.00
2023-05-10T05:12:10.939Z,0.00
2023-05-10T05:13:10.908Z,0.04
2023-05-10T05:14:10.866Z,0.00
2023-05-10T05:15:10.860Z,0.00
2023-05-10T05:16:10.876Z,0.00
2023-05-10T05:17:10.839Z,0.00
2023-05-10T05:18:10.887Z,0.00
2023-05-10T05:19:10.819Z,0.00
2023-05-10T05:20:10.806Z,2.96
2023-05-10T05:21:10.798Z,0.24
2023-05-10T05:22:10.987Z,0.00
2023-05-10T05:23:10.784Z,0.00
2023-05-10T05:24:10.761Z,1.20
2023-05-10T05:25:10.784Z,0.64
2023-05-10T05:26:10.747Z,0.00
2023-05-10T05:27:10.729Z,0.00
2023-05-10T05:28:10.739Z,0.96
2023-05-10T05:29:10.718Z,0.32
2023-05-10T05:30:10.698Z,0.00
2023-05-10T05:31:10.723Z,0.00
2023-05-10T05:32:10.714Z,1.32
2023-05-10T05:33:10.892Z,7.96
2023-05-10T05:34:10.857Z,1.36
2023-05-10T05:35:10.659Z,2.00
2023-05-10T05:36:10.644Z,3.83
2023-05-10T05:37:10.635Z,0.20
2023-05-10T05:38:10.617Z,0.00
2023-05-10T05:39:10.604Z,0.04
2023-05-10T05:40:10.598Z,0.00
2023-05-10T05:41:10.584Z,0.00
2023-05-10T05:42:10.570Z,0.12
2023-05-10T05:43:10.568Z,0.04
2023-05-10T05:44:10.585Z,0.56
2023-05-10T05:45:10.540Z,0.00
2023-05-10T05:46:10.585Z,0.60
2023-05-10T05:47:10.599Z,2.55
2023-05-10T05:48:10.541Z,0.00
2023-05-10T05:49:10.499Z,0.00
2023-05-10T05:50:10.487Z,0.12
2023-05-10T05:51:10.479Z,1.15
2023-05-10T05:52:10.467Z,0.00
2023-05-10T05:53:10.471Z,0.00
2023-05-10T05:54:10.447Z,0.68
2023-05-10T05:55:10.641Z,0.00
2023-05-10T05:56:10.425Z,0.64
2023-05-10T05:57:10.415Z,1.15
2023-05-10T05:58:10.402Z,0.04
2023-05-10T05:59:10.395Z,0.00
2023-05-10T06:00:10.419Z,0.80
2023-05-10T06:01:10.375Z,0.00
2023-05-10T06:02:10.427Z,0.08
2023-05-10T06:03:10.429Z,0.00
2023-05-10T06:04:10.408Z,1.64
2023-05-10T06:05:10.336Z,3.07
2023-05-10T06:06:10.322Z,4.40
2023-05-10T06:07:10.313Z,0.16
2023-05-10T06:08:10.298Z,0.16
2023-05-10T06:09:10.301Z,0.04
2023-05-10T06:10:10.279Z,0.12
2023-05-10T06:11:10.273Z,0.00
2023-05-10T06:12:10.275Z,0.00
2023-05-10T06:13:10.288Z,0.00
2023-05-10T06:14:10.241Z,0.00
2023-05-10T06:15:10.238Z,0.08
2023-05-10T06:16:10.355Z,1.12
2023-05-10T06:17:10.418Z,0.00
2023-05-10T06:18:10.247Z,0.00
2023-05-10T06:19:10.188Z,0.08
2023-05-10T06:20:10.176Z,0.00
2023-05-10T06:21:10.165Z,0.00
2023-05-10T06:22:10.154Z,0.00
2023-05-10T06:23:10.146Z,0.00
2023-05-10T06:24:10.135Z,0.00
2023-05-10T06:25:10.141Z,0.00
2023-05-10T06:26:10.119Z,0.00
2023-05-10T06:27:10.120Z,0.00
2023-05-10T06:28:10.100Z,0.00
2023-05-10T06:29:10.086Z,0.00
2023-05-10T06:30:13.201Z,0.64
2023-05-10T06:31:10.143Z,0.00
2023-05-10T06:32:10.079Z,0.00
2023-05-10T06:33:10.142Z,0.00
2023-05-10T06:34:10.026Z,0.00
2023-05-10T06:35:10.032Z,0.00
2023-05-10T06:36:10.219Z,0.04
2023-05-10T06:37:10.001Z,0.04
2023-05-10T06:38:09.990Z,0.00
2023-05-10T06:39:09.981Z,0.00
2023-05-10T06:40:09.968Z,0.00
2023-05-10T06:41:09.961Z,0.00
2023-05-10T06:42:09.960Z,0.00
2023-05-10T06:43:09.934Z,0.00
2023-05-10T06:44:09.923Z,0.00
2023-05-10T06:45:09.913Z,0.00
2023-05-10T06:46:10.002Z,0.00
2023-05-10T06:47:09.890Z,0.00
2023-05-10T06:48:09.931Z,0.00
2023-05-10T06:49:09.872Z,0.00
2023-05-10T06:50:09.876Z,0.00
2023-05-10T06:51:09.852Z,0.00
2023-05-10T06:52:09.840Z,0.00
2023-05-10T06:53:09.831Z,0.00
2023-05-10T06:54:09.818Z,0.00
2023-05-10T06:55:09.863Z,0.00
2023-05-10T06:56:10.006Z,0.00
2023-05-10T06:57:23.392Z,0.00
2023-05-10T06:58:10.810Z,0.00
2023-05-10T06:59:09.805Z,0.00
2023-05-10T07:00:09.989Z,0.00
2023-05-10T07:01:10.039Z,0.00
2023-05-10T07:02:09.773Z,0.00
2023-05-10T07:03:09.748Z,0.00
2023-05-10T07:04:09.734Z,0.08
2023-05-10T07:05:09.703Z,0.00
2023-05-10T07:06:15.683Z,0.00
2023-05-10T07:07:10.723Z,0.00
2023-05-10T07:08:09.674Z,0.00
2023-05-10T07:09:09.664Z,0.00
2023-05-10T07:10:09.660Z,0.00
2023-05-10T07:11:09.645Z,0.00
2023-05-10T07:12:11.565Z,0.00
2023-05-10T07:13:09.723Z,0.00
2023-05-10T07:14:09.614Z,0.00
2023-05-10T07:15:09.612Z,0.00
2023-05-10T07:16:09.617Z,0.00
2023-05-10T07:17:09.635Z,0.00
2023-05-10T07:18:09.696Z,0.00
2023-05-10T07:19:09.566Z,0.00
2023-05-10T07:20:09.576Z,0.00
2023-05-10T07:21:09.816Z,0.00
2023-05-10T07:22:09.539Z,0.00
2023-05-10T07:23:09.519Z,0.00
2023-05-10T07:24:09.508Z,0.00
2023-05-10T07:25:09.710Z,0.00
2023-05-10T07:26:09.490Z,0.00
2023-05-10T07:27:09.513Z,0.00
2023-05-10T07:28:09.479Z,0.00
2023-05-10T07:29:09.469Z,0.00
2023-05-10T07:30:09.448Z,0.00
2023-05-10T07:31:09.512Z,0.00
2023-05-10T07:32:09.472Z,0.00
2023-05-10T07:33:09.498Z,0.00
2023-05-10T07:34:09.430Z,0.00
2023-05-10T07:35:09.398Z,0.00
2023-05-10T07:36:09.421Z,0.00
2023-05-10T07:37:09.401Z,0.00
2023-05-10T07:38:09.368Z,0.00
2023-05-10T07:39:09.360Z,0.00
2023-05-10T07:40:09.341Z,0.00
2023-05-10T07:41:09.338Z,0.00
2023-05-10T07:42:09.325Z,0.00
2023-05-10T07:43:09.319Z,0.00
2023-05-10T07:44:09.295Z,0.00
2023-05-10T07:45:09.292Z,0.00
2023-05-10T07:46:09.301Z,0.00
2023-05-10T07:47:09.277Z,0.00
2023-05-10T07:48:09.294Z,0.00
2023-05-10T07:49:09.250Z,0.00
2023-05-10T07:50:09.247Z,0.00
2023-05-10T07:51:09.230Z,0.00
2023-05-10T07:52:09.235Z,0.00
2023-05-10T07:53:09.206Z,0.00
2023-05-10T07:54:09.195Z,0.00
2023-05-10T07:55:09.206Z,0.00
2023-05-10T07:56:09.172Z,0.00
2023-05-10T07:57:09.160Z,0.00
2023-05-10T07:58:09.159Z,0.00
2023-05-10T07:59:10.767Z,0.00
2023-05-10T08:00:09.130Z,0.00
2023-05-10T08:01:09.127Z,0.00
2023-05-10T08:02:09.147Z,0.00
2023-05-10T08:03:09.168Z,0.00
2023-05-10T08:04:09.206Z,0.00
2023-05-10T08:05:09.091Z,0.00
2023-05-10T08:06:09.067Z,0.00
2023-05-10T08:07:09.060Z,0.00
2023-05-10T08:08:09.081Z,0.00
2023-05-10T08:09:09.040Z,0.00
2023-05-10T08:10:09.026Z,0.00
2023-05-10T08:11:09.229Z,0.00
2023-05-10T08:12:09.036Z,0.00
2023-05-10T08:13:09.002Z,0.00
2023-05-10T08:14:08.991Z,0.00
2023-05-10T08:15:08.980Z,0.00
2023-05-10T08:16:09.003Z,0.00
2023-05-10T08:17:08.959Z,0.00
2023-05-10T08:18:08.961Z,0.00
2023-05-10T08:19:09.236Z,0.00
2023-05-10T08:20:08.926Z,0.00
2023-05-10T08:21:08.918Z,0.00
2023-05-10T08:22:08.909Z,0.00
2023-05-10T08:23:08.901Z,0.00
2023-05-10T08:24:08.907Z,0.00
2023-05-10T08:25:08.875Z,0.00
2023-05-10T08:26:08.870Z,0.00
2023-05-10T08:27:08.861Z,0.00
2023-05-10T08:28:09.903Z,0.00
2023-05-10T08:29:08.837Z,0.00
2023-05-10T08:30:08.830Z,0.00
2023-05-10T08:31:09.042Z,0.00
2023-05-10T08:32:08.807Z,0.00
2023-05-10T08:33:10.565Z,0.00
2023-05-10T08:34:08.782Z,0.00
2023-05-10T08:35:08.794Z,0.00
2023-05-10T08:36:08.770Z,0.00
2023-05-10T08:37:08.751Z,0.00
2023-05-10T08:38:08.746Z,0.00
2023-05-10T08:39:16.211Z,0.00
2023-05-10T08:40:09.812Z,0.00
2023-05-10T08:41:08.713Z,0.00
2023-05-10T08:42:08.712Z,0.00
2023-05-10T08:43:08.686Z,0.00
2023-05-10T08:44:08.684Z,0.00
2023-05-10T08:45:08.674Z,0.00
2023-05-10T08:46:08.748Z,0.00
2023-05-10T08:47:08.809Z,0.00
2023-05-10T08:48:08.686Z,0.00
2023-05-10T08:49:08.636Z,0.00
2023-05-10T08:50:08.623Z,1.52
2023-05-10T08:51:08.606Z,0.00
2023-05-10T08:52:08.687Z,0.00
2023-05-10T08:53:08.610Z,0.00
2023-05-10T08:54:08.577Z,0.00
2023-05-10T08:55:08.563Z,0.00
2023-05-10T08:56:08.571Z,0.00
2023-05-10T08:57:08.562Z,0.04
2023-05-10T08:58:08.534Z,0.04
2023-05-10T08:59:08.524Z,0.00
2023-05-10T09:00:08.512Z,0.00
2023-05-10T09:01:08.550Z,0.00
2023-05-10T09:02:08.510Z,0.00
2023-05-10T09:03:08.536Z,0.00
2023-05-10T09:04:08.583Z,0.00
2023-05-10T09:05:08.589Z,0.00
2023-05-10T09:06:08.453Z,0.00
2023-05-10T09:07:08.451Z,0.00
2023-05-10T09:08:08.437Z,0.00
2023-05-10T09:09:08.421Z,0.00
2023-05-10T09:10:08.415Z,0.00
2023-05-10T09:11:08.400Z,0.00
2023-05-10T09:12:08.411Z,0.00
2023-05-10T09:13:08.386Z,0.00
2023-05-10T09:14:08.374Z,0.00
2023-05-10T09:15:08.361Z,0.00
2023-05-10T09:16:20.401Z,0.00
2023-05-10T09:17:09.439Z,0.00
2023-05-10T09:18:08.396Z,0.00
2023-05-10T09:19:08.530Z,0.00
2023-05-10T09:20:08.310Z,0.00
2023-05-10T09:21:08.299Z,0.60
2023-05-10T09:22:08.334Z,0.04
2023-05-10T09:23:08.293Z,0.00
2023-05-10T09:24:08.282Z,0.00
2023-05-10T09:25:08.271Z,0.08
2023-05-10T09:26:08.262Z,0.00
2023-05-10T09:27:08.248Z,0.00
2023-05-10T09:28:08.250Z,0.00
2023-05-10T09:29:08.214Z,0.08
2023-05-10T09:30:08.408Z,0.00
2023-05-10T09:31:08.237Z,0.08
2023-05-10T09:32:08.188Z,0.00
2023-05-10T09:33:08.190Z,0.00
2023-05-10T09:34:08.168Z,0.00
2023-05-10T09:35:08.169Z,0.00
2023-05-10T09:36:08.146Z,0.00
2023-05-10T09:37:08.141Z,0.00
2023-05-10T09:38:08.135Z,0.00
2023-05-10T09:39:08.111Z,0.04
2023-05-10T09:40:08.130Z,0.00
2023-05-10T09:41:08.096Z,0.00
2023-05-10T09:42:08.093Z,0.00
2023-05-10T09:43:08.083Z,0.00
2023-05-10T09:44:08.306Z,0.00
2023-05-10T09:45:08.053Z,0.00
2023-05-10T09:46:08.076Z,0.00
2023-05-10T09:47:08.039Z,0.00
2023-05-10T09:48:08.123Z,0.00
2023-05-10T09:49:08.010Z,0.00
2023-05-10T09:50:07.995Z,0.00
2023-05-10T09:51:08.199Z,0.00
2023-05-10T09:52:07.982Z,0.08
2023-05-10T09:53:07.962Z,0.00
2023-05-10T09:54:07.977Z,0.00
2023-05-10T09:55:07.954Z,0.00
2023-05-10T09:56:07.939Z,0.00
2023-05-10T09:57:07.943Z,0.00
2023-05-10T09:58:07.924Z,0.00
2023-05-10T09:59:07.909Z,0.00
2023-05-10T10:00:07.917Z,0.08
2023-05-10T10:01:07.955Z,0.00
2023-05-10T10:02:08.083Z,0.00
2023-05-10T10:03:08.004Z,0.00
2023-05-10T10:04:07.857Z,0.00
2023-05-10T10:05:08.081Z,0.00
2023-05-10T10:06:15.841Z,0.00
2023-05-10T10:07:08.863Z,0.00
2023-05-10T10:08:07.813Z,0.00
2023-05-10T10:09:07.808Z,0.00
2023-05-10T10:10:07.791Z,0.00
2023-05-10T10:11:07.788Z,0.00
2023-05-10T10:12:07.769Z,0.00
2023-05-10T10:13:07.762Z,0.00
2023-05-10T10:14:07.750Z,0.00
2023-05-10T10:15:07.746Z,0.84
2023-05-10T10:16:07.789Z,0.12
2023-05-10T10:17:08.919Z,0.00
2023-05-10T10:18:07.828Z,0.00
2023-05-10T10:19:07.697Z,0.00
2023-05-10T10:20:09.336Z,0.00
2023-05-10T10:21:07.679Z,0.00
2023-05-10T10:22:07.686Z,0.08
2023-05-10T10:23:07.659Z,0.00
2023-05-10T10:24:07.647Z,0.08
2023-05-10T10:25:07.639Z,0.68
2023-05-10T10:26:07.631Z,0.00
2023-05-10T10:27:07.826Z,0.12
2023-05-10T10:28:07.607Z,0.00
2023-05-10T10:29:07.598Z,0.00
2023-05-10T10:30:07.584Z,0.00
2023-05-10T10:31:07.666Z,0.00
2023-05-10T10:32:07.584Z,2.00
2023-05-10T10:33:16.602Z,0.00
2023-05-10T10:34:08.573Z,0.00
2023-05-10T10:35:07.536Z,0.72
2023-05-10T10:36:07.520Z,1.52
2023-05-10T10:37:07.724Z,0.00
2023-05-10T10:38:07.502Z,0.00
2023-05-10T10:39:07.495Z,0.00
2023-05-10T10:40:07.484Z,0.00
2023-05-10T10:41:07.474Z,0.00
2023-05-10T10:42:07.461Z,0.08
2023-05-10T10:43:07.448Z,0.00
2023-05-10T10:44:07.438Z,0.00
2023-05-10T10:45:07.427Z,0.00
2023-05-10T10:46:07.418Z,2.44
2023-05-10T10:47:07.518Z,1.55
2023-05-10T10:48:07.536Z,0.00
2023-05-10T10:49:07.380Z,0.00
2023-05-10T10:50:07.380Z,0.00
2023-05-10T10:51:07.373Z,0.04
2023-05-10T10:52:09.059Z,0.00
2023-05-10T10:53:07.383Z,0.20
2023-05-10T10:54:07.337Z,0.00
2023-05-10T10:55:07.586Z,1.84
2023-05-10T10:56:07.321Z,3.55
2023-05-10T10:57:07.309Z,5.88
2023-05-10T10:58:07.296Z,5.71
2023-05-10T10:59:07.283Z,8.35
2023-05-10T11:00:07.277Z,7.36
2023-05-10T11:01:07.297Z,7.32
2023-05-10T11:02:07.256Z,9.68
2023-05-10T11:03:07.320Z,3.07
2023-05-10T11:04:07.342Z,5.36
2023-05-10T11:05:07.222Z,4.28
2023-05-10T11:06:07.223Z,2.00
2023-05-10T11:07:07.199Z,8.11
2023-05-10T11:08:07.194Z,10.43
2023-05-10T11:09:07.193Z,0.36
2023-05-10T11:10:07.174Z,7.00
2023-05-10T11:11:07.165Z,4.11
2023-05-10T11:12:07.149Z,0.00
2023-05-10T11:13:07.187Z,1.60
2023-05-10T11:14:07.130Z,4.67
2023-05-10T11:15:07.118Z,1.36
2023-05-10T11:16:07.113Z,1.32
2023-05-10T11:17:07.144Z,8.47
2023-05-10T11:18:07.096Z,5.40
2023-05-10T11:19:07.164Z,9.19
2023-05-10T11:20:07.081Z,3.00
2023-05-10T11:21:07.061Z,0.00
2023-05-10T11:22:07.047Z,0.36
2023-05-10T11:23:07.032Z,6.11
2023-05-10T11:24:07.255Z,2.64
2023-05-10T11:25:07.014Z,9.68
2023-05-10T11:26:07.002Z,11.47
2023-05-10T11:27:07.029Z,0.96
2023-05-10T11:28:06.997Z,9.72
2023-05-10T11:29:06.981Z,6.32
2023-05-10T11:30:06.962Z,10.96
2023-05-10T11:31:06.983Z,8.76
2023-05-10T11:32:06.941Z,4.19
2023-05-10T11:33:06.984Z,0.00
2023-05-10T11:34:06.923Z,1.88
2023-05-10T11:35:06.911Z,0.88
2023-05-10T11:36:06.923Z,0.24
2023-05-10T11:37:06.889Z,7.63
2023-05-10T11:38:07.089Z,10.23
2023-05-10T11:39:06.918Z,7.92
2023-05-10T11:40:06.863Z,6.15
2023-05-10T11:41:06.852Z,9.88
2023-05-10T11:42:06.843Z,3.52
2023-05-10T11:43:06.830Z,4.36
2023-05-10T11:44:07.036Z,1.64
2023-05-10T11:45:06.813Z,8.19
2023-05-10T11:46:06.848Z,7.71
2023-05-10T11:47:06.796Z,7.92
2023-05-10T11:48:06.868Z,4.55
2023-05-10T11:49:06.773Z,7.11
2023-05-10T11:50:06.779Z,8.47
2023-05-10T11:51:06.762Z,3.79
2023-05-10T11:52:06.762Z,5.15
2023-05-10T11:53:06.732Z,3.16
2023-05-10T11:54:06.726Z,12.27
2023-05-10T11:55:06.712Z,8.92
2023-05-10T11:56:06.710Z,5.44
2023-05-10T11:57:06.722Z,9.15
2023-05-10T11:58:06.689Z,8.19
2023-05-10T11:59:06.666Z,9.03
2023-05-10T12:00:06.660Z,8.60
2023-05-10T12:01:06.648Z,7.59
2023-05-10T12:02:06.637Z,10.00
2023-05-10T12:03:06.661Z,1.52
2023-05-10T12:04:06.918Z,6.76
2023-05-10T12:05:06.708Z,9.27
2023-05-10T12:06:06.622Z,1.60
2023-05-10T12:07:08.143Z,9.88
2023-05-10T12:08:06.599Z,5.76
2023-05-10T12:09:06.563Z,3.24
2023-05-10T12:10:06.559Z,3.88
2023-05-10T12:11:06.568Z,10.96
2023-05-10T12:12:06.528Z,8.76
2023-05-10T12:13:06.520Z,2.44
2023-05-10T12:14:06.510Z,11.64
2023-05-10T12:15:06.499Z,6.76
2023-05-10T12:16:06.623Z,3.03
2023-05-10T12:17:06.480Z,5.03
2023-05-10T12:18:06.504Z,6.52
2023-05-10T12:19:06.715Z,1.91
2023-05-10T12:20:06.447Z,3.44
2023-05-10T12:21:06.445Z,10.03
2023-05-10T12:22:06.448Z,10.19
2023-05-10T12:23:06.462Z,5.00
2023-05-10T12:24:06.489Z,5.03
2023-05-10T12:25:06.395Z,4.88
2023-05-10T12:26:06.593Z,6.88
2023-05-10T12:27:06.379Z,8.39
2023-05-10T12:28:06.369Z,5.11
2023-05-10T12:29:06.368Z,10.72
2023-05-10T12:30:06.350Z,5.84
2023-05-10T12:31:06.334Z,1.03
2023-05-10T12:32:06.376Z,0.00
2023-05-10T12:33:06.354Z,1.27
2023-05-10T12:34:06.304Z,5.36
2023-05-10T12:35:06.304Z,14.39
2023-05-10T12:36:06.282Z,13.60
2023-05-10T12:37:06.271Z,6.63
2023-05-10T12:38:06.260Z,11.35
2023-05-10T12:39:07.553Z,6.15
2023-05-10T12:40:06.265Z,9.31
2023-05-10T12:41:06.287Z,7.19
2023-05-10T12:42:06.227Z,3.03
2023-05-10T12:43:06.210Z,6.76
2023-05-10T12:44:06.204Z,4.15
2023-05-10T12:45:06.193Z,7.63
2023-05-10T12:46:06.224Z,5.15
2023-05-10T12:47:06.189Z,4.15
2023-05-10T12:48:06.214Z,5.67
2023-05-10T12:49:09.437Z,11.35
2023-05-10T12:50:06.142Z,5.84
2023-05-10T12:51:06.126Z,9.96
2023-05-10T12:52:06.132Z,5.07
2023-05-10T12:53:06.107Z,1.36
2023-05-10T12:54:06.120Z,0.24
2023-05-10T12:55:06.095Z,5.84
2023-05-10T12:56:06.098Z,4.63
2023-05-10T12:57:06.077Z,9.07
2023-05-10T12:58:07.416Z,4.92
2023-05-10T12:59:06.047Z,9.11
2023-05-10T13:00:06.034Z,10.00
2023-05-10T13:01:06.125Z,9.68
2023-05-10T13:02:06.012Z,7.63
2023-05-10T13:03:06.038Z,8.19
2023-05-10T13:04:06.054Z,12.43
2023-05-10T13:05:06.166Z,13.88
2023-05-10T13:06:05.970Z,6.48
2023-05-10T13:07:05.966Z,2.34
2023-05-10T13:08:05.949Z,12.76
2023-05-10T13:09:05.943Z,11.03
2023-05-10T13:10:05.929Z,1.24
2023-05-10T13:11:05.921Z,6.23
2023-05-10T13:12:07.131Z,2.79
2023-05-10T13:13:05.894Z,1.84
2023-05-10T13:14:05.907Z,9.56
2023-05-10T13:15:05.879Z,2.24
2023-05-10T13:16:07.516Z,1.24
2023-05-10T13:17:05.933Z,1.03
2023-05-10T13:18:05.869Z,2.64
2023-05-10T13:19:05.896Z,10.31
2023-05-10T13:20:05.844Z,3.68
2023-05-10T13:21:05.813Z,7.84
2023-05-10T13:22:05.810Z,8.47
2023-05-10T13:23:05.797Z,8.27
2023-05-10T13:24:05.785Z,7.55
2023-05-10T13:25:05.777Z,4.63
2023-05-10T13:26:05.757Z,2.92
2023-05-10T13:27:05.773Z,5.48
2023-05-10T13:28:05.760Z,5.96
2023-05-10T13:29:05.731Z,13.35
2023-05-10T13:30:05.718Z,9.52
2023-05-10T13:31:05.758Z,10.88
2023-05-10T13:32:05.705Z,7.11
2023-05-10T13:33:05.706Z,14.47
2023-05-10T13:34:05.675Z,2.03
2023-05-10T13:35:05.672Z,2.07
2023-05-10T13:36:05.664Z,0.96
2023-05-10T13:37:05.670Z,3.16
2023-05-10T13:38:05.642Z,5.84
2023-05-10T13:39:05.624Z,8.19
2023-05-10T13:40:05.617Z,6.19
2023-05-10T13:41:05.622Z,3.79
2023-05-10T13:42:05.618Z,3.55
2023-05-10T13:43:05.586Z,7.80
2023-05-10T13:44:05.600Z,5.55
2023-05-10T13:45:05.594Z,5.48
2023-05-10T13:46:05.572Z,11.72
2023-05-10T13:47:05.547Z,11.31
2023-05-10T13:48:05.626Z,7.84
2023-05-10T13:49:05.527Z,1.27
2023-05-10T13:50:05.516Z,3.24
2023-05-10T13:51:05.518Z,3.79
2023-05-10T13:52:05.492Z,6.84
2023-05-10T13:53:05.491Z,0.40
2023-05-10T13:54:05.477Z,4.67
2023-05-10T13:55:05.471Z,4.92
2023-05-10T13:56:05.454Z,7.92
2023-05-10T13:57:05.455Z,2.76
2023-05-10T13:58:05.451Z,4.40
2023-05-10T13:59:05.430Z,5.80
2023-05-10T14:00:05.494Z,4.11
2023-05-10T14:01:05.410Z,9.35
2023-05-10T14:02:05.493Z,5.84
2023-05-10T14:03:05.419Z,10.39
2023-05-10T14:04:05.477Z,10.27
2023-05-10T14:05:05.363Z,13.23
2023-05-10T14:06:05.368Z,10.80
2023-05-10T14:07:05.355Z,6.67
2023-05-10T14:08:05.348Z,3.59
2023-05-10T14:09:05.325Z,4.00
2023-05-10T14:10:05.313Z,5.36
2023-05-10T14:11:05.304Z,3.20
2023-05-10T14:12:05.294Z,10.64
2023-05-10T14:13:05.285Z,9.23
2023-05-10T14:14:05.273Z,9.92
2023-05-10T14:15:05.266Z,11.88
2023-05-10T14:16:05.372Z,2.07
2023-05-10T14:17:05.250Z,9.27
2023-05-10T14:18:05.278Z,5.63
2023-05-10T14:19:05.264Z,6.59
2023-05-10T14:20:05.294Z,8.84
2023-05-10T14:21:05.212Z,5.59
2023-05-10T14:22:05.189Z,1.03
2023-05-10T14:23:05.176Z,0.00
2023-05-10T14:24:05.376Z,0.00
2023-05-10T14:25:05.168Z,2.88
2023-05-10T14:26:05.351Z,2.76
2023-05-10T14:27:05.145Z,0.40
2023-05-10T14:28:05.175Z,2.31
2023-05-10T14:29:05.118Z,4.15
2023-05-10T14:30:05.150Z,3.16
2023-05-10T14:31:05.095Z,7.84
2023-05-10T14:32:05.174Z,7.11
2023-05-10T14:33:05.108Z,9.52
2023-05-10T14:34:05.065Z,4.84
2023-05-10T14:35:05.071Z,1.91
2023-05-10T14:36:05.053Z,0.00
2023-05-10T14:37:05.042Z,5.15
2023-05-10T14:38:05.036Z,2.00
2023-05-10T14:39:05.022Z,2.03
2023-05-10T14:40:05.014Z,1.67
2023-05-10T14:41:05.004Z,4.92
2023-05-10T14:42:04.999Z,0.00
2023-05-10T14:43:04.978Z,0.00
2023-05-10T14:44:04.963Z,4.96
2023-05-10T14:45:04.961Z,10.11
2023-05-10T14:46:05.019Z,10.19
2023-05-10T14:47:04.935Z,14.07
2023-05-10T14:48:04.981Z,7.96
2023-05-10T14:49:04.912Z,12.15
2023-05-10T14:50:04.907Z,11.07
2023-05-10T14:51:04.894Z,6.96
2023-05-10T14:52:04.890Z,8.76
2023-05-10T14:53:04.878Z,7.52
2023-05-10T14:54:04.862Z,5.63
2023-05-10T14:55:04.870Z,7.00
2023-05-10T14:56:04.837Z,5.59
2023-05-10T14:57:04.822Z,5.80
2023-05-10T14:58:04.812Z,10.43
2023-05-10T14:59:04.811Z,6.28
2023-05-10T15:00:04.797Z,5.28
2023-05-10T15:01:04.827Z,10.31
2023-05-10T15:02:04.770Z,8.07
2023-05-10T15:03:04.803Z,9.15
2023-05-10T15:04:04.766Z,7.32
2023-05-10T15:05:04.743Z,7.23
2023-05-10T15:06:04.735Z,8.27
2023-05-10T15:07:04.719Z,7.55
2023-05-10T15:08:04.712Z,3.96
2023-05-10T15:09:04.706Z,7.67
2023-05-10T15:10:04.759Z,6.52
2023-05-10T15:11:04.686Z,6.76
2023-05-10T15:12:04.665Z,0.40
2023-05-10T15:13:04.651Z,1.08
2023-05-10T15:14:04.661Z,3.79
2023-05-10T15:15:04.630Z,8.47
2023-05-10T15:16:04.647Z,7.32
2023-05-10T15:17:04.611Z,4.44
2023-05-10T15:18:04.828Z,1.24
2023-05-10T15:19:04.658Z,0.00
2023-05-10T15:20:04.745Z,0.00
2023-05-10T15:21:04.575Z,0.00
2023-05-10T15:22:04.575Z,0.00
2023-05-10T15:23:04.566Z,0.00
2023-05-10T15:24:04.541Z,0.24
2023-05-10T15:25:04.537Z,6.32
2023-05-10T15:26:04.516Z,9.76
2023-05-10T15:27:04.512Z,5.36
2023-05-10T15:28:04.498Z,0.60
2023-05-10T15:29:04.490Z,1.60
2023-05-10T15:30:04.558Z,6.28
2023-05-10T15:31:04.510Z,7.63
2023-05-10T15:32:04.459Z,1.03
2023-05-10T15:33:04.516Z,1.67
2023-05-10T15:34:04.452Z,0.24
2023-05-10T15:35:04.436Z,2.24
2023-05-10T15:36:04.459Z,6.80
2023-05-10T15:37:04.410Z,9.35
2023-05-10T15:38:04.395Z,2.27
2023-05-10T15:39:04.384Z,4.48
2023-05-10T15:40:04.567Z,2.40
2023-05-10T15:41:04.367Z,0.00
2023-05-10T15:42:04.356Z,4.07
2023-05-10T15:43:04.344Z,1.03
2023-05-10T15:44:04.344Z,0.00
2023-05-10T15:45:04.322Z,0.00
2023-05-10T15:46:04.312Z,0.08
2023-05-10T15:47:04.396Z,1.84
2023-05-10T15:48:04.342Z,0.04
2023-05-10T15:49:04.281Z,0.00
2023-05-10T15:50:04.299Z,0.68
2023-05-10T15:51:04.259Z,0.04
2023-05-10T15:52:04.265Z,3.44
2023-05-10T15:53:04.246Z,0.00
2023-05-10T15:54:07.788Z,0.00
2023-05-10T15:55:04.235Z,0.00
2023-05-10T15:56:04.208Z,4.88
2023-05-10T15:57:04.218Z,8.23
2023-05-10T15:58:04.188Z,4.03
2023-05-10T15:59:04.182Z,4.00
2023-05-10T16:00:04.171Z,5.28
2023-05-10T16:01:04.183Z,1.52
2023-05-10T16:02:04.171Z,0.00
2023-05-10T16:03:04.233Z,0.00
2023-05-10T16:04:04.134Z,4.00
2023-05-10T16:05:04.116Z,4.03
2023-05-10T16:06:04.106Z,5.67
2023-05-10T16:07:04.102Z,6.55
2023-05-10T16:08:04.104Z,2.34
2023-05-10T16:09:04.081Z,0.00
2023-05-10T16:10:04.073Z,0.00
2023-05-10T16:11:04.064Z,0.00
2023-05-10T16:12:04.050Z,0.00
2023-05-10T16:13:04.050Z,0.00
2023-05-10T16:14:05.290Z,3.00
2023-05-10T16:15:04.022Z,6.76
2023-05-10T16:16:04.049Z,4.00
2023-05-10T16:17:04.205Z,9.92
2023-05-10T16:18:04.051Z,7.84
2023-05-10T16:19:04.037Z,5.40
2023-05-10T16:20:03.971Z,3.24
2023-05-10T16:21:03.953Z,9.96
2023-05-10T16:22:03.951Z,9.00
2023-05-10T16:23:03.933Z,8.88
2023-05-10T16:24:03.940Z,9.52
2023-05-10T16:25:03.922Z,6.88
2023-05-10T16:26:03.896Z,3.79
2023-05-10T16:27:04.094Z,5.23
2023-05-10T16:28:03.876Z,4.32
2023-05-10T16:29:03.862Z,3.52
2023-05-10T16:30:03.862Z,4.55
2023-05-10T16:31:03.870Z,5.76
2023-05-10T16:32:03.839Z,8.19
2023-05-10T16:33:03.858Z,3.48
2023-05-10T16:34:03.818Z,5.15
2023-05-10T16:35:03.810Z,4.71
2023-05-10T16:36:03.794Z,7.07
2023-05-10T16:37:03.778Z,3.76
2023-05-10T16:38:03.766Z,7.03
2023-05-10T16:39:03.754Z,7.44
2023-05-10T16:40:03.762Z,1.44
2023-05-10T16:41:03.744Z,0.00
2023-05-10T16:42:03.718Z,0.32
2023-05-10T16:43:03.732Z,5.19
2023-05-10T16:44:03.726Z,5.76
2023-05-10T16:45:03.702Z,5.67
2023-05-10T16:46:03.694Z,4.32
2023-05-10T16:47:03.671Z,8.80
2023-05-10T16:48:03.739Z,6.36
2023-05-10T16:49:03.649Z,5.67
2023-05-10T16:50:03.636Z,4.67
2023-05-10T16:51:03.624Z,0.92
2023-05-10T16:52:03.813Z,10.72
2023-05-10T16:53:03.602Z,4.96
2023-05-10T16:54:03.587Z,9.92
2023-05-10T16:55:03.578Z,8.72
2023-05-10T16:56:03.586Z,8.35
2023-05-10T16:57:03.566Z,3.68
2023-05-10T16:58:03.548Z,2.76
2023-05-10T16:59:03.715Z,8.35
2023-05-10T17:00:03.536Z,8.15
2023-05-10T17:01:03.516Z,4.96
2023-05-10T17:02:03.571Z,5.92
2023-05-10T17:03:03.581Z,7.19
2023-05-10T17:04:03.556Z,12.19
2023-05-10T17:05:03.475Z,7.00
2023-05-10T17:06:03.474Z,5.00
2023-05-10T17:07:03.457Z,4.15
2023-05-10T17:08:03.464Z,7.19
2023-05-10T17:09:03.434Z,7.48
2023-05-10T17:10:03.431Z,11.72
2023-05-10T17:11:03.417Z,9.76
2023-05-10T17:12:03.425Z,12.88
2023-05-10T17:13:03.392Z,12.19
2023-05-10T17:14:03.394Z,7.52
2023-05-10T17:15:03.399Z,4.40
2023-05-10T17:16:03.497Z,4.32
2023-05-10T17:17:03.398Z,3.96
2023-05-10T17:18:03.397Z,5.28
2023-05-10T17:19:03.488Z,0.60
2023-05-10T17:20:03.325Z,0.12