createdAt,value
2018-07-07T05:39:17.275Z,64.25
2018-07-07T05:41:51.578Z,64.65
2018-07-07T06:19:29.749Z,66.43
2018-07-07T06:48:45.773Z,66.01
2018-07-07T06:51:23.298Z,67.41
2018-07-07T06:54:01.768Z,65.43
2018-07-07T06:56:40.845Z,66.50
2018-07-07T06:59:21.234Z,66.87
2018-07-07T07:01:59.760Z,67.80
2018-07-07T07:04:38.325Z,67.49
2018-07-07T07:07:17.302Z,66.74
2018-07-07T07:09:57.706Z,68.28
2018-07-07T07:32:59.594Z,66.97
2018-07-07T07:36:18.521Z,65.42
2018-07-07T07:58:53.103Z,64.43
2018-07-07T08:01:33.272Z,64.55
2018-07-07T08:04:10.308Z,64.20
2018-07-07T08:06:47.902Z,64.89
2018-07-07T08:09:24.537Z,65.38
2018-07-07T08:12:05.295Z,64.52
2018-07-07T08:14:44.163Z,64.10
2018-07-07T08:17:25.714Z,63.79
2018-07-07T08:20:05.477Z,64.25
2018-07-07T08:22:44.492Z,64.82
2018-07-07T08:25:23.900Z,63.28
2018-07-07T08:28:03.150Z,63.76
2018-07-07T08:30:46.666Z,63.81
2018-07-07T08:33:29.603Z,63.49
2018-07-07T08:36:07.662Z,63.55
2018-07-07T08:38:44.791Z,63.75
2018-07-07T08:41:24.052Z,63.29
2018-07-07T08:44:03.567Z,64.27
2018-07-07T08:46:43.418Z,64.07
2018-07-07T08:49:22.009Z,63.49
2018-07-07T09:05:17.853Z,62.60
2018-07-07T09:07:55.894Z,62.45
2018-07-07T09:10:33.303Z,61.72
2018-07-07T09:13:13.490Z,61.59
2018-07-07T09:15:49.377Z,61.66
2018-07-07T09:18:34.997Z,63.05
2018-07-07T09:37:03.536Z,61.15
2018-07-07T09:39:40.891Z,61.53
2018-07-07T09:42:21.340Z,62.61
2018-07-07T09:44:59.864Z,63.27
2018-07-07T09:47:44.732Z,62.65
