createdAt,value
2018-07-10T00:03:15.923Z,96352.00
2018-07-10T00:08:01.566Z,96346.00
2018-07-10T00:10:50.717Z,96356.00
2018-07-10T00:13:20.937Z,96349.00
2018-07-10T00:15:51.057Z,96343.00
2018-07-10T00:18:21.184Z,96342.00
2018-07-10T00:20:51.332Z,96337.00
2018-07-10T00:23:45.889Z,96342.00
2018-07-10T00:26:16.104Z,96333.00
2018-07-10T00:28:47.089Z,96329.00
2018-07-10T00:31:18.284Z,96329.00
2018-07-10T00:33:48.952Z,96337.00
2018-07-10T00:36:19.080Z,96326.00
2018-07-10T00:39:06.964Z,96331.00
2018-07-10T00:41:38.284Z,96328.00
2018-07-10T00:44:11.951Z,96322.00
2018-07-10T00:46:41.934Z,96322.00
2018-07-10T00:49:12.029Z,96325.00
2018-07-10T00:51:42.311Z,96324.00
2018-07-10T00:54:12.496Z,96325.00
2018-07-10T00:56:42.664Z,96320.00
2018-07-10T00:59:12.852Z,96322.00
2018-07-10T01:01:43.003Z,96324.00
2018-07-10T01:04:13.164Z,96319.00
2018-07-10T01:06:43.344Z,96314.00
2018-07-10T01:09:16.024Z,96314.00
2018-07-10T01:11:46.208Z,96316.00
2018-07-10T01:14:16.456Z,96310.00
2018-07-10T01:16:46.608Z,96307.00
2018-07-10T01:19:17.688Z,96305.00
2018-07-10T01:21:49.185Z,96294.00
2018-07-10T01:24:19.457Z,96299.00
2018-07-10T01:26:50.660Z,96295.00
2018-07-10T01:29:26.029Z,96289.00
2018-07-10T01:31:56.472Z,96294.00
2018-07-10T01:34:26.725Z,96298.00
2018-07-10T01:36:56.897Z,96295.00
2018-07-10T01:39:26.739Z,96294.00
2018-07-10T01:41:56.812Z,96288.00
2018-07-10T01:44:27.008Z,96288.00
2018-07-10T01:46:57.616Z,96283.00
2018-07-10T01:49:27.835Z,96288.00
2018-07-10T01:51:58.012Z,96291.00
2018-07-10T01:54:28.212Z,96287.00
2018-07-10T01:56:58.361Z,96289.00
2018-07-10T01:59:28.579Z,96286.00
2018-07-10T02:01:58.848Z,96293.00
2018-07-10T02:04:29.007Z,96288.00
2018-07-10T02:06:59.195Z,96286.00
2018-07-10T02:09:29.372Z,96282.00
2018-07-10T02:11:59.550Z,96279.00
2018-07-10T02:14:29.720Z,96276.00
2018-07-10T02:16:59.844Z,96275.00
2018-07-10T02:19:30.012Z,96276.00
2018-07-10T02:22:00.933Z,96277.00
2018-07-10T02:24:31.207Z,96274.00
2018-07-10T02:27:01.624Z,96282.00
2018-07-10T02:29:31.804Z,96282.00
2018-07-10T02:32:02.005Z,96276.00
2018-07-10T02:34:32.236Z,96268.00
2018-07-10T02:37:05.158Z,96264.00
2018-07-10T02:39:35.296Z,96269.00
2018-07-10T02:42:05.472Z,96271.00
2018-07-10T02:44:35.629Z,96263.00
2018-07-10T02:47:05.812Z,96258.00
2018-07-10T02:49:36.020Z,96258.00
2018-07-10T02:52:08.612Z,96256.00
2018-07-10T02:54:45.265Z,96264.00
2018-07-10T02:57:15.461Z,96250.00
2018-07-10T02:59:47.290Z,96259.00
2018-07-10T03:02:23.481Z,96252.00
2018-07-10T03:05:08.527Z,96254.00
2018-07-10T03:07:38.888Z,96257.00
2018-07-10T03:10:09.119Z,96256.00
2018-07-10T03:12:41.055Z,96251.00
2018-07-10T03:15:12.896Z,96250.00
2018-07-10T03:17:43.101Z,96258.00
2018-07-10T03:20:13.523Z,96258.00
2018-07-10T03:22:43.784Z,96254.00
2018-07-10T03:25:13.972Z,96259.00
2018-07-10T03:27:44.161Z,96266.00
2018-07-10T03:30:14.289Z,96260.00
2018-07-10T03:32:44.740Z,96265.00
2018-07-10T03:35:14.864Z,96258.00
2018-07-10T03:37:45.033Z,96259.00
2018-07-10T03:40:15.220Z,96268.00
2018-07-10T03:42:46.060Z,96255.00
2018-07-10T03:45:16.240Z,96266.00
2018-07-10T03:47:46.473Z,96272.00
2018-07-10T03:50:16.635Z,96265.00
2018-07-10T03:52:46.860Z,96268.00
2018-07-10T03:55:18.628Z,96267.00
2018-07-10T03:57:53.456Z,96265.00
2018-07-10T04:00:23.684Z,96262.00
2018-07-10T04:02:54.240Z,96260.00
2018-07-10T04:05:24.696Z,96262.00
2018-07-10T04:07:57.164Z,96259.00
2018-07-10T04:10:32.212Z,96261.00
2018-07-10T04:13:11.650Z,96265.00
2018-07-10T04:15:44.277Z,96258.00
2018-07-10T04:18:16.090Z,96254.00
2018-07-10T04:20:56.184Z,96259.00
2018-07-10T04:23:33.204Z,96257.00
2018-07-10T04:26:14.804Z,96259.00
2018-07-10T04:28:49.871Z,96258.00
2018-07-10T04:31:33.420Z,96258.00
2018-07-10T04:34:03.706Z,96260.00
2018-07-10T04:36:34.396Z,96248.00
2018-07-10T04:39:04.960Z,96260.00
2018-07-10T04:41:38.052Z,96244.00
2018-07-10T04:44:11.741Z,96255.00
2018-07-10T04:46:50.792Z,96250.00
2018-07-10T04:49:31.993Z,96252.00
2018-07-10T04:52:41.213Z,96253.00
2018-07-10T04:55:14.171Z,96249.00
2018-07-10T04:57:58.146Z,96246.00
2018-07-10T05:00:29.681Z,96246.00
2018-07-10T05:03:01.107Z,96244.00
2018-07-10T05:05:33.007Z,96253.00
2018-07-10T05:08:05.364Z,96247.00
2018-07-10T05:10:36.146Z,96243.00
2018-07-10T05:13:07.503Z,96257.00
2018-07-10T05:15:39.535Z,96252.00
2018-07-10T05:18:11.204Z,96253.00
2018-07-10T05:20:44.696Z,96248.00
2018-07-10T05:23:16.419Z,96247.00
2018-07-10T05:25:53.933Z,96246.00
2018-07-10T05:28:25.249Z,96247.00
2018-07-10T05:31:01.673Z,96251.00
2018-07-10T05:33:31.856Z,96251.00
2018-07-10T05:36:03.544Z,96246.00
2018-07-10T05:38:41.024Z,96248.00
2018-07-10T05:41:16.812Z,96254.00
2018-07-10T05:43:50.628Z,96243.00
2018-07-10T05:46:23.083Z,96241.00
2018-07-10T05:48:59.884Z,96237.00
2018-07-10T05:51:32.860Z,96243.00
2018-07-10T05:54:05.728Z,96243.00
2018-07-10T05:56:36.104Z,96239.00
2018-07-10T05:59:07.236Z,96239.00
2018-07-10T06:01:38.917Z,96251.00
2018-07-10T06:04:11.252Z,96242.00
2018-07-10T06:06:42.320Z,96239.00
2018-07-10T06:09:12.892Z,96241.00
2018-07-10T06:11:43.136Z,96246.00
2018-07-10T06:14:13.556Z,96247.00
2018-07-10T06:16:44.105Z,96249.00
2018-07-10T06:19:14.280Z,96248.00
2018-07-10T06:21:48.932Z,96241.00
2018-07-10T06:24:25.760Z,96246.00
2018-07-10T06:27:00.650Z,96246.00
2018-07-10T06:29:50.029Z,96239.00
2018-07-10T06:32:21.687Z,96246.00
2018-07-10T06:35:11.344Z,96249.00
2018-07-10T06:37:45.240Z,96248.00
2018-07-10T06:40:15.444Z,96247.00
2018-07-10T06:42:58.306Z,96243.00
2018-07-10T06:45:29.328Z,96237.00
2018-07-10T06:48:01.396Z,96243.00
2018-07-10T06:50:34.276Z,96244.00
2018-07-10T06:53:04.913Z,96241.00
2018-07-10T06:55:59.270Z,96241.00
2018-07-10T06:58:33.977Z,96231.00
2018-07-10T07:01:04.128Z,96235.00
2018-07-10T07:03:34.307Z,96241.00
2018-07-10T07:06:04.465Z,96236.00
2018-07-10T07:08:34.656Z,96244.00
2018-07-10T07:11:04.816Z,96237.00
2018-07-10T07:13:35.118Z,96235.00
2018-07-10T07:16:05.341Z,96241.00
2018-07-10T07:18:35.508Z,96246.00
2018-07-10T07:21:05.715Z,96238.00
2018-07-10T07:23:35.921Z,96237.00
2018-07-10T07:26:06.516Z,96248.00
2018-07-10T07:28:36.705Z,96243.00
2018-07-10T07:31:06.880Z,96240.00
2018-07-10T07:33:37.040Z,96241.00
2018-07-10T07:36:07.438Z,96244.00
2018-07-10T07:38:37.608Z,96239.00
2018-07-10T07:41:07.752Z,96240.00
2018-07-10T07:43:37.916Z,96242.00
2018-07-10T07:46:08.116Z,96240.00
2018-07-10T07:48:38.341Z,96239.00
2018-07-10T07:51:08.536Z,96240.00
2018-07-10T07:53:38.720Z,96236.00
2018-07-10T07:56:08.899Z,96235.00
2018-07-10T07:58:39.064Z,96234.00
2018-07-10T08:01:09.285Z,96234.00
2018-07-10T08:03:39.452Z,96230.00
2018-07-10T08:06:09.637Z,96223.00
2018-07-10T08:08:39.811Z,96221.00
2018-07-10T08:11:09.750Z,96221.00
2018-07-10T08:13:39.864Z,96228.00
2018-07-10T08:16:10.002Z,96232.00
2018-07-10T08:18:40.183Z,96222.00
2018-07-10T08:21:10.392Z,96221.00
2018-07-10T08:23:40.588Z,96219.00
2018-07-10T08:26:10.813Z,96227.00
2018-07-10T08:28:41.011Z,96217.00
2018-07-10T08:31:11.208Z,96216.00
2018-07-10T08:33:41.477Z,96219.00
2018-07-10T08:36:11.271Z,96212.00
2018-07-10T08:38:43.538Z,96208.00
2018-07-10T08:41:24.052Z,96218.00
2018-07-10T08:43:54.876Z,96212.00
2018-07-10T08:46:28.876Z,96216.00
2018-07-10T08:48:59.257Z,96201.00
2018-07-10T08:51:29.701Z,96204.00
2018-07-10T08:53:59.872Z,96214.00
2018-07-10T08:56:30.165Z,96218.00
2018-07-10T08:59:01.016Z,96204.00
2018-07-10T09:01:32.076Z,96204.00
2018-07-10T09:04:02.268Z,96206.00
2018-07-10T09:06:32.541Z,96205.00
2018-07-10T09:09:02.784Z,96196.00
2018-07-10T09:11:32.896Z,96199.00
2018-07-10T09:14:02.988Z,96195.00
2018-07-10T09:16:33.149Z,96200.00
2018-07-10T09:19:03.326Z,96206.00
2018-07-10T09:21:33.492Z,96208.00
2018-07-10T09:24:03.896Z,96219.00
2018-07-10T09:26:35.571Z,96213.00
2018-07-10T09:29:06.023Z,96215.00
2018-07-10T09:31:36.972Z,96211.00
2018-07-10T09:34:07.128Z,96220.00
2018-07-10T09:36:37.261Z,96213.00
2018-07-10T09:39:07.424Z,96203.00
2018-07-10T09:41:40.632Z,96200.00
2018-07-10T09:44:11.948Z,96198.00
2018-07-10T09:46:42.195Z,96198.00
2018-07-10T09:49:12.344Z,96196.00
2018-07-10T09:51:42.600Z,96195.00
2018-07-10T09:54:12.760Z,96191.00
2018-07-10T09:56:42.988Z,96195.00
2018-07-10T09:59:13.216Z,96193.00
2018-07-10T10:01:43.395Z,96195.00
2018-07-10T10:04:13.620Z,96187.00
2018-07-10T10:06:43.821Z,96184.00
2018-07-10T10:09:13.930Z,96180.00
2018-07-10T10:11:44.123Z,96179.00
2018-07-10T10:14:14.351Z,96180.00
2018-07-10T10:16:44.504Z,96171.00
2018-07-10T10:19:14.676Z,96183.00
2018-07-10T10:21:44.860Z,96170.00
2018-07-10T10:24:14.702Z,96170.00
2018-07-10T10:26:44.840Z,96169.00
2018-07-10T10:29:15.037Z,96171.00
2018-07-10T10:31:45.212Z,96170.00
2018-07-10T10:34:15.363Z,96168.00
2018-07-10T10:36:45.545Z,96163.00
2018-07-10T10:39:16.095Z,96172.00
2018-07-10T10:41:46.273Z,96167.00
2018-07-10T10:44:16.126Z,96170.00
2018-07-10T10:46:46.204Z,96162.00
2018-07-10T10:49:16.508Z,96161.00
2018-07-10T10:51:46.772Z,96157.00
2018-07-10T10:54:17.034Z,96162.00
2018-07-10T10:56:47.196Z,96163.00
2018-07-10T10:59:17.368Z,96166.00
2018-07-10T11:01:47.588Z,96166.00
2018-07-10T11:04:17.772Z,96160.00
2018-07-10T11:06:47.944Z,96164.00
2018-07-10T11:09:18.564Z,96173.00
2018-07-10T11:11:48.740Z,96160.00
2018-07-10T11:14:19.724Z,96161.00
2018-07-10T11:16:49.904Z,96164.00
2018-07-10T11:19:38.666Z,96161.00
2018-07-10T11:22:13.171Z,96161.00
2018-07-10T11:25:10.588Z,96162.00
2018-07-10T11:28:14.552Z,96155.00
2018-07-10T11:30:44.733Z,96161.00
2018-07-10T11:33:15.013Z,96154.00
2018-07-10T11:35:45.212Z,96153.00
2018-07-10T11:38:15.484Z,96148.00
2018-07-10T11:40:47.011Z,96148.00
2018-07-10T11:43:17.196Z,96150.00
2018-07-10T11:45:47.453Z,96156.00
2018-07-10T11:48:17.610Z,96151.00
2018-07-10T11:50:47.796Z,96150.00
2018-07-10T11:53:18.200Z,96146.00
2018-07-10T11:55:48.778Z,96148.00
2018-07-10T11:58:18.998Z,96150.00
2018-07-10T12:00:49.532Z,96148.00
2018-07-10T12:03:19.760Z,96140.00
2018-07-10T12:05:50.041Z,96142.00
2018-07-10T12:08:20.844Z,96125.00
2018-07-10T12:11:06.576Z,96116.00
2018-07-10T12:13:36.772Z,96113.00
2018-07-10T12:16:06.880Z,96105.00
2018-07-10T12:18:37.100Z,96109.00
2018-07-10T12:21:08.567Z,96103.00
2018-07-10T12:23:38.793Z,96106.00
2018-07-10T12:26:09.504Z,96100.00
2018-07-10T12:28:39.701Z,96092.00
2018-07-10T12:31:09.880Z,96081.00
2018-07-10T12:33:40.084Z,96077.00
2018-07-10T12:36:10.176Z,96069.00
2018-07-10T12:38:40.317Z,96077.00
2018-07-10T12:41:10.496Z,96068.00
2018-07-10T12:43:40.652Z,96068.00
2018-07-10T12:46:10.861Z,96077.00
2018-07-10T12:48:41.028Z,96072.00
2018-07-10T12:51:11.220Z,96078.00
2018-07-10T12:53:41.369Z,96075.00
2018-07-10T12:56:11.606Z,96075.00
2018-07-10T12:58:43.491Z,96067.00
2018-07-10T13:01:13.916Z,96068.00
2018-07-10T13:03:44.701Z,96070.00
2018-07-10T13:06:14.963Z,96064.00
2018-07-10T13:08:45.123Z,96069.00
2018-07-10T13:11:15.316Z,96074.00
2018-07-10T13:13:45.501Z,96070.00
2018-07-10T13:16:15.712Z,96072.00
2018-07-10T13:18:45.880Z,96065.00
2018-07-10T13:21:16.107Z,96061.00
2018-07-10T13:23:46.263Z,96054.00
2018-07-10T13:26:16.462Z,96064.00
2018-07-10T13:28:46.352Z,96066.00
2018-07-10T13:31:16.456Z,96070.00
2018-07-10T13:33:46.644Z,96064.00
2018-07-10T13:36:16.864Z,96063.00
2018-07-10T13:38:47.072Z,96066.00
2018-07-10T13:41:17.228Z,96058.00
2018-07-10T13:43:47.437Z,96059.00
2018-07-10T13:46:17.626Z,96049.00
2018-07-10T13:48:47.804Z,96045.00
2018-07-10T13:51:18.016Z,96043.00
2018-07-10T13:53:48.296Z,96041.00
2018-07-10T13:56:18.532Z,96041.00
2018-07-10T13:58:48.944Z,96037.00
2018-07-10T14:01:19.798Z,96042.00
2018-07-10T14:03:49.941Z,96036.00
2018-07-10T14:06:20.077Z,96035.00
2018-07-10T14:08:50.252Z,96037.00
2018-07-10T14:11:20.452Z,96042.00
2018-07-10T14:13:50.709Z,96037.00
2018-07-10T14:16:20.913Z,96037.00
2018-07-10T14:18:55.636Z,96039.00
2018-07-10T14:21:25.764Z,96042.00
2018-07-10T14:23:55.904Z,96036.00
2018-07-10T14:26:26.102Z,96032.00
2018-07-10T14:28:56.248Z,96034.00
2018-07-10T14:31:26.412Z,96028.00
2018-07-10T14:33:56.604Z,96023.00
2018-07-10T14:36:26.751Z,96023.00
2018-07-10T14:38:57.021Z,96025.00
2018-07-10T14:41:29.084Z,96021.00
2018-07-10T14:43:59.608Z,96016.00
2018-07-10T14:46:30.108Z,96008.00
2018-07-10T14:49:03.072Z,96012.00
2018-07-10T14:51:52.644Z,96002.00
2018-07-10T14:54:22.828Z,96000.00
2018-07-10T14:56:53.680Z,95999.00
2018-07-10T14:59:23.848Z,95990.00
2018-07-10T15:01:54.047Z,95991.00
2018-07-10T15:04:24.202Z,95987.00
2018-07-10T15:06:54.317Z,95986.00
2018-07-10T15:09:24.487Z,95982.00
2018-07-10T15:11:54.628Z,95984.00
2018-07-10T15:14:24.811Z,95976.00
2018-07-10T15:17:00.212Z,95975.00
2018-07-10T15:19:30.457Z,95971.00
2018-07-10T15:22:00.547Z,95973.00
2018-07-10T15:24:30.710Z,95973.00
2018-07-10T15:27:00.868Z,95960.00
2018-07-10T15:29:31.380Z,95965.00
2018-07-10T15:32:01.554Z,95961.00
2018-07-10T15:34:31.745Z,95964.00
2018-07-10T15:37:02.152Z,95977.00
2018-07-10T15:39:32.319Z,95988.00
2018-07-10T15:42:02.657Z,95998.00
2018-07-10T15:44:32.796Z,96008.00
2018-07-10T15:47:02.940Z,96011.00
2018-07-10T15:49:33.076Z,96010.00
2018-07-10T15:52:03.297Z,96014.00
2018-07-10T15:54:33.484Z,96016.00
2018-07-10T15:57:03.676Z,96025.00
2018-07-10T15:59:33.822Z,96026.00
2018-07-10T16:02:04.029Z,96049.00
2018-07-10T16:04:34.336Z,96074.00
2018-07-10T16:07:05.424Z,96078.00
2018-07-10T16:09:36.876Z,96078.00
2018-07-10T16:12:07.604Z,96063.00
2018-07-10T16:14:39.676Z,96069.00
2018-07-10T16:17:29.156Z,96059.00
2018-07-10T16:20:05.111Z,96070.00
2018-07-10T16:22:40.383Z,96070.00
2018-07-10T16:25:26.123Z,96066.00
2018-07-10T16:27:58.180Z,96083.00
2018-07-10T16:30:28.896Z,96078.00
2018-07-10T16:32:59.110Z,96064.00
2018-07-10T16:35:30.644Z,96060.00
2018-07-10T16:38:02.405Z,96054.00
2018-07-10T16:40:32.572Z,96057.00
2018-07-10T16:43:07.241Z,96064.00
2018-07-10T16:45:40.012Z,96069.00
2018-07-10T16:48:57.892Z,96074.00
2018-07-10T16:52:40.912Z,96079.00
2018-07-10T16:55:11.171Z,96082.00
2018-07-10T16:57:42.253Z,96081.00
2018-07-10T17:00:12.457Z,96083.00
2018-07-10T17:02:42.649Z,96085.00
2018-07-10T17:05:13.012Z,96081.00
2018-07-10T17:07:43.822Z,96082.00
2018-07-10T17:10:14.691Z,96096.00
2018-07-10T17:12:45.112Z,96101.00
2018-07-10T17:15:15.400Z,96100.00
2018-07-10T17:17:45.580Z,96100.00
2018-07-10T17:20:16.120Z,96105.00
2018-07-10T17:22:46.393Z,96102.00
2018-07-10T17:25:17.520Z,96101.00
2018-07-10T17:27:50.548Z,96101.00
2018-07-10T17:30:20.747Z,96108.00
2018-07-10T17:32:50.970Z,96106.00
2018-07-10T17:35:21.072Z,96108.00
2018-07-10T17:37:51.356Z,96110.00
2018-07-10T17:40:21.644Z,96115.00
2018-07-10T17:42:51.828Z,96124.00
2018-07-10T17:45:23.755Z,96127.00
2018-07-10T17:47:54.043Z,96128.00
2018-07-10T17:50:24.240Z,96127.00
2018-07-10T17:52:54.480Z,96122.00
2018-07-10T17:55:24.728Z,96121.00
2018-07-10T17:58:04.168Z,96125.00
2018-07-10T18:00:34.865Z,96127.00
2018-07-10T18:03:05.081Z,96127.00
2018-07-10T18:05:35.509Z,96134.00
2018-07-10T18:08:05.723Z,96141.00
2018-07-10T18:10:35.944Z,96136.00
2018-07-10T18:13:06.394Z,96140.00
2018-07-10T18:15:36.556Z,96143.00
2018-07-10T18:18:06.689Z,96136.00
2018-07-10T18:20:36.876Z,96140.00
2018-07-10T18:23:07.139Z,96132.00
2018-07-10T18:25:37.265Z,96137.00
2018-07-10T18:28:07.734Z,96141.00
2018-07-10T18:30:37.836Z,96139.00
2018-07-10T18:33:08.052Z,96147.00
2018-07-10T18:35:38.648Z,96147.00
2018-07-10T18:38:11.884Z,96150.00
2018-07-10T18:40:42.153Z,96148.00
2018-07-10T18:43:12.468Z,96142.00
2018-07-10T18:45:43.560Z,96147.00
2018-07-10T18:48:13.821Z,96145.00
2018-07-10T18:50:44.024Z,96155.00
2018-07-10T18:53:14.208Z,96165.00
2018-07-10T18:55:44.430Z,96169.00
2018-07-10T18:58:27.668Z,96182.00
2018-07-10T19:02:09.072Z,96190.00
2018-07-10T19:04:52.053Z,96198.00
2018-07-10T19:07:22.820Z,96189.00
2018-07-10T19:09:53.050Z,96184.00
2018-07-10T19:12:23.220Z,96186.00
2018-07-10T19:14:53.371Z,96190.00
2018-07-10T19:17:26.875Z,96194.00
2018-07-10T19:20:09.742Z,96205.00
2018-07-10T19:23:01.947Z,96192.00
2018-07-10T19:25:33.283Z,96193.00
2018-07-10T19:28:04.176Z,96199.00
2018-07-10T19:31:40.869Z,96203.00
2018-07-10T19:34:11.133Z,96196.00
2018-07-10T19:36:42.024Z,96200.00
2018-07-10T19:39:12.179Z,96198.00
2018-07-10T19:41:42.836Z,96193.00
2018-07-10T19:44:13.056Z,96195.00
2018-07-10T19:46:42.947Z,96210.00
2018-07-10T19:49:14.025Z,96209.00
2018-07-10T19:51:43.888Z,96216.00
2018-07-10T19:54:15.645Z,96219.00
2018-07-10T19:56:45.836Z,96214.00
2018-07-10T19:59:17.239Z,96221.00
2018-07-10T20:01:53.284Z,96217.00
2018-07-10T20:05:31.316Z,96217.00
2018-07-10T20:08:09.312Z,96215.00
2018-07-10T20:11:04.526Z,96223.00
2018-07-10T20:13:45.588Z,96219.00
2018-07-10T20:16:30.532Z,96231.00
2018-07-10T20:19:28.993Z,96238.00
2018-07-10T20:23:15.044Z,96247.00
2018-07-10T20:27:12.831Z,96239.00
2018-07-10T20:30:06.484Z,96235.00
2018-07-10T20:32:49.148Z,96249.00
2018-07-10T20:35:29.093Z,96257.00
2018-07-10T20:37:59.504Z,96259.00
2018-07-10T20:40:36.014Z,96261.00
2018-07-10T20:43:13.948Z,96266.00
2018-07-10T20:45:48.989Z,96265.00
2018-07-10T20:50:31.492Z,96275.00
2018-07-10T20:53:14.674Z,96279.00
2018-07-10T20:55:53.268Z,96284.00
2018-07-10T20:58:27.608Z,96293.00
2018-07-10T21:01:05.450Z,96297.00
2018-07-10T21:03:50.108Z,96299.00
2018-07-10T21:06:44.193Z,96305.00
2018-07-10T21:09:15.093Z,96293.00
2018-07-10T21:12:30.049Z,96304.00
2018-07-10T21:15:08.872Z,96310.00
2018-07-10T21:18:56.672Z,96304.00
2018-07-10T21:21:42.880Z,96305.00
2018-07-10T21:25:26.980Z,96308.00
2018-07-10T21:29:15.585Z,96312.00
2018-07-10T21:32:30.190Z,96307.00
2018-07-10T21:35:07.112Z,96320.00
2018-07-10T21:37:52.868Z,96313.00
2018-07-10T21:41:04.435Z,96315.00
2018-07-10T21:43:51.045Z,96320.00
2018-07-10T21:46:45.552Z,96318.00
2018-07-10T21:49:53.640Z,96322.00
2018-07-10T21:52:24.296Z,96320.00
2018-07-10T21:54:54.476Z,96316.00
2018-07-10T21:57:31.192Z,96314.00
2018-07-10T22:00:02.528Z,96309.00
2018-07-10T22:02:32.657Z,96313.00
2018-07-10T22:05:02.871Z,96312.00
2018-07-10T22:07:33.199Z,96313.00
2018-07-10T22:10:07.356Z,96303.00
2018-07-10T22:12:46.844Z,96289.00
2018-07-10T22:15:17.056Z,96300.00
2018-07-10T22:17:48.093Z,96307.00
2018-07-10T22:20:18.314Z,96305.00
2018-07-10T22:22:48.905Z,96303.00
2018-07-10T22:25:19.076Z,96304.00
2018-07-10T22:27:49.284Z,96298.00
2018-07-10T22:30:24.749Z,96295.00
2018-07-10T22:32:56.979Z,96307.00
2018-07-10T22:35:27.156Z,96306.00
2018-07-10T22:37:57.344Z,96301.00
2018-07-10T22:40:27.533Z,96303.00
2018-07-10T22:42:57.733Z,96301.00
2018-07-10T22:45:29.088Z,96304.00
2018-07-10T22:47:59.287Z,96304.00
2018-07-10T22:50:29.806Z,96287.00
2018-07-10T22:53:02.005Z,96290.00
2018-07-10T22:55:33.417Z,96288.00
2018-07-10T22:58:07.621Z,96285.00
2018-07-10T23:00:39.092Z,96286.00
2018-07-10T23:03:18.384Z,96284.00
2018-07-10T23:05:49.594Z,96274.00
2018-07-10T23:08:25.296Z,96271.00
2018-07-10T23:10:55.512Z,96271.00
2018-07-10T23:13:25.732Z,96270.00
2018-07-10T23:15:55.916Z,96274.00
2018-07-10T23:18:26.137Z,96266.00
2018-07-10T23:20:56.324Z,96271.00
2018-07-10T23:23:26.568Z,96270.00
2018-07-10T23:25:56.530Z,96270.00
2018-07-10T23:28:27.680Z,96278.00
2018-07-10T23:30:57.849Z,96264.00
2018-07-10T23:33:28.429Z,96268.00
2018-07-10T23:36:01.540Z,96259.00
2018-07-10T23:38:56.892Z,96263.00
2018-07-10T23:41:35.540Z,96263.00
2018-07-10T23:44:09.356Z,96261.00
2018-07-10T23:46:52.535Z,96254.00
2018-07-10T23:49:22.733Z,96247.00
2018-07-10T23:53:07.573Z,96243.00
2018-07-10T23:55:37.753Z,96241.00
2018-07-10T23:58:07.935Z,96237.00
