createdAt,value
2018-09-03T00:00:11.698Z,18.70
2018-09-03T00:02:39.832Z,18.70
2018-09-03T00:05:07.983Z,18.60
2018-09-03T00:07:36.107Z,18.60
2018-09-03T00:10:04.253Z,18.50
2018-09-03T00:12:32.391Z,18.50
2018-09-03T00:15:00.532Z,18.40
2018-09-03T00:17:28.674Z,18.40
2018-09-03T00:19:56.807Z,18.40
2018-09-03T00:22:24.931Z,18.30
2018-09-03T00:24:53.074Z,18.40
2018-09-03T00:27:21.223Z,18.40
2018-09-03T00:29:49.370Z,18.40
2018-09-03T00:32:23.083Z,18.40
2018-09-03T00:34:56.571Z,18.30
2018-09-03T00:37:30.216Z,18.30
2018-09-03T00:40:03.835Z,18.20
2018-09-03T00:42:37.499Z,18.20
2018-09-03T00:45:10.943Z,18.20
2018-09-03T00:47:39.088Z,18.20
2018-09-03T00:50:07.243Z,18.20
2018-09-03T00:52:35.394Z,18.10
2018-09-03T00:55:03.593Z,18.10
2018-09-03T00:57:31.731Z,18.10
2018-09-03T00:59:59.866Z,18.10
2018-09-03T01:02:28.000Z,18.10
2018-09-03T01:04:56.156Z,18.10
2018-09-03T01:07:24.275Z,18.10
2018-09-03T01:09:52.419Z,18.00
2018-09-03T01:12:20.563Z,18.00
2018-09-03T01:14:48.710Z,18.00
2018-09-03T01:17:16.842Z,18.00
2018-09-03T01:19:44.976Z,18.00
2018-09-03T01:22:13.098Z,18.00
2018-09-03T01:24:41.235Z,18.00
2018-09-03T01:27:09.387Z,18.10
2018-09-03T01:29:37.599Z,18.00
2018-09-03T01:32:05.679Z,18.00
2018-09-03T01:34:33.822Z,17.90
2018-09-03T01:37:01.951Z,17.90
2018-09-03T01:39:30.088Z,17.90
2018-09-03T01:41:58.258Z,17.90
2018-09-03T01:44:26.402Z,17.90
2018-09-03T01:46:54.555Z,17.90
2018-09-03T01:49:22.678Z,17.90
2018-09-03T01:51:50.824Z,17.80
2018-09-03T01:54:18.942Z,17.80
2018-09-03T01:56:47.099Z,17.70
2018-09-03T01:59:15.234Z,17.80
2018-09-03T02:01:43.376Z,17.70
2018-09-03T02:04:11.506Z,17.70
2018-09-03T02:06:39.651Z,17.70
2018-09-03T02:09:09.598Z,17.60
2018-09-03T02:11:38.086Z,17.60
2018-09-03T02:14:06.654Z,17.50
2018-09-03T02:16:34.887Z,17.60
2018-09-03T02:19:03.015Z,17.60
2018-09-03T02:21:31.187Z,17.50
2018-09-03T02:23:59.315Z,17.40
2018-09-03T02:26:27.470Z,17.40
2018-09-03T02:28:55.600Z,17.40
2018-09-03T02:31:23.739Z,17.40
2018-09-03T02:33:51.898Z,17.50
2018-09-03T02:36:20.107Z,17.40
2018-09-03T02:38:48.236Z,17.50
2018-09-03T02:41:16.363Z,17.40
2018-09-03T02:43:44.494Z,17.50
2018-09-03T02:46:12.631Z,17.50
2018-09-03T02:48:40.754Z,17.40
2018-09-03T02:51:08.890Z,17.40
2018-09-03T02:53:37.031Z,17.50
2018-09-03T02:56:05.199Z,17.40
2018-09-03T02:58:33.319Z,17.40
2018-09-03T03:01:01.455Z,17.40
2018-09-03T03:03:29.575Z,17.40
2018-09-03T03:05:57.720Z,17.40
2018-09-03T03:08:25.836Z,17.30
2018-09-03T03:10:53.981Z,17.30
2018-09-03T03:13:22.100Z,17.30
2018-09-03T03:15:50.231Z,17.30
2018-09-03T03:18:18.378Z,17.30
2018-09-03T03:20:46.503Z,17.30
2018-09-03T03:23:14.702Z,17.30
2018-09-03T03:25:42.851Z,17.20
2018-09-03T03:28:11.023Z,17.20
2018-09-03T03:30:39.157Z,17.20
2018-09-03T03:33:07.295Z,17.20
2018-09-03T03:35:35.411Z,17.20
2018-09-03T03:38:03.545Z,17.10
2018-09-03T03:40:31.670Z,17.20
2018-09-03T03:42:59.816Z,17.10
2018-09-03T03:45:27.947Z,17.10
2018-09-03T03:47:56.082Z,17.10
2018-09-03T03:50:24.195Z,17.00
2018-09-03T03:52:52.335Z,17.00
2018-09-03T03:55:20.457Z,17.00
2018-09-03T03:57:48.627Z,16.90
2018-09-03T04:00:16.760Z,16.90
2018-09-03T04:02:44.907Z,16.80
2018-09-03T04:05:13.023Z,16.80
2018-09-03T04:07:41.167Z,16.80
2018-09-03T04:10:09.287Z,16.80
2018-09-03T04:12:37.430Z,16.80
2018-09-03T04:15:05.560Z,16.80
2018-09-03T04:17:33.703Z,16.80
2018-09-03T04:20:03.348Z,16.90
2018-09-03T04:22:32.338Z,16.80
2018-09-03T04:25:00.702Z,16.80
2018-09-03T04:27:28.867Z,16.70
2018-09-03T04:29:56.999Z,16.70
2018-09-03T04:32:25.146Z,16.70
2018-09-03T04:34:53.286Z,16.60
2018-09-03T04:37:21.454Z,16.70
2018-09-03T04:39:49.841Z,16.70
2018-09-03T04:42:18.008Z,16.60
2018-09-03T04:44:46.154Z,16.60
2018-09-03T04:47:14.295Z,16.70
2018-09-03T04:49:42.419Z,16.70
2018-09-03T04:52:10.574Z,16.70
2018-09-03T04:54:38.811Z,16.70
2018-09-03T04:57:06.971Z,16.70
2018-09-03T04:59:35.118Z,16.70
2018-09-03T05:02:03.263Z,16.70
2018-09-03T05:04:31.392Z,16.70
2018-09-03T05:06:59.784Z,16.80
2018-09-03T05:09:27.979Z,16.70
2018-09-03T05:11:56.193Z,16.70
2018-09-03T05:14:24.319Z,16.70
2018-09-03T05:16:52.476Z,16.70
2018-09-03T05:19:20.701Z,16.70
2018-09-03T05:21:48.863Z,16.80
2018-09-03T05:24:17.017Z,16.80
2018-09-03T05:26:45.535Z,16.80
2018-09-03T05:29:14.018Z,16.80
2018-09-03T05:31:42.204Z,16.80
2018-09-03T05:34:10.344Z,16.80
2018-09-03T05:36:38.541Z,16.70
2018-09-03T05:39:09.062Z,16.80
2018-09-03T05:41:37.190Z,16.80
2018-09-03T05:44:05.391Z,16.80
2018-09-03T05:46:33.510Z,16.80
2018-09-03T05:49:01.666Z,16.80
2018-09-03T05:51:29.794Z,16.80
2018-09-03T05:53:57.951Z,16.90
2018-09-03T05:56:26.087Z,16.90
2018-09-03T05:58:54.235Z,16.90
2018-09-03T06:01:22.355Z,17.00
2018-09-03T06:03:50.575Z,17.00
2018-09-03T06:06:18.783Z,17.00
2018-09-03T06:08:46.937Z,17.00
2018-09-03T06:11:15.113Z,17.00
2018-09-03T06:13:43.227Z,17.00
2018-09-03T06:16:11.349Z,17.00
2018-09-03T06:18:39.500Z,17.00
2018-09-03T06:21:07.975Z,17.00
2018-09-03T06:23:36.132Z,17.00
2018-09-03T06:26:04.267Z,17.10
2018-09-03T06:28:32.404Z,17.10
2018-09-03T06:31:00.551Z,17.10
2018-09-03T06:33:28.684Z,17.10
2018-09-03T06:35:56.873Z,17.20
2018-09-03T06:38:24.972Z,17.20
2018-09-03T06:40:53.099Z,17.20
2018-09-03T06:43:21.230Z,17.20
2018-09-03T06:45:49.377Z,17.10
2018-09-03T06:48:17.511Z,17.10
2018-09-03T06:50:45.638Z,17.20
2018-09-03T06:53:13.787Z,17.20
2018-09-03T06:55:41.943Z,17.20
2018-09-03T06:58:10.068Z,17.30
2018-09-03T07:00:38.216Z,17.30
2018-09-03T07:03:06.339Z,17.40
2018-09-03T07:05:34.481Z,17.50
2018-09-03T07:08:02.598Z,17.50
2018-09-03T07:10:30.736Z,17.60
2018-09-03T07:12:58.881Z,17.70
2018-09-03T07:18:00.753Z,17.80
2018-09-03T07:20:28.903Z,17.80
2018-09-03T07:22:57.050Z,17.90
2018-09-03T07:25:25.190Z,18.00
2018-09-03T07:27:53.334Z,18.00
2018-09-03T07:30:21.626Z,18.00
2018-09-03T07:32:49.751Z,18.10
2018-09-03T07:35:17.904Z,18.10
2018-09-03T07:37:46.032Z,18.20
2018-09-03T07:40:14.179Z,18.20
2018-09-03T07:42:42.310Z,18.30
2018-09-03T07:45:10.450Z,18.40
2018-09-03T07:47:38.658Z,18.50
2018-09-03T07:50:06.778Z,18.50
2018-09-03T07:52:34.935Z,18.60
2018-09-03T07:55:03.148Z,18.70
2018-09-03T07:57:31.254Z,18.70
2018-09-03T07:59:59.407Z,18.70
2018-09-03T08:02:27.553Z,18.90
2018-09-03T08:04:55.690Z,18.90
2018-09-03T08:07:23.837Z,19.00
2018-09-03T08:09:51.971Z,19.00
2018-09-03T08:12:20.112Z,19.00
2018-09-03T08:14:48.260Z,19.20
2018-09-03T08:17:16.395Z,19.30
2018-09-03T08:19:44.553Z,19.60
2018-09-03T08:22:12.703Z,20.00
2018-09-03T08:24:40.843Z,20.30
2018-09-03T08:27:08.993Z,20.60
2018-09-03T08:29:37.132Z,20.80
2018-09-03T08:32:05.327Z,20.90
2018-09-03T08:34:33.465Z,20.90
2018-09-03T08:37:01.602Z,20.80
2018-09-03T08:39:29.737Z,20.80
2018-09-03T08:41:57.854Z,20.80
2018-09-03T08:44:26.005Z,20.90
2018-09-03T08:46:54.161Z,21.00
2018-09-03T08:49:22.287Z,20.90
2018-09-03T08:51:50.489Z,20.90
2018-09-03T08:54:18.555Z,21.00
2018-09-03T08:56:46.820Z,21.10
2018-09-03T08:59:14.852Z,21.20
2018-09-03T09:01:42.988Z,21.20
2018-09-03T09:04:11.118Z,21.20
2018-09-03T09:06:39.266Z,21.10
2018-09-03T09:09:07.995Z,21.20
2018-09-03T09:11:36.140Z,21.70
2018-09-03T09:14:04.279Z,22.20
2018-09-03T09:16:32.437Z,22.50
2018-09-03T09:19:00.571Z,22.70
2018-09-03T09:21:28.716Z,22.70
2018-09-03T09:23:56.843Z,23.00
2018-09-03T09:26:25.038Z,23.20
2018-09-03T09:28:53.171Z,23.50
2018-09-03T09:31:21.317Z,23.60
2018-09-03T09:33:49.486Z,23.70
2018-09-03T09:36:17.659Z,23.60
2018-09-03T09:38:45.831Z,23.60
2018-09-03T09:41:14.026Z,23.80
2018-09-03T09:43:42.159Z,24.10
2018-09-03T09:46:10.299Z,24.20
2018-09-03T09:48:38.426Z,24.40
2018-09-03T09:51:06.571Z,24.40
2018-09-03T09:53:34.703Z,24.20
2018-09-03T09:56:02.848Z,23.80
2018-09-03T09:58:31.804Z,23.60
2018-09-03T10:01:05.364Z,23.50
2018-09-03T10:03:33.975Z,23.30
2018-09-03T10:06:02.303Z,23.20
2018-09-03T10:08:30.436Z,23.20
2018-09-03T10:10:58.579Z,23.00
2018-09-03T10:13:26.719Z,23.10
2018-09-03T10:15:54.863Z,23.10
2018-09-03T10:18:23.001Z,23.40
2018-09-03T10:20:51.181Z,23.60
2018-09-03T10:23:19.288Z,24.00
2018-09-03T10:25:47.451Z,24.50
2018-09-03T10:28:15.607Z,24.70
2018-09-03T10:30:43.755Z,25.00
2018-09-03T10:33:11.913Z,25.50
2018-09-03T10:35:40.034Z,25.50
2018-09-03T10:38:08.220Z,25.50
2018-09-03T10:40:36.773Z,25.50
2018-09-03T10:43:04.941Z,25.80
2018-09-03T10:45:33.077Z,25.70
2018-09-03T10:48:01.255Z,25.70
2018-09-03T10:50:29.392Z,25.80
2018-09-03T10:52:57.543Z,25.80
2018-09-03T10:55:25.679Z,25.80
2018-09-03T10:57:53.936Z,25.90
2018-09-03T11:00:22.076Z,26.00
2018-09-03T11:02:50.254Z,26.30
2018-09-03T11:05:18.406Z,26.50
2018-09-03T11:07:46.568Z,26.60
2018-09-03T11:10:14.722Z,26.60
2018-09-03T11:12:42.879Z,26.30
2018-09-03T11:15:11.010Z,26.30
2018-09-03T11:17:39.178Z,26.50
2018-09-03T11:20:10.231Z,26.80
2018-09-03T11:22:38.379Z,27.20
2018-09-03T11:25:06.530Z,27.20
2018-09-03T11:27:34.694Z,27.30
2018-09-03T11:30:02.843Z,27.20
2018-09-03T11:32:30.979Z,27.10
2018-09-03T11:34:59.108Z,26.80
2018-09-03T11:37:27.238Z,26.60
2018-09-03T11:39:55.367Z,26.70
2018-09-03T11:42:23.511Z,27.00
2018-09-03T11:44:51.642Z,26.90
2018-09-03T11:47:19.827Z,26.80
2018-09-03T11:49:48.202Z,26.60
2018-09-03T11:52:16.358Z,26.70
2018-09-03T11:54:44.491Z,26.90
2018-09-03T11:57:12.794Z,26.90
2018-09-03T11:59:40.963Z,27.10
2018-09-03T12:02:09.213Z,27.00
2018-09-03T12:04:37.456Z,26.90
2018-09-03T12:07:05.770Z,26.80
2018-09-03T12:09:33.921Z,26.60
2018-09-03T12:12:02.067Z,26.30
2018-09-03T12:14:32.735Z,26.20
2018-09-03T12:17:00.938Z,26.20
2018-09-03T12:19:29.067Z,26.30
2018-09-03T12:21:57.208Z,26.30
2018-09-03T12:24:25.605Z,26.10
2018-09-03T12:26:53.763Z,26.20
2018-09-03T12:29:22.106Z,26.20
2018-09-03T12:31:50.247Z,26.30
2018-09-03T12:34:18.449Z,26.20
2018-09-03T12:36:46.766Z,26.30
2018-09-03T12:39:15.013Z,26.20
2018-09-03T12:41:43.324Z,26.20
2018-09-03T12:44:11.538Z,26.10
2018-09-03T12:46:39.782Z,26.10
2018-09-03T12:49:08.012Z,26.40
2018-09-03T12:51:36.239Z,26.50
2018-09-03T12:54:04.443Z,26.70
2018-09-03T12:56:32.577Z,26.60
2018-09-03T12:59:00.712Z,26.80
2018-09-03T13:01:28.836Z,27.10
2018-09-03T13:03:56.976Z,27.20
2018-09-03T13:06:25.355Z,27.50
2018-09-03T13:08:53.501Z,27.50
2018-09-03T13:11:22.018Z,27.60
2018-09-03T13:13:50.162Z,27.50
2018-09-03T13:16:18.298Z,27.30
2018-09-03T13:18:46.469Z,27.20
2018-09-03T13:21:14.600Z,27.20
2018-09-03T13:23:43.269Z,27.30
2018-09-03T13:26:11.415Z,27.10
2018-09-03T13:28:39.563Z,27.00
2018-09-03T13:31:08.010Z,26.80
2018-09-03T13:33:36.170Z,26.70
2018-09-03T13:36:04.314Z,26.60
2018-09-03T13:38:32.487Z,26.50
2018-09-03T13:41:00.866Z,26.40
2018-09-03T13:43:29.011Z,26.40
2018-09-03T13:45:57.142Z,26.40
2018-09-03T13:48:25.281Z,26.40
2018-09-03T13:50:53.543Z,26.50
2018-09-03T13:53:21.706Z,26.60
2018-09-03T13:55:49.843Z,26.60
2018-09-03T13:58:17.992Z,26.60
2018-09-03T14:00:46.135Z,26.50
2018-09-03T14:03:14.635Z,26.50
2018-09-03T14:05:42.770Z,26.40
2018-09-03T14:08:10.906Z,26.40
2018-09-03T14:10:39.039Z,26.40
2018-09-03T14:13:07.591Z,26.40
2018-09-03T14:15:35.769Z,26.50
2018-09-03T14:18:03.947Z,26.60
2018-09-03T14:20:32.379Z,26.70
2018-09-03T14:23:00.502Z,26.80
2018-09-03T14:25:28.692Z,26.90
2018-09-03T14:27:56.839Z,27.00
2018-09-03T14:30:25.522Z,27.20
2018-09-03T14:32:53.730Z,27.40
2018-09-03T14:35:21.881Z,27.60
2018-09-03T14:37:50.098Z,27.50
2018-09-03T14:40:18.274Z,27.40
2018-09-03T14:42:46.632Z,27.30
2018-09-03T14:45:14.839Z,27.30
2018-09-03T14:47:42.939Z,27.10
2018-09-03T14:50:11.145Z,27.00
2018-09-03T14:52:39.278Z,26.90
2018-09-03T14:55:07.424Z,26.70
2018-09-03T14:57:35.616Z,26.70
2018-09-03T15:00:03.983Z,26.90
2018-09-03T15:02:32.122Z,27.00
2018-09-03T15:05:00.280Z,27.20
2018-09-03T15:07:28.419Z,27.50
2018-09-03T15:09:56.572Z,27.60
2018-09-03T15:12:24.703Z,27.50
2018-09-03T15:14:52.862Z,27.50
2018-09-03T15:17:20.998Z,27.50
2018-09-03T15:19:49.168Z,27.50
2018-09-03T15:22:17.318Z,27.50
2018-09-03T15:24:45.494Z,27.60
2018-09-03T15:27:13.787Z,27.70
2018-09-03T15:29:41.958Z,27.70
2018-09-03T15:32:10.095Z,27.70
2018-09-03T15:34:38.247Z,27.80
2018-09-03T15:37:06.363Z,27.70
2018-09-03T15:39:34.511Z,27.80
2018-09-03T15:42:02.644Z,27.80
2018-09-03T15:44:30.777Z,27.70
2018-09-03T15:46:58.960Z,27.60
2018-09-03T15:49:27.124Z,27.50
2018-09-03T15:51:55.263Z,27.50
2018-09-03T15:54:23.404Z,27.50
2018-09-03T15:56:51.550Z,27.50
2018-09-03T15:59:19.699Z,27.50
2018-09-03T16:01:47.845Z,27.50
2018-09-03T16:04:15.970Z,27.50
2018-09-03T16:06:44.155Z,27.50
2018-09-03T16:09:12.445Z,27.50
2018-09-03T16:11:40.660Z,27.50
2018-09-03T16:14:09.252Z,27.50
2018-09-03T16:16:37.616Z,27.50
2018-09-03T16:19:06.010Z,27.40
2018-09-03T16:21:34.290Z,27.40
2018-09-03T16:24:02.514Z,27.40
2018-09-03T16:26:30.780Z,27.30
2018-09-03T16:28:58.912Z,27.30
2018-09-03T16:31:27.193Z,27.30
2018-09-03T16:33:55.356Z,27.30
2018-09-03T16:36:23.627Z,27.20
2018-09-03T16:38:51.930Z,27.20
2018-09-03T16:41:20.056Z,27.20
2018-09-03T16:43:48.274Z,27.10
2018-09-03T16:46:16.554Z,27.00
2018-09-03T16:48:44.826Z,27.00
2018-09-03T16:51:13.042Z,26.80
2018-09-03T16:53:41.415Z,26.70
2018-09-03T16:56:09.671Z,26.60
2018-09-03T16:58:42.071Z,26.50
2018-09-03T17:01:10.251Z,26.50
2018-09-03T17:03:38.406Z,26.50
2018-09-03T17:06:06.618Z,26.50
2018-09-03T17:08:34.810Z,26.50
2018-09-03T17:11:07.454Z,26.50
2018-09-03T17:13:35.638Z,26.50
2018-09-03T17:16:03.752Z,26.40
2018-09-03T17:18:31.890Z,26.40
2018-09-03T17:21:00.201Z,26.30
2018-09-03T17:23:28.375Z,26.20
2018-09-03T17:25:56.528Z,26.20
2018-09-03T17:28:24.992Z,26.10
2018-09-03T17:30:53.141Z,26.00
2018-09-03T17:33:21.252Z,25.90
2018-09-03T17:35:49.459Z,25.70
2018-09-03T17:38:17.655Z,25.70
2018-09-03T17:40:45.783Z,25.50
2018-09-03T17:43:14.179Z,25.40
2018-09-03T17:45:42.319Z,25.30
2018-09-03T17:48:10.451Z,25.20
2018-09-03T17:50:38.653Z,25.10
2018-09-03T17:53:06.821Z,25.00
2018-09-03T17:55:34.962Z,24.90
2018-09-03T17:58:03.122Z,24.80
2018-09-03T18:00:31.261Z,24.80
2018-09-03T18:02:59.419Z,24.70
2018-09-03T18:05:27.560Z,24.80
2018-09-03T18:07:55.850Z,24.80
2018-09-03T18:10:23.980Z,24.80
2018-09-03T18:12:52.123Z,24.80
2018-09-03T18:15:20.261Z,24.80
2018-09-03T18:17:48.404Z,24.80
2018-09-03T18:20:16.550Z,24.80
2018-09-03T18:22:44.704Z,24.70
2018-09-03T18:25:14.116Z,24.60
2018-09-03T18:27:42.338Z,24.60
2018-09-03T18:30:10.571Z,24.50
2018-09-03T18:32:38.928Z,24.40
2018-09-03T18:35:07.131Z,24.40
2018-09-03T18:37:35.581Z,24.30
2018-09-03T18:40:03.732Z,24.20
2018-09-03T18:42:38.480Z,24.10
2018-09-03T18:45:07.747Z,24.00
2018-09-03T18:47:35.927Z,23.90
2018-09-03T18:50:04.444Z,23.70
2018-09-03T18:52:32.604Z,23.60
2018-09-03T18:55:00.751Z,23.50
2018-09-03T18:57:28.900Z,23.40
2018-09-03T18:59:57.111Z,23.30
2018-09-03T19:02:25.219Z,23.10
2018-09-03T19:04:53.367Z,23.30
2018-09-03T19:07:21.536Z,23.30
2018-09-03T19:09:49.722Z,23.20
2018-09-03T19:12:18.010Z,23.20
2018-09-03T19:14:46.107Z,23.20
2018-09-03T19:17:14.408Z,23.10
2018-09-03T19:19:42.598Z,23.00
2018-09-03T19:22:10.774Z,23.00
2018-09-03T19:24:38.919Z,23.00
2018-09-03T19:27:07.720Z,23.00
2018-09-03T19:29:35.943Z,22.80
2018-09-03T19:32:04.143Z,22.80
2018-09-03T19:34:32.295Z,22.80
2018-09-03T19:37:00.455Z,22.80
2018-09-03T19:39:28.614Z,22.80
2018-09-03T19:41:56.750Z,22.70
2018-09-03T19:44:24.914Z,22.70
2018-09-03T19:46:53.168Z,22.60
2018-09-03T19:49:21.347Z,22.60
2018-09-03T19:51:49.552Z,22.50
2018-09-03T19:54:17.751Z,22.50
2018-09-03T19:56:45.887Z,22.50
2018-09-03T19:59:14.055Z,22.50
2018-09-03T20:01:42.198Z,22.40
2018-09-03T20:04:10.360Z,22.40
2018-09-03T20:06:38.500Z,22.40
2018-09-03T20:09:06.878Z,22.30
2018-09-03T20:11:36.234Z,22.30
2018-09-03T20:14:04.426Z,22.40
2018-09-03T20:16:32.582Z,22.30
2018-09-03T20:19:00.744Z,22.20
2018-09-03T20:21:28.882Z,22.20
2018-09-03T20:23:57.325Z,22.20
2018-09-03T20:26:25.487Z,22.20
2018-09-03T20:28:53.637Z,22.10
2018-09-03T20:31:21.799Z,22.10
2018-09-03T20:33:49.992Z,22.00
2018-09-03T20:36:18.186Z,21.90
2018-09-03T20:38:46.314Z,21.80
2018-09-03T20:41:14.445Z,21.70
2018-09-03T20:43:42.668Z,21.60
2018-09-03T20:46:10.858Z,21.50
2018-09-03T20:48:39.030Z,21.40
2018-09-03T20:51:07.176Z,21.40
2018-09-03T20:53:35.310Z,21.30
2018-09-03T20:56:03.466Z,21.30
2018-09-03T20:58:31.655Z,21.30
2018-09-03T21:00:59.796Z,21.30
2018-09-03T21:03:27.943Z,21.30
2018-09-03T21:05:56.121Z,21.20
2018-09-03T21:08:24.341Z,21.10
2018-09-03T21:10:52.431Z,21.10
2018-09-03T21:13:20.578Z,21.00
2018-09-03T21:15:48.714Z,21.00
2018-09-03T21:18:16.866Z,21.00
2018-09-03T21:20:45.002Z,21.00
2018-09-03T21:23:13.171Z,21.00
2018-09-03T21:25:41.327Z,21.00
2018-09-03T21:28:09.670Z,20.90
2018-09-03T21:30:37.833Z,20.90
2018-09-03T21:33:05.982Z,20.80
2018-09-03T21:35:34.143Z,20.80
2018-09-03T21:38:02.351Z,20.80
2018-09-03T21:40:30.567Z,20.80
2018-09-03T21:42:58.714Z,20.80
2018-09-03T21:45:26.869Z,20.80
2018-09-03T21:47:55.002Z,20.70
2018-09-03T21:50:23.163Z,20.60
2018-09-03T21:52:51.308Z,20.60
2018-09-03T21:55:19.468Z,20.50
2018-09-03T21:57:47.600Z,20.50
2018-09-03T22:00:15.739Z,20.40
2018-09-03T22:02:43.880Z,20.30
2018-09-03T22:05:12.070Z,20.30
2018-09-03T22:07:40.206Z,20.20
2018-09-03T22:10:08.371Z,20.10
2018-09-03T22:12:36.520Z,20.00
2018-09-03T22:15:04.671Z,20.00
2018-09-03T22:17:32.799Z,19.90
2018-09-03T22:20:00.947Z,19.80
2018-09-03T22:22:29.095Z,19.70
2018-09-03T22:24:57.230Z,19.60
2018-09-03T22:27:25.394Z,19.60
2018-09-03T22:29:53.945Z,19.60
2018-09-03T22:32:22.138Z,19.60
2018-09-03T22:34:50.311Z,19.50
2018-09-03T22:37:18.440Z,19.50
2018-09-03T22:39:46.574Z,19.50
2018-09-03T22:42:14.715Z,19.40
2018-09-03T22:44:42.874Z,19.40
2018-09-03T22:47:11.010Z,19.40
2018-09-03T22:49:39.188Z,19.30
2018-09-03T22:52:07.323Z,19.30
2018-09-03T22:54:35.480Z,19.30
2018-09-03T22:57:03.609Z,19.30
2018-09-03T22:59:31.754Z,19.10
2018-09-03T23:01:59.887Z,19.10
2018-09-03T23:04:28.019Z,19.00
2018-09-03T23:06:56.177Z,18.90
2018-09-03T23:09:24.322Z,18.90
2018-09-03T23:11:52.476Z,18.80
2018-09-03T23:14:20.615Z,18.70
2018-09-03T23:16:48.783Z,18.70
2018-09-03T23:19:16.933Z,18.70
2018-09-03T23:21:45.080Z,18.60
2018-09-03T23:24:13.565Z,18.60
2018-09-03T23:26:41.791Z,18.50
2018-09-03T23:29:09.948Z,18.40
2018-09-03T23:31:38.090Z,18.40
2018-09-03T23:34:06.232Z,18.30
2018-09-03T23:36:34.374Z,18.20
2018-09-03T23:39:02.507Z,18.30
2018-09-03T23:41:30.655Z,18.30
2018-09-03T23:43:58.783Z,18.30
2018-09-03T23:46:26.932Z,18.20
2018-09-03T23:48:55.067Z,18.10
2018-09-03T23:51:23.220Z,18.00
2018-09-03T23:53:51.354Z,17.90
2018-09-03T23:56:19.493Z,17.90
2018-09-03T23:58:47.631Z,17.80
