createdAt,value
2022-11-30T00:04:52.344Z,42.61
2022-11-30T00:12:03.129Z,42.47
2022-11-30T00:19:35.755Z,42.4
2022-11-30T00:27:05.572Z,42.07
2022-11-30T00:34:48.701Z,42.38
2022-11-30T00:41:59.858Z,42.5
2022-11-30T00:49:28.447Z,42.54
2022-11-30T00:56:58.962Z,42.67
2022-11-30T01:04:23.980Z,42.59
2022-11-30T01:11:49.608Z,42.64
2022-11-30T01:19:19.192Z,42.61
2022-11-30T01:26:35.429Z,42.56
2022-11-30T01:34:06.228Z,42.04
2022-11-30T01:41:37.214Z,42.17
2022-11-30T01:49:21.377Z,42.38
2022-11-30T01:57:31.492Z,42.17
2022-11-30T02:05:22.515Z,42.29
2022-11-30T02:12:43.837Z,42.61
2022-11-30T02:20:32.322Z,42.25
2022-11-30T02:28:45.433Z,42.54
2022-11-30T02:36:18.094Z,42.4
2022-11-30T02:43:51.819Z,42.54
2022-11-30T02:51:50.047Z,42.63
2022-11-30T02:59:04.768Z,42.56
2022-11-30T03:06:35.802Z,42.41
2022-11-30T03:13:48.448Z,42.51
2022-11-30T03:21:24.660Z,42.61
2022-11-30T03:28:48.835Z,42.61
2022-11-30T03:36:08.629Z,42.4
2022-11-30T03:43:29.910Z,42.26
2022-11-30T03:50:43.442Z,42.37
2022-11-30T03:57:59.998Z,42.19
2022-11-30T04:05:28.341Z,42.07
2022-11-30T04:13:04.034Z,42.09
2022-11-30T04:20:31.688Z,42.19
2022-11-30T04:28:02.536Z,42.14
2022-11-30T04:35:32.460Z,42.51
2022-11-30T04:43:02.024Z,41.56
2022-11-30T04:50:22.609Z,40.74
2022-11-30T04:56:51.832Z,39.51
2022-11-30T05:03:17.448Z,39.2
2022-11-30T05:09:47.859Z,39.33
2022-11-30T05:16:19.931Z,39.14
2022-11-30T05:22:46.698Z,39.36
2022-11-30T05:29:31.470Z,39.43
2022-11-30T05:35:55.867Z,39.46
2022-11-30T05:42:22.573Z,39.81
2022-11-30T05:48:45.592Z,39.79
2022-11-30T05:55:19.959Z,39.79
2022-11-30T06:01:58.532Z,39.97
2022-11-30T06:08:26.594Z,40.1
2022-11-30T06:14:56.678Z,39.87
2022-11-30T06:21:29.305Z,39.29
2022-11-30T06:27:57.763Z,37.34
2022-11-30T06:34:26.682Z,36.97
2022-11-30T06:40:55.928Z,37.24
2022-11-30T06:47:25.794Z,37.12
2022-11-30T06:53:54.268Z,36.73
2022-11-30T07:00:21.171Z,36.55
2022-11-30T07:06:58.350Z,36.57
2022-11-30T07:13:24.668Z,36.93
2022-11-30T07:19:54.619Z,37.33
2022-11-30T07:26:17.032Z,37.58
2022-11-30T07:32:46.435Z,37.69
2022-11-30T07:39:25.267Z,37.72
2022-11-30T07:45:54.293Z,37.63
2022-11-30T07:52:27.488Z,37.72
2022-11-30T07:59:00.072Z,38.04
2022-11-30T08:05:34.327Z,38.45
2022-11-30T08:12:07.937Z,38.8
2022-11-30T08:18:36.813Z,38.78
2022-11-30T08:25:01.676Z,39.08
2022-11-30T08:31:43.108Z,39.24
2022-11-30T08:38:15.220Z,39.51
2022-11-30T08:44:38.955Z,39.68
2022-11-30T08:51:16.931Z,39.6
2022-11-30T08:57:57.824Z,39.81
2022-11-30T09:04:44.819Z,40.01
2022-11-30T09:11:19.966Z,39.81
2022-11-30T09:17:59.977Z,40
2022-11-30T09:24:38.182Z,39.93
2022-11-30T09:31:10.155Z,39.76
2022-11-30T09:37:45.964Z,39.61
2022-11-30T09:44:52.030Z,39.86
2022-11-30T09:51:58.221Z,39.64
2022-11-30T09:59:16.078Z,39.57
2022-11-30T10:06:00.669Z,39.49
2022-11-30T10:13:06.853Z,39.36
2022-11-30T10:20:24.143Z,39.64
2022-11-30T10:27:35.201Z,39.76
2022-11-30T10:34:37.078Z,39.69
2022-11-30T10:41:40.838Z,40.01
2022-11-30T10:48:47.438Z,40.11
2022-11-30T10:55:48.003Z,40.13
2022-11-30T11:02:52.850Z,40.05
2022-11-30T11:10:01.129Z,40.18
2022-11-30T11:16:54.764Z,40.29
2022-11-30T11:23:50.853Z,40.6
2022-11-30T11:30:40.071Z,40.32
2022-11-30T11:37:49.506Z,40.46
2022-11-30T11:45:08.490Z,40.44
2022-11-30T11:52:16.091Z,40.52
2022-11-30T11:59:03.993Z,40.48
2022-11-30T12:06:08.945Z,40.54
2022-11-30T12:13:12.032Z,40.5
2022-11-30T12:20:03.567Z,40.68
2022-11-30T12:27:14.601Z,40.7
2022-11-30T12:34:17.574Z,40.7
2022-11-30T12:41:33.937Z,40.6
2022-11-30T12:48:52.164Z,40.5
2022-11-30T12:56:03.379Z,40.75
2022-11-30T13:03:10.813Z,40.51
2022-11-30T13:10:22.714Z,40.36
2022-11-30T13:17:34.677Z,40.25
2022-11-30T13:24:52.063Z,40.42
2022-11-30T13:31:55.126Z,40.55
2022-11-30T13:39:04.852Z,40.56
2022-11-30T13:46:01.121Z,40.57
2022-11-30T13:52:51.361Z,40.62
2022-11-30T13:59:33.753Z,40.56
2022-11-30T14:06:36.124Z,40.65
2022-11-30T14:13:38.909Z,40.53
2022-11-30T14:20:44.125Z,40.3
2022-11-30T14:27:54.848Z,40.42
2022-11-30T14:35:00.126Z,40.33
2022-11-30T14:41:53.356Z,40.28
2022-11-30T14:48:54.173Z,40.37
2022-11-30T14:56:00.125Z,40.5
2022-11-30T15:02:58.336Z,40.52
2022-11-30T15:09:33.112Z,40.66
2022-11-30T15:16:30.284Z,40.56
2022-11-30T15:23:28.999Z,40.23
2022-11-30T15:30:21.328Z,40.48
2022-11-30T15:37:02.265Z,40.47
2022-11-30T15:43:56.883Z,40.41
2022-11-30T15:51:05.321Z,40.44
2022-11-30T15:58:04.568Z,40.46
2022-11-30T16:05:15.067Z,40.43
2022-11-30T16:12:14.823Z,40.43
2022-11-30T16:18:56.174Z,40.48
2022-11-30T16:25:31.124Z,40.18
2022-11-30T16:32:11.642Z,40.22
2022-11-30T16:38:52.915Z,40.44
2022-11-30T16:45:27.186Z,40.33
2022-11-30T16:52:09.890Z,40.52
2022-11-30T16:58:44.281Z,40.46
2022-11-30T17:05:48.265Z,40.43
2022-11-30T17:12:28.179Z,40.58
2022-11-30T17:19:05.359Z,40.72
2022-11-30T17:25:32.215Z,40.59
2022-11-30T17:31:59.194Z,40.68
2022-11-30T17:38:30.584Z,40.64
2022-11-30T17:44:57.026Z,40.54
2022-11-30T17:51:29.930Z,40.63
2022-11-30T17:58:08.824Z,40.65
2022-11-30T18:04:43.786Z,40.6
2022-11-30T18:11:17.179Z,40.54
2022-11-30T18:17:48.209Z,40.54
2022-11-30T18:24:15.016Z,40.73
2022-11-30T18:30:48.238Z,40.72
2022-11-30T18:37:22.061Z,40.65
2022-11-30T18:43:50.208Z,40.69
2022-11-30T18:50:20.249Z,40.59
2022-11-30T18:56:49.417Z,40.58
2022-11-30T19:03:22.056Z,40.68
2022-11-30T19:09:58.258Z,40.67
2022-11-30T19:16:31.032Z,40.64
2022-11-30T19:22:58.139Z,40.35
2022-11-30T19:29:30.555Z,40.3
2022-11-30T19:36:09.233Z,40.52
2022-11-30T19:42:42.817Z,40.27
2022-11-30T19:49:18.728Z,40.23
2022-11-30T19:55:45.279Z,39.99
2022-11-30T20:02:16.281Z,39.96
2022-11-30T20:08:50.243Z,39.99
2022-11-30T20:15:16.265Z,40.36
2022-11-30T20:21:49.261Z,40.36
2022-11-30T20:28:20.454Z,40.46
2022-11-30T20:34:44.336Z,40.57
2022-11-30T20:41:12.259Z,40.2
2022-11-30T20:47:53.094Z,40.57
2022-11-30T20:54:20.296Z,40.51
2022-11-30T21:00:48.825Z,40.57
2022-11-30T21:07:16.320Z,40.6
2022-11-30T21:13:48.314Z,40.49
2022-11-30T21:20:16.243Z,40.55
2022-11-30T21:26:57.169Z,40.5
2022-11-30T21:33:28.298Z,40.57
2022-11-30T21:40:01.862Z,40.53
2022-11-30T21:46:31.199Z,40.61
2022-11-30T21:53:07.813Z,40.42
2022-11-30T21:59:47.993Z,40.6
2022-11-30T22:06:21.735Z,40.56
2022-11-30T22:12:59.144Z,40.5
2022-11-30T22:19:24.280Z,40.57
2022-11-30T22:25:59.225Z,40.62
2022-11-30T22:32:43.438Z,40.57
2022-11-30T22:39:18.744Z,40.63
2022-11-30T22:45:46.638Z,40.65
2022-11-30T22:52:48.538Z,40.6
2022-11-30T22:59:24.356Z,40.56
2022-11-30T23:05:58.138Z,40.47
2022-11-30T23:12:57.729Z,40.61
2022-11-30T23:19:16.849Z,40.46
2022-11-30T23:25:49.969Z,40.22
2022-11-30T23:32:26.278Z,40.41
2022-11-30T23:38:53.436Z,39.98
2022-11-30T23:45:23.179Z,40.32
2022-11-30T23:51:49.547Z,40.15
2022-11-30T23:58:25.282Z,40.01
