createdAt,value
2024-04-30T00:00:09.323Z,8.39
2024-04-30T00:00:38.207Z,8.39
2024-04-30T00:01:10.811Z,8.44
2024-04-30T00:01:41.875Z,8.44
2024-04-30T00:02:14.691Z,8.44
2024-04-30T00:02:45.866Z,8.44
2024-04-30T00:03:18.563Z,8.44
2024-04-30T00:03:49.750Z,8.44
2024-04-30T00:04:22.637Z,8.44
2024-04-30T00:04:54.012Z,8.44
2024-04-30T00:05:26.785Z,8.26
2024-04-30T00:05:57.740Z,8.26
2024-04-30T00:06:30.464Z,8.26
2024-04-30T00:07:01.822Z,8.26
2024-04-30T00:07:34.426Z,8.26
2024-04-30T00:08:05.823Z,8.26
2024-04-30T00:08:38.525Z,8.26
2024-04-30T00:09:09.688Z,8.26
2024-04-30T00:09:42.603Z,8.26
2024-04-30T00:10:14.232Z,8.26
2024-04-30T00:10:46.526Z,8.26
2024-04-30T00:11:17.852Z,8.26
2024-04-30T00:11:50.607Z,8.26
2024-04-30T00:12:21.895Z,8.26
2024-04-30T00:12:54.510Z,8.26
2024-04-30T00:13:25.852Z,8.26
2024-04-30T00:13:58.439Z,8.36
2024-04-30T00:14:29.891Z,8.36
2024-04-30T00:15:04.197Z,8.26
2024-04-30T00:15:33.952Z,8.26
2024-04-30T00:16:06.713Z,8.36
2024-04-30T00:16:37.752Z,8.36
2024-04-30T00:17:10.336Z,8.55
2024-04-30T00:17:41.851Z,8.55
2024-04-30T00:18:14.339Z,8.36
2024-04-30T00:18:45.732Z,8.36
2024-04-30T00:19:18.711Z,8.36
2024-04-30T00:19:49.920Z,8.36
2024-04-30T00:20:22.877Z,8.55
2024-04-30T00:20:53.847Z,8.55
2024-04-30T00:21:26.572Z,8.36
2024-04-30T00:21:57.761Z,8.36
2024-04-30T00:22:30.472Z,8.36
2024-04-30T00:23:01.980Z,8.36
2024-04-30T00:23:34.606Z,8.55
2024-04-30T00:24:05.790Z,8.55
2024-04-30T00:24:38.546Z,8.36
2024-04-30T00:25:10.223Z,8.36
2024-04-30T00:25:42.500Z,8.36
2024-04-30T00:26:13.784Z,8.36
2024-04-30T00:26:46.610Z,8.48
2024-04-30T00:27:17.922Z,8.48
2024-04-30T00:27:50.612Z,8.48
2024-04-30T00:28:21.831Z,8.48
2024-04-30T00:28:54.548Z,8.48
2024-04-30T00:29:25.763Z,8.48
2024-04-30T00:29:58.615Z,8.48
2024-04-30T00:30:31.221Z,8.48
2024-04-30T00:31:02.563Z,8.48
2024-04-30T00:31:33.817Z,8.48
2024-04-30T00:32:06.695Z,8.48
2024-04-30T00:32:37.967Z,8.48
2024-04-30T00:33:10.551Z,8.48
2024-04-30T00:33:41.822Z,8.48
2024-04-30T00:34:14.609Z,8.48
2024-04-30T00:34:45.741Z,8.48
2024-04-30T00:35:18.825Z,8.36
2024-04-30T00:35:49.873Z,8.36
2024-04-30T00:36:22.625Z,8.36
2024-04-30T00:36:53.724Z,8.36
2024-04-30T00:37:26.629Z,8.36
2024-04-30T00:37:57.935Z,8.36
2024-04-30T00:38:30.512Z,8.36
2024-04-30T00:39:01.890Z,8.36
2024-04-30T00:39:34.510Z,8.36
2024-04-30T00:40:06.232Z,8.36
2024-04-30T00:40:38.579Z,8.36
2024-04-30T00:41:09.866Z,8.36
2024-04-30T00:41:45.598Z,8.26
2024-04-30T00:42:13.743Z,8.26
2024-04-30T00:42:46.845Z,8.26
2024-04-30T00:43:17.994Z,8.26
2024-04-30T00:43:50.404Z,8.26
2024-04-30T00:44:21.783Z,8.26
2024-04-30T00:44:54.395Z,8.26
2024-04-30T00:45:27.128Z,8.26
2024-04-30T00:45:58.714Z,8.26
2024-04-30T00:46:29.901Z,8.26
2024-04-30T00:47:02.661Z,8.26
2024-04-30T00:47:34.018Z,8.26
2024-04-30T00:48:06.746Z,8.26
2024-04-30T00:48:38.096Z,8.26
2024-04-30T00:49:10.588Z,8.21
2024-04-30T00:49:41.770Z,8.21
2024-04-30T00:50:15.009Z,8.39
2024-04-30T00:50:45.929Z,8.39
2024-04-30T00:51:18.484Z,8.39
2024-04-30T00:51:49.904Z,8.39
2024-04-30T00:52:22.656Z,8.39
2024-04-30T00:52:53.888Z,8.39
2024-04-30T00:53:26.466Z,8.57
2024-04-30T00:53:57.846Z,8.57
2024-04-30T00:54:30.646Z,8.57
2024-04-30T00:55:02.213Z,8.57
2024-04-30T00:55:18.020Z,8.57
2024-04-30T00:55:50.172Z,8.57
2024-04-30T00:56:21.804Z,8.57
2024-04-30T00:56:54.481Z,8.47
2024-04-30T00:57:25.935Z,8.47
2024-04-30T00:57:58.633Z,8.47
2024-04-30T00:58:30.006Z,8.47
2024-04-30T00:59:02.675Z,8.28
2024-04-30T00:59:33.934Z,8.28
2024-04-30T01:00:08.278Z,8.28
2024-04-30T01:00:38.589Z,8.28
2024-04-30T01:01:10.804Z,8.28
2024-04-30T01:01:41.783Z,8.28
2024-04-30T01:02:14.666Z,8.28
2024-04-30T01:02:45.843Z,8.28
2024-04-30T01:03:18.480Z,8.18
2024-04-30T01:03:49.936Z,8.18
2024-04-30T01:04:22.582Z,8.36
2024-04-30T01:04:54.312Z,8.36
2024-04-30T01:05:26.854Z,8.36
2024-04-30T01:05:57.816Z,8.36
2024-04-30T01:06:30.627Z,8.36
2024-04-30T01:07:01.899Z,8.36
2024-04-30T01:07:34.776Z,8.36
2024-04-30T01:08:05.810Z,8.36
2024-04-30T01:08:38.678Z,8.36
2024-04-30T01:09:09.775Z,8.36
2024-04-30T01:09:42.616Z,8.36
2024-04-30T01:10:14.303Z,8.36
2024-04-30T01:10:46.570Z,8.36
2024-04-30T01:11:17.885Z,8.36
2024-04-30T01:11:50.679Z,8.36
2024-04-30T01:12:21.885Z,8.36
2024-04-30T01:12:54.576Z,8.24
2024-04-30T01:13:25.808Z,8.24
2024-04-30T01:13:58.551Z,8.24
2024-04-30T01:14:29.695Z,8.24
2024-04-30T01:15:04.282Z,8.42
2024-04-30T01:15:33.970Z,8.42
2024-04-30T01:16:06.645Z,8.42
2024-04-30T01:16:37.888Z,8.42
2024-04-30T01:17:10.677Z,8.13
2024-04-30T01:17:43.721Z,8.13
2024-04-30T01:18:14.568Z,8.13
2024-04-30T01:18:45.807Z,8.13
2024-04-30T01:19:18.578Z,8.13
2024-04-30T01:19:49.928Z,8.13
2024-04-30T01:20:22.845Z,8.13
2024-04-30T01:20:53.817Z,8.13
2024-04-30T01:21:26.662Z,8.13
2024-04-30T01:21:57.828Z,8.13
2024-04-30T01:22:30.572Z,8.13
2024-04-30T01:23:02.053Z,8.13
2024-04-30T01:23:34.308Z,8.09
2024-04-30T01:24:05.782Z,8.09
2024-04-30T01:24:38.650Z,8.09
2024-04-30T01:25:10.062Z,8.09
2024-04-30T01:25:42.533Z,8.09
2024-04-30T01:26:13.873Z,8.09
2024-04-30T01:26:46.602Z,8.09
2024-04-30T01:27:17.747Z,8.09
2024-04-30T01:27:50.617Z,8.09
2024-04-30T01:28:21.883Z,8.09
2024-04-30T01:28:54.538Z,7.98
2024-04-30T01:29:25.789Z,7.98
2024-04-30T01:29:58.868Z,7.98
2024-04-30T01:30:31.233Z,7.98
2024-04-30T01:31:02.806Z,7.98
2024-04-30T01:31:33.904Z,7.98
2024-04-30T01:32:06.650Z,7.98
2024-04-30T01:32:37.817Z,7.98
2024-04-30T01:33:10.685Z,8.16
2024-04-30T01:33:42.341Z,8.16
2024-04-30T01:34:14.583Z,8.05
2024-04-30T01:34:45.811Z,8.05
2024-04-30T01:35:18.979Z,8.05
2024-04-30T01:35:49.874Z,8.05
2024-04-30T01:36:22.576Z,8.05
2024-04-30T01:36:53.799Z,8.05
2024-04-30T01:37:26.542Z,8.05
2024-04-30T01:37:57.743Z,8.05
2024-04-30T01:38:30.448Z,8.05
2024-04-30T01:39:01.952Z,8.05
2024-04-30T01:39:34.864Z,7.94
2024-04-30T01:40:06.110Z,7.94
2024-04-30T01:40:38.824Z,7.94
2024-04-30T01:41:09.890Z,7.94
2024-04-30T01:41:44.209Z,7.94
2024-04-30T01:42:13.792Z,7.94
2024-04-30T01:42:46.745Z,7.94
2024-04-30T01:43:18.044Z,7.94
2024-04-30T01:43:50.465Z,7.94
2024-04-30T01:44:21.831Z,7.94
2024-04-30T01:44:54.601Z,8.00
2024-04-30T01:45:27.027Z,8.00
2024-04-30T01:45:58.948Z,8.10
2024-04-30T01:46:30.131Z,8.10
2024-04-30T01:47:02.834Z,8.00
2024-04-30T01:47:33.824Z,8.00
2024-04-30T01:48:06.589Z,8.00
2024-04-30T01:48:37.916Z,8.00
2024-04-30T01:49:10.448Z,8.00
2024-04-30T01:49:41.836Z,8.00
2024-04-30T01:50:15.019Z,8.00
2024-04-30T01:50:45.733Z,8.00
2024-04-30T01:51:18.587Z,8.00
2024-04-30T01:51:49.993Z,8.00
2024-04-30T01:52:22.688Z,8.00
2024-04-30T01:52:53.807Z,8.00
2024-04-30T01:53:26.548Z,8.00
2024-04-30T01:53:57.899Z,8.00
2024-04-30T01:54:30.392Z,8.00
2024-04-30T01:55:02.427Z,8.00
2024-04-30T01:55:36.606Z,7.95
2024-04-30T01:56:05.772Z,7.95
2024-04-30T01:56:38.649Z,8.00
2024-04-30T01:57:09.873Z,8.00
2024-04-30T01:57:42.739Z,8.13
2024-04-30T01:58:13.844Z,8.13
2024-04-30T01:58:46.532Z,8.13
2024-04-30T01:59:17.877Z,8.13
2024-04-30T01:59:50.575Z,8.13
2024-04-30T02:00:23.170Z,8.13
2024-04-30T02:00:54.980Z,8.13
2024-04-30T02:01:25.988Z,8.13
2024-04-30T02:01:58.609Z,7.95
2024-04-30T02:02:29.908Z,7.95
2024-04-30T02:03:03.036Z,7.95
2024-04-30T02:03:33.931Z,7.95
2024-04-30T02:04:06.623Z,7.95
2024-04-30T02:04:42.720Z,7.95
2024-04-30T02:05:16.874Z,7.84
2024-04-30T02:05:41.868Z,7.84
2024-04-30T02:06:15.678Z,7.84
2024-04-30T02:06:45.939Z,7.84
2024-04-30T02:07:19.878Z,7.84
2024-04-30T02:07:49.773Z,7.84
2024-04-30T02:08:22.903Z,7.84
2024-04-30T02:08:53.747Z,7.84
2024-04-30T02:09:26.545Z,7.84
2024-04-30T02:09:57.919Z,7.84
2024-04-30T02:10:30.902Z,7.84
2024-04-30T02:11:02.017Z,7.84
2024-04-30T02:11:34.651Z,7.84
2024-04-30T02:12:05.910Z,7.84
2024-04-30T02:12:38.640Z,7.84
2024-04-30T02:13:09.865Z,7.84
2024-04-30T02:13:42.786Z,7.73
2024-04-30T02:14:13.817Z,7.73
2024-04-30T02:14:46.532Z,7.73
2024-04-30T02:15:19.113Z,7.73
2024-04-30T02:15:50.793Z,7.73
2024-04-30T02:16:21.807Z,7.73
2024-04-30T02:16:55.498Z,7.73
2024-04-30T02:17:25.996Z,7.73
2024-04-30T02:17:58.589Z,7.73
2024-04-30T02:18:29.831Z,7.73
2024-04-30T02:19:02.794Z,7.62
2024-04-30T02:19:33.995Z,7.62
2024-04-30T02:20:06.897Z,7.62
2024-04-30T02:20:37.881Z,7.62
2024-04-30T02:21:10.568Z,7.62
2024-04-30T02:21:41.872Z,7.62
2024-04-30T02:22:14.755Z,7.62
2024-04-30T02:22:45.991Z,7.62
2024-04-30T02:23:19.545Z,7.62
2024-04-30T02:23:49.811Z,7.62
2024-04-30T02:24:22.697Z,7.51
2024-04-30T02:24:54.003Z,7.51
2024-04-30T02:25:28.121Z,7.51
2024-04-30T02:25:57.845Z,7.51
2024-04-30T02:26:30.831Z,7.51
2024-04-30T02:27:01.928Z,7.51
2024-04-30T02:27:18.023Z,7.69
2024-04-30T02:27:49.800Z,7.69
2024-04-30T02:28:21.827Z,7.69
2024-04-30T02:28:55.393Z,7.69
2024-04-30T02:29:25.922Z,7.69
2024-04-30T02:29:58.514Z,7.69
2024-04-30T02:30:31.254Z,7.87
2024-04-30T02:31:02.936Z,7.87
2024-04-30T02:31:33.975Z,7.69
2024-04-30T02:32:06.880Z,7.69
2024-04-30T02:32:37.962Z,7.69
2024-04-30T02:33:10.595Z,7.69
2024-04-30T02:33:41.861Z,7.69
2024-04-30T02:34:14.645Z,7.69
2024-04-30T02:34:45.934Z,7.69
2024-04-30T02:35:18.947Z,7.69
2024-04-30T02:35:49.860Z,7.64
2024-04-30T02:36:22.725Z,7.64
2024-04-30T02:36:53.983Z,7.64
2024-04-30T02:37:26.715Z,7.64
2024-04-30T02:37:57.932Z,7.82
2024-04-30T02:38:31.066Z,7.82
2024-04-30T02:39:01.896Z,7.82
2024-04-30T02:39:34.549Z,7.82
2024-04-30T02:40:06.217Z,7.82
2024-04-30T02:40:38.734Z,7.82
2024-04-30T02:41:09.800Z,7.82
2024-04-30T02:41:42.682Z,7.82
2024-04-30T02:42:13.919Z,7.82
2024-04-30T02:42:46.494Z,7.82
2024-04-30T02:43:17.925Z,7.99
2024-04-30T02:43:50.879Z,7.99
2024-04-30T02:44:21.747Z,7.99
2024-04-30T02:44:54.443Z,7.99
2024-04-30T02:45:27.121Z,7.99
2024-04-30T02:45:59.007Z,7.99
2024-04-30T02:46:29.898Z,7.99
2024-04-30T02:47:02.858Z,7.99
2024-04-30T02:47:33.907Z,7.88
2024-04-30T02:48:06.439Z,7.88
2024-04-30T02:48:37.743Z,7.88
2024-04-30T02:49:10.737Z,7.88
2024-04-30T02:49:41.970Z,7.88
2024-04-30T02:50:14.866Z,7.88
2024-04-30T02:50:45.900Z,7.88
2024-04-30T02:51:18.825Z,7.88
2024-04-30T02:51:49.846Z,7.88
2024-04-30T02:52:22.636Z,7.88
2024-04-30T02:52:53.902Z,7.88
2024-04-30T02:53:26.610Z,7.88
2024-04-30T02:53:57.898Z,7.88
2024-04-30T02:54:30.766Z,7.88
2024-04-30T02:55:02.467Z,7.77
2024-04-30T02:55:34.454Z,7.77
2024-04-30T02:56:05.905Z,7.77
2024-04-30T02:56:38.744Z,7.77
2024-04-30T02:57:09.798Z,7.77
2024-04-30T02:57:42.724Z,7.77
2024-04-30T02:58:13.897Z,7.77
2024-04-30T02:58:46.700Z,7.77
2024-04-30T02:59:17.788Z,7.77
2024-04-30T02:59:51.595Z,7.77
2024-04-30T03:00:23.310Z,7.65
2024-04-30T03:00:54.575Z,7.65
2024-04-30T03:01:25.829Z,7.65
2024-04-30T03:01:58.916Z,7.65
2024-04-30T03:02:30.207Z,7.65
2024-04-30T03:03:03.894Z,7.65
2024-04-30T03:03:33.930Z,7.65
2024-04-30T03:04:06.906Z,7.65
2024-04-30T03:04:37.900Z,7.65
2024-04-30T03:05:10.985Z,7.65
2024-04-30T03:05:41.998Z,7.65
2024-04-30T03:06:14.671Z,7.65
2024-04-30T03:06:45.956Z,7.55
2024-04-30T03:07:18.836Z,7.55
2024-04-30T03:07:49.867Z,7.55
2024-04-30T03:08:22.404Z,7.55
2024-04-30T03:08:53.851Z,7.55
2024-04-30T03:09:26.782Z,7.55
2024-04-30T03:09:58.000Z,7.55
2024-04-30T03:10:31.023Z,7.55
2024-04-30T03:11:02.132Z,7.55
2024-04-30T03:11:34.879Z,7.55
2024-04-30T03:12:05.801Z,7.50
2024-04-30T03:12:38.954Z,7.50
2024-04-30T03:13:09.942Z,7.50
2024-04-30T03:13:42.929Z,7.50
2024-04-30T03:14:13.841Z,7.66
2024-04-30T03:14:46.644Z,7.66
2024-04-30T03:15:19.262Z,7.66
2024-04-30T03:15:50.884Z,7.66
2024-04-30T03:16:21.931Z,7.39
2024-04-30T03:16:54.605Z,7.39
2024-04-30T03:17:25.800Z,7.56
2024-04-30T03:17:58.815Z,7.56
2024-04-30T03:18:29.902Z,7.56
2024-04-30T03:19:03.082Z,7.56
2024-04-30T03:19:33.986Z,7.56
2024-04-30T03:20:06.905Z,7.56
2024-04-30T03:20:37.732Z,7.56
2024-04-30T03:21:10.602Z,7.56
2024-04-30T03:21:41.905Z,7.45
2024-04-30T03:22:14.897Z,7.45
2024-04-30T03:22:45.869Z,7.45
2024-04-30T03:23:18.652Z,7.45
2024-04-30T03:23:49.985Z,7.45
2024-04-30T03:24:22.648Z,7.45
2024-04-30T03:24:53.813Z,7.45
2024-04-30T03:25:27.129Z,7.45
2024-04-30T03:25:57.964Z,7.45
2024-04-30T03:26:30.639Z,7.45
2024-04-30T03:27:01.874Z,7.45
2024-04-30T03:27:34.712Z,7.45
2024-04-30T03:28:05.830Z,7.45
2024-04-30T03:28:38.773Z,7.45
2024-04-30T03:29:09.871Z,7.33
2024-04-30T03:29:42.887Z,7.33
2024-04-30T03:30:14.926Z,7.33
2024-04-30T03:30:46.887Z,7.33
2024-04-30T03:31:17.985Z,7.33
2024-04-30T03:31:50.512Z,7.33
2024-04-30T03:32:21.930Z,7.33
2024-04-30T03:32:54.852Z,7.33
2024-04-30T03:33:26.007Z,7.22
2024-04-30T03:33:58.567Z,7.22
2024-04-30T03:34:29.948Z,7.22
2024-04-30T03:35:03.244Z,7.22
2024-04-30T03:35:33.750Z,7.39
2024-04-30T03:36:06.555Z,7.39
2024-04-30T03:36:37.916Z,7.39
2024-04-30T03:37:10.922Z,7.39
2024-04-30T03:37:41.820Z,7.39
2024-04-30T03:38:14.661Z,7.39
2024-04-30T03:38:45.967Z,7.17
2024-04-30T03:39:18.455Z,7.17
2024-04-30T03:39:49.816Z,7.17
2024-04-30T03:40:23.303Z,7.17
2024-04-30T03:40:53.966Z,7.17
2024-04-30T03:41:26.626Z,7.17
2024-04-30T03:41:57.842Z,7.17
2024-04-30T03:42:30.898Z,7.17
2024-04-30T03:43:01.865Z,7.17
2024-04-30T03:43:34.678Z,7.17
2024-04-30T03:44:06.020Z,7.17
2024-04-30T03:44:38.659Z,7.17
2024-04-30T03:45:11.317Z,7.17
2024-04-30T03:45:42.838Z,7.17
2024-04-30T03:46:14.200Z,7.23
2024-04-30T03:46:46.812Z,7.23
2024-04-30T03:47:17.914Z,7.34
2024-04-30T03:47:50.793Z,7.34
2024-04-30T03:48:22.004Z,7.23
2024-04-30T03:48:56.459Z,7.23
2024-04-30T03:49:25.801Z,7.34
2024-04-30T03:50:01.445Z,7.34
2024-04-30T03:50:30.218Z,7.23
2024-04-30T03:51:03.034Z,7.23
2024-04-30T03:51:33.929Z,7.23
2024-04-30T03:52:06.758Z,7.23
2024-04-30T03:52:37.850Z,7.23
2024-04-30T03:53:10.582Z,7.23
2024-04-30T03:53:41.948Z,7.23
2024-04-30T03:54:14.612Z,7.23
2024-04-30T03:54:45.887Z,7.23
2024-04-30T03:55:19.247Z,7.23
2024-04-30T03:55:50.072Z,7.12
2024-04-30T03:56:22.753Z,7.12
2024-04-30T03:56:53.884Z,7.23
2024-04-30T03:57:27.982Z,7.23
2024-04-30T03:57:58.070Z,7.12
2024-04-30T03:58:31.106Z,7.12
2024-04-30T03:59:02.397Z,7.12
2024-04-30T03:59:34.807Z,7.12
2024-04-30T04:00:07.932Z,7.12
2024-04-30T04:00:39.293Z,7.12
2024-04-30T04:01:10.379Z,7.12
2024-04-30T04:01:42.897Z,7.12
2024-04-30T04:02:14.139Z,7.12
2024-04-30T04:02:47.026Z,7.12
2024-04-30T04:03:18.128Z,7.00
2024-04-30T04:03:50.915Z,7.00
2024-04-30T04:04:22.277Z,7.12
2024-04-30T04:04:55.036Z,7.12
2024-04-30T04:05:26.416Z,7.12
2024-04-30T04:05:58.962Z,7.12
2024-04-30T04:06:30.191Z,7.00
2024-04-30T04:07:03.240Z,7.00
2024-04-30T04:07:34.238Z,7.00
2024-04-30T04:08:07.085Z,7.00
2024-04-30T04:08:38.194Z,7.00
2024-04-30T04:09:11.062Z,7.00
2024-04-30T04:09:42.126Z,7.00
2024-04-30T04:10:15.471Z,7.00
2024-04-30T04:10:46.136Z,7.00
2024-04-30T04:11:19.985Z,7.00
2024-04-30T04:11:50.285Z,7.00
2024-04-30T04:12:23.088Z,7.00
2024-04-30T04:12:54.186Z,7.12
2024-04-30T04:13:27.167Z,7.12
2024-04-30T04:13:58.280Z,7.00
2024-04-30T04:14:30.824Z,7.00
2024-04-30T04:15:03.988Z,7.12
2024-04-30T04:15:35.243Z,7.12
2024-04-30T04:16:06.132Z,7.12
2024-04-30T04:16:38.805Z,7.12
2024-04-30T04:17:10.217Z,7.12
2024-04-30T04:17:43.182Z,7.12
2024-04-30T04:18:14.201Z,7.12
2024-04-30T04:18:47.047Z,7.12
2024-04-30T04:19:18.297Z,7.12
2024-04-30T04:19:50.871Z,7.12
2024-04-30T04:20:22.583Z,7.23
2024-04-30T04:20:54.979Z,7.23
2024-04-30T04:21:26.055Z,7.23
2024-04-30T04:21:58.980Z,7.23
2024-04-30T04:22:30.190Z,7.23
2024-04-30T04:23:03.221Z,7.23
2024-04-30T04:23:34.196Z,7.23
2024-04-30T04:24:06.957Z,7.23
2024-04-30T04:24:38.195Z,7.23
2024-04-30T04:25:11.118Z,7.23
2024-04-30T04:25:42.146Z,7.34
2024-04-30T04:26:14.867Z,7.34
2024-04-30T04:26:46.247Z,7.34
2024-04-30T04:27:19.029Z,7.34
2024-04-30T04:27:50.244Z,7.34
2024-04-30T04:28:22.812Z,7.34
2024-04-30T04:28:54.167Z,7.34
2024-04-30T04:29:26.743Z,7.34
2024-04-30T04:29:58.161Z,7.34
2024-04-30T04:30:32.418Z,7.34
2024-04-30T04:31:02.241Z,7.34
2024-04-30T04:31:34.930Z,7.34
2024-04-30T04:32:06.193Z,7.34
2024-04-30T04:32:39.166Z,7.34
2024-04-30T04:33:10.093Z,7.34
2024-04-30T04:33:43.389Z,7.34
2024-04-30T04:34:14.247Z,7.34
2024-04-30T04:34:46.911Z,7.34
2024-04-30T04:35:18.575Z,7.39
2024-04-30T04:35:56.766Z,7.39
2024-04-30T04:36:22.121Z,7.39
2024-04-30T04:36:54.262Z,7.39
2024-04-30T04:37:27.654Z,7.39
2024-04-30T04:37:58.244Z,7.39
2024-04-30T04:38:31.045Z,7.39
2024-04-30T04:39:02.149Z,7.39
2024-04-30T04:39:34.944Z,7.39
2024-04-30T04:40:06.368Z,7.39
2024-04-30T04:40:39.382Z,7.39
2024-04-30T04:41:10.202Z,7.39
2024-04-30T04:41:43.012Z,7.39
2024-04-30T04:42:14.143Z,7.39
2024-04-30T04:42:46.997Z,7.39
2024-04-30T04:43:18.259Z,7.39
2024-04-30T04:43:50.750Z,7.39
2024-04-30T04:44:22.111Z,7.39
2024-04-30T04:44:55.007Z,7.39
2024-04-30T04:45:27.549Z,7.39
2024-04-30T04:45:59.207Z,7.39
2024-04-30T04:46:30.162Z,7.39
2024-04-30T04:47:02.978Z,7.39
2024-04-30T04:47:34.124Z,7.39
2024-04-30T04:48:07.210Z,7.39
2024-04-30T04:48:38.180Z,7.39
2024-04-30T04:49:10.995Z,7.39
2024-04-30T04:49:42.181Z,7.39
2024-04-30T04:50:15.341Z,7.39
2024-04-30T04:50:46.264Z,7.39
2024-04-30T04:51:19.121Z,7.39
2024-04-30T04:51:50.290Z,7.39
2024-04-30T04:52:23.503Z,7.50
2024-04-30T04:52:54.139Z,7.50
2024-04-30T04:53:26.931Z,7.56
2024-04-30T04:53:58.171Z,7.56
2024-04-30T04:54:30.949Z,7.66
2024-04-30T04:55:04.790Z,7.66
2024-04-30T04:55:18.332Z,7.66
2024-04-30T04:55:50.550Z,7.82
2024-04-30T04:56:22.195Z,7.82
2024-04-30T04:56:54.258Z,7.82
2024-04-30T04:57:26.022Z,7.82
2024-04-30T04:57:58.817Z,7.82
2024-04-30T04:58:30.284Z,7.82
2024-04-30T04:59:03.115Z,7.82
2024-04-30T04:59:34.185Z,7.82
2024-04-30T05:00:12.080Z,7.82
2024-04-30T05:00:38.275Z,7.82
2024-04-30T05:01:12.680Z,7.82
2024-04-30T05:01:43.085Z,7.82
2024-04-30T05:02:14.265Z,7.82
2024-04-30T05:02:47.432Z,7.82
2024-04-30T05:03:18.073Z,7.82
2024-04-30T05:03:50.955Z,7.82
2024-04-30T05:04:22.571Z,7.82
2024-04-30T05:04:55.220Z,7.82
2024-04-30T05:05:26.453Z,7.82
2024-04-30T05:05:58.858Z,7.82
2024-04-30T05:06:30.347Z,7.66
2024-04-30T05:07:03.121Z,7.66
2024-04-30T05:07:34.480Z,7.66
2024-04-30T05:08:07.060Z,7.66
2024-04-30T05:08:38.085Z,7.78
2024-04-30T05:09:10.894Z,7.78
2024-04-30T05:09:42.260Z,7.78
2024-04-30T05:10:15.375Z,7.78
2024-04-30T05:10:46.173Z,7.78
2024-04-30T05:11:18.990Z,7.78
2024-04-30T05:11:50.253Z,7.78
2024-04-30T05:12:22.726Z,7.78
2024-04-30T05:12:54.248Z,7.78
2024-04-30T05:13:26.907Z,7.78
2024-04-30T05:13:58.227Z,7.62
2024-04-30T05:14:30.804Z,7.62
2024-04-30T05:15:03.968Z,7.72
2024-04-30T05:15:35.078Z,7.72
2024-04-30T05:16:06.096Z,7.62
2024-04-30T05:16:39.851Z,7.62
2024-04-30T05:17:10.217Z,7.72
2024-04-30T05:17:43.200Z,7.72
2024-04-30T05:18:14.149Z,7.72
2024-04-30T05:18:46.858Z,7.72
2024-04-30T05:19:18.286Z,7.72
2024-04-30T05:19:51.003Z,7.72
2024-04-30T05:20:22.595Z,7.72
2024-04-30T05:20:54.994Z,7.72
2024-04-30T05:21:26.103Z,7.83
2024-04-30T05:21:58.876Z,7.83
2024-04-30T05:22:30.206Z,7.83
2024-04-30T05:23:03.472Z,7.83
2024-04-30T05:23:35.037Z,7.88
2024-04-30T05:24:07.155Z,7.88
2024-04-30T05:24:38.241Z,7.88
2024-04-30T05:25:11.136Z,7.88
2024-04-30T05:25:42.276Z,7.88
2024-04-30T05:26:14.927Z,7.88
2024-04-30T05:26:46.242Z,7.99
2024-04-30T05:27:19.832Z,7.99
2024-04-30T05:27:50.105Z,7.99
2024-04-30T05:28:22.957Z,7.99
2024-04-30T05:28:54.100Z,7.99
2024-04-30T05:29:26.845Z,7.99
2024-04-30T05:29:58.407Z,8.11
2024-04-30T05:30:33.291Z,8.11
2024-04-30T05:31:02.291Z,8.11
2024-04-30T05:31:35.102Z,8.11
2024-04-30T05:32:06.256Z,8.22
2024-04-30T05:32:38.929Z,8.22
2024-04-30T05:33:10.247Z,8.32
2024-04-30T05:33:43.023Z,8.32
2024-04-30T05:34:14.265Z,8.37
2024-04-30T05:34:47.099Z,8.37
2024-04-30T05:35:18.602Z,8.37
2024-04-30T05:35:51.059Z,8.37
2024-04-30T05:36:22.087Z,8.37
2024-04-30T05:36:54.872Z,8.37
2024-04-30T05:37:26.225Z,8.48
2024-04-30T05:37:59.294Z,8.48
2024-04-30T05:38:30.185Z,8.43
2024-04-30T05:39:03.723Z,8.43
2024-04-30T05:39:34.212Z,8.54
2024-04-30T05:40:07.212Z,8.54
2024-04-30T05:40:38.267Z,8.65
2024-04-30T05:41:11.144Z,8.65
2024-04-30T05:41:42.353Z,8.70
2024-04-30T05:42:15.048Z,8.70
2024-04-30T05:42:46.199Z,8.80
2024-04-30T05:43:19.162Z,8.80
2024-04-30T05:43:50.163Z,8.92
2024-04-30T05:44:22.929Z,8.92
2024-04-30T05:44:54.285Z,9.03
2024-04-30T05:45:28.273Z,9.03
2024-04-30T05:45:58.358Z,8.97
2024-04-30T05:46:31.441Z,8.97
2024-04-30T05:47:02.373Z,9.02
2024-04-30T05:47:35.031Z,9.02
2024-04-30T05:48:06.300Z,9.13
2024-04-30T05:48:38.870Z,9.13
2024-04-30T05:49:10.368Z,9.24
2024-04-30T05:49:43.130Z,9.24
2024-04-30T05:50:15.017Z,9.35
2024-04-30T05:50:47.551Z,9.35
2024-04-30T05:51:18.632Z,9.29
2024-04-30T05:51:51.442Z,9.29
2024-04-30T05:52:22.654Z,9.45
2024-04-30T05:52:55.328Z,9.45
2024-04-30T05:53:26.540Z,9.56
2024-04-30T05:53:59.255Z,9.56
2024-04-30T05:54:30.778Z,9.67
2024-04-30T05:55:03.792Z,9.67
2024-04-30T05:55:34.499Z,9.78
2024-04-30T05:56:07.288Z,9.78
2024-04-30T05:56:38.408Z,9.65
2024-04-30T05:57:11.266Z,9.65
2024-04-30T05:57:42.536Z,9.75
2024-04-30T05:58:15.447Z,9.75
2024-04-30T05:58:46.526Z,9.98
2024-04-30T05:59:19.309Z,9.98
2024-04-30T05:59:50.660Z,10.09
2024-04-30T06:00:25.028Z,10.09
2024-04-30T06:00:54.742Z,9.95
2024-04-30T06:01:27.455Z,9.95
2024-04-30T06:01:58.442Z,10.06
2024-04-30T06:02:31.252Z,10.06
2024-04-30T06:03:04.156Z,10.28
2024-04-30T06:03:35.776Z,10.28
2024-04-30T06:04:06.708Z,10.39
2024-04-30T06:04:40.208Z,10.39
2024-04-30T06:05:11.227Z,10.27
2024-04-30T06:05:43.294Z,10.27
2024-04-30T06:06:14.616Z,10.49
2024-04-30T06:06:47.549Z,10.49
2024-04-30T06:07:18.796Z,10.41
2024-04-30T06:07:51.303Z,10.41
2024-04-30T06:08:22.540Z,10.38
2024-04-30T06:08:55.435Z,10.38
2024-04-30T06:09:26.509Z,10.49
2024-04-30T06:09:59.359Z,10.49
2024-04-30T06:10:31.204Z,10.71
2024-04-30T06:11:03.386Z,10.71
2024-04-30T06:11:34.619Z,10.64
2024-04-30T06:12:07.218Z,10.64
2024-04-30T06:12:38.510Z,10.68
2024-04-30T06:13:11.375Z,10.68
2024-04-30T06:13:42.672Z,10.59
2024-04-30T06:14:15.034Z,10.59
2024-04-30T06:14:46.584Z,10.82
2024-04-30T06:15:20.581Z,10.82
2024-04-30T06:15:50.736Z,10.92
2024-04-30T06:16:23.493Z,10.92
2024-04-30T06:16:54.681Z,10.97
2024-04-30T06:17:27.485Z,10.97
2024-04-30T06:17:58.727Z,11.19
2024-04-30T06:18:31.288Z,11.19
2024-04-30T06:19:02.784Z,11.11
2024-04-30T06:19:35.371Z,11.11
2024-04-30T06:20:06.951Z,11.02
2024-04-30T06:20:41.457Z,11.02
2024-04-30T06:21:12.115Z,10.97
2024-04-30T06:21:44.271Z,10.97
2024-04-30T06:22:14.631Z,11.09
2024-04-30T06:22:47.407Z,11.09
2024-04-30T06:23:18.635Z,10.98
2024-04-30T06:23:51.411Z,10.98
2024-04-30T06:24:22.543Z,11.09
2024-04-30T06:24:55.323Z,11.09
2024-04-30T06:25:27.026Z,11.14
2024-04-30T06:25:59.394Z,11.14
2024-04-30T06:26:30.559Z,11.14
2024-04-30T06:27:03.486Z,11.14
2024-04-30T06:27:34.662Z,11.36
2024-04-30T06:28:07.689Z,11.36
2024-04-30T06:28:38.583Z,11.36
2024-04-30T06:29:11.479Z,11.36
2024-04-30T06:29:42.443Z,11.57
2024-04-30T06:30:16.640Z,11.57
2024-04-30T06:30:46.857Z,11.37
2024-04-30T06:31:19.603Z,11.37
2024-04-30T06:31:51.580Z,11.52
2024-04-30T06:32:23.493Z,11.52
2024-04-30T06:32:54.702Z,11.64
2024-04-30T06:33:27.299Z,11.64
2024-04-30T06:33:58.684Z,11.74
2024-04-30T06:34:31.415Z,11.74
2024-04-30T06:35:03.457Z,11.65
2024-04-30T06:35:18.644Z,11.65
2024-04-30T06:35:50.801Z,11.58
2024-04-30T06:36:22.548Z,11.58
2024-04-30T06:36:54.575Z,11.70
2024-04-30T06:37:26.590Z,11.70
2024-04-30T06:37:59.578Z,11.81
2024-04-30T06:38:30.751Z,11.81
2024-04-30T06:39:17.062Z,11.81
2024-04-30T06:39:39.279Z,11.69
2024-04-30T06:40:07.105Z,11.74
2024-04-30T06:40:38.781Z,11.74
2024-04-30T06:41:10.535Z,11.63
2024-04-30T06:41:42.656Z,11.63
2024-04-30T06:42:14.638Z,11.53
2024-04-30T06:42:46.538Z,11.53
2024-04-30T06:43:19.361Z,11.42
2024-04-30T06:43:50.589Z,11.42
2024-04-30T06:44:23.209Z,11.52
2024-04-30T06:44:54.518Z,11.52
2024-04-30T06:45:28.656Z,11.34
2024-04-30T06:45:58.851Z,11.34
2024-04-30T06:46:31.369Z,11.57
2024-04-30T06:47:02.638Z,11.57
2024-04-30T06:47:35.480Z,11.67
2024-04-30T06:48:06.626Z,11.67
2024-04-30T06:48:39.504Z,11.79
2024-04-30T06:49:10.630Z,11.79
2024-04-30T06:49:43.244Z,11.66
2024-04-30T06:50:15.006Z,11.66
2024-04-30T06:50:47.295Z,11.54
2024-04-30T06:51:18.744Z,11.54
2024-04-30T06:51:51.262Z,11.35
2024-04-30T06:52:22.693Z,11.35
2024-04-30T06:52:55.569Z,11.46
2024-04-30T06:53:26.630Z,11.46
2024-04-30T06:53:59.697Z,11.46
2024-04-30T06:54:30.539Z,11.46
2024-04-30T06:55:04.036Z,11.33
2024-04-30T06:55:34.799Z,11.33
2024-04-30T06:56:07.018Z,11.43
2024-04-30T06:56:41.069Z,11.43
2024-04-30T06:57:13.917Z,11.54
2024-04-30T06:57:44.892Z,11.54
2024-04-30T06:58:16.751Z,11.58
2024-04-30T06:58:47.695Z,11.58
2024-04-30T06:59:19.334Z,11.69
2024-04-30T06:59:50.657Z,11.69
2024-04-30T07:00:26.088Z,11.80
2024-04-30T07:00:55.055Z,11.80
2024-04-30T07:01:27.429Z,11.41
2024-04-30T07:02:01.140Z,11.41
2024-04-30T07:02:33.632Z,11.76