createdAt,value
2018-04-06T00:00:18.080Z,101604.98
2018-04-06T00:02:43.935Z,101603.30
2018-04-06T00:05:09.784Z,101603.21
2018-04-06T00:07:35.650Z,101600.41
2018-04-06T00:10:01.488Z,101596.21
2018-04-06T00:12:27.367Z,101601.70
2018-04-06T00:14:53.200Z,101596.95
2018-04-06T00:17:19.064Z,101604.30
2018-04-06T00:19:44.913Z,101599.37
2018-04-06T00:22:10.759Z,101606.47
2018-04-06T00:24:36.658Z,101607.84
2018-04-06T00:27:02.507Z,101609.87
2018-04-06T00:29:28.378Z,101610.51
2018-04-06T00:31:54.216Z,101610.59
2018-04-06T00:34:20.082Z,101608.28
2018-04-06T00:36:45.969Z,101609.23
2018-04-06T00:39:11.831Z,101603.95
2018-04-06T00:41:37.705Z,101603.30
2018-04-06T00:44:03.565Z,101602.86
2018-04-06T00:46:29.417Z,101607.81
2018-04-06T00:48:55.266Z,101602.66
2018-04-06T00:51:21.645Z,101607.84
2018-04-06T00:53:47.536Z,101610.37
2018-04-06T00:56:13.399Z,101610.84
2018-04-06T00:58:39.251Z,101610.84
2018-04-06T01:01:05.110Z,101610.37
2018-04-06T01:03:30.943Z,101612.14
2018-04-06T01:05:56.816Z,101614.39
2018-04-06T01:08:22.689Z,101617.70
2018-04-06T01:10:48.529Z,101615.92
2018-04-06T01:13:14.397Z,101618.59
2018-04-06T01:15:40.233Z,101626.36
2018-04-06T01:18:06.114Z,101624.78
2018-04-06T01:20:31.970Z,101628.67
2018-04-06T01:22:57.816Z,101628.67
2018-04-06T01:25:23.689Z,101632.82
2018-04-06T01:27:49.589Z,101634.59
2018-04-06T01:30:15.445Z,101628.12
2018-04-06T01:32:41.294Z,101628.41
2018-04-06T01:35:07.169Z,101629.73
2018-04-06T01:37:33.023Z,101627.81
2018-04-06T01:39:58.882Z,101627.89
2018-04-06T01:42:24.721Z,101627.71
2018-04-06T01:44:50.612Z,101638.85
2018-04-06T01:47:16.451Z,101637.22
2018-04-06T01:49:42.313Z,101639.52
2018-04-06T01:52:08.163Z,101636.27
2018-04-06T01:54:34.007Z,101639.41
2018-04-06T01:56:59.854Z,101643.66
2018-04-06T01:59:25.720Z,101643.48
2018-04-06T02:01:51.569Z,101643.03
2018-04-06T02:04:17.417Z,101649.95
2018-04-06T02:06:43.251Z,101649.25
2018-04-06T02:09:09.087Z,101657.78
2018-04-06T02:11:34.960Z,101656.02
2018-04-06T02:14:00.793Z,101658.20
2018-04-06T02:16:26.665Z,101657.38
2018-04-06T02:18:52.511Z,101650.58
2018-04-06T02:21:18.366Z,101649.47
2018-04-06T02:23:44.210Z,101649.84
2018-04-06T02:26:10.035Z,101646.41
2018-04-06T02:28:35.875Z,101650.33
2018-04-06T02:31:01.748Z,101652.95
2018-04-06T02:33:27.625Z,101649.80
2018-04-06T02:35:53.470Z,101653.54
2018-04-06T02:38:19.312Z,101651.28
2018-04-06T02:40:45.186Z,101666.33
2018-04-06T02:43:11.032Z,101671.51
2018-04-06T02:45:36.876Z,101677.01
2018-04-06T02:48:02.748Z,101672.40
2018-04-06T02:50:28.621Z,101671.51
2018-04-06T02:52:54.463Z,101676.16
2018-04-06T02:55:20.350Z,101679.88
2018-04-06T02:57:46.206Z,101684.66
2018-04-06T03:00:12.059Z,101681.26
2018-04-06T03:02:37.897Z,101678.59
2018-04-06T03:05:03.788Z,101683.77
2018-04-06T03:07:29.649Z,101690.92
2018-04-06T03:09:55.497Z,101687.16
2018-04-06T03:12:21.368Z,101696.93
2018-04-06T03:14:47.196Z,101693.94
2018-04-06T03:17:13.051Z,101695.41
2018-04-06T03:19:38.927Z,101690.84
2018-04-06T03:22:04.783Z,101696.55
2018-04-06T03:24:30.623Z,101691.58
2018-04-06T03:26:56.504Z,101689.55
2018-04-06T03:29:22.359Z,101693.84
2018-04-06T03:31:48.225Z,101695.02
2018-04-06T03:34:14.108Z,101686.52
2018-04-06T03:36:39.942Z,101699.75
2018-04-06T03:39:05.783Z,101703.19
2018-04-06T03:41:31.630Z,101699.52
2018-04-06T03:43:57.471Z,101696.66
2018-04-06T03:46:23.303Z,101694.11
2018-04-06T03:48:49.163Z,101697.05
2018-04-06T03:51:15.028Z,101698.73
2018-04-06T03:53:40.872Z,101700.98
2018-04-06T03:56:06.726Z,101698.39
2018-04-06T03:58:32.594Z,101697.95
2018-04-06T04:00:58.465Z,101704.56
2018-04-06T04:03:24.297Z,101700.23
2018-04-06T04:05:50.132Z,101703.62
2018-04-06T04:08:15.997Z,101706.70
2018-04-06T04:10:41.861Z,101705.81
2018-04-06T04:13:07.710Z,101705.45
2018-04-06T04:15:33.683Z,101701.23
2018-04-06T04:17:59.541Z,101705.70
2018-04-06T04:20:25.379Z,101699.95
2018-04-06T04:22:52.053Z,101711.06
2018-04-06T04:25:17.905Z,101711.36
2018-04-06T04:27:43.762Z,101711.20
2018-04-06T04:30:09.611Z,101708.73
2018-04-06T04:32:35.463Z,101709.67
2018-04-06T04:35:01.316Z,101715.34
2018-04-06T04:37:27.167Z,101712.66
2018-04-06T04:39:53.030Z,101714.84
2018-04-06T04:45:11.660Z,101712.66
2018-04-06T04:47:37.639Z,101720.00
2018-04-06T04:50:03.484Z,101718.86
2018-04-06T04:52:29.333Z,101719.33
2018-04-06T04:54:55.188Z,101716.24
2018-04-06T04:57:21.027Z,101720.06
2018-04-06T04:59:46.908Z,101722.31
2018-04-06T05:02:12.755Z,101723.20
2018-04-06T05:04:38.608Z,101732.44
2018-04-06T05:07:04.488Z,101728.41
2018-04-06T05:09:30.340Z,101733.08
2018-04-06T05:11:56.206Z,101735.16
2018-04-06T05:14:22.076Z,101732.33
2018-04-06T05:16:47.945Z,101736.22
2018-04-06T05:19:13.798Z,101741.03
2018-04-06T05:21:39.636Z,101739.84
2018-04-06T05:24:05.538Z,101740.39
2018-04-06T05:26:31.382Z,101744.06
2018-04-06T05:28:57.281Z,101749.83
2018-04-06T05:31:23.143Z,101746.64
2018-04-06T05:33:48.983Z,101741.74
2018-04-06T05:36:14.853Z,101751.87
2018-04-06T05:38:40.704Z,101745.63
2018-04-06T05:41:06.556Z,101755.77
2018-04-06T05:43:32.408Z,101763.70
2018-04-06T05:45:58.274Z,101767.68
2018-04-06T05:48:24.133Z,101771.30
2018-04-06T05:50:50.006Z,101764.59
2018-04-06T05:53:15.834Z,101777.19
2018-04-06T05:55:41.665Z,101787.22
2018-04-06T05:58:07.528Z,101785.61
2018-04-06T06:00:33.398Z,101785.70
2018-04-06T06:02:59.296Z,101791.00
2018-04-06T06:05:25.202Z,101786.97
2018-04-06T06:07:51.097Z,101793.48
2018-04-06T06:10:16.953Z,101793.25
2018-04-06T06:12:42.791Z,101789.08
2018-04-06T06:15:08.641Z,101796.53
2018-04-06T06:17:34.508Z,101796.69
2018-04-06T06:20:00.344Z,101805.80
2018-04-06T06:22:26.194Z,101805.19
2018-04-06T06:24:52.035Z,101809.27
2018-04-06T06:27:17.861Z,101804.23
2018-04-06T06:29:43.720Z,101805.61
2018-04-06T06:32:09.566Z,101804.54
2018-04-06T06:34:35.436Z,101808.20
2018-04-06T06:37:01.297Z,101807.50
2018-04-06T06:39:27.126Z,101796.30
2018-04-06T06:41:52.990Z,101799.01
2018-04-06T06:44:18.835Z,101800.03
2018-04-06T06:46:44.670Z,101797.58
2018-04-06T06:49:10.521Z,101797.27
2018-04-06T06:51:36.385Z,101800.30
2018-04-06T06:54:02.242Z,101797.81
2018-04-06T06:56:28.091Z,101801.86
2018-04-06T06:58:53.940Z,101798.52
2018-04-06T07:01:19.780Z,101795.98
2018-04-06T07:03:45.640Z,101791.27
2018-04-06T07:06:11.486Z,101792.21
2018-04-06T07:08:37.369Z,101797.52
2018-04-06T07:11:03.218Z,101797.62
2018-04-06T07:13:29.089Z,101788.65
2018-04-06T07:15:54.940Z,101788.77
2018-04-06T07:21:13.572Z,101788.48
2018-04-06T07:23:39.437Z,101791.23
2018-04-06T07:26:05.329Z,101791.28
2018-04-06T07:28:31.149Z,101794.79
2018-04-06T07:30:57.009Z,101794.89
2018-04-06T07:33:22.834Z,101797.55
2018-04-06T07:35:48.692Z,101797.60
2018-04-06T07:38:14.549Z,101799.39
2018-04-06T07:40:40.457Z,101799.03
2018-04-06T07:43:06.290Z,101799.16
2018-04-06T07:45:32.128Z,101794.11
2018-04-06T07:47:57.986Z,101790.63
2018-04-06T07:50:23.841Z,101785.44
2018-04-06T07:52:49.720Z,101788.53
2018-04-06T07:55:15.569Z,101794.17
2018-04-06T07:57:41.437Z,101797.69
2018-04-06T08:00:07.278Z,101796.52
2018-04-06T08:02:33.143Z,101794.95
2018-04-06T08:04:58.980Z,101799.27
2018-04-06T08:07:24.825Z,101798.75
2018-04-06T08:09:50.685Z,101805.77
2018-04-06T08:12:16.533Z,101800.67
2018-04-06T08:14:42.404Z,101803.83
2018-04-06T08:17:08.258Z,101811.27
2018-04-06T08:19:34.106Z,101807.89
2018-04-06T08:21:59.957Z,101809.16
2018-04-06T08:24:25.822Z,101802.73
2018-04-06T08:26:51.740Z,101800.65
2018-04-06T08:29:17.606Z,101801.53
2018-04-06T08:31:43.466Z,101800.38
2018-04-06T08:34:09.298Z,101800.76
2018-04-06T08:36:35.134Z,101797.78
2018-04-06T08:39:00.960Z,101795.67
2018-04-06T08:41:26.796Z,101793.98
2018-04-06T08:43:52.610Z,101784.47
2018-04-06T08:46:18.477Z,101781.97
2018-04-06T08:48:44.333Z,101768.98
2018-04-06T08:51:10.187Z,101774.67
2018-04-06T08:53:36.019Z,101769.89
2018-04-06T08:56:01.865Z,101767.32
2018-04-06T08:58:27.708Z,101767.84
2018-04-06T09:00:53.561Z,101764.00
2018-04-06T09:03:19.435Z,101757.97
2018-04-06T09:05:45.291Z,101756.34
2018-04-06T09:08:11.149Z,101757.24
2018-04-06T09:10:37.009Z,101758.59
2018-04-06T09:13:02.857Z,101762.55
2018-04-06T09:15:28.738Z,101755.69
2018-04-06T09:17:54.616Z,101759.16
2018-04-06T09:20:20.462Z,101746.55
2018-04-06T09:22:46.321Z,101752.21
2018-04-06T09:25:12.164Z,101745.34
2018-04-06T09:27:38.021Z,101743.62
2018-04-06T09:30:03.872Z,101739.68
2018-04-06T09:32:29.728Z,101734.44
2018-04-06T09:34:55.594Z,101732.27
2018-04-06T09:37:21.446Z,101730.98
2018-04-06T09:39:47.286Z,101725.31
2018-04-06T09:42:13.133Z,101724.44
2018-04-06T09:44:38.987Z,101731.42
2018-04-06T09:47:04.831Z,101729.22
2018-04-06T09:49:30.760Z,101722.23
2018-04-06T09:51:56.605Z,101717.89
2018-04-06T09:54:22.460Z,101723.55
2018-04-06T09:56:48.308Z,101717.47
2018-04-06T09:59:14.165Z,101720.47
2018-04-06T10:01:40.062Z,101719.14
2018-04-06T10:04:05.891Z,101722.66
2018-04-06T10:06:31.745Z,101716.95
2018-04-06T10:08:57.611Z,101719.48
2018-04-06T10:11:23.468Z,101721.63
2018-04-06T10:13:49.322Z,101716.80
2018-04-06T10:16:15.182Z,101722.88
2018-04-06T10:18:41.085Z,101716.69
2018-04-06T10:21:06.921Z,101723.23
2018-04-06T10:23:32.776Z,101723.22
2018-04-06T10:25:58.628Z,101721.89
2018-04-06T10:28:24.489Z,101715.34
2018-04-06T10:30:50.347Z,101712.65
2018-04-06T10:33:16.271Z,101709.98
2018-04-06T10:35:42.087Z,101715.19
2018-04-06T10:38:07.957Z,101709.82
2018-04-06T10:40:33.903Z,101701.48
2018-04-06T10:42:59.713Z,101700.19
2018-04-06T10:45:25.567Z,101701.47
2018-04-06T10:47:51.416Z,101705.44
2018-04-06T10:50:17.289Z,101705.88
2018-04-06T10:52:43.146Z,101701.92
2018-04-06T10:55:09.022Z,101698.72
2018-04-06T10:57:34.868Z,101695.45
2018-04-06T11:00:00.714Z,101689.25
2018-04-06T11:02:26.569Z,101686.41
2018-04-06T11:04:52.422Z,101697.05
2018-04-06T11:07:18.267Z,101688.92
2018-04-06T11:09:44.118Z,101695.55
2018-04-06T11:12:09.976Z,101681.11
2018-04-06T11:14:35.832Z,101676.48
2018-04-06T11:17:01.672Z,101673.49
2018-04-06T11:19:27.519Z,101683.02
2018-04-06T11:21:53.360Z,101670.58
2018-04-06T11:24:19.236Z,101668.99
2018-04-06T11:26:45.076Z,101663.52
2018-04-06T11:29:10.945Z,101661.41
2018-04-06T11:31:36.782Z,101656.07
2018-04-06T11:34:02.642Z,101652.89
2018-04-06T11:36:28.501Z,101643.44
2018-04-06T11:38:54.357Z,101639.70
2018-04-06T11:41:20.216Z,101635.14
2018-04-06T11:43:46.049Z,101628.84
2018-04-06T11:46:11.915Z,101629.05
2018-04-06T11:48:37.748Z,101627.82
2018-04-06T11:51:03.623Z,101625.18
2018-04-06T11:53:29.457Z,101613.54
2018-04-06T11:55:55.309Z,101614.94
2018-04-06T11:58:21.179Z,101617.01
2018-04-06T12:00:47.058Z,101612.11
2018-04-06T12:03:13.007Z,101608.58
2018-04-06T12:05:53.832Z,101612.27
2018-04-06T12:08:19.693Z,101602.48
2018-04-06T12:10:45.522Z,101594.00
2018-04-06T12:13:11.398Z,101594.59
2018-04-06T12:15:37.244Z,101598.25
2018-04-06T12:18:03.156Z,101594.48
2018-04-06T12:20:29.027Z,101589.03
2018-04-06T12:22:54.887Z,101579.66
2018-04-06T12:25:20.735Z,101592.45
2018-04-06T12:27:46.615Z,101589.56
2018-04-06T12:30:12.464Z,101591.20
2018-04-06T12:32:38.299Z,101583.72
2018-04-06T12:35:04.269Z,101582.47
2018-04-06T12:37:30.484Z,101583.87
2018-04-06T12:39:56.417Z,101570.78
2018-04-06T12:42:22.269Z,101567.80
2018-04-06T12:44:48.116Z,101563.23
2018-04-06T12:47:14.007Z,101556.55
2018-04-06T12:49:39.909Z,101547.67
2018-04-06T12:52:05.762Z,101547.77
2018-04-06T12:54:31.613Z,101535.02
2018-04-06T12:56:57.507Z,101542.59
2018-04-06T12:59:23.347Z,101540.12
2018-04-06T13:01:49.729Z,101528.33
2018-04-06T13:04:15.648Z,101530.68
2018-04-06T13:06:41.527Z,101527.45
2018-04-06T13:09:07.397Z,101522.16
2018-04-06T13:11:33.268Z,101513.33
2018-04-06T13:13:59.157Z,101523.22
2018-04-06T13:16:25.024Z,101508.16
2018-04-06T13:18:50.878Z,101510.23
2018-04-06T13:21:16.786Z,101505.73
2018-04-06T13:23:42.665Z,101508.02
2018-04-06T13:26:08.595Z,101503.55
2018-04-06T13:28:34.501Z,101507.20
2018-04-06T13:31:00.374Z,101502.11
2018-04-06T13:33:26.260Z,101498.03
2018-04-06T13:35:52.099Z,101494.08
2018-04-06T13:38:17.981Z,101487.87
2018-04-06T13:40:43.855Z,101479.94
2018-04-06T13:43:09.701Z,101488.98
2018-04-06T13:45:35.594Z,101487.91
2018-04-06T13:48:01.585Z,101476.25
2018-04-06T13:50:27.504Z,101485.39
2018-04-06T13:52:53.356Z,101482.61
2018-04-06T13:55:19.214Z,101473.08
2018-04-06T13:57:45.078Z,101475.13
2018-04-06T14:00:10.987Z,101485.34
2018-04-06T14:02:36.865Z,101469.22
2018-04-06T14:05:02.752Z,101460.63
2018-04-06T14:07:28.605Z,101461.41
2018-04-06T14:09:54.749Z,101462.18
2018-04-06T14:12:20.638Z,101456.94
2018-04-06T14:14:46.633Z,101444.41
2018-04-06T14:17:12.528Z,101442.53
2018-04-06T14:19:38.400Z,101438.56
2018-04-06T14:22:04.248Z,101435.80
2018-04-06T14:24:30.113Z,101427.92
2018-04-06T14:26:55.964Z,101420.65
2018-04-06T14:29:21.821Z,101423.20
2018-04-06T14:31:47.701Z,101421.41
2018-04-06T14:34:13.566Z,101420.10
2018-04-06T14:36:39.463Z,101414.89
2018-04-06T14:39:05.351Z,101425.41
2018-04-06T14:41:31.216Z,101421.64
2018-04-06T14:43:57.064Z,101413.52
2018-04-06T14:46:22.929Z,101414.86
2018-04-06T14:48:48.819Z,101413.78
2018-04-06T14:51:14.742Z,101419.77
2018-04-06T14:53:40.606Z,101422.09
2018-04-06T14:56:06.450Z,101425.17
2018-04-06T14:58:32.507Z,101418.53
2018-04-06T15:00:59.432Z,101414.80
2018-04-06T15:03:25.445Z,101407.97
2018-04-06T15:05:51.297Z,101406.15
2018-04-06T15:08:17.202Z,101400.38
2018-04-06T15:10:43.082Z,101395.60
2018-04-06T15:13:08.950Z,101396.77
2018-04-06T15:15:34.838Z,101395.06
2018-04-06T15:18:00.720Z,101391.99
2018-04-06T15:20:26.623Z,101391.80
2018-04-06T15:22:52.500Z,101394.19
2018-04-06T15:25:18.354Z,101400.63
2018-04-06T15:27:44.232Z,101396.00
2018-04-06T15:30:10.146Z,101391.44
2018-04-06T15:32:36.024Z,101387.67
2018-04-06T15:35:01.913Z,101396.03
2018-04-06T15:37:27.742Z,101393.63
2018-04-06T15:42:35.584Z,101401.23
2018-04-06T15:45:01.471Z,101407.49
2018-04-06T15:47:27.332Z,101400.53
2018-04-06T15:49:53.205Z,101395.72
2018-04-06T15:52:19.171Z,101388.06
2018-04-06T15:54:45.009Z,101382.31
2018-04-06T15:57:10.872Z,101382.53
2018-04-06T15:59:36.768Z,101381.21
2018-04-06T16:02:02.662Z,101378.12
2018-04-06T16:04:28.540Z,101370.09
2018-04-06T16:06:54.399Z,101374.37
2018-04-06T16:09:20.268Z,101375.22
2018-04-06T16:11:46.179Z,101382.19
2018-04-06T16:14:12.068Z,101370.61
2018-04-06T16:16:37.927Z,101365.39
2018-04-06T16:19:03.803Z,101366.42
2018-04-06T16:21:29.656Z,101367.89
2018-04-06T16:23:55.567Z,101363.53
2018-04-06T16:26:21.418Z,101358.85
2018-04-06T16:28:47.254Z,101355.97
2018-04-06T16:31:13.193Z,101349.83
2018-04-06T16:33:39.073Z,101351.91
2018-04-06T16:36:04.933Z,101343.19
2018-04-06T16:38:30.778Z,101341.30
2018-04-06T16:40:56.626Z,101340.67
2018-04-06T16:43:22.510Z,101349.12
2018-04-06T16:45:48.352Z,101342.70
2018-04-06T16:48:14.244Z,101336.55
2018-04-06T16:50:40.188Z,101334.97
2018-04-06T16:53:06.421Z,101330.02
2018-04-06T16:55:32.288Z,101335.07
2018-04-06T16:57:58.182Z,101331.66
2018-04-06T17:00:24.089Z,101338.70
2018-04-06T17:02:49.935Z,101326.52
2018-04-06T17:05:15.817Z,101320.66
2018-04-06T17:07:41.721Z,101318.80
2018-04-06T17:10:08.215Z,101327.57
2018-04-06T17:12:34.071Z,101318.14
2018-04-06T17:15:00.522Z,101322.10
2018-04-06T17:17:26.382Z,101324.70
2018-04-06T17:19:52.309Z,101317.70
2018-04-06T17:22:18.270Z,101316.61
2018-04-06T17:24:59.287Z,101314.97
2018-04-06T17:27:25.221Z,101315.89
2018-04-06T17:29:51.104Z,101320.56
2018-04-06T17:32:17.024Z,101326.30
2018-04-06T17:34:42.932Z,101322.94
2018-04-06T17:37:09.078Z,101318.10
2018-04-06T17:39:34.963Z,101324.56
2018-04-06T17:42:00.840Z,101319.38
2018-04-06T17:44:26.720Z,101323.37
2018-04-06T17:46:52.626Z,101318.53
2018-04-06T17:49:18.558Z,101317.52
2018-04-06T17:51:44.493Z,101324.70
2018-04-06T17:54:10.640Z,101322.29
2018-04-06T17:56:36.543Z,101319.72
2018-04-06T17:59:02.405Z,101327.90
2018-04-06T18:01:28.331Z,101328.58
2018-04-06T18:03:54.934Z,101330.83
2018-04-06T18:06:20.807Z,101333.94
2018-04-06T18:08:46.734Z,101336.36
2018-04-06T18:11:12.734Z,101336.62
2018-04-06T18:13:38.699Z,101331.92
2018-04-06T18:16:04.622Z,101332.00
2018-04-06T18:18:31.168Z,101330.91
2018-04-06T18:20:57.080Z,101330.09
2018-04-06T18:23:23.035Z,101330.75
2018-04-06T18:25:48.943Z,101327.82
2018-04-06T18:28:14.831Z,101325.95
2018-04-06T18:30:40.742Z,101337.41
2018-04-06T18:33:06.629Z,101329.78
2018-04-06T18:35:32.540Z,101336.42
2018-04-06T18:37:58.428Z,101331.84
2018-04-06T18:40:24.351Z,101338.09
2018-04-06T18:42:50.227Z,101334.13
2018-04-06T18:45:16.083Z,101343.02
2018-04-06T18:47:42.586Z,101345.19
2018-04-06T18:50:08.477Z,101353.59
2018-04-06T18:52:34.394Z,101350.16
2018-04-06T18:55:00.310Z,101358.53
2018-04-06T18:57:26.393Z,101350.36
2018-04-06T18:59:52.300Z,101359.17
2018-04-06T19:02:18.348Z,101359.34
2018-04-06T19:04:44.320Z,101363.39
2018-04-06T19:07:10.294Z,101358.09
2018-04-06T19:09:52.031Z,101358.67
2018-04-06T19:12:18.742Z,101357.44
2018-04-06T19:14:44.717Z,101358.44
2018-04-06T19:17:10.588Z,101364.66
2018-04-06T19:19:36.544Z,101356.09
2018-04-06T19:22:02.555Z,101360.44
2018-04-06T19:24:28.629Z,101352.55
2018-04-06T19:26:54.595Z,101353.13
2018-04-06T19:29:20.517Z,101365.47
2018-04-06T19:31:46.467Z,101356.82
2018-04-06T19:34:12.460Z,101364.78
2018-04-06T19:36:39.224Z,101356.48
2018-04-06T19:39:05.182Z,101360.00
2018-04-06T19:41:32.089Z,101356.17
2018-04-06T19:43:58.090Z,101348.40
2018-04-06T19:46:24.587Z,101352.82
2018-04-06T19:48:51.386Z,101358.33
2018-04-06T19:51:17.312Z,101355.06
2018-04-06T19:53:43.205Z,101353.36
2018-04-06T19:56:09.495Z,101353.09
2018-04-06T19:58:36.172Z,101356.22
2018-04-06T20:01:02.110Z,101344.06
2018-04-06T20:03:27.999Z,101344.94
2018-04-06T20:05:53.898Z,101354.03
2018-04-06T20:08:19.820Z,101349.31
2018-04-06T20:10:45.783Z,101359.80
2018-04-06T20:13:11.978Z,101360.26
2018-04-06T20:15:37.844Z,101344.94
2018-04-06T20:18:03.811Z,101340.54
2018-04-06T20:20:29.764Z,101334.02
2018-04-06T20:22:55.692Z,101333.09
2018-04-06T20:25:21.590Z,101336.62
2018-04-06T20:27:47.442Z,101339.34
2018-04-06T20:30:13.401Z,101342.22
2018-04-06T20:32:39.275Z,101340.16
2018-04-06T20:35:05.261Z,101331.95
2018-04-06T20:37:31.168Z,101338.56
2018-04-06T20:39:57.026Z,101337.77
2018-04-06T20:42:22.891Z,101343.94
2018-04-06T20:44:48.783Z,101339.61
2018-04-06T20:47:14.717Z,101339.64
2018-04-06T20:52:33.347Z,101336.17
2018-04-06T20:54:59.227Z,101334.42
2018-04-06T20:57:25.174Z,101331.43
2018-04-06T20:59:51.089Z,101326.20
2018-04-06T21:02:17.008Z,101331.05
2018-04-06T21:04:42.903Z,101328.90
2018-04-06T21:07:08.834Z,101322.81
2018-04-06T21:09:35.557Z,101328.97
2018-04-06T21:12:02.418Z,101327.25
2018-04-06T21:14:28.347Z,101323.77
2018-04-06T21:16:54.241Z,101321.63
2018-04-06T21:19:20.157Z,101321.19
2018-04-06T21:21:46.070Z,101322.48
2018-04-06T21:24:11.941Z,101312.94
2018-04-06T21:26:37.829Z,101312.11
2018-04-06T21:29:03.709Z,101305.59
2018-04-06T21:31:29.598Z,101301.68
2018-04-06T21:33:55.523Z,101292.58
2018-04-06T21:36:21.386Z,101290.84
2018-04-06T21:38:47.257Z,101290.41
2018-04-06T21:41:13.137Z,101283.91
2018-04-06T21:43:39.002Z,101283.47
2018-04-06T21:46:04.936Z,101278.70
2018-04-06T21:48:30.859Z,101273.43
2018-04-06T21:50:56.736Z,101272.16
2018-04-06T21:53:22.596Z,101266.53
2018-04-06T21:55:48.522Z,101266.52
2018-04-06T21:58:14.448Z,101276.97
2018-04-06T22:00:40.325Z,101276.53
2018-04-06T22:03:06.206Z,101269.59
2018-04-06T22:05:32.047Z,101274.37
2018-04-06T22:07:57.939Z,101269.17
2018-04-06T22:10:23.837Z,101271.34
2018-04-06T22:12:49.710Z,101271.34
2018-04-06T22:15:15.580Z,101270.06
2018-04-06T22:17:41.442Z,101263.97
2018-04-06T22:20:07.291Z,101264.84
2018-04-06T22:22:33.157Z,101258.34
2018-04-06T22:24:59.008Z,101253.98
2018-04-06T22:27:24.851Z,101245.75
2018-04-06T22:29:50.716Z,101247.91
2018-04-06T22:32:16.569Z,101244.81
2018-04-06T22:34:42.408Z,101237.83
2018-04-06T22:37:08.269Z,101229.98
2018-04-06T22:39:34.108Z,101227.31
2018-04-06T22:41:59.971Z,101234.66
2018-04-06T22:44:25.817Z,101225.54
2018-04-06T22:46:51.686Z,101226.84
2018-04-06T22:49:17.541Z,101219.42
2018-04-06T22:51:43.389Z,101212.89
2018-04-06T22:54:09.281Z,101205.42
2018-04-06T22:56:35.114Z,101215.37
2018-04-06T22:59:00.999Z,101207.48
2018-04-06T23:01:26.847Z,101210.38
2018-04-06T23:03:52.701Z,101203.33
2018-04-06T23:06:18.576Z,101209.41
2018-04-06T23:08:44.422Z,101191.16
2018-04-06T23:11:10.292Z,101196.76
2018-04-06T23:13:36.136Z,101189.66
2018-04-06T23:16:01.982Z,101190.48
2018-04-06T23:18:27.836Z,101186.53
2018-04-06T23:20:53.701Z,101179.58
2018-04-06T23:23:19.536Z,101185.63
2018-04-06T23:25:45.390Z,101188.13
2018-04-06T23:28:11.284Z,101188.14
2018-04-06T23:30:37.140Z,101177.27
2018-04-06T23:33:03.031Z,101176.03
2018-04-06T23:35:28.875Z,101181.30
2018-04-06T23:37:54.726Z,101164.80
2018-04-06T23:40:20.604Z,101166.52
2018-04-06T23:42:46.450Z,101162.59
2018-04-06T23:45:12.322Z,101151.66
2018-04-06T23:47:38.163Z,101151.25
2018-04-06T23:50:04.023Z,101152.91
2018-04-06T23:52:29.877Z,101148.89
2018-04-06T23:54:55.739Z,101137.54
2018-04-06T23:57:21.592Z,101137.05
2018-04-06T23:59:47.449Z,101130.15
