createdAt,value
2023-01-21T01:14:13.063Z,49.64
2023-01-21T01:15:13.092Z,50.96
2023-01-21T01:16:13.093Z,51.29
2023-01-21T01:17:13.077Z,51.57
2023-01-21T01:18:12.986Z,51.04
2023-01-21T01:19:12.974Z,50.98
2023-01-21T01:20:12.963Z,51.84
2023-01-21T01:21:12.934Z,51.21
2023-01-21T01:22:12.926Z,48.90
2023-01-21T01:23:12.949Z,50.81
2023-01-21T01:24:12.895Z,50.63
2023-01-21T01:25:13.265Z,50.25
2023-01-21T01:26:13.753Z,50.64
2023-01-21T01:27:12.840Z,49.91
2023-01-21T01:28:12.823Z,50.06
2023-01-21T01:29:12.819Z,48.82
2023-01-21T01:30:12.802Z,48.44
2023-01-21T01:31:13.012Z,50.64
2023-01-21T01:32:12.770Z,49.55
2023-01-21T01:33:12.816Z,50.50
2023-01-21T01:34:12.788Z,50.33
2023-01-21T01:35:12.719Z,50.06
2023-01-21T01:36:12.717Z,51.74
2023-01-21T01:37:12.693Z,50.41
2023-01-21T01:38:12.681Z,50.13
2023-01-21T01:39:12.677Z,48.96
2023-01-21T01:40:13.259Z,48.42
2023-01-21T01:41:12.640Z,51.92
2023-01-21T01:42:12.617Z,49.46
2023-01-21T01:43:12.601Z,48.60
2023-01-21T01:44:12.588Z,48.51
2023-01-21T01:45:12.779Z,48.31
2023-01-21T01:46:12.570Z,48.46
2023-01-21T01:47:12.527Z,47.96
2023-01-21T01:48:12.570Z,49.34
2023-01-21T01:49:12.554Z,48.38
2023-01-21T01:50:12.476Z,49.62
2023-01-21T01:51:12.485Z,48.87
2023-01-21T01:52:12.443Z,49.75
2023-01-21T01:53:13.265Z,49.17
2023-01-21T01:54:13.267Z,47.69
2023-01-21T01:55:12.386Z,48.05
2023-01-21T01:56:12.376Z,48.53
2023-01-21T01:57:12.356Z,49.92
2023-01-21T01:58:12.347Z,50.07
2023-01-21T01:59:12.335Z,48.23
2023-01-21T02:00:12.382Z,48.13
2023-01-21T02:01:12.312Z,50.93
2023-01-21T02:02:12.292Z,49.29
2023-01-21T02:03:12.335Z,49.23
2023-01-21T02:04:12.261Z,50.69
2023-01-21T02:05:12.255Z,47.43
2023-01-21T02:06:12.236Z,47.59
2023-01-21T02:07:12.220Z,45.14
2023-01-21T02:08:12.202Z,47.37
2023-01-21T02:09:12.196Z,46.89
2023-01-21T02:10:12.171Z,48.17
2023-01-21T02:11:12.161Z,50.85
2023-01-21T02:12:12.144Z,45.01
2023-01-21T02:13:12.136Z,47.05
2023-01-21T02:14:12.108Z,47.29
2023-01-21T02:15:12.110Z,47.41
2023-01-21T02:16:12.304Z,46.38
2023-01-21T02:17:12.144Z,47.87
2023-01-21T02:18:12.063Z,46.45
2023-01-21T02:19:12.048Z,48.03
2023-01-21T02:20:12.049Z,46.84
2023-01-21T02:21:12.036Z,46.07
2023-01-21T02:22:12.035Z,48.20
2023-01-21T02:23:12.022Z,45.67
2023-01-21T02:24:12.011Z,46.32
2023-01-21T02:25:12.792Z,48.50
2023-01-21T02:26:11.984Z,46.40
2023-01-21T02:27:11.983Z,46.86
2023-01-21T02:28:13.506Z,47.51
2023-01-21T02:29:11.975Z,44.96
2023-01-21T02:30:11.999Z,48.21
2023-01-21T02:31:12.064Z,47.24
2023-01-21T02:32:11.953Z,48.19
2023-01-21T02:33:11.947Z,46.28
2023-01-21T02:34:11.935Z,46.41
2023-01-21T02:35:11.936Z,43.31
2023-01-21T02:36:11.933Z,44.40
2023-01-21T02:37:11.918Z,46.63
2023-01-21T02:38:11.975Z,46.78
2023-01-21T02:39:11.876Z,44.75
2023-01-21T02:40:11.927Z,48.00
2023-01-21T02:41:11.884Z,47.26
2023-01-21T02:42:11.841Z,46.02
2023-01-21T02:43:11.836Z,47.25
2023-01-21T02:44:11.831Z,45.17
2023-01-21T02:45:11.826Z,45.40
2023-01-21T02:46:11.860Z,44.52
2023-01-21T02:47:11.798Z,45.49
2023-01-21T02:48:11.795Z,47.16
2023-01-21T02:49:11.791Z,46.05
2023-01-21T02:50:11.781Z,46.23
2023-01-21T02:51:11.888Z,46.43
2023-01-21T02:52:11.751Z,46.28
2023-01-21T02:53:11.745Z,46.03
2023-01-21T02:54:11.728Z,45.39
2023-01-21T02:55:11.714Z,45.28
2023-01-21T02:56:11.711Z,44.82
2023-01-21T02:57:12.285Z,44.66
2023-01-21T02:58:11.703Z,46.00
2023-01-21T02:59:11.690Z,44.72
2023-01-21T03:00:11.697Z,44.42
2023-01-21T03:01:11.718Z,46.57
2023-01-21T03:02:11.728Z,46.37
2023-01-21T03:03:11.670Z,47.98
2023-01-21T03:04:11.656Z,45.53
2023-01-21T03:05:12.283Z,46.13
2023-01-21T03:06:11.647Z,45.62
2023-01-21T03:07:11.614Z,44.77
2023-01-21T03:08:11.643Z,44.97
2023-01-21T03:09:11.621Z,46.19
2023-01-21T03:10:11.592Z,45.18
2023-01-21T03:32:11.288Z,43.87
2023-01-21T03:33:11.290Z,42.59
2023-01-21T03:34:11.262Z,43.07
2023-01-21T03:35:11.254Z,45.33
2023-01-21T03:36:11.241Z,45.09
2023-01-21T03:37:11.233Z,44.72
2023-01-21T03:38:11.206Z,45.64
2023-01-21T03:39:11.190Z,46.23
2023-01-21T03:40:11.176Z,45.37
2023-01-21T03:41:11.181Z,43.15
2023-01-21T03:42:11.156Z,45.13
2023-01-21T03:43:11.143Z,43.27
2023-01-21T03:44:11.189Z,40.63
2023-01-21T03:45:11.110Z,43.17
2023-01-21T03:46:11.086Z,44.28
2023-01-21T03:47:11.078Z,45.13
2023-01-21T03:48:11.311Z,45.27
2023-01-21T03:49:11.055Z,43.62
2023-01-21T03:50:11.030Z,43.10
2023-01-21T03:51:11.060Z,43.86
2023-01-21T03:52:11.009Z,43.49
2023-01-21T03:53:10.997Z,43.93
2023-01-21T03:54:10.978Z,41.80
2023-01-21T03:55:10.975Z,43.30
2023-01-21T03:56:10.973Z,43.09
2023-01-21T03:57:10.958Z,42.34
2023-01-21T03:58:10.943Z,42.44
2023-01-21T03:59:10.931Z,44.21
2023-01-21T04:00:10.909Z,44.00
2023-01-21T04:01:10.992Z,43.91
2023-01-21T04:02:10.921Z,41.63
2023-01-21T04:03:10.896Z,42.21
2023-01-21T04:04:10.887Z,44.48
2023-01-21T04:05:10.888Z,41.62
2023-01-21T04:06:10.840Z,46.44
2023-01-21T04:07:10.823Z,44.18
2023-01-21T04:08:10.819Z,43.03
2023-01-21T04:09:10.881Z,42.64
2023-01-21T04:10:10.811Z,41.60
2023-01-21T04:11:10.806Z,41.54
2023-01-21T04:12:10.777Z,44.10
2023-01-21T04:13:10.771Z,43.85
2023-01-21T04:14:10.763Z,41.98
2023-01-21T04:15:10.769Z,42.56
2023-01-21T04:16:10.791Z,41.92
2023-01-21T04:17:10.748Z,42.52
2023-01-21T04:18:10.740Z,42.72
2023-01-21T04:19:10.733Z,43.19
2023-01-21T04:20:10.723Z,42.92
2023-01-21T04:21:10.714Z,41.71
2023-01-21T04:22:10.709Z,42.66
2023-01-21T04:23:10.698Z,41.69
2023-01-21T04:24:10.699Z,41.87
2023-01-21T04:25:10.683Z,41.73
2023-01-21T04:26:10.687Z,44.00
2023-01-21T04:27:10.685Z,42.59
2023-01-21T04:28:10.679Z,44.40
2023-01-21T04:29:10.685Z,41.11
2023-01-21T04:30:10.660Z,42.71
2023-01-21T04:31:10.667Z,40.27
2023-01-21T04:32:10.678Z,42.26
2023-01-21T04:33:10.667Z,39.83
2023-01-21T04:34:10.659Z,40.81
2023-01-21T04:35:10.646Z,41.99
2023-01-21T04:36:11.321Z,43.72
2023-01-21T04:37:10.644Z,41.60
2023-01-21T06:55:10.149Z,37.78
2023-01-21T07:03:10.141Z,39.21
2023-01-21T07:04:10.146Z,36.86
2023-01-21T07:05:10.148Z,37.00
2023-01-21T07:06:10.157Z,38.96
2023-01-21T07:07:10.149Z,37.88
2023-01-21T07:08:10.172Z,38.61
2023-01-21T07:09:10.182Z,37.42
2023-01-21T07:10:10.184Z,37.93
2023-01-21T07:11:10.140Z,39.31
2023-01-21T07:12:10.156Z,39.00
2023-01-21T07:13:10.144Z,36.14
2023-01-21T07:14:10.146Z,37.31
2023-01-21T07:17:10.332Z,37.03
2023-01-21T07:18:10.337Z,36.49
2023-01-21T08:33:09.889Z,34.18
2023-01-21T08:34:09.879Z,34.16
2023-01-21T08:35:09.871Z,34.08
2023-01-21T08:36:09.855Z,35.19
2023-01-21T08:37:09.862Z,34.41
2023-01-21T08:38:09.845Z,33.95
2023-01-21T08:39:09.853Z,35.41
2023-01-21T08:40:09.838Z,35.08
2023-01-21T08:41:09.820Z,33.85
2023-01-21T08:42:09.812Z,33.57
2023-01-21T08:43:09.806Z,31.48
2023-01-21T08:44:09.794Z,33.71
2023-01-21T08:45:09.776Z,33.50
2023-01-21T08:46:09.771Z,32.64
2023-01-21T08:47:09.753Z,34.64
2023-01-21T08:48:09.733Z,33.15
2023-01-21T08:49:09.736Z,34.64
2023-01-21T08:50:09.715Z,35.24
2023-01-21T08:51:09.721Z,29.68
2023-01-21T08:52:09.772Z,33.96
2023-01-21T08:53:09.675Z,32.59
2023-01-21T08:55:09.667Z,32.97
2023-01-21T08:56:09.665Z,34.47
2023-01-21T08:57:09.626Z,35.97
2023-01-21T08:58:09.625Z,29.80
2023-01-21T08:59:09.615Z,32.77
2023-01-21T10:42:08.050Z,27.99
2023-01-21T10:43:07.959Z,28.99
2023-01-21T10:44:07.938Z,26.84
2023-01-21T10:45:07.931Z,28.03
2023-01-21T10:46:07.982Z,27.99
2023-01-21T10:47:08.435Z,27.21
2023-01-21T10:48:07.874Z,28.82
2023-01-21T10:49:07.852Z,28.77
2023-01-21T10:50:07.825Z,29.28
2023-01-21T10:51:08.136Z,27.95
2023-01-21T10:52:07.783Z,27.85
2023-01-21T10:53:07.769Z,29.02
2023-01-21T10:54:07.751Z,28.19
2023-01-21T10:55:07.728Z,28.60
2023-01-21T10:56:07.725Z,27.32
2023-01-21T10:57:07.691Z,28.86
2023-01-21T10:58:07.677Z,27.12
2023-01-21T10:59:07.659Z,25.00
2023-01-21T11:00:07.644Z,28.27
2023-01-21T11:01:07.780Z,28.44
2023-01-21T11:02:07.675Z,28.14
2023-01-21T11:03:07.605Z,30.72
2023-01-21T11:04:07.564Z,30.48
2023-01-21T11:05:07.556Z,29.00
2023-01-21T11:06:07.522Z,28.52
2023-01-21T11:07:07.508Z,30.14
2023-01-21T11:08:07.493Z,30.45
2023-01-21T11:09:07.570Z,28.88
2023-01-21T11:10:07.540Z,29.36
2023-01-21T11:11:07.418Z,30.22
2023-01-21T11:12:07.405Z,28.63
2023-01-21T11:13:07.390Z,29.57
2023-01-21T11:14:07.365Z,27.49
2023-01-21T11:15:07.333Z,28.52
2023-01-21T11:16:07.340Z,28.56
2023-01-21T11:17:07.299Z,28.87
2023-01-21T11:18:07.279Z,29.35
2023-01-21T11:19:07.280Z,28.65
2023-01-21T11:20:07.249Z,28.24
2023-01-21T11:21:07.227Z,29.92
2023-01-21T11:22:07.210Z,30.03
2023-01-21T11:23:08.016Z,27.39
2023-01-21T11:24:07.174Z,26.93
2023-01-21T11:25:07.147Z,27.00
2023-01-21T11:26:10.050Z,26.48
2023-01-21T11:27:07.100Z,29.43
2023-01-21T11:28:07.085Z,27.49
2023-01-21T11:29:07.218Z,28.17
2023-01-21T11:30:25.924Z,27.87
2023-01-21T11:31:08.029Z,28.25
2023-01-21T11:32:07.002Z,28.24
2023-01-21T11:33:06.871Z,29.29
2023-01-21T11:34:06.827Z,29.26
2023-01-21T11:35:08.703Z,30.55
2023-01-21T11:36:06.759Z,31.23
2023-01-21T11:37:06.732Z,29.74
2023-01-21T11:38:06.683Z,27.76
2023-01-21T11:39:06.722Z,28.42
2023-01-21T11:40:06.601Z,29.46
2023-01-21T11:41:08.264Z,29.27
2023-01-21T11:42:06.517Z,29.40
2023-01-21T11:43:06.460Z,29.53
2023-01-21T11:44:06.429Z,29.47
2023-01-21T11:45:06.390Z,28.52
2023-01-21T11:46:06.348Z,29.13
2023-01-21T11:47:06.304Z,28.48
2023-01-21T11:48:06.255Z,28.18
2023-01-21T11:49:06.216Z,29.02
2023-01-21T11:50:06.253Z,27.88
2023-01-21T11:57:05.910Z,30.06
2023-01-21T11:58:05.865Z,27.98
2023-01-21T11:59:05.818Z,29.51
2023-01-21T12:00:05.808Z,27.39
2023-01-21T12:01:05.816Z,25.88
2023-01-21T12:02:05.720Z,29.85
2023-01-21T12:03:05.693Z,29.96
2023-01-21T12:04:05.697Z,28.61
2023-01-21T12:05:05.619Z,27.08
2023-01-21T12:06:05.586Z,29.25
2023-01-21T12:07:05.547Z,28.56
2023-01-21T12:08:05.507Z,29.04
2023-01-21T13:50:02.692Z,29.01
2023-01-21T13:51:02.807Z,30.12
2023-01-21T13:52:02.677Z,30.92
2023-01-21T13:54:02.708Z,30.13
2023-01-21T13:55:02.659Z,32.12
2023-01-21T13:56:02.663Z,31.49
2023-01-21T13:57:02.745Z,29.78
2023-01-21T13:58:03.524Z,30.67
2023-01-21T13:59:02.653Z,32.13
2023-01-21T14:00:02.710Z,31.59
2023-01-21T14:01:02.675Z,29.20
2023-01-21T14:02:02.702Z,27.09
2023-01-21T14:03:03.590Z,28.35
2023-01-21T14:04:03.376Z,30.70
2023-01-21T14:05:02.620Z,31.48
2023-01-21T14:06:02.612Z,30.96
2023-01-21T14:07:02.601Z,30.96
2023-01-21T14:08:02.601Z,32.93
2023-01-21T14:09:02.595Z,27.80
2023-01-21T14:10:02.587Z,29.35
2023-01-21T14:11:02.599Z,31.47
2023-01-21T14:12:02.588Z,28.79
2023-01-21T14:13:02.599Z,28.19
2023-01-21T14:14:02.599Z,30.95
2023-01-21T14:15:02.648Z,28.84
2023-01-21T14:16:02.903Z,29.74
2023-01-21T14:17:02.582Z,31.05
2023-01-21T14:18:02.579Z,29.68
2023-01-21T14:19:02.577Z,30.05
2023-01-21T14:20:02.574Z,28.62
2023-01-21T14:21:02.569Z,29.87
2023-01-21T14:22:02.897Z,30.77
2023-01-21T14:23:02.553Z,29.35
2023-01-21T14:24:02.605Z,29.07
2023-01-21T14:25:02.549Z,31.37
2023-01-21T14:26:02.538Z,28.78
2023-01-21T14:27:02.528Z,32.38
2023-01-21T14:28:02.536Z,28.10
2023-01-21T14:29:02.533Z,29.79
2023-01-21T14:30:02.520Z,25.00
2023-01-21T14:31:02.657Z,29.16
2023-01-21T14:32:03.628Z,29.78
2023-01-21T14:33:02.541Z,31.03
2023-01-21T14:34:02.535Z,32.11
2023-01-21T14:35:02.526Z,31.78
2023-01-21T14:36:02.532Z,28.77
2023-01-21T14:37:02.525Z,29.20
2023-01-21T14:38:02.533Z,31.80
2023-01-21T14:39:02.540Z,30.50
2023-01-21T14:40:02.665Z,31.19
2023-01-21T14:41:02.540Z,32.33
2023-01-21T14:42:02.564Z,31.15
2023-01-21T14:43:02.551Z,30.06
2023-01-21T14:44:03.047Z,31.90
2023-01-21T14:45:02.607Z,29.40
2023-01-21T14:46:02.587Z,33.84
2023-01-21T14:47:02.543Z,29.91
2023-01-21T14:48:02.541Z,27.73
2023-01-21T14:49:02.546Z,32.09
2023-01-21T14:50:02.573Z,31.33
2023-01-21T14:51:03.611Z,28.70
2023-01-21T14:52:02.540Z,28.24
2023-01-21T14:53:02.531Z,27.88
2023-01-21T14:54:02.529Z,27.51
2023-01-21T14:55:02.557Z,32.37
2023-01-21T14:56:02.539Z,31.40
2023-01-21T14:57:13.809Z,31.64
2023-01-21T14:58:03.496Z,31.77
2023-01-21T14:59:02.524Z,31.97
2023-01-21T15:00:02.499Z,32.80
2023-01-21T15:01:02.436Z,30.43
2023-01-21T15:02:02.359Z,30.09
2023-01-21T15:03:02.308Z,29.57
2023-01-21T15:04:02.290Z,33.96
2023-01-21T15:05:02.245Z,30.98
2023-01-21T15:06:02.195Z,32.40
2023-01-21T15:07:02.166Z,28.35
2023-01-21T15:08:02.120Z,30.55
2023-01-21T15:09:02.078Z,33.65
2023-01-21T15:10:02.097Z,33.51
2023-01-21T15:11:02.020Z,32.90
2023-01-21T15:12:02.017Z,31.25
2023-01-21T15:13:02.138Z,29.74
2023-01-21T15:14:02.041Z,31.84
2023-01-21T15:15:02.061Z,31.89
2023-01-21T15:16:02.053Z,32.48
2023-01-21T15:17:02.532Z,33.54
2023-01-21T15:18:02.309Z,31.47
2023-01-21T15:19:02.087Z,32.50
2023-01-21T15:20:02.096Z,29.06
2023-01-21T15:21:02.095Z,30.45
2023-01-21T15:22:02.178Z,32.01
2023-01-21T15:23:02.097Z,33.03
2023-01-21T15:24:02.107Z,31.44
2023-01-21T15:25:02.198Z,32.51
2023-01-21T15:26:02.121Z,32.74
2023-01-21T15:27:02.143Z,33.25
2023-01-21T15:28:02.145Z,32.83
2023-01-21T15:29:02.145Z,31.24
2023-01-21T15:30:02.192Z,30.61
2023-01-21T15:31:02.265Z,29.56
2023-01-21T15:32:02.329Z,29.06
2023-01-21T15:33:02.194Z,31.77
2023-01-21T15:34:02.192Z,31.01
2023-01-21T15:35:02.210Z,32.82
2023-01-21T15:36:02.267Z,31.04
2023-01-21T15:37:02.218Z,30.63
2023-01-21T15:38:02.223Z,30.78
2023-01-21T15:39:02.591Z,34.32
2023-01-21T15:40:02.253Z,32.07
2023-01-21T15:41:02.258Z,29.30
2023-01-21T15:42:02.315Z,31.15
2023-01-21T15:43:02.277Z,31.54
2023-01-21T15:44:02.260Z,30.48
2023-01-21T15:45:02.283Z,31.12
2023-01-21T15:46:02.393Z,32.26
2023-01-21T15:47:02.286Z,29.02
2023-01-21T15:48:02.288Z,33.65
2023-01-21T15:49:02.321Z,34.25
2023-01-21T15:50:02.354Z,30.21
2023-01-21T15:51:02.364Z,32.64
2023-01-21T15:52:03.049Z,31.69
2023-01-21T15:53:02.317Z,30.64
2023-01-21T15:54:03.306Z,30.89
2023-01-21T15:55:02.244Z,31.41
2023-01-21T15:56:02.230Z,32.03
2023-01-21T15:57:02.274Z,32.32
2023-01-21T15:58:02.205Z,31.80
2023-01-21T15:59:02.102Z,32.27
2023-01-21T16:00:02.117Z,33.06
2023-01-21T16:01:02.093Z,33.56
2023-01-21T16:02:02.000Z,31.54
2023-01-21T16:03:02.019Z,34.72
2023-01-21T16:04:01.917Z,34.19
2023-01-21T16:05:01.880Z,32.22
2023-01-21T16:06:01.868Z,33.95
2023-01-21T16:07:01.836Z,32.74
2023-01-21T16:08:01.847Z,33.85
2023-01-21T16:09:02.999Z,33.25
2023-01-21T16:10:01.859Z,33.43
2023-01-21T16:11:02.051Z,32.39
2023-01-21T16:12:01.900Z,32.62
2023-01-21T16:13:01.886Z,35.02
2023-01-21T16:14:01.890Z,34.99
2023-01-21T16:15:01.903Z,33.65
2023-01-21T16:16:01.926Z,33.18
2023-01-21T16:17:01.897Z,34.35
2023-01-21T16:18:01.915Z,36.05
2023-01-21T16:19:01.917Z,33.90
2023-01-21T16:20:01.917Z,32.20
2023-01-21T16:21:01.943Z,30.96
2023-01-21T16:22:01.939Z,35.64
2023-01-21T16:23:01.946Z,35.79
2023-01-21T16:24:01.953Z,33.58
2023-01-21T16:25:01.963Z,31.55
2023-01-21T16:26:01.965Z,35.10
2023-01-21T16:27:01.985Z,33.40
2023-01-21T16:28:01.988Z,34.14
2023-01-21T16:29:01.989Z,33.66
2023-01-21T16:30:01.995Z,33.82
2023-01-21T16:31:02.031Z,32.53
2023-01-21T16:32:02.165Z,34.28
2023-01-21T16:33:02.004Z,34.00
2023-01-21T16:34:02.021Z,33.59
2023-01-21T16:35:02.565Z,31.26
2023-01-21T16:36:02.024Z,34.40
2023-01-21T16:37:02.031Z,33.95
2023-01-21T16:38:02.022Z,33.48
2023-01-21T16:39:02.030Z,34.89
2023-01-21T16:40:02.044Z,33.65
2023-01-21T16:41:02.043Z,32.66
2023-01-21T16:42:02.058Z,33.53
2023-01-21T16:43:02.059Z,34.35
2023-01-21T16:44:02.062Z,33.77
2023-01-21T16:45:02.067Z,34.19
2023-01-21T16:46:02.129Z,35.68
2023-01-21T16:47:02.171Z,31.33
2023-01-21T16:48:02.089Z,33.14
2023-01-21T16:49:02.092Z,32.82
2023-01-21T16:50:02.097Z,33.76
2023-01-21T16:51:02.136Z,32.15
2023-01-21T16:52:02.114Z,35.51
2023-01-21T16:53:02.111Z,34.65
2023-01-21T16:54:02.127Z,33.15
2023-01-21T16:55:02.126Z,32.49
2023-01-21T16:56:02.182Z,33.90
2023-01-21T16:57:02.139Z,34.51
2023-01-21T16:58:02.139Z,33.92
2023-01-21T16:59:02.153Z,32.87
2023-01-21T17:00:02.193Z,36.56
2023-01-21T17:01:03.895Z,34.08
2023-01-21T17:02:02.116Z,34.10
2023-01-21T17:03:02.154Z,33.84
2023-01-21T17:04:02.048Z,37.05
2023-01-21T17:05:02.018Z,34.01
2023-01-21T17:06:01.979Z,34.44
2023-01-21T17:07:02.996Z,32.76
2023-01-21T17:08:01.902Z,32.90
2023-01-21T17:09:01.880Z,33.01
2023-01-21T17:10:01.839Z,34.78
2023-01-21T17:11:01.801Z,34.86
2023-01-21T17:12:01.772Z,34.71
2023-01-21T17:13:01.740Z,32.36
2023-01-21T17:14:01.706Z,31.62
2023-01-21T17:15:01.687Z,32.20
2023-01-21T17:16:01.672Z,31.80
2023-01-21T17:17:01.614Z,33.30
2023-01-21T17:18:01.585Z,35.36
2023-01-21T17:19:01.581Z,33.54
2023-01-21T17:20:01.524Z,36.63
2023-01-21T17:21:01.542Z,34.66
2023-01-21T17:22:01.464Z,34.29
2023-01-21T17:23:01.425Z,35.10
2023-01-21T17:24:01.433Z,36.47
2023-01-21T17:25:01.448Z,35.83
2023-01-21T17:26:01.451Z,36.58
2023-01-21T17:27:01.477Z,34.14
2023-01-21T17:28:01.477Z,35.83
2023-01-21T17:29:01.495Z,35.84
2023-01-21T17:30:01.497Z,34.14
2023-01-21T17:31:01.726Z,34.51
2023-01-21T17:32:01.616Z,34.37
2023-01-21T17:33:01.538Z,33.93
2023-01-21T17:34:01.579Z,33.54
2023-01-21T17:35:01.583Z,34.99
2023-01-21T17:36:01.595Z,36.07
2023-01-21T17:37:01.608Z,34.70
2023-01-21T17:38:01.586Z,33.89
2023-01-21T17:39:01.616Z,34.70
2023-01-21T17:40:01.671Z,35.17
2023-01-21T17:41:01.620Z,32.42
2023-01-21T17:42:01.622Z,36.53
2023-01-21T17:43:01.637Z,34.38
2023-01-21T17:44:01.640Z,32.45
2023-01-21T17:45:01.651Z,34.79
2023-01-21T17:46:01.715Z,35.34
2023-01-21T17:47:01.689Z,34.36
2023-01-21T17:48:12.619Z,33.36
2023-01-21T17:49:02.655Z,33.55
2023-01-21T17:50:01.631Z,34.34
2023-01-21T17:51:01.625Z,33.90
2023-01-21T17:52:01.570Z,34.01
2023-01-21T17:53:01.580Z,35.03
2023-01-21T17:54:01.508Z,34.43
2023-01-21T17:55:01.487Z,36.21
2023-01-21T17:56:01.471Z,35.12
2023-01-21T17:57:01.446Z,37.06
2023-01-21T17:58:01.383Z,37.80
2023-01-21T17:59:01.362Z,35.49
2023-01-21T18:00:01.327Z,36.39
2023-01-21T18:01:01.321Z,34.60
2023-01-21T18:02:01.405Z,32.37
2023-01-21T18:03:01.376Z,34.20
2023-01-21T18:04:01.362Z,35.80
2023-01-21T18:05:01.429Z,34.50
2023-01-21T18:06:01.376Z,35.59
2023-01-21T18:07:01.395Z,34.65
2023-01-21T18:08:01.422Z,36.22
2023-01-21T18:09:01.420Z,36.27
2023-01-21T18:10:01.458Z,34.96
2023-01-21T18:11:01.442Z,35.59
2023-01-21T18:12:01.460Z,35.62
2023-01-21T18:13:01.468Z,35.89
2023-01-21T18:14:01.485Z,36.30
2023-01-21T18:15:01.489Z,36.09
2023-01-21T18:16:01.505Z,37.24
2023-01-21T18:17:01.604Z,39.62
2023-01-21T18:18:01.499Z,35.48
2023-01-21T18:19:01.537Z,35.90
2023-01-21T18:20:01.582Z,36.51
2023-01-21T18:21:01.526Z,37.73
2023-01-21T18:22:01.541Z,37.43
2023-01-21T18:23:01.553Z,36.59
2023-01-21T18:24:01.622Z,37.56
2023-01-21T18:25:01.559Z,36.98
2023-01-21T18:26:01.563Z,37.92
2023-01-21T18:27:01.632Z,38.54
2023-01-21T18:28:01.558Z,36.33
2023-01-21T18:29:01.570Z,36.72
2023-01-21T18:30:02.104Z,34.44
2023-01-21T18:31:01.719Z,37.47
2023-01-21T18:32:01.638Z,37.49
2023-01-21T18:33:01.598Z,36.09
2023-01-21T18:34:01.641Z,34.40
2023-01-21T18:35:01.631Z,35.89
2023-01-21T18:36:01.697Z,35.17
2023-01-21T19:38:02.582Z,38.67
2023-01-21T19:39:02.588Z,37.97
2023-01-21T19:40:02.609Z,39.96
2023-01-21T19:41:02.619Z,40.67
2023-01-21T19:42:08.490Z,39.59
2023-01-21T19:43:03.615Z,39.76
2023-01-21T19:44:02.572Z,38.67
2023-01-21T19:45:02.594Z,39.82
2023-01-21T19:46:02.504Z,37.02
2023-01-21T19:47:03.145Z,38.25
2023-01-21T19:48:02.440Z,39.78
2023-01-21T19:49:02.400Z,40.12
2023-01-21T19:50:02.359Z,39.90
2023-01-21T19:51:02.357Z,37.10
2023-01-21T19:52:02.287Z,39.18
2023-01-21T19:53:02.267Z,38.38
2023-01-21T19:54:02.269Z,37.59
2023-01-21T19:55:02.283Z,38.11
2023-01-21T19:56:02.295Z,37.13
2023-01-21T19:57:02.314Z,38.54
2023-01-21T19:58:02.331Z,36.63
2023-01-21T19:59:02.346Z,38.27
2023-01-21T20:00:02.394Z,39.90
2023-01-21T20:01:02.402Z,38.85
2023-01-21T20:02:02.417Z,38.57
2023-01-21T20:03:02.398Z,38.25
2023-01-21T20:04:02.433Z,38.07
2023-01-21T20:05:02.450Z,37.52
2023-01-21T20:06:02.444Z,37.70
2023-01-21T20:07:02.463Z,40.06
2023-01-21T20:08:02.489Z,38.00
2023-01-21T20:09:02.502Z,42.72
2023-01-21T20:11:02.530Z,39.92
2023-01-21T20:12:04.316Z,38.48
2023-01-21T20:13:02.502Z,43.27
2023-01-21T20:14:02.474Z,37.11
2023-01-21T20:15:02.429Z,39.56
2023-01-21T20:16:02.435Z,39.05
2023-01-21T20:17:02.346Z,37.50
2023-01-21T20:18:02.344Z,38.02
2023-01-21T20:19:02.376Z,40.05
2023-01-21T20:20:02.252Z,38.10
2023-01-21T20:21:02.241Z,39.56
2023-01-21T20:22:03.248Z,40.27
2023-01-21T20:23:02.152Z,38.97
2023-01-21T20:24:02.122Z,36.63
2023-01-21T20:25:02.087Z,38.90
2023-01-21T20:26:02.057Z,39.95
2023-01-21T20:27:02.019Z,39.37
2023-01-21T20:28:01.982Z,36.41
2023-01-21T20:29:02.646Z,39.55
2023-01-21T20:30:15.334Z,37.48
2023-01-21T20:31:02.957Z,37.83
2023-01-21T20:32:01.873Z,37.87
2023-01-21T20:33:01.833Z,38.34
2023-01-21T20:34:01.796Z,38.97
2023-01-21T20:35:01.765Z,35.55
2023-01-21T20:36:01.723Z,38.47
2023-01-21T20:37:01.706Z,37.31
2023-01-21T20:38:01.672Z,40.18
2023-01-21T20:39:01.649Z,39.29
2023-01-21T20:40:01.674Z,38.25
2023-01-21T20:41:01.591Z,39.27
2023-01-21T20:42:01.598Z,40.85
2023-01-21T20:43:01.648Z,37.99
2023-01-21T20:44:01.620Z,37.95
2023-01-21T20:45:01.630Z,37.77
2023-01-21T20:46:01.702Z,39.19
2023-01-21T20:47:01.646Z,38.17
2023-01-21T20:48:01.676Z,36.02
2023-01-21T20:49:01.717Z,36.65
2023-01-21T20:50:01.735Z,40.40
2023-01-21T20:51:01.775Z,39.94
2023-01-21T20:52:01.760Z,39.75
2023-01-21T21:23:02.301Z,40.77
2023-01-21T21:24:02.250Z,36.88
2023-01-21T21:25:02.294Z,39.13
2023-01-21T21:26:02.273Z,37.38
2023-01-21T21:27:02.296Z,42.35
2023-01-21T21:28:02.319Z,40.75
2023-01-21T21:29:02.337Z,38.38
2023-01-21T21:30:02.344Z,39.30
2023-01-21T21:31:02.459Z,38.83
2023-01-21T21:33:02.393Z,37.60
2023-01-21T21:34:02.473Z,36.96
