createdAt,value
2022-09-06T00:00:24.846Z,19.80
2022-09-06T00:02:52.184Z,19.80
2022-09-06T00:05:19.440Z,19.80
2022-09-06T00:07:46.472Z,19.70
2022-09-06T00:10:13.745Z,19.80
2022-09-06T00:12:41.214Z,19.70
2022-09-06T00:15:09.296Z,19.60
2022-09-06T00:17:36.550Z,19.60
2022-09-06T00:20:05.093Z,19.60
2022-09-06T00:22:32.243Z,19.50
2022-09-06T00:24:59.457Z,19.50
2022-09-06T00:27:26.482Z,19.40
2022-09-06T00:29:53.457Z,19.40
2022-09-06T00:32:20.527Z,19.40
2022-09-06T00:34:47.695Z,19.30
2022-09-06T00:37:14.654Z,19.20
2022-09-06T00:39:41.933Z,19.10
2022-09-06T00:42:11.279Z,19.00
2022-09-06T00:44:39.179Z,18.90
2022-09-06T00:47:08.301Z,18.90
2022-09-06T00:49:42.499Z,19.00
2022-09-06T00:52:13.588Z,18.90
2022-09-06T00:54:41.893Z,18.90
2022-09-06T00:57:09.270Z,18.80
2022-09-06T00:59:38.643Z,18.70
2022-09-06T01:02:07.151Z,18.70
2022-09-06T01:04:35.233Z,18.70
2022-09-06T01:07:45.284Z,18.70
2022-09-06T01:10:28.618Z,18.60
2022-09-06T01:13:34.446Z,18.50
2022-09-06T01:16:50.557Z,18.50
2022-09-06T01:19:52.426Z,18.40
2022-09-06T01:23:29.770Z,18.40
2022-09-06T01:26:32.710Z,18.40
2022-09-06T01:29:00.073Z,18.40
2022-09-06T01:31:44.736Z,18.40
2022-09-06T01:34:26.038Z,18.40
2022-09-06T01:37:10.925Z,18.30
2022-09-06T01:39:41.021Z,18.30
2022-09-06T01:42:12.716Z,18.30
2022-09-06T01:44:49.721Z,18.30
2022-09-06T01:47:37.605Z,18.30
2022-09-06T01:50:34.913Z,18.30
2022-09-06T01:53:36.337Z,18.30
2022-09-06T01:56:31.671Z,18.40
2022-09-06T01:59:19.799Z,18.40
2022-09-06T02:01:59.802Z,18.40
2022-09-06T02:04:53.694Z,18.30
2022-09-06T02:07:28.566Z,18.30
2022-09-06T02:10:17.433Z,18.30
2022-09-06T02:12:48.373Z,18.30
2022-09-06T02:15:33.601Z,18.30
2022-09-06T02:18:10.621Z,18.30
2022-09-06T02:20:45.723Z,18.30
2022-09-06T02:23:14.592Z,18.20
2022-09-06T02:25:54.301Z,18.20
2022-09-06T02:28:22.901Z,18.20
2022-09-06T02:30:57.520Z,18.10
2022-09-06T02:33:30.449Z,18.10
2022-09-06T02:36:05.925Z,18.00
2022-09-06T02:38:36.977Z,18.00
2022-09-06T02:41:05.789Z,18.00
2022-09-06T02:43:32.917Z,18.00
2022-09-06T02:46:00.148Z,18.00
2022-09-06T02:48:27.406Z,18.00
2022-09-06T02:50:54.648Z,18.00
2022-09-06T02:53:22.245Z,18.00
2022-09-06T02:55:49.653Z,18.10
2022-09-06T02:58:16.881Z,18.10
2022-09-06T03:00:44.072Z,18.00
2022-09-06T03:03:11.173Z,18.00
2022-09-06T03:05:38.266Z,18.10
2022-09-06T03:08:06.116Z,18.00
2022-09-06T03:10:33.413Z,18.00
2022-09-06T03:13:00.446Z,18.10
2022-09-06T03:15:27.523Z,18.10
2022-09-06T03:17:59.450Z,18.10
2022-09-06T03:20:26.625Z,18.10
2022-09-06T03:22:53.579Z,18.10
2022-09-06T03:25:21.691Z,18.10
2022-09-06T03:27:48.825Z,18.10
2022-09-06T03:30:16.032Z,18.10
2022-09-06T03:32:43.139Z,18.20
2022-09-06T03:35:10.575Z,18.10
2022-09-06T03:37:37.919Z,18.20
2022-09-06T03:40:06.405Z,18.10
2022-09-06T03:42:33.478Z,18.20
2022-09-06T03:45:00.465Z,18.10
2022-09-06T03:47:27.488Z,18.10
2022-09-06T03:49:54.546Z,18.10
2022-09-06T03:52:21.640Z,18.10
2022-09-06T03:54:48.844Z,18.10
2022-09-06T03:57:15.867Z,18.20
2022-09-06T03:59:43.223Z,18.10
2022-09-06T04:02:10.353Z,18.10
2022-09-06T04:04:37.811Z,18.10
2022-09-06T04:07:04.882Z,18.10
2022-09-06T04:09:31.908Z,18.10
2022-09-06T04:11:58.998Z,18.10
2022-09-06T04:14:26.286Z,18.10
2022-09-06T04:16:53.389Z,18.10
2022-09-06T04:19:20.688Z,18.10
2022-09-06T04:21:48.584Z,18.20
2022-09-06T04:24:15.644Z,18.10
2022-09-06T04:26:42.727Z,18.20
2022-09-06T04:29:09.744Z,18.10
2022-09-06T04:31:36.846Z,18.10
2022-09-06T04:34:04.010Z,18.20
2022-09-06T04:36:31.189Z,18.20
2022-09-06T04:38:58.310Z,18.10
2022-09-06T04:41:25.524Z,18.10
2022-09-06T04:43:52.634Z,18.20
2022-09-06T04:46:26.228Z,18.10
2022-09-06T04:48:54.946Z,18.10
2022-09-06T04:51:23.633Z,18.00
2022-09-06T04:53:51.335Z,18.00
2022-09-06T04:56:22.024Z,18.00
2022-09-06T04:58:50.487Z,17.90
2022-09-06T05:01:18.460Z,17.80
2022-09-06T05:03:45.570Z,17.80
2022-09-06T05:06:20.679Z,17.70
2022-09-06T05:08:48.170Z,17.70
2022-09-06T05:11:15.648Z,17.60
2022-09-06T05:13:42.745Z,17.60
2022-09-06T05:16:10.253Z,17.60
2022-09-06T05:18:37.531Z,17.60
2022-09-06T05:21:04.865Z,17.60
2022-09-06T05:23:31.804Z,17.50
2022-09-06T05:25:58.789Z,17.50
2022-09-06T05:28:25.883Z,17.50
2022-09-06T05:30:52.964Z,17.40
2022-09-06T05:33:22.651Z,17.40
2022-09-06T05:35:50.048Z,17.40
2022-09-06T05:38:17.279Z,17.30
2022-09-06T05:40:44.470Z,17.30
2022-09-06T05:43:11.613Z,17.20
2022-09-06T05:45:38.815Z,17.30
2022-09-06T05:48:06.076Z,17.30
2022-09-06T05:50:33.223Z,17.30
2022-09-06T05:53:00.269Z,17.30
2022-09-06T05:55:27.397Z,17.30
2022-09-06T05:57:54.601Z,17.30
2022-09-06T06:00:21.755Z,17.30
2022-09-06T06:02:49.749Z,17.20
2022-09-06T06:05:17.111Z,17.20
2022-09-06T06:07:44.437Z,17.30
2022-09-06T06:10:11.628Z,17.30
2022-09-06T06:12:38.777Z,17.40
2022-09-06T06:15:06.527Z,17.40
2022-09-06T06:17:33.633Z,17.40
2022-09-06T06:20:00.738Z,17.50
2022-09-06T06:22:27.832Z,17.60
2022-09-06T06:24:54.965Z,17.60
2022-09-06T06:27:22.029Z,17.70
2022-09-06T06:29:49.120Z,17.70
2022-09-06T06:32:16.139Z,17.70
2022-09-06T06:34:43.368Z,17.80
2022-09-06T06:37:10.442Z,17.80
2022-09-06T06:39:38.362Z,17.80
2022-09-06T06:42:05.662Z,17.80
2022-09-06T06:44:49.128Z,17.80
2022-09-06T06:47:16.267Z,17.80
2022-09-06T06:49:43.289Z,17.90
2022-09-06T06:52:11.449Z,17.90
2022-09-06T06:54:38.556Z,18.00
2022-09-06T06:57:06.022Z,18.10
2022-09-06T06:59:33.122Z,18.10
2022-09-06T07:02:00.314Z,18.20
2022-09-06T07:04:27.535Z,18.30
2022-09-06T07:12:30.771Z,18.60
2022-09-06T07:14:57.913Z,18.80
2022-09-06T07:17:25.024Z,19.00
2022-09-06T07:22:40.312Z,19.30
2022-09-06T07:25:09.721Z,19.50
2022-09-06T07:30:11.787Z,19.80
2022-09-06T07:32:38.767Z,19.90
2022-09-06T07:35:06.551Z,20.00
2022-09-06T07:37:33.559Z,20.10
2022-09-06T07:40:00.677Z,20.40
2022-09-06T07:42:27.821Z,20.60
2022-09-06T07:44:57.677Z,20.90
2022-09-06T07:53:12.681Z,21.50
2022-09-06T07:55:43.172Z,21.70
2022-09-06T07:58:10.996Z,21.80
2022-09-06T08:00:40.962Z,21.70
2022-09-06T08:03:08.448Z,21.90
2022-09-06T08:11:10.281Z,22.30
2022-09-06T08:13:38.209Z,22.40
2022-09-06T08:16:09.131Z,22.60
2022-09-06T08:18:37.747Z,22.60
2022-09-06T08:21:13.774Z,22.40
2022-09-06T08:23:45.915Z,22.40
2022-09-06T08:26:13.025Z,22.80
2022-09-06T08:28:40.354Z,22.90
2022-09-06T08:31:15.877Z,23.20
2022-09-06T08:33:44.383Z,23.40
2022-09-06T08:36:11.872Z,23.50
2022-09-06T08:38:39.145Z,23.80
2022-09-06T08:41:30.924Z,24.00
2022-09-06T08:47:18.495Z,24.60
2022-09-06T08:49:56.252Z,24.70
2022-09-06T08:52:37.511Z,24.90
2022-09-06T08:55:59.553Z,24.90
2022-09-06T08:59:07.957Z,25.20
2022-09-06T09:02:17.451Z,25.20
2022-09-06T09:04:54.628Z,25.40
2022-09-06T09:07:43.147Z,25.50
2022-09-06T09:10:17.193Z,25.70
2022-09-06T09:12:47.931Z,25.90
2022-09-06T09:15:19.202Z,26.20
2022-09-06T09:17:49.292Z,26.10
2022-09-06T09:20:17.061Z,26.20
2022-09-06T09:22:44.904Z,26.10
2022-09-06T09:25:24.759Z,26.20
2022-09-06T09:27:57.794Z,26.30
2022-09-06T09:30:48.791Z,26.20
2022-09-06T09:33:25.729Z,26.10
2022-09-06T09:35:53.789Z,26.20
2022-09-06T09:38:26.488Z,26.20
2022-09-06T09:41:04.038Z,26.10
2022-09-06T09:43:38.673Z,26.00
2022-09-06T09:46:22.326Z,26.20
2022-09-06T09:49:10.669Z,26.30
2022-09-06T09:52:12.311Z,26.30
2022-09-06T09:54:44.482Z,26.30
2022-09-06T09:57:19.146Z,26.40
2022-09-06T09:59:51.351Z,26.30
2022-09-06T10:02:40.561Z,26.50
2022-09-06T10:05:17.985Z,26.60
2022-09-06T10:07:55.461Z,26.80
2022-09-06T10:10:34.082Z,26.90
2022-09-06T10:13:12.880Z,26.90
2022-09-06T10:15:41.181Z,26.80
2022-09-06T10:18:21.027Z,26.80
2022-09-06T10:20:57.860Z,26.70
2022-09-06T10:26:52.265Z,26.80
2022-09-06T10:29:47.921Z,26.90
2022-09-06T10:32:51.593Z,27.10
2022-09-06T10:35:25.048Z,27.20
2022-09-06T10:38:32.277Z,27.40
2022-09-06T10:41:40.479Z,27.30
2022-09-06T10:44:25.794Z,27.40
2022-09-06T10:47:13.564Z,27.40
2022-09-06T10:49:51.045Z,27.30
2022-09-06T10:52:38.627Z,27.50
2022-09-06T10:55:09.733Z,27.40
2022-09-06T11:00:47.300Z,27.60
2022-09-06T11:06:25.461Z,27.60
2022-09-06T11:09:10.431Z,27.60
2022-09-06T11:12:07.981Z,27.70
2022-09-06T11:14:36.682Z,27.90
2022-09-06T11:17:13.086Z,28.00
2022-09-06T11:19:59.056Z,28.20
2022-09-06T11:23:05.532Z,28.30
2022-09-06T11:26:16.772Z,28.30
2022-09-06T11:28:51.988Z,28.40
2022-09-06T11:34:30.571Z,28.30
2022-09-06T11:37:07.060Z,28.40
2022-09-06T11:42:45.360Z,28.50
2022-09-06T11:45:21.121Z,28.30
2022-09-06T11:47:52.892Z,28.40
2022-09-06T11:50:26.418Z,28.50
2022-09-06T11:53:14.715Z,28.60
2022-09-06T11:56:11.896Z,28.50
2022-09-06T11:59:10.727Z,28.60
2022-09-06T12:01:40.879Z,28.60
2022-09-06T12:04:10.426Z,28.60
2022-09-06T12:06:43.704Z,28.70
2022-09-06T12:09:35.566Z,28.80
2022-09-06T12:12:04.250Z,28.70
2022-09-06T12:14:41.224Z,28.80
2022-09-06T12:17:08.949Z,29.00
2022-09-06T12:19:54.881Z,29.00
2022-09-06T12:22:34.007Z,29.10
2022-09-06T12:25:21.407Z,29.20
2022-09-06T12:28:03.412Z,29.00
2022-09-06T12:30:44.834Z,29.30
2022-09-06T12:33:32.263Z,29.20
2022-09-06T12:36:20.091Z,29.40
2022-09-06T12:38:59.653Z,29.00
2022-09-06T12:41:32.819Z,29.20
2022-09-06T12:44:01.622Z,29.20
2022-09-06T12:46:30.373Z,29.30
2022-09-06T12:49:08.052Z,29.20
2022-09-06T12:51:37.911Z,29.10
2022-09-06T12:54:50.084Z,28.70
2022-09-06T12:57:24.585Z,28.70
2022-09-06T12:59:55.271Z,28.80
2022-09-06T13:03:24.924Z,29.00
2022-09-06T13:05:54.678Z,29.30
2022-09-06T13:08:34.001Z,29.20
2022-09-06T13:11:03.820Z,29.20
2022-09-06T13:13:30.974Z,29.50
2022-09-06T13:15:58.276Z,29.70
2022-09-06T13:18:37.099Z,29.80
2022-09-06T13:21:06.611Z,29.90
2022-09-06T13:23:50.296Z,30.10
2022-09-06T13:26:53.438Z,29.60
2022-09-06T13:29:31.779Z,29.60
2022-09-06T13:32:01.813Z,29.20
2022-09-06T13:34:33.665Z,29.40
2022-09-06T13:37:09.397Z,29.50
2022-09-06T13:39:40.736Z,29.70
2022-09-06T13:42:27.743Z,29.90
2022-09-06T13:44:58.826Z,29.90
2022-09-06T13:47:30.194Z,30.10
2022-09-06T13:49:57.340Z,30.20
2022-09-06T13:52:24.502Z,29.90
2022-09-06T13:54:51.703Z,29.60
2022-09-06T13:57:23.958Z,29.40
2022-09-06T13:59:51.653Z,29.40
2022-09-06T14:02:20.762Z,29.70
2022-09-06T14:04:48.019Z,29.60
2022-09-06T14:07:15.083Z,29.40
2022-09-06T14:09:42.289Z,29.40
2022-09-06T14:12:10.212Z,29.30
2022-09-06T14:14:37.527Z,29.30
2022-09-06T14:17:05.141Z,29.10
2022-09-06T14:19:32.707Z,29.10
2022-09-06T14:21:59.788Z,28.90
2022-09-06T14:24:26.845Z,28.70
2022-09-06T14:26:54.893Z,28.60
2022-09-06T14:29:22.021Z,28.90
2022-09-06T14:31:49.265Z,29.10
2022-09-06T14:34:16.491Z,29.00
2022-09-06T14:36:43.521Z,29.10
2022-09-06T14:39:10.776Z,29.40
2022-09-06T14:41:37.868Z,29.60
2022-09-06T14:44:05.207Z,29.90
2022-09-06T14:46:32.363Z,30.10
2022-09-06T14:49:07.375Z,30.00
2022-09-06T14:51:35.628Z,29.70
2022-09-06T14:54:07.740Z,29.60
2022-09-06T14:56:35.164Z,29.60
2022-09-06T14:59:02.315Z,29.40
2022-09-06T15:01:37.747Z,29.50
2022-09-06T15:04:09.079Z,29.70
2022-09-06T15:06:39.812Z,29.70
2022-09-06T15:09:07.972Z,29.50
2022-09-06T15:11:39.422Z,29.60
2022-09-06T15:14:20.054Z,29.80
2022-09-06T15:16:53.320Z,29.80
2022-09-06T15:19:28.378Z,29.70
2022-09-06T15:21:57.235Z,29.60
2022-09-06T15:24:24.786Z,29.60
2022-09-06T15:26:52.955Z,29.50
2022-09-06T15:29:20.478Z,29.40
2022-09-06T15:31:50.565Z,29.30
2022-09-06T15:34:19.890Z,29.20
2022-09-06T15:36:47.568Z,29.10
2022-09-06T15:39:14.752Z,29.00
2022-09-06T15:41:42.088Z,29.00
2022-09-06T15:44:16.022Z,28.90
2022-09-06T15:46:55.375Z,28.90
2022-09-06T15:49:34.180Z,28.80
2022-09-06T15:52:05.902Z,28.70
2022-09-06T15:54:51.352Z,28.70
2022-09-06T15:57:18.727Z,28.70
2022-09-06T15:59:45.999Z,28.60
2022-09-06T16:02:13.296Z,28.50
2022-09-06T16:04:40.623Z,28.50
2022-09-06T16:07:07.798Z,28.40
2022-09-06T16:09:35.032Z,28.40
2022-09-06T16:12:02.251Z,28.50
2022-09-06T16:14:29.460Z,28.50
2022-09-06T16:16:57.396Z,28.60
2022-09-06T16:19:25.934Z,28.60
2022-09-06T16:21:55.503Z,28.70
2022-09-06T16:24:23.283Z,28.80
2022-09-06T16:26:50.760Z,28.80
2022-09-06T16:29:19.042Z,28.70
2022-09-06T16:31:47.519Z,28.60
2022-09-06T16:34:15.544Z,28.60
2022-09-06T16:36:42.842Z,28.60
2022-09-06T16:39:10.846Z,28.40
2022-09-06T16:41:42.443Z,28.20
2022-09-06T16:44:16.814Z,28.10
2022-09-06T16:46:47.123Z,28.00
2022-09-06T16:49:16.757Z,27.70
2022-09-06T16:51:44.611Z,27.50
2022-09-06T16:54:11.888Z,27.40
2022-09-06T16:56:39.461Z,27.20
2022-09-06T16:59:08.929Z,27.10
2022-09-06T17:01:38.598Z,27.00
2022-09-06T17:04:06.203Z,26.80
2022-09-06T17:06:38.251Z,26.60
2022-09-06T17:09:05.546Z,26.50
2022-09-06T17:11:32.747Z,26.30
2022-09-06T17:13:59.908Z,26.20
2022-09-06T17:16:45.550Z,26.00
2022-09-06T17:19:13.529Z,25.90
2022-09-06T17:21:40.923Z,25.90
2022-09-06T17:24:08.844Z,25.90
2022-09-06T17:26:39.099Z,25.70
2022-09-06T17:29:07.154Z,25.70
2022-09-06T17:31:35.155Z,25.70
2022-09-06T17:34:02.607Z,25.70
2022-09-06T17:36:32.624Z,25.80
2022-09-06T17:39:02.058Z,25.70
2022-09-06T17:41:36.987Z,25.70
2022-09-06T17:44:06.900Z,25.60
2022-09-06T17:46:33.975Z,25.50
2022-09-06T17:49:01.078Z,25.40
2022-09-06T17:51:28.414Z,25.40
2022-09-06T17:53:55.892Z,25.30
2022-09-06T17:56:24.145Z,25.20
2022-09-06T17:58:57.232Z,25.10
2022-09-06T18:01:26.738Z,25.00
2022-09-06T18:03:54.217Z,24.80
2022-09-06T18:06:24.421Z,24.80
2022-09-06T18:08:54.945Z,24.60
2022-09-06T18:11:28.492Z,24.60
2022-09-06T18:13:59.019Z,24.50
2022-09-06T18:16:28.846Z,24.50
2022-09-06T18:19:00.112Z,24.30
2022-09-06T18:21:33.938Z,24.20
2022-09-06T18:24:01.068Z,24.10
2022-09-06T18:26:29.536Z,24.00
2022-09-06T18:28:56.705Z,23.80
2022-09-06T18:31:26.478Z,23.70
2022-09-06T18:34:00.408Z,23.60
2022-09-06T18:36:31.895Z,23.60
2022-09-06T18:39:05.054Z,23.60
2022-09-06T18:41:52.651Z,23.60
2022-09-06T18:44:19.816Z,23.50
2022-09-06T18:46:47.085Z,23.40
2022-09-06T18:49:15.463Z,23.30
2022-09-06T18:51:43.322Z,23.30
2022-09-06T18:54:11.156Z,23.30
2022-09-06T18:56:38.764Z,23.20
2022-09-06T18:59:07.066Z,23.20
2022-09-06T19:01:35.015Z,23.10
2022-09-06T19:04:04.623Z,23.00
2022-09-06T19:06:34.838Z,23.00
2022-09-06T19:09:06.393Z,22.90
2022-09-06T19:11:34.453Z,22.90
2022-09-06T19:14:01.735Z,22.80
2022-09-06T19:16:31.109Z,22.80
2022-09-06T19:19:08.664Z,22.70
2022-09-06T19:21:41.496Z,22.70
2022-09-06T19:24:11.932Z,22.60
2022-09-06T19:26:43.339Z,22.60
2022-09-06T19:29:18.848Z,22.50
2022-09-06T19:31:47.343Z,22.40
2022-09-06T19:34:15.507Z,22.40
2022-09-06T19:36:44.582Z,22.40
2022-09-06T19:39:16.244Z,22.40
2022-09-06T19:41:46.662Z,22.40
2022-09-06T19:44:16.043Z,22.30
2022-09-06T19:46:46.217Z,22.20
2022-09-06T19:49:16.208Z,22.30
2022-09-06T19:51:45.285Z,22.20
2022-09-06T19:54:13.117Z,22.20
2022-09-06T19:56:40.242Z,22.20
2022-09-06T19:59:10.454Z,22.20
2022-09-06T20:01:40.017Z,22.20
2022-09-06T20:04:09.556Z,22.10
2022-09-06T20:06:37.739Z,22.10
2022-09-06T20:09:09.006Z,22.10
2022-09-06T20:11:37.790Z,22.10
2022-09-06T20:14:05.548Z,22.00
2022-09-06T20:16:33.064Z,22.00
2022-09-06T20:19:00.325Z,21.90
2022-09-06T20:21:28.415Z,22.00
2022-09-06T20:23:57.854Z,21.90
2022-09-06T20:26:27.408Z,21.90
2022-09-06T20:29:00.882Z,21.90
2022-09-06T20:31:29.995Z,21.90
2022-09-06T20:34:00.273Z,21.80
2022-09-06T20:36:27.900Z,21.80
2022-09-06T20:38:55.254Z,21.80
2022-09-06T20:41:27.150Z,21.90
2022-09-06T20:43:59.069Z,21.80
2022-09-06T20:46:29.240Z,21.80
2022-09-06T20:48:59.691Z,21.80
2022-09-06T20:51:30.675Z,21.70
2022-09-06T20:53:59.803Z,21.70
2022-09-06T20:56:30.452Z,21.60
2022-09-06T20:59:03.709Z,21.60
2022-09-06T21:01:35.076Z,21.50
2022-09-06T21:04:06.188Z,21.40
2022-09-06T21:06:36.085Z,21.40
2022-09-06T21:09:10.430Z,21.40
2022-09-06T21:11:38.235Z,21.40
2022-09-06T21:14:07.489Z,21.40
2022-09-06T21:16:35.081Z,21.30
2022-09-06T21:19:06.338Z,21.30
2022-09-06T21:21:34.783Z,21.30
2022-09-06T21:24:04.549Z,21.20
2022-09-06T21:26:32.687Z,21.20
2022-09-06T21:29:00.207Z,21.10
2022-09-06T21:31:31.266Z,21.10
2022-09-06T21:34:03.203Z,21.00
2022-09-06T21:36:34.104Z,21.00
2022-09-06T21:39:07.592Z,20.90
2022-09-06T21:41:35.078Z,20.80
2022-09-06T21:44:04.058Z,20.80
2022-09-06T21:46:35.044Z,20.70
2022-09-06T21:49:09.145Z,20.70
2022-09-06T21:51:36.840Z,20.70
2022-09-06T21:54:04.976Z,20.70
2022-09-06T21:56:34.151Z,20.60
2022-09-06T21:59:01.731Z,20.70
2022-09-06T22:01:32.804Z,20.70
2022-09-06T22:04:00.317Z,20.60
2022-09-06T22:06:30.274Z,20.70
2022-09-06T22:09:04.208Z,20.60
2022-09-06T22:11:34.032Z,20.60
2022-09-06T22:14:04.743Z,20.60
2022-09-06T22:16:35.299Z,20.60
2022-09-06T22:19:04.810Z,20.60
2022-09-06T22:21:33.204Z,20.70
2022-09-06T22:24:05.173Z,20.70
2022-09-06T22:26:34.982Z,20.70
2022-09-06T22:29:06.738Z,20.60
2022-09-06T22:31:35.734Z,20.60
2022-09-06T22:34:04.181Z,20.60
2022-09-06T22:36:31.656Z,20.60
2022-09-06T22:38:59.273Z,20.70
2022-09-06T22:41:30.671Z,20.60
2022-09-06T22:44:00.870Z,20.60
2022-09-06T22:46:28.523Z,20.40
2022-09-06T22:48:55.759Z,20.30
2022-09-06T22:51:23.276Z,20.10
2022-09-06T22:53:50.807Z,20.00
2022-09-06T22:56:18.011Z,19.90
2022-09-06T22:58:45.248Z,19.80
2022-09-06T23:01:14.625Z,19.70
2022-09-06T23:03:42.337Z,19.60
2022-09-06T23:06:10.176Z,19.60
2022-09-06T23:08:39.707Z,19.50
2022-09-06T23:11:10.707Z,19.40
2022-09-06T23:13:38.222Z,19.30
2022-09-06T23:16:11.410Z,19.20
2022-09-06T23:18:38.498Z,19.10
2022-09-06T23:21:11.585Z,19.00
2022-09-06T23:23:39.371Z,19.00
2022-09-06T23:26:16.769Z,18.90
2022-09-06T23:28:45.359Z,18.90
2022-09-06T23:31:15.048Z,18.80
2022-09-06T23:33:42.591Z,18.80
2022-09-06T23:36:13.292Z,18.70
2022-09-06T23:38:42.722Z,18.70
2022-09-06T23:41:10.776Z,18.70
2022-09-06T23:43:39.392Z,18.60
2022-09-06T23:46:07.743Z,18.60
2022-09-06T23:48:36.011Z,18.60
2022-09-06T23:51:03.609Z,18.50
2022-09-06T23:53:30.807Z,18.50
2022-09-06T23:55:58.096Z,18.40
2022-09-06T23:58:25.647Z,18.40
