createdAt,value
2023-04-07T00:06:21.286Z,35.38
2023-04-07T00:08:50.540Z,36.30
2023-04-07T00:11:19.728Z,34.50
2023-04-07T00:13:48.695Z,33.38
2023-04-07T00:16:19.254Z,31.75
2023-04-07T00:18:49.619Z,32.20
2023-04-07T00:21:20.674Z,32.58
2023-04-07T00:23:49.722Z,26.73
2023-04-07T00:26:20.013Z,29.95
2023-04-07T00:28:49.522Z,29.50
2023-04-07T00:31:17.977Z,26.60
2023-04-07T00:33:45.645Z,26.95
2023-04-07T00:36:14.061Z,29.63
2023-04-07T00:38:41.869Z,27.23
2023-04-07T00:41:10.290Z,22.95
2023-04-07T00:43:41.146Z,24.63
2023-04-07T00:46:09.016Z,30.67
2023-04-07T00:48:38.096Z,21.23
2023-04-07T00:51:07.813Z,27.13
2023-04-07T00:53:35.776Z,24.00
2023-04-07T00:56:04.761Z,20.73
2023-04-07T00:58:32.535Z,26.60
2023-04-07T01:01:05.733Z,22.98
2023-04-07T01:03:36.930Z,20.98
2023-04-07T01:06:07.598Z,20.45
2023-04-07T01:08:41.251Z,22.98
2023-04-07T01:11:25.786Z,17.48
2023-04-07T01:13:56.514Z,20.38
2023-04-07T01:16:49.942Z,19.05
2023-04-07T01:19:32.370Z,16.45
2023-04-07T01:22:04.372Z,24.10
2023-04-07T01:24:31.899Z,25.13
2023-04-07T01:27:03.237Z,23.70
2023-04-07T01:29:36.461Z,23.63
2023-04-07T01:32:06.536Z,22.33
2023-04-07T01:34:36.107Z,25.17
2023-04-07T01:37:07.629Z,21.30
2023-04-07T01:39:40.446Z,18.80
2023-04-07T01:42:09.160Z,23.35
2023-04-07T01:44:38.177Z,19.85
2023-04-07T01:47:07.061Z,21.30
2023-04-07T01:49:37.282Z,26.80
2023-04-07T01:52:06.184Z,25.77
2023-04-07T01:54:33.892Z,20.15
2023-04-07T01:57:02.183Z,14.40
2023-04-07T01:59:29.915Z,20.30
2023-04-07T02:02:00.762Z,20.13
2023-04-07T02:04:29.802Z,26.40
2023-04-07T02:07:00.556Z,17.30
2023-04-07T02:09:40.268Z,20.50
2023-04-07T02:12:10.094Z,16.50
2023-04-07T02:14:42.176Z,17.13
2023-04-07T02:17:19.733Z,13.48
2023-04-07T02:19:55.809Z,12.35
2023-04-07T02:22:23.968Z,19.60
2023-04-07T02:24:52.485Z,19.13
2023-04-07T02:27:27.591Z,18.40
2023-04-07T02:30:01.326Z,16.63
2023-04-07T02:32:28.995Z,17.45
2023-04-07T02:34:58.113Z,17.88
2023-04-07T02:37:26.209Z,15.00
2023-04-07T02:39:53.872Z,18.23
2023-04-07T02:42:22.015Z,12.88
2023-04-07T02:44:49.865Z,14.75
2023-04-07T02:47:18.963Z,17.52
2023-04-07T02:49:47.934Z,18.33
2023-04-07T02:52:15.796Z,19.17
2023-04-07T02:54:44.971Z,17.60
2023-04-07T02:57:13.975Z,17.88
2023-04-07T02:59:41.917Z,18.77
2023-04-07T03:02:11.640Z,22.35
2023-04-07T03:04:39.851Z,15.20
2023-04-07T03:07:09.044Z,13.88
2023-04-07T03:09:36.871Z,16.15
2023-04-07T03:12:04.467Z,16.70
2023-04-07T03:14:36.394Z,14.85
2023-04-07T03:17:04.564Z,16.25
2023-04-07T03:19:33.674Z,16.27
2023-04-07T03:22:01.612Z,17.83
2023-04-07T03:24:34.614Z,18.58
2023-04-07T03:27:03.982Z,23.73
2023-04-07T03:29:51.363Z,18.85
2023-04-07T03:32:22.328Z,23.58
2023-04-07T03:34:50.192Z,23.42
2023-04-07T03:37:20.455Z,20.10
2023-04-07T03:39:50.356Z,21.88
2023-04-07T03:42:29.471Z,22.25
2023-04-07T03:45:03.094Z,25.15
2023-04-07T03:47:32.826Z,24.80
2023-04-07T03:50:02.924Z,25.80
2023-04-07T03:52:35.995Z,27.00
2023-04-07T03:55:12.942Z,23.65
2023-04-07T03:57:41.995Z,33.28
2023-04-07T04:00:10.489Z,29.45
2023-04-07T04:02:44.929Z,32.53
2023-04-07T04:05:19.929Z,28.65
2023-04-07T04:07:51.869Z,27.58
2023-04-07T04:10:24.888Z,35.63
2023-04-07T04:12:54.641Z,31.80
2023-04-07T04:15:23.384Z,32.47
2023-04-07T04:17:51.778Z,27.00
2023-04-07T04:20:20.555Z,30.33
2023-04-07T04:22:51.020Z,31.73
2023-04-07T04:25:22.593Z,29.98
2023-04-07T04:27:54.194Z,24.15
2023-04-07T04:30:25.493Z,23.52
2023-04-07T04:32:57.440Z,25.42
2023-04-07T04:35:39.987Z,32.75
2023-04-07T04:38:15.110Z,24.70
2023-04-07T04:40:48.718Z,27.70
2023-04-07T04:43:19.879Z,23.58
2023-04-07T04:45:52.759Z,20.88
2023-04-07T04:48:24.918Z,22.77
2023-04-07T04:50:52.854Z,25.77
2023-04-07T04:53:22.381Z,20.75
2023-04-07T04:55:56.169Z,18.63
2023-04-07T04:58:53.479Z,21.65
2023-04-07T05:01:36.213Z,24.50
2023-04-07T05:04:11.487Z,22.13
2023-04-07T05:06:45.900Z,18.08
2023-04-07T05:09:19.133Z,18.17
2023-04-07T05:11:49.825Z,21.42
2023-04-07T05:14:18.522Z,24.77
2023-04-07T05:16:54.585Z,22.33
2023-04-07T05:19:29.867Z,23.40
2023-04-07T05:22:04.961Z,27.42
2023-04-07T05:24:41.965Z,22.38
2023-04-07T05:27:09.624Z,21.38
2023-04-07T05:29:39.748Z,27.10
2023-04-07T05:32:11.488Z,21.10
2023-04-07T05:34:40.717Z,23.13
2023-04-07T05:37:08.730Z,25.50
2023-04-07T05:39:36.422Z,26.38
2023-04-07T05:42:06.360Z,23.48
2023-04-07T05:44:35.181Z,26.85
2023-04-07T05:47:06.055Z,23.48
2023-04-07T05:49:34.288Z,28.02
2023-04-07T05:52:06.285Z,26.90
2023-04-07T05:54:47.906Z,21.23
2023-04-07T05:57:18.747Z,25.27
2023-04-07T05:59:49.609Z,24.25
2023-04-07T06:02:18.607Z,22.95
2023-04-07T06:04:54.778Z,27.50
2023-04-07T06:07:22.555Z,27.63
2023-04-07T06:09:53.007Z,28.13
2023-04-07T06:14:53.980Z,27.83
2023-04-07T06:17:23.381Z,31.60
2023-04-07T06:19:51.296Z,31.40
2023-04-07T06:22:22.431Z,29.83
2023-04-07T06:24:53.099Z,33.75
2023-04-07T06:27:22.378Z,32.63
2023-04-07T06:29:51.951Z,24.95
2023-04-07T06:32:20.532Z,30.52
2023-04-07T06:34:49.947Z,38.15
2023-04-07T06:37:18.940Z,36.33
2023-04-07T06:39:47.462Z,29.02
2023-04-07T06:42:15.507Z,34.40
2023-04-07T06:44:52.093Z,38.75
2023-04-07T06:47:19.923Z,28.85
2023-04-07T06:49:48.645Z,28.17
2023-04-07T06:52:18.405Z,30.17
2023-04-07T06:54:46.048Z,32.78
2023-04-07T06:57:15.004Z,35.85
2023-04-07T06:59:42.623Z,27.95
2023-04-07T07:02:10.528Z,35.03
2023-04-07T07:04:38.920Z,29.48
2023-04-07T07:07:09.795Z,34.30
2023-04-07T07:09:37.805Z,35.25
2023-04-07T07:12:06.623Z,32.53
2023-04-07T07:14:34.492Z,28.95
2023-04-07T07:17:02.502Z,34.58
2023-04-07T07:19:29.848Z,41.10
2023-04-07T07:22:01.122Z,31.92
2023-04-07T07:24:29.346Z,36.10
2023-04-07T07:27:00.429Z,38.38
2023-04-07T07:29:31.346Z,30.63
2023-04-07T07:31:58.975Z,29.92
2023-04-07T07:34:27.496Z,26.20
2023-04-07T07:36:55.253Z,31.42
2023-04-07T07:39:23.086Z,27.77
2023-04-07T07:41:51.782Z,33.08
2023-04-07T07:44:23.716Z,36.13
2023-04-07T07:46:51.674Z,41.42
2023-04-07T07:49:20.549Z,32.60
2023-04-07T07:51:48.833Z,36.05
2023-04-07T07:54:18.939Z,30.83
2023-04-07T07:56:47.432Z,40.97
2023-04-07T07:59:16.640Z,34.80
2023-04-07T08:01:45.366Z,31.70
2023-04-07T08:04:14.460Z,36.45
2023-04-07T08:06:42.926Z,31.20
2023-04-07T08:09:10.452Z,30.52
2023-04-07T08:11:38.148Z,32.65
2023-04-07T08:14:06.958Z,33.60
2023-04-07T08:16:36.863Z,30.92
2023-04-07T08:19:04.784Z,35.35
2023-04-07T08:21:32.842Z,28.08
2023-04-07T08:24:01.198Z,30.50
2023-04-07T08:26:29.356Z,31.80
2023-04-07T08:28:56.872Z,26.45
2023-04-07T08:31:24.701Z,34.28
2023-04-07T08:33:58.405Z,25.17
2023-04-07T08:36:27.552Z,27.40
2023-04-07T08:38:55.289Z,28.65
2023-04-07T08:41:28.374Z,36.35
2023-04-07T08:43:56.814Z,22.05
2023-04-07T08:46:26.449Z,22.27
2023-04-07T08:48:54.365Z,28.00
2023-04-07T08:51:32.138Z,25.38
2023-04-07T08:54:06.677Z,22.73
2023-04-07T08:56:34.874Z,24.13
2023-04-07T08:59:03.150Z,19.17
2023-04-07T09:01:32.031Z,28.88
2023-04-07T09:03:59.853Z,20.98
2023-04-07T09:06:27.847Z,19.92
2023-04-07T09:08:55.628Z,17.48
2023-04-07T09:11:24.132Z,14.55
2023-04-07T09:13:52.268Z,12.63
2023-04-07T09:16:21.171Z,13.90
2023-04-07T09:18:52.228Z,16.10
2023-04-07T09:21:20.046Z,15.25
2023-04-07T09:23:48.681Z,13.80
2023-04-07T09:26:22.357Z,16.13
2023-04-07T09:28:51.117Z,16.50
2023-04-07T09:31:22.197Z,19.88
2023-04-07T09:33:50.764Z,18.30
2023-04-07T09:36:19.832Z,18.02
2023-04-07T09:38:50.097Z,16.15
2023-04-07T09:41:18.586Z,15.38
2023-04-07T09:43:47.249Z,17.95
2023-04-07T09:46:17.395Z,21.10
2023-04-07T09:48:45.597Z,21.63
2023-04-07T09:51:18.738Z,20.88
2023-04-07T09:53:51.635Z,19.02
2023-04-07T09:56:22.603Z,15.20
2023-04-07T09:58:53.820Z,16.77
2023-04-07T10:01:23.989Z,21.38
2023-04-07T10:03:53.014Z,13.57
2023-04-07T10:06:20.831Z,18.20
2023-04-07T10:08:52.742Z,16.00
2023-04-07T10:11:23.776Z,16.55
2023-04-07T10:13:53.936Z,21.05
2023-04-07T10:16:22.011Z,14.30
2023-04-07T10:18:50.067Z,17.38
2023-04-07T10:21:18.480Z,21.05
2023-04-07T10:23:55.257Z,20.98
2023-04-07T10:26:27.705Z,20.52
2023-04-07T10:29:02.114Z,21.63
2023-04-07T10:31:30.278Z,29.20
2023-04-07T10:33:58.288Z,20.30
2023-04-07T10:36:26.251Z,27.55
2023-04-07T10:39:10.441Z,22.70
2023-04-07T10:41:38.137Z,23.08
2023-04-07T10:44:07.213Z,27.85
2023-04-07T10:46:50.260Z,30.15
2023-04-07T10:49:19.157Z,24.60
2023-04-07T10:52:07.313Z,27.10
2023-04-07T10:54:35.060Z,21.73
2023-04-07T10:57:14.470Z,32.15
2023-04-07T10:59:47.364Z,29.05
2023-04-07T11:02:15.376Z,24.92
2023-04-07T11:04:44.469Z,24.35
2023-04-07T11:07:12.505Z,22.73
2023-04-07T11:09:42.472Z,21.83
2023-04-07T11:12:22.982Z,23.35
2023-04-07T11:17:19.235Z,17.02
2023-04-07T11:19:53.746Z,22.00
2023-04-07T11:22:29.956Z,24.05
2023-04-07T11:24:58.853Z,19.02
2023-04-07T11:27:28.547Z,18.98
2023-04-07T11:29:59.987Z,17.10
2023-04-07T11:32:30.061Z,15.70
2023-04-07T11:34:58.384Z,17.98
2023-04-07T11:37:29.213Z,12.10
2023-04-07T11:39:58.133Z,14.38
2023-04-07T11:42:35.754Z,14.27
2023-04-07T11:45:03.518Z,15.05
2023-04-07T11:47:39.499Z,17.05
2023-04-07T11:50:07.856Z,15.18
2023-04-07T11:52:42.640Z,17.17
2023-04-07T11:55:24.697Z,15.88
2023-04-07T11:57:52.942Z,16.15
2023-04-07T12:00:21.344Z,17.85
2023-04-07T12:02:49.897Z,13.18
2023-04-07T12:05:18.576Z,16.20
2023-04-07T12:07:54.031Z,14.30
2023-04-07T12:10:31.808Z,15.68
2023-04-07T12:12:59.628Z,16.38
2023-04-07T12:15:27.589Z,18.17
2023-04-07T12:17:55.780Z,17.40
2023-04-07T12:20:23.347Z,20.75
2023-04-07T12:22:50.795Z,15.40
2023-04-07T12:25:19.785Z,18.20
2023-04-07T12:27:51.537Z,21.75
2023-04-07T12:30:19.689Z,17.83
2023-04-07T12:32:48.371Z,17.05
2023-04-07T12:35:16.050Z,18.70
2023-04-07T12:37:45.050Z,18.70
2023-04-07T12:40:13.286Z,16.70
2023-04-07T12:42:40.801Z,16.40
2023-04-07T12:45:08.858Z,21.60
2023-04-07T12:47:37.481Z,24.08
2023-04-07T12:50:05.162Z,23.13
2023-04-07T12:52:33.446Z,20.77
2023-04-07T12:55:00.967Z,21.15
2023-04-07T12:57:28.854Z,24.02
2023-04-07T12:59:56.853Z,23.45
2023-04-07T13:02:29.116Z,22.88
2023-04-07T13:04:56.937Z,26.60
2023-04-07T13:07:24.576Z,24.70
2023-04-07T13:09:55.035Z,19.25
2023-04-07T13:12:22.720Z,28.50
2023-04-07T13:14:59.815Z,22.73
2023-04-07T13:17:29.430Z,24.88
2023-04-07T13:20:00.368Z,23.13
2023-04-07T13:24:56.511Z,19.55
2023-04-07T13:27:24.050Z,24.02
2023-04-07T13:29:51.637Z,20.67
2023-04-07T13:32:35.938Z,24.33
2023-04-07T13:35:03.910Z,21.77
2023-04-07T13:37:34.262Z,21.70
2023-04-07T13:40:02.197Z,19.95
2023-04-07T13:42:29.761Z,22.92
2023-04-07T13:44:57.461Z,18.02
2023-04-07T13:47:26.048Z,20.98
2023-04-07T13:49:54.038Z,22.08
2023-04-07T13:52:22.013Z,17.00
2023-04-07T13:54:51.359Z,20.10
2023-04-07T13:57:21.013Z,21.20
2023-04-07T13:59:54.999Z,17.13
2023-04-07T14:02:25.111Z,22.52
2023-04-07T14:04:53.563Z,22.92
2023-04-07T14:07:21.988Z,17.77
2023-04-07T14:09:50.353Z,18.85
2023-04-07T14:12:22.456Z,14.10
2023-04-07T14:14:54.897Z,23.10
2023-04-07T14:17:23.550Z,17.33
2023-04-07T14:19:58.431Z,20.70
2023-04-07T14:22:26.691Z,18.27
2023-04-07T14:24:56.012Z,14.57
2023-04-07T14:27:24.632Z,22.75
2023-04-07T14:29:53.259Z,19.85
2023-04-07T14:32:30.069Z,16.90
2023-04-07T14:35:03.771Z,24.73
2023-04-07T14:37:31.523Z,20.45
2023-04-07T14:40:03.309Z,18.50
2023-04-07T14:42:31.459Z,18.52
2023-04-07T14:45:00.688Z,19.88
2023-04-07T14:47:28.461Z,17.83
2023-04-07T14:49:56.109Z,18.00
2023-04-07T14:52:24.530Z,16.40
2023-04-07T14:54:52.284Z,16.98
2023-04-07T14:57:25.268Z,19.55
2023-04-07T14:59:53.106Z,25.55
2023-04-07T15:02:20.717Z,27.33
2023-04-07T15:04:53.239Z,18.88
2023-04-07T15:07:21.114Z,19.90
2023-04-07T15:09:50.616Z,16.58
2023-04-07T15:12:22.547Z,18.40
2023-04-07T15:14:54.835Z,16.33
2023-04-07T15:17:32.985Z,19.80
2023-04-07T15:20:09.029Z,21.75
2023-04-07T15:22:37.206Z,18.30
2023-04-07T15:25:05.293Z,17.17
2023-04-07T15:27:36.184Z,16.80
2023-04-07T15:30:04.481Z,20.70
2023-04-07T15:32:32.630Z,17.30
2023-04-07T15:35:00.330Z,18.60
2023-04-07T15:37:28.009Z,24.00
2023-04-07T15:39:55.600Z,18.67
2023-04-07T15:42:23.495Z,16.40
2023-04-07T15:44:51.694Z,15.43
2023-04-07T15:47:28.067Z,21.98
2023-04-07T15:49:56.075Z,21.27
2023-04-07T15:52:23.718Z,21.05
2023-04-07T15:55:02.483Z,16.88
2023-04-07T15:57:31.019Z,20.73
2023-04-07T15:59:58.838Z,17.58
2023-04-07T16:02:27.566Z,20.65
2023-04-07T16:04:59.529Z,25.23
2023-04-07T16:07:27.690Z,26.92
2023-04-07T16:09:56.192Z,18.88
2023-04-07T16:12:23.882Z,25.20
2023-04-07T16:14:51.477Z,28.55
2023-04-07T16:17:21.010Z,21.60
2023-04-07T16:19:50.036Z,27.17
2023-04-07T16:22:21.148Z,28.27
2023-04-07T16:24:50.624Z,25.80
2023-04-07T16:27:21.023Z,20.13
2023-04-07T16:32:19.075Z,16.65
2023-04-07T16:34:48.981Z,27.30
2023-04-07T16:37:19.521Z,24.85
2023-04-07T16:42:20.192Z,27.95
2023-04-07T16:44:48.915Z,29.00
2023-04-07T16:47:17.889Z,27.40
2023-04-07T16:49:45.914Z,23.48
2023-04-07T16:52:13.369Z,23.98
2023-04-07T16:54:41.418Z,21.83
2023-04-07T16:57:09.123Z,26.83
2023-04-07T16:59:36.796Z,28.83
2023-04-07T17:02:11.927Z,26.45
2023-04-07T17:04:42.183Z,25.05
2023-04-07T17:07:10.062Z,24.15
2023-04-07T17:09:38.391Z,19.63
2023-04-07T17:12:06.380Z,21.33
2023-04-07T17:14:34.505Z,21.38
2023-04-07T17:17:02.892Z,24.40
2023-04-07T17:19:30.670Z,21.10
2023-04-07T17:21:58.787Z,26.08
2023-04-07T17:24:26.411Z,16.38
2023-04-07T17:26:54.083Z,24.70
2023-04-07T17:29:26.227Z,28.05
2023-04-07T17:31:53.814Z,19.60
2023-04-07T17:34:21.697Z,19.20
2023-04-07T17:36:49.562Z,21.85
2023-04-07T17:39:22.705Z,20.88
2023-04-07T17:41:50.685Z,21.85
2023-04-07T17:44:19.206Z,16.52
2023-04-07T17:46:50.410Z,20.08
2023-04-07T17:49:19.924Z,19.75
2023-04-07T17:51:51.055Z,17.58
2023-04-07T17:54:20.674Z,18.60
2023-04-07T17:56:49.503Z,20.07
2023-04-07T17:59:20.262Z,19.17
2023-04-07T18:01:48.579Z,19.60
2023-04-07T18:04:19.240Z,17.50
2023-04-07T18:06:49.319Z,17.10
2023-04-07T18:09:18.098Z,18.95
2023-04-07T18:11:47.736Z,20.55
2023-04-07T18:16:58.488Z,18.38
2023-04-07T18:19:26.169Z,20.27
2023-04-07T18:21:54.585Z,24.25
2023-04-07T18:24:24.189Z,16.58
2023-04-07T18:26:51.900Z,21.30
2023-04-07T18:29:21.223Z,15.50
2023-04-07T18:31:51.661Z,22.30
2023-04-07T18:36:48.498Z,17.65
2023-04-07T18:39:16.502Z,23.10
2023-04-07T18:41:48.416Z,18.95
2023-04-07T18:44:16.827Z,24.40
2023-04-07T18:46:49.160Z,18.48
2023-04-07T18:49:18.484Z,20.90
2023-04-07T18:51:48.405Z,25.77
2023-04-07T18:54:17.483Z,19.98
2023-04-07T18:56:46.703Z,22.75
2023-04-07T18:59:18.211Z,22.48
2023-04-07T19:01:47.674Z,35.90
2023-04-07T19:04:20.871Z,22.25
2023-04-07T19:06:53.497Z,27.35
2023-04-07T19:09:21.876Z,22.65
2023-04-07T19:11:50.127Z,21.95
2023-04-07T19:14:21.597Z,29.55
2023-04-07T19:16:50.939Z,30.70
2023-04-07T19:19:26.528Z,25.15
2023-04-07T19:21:55.301Z,27.50
2023-04-07T19:24:22.974Z,32.50
2023-04-07T19:26:51.880Z,35.08
2023-04-07T19:29:19.643Z,34.17
2023-04-07T19:31:51.313Z,29.80
2023-04-07T19:34:19.971Z,41.47
2023-04-07T19:36:48.739Z,34.25
2023-04-07T19:39:17.678Z,41.50
2023-04-07T19:41:45.371Z,38.85
2023-04-07T19:44:13.069Z,39.30
2023-04-07T19:46:41.258Z,44.45
2023-04-07T19:49:08.955Z,42.13
2023-04-07T19:51:37.687Z,39.90
2023-04-07T19:54:05.212Z,47.80
2023-04-07T19:56:33.941Z,38.42
2023-04-07T19:59:02.630Z,43.10
2023-04-07T20:01:30.454Z,43.22
2023-04-07T20:03:58.205Z,38.60
2023-04-07T20:06:28.476Z,40.40
2023-04-07T20:08:58.726Z,48.63
2023-04-07T20:11:29.021Z,38.78
2023-04-07T20:13:56.549Z,42.55
2023-04-07T20:16:24.755Z,40.60
2023-04-07T20:18:53.067Z,40.80
2023-04-07T20:21:20.918Z,45.58
2023-04-07T20:23:50.781Z,52.55
2023-04-07T20:26:22.522Z,41.57
2023-04-07T20:28:51.460Z,39.60
2023-04-07T20:31:19.845Z,50.83
2023-04-07T20:33:49.194Z,47.45
2023-04-07T20:36:18.448Z,50.13
2023-04-07T20:38:46.068Z,44.85
2023-04-07T20:41:17.377Z,51.08
2023-04-07T20:43:45.166Z,48.63
2023-04-07T20:46:13.608Z,43.33
2023-04-07T20:48:41.348Z,55.22
2023-04-07T20:51:09.005Z,52.30
2023-04-07T20:53:37.461Z,49.50
2023-04-07T20:56:06.071Z,52.72
2023-04-07T20:58:34.295Z,44.58
2023-04-07T21:01:02.020Z,50.05
2023-04-07T21:03:31.087Z,52.50
2023-04-07T21:05:59.193Z,50.45
2023-04-07T21:08:27.175Z,47.53
2023-04-07T21:10:56.300Z,47.55
2023-04-07T21:13:26.288Z,50.03
2023-04-07T21:15:54.397Z,49.28
2023-04-07T21:18:27.776Z,47.90
2023-04-07T21:21:02.366Z,47.80
2023-04-07T21:23:32.072Z,50.17
2023-04-07T21:26:06.004Z,50.25
2023-04-07T21:28:34.665Z,58.28
2023-04-07T21:31:03.854Z,51.30
2023-04-07T21:33:31.761Z,54.03
2023-04-07T21:36:03.394Z,64.88
2023-04-07T21:38:31.560Z,52.25
2023-04-07T21:40:59.580Z,51.22
2023-04-07T21:43:29.080Z,58.10
2023-04-07T21:45:57.222Z,55.10
2023-04-07T21:48:24.801Z,51.80
2023-04-07T21:50:53.070Z,52.95
2023-04-07T21:53:20.607Z,60.83
2023-04-07T21:55:48.578Z,63.55
2023-04-07T21:58:19.303Z,58.22
2023-04-07T22:00:50.263Z,62.58
2023-04-07T22:03:19.586Z,55.92
2023-04-07T22:05:48.645Z,56.25
2023-04-07T22:08:17.785Z,61.95
2023-04-07T22:10:49.332Z,59.05
2023-04-07T22:13:21.260Z,73.97
2023-04-07T22:15:52.862Z,60.63
2023-04-07T22:18:22.099Z,60.30
2023-04-07T22:20:50.471Z,58.73
2023-04-07T22:23:18.857Z,54.03
2023-04-07T22:25:48.420Z,54.10
2023-04-07T22:28:16.078Z,56.73
2023-04-07T22:30:44.994Z,59.15
2023-04-07T22:33:18.870Z,61.85
2023-04-07T22:35:48.930Z,57.78
2023-04-07T22:38:19.652Z,56.00
2023-04-07T22:40:48.393Z,58.03
2023-04-07T22:43:19.686Z,55.53
2023-04-07T22:45:48.736Z,62.08
2023-04-07T22:48:18.879Z,56.65
2023-04-07T22:50:49.191Z,57.08
2023-04-07T22:53:18.878Z,51.47
2023-04-07T22:55:47.531Z,61.40
2023-04-07T22:58:15.192Z,55.75
2023-04-07T23:00:42.969Z,60.33
2023-04-07T23:03:11.282Z,61.08
2023-04-07T23:05:38.920Z,55.17
2023-04-07T23:08:06.381Z,59.70
2023-04-07T23:10:34.287Z,59.75
2023-04-07T23:13:02.130Z,55.20
2023-04-07T23:15:29.847Z,55.15
2023-04-07T23:17:58.613Z,53.58
2023-04-07T23:20:27.387Z,52.38
2023-04-07T23:22:56.735Z,55.28
2023-04-07T23:25:24.726Z,54.30
2023-04-07T23:27:52.340Z,59.58
2023-04-07T23:30:20.117Z,59.20
2023-04-07T23:32:48.788Z,56.20
2023-04-07T23:35:17.756Z,65.55
2023-04-07T23:37:45.410Z,61.28
2023-04-07T23:40:13.618Z,57.28
2023-04-07T23:42:41.195Z,59.95
2023-04-07T23:45:08.908Z,55.03
2023-04-07T23:47:40.329Z,64.72
2023-04-07T23:50:08.324Z,55.58
2023-04-07T23:52:36.042Z,60.58
2023-04-07T23:55:03.554Z,56.00
2023-04-07T23:57:32.447Z,57.00
