createdAt,value
2022-10-30T00:01:12.640Z,56.69
2022-10-30T00:03:45.541Z,56.70
2022-10-30T00:06:18.581Z,56.61
2022-10-30T00:08:51.682Z,56.60
2022-10-30T00:11:24.692Z,56.69
2022-10-30T00:13:57.613Z,56.72
2022-10-30T00:16:30.701Z,56.61
2022-10-30T00:19:03.789Z,56.61
2022-10-30T00:21:37.702Z,56.71
2022-10-30T00:24:10.640Z,56.75
2022-10-30T00:26:43.751Z,56.66
2022-10-30T00:29:16.615Z,56.74
2022-10-30T00:31:49.726Z,56.76
2022-10-30T00:34:22.632Z,56.75
2022-10-30T00:36:55.517Z,56.67
2022-10-30T00:39:28.692Z,56.63
2022-10-30T00:42:01.648Z,56.64
2022-10-30T00:44:34.625Z,56.66
2022-10-30T00:47:07.745Z,56.60
2022-10-30T00:49:40.802Z,56.60
2022-10-30T00:52:14.716Z,56.63
2022-10-30T00:54:47.658Z,56.56
2022-10-30T00:57:20.652Z,56.60
2022-10-30T00:59:53.727Z,56.61
2022-10-30T01:02:26.872Z,56.53
2022-10-30T01:04:59.847Z,56.57
2022-10-30T01:07:32.677Z,56.49
2022-10-30T01:10:05.757Z,56.55
2022-10-30T01:12:38.678Z,56.50
2022-10-30T01:15:11.781Z,56.46
2022-10-30T01:17:44.655Z,56.49
2022-10-30T01:20:17.687Z,56.52
2022-10-30T01:22:50.801Z,56.51
2022-10-30T01:25:23.717Z,56.50
2022-10-30T01:27:56.823Z,56.44
2022-10-30T01:30:29.704Z,56.51
2022-10-30T01:33:02.816Z,56.52
2022-10-30T01:35:35.708Z,56.47
2022-10-30T01:38:08.714Z,56.70
2022-10-30T01:40:47.773Z,56.70
2022-10-30T01:43:20.876Z,56.75
2022-10-30T01:45:53.717Z,56.77
2022-10-30T01:48:26.850Z,56.64
2022-10-30T01:50:59.751Z,56.72
2022-10-30T01:53:32.721Z,56.64
2022-10-30T01:56:05.771Z,56.63
2022-10-30T01:58:38.846Z,56.69
2022-10-30T02:01:11.863Z,56.62
2022-10-30T02:03:44.728Z,56.62
2022-10-30T02:06:17.744Z,56.74
2022-10-30T02:08:50.889Z,56.63
2022-10-30T02:11:23.806Z,56.69
2022-10-30T02:13:56.879Z,56.74
2022-10-30T02:16:29.797Z,56.73
2022-10-30T02:19:02.872Z,56.69
2022-10-30T02:21:41.838Z,56.71
2022-10-30T02:24:14.744Z,56.68
2022-10-30T02:26:47.891Z,56.61
2022-10-30T02:29:20.904Z,56.63
2022-10-30T02:31:53.868Z,56.61
2022-10-30T02:34:40.769Z,56.55
2022-10-30T02:37:13.893Z,56.54
2022-10-30T02:39:46.816Z,56.51
2022-10-30T02:42:19.912Z,56.51
2022-10-30T02:44:52.712Z,56.53
2022-10-30T02:47:25.882Z,56.49
2022-10-30T02:49:58.854Z,56.50
2022-10-30T02:52:31.925Z,56.56
2022-10-30T02:55:04.967Z,56.58
2022-10-30T02:57:37.916Z,56.50
2022-10-30T03:00:10.855Z,56.54
2022-10-30T03:02:43.859Z,56.55
2022-10-30T03:05:16.872Z,56.50
2022-10-30T03:07:49.863Z,56.54
2022-10-30T03:10:22.986Z,56.51
2022-10-30T03:12:55.814Z,56.58
2022-10-30T03:15:28.989Z,56.58
2022-10-30T03:18:01.843Z,56.58
2022-10-30T03:20:34.963Z,56.53
2022-10-30T03:23:07.889Z,56.47
2022-10-30T03:25:40.608Z,56.47
2022-10-30T03:28:13.851Z,56.45
2022-10-30T03:30:47.003Z,56.47
2022-10-30T03:33:19.938Z,56.49
2022-10-30T03:35:52.973Z,56.52
2022-10-30T03:38:25.926Z,56.49
2022-10-30T03:40:58.999Z,56.46
2022-10-30T03:43:31.909Z,56.45
2022-10-30T03:46:05.023Z,56.47
2022-10-30T03:48:37.924Z,56.42
2022-10-30T03:51:10.976Z,56.42
2022-10-30T03:53:43.875Z,56.39
2022-10-30T03:56:16.906Z,56.44
2022-10-30T03:58:49.949Z,56.37
2022-10-30T04:01:23.106Z,56.40
2022-10-30T04:03:55.962Z,56.41
2022-10-30T04:06:28.900Z,56.38
2022-10-30T04:09:02.001Z,56.45
2022-10-30T04:11:35.015Z,56.42
2022-10-30T04:14:07.939Z,56.44
2022-10-30T04:16:41.063Z,56.41
2022-10-30T04:19:13.939Z,56.41
2022-10-30T04:21:47.025Z,56.40
2022-10-30T04:24:20.022Z,56.40
2022-10-30T04:26:52.755Z,56.42
2022-10-30T04:29:25.842Z,56.37
2022-10-30T04:31:59.004Z,56.38
2022-10-30T04:34:31.868Z,56.37
2022-10-30T04:37:04.960Z,56.40
2022-10-30T04:39:40.974Z,56.35
2022-10-30T04:42:10.969Z,56.35
2022-10-30T04:44:44.077Z,56.29
2022-10-30T04:47:17.034Z,56.32
2022-10-30T04:49:49.971Z,56.34
2022-10-30T04:52:23.084Z,56.34
2022-10-30T04:54:56.093Z,56.33
2022-10-30T04:57:29.071Z,56.29
2022-10-30T05:00:02.086Z,56.30
2022-10-30T05:02:35.262Z,56.30
2022-10-30T05:05:08.082Z,56.31
2022-10-30T05:07:41.052Z,56.32
2022-10-30T05:10:13.889Z,56.26
2022-10-30T05:12:47.058Z,56.23
2022-10-30T05:15:20.017Z,56.24
2022-10-30T05:17:53.138Z,56.26
2022-10-30T05:20:26.034Z,56.25
2022-10-30T05:22:59.123Z,56.24
2022-10-30T05:25:32.100Z,56.26
2022-10-30T05:28:05.164Z,56.18
2022-10-30T05:30:37.790Z,56.21
2022-10-30T05:33:11.049Z,56.20
2022-10-30T05:35:44.110Z,56.20
2022-10-30T05:38:17.056Z,56.24
2022-10-30T05:40:49.982Z,56.20
2022-10-30T05:43:23.120Z,56.18
2022-10-30T05:45:56.037Z,56.19
2022-10-30T05:48:29.134Z,56.17
2022-10-30T05:51:02.078Z,56.16
2022-10-30T05:53:35.187Z,56.18
2022-10-30T05:56:08.139Z,56.25
2022-10-30T05:58:41.127Z,56.25
2022-10-30T06:01:14.121Z,56.21
2022-10-30T06:03:47.140Z,56.22
2022-10-30T06:06:20.198Z,56.21
2022-10-30T06:08:53.169Z,56.24
2022-10-30T06:11:26.123Z,56.21
2022-10-30T06:13:59.215Z,56.21
2022-10-30T06:19:05.241Z,56.22
2022-10-30T06:21:38.106Z,56.19
2022-10-30T06:24:11.143Z,56.18
2022-10-30T06:26:44.122Z,56.17
2022-10-30T06:29:17.204Z,56.20
2022-10-30T06:31:50.110Z,56.15
2022-10-30T06:34:23.258Z,56.16
2022-10-30T06:36:56.065Z,56.17
2022-10-30T06:39:29.246Z,56.15
2022-10-30T06:42:02.196Z,56.14
2022-10-30T06:44:35.246Z,56.15
2022-10-30T06:47:08.146Z,56.10
2022-10-30T06:49:40.960Z,56.07
2022-10-30T06:52:14.132Z,56.07
2022-10-30T06:54:47.162Z,56.10
2022-10-30T06:57:19.903Z,56.13
2022-10-30T06:59:52.858Z,56.07
2022-10-30T07:02:26.037Z,56.05
2022-10-30T07:04:58.900Z,56.08
2022-10-30T07:07:35.032Z,56.03
2022-10-30T07:10:07.975Z,56.05
2022-10-30T07:12:41.098Z,56.06
2022-10-30T07:15:13.898Z,56.09
2022-10-30T07:17:47.015Z,56.09
2022-10-30T07:20:19.955Z,56.13
2022-10-30T07:22:53.133Z,56.14
2022-10-30T07:25:25.944Z,56.13
2022-10-30T07:27:59.206Z,56.10
2022-10-30T07:30:32.081Z,56.14
2022-10-30T07:33:05.249Z,56.17
2022-10-30T07:35:38.067Z,56.14
2022-10-30T07:38:10.996Z,56.23
2022-10-30T07:40:44.002Z,56.22
2022-10-30T07:43:16.924Z,56.27
2022-10-30T07:45:49.929Z,56.30
2022-10-30T07:48:23.090Z,56.33
2022-10-30T07:50:56.106Z,56.46
2022-10-30T07:53:29.108Z,56.04
2022-10-30T07:56:02.356Z,54.48
2022-10-30T07:58:35.015Z,53.52
2022-10-30T08:01:08.332Z,53.00
2022-10-30T08:03:44.304Z,52.95
2022-10-30T08:06:19.020Z,53.00
2022-10-30T08:08:50.143Z,50.67
2022-10-30T08:11:22.958Z,51.57
2022-10-30T08:13:56.305Z,52.12
2022-10-30T08:16:29.289Z,52.68
2022-10-30T08:19:02.169Z,53.27
2022-10-30T08:21:35.276Z,53.51
2022-10-30T08:24:08.377Z,53.73
2022-10-30T08:26:41.256Z,53.96
2022-10-30T08:29:14.377Z,51.54
2022-10-30T08:31:47.409Z,50.73
2022-10-30T08:34:20.406Z,50.84
2022-10-30T08:36:53.348Z,51.01
2022-10-30T08:39:40.090Z,51.59
2022-10-30T08:42:13.276Z,52.06
2022-10-30T08:44:46.312Z,52.73
2022-10-30T08:47:19.235Z,52.75
2022-10-30T08:49:52.068Z,52.98
2022-10-30T08:52:25.262Z,53.44
2022-10-30T08:54:58.429Z,53.60
2022-10-30T08:57:31.373Z,53.78
2022-10-30T09:00:04.274Z,53.94
2022-10-30T09:02:37.300Z,54.01
2022-10-30T09:05:12.036Z,54.07
2022-10-30T09:07:45.363Z,54.10
2022-10-30T09:10:18.357Z,54.21
2022-10-30T09:12:51.199Z,54.23
2022-10-30T09:15:24.250Z,54.28
2022-10-30T09:17:57.559Z,54.30
2022-10-30T09:20:30.218Z,54.32
2022-10-30T09:23:03.833Z,54.32
2022-10-30T09:25:36.256Z,54.43
2022-10-30T09:28:09.067Z,54.35
2022-10-30T09:30:42.327Z,54.37
2022-10-30T09:33:15.076Z,54.33
2022-10-30T09:35:48.090Z,54.31
2022-10-30T09:38:21.184Z,54.36
2022-10-30T09:40:54.137Z,54.38
2022-10-30T09:43:27.401Z,54.44
2022-10-30T09:46:00.227Z,54.38
2022-10-30T09:48:33.121Z,54.16
2022-10-30T09:51:20.253Z,53.80
2022-10-30T09:53:53.256Z,53.67
2022-10-30T09:56:26.286Z,53.44
2022-10-30T09:58:59.133Z,53.38
2022-10-30T10:01:32.346Z,53.42
2022-10-30T10:04:05.129Z,53.41
2022-10-30T10:06:38.126Z,53.45
2022-10-30T10:09:11.234Z,53.44
2022-10-30T10:11:44.222Z,53.48
2022-10-30T10:14:17.544Z,53.35
2022-10-30T10:16:50.313Z,53.49
2022-10-30T10:19:23.271Z,53.57
2022-10-30T10:22:10.401Z,53.60
2022-10-30T10:24:43.567Z,53.55
2022-10-30T10:27:16.387Z,53.60
2022-10-30T10:29:49.248Z,53.59
2022-10-30T10:32:22.220Z,53.54
2022-10-30T10:34:55.628Z,53.23
2022-10-30T10:37:29.508Z,53.35
2022-10-30T10:40:02.580Z,53.38
2022-10-30T10:42:35.326Z,53.34
2022-10-30T10:45:08.370Z,53.22
2022-10-30T10:47:41.342Z,53.31
2022-10-30T10:53:04.215Z,53.41
2022-10-30T10:55:37.407Z,53.48
2022-10-30T10:58:10.528Z,53.58
2022-10-30T11:00:43.416Z,53.85
2022-10-30T11:05:49.483Z,54.27
2022-10-30T11:08:22.528Z,54.27
2022-10-30T11:10:55.571Z,54.17
2022-10-30T11:13:28.538Z,54.42
2022-10-30T11:16:01.281Z,54.41
2022-10-30T11:18:34.368Z,54.34
2022-10-30T11:21:07.643Z,54.30
2022-10-30T11:23:40.641Z,54.21
2022-10-30T11:26:16.561Z,54.29
2022-10-30T11:28:49.512Z,54.33
2022-10-30T11:31:22.613Z,54.35
2022-10-30T11:33:55.261Z,54.35
2022-10-30T11:36:28.626Z,54.40
2022-10-30T11:39:01.644Z,54.40
2022-10-30T11:41:34.681Z,54.43
2022-10-30T11:44:07.698Z,54.41
2022-10-30T11:46:54.510Z,54.45
2022-10-30T11:49:27.657Z,54.39
2022-10-30T11:52:00.622Z,54.41
2022-10-30T11:54:33.662Z,54.42
2022-10-30T11:57:06.766Z,54.40
2022-10-30T11:59:39.437Z,54.39
2022-10-30T12:02:12.727Z,54.44
2022-10-30T12:04:45.647Z,54.42
2022-10-30T12:07:18.586Z,54.40
2022-10-30T12:09:51.705Z,54.39
2022-10-30T12:12:24.703Z,54.37
2022-10-30T12:14:57.563Z,54.39
2022-10-30T12:17:30.696Z,54.33
2022-10-30T12:20:03.648Z,54.40
2022-10-30T12:22:36.667Z,54.36
2022-10-30T12:25:09.632Z,54.38
2022-10-30T12:27:42.736Z,54.37
2022-10-30T12:30:15.498Z,54.39
2022-10-30T12:32:48.740Z,54.33
2022-10-30T12:35:21.753Z,54.29
2022-10-30T12:37:54.770Z,54.33
2022-10-30T12:40:27.490Z,54.32
2022-10-30T12:43:00.464Z,54.33
2022-10-30T12:45:33.492Z,54.31
2022-10-30T12:48:06.529Z,54.30
2022-10-30T12:50:39.381Z,54.30
2022-10-30T12:53:12.776Z,54.35
2022-10-30T12:55:46.037Z,54.33
2022-10-30T12:58:19.855Z,54.36
2022-10-30T13:00:53.842Z,54.32
2022-10-30T13:03:26.736Z,54.30
2022-10-30T13:05:59.848Z,54.33
2022-10-30T13:08:33.672Z,54.32
2022-10-30T13:11:06.631Z,54.30
2022-10-30T13:13:39.790Z,54.33
2022-10-30T13:16:26.487Z,54.40
2022-10-30T13:18:59.673Z,54.38
2022-10-30T13:21:32.916Z,54.40
2022-10-30T13:24:05.464Z,54.46
2022-10-30T13:26:38.736Z,54.45
2022-10-30T13:29:11.500Z,54.51
2022-10-30T13:31:44.447Z,54.55
2022-10-30T13:34:20.620Z,54.63
2022-10-30T13:36:53.652Z,54.76
2022-10-30T13:39:26.432Z,54.89
2022-10-30T13:41:59.618Z,54.72
2022-10-30T13:44:32.857Z,54.45
2022-10-30T13:47:05.638Z,54.27
2022-10-30T13:49:38.471Z,54.04
2022-10-30T13:52:11.550Z,54.23
2022-10-30T13:54:44.647Z,54.28
2022-10-30T13:57:17.542Z,54.34
2022-10-30T13:59:50.595Z,54.42
2022-10-30T14:02:24.041Z,54.35
2022-10-30T14:05:02.769Z,54.30
2022-10-30T14:07:35.735Z,54.22
2022-10-30T14:10:08.834Z,54.25
2022-10-30T14:12:42.620Z,54.19
2022-10-30T14:15:15.802Z,54.16
2022-10-30T14:17:48.721Z,54.13
2022-10-30T14:20:21.891Z,54.15
2022-10-30T14:22:54.569Z,54.14
2022-10-30T14:25:27.813Z,54.11
2022-10-30T14:28:01.362Z,54.16
2022-10-30T14:30:33.726Z,54.04
2022-10-30T14:33:06.644Z,53.83
2022-10-30T14:35:39.909Z,53.65
2022-10-30T14:38:13.088Z,53.57
2022-10-30T14:40:46.629Z,53.48
2022-10-30T14:43:19.960Z,53.50
2022-10-30T14:45:52.868Z,53.57
2022-10-30T14:48:26.958Z,53.71
2022-10-30T14:51:00.034Z,53.72
2022-10-30T14:53:33.862Z,53.78
2022-10-30T14:56:06.783Z,53.81
2022-10-30T14:58:39.844Z,53.83
2022-10-30T15:01:12.706Z,53.85
2022-10-30T15:03:45.788Z,53.87
2022-10-30T15:06:18.635Z,53.89
2022-10-30T15:08:51.735Z,53.92
2022-10-30T15:11:24.593Z,53.92
2022-10-30T15:13:57.775Z,53.94
2022-10-30T15:16:30.999Z,53.95
2022-10-30T15:19:03.738Z,53.98
2022-10-30T15:21:36.994Z,53.98
2022-10-30T15:24:13.633Z,54.00
2022-10-30T15:26:47.816Z,54.01
2022-10-30T15:29:20.975Z,54.00
2022-10-30T15:31:53.687Z,54.02
2022-10-30T15:34:26.750Z,54.05
2022-10-30T15:36:59.785Z,54.00
2022-10-30T15:39:32.928Z,54.03
2022-10-30T15:42:05.734Z,54.04
2022-10-30T15:44:38.823Z,54.07
2022-10-30T15:47:11.849Z,54.11
2022-10-30T15:49:44.674Z,53.94
2022-10-30T15:52:17.889Z,53.71
2022-10-30T15:54:51.696Z,53.48
2022-10-30T15:57:57.022Z,53.60
2022-10-30T15:59:57.974Z,53.84
2022-10-30T16:02:31.057Z,53.95
2022-10-30T16:05:03.942Z,54.02
2022-10-30T16:07:37.079Z,54.08
2022-10-30T16:10:10.951Z,54.16
2022-10-30T16:12:44.153Z,54.20
2022-10-30T16:15:18.079Z,54.20
2022-10-30T16:17:54.560Z,54.25
2022-10-30T16:20:24.848Z,54.29
2022-10-30T16:22:58.077Z,54.29
2022-10-30T16:25:31.023Z,54.34
2022-10-30T16:28:03.880Z,54.43
2022-10-30T16:30:36.906Z,54.45
2022-10-30T16:33:10.013Z,54.52
2022-10-30T16:35:42.878Z,54.48
2022-10-30T16:38:30.046Z,54.52
2022-10-30T16:41:02.954Z,54.53
2022-10-30T16:43:35.879Z,54.53
2022-10-30T16:46:08.691Z,54.63
2022-10-30T16:48:42.054Z,54.54
2022-10-30T16:51:15.041Z,54.55
2022-10-30T16:53:48.039Z,54.55
2022-10-30T16:56:20.714Z,54.58
2022-10-30T16:58:54.108Z,54.62
2022-10-30T17:01:31.063Z,54.59
2022-10-30T17:04:04.176Z,54.58
2022-10-30T17:06:37.131Z,54.57
2022-10-30T17:09:09.735Z,54.54
2022-10-30T17:11:42.991Z,54.54
2022-10-30T17:14:15.940Z,54.55
2022-10-30T17:16:48.903Z,54.12
2022-10-30T17:19:22.106Z,53.77
2022-10-30T17:21:54.744Z,54.28
2022-10-30T17:24:27.820Z,54.28
2022-10-30T17:27:00.762Z,54.37
2022-10-30T17:29:34.192Z,54.40
2022-10-30T17:32:08.127Z,54.46
2022-10-30T17:34:41.105Z,54.54
2022-10-30T17:37:14.233Z,54.33
2022-10-30T17:39:48.039Z,54.29
2022-10-30T17:42:21.264Z,54.42
2022-10-30T17:44:54.912Z,54.40
2022-10-30T17:47:27.985Z,54.51
2022-10-30T17:50:01.096Z,54.55
2022-10-30T17:52:33.979Z,54.67
2022-10-30T17:55:06.795Z,54.57
2022-10-30T17:57:40.203Z,54.59
2022-10-30T18:00:13.123Z,54.65
2022-10-30T18:02:46.123Z,54.66
2022-10-30T18:05:19.156Z,54.65
2022-10-30T18:07:52.199Z,54.74
2022-10-30T18:10:25.212Z,54.75
2022-10-30T18:12:59.641Z,54.71
2022-10-30T18:15:32.160Z,54.68
2022-10-30T18:18:11.174Z,54.74
2022-10-30T18:20:43.905Z,54.75
2022-10-30T18:23:32.169Z,54.73
2022-10-30T18:25:50.249Z,54.77
2022-10-30T18:28:22.918Z,54.74
2022-10-30T18:30:56.145Z,54.73
2022-10-30T18:33:29.250Z,54.77
2022-10-30T18:36:03.189Z,54.73
2022-10-30T18:38:35.959Z,54.78
2022-10-30T18:41:09.156Z,54.78
2022-10-30T18:43:45.674Z,54.75
2022-10-30T18:46:15.288Z,54.80
2022-10-30T18:48:48.893Z,54.73
2022-10-30T18:51:21.935Z,54.75
2022-10-30T18:53:55.037Z,54.77
2022-10-30T18:56:27.909Z,54.78
2022-10-30T18:59:02.740Z,54.81
2022-10-30T19:01:35.103Z,54.78
2022-10-30T19:04:08.181Z,54.78
2022-10-30T19:06:41.051Z,54.79
2022-10-30T19:09:16.824Z,54.80
2022-10-30T19:11:50.030Z,54.78
2022-10-30T19:14:23.045Z,54.75
2022-10-30T19:16:56.047Z,54.80
2022-10-30T19:19:29.349Z,54.75
2022-10-30T19:22:02.784Z,54.79
2022-10-30T19:24:36.145Z,54.81
2022-10-30T19:27:09.268Z,54.80
2022-10-30T19:29:42.341Z,54.81
2022-10-30T19:32:15.265Z,54.80
2022-10-30T19:34:48.364Z,54.81
2022-10-30T19:37:21.281Z,54.77
2022-10-30T19:39:54.243Z,54.79
2022-10-30T19:42:27.307Z,54.88
2022-10-30T19:45:00.456Z,54.79
2022-10-30T19:47:34.639Z,54.79
2022-10-30T19:50:08.456Z,54.83
2022-10-30T19:52:56.344Z,54.85
2022-10-30T19:55:29.326Z,54.84
2022-10-30T19:58:03.491Z,54.80
2022-10-30T20:00:36.270Z,54.79
2022-10-30T20:03:09.794Z,54.79
2022-10-30T20:05:43.068Z,54.86
2022-10-30T20:08:19.319Z,54.82
2022-10-30T20:10:52.087Z,54.82
2022-10-30T20:13:26.163Z,54.84
2022-10-30T20:15:59.018Z,54.85
2022-10-30T20:18:32.330Z,54.81
2022-10-30T20:21:05.008Z,54.87
2022-10-30T20:23:38.092Z,54.83
2022-10-30T20:26:11.048Z,54.81
2022-10-30T20:28:44.186Z,54.85
2022-10-30T20:31:17.557Z,54.81
2022-10-30T20:33:51.055Z,54.82
2022-10-30T20:36:24.122Z,54.83
2022-10-30T20:39:03.462Z,54.80
2022-10-30T20:41:36.038Z,54.86
2022-10-30T20:44:09.791Z,54.92
2022-10-30T20:46:44.754Z,54.65
2022-10-30T20:49:18.757Z,54.76
2022-10-30T20:51:53.878Z,54.76
2022-10-30T20:54:27.328Z,54.75
2022-10-30T20:57:00.244Z,54.78
2022-10-30T20:59:33.725Z,54.74
2022-10-30T21:02:07.286Z,54.76
2022-10-30T21:04:40.407Z,54.85
2022-10-30T21:07:13.363Z,54.80
2022-10-30T21:10:00.034Z,54.78
2022-10-30T21:12:34.249Z,54.80
2022-10-30T21:15:07.111Z,54.81
2022-10-30T21:17:40.403Z,54.79
2022-10-30T21:20:13.179Z,54.37
2022-10-30T21:22:47.316Z,53.85
2022-10-30T21:25:20.450Z,53.60
2022-10-30T21:27:53.102Z,54.10
2022-10-30T21:30:26.465Z,54.37
2022-10-30T21:32:59.515Z,54.45
2022-10-30T21:35:32.409Z,54.53
2022-10-30T21:38:05.454Z,54.51
2022-10-30T21:40:41.293Z,54.58
2022-10-30T21:43:14.610Z,54.56
2022-10-30T21:45:51.494Z,54.59
2022-10-30T21:48:24.564Z,54.58
2022-10-30T21:50:57.558Z,54.55
2022-10-30T21:53:30.472Z,54.54
2022-10-30T21:56:06.504Z,54.53
2022-10-30T21:58:39.421Z,54.54
2022-10-30T22:01:12.596Z,54.54
2022-10-30T22:03:45.539Z,54.56
2022-10-30T22:06:18.475Z,54.58
2022-10-30T22:08:51.561Z,54.59
2022-10-30T22:11:24.537Z,54.66
2022-10-30T22:13:57.402Z,54.65
2022-10-30T22:16:30.522Z,54.73
2022-10-30T22:19:03.473Z,54.75
2022-10-30T22:21:36.547Z,54.82
2022-10-30T22:24:09.358Z,54.81
2022-10-30T22:26:42.563Z,54.87
2022-10-30T22:29:15.612Z,54.86
2022-10-30T22:31:48.484Z,54.88
2022-10-30T22:34:21.572Z,54.93
2022-10-30T22:36:54.578Z,54.91
2022-10-30T22:39:41.543Z,54.94
2022-10-30T22:42:14.602Z,55.01
2022-10-30T22:44:47.591Z,55.03
2022-10-30T22:47:20.574Z,55.00
2022-10-30T22:49:53.641Z,55.05
2022-10-30T22:52:26.516Z,55.07
2022-10-30T22:54:59.608Z,55.06
2022-10-30T22:57:32.604Z,55.13
2022-10-30T23:00:05.660Z,55.13
2022-10-30T23:02:38.582Z,55.07
2022-10-30T23:05:11.525Z,55.11
2022-10-30T23:07:44.573Z,55.14
2022-10-30T23:10:17.568Z,55.13
2022-10-30T23:12:50.493Z,55.12
2022-10-30T23:15:23.678Z,55.18
2022-10-30T23:17:59.620Z,55.21
2022-10-30T23:20:32.657Z,55.20
2022-10-30T23:23:05.502Z,55.26
2022-10-30T23:25:52.492Z,55.28
2022-10-30T23:28:25.709Z,55.33
2022-10-30T23:30:58.572Z,55.41
2022-10-30T23:33:31.706Z,55.42
2022-10-30T23:36:05.424Z,55.44
2022-10-30T23:38:52.631Z,55.51
2022-10-30T23:41:25.326Z,55.50
2022-10-30T23:43:58.692Z,55.50
2022-10-30T23:46:31.745Z,55.54
2022-10-30T23:49:05.734Z,55.56
2022-10-30T23:51:38.624Z,55.62
2022-10-30T23:54:11.476Z,55.61
2022-10-30T23:56:44.615Z,55.58
2022-10-30T23:59:17.649Z,55.61
