createdAt,value
2017-09-12T00:00:55.280Z,100.0
2017-09-12T00:01:56.989Z,100.0
2017-09-12T00:02:58.718Z,100.0
2017-09-12T00:04:00.410Z,100.0
2017-09-12T00:05:02.129Z,100.0
2017-09-12T00:06:03.829Z,100.0
2017-09-12T00:07:05.540Z,100.0
2017-09-12T00:08:07.217Z,100.0
2017-09-12T00:09:08.926Z,100.0
2017-09-12T00:10:10.615Z,100.0
2017-09-12T00:11:12.321Z,100.0
2017-09-12T00:12:14.020Z,100.0
2017-09-12T00:13:15.737Z,100.0
2017-09-12T00:14:17.437Z,100.0
2017-09-12T00:15:19.143Z,100.0
2017-09-12T00:16:20.839Z,100.0
2017-09-12T00:17:22.545Z,100.0
2017-09-12T00:18:24.260Z,100.0
2017-09-12T00:19:25.947Z,100.0
2017-09-12T00:20:27.674Z,100.0
2017-09-12T00:21:29.394Z,100.0
2017-09-12T00:22:31.109Z,100.0
2017-09-12T00:23:32.848Z,100.0
2017-09-12T00:24:34.558Z,100.0
2017-09-12T00:25:36.234Z,100.0
2017-09-12T00:26:37.955Z,100.0
2017-09-12T00:27:39.674Z,100.0
2017-09-12T00:28:41.408Z,100.0
2017-09-12T00:29:43.099Z,100.0
2017-09-12T00:30:44.775Z,100.0
2017-09-12T00:31:46.523Z,100.0
2017-09-12T00:32:48.241Z,100.0
2017-09-12T00:33:49.957Z,100.0
2017-09-12T00:34:51.661Z,100.0
2017-09-12T00:35:53.372Z,100.0
2017-09-12T00:36:55.146Z,100.0
2017-09-12T00:37:56.806Z,100.0
2017-09-12T00:38:58.530Z,100.0
2017-09-12T00:40:00.344Z,100.0
2017-09-12T00:41:02.042Z,100.0
2017-09-12T00:42:03.762Z,100.0
2017-09-12T00:43:05.455Z,100.0
2017-09-12T00:44:07.154Z,100.0
2017-09-12T00:45:08.849Z,100.0
2017-09-12T00:46:10.617Z,100.0
2017-09-12T00:47:12.322Z,100.0
2017-09-12T00:48:14.021Z,100.0
2017-09-12T00:49:15.744Z,100.0
2017-09-12T00:50:17.466Z,100.0
2017-09-12T00:51:19.180Z,100.0
2017-09-12T00:52:20.885Z,100.0
2017-09-12T00:53:22.609Z,100.0
2017-09-12T00:54:24.306Z,100.0
2017-09-12T00:55:26.004Z,100.0
2017-09-12T00:56:27.742Z,100.0
2017-09-12T00:57:29.473Z,100.0
2017-09-12T00:58:31.162Z,100.0
2017-09-12T00:59:32.893Z,100.0
2017-09-12T01:00:34.623Z,100.0
2017-09-12T01:01:36.323Z,100.0
2017-09-12T01:02:38.016Z,100.0
2017-09-12T01:03:39.735Z,100.0
2017-09-12T01:04:41.449Z,100.0
2017-09-12T01:05:43.154Z,100.0
2017-09-12T01:06:44.855Z,100.0
2017-09-12T01:07:46.561Z,100.0
2017-09-12T01:08:48.251Z,100.0
2017-09-12T01:09:49.987Z,100.0
2017-09-12T01:10:51.703Z,100.0
2017-09-12T01:11:53.417Z,100.0
2017-09-12T01:12:55.118Z,100.0
2017-09-12T01:13:56.888Z,100.0
2017-09-12T01:14:58.819Z,100.0
2017-09-12T01:16:00.507Z,100.0
2017-09-12T01:17:02.212Z,100.0
2017-09-12T01:18:03.942Z,100.0
2017-09-12T01:19:05.661Z,100.0
2017-09-12T01:20:07.379Z,100.0
2017-09-12T01:21:09.140Z,100.0
2017-09-12T01:22:10.856Z,100.0
2017-09-12T01:23:12.563Z,100.0
2017-09-12T01:24:14.262Z,100.0
2017-09-12T01:25:15.961Z,100.0
2017-09-12T01:26:17.671Z,100.0
2017-09-12T01:27:19.387Z,100.0
2017-09-12T01:28:21.092Z,100.0
2017-09-12T01:29:22.774Z,100.0
2017-09-12T01:30:24.485Z,100.0
2017-09-12T01:31:26.166Z,100.0
2017-09-12T01:32:27.847Z,100.0
2017-09-12T01:33:29.570Z,100.0
2017-09-12T01:34:31.276Z,100.0
2017-09-12T01:35:32.983Z,100.0
2017-09-12T01:36:34.656Z,100.0
2017-09-12T01:37:36.354Z,100.0
2017-09-12T01:38:38.099Z,100.0
2017-09-12T01:39:39.795Z,100.0
2017-09-12T01:40:41.494Z,100.0
2017-09-12T01:41:43.201Z,100.0
2017-09-12T01:42:44.889Z,100.0
2017-09-12T01:43:46.623Z,100.0
2017-09-12T01:44:48.314Z,100.0
2017-09-12T01:45:50.052Z,100.0
2017-09-12T01:46:51.755Z,100.0
2017-09-12T01:47:53.460Z,100.0
2017-09-12T01:48:55.150Z,100.0
2017-09-12T01:49:56.885Z,100.0
2017-09-12T01:50:58.575Z,100.0
2017-09-12T01:52:00.285Z,100.0
2017-09-12T01:53:01.992Z,100.0
2017-09-12T01:54:03.704Z,100.0
2017-09-12T01:55:05.414Z,100.0
2017-09-12T01:56:07.143Z,100.0
2017-09-12T01:57:08.910Z,100.0
2017-09-12T01:58:10.607Z,100.0
2017-09-12T01:59:12.317Z,100.0
2017-09-12T02:00:14.011Z,100.0
2017-09-12T02:01:15.731Z,100.0
2017-09-12T02:02:17.428Z,100.0
2017-09-12T02:03:19.137Z,100.0
2017-09-12T02:04:20.861Z,100.0
2017-09-12T02:05:22.565Z,100.0
2017-09-12T02:06:24.261Z,100.0
2017-09-12T02:07:25.988Z,100.0
2017-09-12T02:08:27.711Z,100.0
2017-09-12T02:09:29.422Z,100.0
2017-09-12T02:10:31.103Z,100.0
2017-09-12T02:11:32.839Z,100.0
2017-09-12T02:12:34.554Z,100.0
2017-09-12T02:13:36.264Z,100.0
2017-09-12T02:14:37.974Z,100.0
2017-09-12T02:15:39.712Z,100.0
2017-09-12T02:16:41.430Z,100.0
2017-09-12T02:17:43.130Z,100.0
2017-09-12T02:18:44.836Z,100.0
2017-09-12T02:19:46.531Z,100.0
2017-09-12T02:20:48.249Z,100.0
2017-09-12T02:21:49.975Z,100.0
2017-09-12T02:22:51.793Z,100.0
2017-09-12T02:23:53.540Z,100.0
2017-09-12T02:24:55.262Z,100.0
2017-09-12T02:25:57.048Z,100.0
2017-09-12T02:26:58.763Z,100.0
2017-09-12T02:28:00.460Z,100.0
2017-09-12T02:29:02.166Z,100.0
2017-09-12T02:30:03.869Z,100.0
2017-09-12T02:31:05.564Z,100.0
2017-09-12T02:32:07.293Z,100.0
2017-09-12T02:33:09.001Z,100.0
2017-09-12T02:34:10.714Z,100.0
2017-09-12T02:35:12.423Z,100.0
2017-09-12T02:36:14.144Z,100.0
2017-09-12T02:37:15.890Z,100.0
2017-09-12T02:38:17.606Z,100.0
2017-09-12T02:39:19.320Z,100.0
2017-09-12T02:40:21.036Z,100.0
2017-09-12T02:41:22.726Z,100.0
2017-09-12T02:42:24.423Z,100.0
2017-09-12T02:43:26.141Z,100.0
2017-09-12T02:44:27.827Z,100.0
2017-09-12T02:45:29.560Z,100.0
2017-09-12T02:46:31.270Z,100.0
2017-09-12T02:47:33.038Z,100.0
2017-09-12T02:48:34.756Z,100.0
2017-09-12T02:49:36.466Z,100.0
2017-09-12T02:50:38.185Z,100.0
2017-09-12T02:51:40.820Z,100.0
2017-09-12T02:52:42.532Z,100.0
2017-09-12T02:53:44.238Z,100.0
2017-09-12T02:54:45.959Z,100.0
2017-09-12T02:55:47.672Z,100.0
2017-09-12T02:56:49.365Z,100.0
2017-09-12T02:57:51.088Z,100.0
2017-09-12T02:58:52.794Z,100.0
2017-09-12T02:59:54.506Z,100.0
2017-09-12T03:00:56.204Z,100.0
2017-09-12T03:01:57.895Z,100.0
2017-09-12T03:03:00.005Z,100.0
2017-09-12T03:04:01.705Z,100.0
2017-09-12T03:05:03.410Z,100.0
2017-09-12T03:06:05.095Z,100.0
2017-09-12T03:07:06.785Z,100.0
2017-09-12T03:08:08.485Z,100.0
2017-09-12T03:09:10.190Z,100.0
2017-09-12T03:10:11.917Z,100.0
2017-09-12T03:11:13.579Z,100.0
2017-09-12T03:12:15.265Z,100.0
2017-09-12T03:13:16.956Z,100.0
2017-09-12T03:14:18.669Z,100.0
2017-09-12T03:15:20.352Z,100.0
2017-09-12T03:16:22.025Z,100.0
2017-09-12T03:17:23.709Z,100.0
2017-09-12T03:18:25.418Z,100.0
2017-09-12T03:19:27.111Z,100.0
2017-09-12T03:20:28.825Z,100.0
2017-09-12T03:21:30.528Z,100.0
2017-09-12T03:22:32.248Z,100.0
2017-09-12T03:23:33.962Z,100.0
2017-09-12T03:24:35.648Z,100.0
2017-09-12T03:25:37.355Z,100.0
2017-09-12T03:26:39.046Z,100.0
2017-09-12T03:27:40.794Z,100.0
2017-09-12T03:28:42.495Z,100.0
2017-09-12T03:29:44.215Z,100.0
2017-09-12T03:30:45.922Z,100.0
2017-09-12T03:31:47.612Z,100.0
2017-09-12T03:32:49.351Z,100.0
2017-09-12T03:33:51.039Z,100.0
2017-09-12T03:34:52.764Z,100.0
2017-09-12T03:35:54.472Z,100.0
2017-09-12T03:36:56.188Z,100.0
2017-09-12T03:37:57.972Z,100.0
2017-09-12T03:38:59.772Z,100.0
2017-09-12T03:40:01.599Z,100.0
2017-09-12T03:41:03.300Z,100.0
2017-09-12T03:42:05.008Z,100.0
2017-09-12T03:43:06.694Z,100.0
2017-09-12T03:44:08.388Z,100.0
2017-09-12T03:45:10.089Z,100.0
2017-09-12T03:46:11.805Z,100.0
2017-09-12T03:47:13.469Z,100.0
2017-09-12T03:48:15.206Z,100.0
2017-09-12T03:49:16.924Z,100.0
2017-09-12T03:50:18.633Z,100.0
2017-09-12T03:51:20.328Z,100.0
2017-09-12T03:52:22.052Z,100.0
2017-09-12T03:53:23.800Z,100.0
2017-09-12T03:54:25.489Z,100.0
2017-09-12T03:55:27.188Z,100.0
2017-09-12T03:56:28.886Z,100.0
2017-09-12T03:57:30.571Z,100.0
2017-09-12T03:58:32.281Z,100.0
2017-09-12T03:59:33.992Z,100.0
2017-09-12T04:00:35.688Z,100.0
2017-09-12T04:01:37.389Z,100.0
2017-09-12T04:02:39.066Z,100.0
2017-09-12T04:03:40.789Z,100.0
2017-09-12T04:04:42.489Z,100.0
2017-09-12T04:05:44.191Z,100.0
2017-09-12T04:06:45.893Z,100.0
2017-09-12T04:07:47.645Z,100.0
2017-09-12T04:08:49.358Z,100.0
2017-09-12T04:09:51.075Z,100.0
2017-09-12T04:10:52.884Z,100.0
2017-09-12T04:11:54.614Z,100.0
2017-09-12T04:12:56.335Z,100.0
2017-09-12T04:13:58.158Z,100.0
2017-09-12T04:14:59.894Z,100.0
2017-09-12T04:16:01.601Z,100.0
2017-09-12T04:17:03.307Z,100.0
2017-09-12T04:18:05.060Z,100.0
2017-09-12T04:19:06.756Z,100.0
2017-09-12T04:20:08.470Z,100.0
2017-09-12T04:21:10.179Z,100.0
2017-09-12T04:22:11.894Z,100.0
2017-09-12T04:23:13.606Z,100.0
2017-09-12T04:24:15.307Z,100.0
2017-09-12T04:25:16.999Z,100.0
2017-09-12T04:26:18.700Z,100.0
2017-09-12T04:27:20.385Z,100.0
2017-09-12T04:28:22.065Z,100.0
2017-09-12T04:29:23.791Z,100.0
2017-09-12T04:30:25.476Z,100.0
2017-09-12T04:31:27.174Z,100.0
2017-09-12T04:32:28.898Z,100.0
2017-09-12T04:33:30.602Z,100.0
2017-09-12T04:34:32.321Z,100.0
2017-09-12T04:35:34.040Z,100.0
2017-09-12T04:36:35.750Z,100.0
2017-09-12T04:37:37.461Z,100.0
2017-09-12T04:38:39.148Z,100.0
2017-09-12T04:39:40.849Z,100.0
2017-09-12T04:40:42.556Z,100.0
2017-09-12T04:41:44.230Z,100.0
2017-09-12T04:42:45.920Z,100.0
2017-09-12T04:43:47.654Z,100.0
2017-09-12T04:44:49.339Z,100.0
2017-09-12T04:45:51.069Z,100.0
2017-09-12T04:46:52.762Z,100.0
2017-09-12T04:47:54.446Z,100.0
2017-09-12T04:48:56.157Z,100.0
2017-09-12T04:49:57.914Z,100.0
2017-09-12T04:50:59.592Z,100.0
2017-09-12T04:52:01.313Z,100.0
2017-09-12T04:53:03.032Z,100.0
2017-09-12T04:54:04.750Z,100.0
2017-09-12T04:55:06.459Z,100.0
2017-09-12T04:56:08.163Z,100.0
2017-09-12T04:57:09.864Z,100.0
2017-09-12T04:58:11.546Z,100.0
2017-09-12T04:59:13.263Z,100.0
2017-09-12T05:00:14.934Z,100.0
2017-09-12T05:01:16.664Z,100.0
2017-09-12T05:02:18.366Z,100.0
2017-09-12T05:03:20.087Z,100.0
2017-09-12T05:04:21.778Z,100.0
2017-09-12T05:05:23.474Z,100.0
2017-09-12T05:06:25.177Z,100.0
2017-09-12T05:07:26.876Z,100.0
2017-09-12T05:08:28.590Z,100.0
2017-09-12T05:09:30.278Z,100.0
2017-09-12T05:10:31.988Z,100.0
2017-09-12T05:11:33.673Z,100.0
2017-09-12T05:12:35.366Z,100.0
2017-09-12T05:13:37.056Z,100.0
2017-09-12T05:14:38.764Z,100.0
2017-09-12T05:15:40.467Z,100.0
2017-09-12T05:16:42.155Z,100.0
2017-09-12T05:17:43.852Z,100.0
2017-09-12T05:18:45.538Z,100.0
2017-09-12T05:19:47.261Z,100.0
2017-09-12T05:20:48.934Z,100.0
2017-09-12T05:21:50.641Z,100.0
2017-09-12T05:22:52.331Z,100.0
2017-09-12T05:23:54.034Z,100.0
2017-09-12T05:24:55.722Z,100.0
2017-09-12T05:25:57.419Z,100.0
2017-09-12T05:26:59.224Z,100.0
2017-09-12T05:28:00.915Z,100.0
2017-09-12T05:29:02.633Z,100.0
2017-09-12T05:30:04.326Z,100.0
2017-09-12T05:31:06.035Z,100.0
2017-09-12T05:32:07.742Z,100.0
2017-09-12T05:33:09.469Z,100.0
2017-09-12T05:34:11.165Z,100.0
2017-09-12T05:35:12.849Z,100.0
2017-09-12T05:36:14.549Z,100.0
2017-09-12T05:37:16.247Z,100.0
2017-09-12T05:38:17.942Z,100.0
2017-09-12T05:39:19.679Z,100.0
2017-09-12T05:40:21.397Z,100.0
2017-09-12T05:41:23.105Z,100.0
2017-09-12T05:42:24.818Z,100.0
2017-09-12T05:43:26.527Z,100.0
2017-09-12T05:44:28.233Z,100.0
2017-09-12T05:45:29.928Z,100.0
2017-09-12T05:46:31.683Z,100.0
2017-09-12T05:47:33.397Z,100.0
2017-09-12T05:48:35.081Z,100.0
2017-09-12T05:49:36.780Z,100.0
2017-09-12T05:50:38.472Z,100.0
2017-09-12T05:51:40.152Z,100.0
2017-09-12T05:52:41.858Z,100.0
2017-09-12T05:53:43.583Z,100.0
2017-09-12T05:54:45.293Z,100.0
2017-09-12T05:55:46.993Z,100.0
2017-09-12T05:56:48.729Z,100.0
2017-09-12T05:57:50.457Z,100.0
2017-09-12T05:58:52.156Z,100.0
2017-09-12T05:59:53.880Z,100.0
2017-09-12T06:00:55.589Z,100.0
2017-09-12T06:01:57.320Z,100.0
2017-09-12T06:02:59.096Z,100.0
2017-09-12T06:04:00.790Z,100.0
2017-09-12T06:05:02.499Z,100.0
2017-09-12T06:06:04.199Z,100.0
2017-09-12T06:07:05.889Z,100.0
2017-09-12T06:08:07.565Z,100.0
2017-09-12T06:09:09.293Z,100.0
2017-09-12T06:10:10.992Z,100.0
2017-09-12T06:11:12.709Z,100.0
2017-09-12T06:12:14.407Z,100.0
2017-09-12T06:13:16.095Z,100.0
2017-09-12T06:14:17.816Z,100.0
2017-09-12T06:15:19.514Z,100.0
2017-09-12T06:16:21.217Z,100.0
2017-09-12T06:17:22.922Z,100.0
2017-09-12T06:18:24.628Z,100.0
2017-09-12T06:19:26.360Z,100.0
2017-09-12T06:20:28.064Z,100.0
2017-09-12T06:21:29.791Z,100.0
2017-09-12T06:22:31.484Z,100.0
2017-09-12T06:23:33.180Z,100.0
2017-09-12T06:24:34.892Z,100.0
2017-09-12T06:25:36.600Z,100.0
2017-09-12T06:26:38.314Z,100.0
2017-09-12T06:27:40.024Z,100.0
2017-09-12T06:28:41.751Z,100.0
2017-09-12T06:29:43.458Z,100.0
2017-09-12T06:30:45.180Z,100.0
2017-09-12T06:31:46.885Z,100.0
2017-09-12T06:32:48.602Z,100.0
2017-09-12T06:33:50.306Z,100.0
2017-09-12T06:34:52.027Z,100.0
2017-09-12T06:35:53.718Z,100.0
2017-09-12T06:36:55.408Z,100.0
2017-09-12T06:37:57.122Z,100.0
2017-09-12T06:38:58.846Z,100.0
2017-09-12T06:40:00.679Z,100.0
2017-09-12T06:41:02.396Z,100.0
2017-09-12T06:42:04.104Z,100.0
2017-09-12T06:43:05.790Z,100.0
2017-09-12T06:44:07.510Z,100.0
2017-09-12T06:45:09.217Z,100.0
2017-09-12T06:46:10.903Z,100.0
2017-09-12T06:47:12.622Z,100.0
2017-09-12T06:48:14.312Z,100.0
2017-09-12T06:49:16.027Z,100.0
2017-09-12T06:50:17.724Z,100.0
2017-09-12T06:51:19.413Z,100.0
2017-09-12T06:52:21.103Z,100.0
2017-09-12T06:53:22.821Z,100.0
2017-09-12T06:54:24.514Z,100.0
2017-09-12T06:55:26.224Z,100.0
2017-09-12T06:56:27.938Z,100.0
2017-09-12T06:57:29.636Z,100.0
2017-09-12T06:58:31.358Z,100.0
2017-09-12T06:59:33.066Z,100.0
2017-09-12T07:00:34.786Z,100.0
2017-09-12T07:01:36.558Z,100.0
2017-09-12T07:02:38.262Z,100.0
2017-09-12T07:03:40.008Z,100.0
2017-09-12T07:04:41.722Z,100.0
2017-09-12T07:05:43.405Z,100.0
2017-09-12T07:06:45.149Z,100.0
2017-09-12T07:07:46.925Z,100.0
2017-09-12T07:08:48.673Z,100.0
2017-09-12T07:09:50.379Z,100.0
2017-09-12T07:10:52.075Z,100.0
2017-09-12T07:11:53.784Z,100.0
2017-09-12T07:12:55.508Z,100.0
2017-09-12T07:13:57.200Z,100.0
2017-09-12T07:14:59.148Z,100.0
2017-09-12T07:16:00.935Z,100.0
2017-09-12T07:17:02.644Z,100.0
2017-09-12T07:18:04.356Z,100.0
2017-09-12T07:19:06.075Z,100.0
2017-09-12T07:20:07.838Z,100.0
2017-09-12T07:21:09.534Z,100.0
2017-09-12T07:22:11.254Z,100.0
2017-09-12T07:23:12.955Z,100.0
2017-09-12T07:24:14.655Z,100.0
2017-09-12T07:25:16.369Z,100.0
2017-09-12T07:26:18.091Z,100.0
2017-09-12T07:27:19.783Z,100.0
2017-09-12T07:28:21.485Z,100.0
2017-09-12T07:29:23.181Z,100.0
2017-09-12T07:30:24.900Z,100.0
2017-09-12T07:31:26.589Z,100.0
2017-09-12T07:32:28.276Z,100.0
2017-09-12T07:33:29.991Z,100.0
2017-09-12T07:34:31.728Z,100.0
2017-09-12T07:35:33.452Z,100.0
2017-09-12T07:36:35.142Z,100.0
2017-09-12T07:37:36.839Z,100.0
2017-09-12T07:38:38.551Z,100.0
2017-09-12T07:39:40.260Z,100.0
2017-09-12T07:40:41.956Z,100.0
2017-09-12T07:41:43.663Z,100.0
2017-09-12T07:42:45.380Z,100.0
2017-09-12T07:43:47.071Z,100.0
2017-09-12T07:44:48.772Z,100.0
2017-09-12T07:45:50.490Z,100.0
2017-09-12T07:46:52.205Z,100.0
2017-09-12T07:47:53.931Z,100.0
2017-09-12T07:48:55.694Z,100.0
2017-09-12T07:49:57.402Z,100.0
2017-09-12T07:50:59.104Z,100.0
2017-09-12T07:52:00.909Z,100.0
2017-09-12T07:53:02.606Z,100.0
2017-09-12T07:54:04.327Z,100.0
2017-09-12T07:55:06.024Z,100.0
2017-09-12T07:56:07.792Z,100.0
2017-09-12T07:57:09.475Z,100.0
2017-09-12T07:58:11.228Z,100.0
2017-09-12T07:59:12.945Z,100.0
2017-09-12T08:00:14.666Z,100.0
2017-09-12T08:01:16.408Z,100.0
2017-09-12T08:02:18.200Z,100.0
2017-09-12T08:03:20.000Z,100.0
2017-09-12T08:04:21.723Z,100.0
2017-09-12T08:05:23.433Z,100.0
2017-09-12T08:06:25.131Z,100.0
2017-09-12T08:07:26.842Z,100.0
2017-09-12T08:08:28.536Z,100.0
2017-09-12T08:09:30.238Z,100.0
2017-09-12T08:10:31.934Z,100.0
2017-09-12T08:11:33.632Z,100.0
2017-09-12T08:12:35.349Z,100.0
2017-09-12T08:13:37.058Z,100.0
2017-09-12T08:14:38.768Z,100.0
2017-09-12T08:15:40.477Z,100.0
2017-09-12T08:16:42.176Z,100.0
2017-09-12T08:17:43.884Z,100.0
2017-09-12T08:18:45.584Z,100.0
2017-09-12T08:19:47.359Z,100.0
2017-09-12T08:20:49.112Z,100.0
2017-09-12T08:21:50.835Z,100.0
2017-09-12T08:22:52.564Z,100.0
2017-09-12T08:23:54.239Z,100.0
2017-09-12T08:24:55.926Z,100.0
2017-09-12T08:25:57.640Z,100.0
2017-09-12T08:26:59.339Z,100.0
2017-09-12T08:28:01.149Z,100.0
2017-09-12T08:29:02.853Z,100.0
2017-09-12T08:30:04.556Z,100.0
2017-09-12T08:31:06.282Z,99.9
2017-09-12T08:32:07.980Z,99.9
2017-09-12T08:33:09.695Z,99.7
2017-09-12T08:34:11.422Z,99.5
2017-09-12T08:35:13.135Z,99.5
2017-09-12T08:36:14.843Z,99.3
2017-09-12T08:37:16.594Z,98.6
2017-09-12T08:38:18.281Z,98.3
2017-09-12T08:39:20.005Z,97.7
2017-09-12T08:40:21.739Z,97.7
2017-09-12T08:41:23.452Z,96.8
2017-09-12T08:42:25.183Z,96.7
2017-09-12T08:43:26.928Z,96.3
2017-09-12T08:44:28.683Z,95.6
2017-09-12T08:45:30.417Z,96.3
2017-09-12T08:46:32.131Z,95.4
2017-09-12T08:47:33.835Z,95.4
2017-09-12T08:48:35.577Z,95.6
2017-09-12T08:49:37.335Z,95.6
2017-09-12T08:50:39.057Z,94.9
2017-09-12T08:51:40.812Z,94.9
2017-09-12T08:52:42.537Z,94.8
2017-09-12T08:53:44.655Z,95.0
2017-09-12T08:54:46.362Z,94.3
2017-09-12T08:55:48.074Z,94.1
2017-09-12T08:56:49.777Z,93.1
2017-09-12T08:57:51.537Z,93.9
2017-09-12T08:58:53.254Z,93.2
2017-09-12T08:59:54.973Z,93.2
2017-09-12T09:00:56.662Z,92.8
2017-09-12T09:01:58.382Z,92.7
2017-09-12T09:03:00.067Z,93.4
2017-09-12T09:04:01.871Z,93.2
2017-09-12T09:05:03.573Z,93.1
2017-09-12T09:06:05.279Z,93.2
2017-09-12T09:07:06.998Z,93.2
2017-09-12T09:08:08.695Z,92.8
2017-09-12T09:09:10.412Z,92.9
2017-09-12T09:10:12.104Z,93.0
2017-09-12T09:11:13.803Z,92.8
2017-09-12T09:12:15.495Z,92.9
2017-09-12T09:13:17.209Z,92.7
2017-09-12T09:14:18.931Z,91.7
2017-09-12T09:15:20.635Z,92.3
2017-09-12T09:16:22.341Z,92.3
2017-09-12T09:17:24.054Z,92.6
2017-09-12T09:18:25.754Z,92.6
2017-09-12T09:19:27.469Z,92.1
2017-09-12T09:20:29.168Z,91.9
2017-09-12T09:21:30.862Z,92.4
2017-09-12T09:22:32.556Z,92.5
2017-09-12T09:23:34.268Z,92.0
2017-09-12T09:24:35.986Z,92.6
2017-09-12T09:25:37.693Z,92.5
2017-09-12T09:26:39.394Z,91.5
2017-09-12T09:27:41.099Z,91.2
2017-09-12T09:28:42.808Z,91.0
2017-09-12T09:29:44.507Z,90.1
2017-09-12T09:30:46.208Z,90.4
2017-09-12T09:31:47.893Z,90.3
2017-09-12T09:32:49.576Z,90.3
2017-09-12T09:33:51.281Z,90.4
2017-09-12T09:34:53.006Z,91.1
2017-09-12T09:35:54.721Z,91.1
2017-09-12T09:36:56.426Z,91.9
2017-09-12T09:37:58.154Z,91.6
2017-09-12T09:38:59.887Z,91.5
2017-09-12T09:40:01.621Z,91.2
2017-09-12T09:41:03.350Z,91.2
2017-09-12T09:42:05.037Z,91.7
2017-09-12T09:43:06.809Z,92.3
2017-09-12T09:44:08.548Z,92.4
2017-09-12T09:45:10.290Z,92.3
2017-09-12T09:46:12.014Z,91.7
2017-09-12T09:47:13.705Z,91.2
2017-09-12T09:48:15.418Z,91.0
2017-09-12T09:49:17.112Z,90.4
2017-09-12T09:50:18.823Z,90.1
2017-09-12T09:51:20.547Z,90.1
2017-09-12T09:52:22.307Z,89.7
2017-09-12T09:53:24.037Z,89.8
2017-09-12T09:54:25.778Z,88.9
2017-09-12T09:55:27.487Z,89.5
2017-09-12T09:56:29.226Z,89.3
2017-09-12T09:57:30.935Z,89.1
2017-09-12T09:58:32.629Z,89.1
2017-09-12T09:59:34.324Z,89.1
2017-09-12T10:00:36.048Z,89.1
2017-09-12T10:01:37.762Z,89.5
2017-09-12T10:02:39.477Z,89.0
2017-09-12T10:03:41.191Z,88.5
2017-09-12T10:04:42.910Z,88.1
2017-09-12T10:05:44.603Z,88.4
2017-09-12T10:06:46.322Z,87.3
2017-09-12T10:07:48.062Z,87.4
2017-09-12T10:08:49.752Z,87.4
2017-09-12T10:09:51.465Z,87.3
2017-09-12T10:10:53.178Z,88.2
2017-09-12T10:11:54.918Z,87.6
2017-09-12T10:12:56.625Z,87.3
2017-09-12T10:13:58.324Z,87.4
2017-09-12T10:15:00.060Z,88.2
2017-09-12T10:16:01.872Z,87.0
2017-09-12T10:17:03.586Z,88.1
2017-09-12T10:18:05.303Z,87.6
2017-09-12T10:19:07.018Z,87.4
2017-09-12T10:20:08.735Z,87.5
2017-09-12T10:21:10.437Z,87.4
2017-09-12T10:22:12.127Z,87.0
2017-09-12T10:23:13.841Z,87.0
2017-09-12T10:24:15.569Z,87.0
2017-09-12T10:25:17.282Z,86.7
2017-09-12T10:26:18.988Z,87.0
2017-09-12T10:27:20.706Z,86.9
2017-09-12T10:28:22.401Z,86.8
2017-09-12T10:29:24.132Z,86.7
2017-09-12T10:30:25.842Z,87.0
2017-09-12T10:31:27.541Z,86.3
2017-09-12T10:32:29.274Z,86.0
2017-09-12T10:33:30.976Z,87.0
2017-09-12T10:34:32.684Z,87.0
2017-09-12T10:35:34.433Z,86.2
2017-09-12T10:36:36.137Z,87.1
2017-09-12T10:37:37.837Z,86.9
2017-09-12T10:38:39.557Z,87.0
2017-09-12T10:39:41.273Z,86.0
2017-09-12T10:40:42.977Z,85.9
2017-09-12T10:41:44.687Z,86.5
2017-09-12T10:42:46.394Z,86.1
2017-09-12T10:43:48.110Z,85.5
2017-09-12T10:44:49.831Z,85.4
2017-09-12T10:45:51.540Z,85.8
2017-09-12T10:46:53.253Z,86.0
2017-09-12T10:47:54.985Z,85.6
2017-09-12T10:48:56.726Z,85.9
2017-09-12T10:49:58.470Z,86.7
2017-09-12T10:51:00.175Z,86.1
2017-09-12T10:52:01.914Z,86.2
2017-09-12T10:53:03.611Z,86.0
2017-09-12T10:54:05.306Z,86.1
2017-09-12T10:55:07.059Z,86.9
2017-09-12T10:56:08.801Z,86.8
2017-09-12T10:57:10.514Z,86.7
2017-09-12T10:58:12.227Z,86.8
2017-09-12T10:59:13.934Z,86.6
2017-09-12T11:00:15.638Z,87.2
2017-09-12T11:01:17.332Z,87.1
2017-09-12T11:02:19.038Z,87.1
2017-09-12T11:03:20.732Z,86.5
2017-09-12T11:04:22.473Z,86.8
2017-09-12T11:05:24.174Z,87.1
2017-09-12T11:06:25.877Z,87.1
2017-09-12T11:07:27.610Z,86.7
2017-09-12T11:08:29.321Z,87.2
2017-09-12T11:09:31.016Z,86.3
2017-09-12T11:10:32.730Z,86.0
2017-09-12T11:11:34.474Z,86.6
2017-09-12T11:12:36.194Z,86.3
2017-09-12T11:13:37.896Z,86.6
2017-09-12T11:14:39.602Z,87.1
2017-09-12T11:15:41.333Z,87.1
2017-09-12T11:16:43.034Z,86.2
2017-09-12T11:17:44.745Z,86.0
2017-09-12T11:18:46.439Z,86.0
2017-09-12T11:19:48.149Z,85.8
2017-09-12T11:20:49.869Z,85.9
2017-09-12T11:21:51.583Z,85.7
2017-09-12T11:22:53.309Z,86.5
2017-09-12T11:23:55.029Z,85.9
2017-09-12T11:24:56.741Z,86.2
2017-09-12T11:25:58.452Z,84.7
2017-09-12T11:27:00.172Z,84.5
2017-09-12T11:28:01.877Z,84.6
2017-09-12T11:29:03.585Z,85.5
2017-09-12T11:30:05.332Z,85.8
2017-09-12T11:31:07.043Z,84.7
2017-09-12T11:32:08.759Z,83.7
2017-09-12T11:33:10.470Z,83.6
2017-09-12T11:34:12.195Z,82.9
2017-09-12T11:35:13.898Z,83.0
2017-09-12T11:36:15.637Z,80.2
2017-09-12T11:37:17.356Z,79.2
2017-09-12T11:38:19.100Z,78.3
2017-09-12T11:39:20.863Z,78.8
2017-09-12T11:40:22.592Z,79.7
2017-09-12T11:41:24.330Z,79.3
2017-09-12T11:42:26.041Z,79.7
2017-09-12T11:43:27.749Z,78.5
2017-09-12T11:44:29.495Z,79.1
2017-09-12T11:45:31.192Z,79.3
2017-09-12T11:46:32.897Z,77.8
2017-09-12T11:47:34.635Z,77.6
2017-09-12T11:48:36.356Z,78.1
2017-09-12T11:49:38.116Z,77.7
2017-09-12T11:50:39.806Z,78.0
2017-09-12T11:51:41.533Z,78.1
2017-09-12T11:52:43.241Z,79.3
2017-09-12T11:53:44.967Z,79.3
2017-09-12T11:54:46.692Z,80.5
2017-09-12T11:55:48.431Z,80.7
2017-09-12T11:56:50.169Z,80.4
2017-09-12T11:57:51.888Z,80.0
2017-09-12T11:58:53.679Z,80.5
2017-09-12T11:59:55.422Z,79.2
2017-09-12T12:00:57.179Z,79.2
2017-09-12T12:01:58.962Z,78.9
2017-09-12T12:03:00.714Z,79.5
2017-09-12T12:04:02.419Z,79.5
2017-09-12T12:05:04.152Z,78.2
2017-09-12T12:06:05.896Z,78.1
2017-09-12T12:07:07.628Z,78.9
2017-09-12T12:08:09.347Z,79.7
2017-09-12T12:09:11.074Z,78.8
2017-09-12T12:10:12.786Z,79.1
2017-09-12T12:11:14.501Z,79.2
2017-09-12T12:12:16.218Z,79.8
2017-09-12T12:13:17.936Z,80.5
2017-09-12T12:14:19.713Z,80.3
2017-09-12T12:15:21.458Z,78.1
2017-09-12T12:16:23.202Z,78.8
2017-09-12T12:17:24.910Z,79.5
2017-09-12T12:18:26.684Z,81.0
2017-09-12T12:19:28.418Z,80.5
2017-09-12T12:20:30.173Z,79.9
2017-09-12T12:21:31.913Z,78.9
2017-09-12T12:22:33.634Z,78.3
2017-09-12T12:23:35.342Z,80.1
2017-09-12T12:24:37.071Z,80.7
2017-09-12T12:25:38.818Z,80.9
2017-09-12T12:26:40.601Z,80.7
2017-09-12T12:27:42.332Z,79.6
2017-09-12T12:28:44.121Z,79.9
2017-09-12T12:29:45.849Z,80.9
2017-09-12T12:30:47.576Z,81.2
2017-09-12T12:31:49.316Z,79.3
2017-09-12T12:32:51.065Z,81.2
2017-09-12T12:33:52.803Z,80.2
2017-09-12T12:34:54.517Z,80.2
2017-09-12T12:35:56.272Z,80.2
2017-09-12T12:36:57.986Z,80.2
2017-09-12T12:37:59.718Z,81.3
2017-09-12T12:39:01.442Z,81.2
2017-09-12T12:40:03.275Z,80.7
2017-09-12T12:41:05.021Z,80.5
2017-09-12T12:42:06.782Z,80.7
2017-09-12T12:43:08.531Z,80.2
2017-09-12T12:44:10.298Z,79.7
2017-09-12T12:45:12.024Z,79.3
2017-09-12T12:46:13.789Z,80.2
2017-09-12T12:47:15.522Z,80.7
2017-09-12T12:48:17.267Z,81.3
2017-09-12T12:49:18.992Z,79.3
2017-09-12T12:50:20.733Z,79.4
2017-09-12T12:51:22.457Z,80.7
2017-09-12T12:52:24.173Z,80.6
2017-09-12T12:53:25.908Z,78.8
2017-09-12T12:54:27.650Z,79.5
2017-09-12T12:55:29.400Z,79.7
2017-09-12T12:56:31.131Z,80.7
2017-09-12T12:57:32.831Z,80.7
2017-09-12T12:58:34.562Z,81.6
2017-09-12T12:59:36.325Z,80.4
2017-09-12T13:00:38.051Z,79.7
2017-09-12T13:01:39.770Z,81.7
2017-09-12T13:02:41.482Z,80.6
2017-09-12T13:03:43.219Z,80.4
2017-09-12T13:04:44.937Z,81.1
2017-09-12T13:05:46.661Z,79.7
2017-09-12T13:06:48.357Z,80.6
2017-09-12T13:07:50.080Z,80.5
2017-09-12T13:08:51.837Z,80.8
2017-09-12T13:09:53.564Z,79.9
2017-09-12T13:10:55.285Z,80.5
2017-09-12T13:11:56.980Z,78.7
2017-09-12T13:12:58.720Z,79.9
2017-09-12T13:14:00.479Z,80.8
2017-09-12T13:15:02.205Z,80.4
2017-09-12T13:16:03.933Z,80.3
2017-09-12T13:17:05.672Z,79.5
2017-09-12T13:18:07.402Z,79.9
2017-09-12T13:19:09.130Z,80.5
2017-09-12T13:20:10.853Z,80.5
2017-09-12T13:21:12.592Z,80.0
2017-09-12T13:22:14.331Z,80.0
2017-09-12T13:23:16.143Z,79.3
2017-09-12T13:24:17.863Z,79.8