createdAt,value
2022-10-14T00:01:09.318Z,23.60
2022-10-14T00:03:37.558Z,23.58
2022-10-14T00:06:13.477Z,22.40
2022-10-14T00:08:41.253Z,24.52
2022-10-14T00:11:13.380Z,25.38
2022-10-14T00:13:40.355Z,26.73
2022-10-14T00:16:14.978Z,24.30
2022-10-14T00:18:41.498Z,25.73
2022-10-14T00:21:08.989Z,25.08
2022-10-14T00:23:35.592Z,25.17
2022-10-14T00:26:02.249Z,25.55
2022-10-14T00:28:28.793Z,23.67
2022-10-14T00:30:57.276Z,25.52
2022-10-14T00:33:24.788Z,25.05
2022-10-14T00:36:00.077Z,23.17
2022-10-14T00:38:27.761Z,23.10
2022-10-14T00:40:55.584Z,23.30
2022-10-14T00:43:24.705Z,22.83
2022-10-14T00:45:51.608Z,24.77
2022-10-14T00:48:20.928Z,26.33
2022-10-14T00:50:50.700Z,23.38
2022-10-14T00:53:18.226Z,26.77
2022-10-14T00:55:44.825Z,25.23
2022-10-14T00:58:11.865Z,26.95
2022-10-14T01:00:39.398Z,29.92
2022-10-14T01:03:24.308Z,23.73
2022-10-14T01:06:19.737Z,24.25
2022-10-14T01:09:09.810Z,24.95
2022-10-14T01:11:40.642Z,24.27
2022-10-14T01:14:31.370Z,26.35
2022-10-14T01:17:10.314Z,25.67
2022-10-14T01:20:04.589Z,24.02
2022-10-14T01:22:31.041Z,25.13
2022-10-14T01:25:18.880Z,24.38
2022-10-14T01:28:04.119Z,23.17
2022-10-14T01:33:14.200Z,21.98
2022-10-14T01:35:57.404Z,23.40
2022-10-14T01:38:35.429Z,21.85
2022-10-14T01:41:01.899Z,22.73
2022-10-14T01:43:31.551Z,23.95
2022-10-14T01:46:02.201Z,25.42
2022-10-14T01:48:33.281Z,24.50
2022-10-14T01:51:03.181Z,23.50
2022-10-14T01:53:36.587Z,23.52
2022-10-14T01:56:06.024Z,25.10
2022-10-14T01:58:35.546Z,22.45
2022-10-14T02:01:06.708Z,23.00
2022-10-14T02:03:45.366Z,24.25
2022-10-14T02:06:21.271Z,22.73
2022-10-14T02:09:06.063Z,23.33
2022-10-14T02:11:45.888Z,26.67
2022-10-14T02:14:53.069Z,23.80
2022-10-14T02:17:32.495Z,23.02
2022-10-14T02:20:08.539Z,23.58
2022-10-14T02:22:43.369Z,25.58
2022-10-14T02:27:43.880Z,22.13
2022-10-14T02:30:11.486Z,23.70
2022-10-14T02:32:40.148Z,22.48
2022-10-14T02:35:10.050Z,25.50
2022-10-14T02:37:38.917Z,25.80
2022-10-14T02:40:11.783Z,23.50
2022-10-14T02:42:38.415Z,22.58
2022-10-14T02:45:06.496Z,26.08
2022-10-14T02:47:33.595Z,25.70
2022-10-14T02:50:00.148Z,23.70
2022-10-14T02:52:26.919Z,26.92
2022-10-14T02:54:53.532Z,26.30
2022-10-14T02:57:20.085Z,26.98
2022-10-14T02:59:46.649Z,25.35
2022-10-14T03:02:13.409Z,25.48
2022-10-14T03:04:39.957Z,27.50
2022-10-14T03:07:06.580Z,27.67
2022-10-14T03:09:33.122Z,25.85
2022-10-14T03:11:59.683Z,23.35
2022-10-14T03:14:26.265Z,24.58
2022-10-14T03:16:52.829Z,24.33
2022-10-14T03:19:19.586Z,26.38
2022-10-14T03:21:46.133Z,23.65
2022-10-14T03:24:12.726Z,23.77
2022-10-14T03:26:39.274Z,23.83
2022-10-14T03:29:05.818Z,24.58
2022-10-14T03:31:32.325Z,24.52
2022-10-14T03:33:58.867Z,25.17
2022-10-14T03:36:25.479Z,24.20
2022-10-14T03:38:51.991Z,21.65
2022-10-14T03:41:18.517Z,24.10
2022-10-14T03:43:45.037Z,23.52
2022-10-14T03:46:11.601Z,23.90
2022-10-14T03:48:38.136Z,24.15
2022-10-14T03:51:04.797Z,25.20
2022-10-14T03:53:31.320Z,23.85
2022-10-14T03:55:57.855Z,23.40
2022-10-14T03:58:24.667Z,22.00
2022-10-14T04:00:51.230Z,25.15
2022-10-14T04:03:17.787Z,24.10
2022-10-14T04:05:44.299Z,24.52
2022-10-14T04:08:10.990Z,23.80
2022-10-14T04:10:37.667Z,22.92
2022-10-14T04:13:04.372Z,23.23
2022-10-14T04:15:31.186Z,25.25
2022-10-14T04:17:57.753Z,20.92
2022-10-14T04:20:24.283Z,24.17
2022-10-14T04:22:50.836Z,20.10
2022-10-14T04:25:17.434Z,20.85
2022-10-14T04:27:43.951Z,21.63
2022-10-14T04:30:10.988Z,20.35
2022-10-14T04:32:37.517Z,20.70
2022-10-14T04:35:05.388Z,20.95
2022-10-14T04:37:31.989Z,22.33
2022-10-14T04:39:58.564Z,23.02
2022-10-14T04:42:25.210Z,23.17
2022-10-14T04:44:52.234Z,24.02
2022-10-14T04:47:18.749Z,23.63
2022-10-14T04:49:45.336Z,22.42
2022-10-14T04:52:11.877Z,24.20
2022-10-14T04:54:38.399Z,22.17
2022-10-14T04:57:04.988Z,21.75
2022-10-14T04:59:31.572Z,21.10
2022-10-14T05:01:58.136Z,21.30
2022-10-14T05:04:24.800Z,20.10
2022-10-14T05:06:51.471Z,23.38
2022-10-14T05:09:18.076Z,22.08
2022-10-14T05:11:44.614Z,21.63
2022-10-14T05:14:11.152Z,22.48
2022-10-14T05:16:37.991Z,22.13
2022-10-14T05:19:04.568Z,21.92
2022-10-14T05:21:31.094Z,24.98
2022-10-14T05:23:57.636Z,22.55
2022-10-14T05:26:24.444Z,23.45
2022-10-14T05:28:54.087Z,22.65
2022-10-14T05:31:20.807Z,24.27
2022-10-14T05:33:47.367Z,22.10
2022-10-14T05:36:13.899Z,23.67
2022-10-14T05:38:40.455Z,20.77
2022-10-14T05:41:06.970Z,22.85
2022-10-14T05:43:33.702Z,21.38
2022-10-14T05:46:00.668Z,22.15
2022-10-14T05:48:27.282Z,22.35
2022-10-14T05:50:53.925Z,19.67
2022-10-14T05:53:20.493Z,21.75
2022-10-14T05:55:47.069Z,21.35
2022-10-14T05:58:13.614Z,23.58
2022-10-14T06:00:40.164Z,24.05
2022-10-14T06:03:06.718Z,23.33
2022-10-14T06:05:36.555Z,22.77
2022-10-14T06:08:03.367Z,22.50
2022-10-14T06:10:30.033Z,22.30
2022-10-14T06:12:57.011Z,20.05
2022-10-14T06:15:23.554Z,22.45
2022-10-14T06:17:50.127Z,19.00
2022-10-14T06:20:16.686Z,20.20
2022-10-14T06:22:43.330Z,21.27
2022-10-14T06:25:09.902Z,21.00
2022-10-14T06:27:36.439Z,21.55
2022-10-14T06:30:03.247Z,21.58
2022-10-14T06:32:29.753Z,21.40
2022-10-14T06:34:56.247Z,22.15
2022-10-14T06:37:23.382Z,19.83
2022-10-14T06:39:50.025Z,21.42
2022-10-14T06:42:16.631Z,23.63
2022-10-14T06:44:43.346Z,22.10
2022-10-14T06:47:09.957Z,23.27
2022-10-14T06:49:36.517Z,22.60
2022-10-14T06:52:03.213Z,21.45
2022-10-14T06:54:29.809Z,22.80
2022-10-14T06:56:56.318Z,23.40
2022-10-14T06:59:22.882Z,21.02
2022-10-14T07:01:49.534Z,21.73
2022-10-14T07:04:16.136Z,22.25
2022-10-14T07:06:42.676Z,22.58
2022-10-14T07:09:09.232Z,21.85
2022-10-14T07:11:35.883Z,20.98
2022-10-14T07:14:02.540Z,22.35
2022-10-14T07:16:29.336Z,21.73
2022-10-14T07:18:55.920Z,21.90
2022-10-14T07:21:22.420Z,21.88
2022-10-14T07:23:49.125Z,21.20
2022-10-14T07:26:15.657Z,21.73
2022-10-14T07:28:42.321Z,22.45
2022-10-14T07:31:10.939Z,21.80
2022-10-14T07:33:39.175Z,22.02
2022-10-14T07:36:10.036Z,20.55
2022-10-14T07:38:37.111Z,21.58
2022-10-14T07:41:07.645Z,21.77
2022-10-14T07:43:34.793Z,21.52
2022-10-14T07:46:07.650Z,19.40
2022-10-14T07:48:52.371Z,21.40
2022-10-14T07:51:22.268Z,22.73
2022-10-14T07:53:48.858Z,20.05
2022-10-14T07:56:15.348Z,21.75
2022-10-14T07:58:44.464Z,21.75
2022-10-14T08:01:11.252Z,23.08
2022-10-14T08:03:37.772Z,21.90
2022-10-14T08:06:05.477Z,22.45
2022-10-14T08:08:32.711Z,21.38
2022-10-14T08:11:23.807Z,21.02
2022-10-14T08:13:51.122Z,21.17
2022-10-14T08:16:23.530Z,21.38
2022-10-14T08:18:50.973Z,23.55
2022-10-14T08:21:18.963Z,22.38
2022-10-14T08:23:45.566Z,22.40
2022-10-14T08:26:36.284Z,23.73
2022-10-14T08:29:05.527Z,21.60
2022-10-14T08:31:33.615Z,21.75
2022-10-14T08:34:00.378Z,22.05
2022-10-14T08:36:27.101Z,22.75
2022-10-14T08:38:55.194Z,23.33
2022-10-14T08:41:49.736Z,23.33
2022-10-14T08:44:23.073Z,22.95
2022-10-14T08:46:56.704Z,22.63
2022-10-14T08:49:37.815Z,22.85
2022-10-14T08:52:12.645Z,22.45
2022-10-14T08:57:20.970Z,21.05
2022-10-14T08:59:47.922Z,25.13
2022-10-14T09:02:14.380Z,23.10
2022-10-14T09:04:40.880Z,22.70
2022-10-14T09:07:12.038Z,22.75
2022-10-14T09:09:46.378Z,21.00
2022-10-14T09:12:17.336Z,22.20
2022-10-14T09:14:54.613Z,23.30
2022-10-14T09:17:33.915Z,22.70
2022-10-14T09:20:23.483Z,22.58
2022-10-14T09:23:04.975Z,21.80
2022-10-14T09:25:34.983Z,22.17
2022-10-14T09:28:01.651Z,21.70
2022-10-14T09:30:30.938Z,24.00
2022-10-14T09:32:59.876Z,21.67
2022-10-14T09:35:36.285Z,21.80
2022-10-14T09:38:02.827Z,19.77
2022-10-14T09:40:39.474Z,19.00
2022-10-14T09:43:08.982Z,17.13
2022-10-14T09:46:01.892Z,20.33
2022-10-14T09:48:39.854Z,18.83
2022-10-14T09:51:17.658Z,19.60
2022-10-14T09:53:47.830Z,21.05
2022-10-14T09:56:14.972Z,20.67
2022-10-14T09:58:55.272Z,17.85
2022-10-14T10:01:24.343Z,19.95
2022-10-14T10:03:52.729Z,21.65
2022-10-14T10:06:26.994Z,18.80
2022-10-14T10:08:53.604Z,18.38
2022-10-14T10:11:37.863Z,20.35
2022-10-14T10:14:23.182Z,20.03
2022-10-14T10:17:08.168Z,18.90
2022-10-14T10:19:37.610Z,19.73
2022-10-14T10:22:28.350Z,18.88
2022-10-14T10:25:01.090Z,19.83
2022-10-14T10:27:54.896Z,21.70
2022-10-14T10:30:32.328Z,20.50
2022-10-14T10:33:18.541Z,20.10
2022-10-14T10:36:04.533Z,19.23
2022-10-14T10:38:56.858Z,20.25
2022-10-14T10:41:32.636Z,41.05
2022-10-14T10:44:33.432Z,29.10
2022-10-14T10:47:31.646Z,23.05
2022-10-14T10:50:16.289Z,20.98
2022-10-14T10:53:05.476Z,20.48
2022-10-14T10:55:54.380Z,20.45
2022-10-14T10:58:36.184Z,20.20
2022-10-14T11:01:31.171Z,20.08
2022-10-14T11:04:13.693Z,21.05
2022-10-14T11:07:10.879Z,20.02
2022-10-14T11:10:10.454Z,20.48
2022-10-14T11:12:44.394Z,19.45
2022-10-14T11:15:21.670Z,20.25
2022-10-14T11:17:57.663Z,19.98
2022-10-14T11:20:37.108Z,18.33
2022-10-14T11:23:17.802Z,19.67
2022-10-14T11:26:26.202Z,21.15
2022-10-14T11:29:21.073Z,17.58
2022-10-14T11:31:56.910Z,19.40
2022-10-14T11:35:06.065Z,17.27
2022-10-14T11:37:51.304Z,17.58
2022-10-14T11:42:57.721Z,16.77
2022-10-14T11:45:42.550Z,17.33
2022-10-14T11:48:34.752Z,17.67
2022-10-14T11:51:23.208Z,18.40
2022-10-14T11:54:02.522Z,17.42
2022-10-14T11:56:53.107Z,18.48
2022-10-14T11:59:38.692Z,19.83
2022-10-14T12:02:36.205Z,17.05
2022-10-14T12:05:13.553Z,18.65
2022-10-14T12:07:55.863Z,19.00
2022-10-14T12:10:32.751Z,19.60
2022-10-14T12:13:01.038Z,21.13
2022-10-14T12:18:01.575Z,22.50
2022-10-14T12:20:54.775Z,20.23
2022-10-14T12:23:29.163Z,19.92
2022-10-14T12:26:03.760Z,18.20
2022-10-14T12:28:31.024Z,19.25
2022-10-14T12:31:20.431Z,18.38
2022-10-14T12:34:11.786Z,20.67
2022-10-14T12:36:43.627Z,18.80
2022-10-14T12:39:19.369Z,18.23
2022-10-14T12:41:56.057Z,20.42
2022-10-14T12:44:27.353Z,20.60
2022-10-14T12:46:54.149Z,19.90
2022-10-14T12:49:32.816Z,20.38
2022-10-14T12:52:08.405Z,21.55
2022-10-14T12:54:38.040Z,18.10
2022-10-14T12:57:24.567Z,19.55
2022-10-14T12:59:52.937Z,20.65
2022-10-14T13:02:33.771Z,19.98
2022-10-14T13:05:07.135Z,21.58
2022-10-14T13:07:42.902Z,20.80
2022-10-14T13:10:47.649Z,21.05
2022-10-14T13:13:39.496Z,20.58
2022-10-14T13:16:07.532Z,20.20
2022-10-14T13:18:35.503Z,21.35
2022-10-14T13:21:04.030Z,19.25
2022-10-14T13:23:52.803Z,20.95
2022-10-14T13:26:28.445Z,19.23
2022-10-14T13:29:00.604Z,20.38
2022-10-14T13:31:33.553Z,19.08
2022-10-14T13:34:45.098Z,19.63
2022-10-14T13:37:33.649Z,19.90
2022-10-14T13:40:24.525Z,21.48
2022-10-14T13:42:56.245Z,19.15
2022-10-14T13:45:32.051Z,18.15
2022-10-14T13:47:59.895Z,18.27
2022-10-14T13:50:31.983Z,19.13
2022-10-14T13:53:03.353Z,19.38
2022-10-14T13:55:30.410Z,20.63
2022-10-14T13:58:13.171Z,21.73
2022-10-14T14:00:49.397Z,20.20
2022-10-14T14:03:20.272Z,18.92
2022-10-14T14:05:47.636Z,20.92
2022-10-14T14:08:41.379Z,20.73
2022-10-14T14:11:18.531Z,28.20
2022-10-14T14:14:07.329Z,42.80
2022-10-14T14:16:38.084Z,23.80
2022-10-14T14:19:09.539Z,21.40
2022-10-14T14:21:37.924Z,24.67
2022-10-14T14:24:16.483Z,22.60
2022-10-14T14:26:43.853Z,20.38
2022-10-14T14:29:20.931Z,21.02
2022-10-14T14:32:05.634Z,23.08
2022-10-14T14:34:36.121Z,20.30
2022-10-14T14:37:32.015Z,21.42
2022-10-14T14:40:01.068Z,22.40
2022-10-14T14:42:32.903Z,23.98
2022-10-14T14:45:04.407Z,20.65
2022-10-14T14:47:31.967Z,19.50
2022-10-14T14:50:24.898Z,19.30
2022-10-14T14:52:48.240Z,25.25
2022-10-14T14:55:34.699Z,20.90
2022-10-14T14:58:03.068Z,22.88
2022-10-14T15:00:32.845Z,20.23
2022-10-14T15:03:02.089Z,22.35
2022-10-14T15:05:29.837Z,24.55
2022-10-14T15:07:56.764Z,23.75
2022-10-14T15:10:30.455Z,23.15
2022-10-14T15:12:59.074Z,22.95
2022-10-14T15:15:33.654Z,25.27
2022-10-14T15:18:28.003Z,23.55
2022-10-14T15:21:11.834Z,23.00
2022-10-14T15:23:50.310Z,26.10
2022-10-14T15:26:22.947Z,24.65
2022-10-14T15:29:07.782Z,20.98
2022-10-14T15:31:36.217Z,23.80
2022-10-14T15:34:03.240Z,23.45
2022-10-14T15:36:33.118Z,22.42
2022-10-14T15:39:01.640Z,22.30
2022-10-14T15:41:31.388Z,22.45
2022-10-14T15:43:57.876Z,22.40
2022-10-14T15:46:42.973Z,22.27
2022-10-14T15:51:41.060Z,21.10
2022-10-14T15:54:13.115Z,23.73
2022-10-14T15:56:39.861Z,22.48
2022-10-14T15:59:06.386Z,22.45
2022-10-14T16:01:37.272Z,20.25
2022-10-14T16:04:04.292Z,22.63
2022-10-14T16:06:32.342Z,25.10
2022-10-14T16:08:59.302Z,22.52
2022-10-14T16:11:28.330Z,22.13
2022-10-14T16:13:55.566Z,24.15
2022-10-14T16:16:29.183Z,25.92
2022-10-14T16:18:55.721Z,24.85
2022-10-14T16:21:22.273Z,24.42
2022-10-14T16:23:49.123Z,22.50
2022-10-14T16:26:15.637Z,24.55
2022-10-14T16:28:42.730Z,25.35
2022-10-14T16:31:14.048Z,22.00
2022-10-14T16:33:44.719Z,22.58
2022-10-14T16:36:14.635Z,21.48
2022-10-14T16:38:41.155Z,21.23
2022-10-14T16:41:09.964Z,20.45
2022-10-14T16:43:37.381Z,20.33
2022-10-14T16:46:05.472Z,22.85
2022-10-14T16:48:35.952Z,21.85
2022-10-14T16:51:03.073Z,21.20
2022-10-14T16:53:44.623Z,26.17
2022-10-14T16:56:41.436Z,23.75
2022-10-14T16:59:08.269Z,21.58
2022-10-14T17:01:34.885Z,24.05
2022-10-14T17:04:01.538Z,21.50
2022-10-14T17:06:28.264Z,26.63
2022-10-14T17:08:54.889Z,22.23
2022-10-14T17:11:21.806Z,21.73
2022-10-14T17:13:52.303Z,21.20
2022-10-14T17:16:18.891Z,21.92
2022-10-14T17:18:45.720Z,21.42
2022-10-14T17:21:13.642Z,25.60
2022-10-14T17:23:42.539Z,24.48
2022-10-14T17:26:12.113Z,22.90
2022-10-14T17:28:40.354Z,21.58
2022-10-14T17:31:10.152Z,20.65
2022-10-14T17:33:37.746Z,21.15
2022-10-14T17:36:06.466Z,22.40
2022-10-14T17:38:35.508Z,20.05
2022-10-14T17:41:07.019Z,21.67
2022-10-14T17:43:36.970Z,20.20
2022-10-14T17:46:11.404Z,23.75
2022-10-14T17:48:42.916Z,23.48
2022-10-14T17:51:13.131Z,22.33
2022-10-14T17:53:40.199Z,20.17
2022-10-14T17:56:09.576Z,22.92
2022-10-14T17:58:36.232Z,20.80
2022-10-14T18:01:08.125Z,21.15
2022-10-14T18:03:36.148Z,20.58
2022-10-14T18:06:14.660Z,25.70
2022-10-14T18:08:42.843Z,21.83
2022-10-14T18:11:11.215Z,24.30
2022-10-14T18:16:14.336Z,22.38
2022-10-14T18:18:42.323Z,23.50
2022-10-14T18:21:10.384Z,26.17
2022-10-14T18:23:39.448Z,27.60
2022-10-14T18:26:11.006Z,29.80
2022-10-14T18:28:42.064Z,31.07
2022-10-14T18:31:12.989Z,26.08
2022-10-14T18:33:40.799Z,23.45
2022-10-14T18:36:09.092Z,26.85
2022-10-14T18:38:36.422Z,26.70
2022-10-14T18:41:08.806Z,25.05
2022-10-14T18:43:35.368Z,25.23
2022-10-14T18:46:04.382Z,23.85
2022-10-14T18:48:30.965Z,24.55
2022-10-14T18:51:01.881Z,25.10
2022-10-14T18:53:31.154Z,24.13
2022-10-14T18:56:00.940Z,23.50
2022-10-14T18:58:28.461Z,27.85
2022-10-14T19:00:55.069Z,23.65
2022-10-14T19:03:21.773Z,23.20
2022-10-14T19:05:48.344Z,22.17
2022-10-14T19:10:46.372Z,23.38
2022-10-14T19:13:12.934Z,24.40
2022-10-14T19:15:46.119Z,23.98
2022-10-14T19:18:16.570Z,26.67
2022-10-14T19:20:45.420Z,22.83
2022-10-14T19:23:11.962Z,20.77
2022-10-14T19:25:39.986Z,22.67
2022-10-14T19:28:06.801Z,22.25
2022-10-14T19:30:33.658Z,23.45
2022-10-14T19:33:00.188Z,23.38
2022-10-14T19:35:27.275Z,22.83
2022-10-14T19:37:53.834Z,25.30
2022-10-14T19:40:22.944Z,23.90
2022-10-14T19:42:50.321Z,21.27
2022-10-14T19:45:16.946Z,23.30
2022-10-14T19:47:43.576Z,23.25
2022-10-14T19:50:10.202Z,24.63
2022-10-14T19:52:36.827Z,22.52
2022-10-14T19:55:03.708Z,23.02
2022-10-14T19:57:30.251Z,25.00
2022-10-14T19:59:56.812Z,23.35
2022-10-14T20:02:23.503Z,23.80
2022-10-14T20:04:50.045Z,23.10
2022-10-14T20:07:16.856Z,23.15
2022-10-14T20:09:43.439Z,24.65
2022-10-14T20:12:10.197Z,25.15
2022-10-14T20:14:36.799Z,23.33
2022-10-14T20:17:03.804Z,23.50
2022-10-14T20:19:30.698Z,24.67
2022-10-14T20:21:57.311Z,22.90
2022-10-14T20:24:23.914Z,24.00
2022-10-14T20:26:50.463Z,23.83
2022-10-14T20:29:17.021Z,25.45
2022-10-14T20:31:43.548Z,24.00
2022-10-14T20:34:11.265Z,24.63
2022-10-14T20:36:38.054Z,24.17
2022-10-14T20:39:04.626Z,23.85
2022-10-14T20:41:31.209Z,24.23
2022-10-14T20:43:57.777Z,23.73
2022-10-14T20:46:25.295Z,23.98
2022-10-14T20:49:01.249Z,22.67
2022-10-14T20:51:27.883Z,22.02
2022-10-14T20:54:02.794Z,23.05
2022-10-14T20:56:32.569Z,22.13
2022-10-14T20:59:01.672Z,23.75
2022-10-14T21:01:29.838Z,23.90
2022-10-14T21:03:56.559Z,23.42
2022-10-14T21:06:24.561Z,25.50
2022-10-14T21:08:51.956Z,23.15
2022-10-14T21:11:21.305Z,25.83
2022-10-14T21:13:50.869Z,26.95
2022-10-14T21:16:24.392Z,25.05
2022-10-14T21:18:56.796Z,25.75
2022-10-14T21:21:28.656Z,24.25
2022-10-14T21:23:56.247Z,30.15
2022-10-14T21:26:22.895Z,25.60
2022-10-14T21:28:49.761Z,25.65
2022-10-14T21:31:19.151Z,24.50
2022-10-14T21:33:47.663Z,26.88
2022-10-14T21:36:16.139Z,24.70
2022-10-14T21:38:42.840Z,26.33
2022-10-14T21:41:09.542Z,23.63
2022-10-14T21:43:37.981Z,22.02
2022-10-14T21:46:08.881Z,24.77
2022-10-14T21:48:35.484Z,23.17
2022-10-14T21:51:16.289Z,21.77
2022-10-14T21:53:44.316Z,22.85
2022-10-14T21:56:12.588Z,22.55
2022-10-14T21:58:39.522Z,22.83
2022-10-14T22:01:21.641Z,24.17
2022-10-14T22:03:53.982Z,22.40
2022-10-14T22:06:20.657Z,23.05
2022-10-14T22:08:49.174Z,22.85
2022-10-14T22:11:26.328Z,23.48
2022-10-14T22:13:54.192Z,23.17
2022-10-14T22:16:21.184Z,24.92
2022-10-14T22:18:50.654Z,22.27
2022-10-14T22:21:20.753Z,25.55
2022-10-14T22:23:48.661Z,22.55
2022-10-14T22:26:21.992Z,24.40
2022-10-14T22:28:49.314Z,28.70
2022-10-14T22:31:21.405Z,27.05
2022-10-14T22:33:48.743Z,22.25
2022-10-14T22:36:19.318Z,22.55
2022-10-14T22:38:50.274Z,19.70
2022-10-14T22:41:18.029Z,19.95
2022-10-14T22:43:53.196Z,21.17
2022-10-14T22:46:22.371Z,20.48
2022-10-14T22:48:50.136Z,23.15
2022-10-14T22:51:20.164Z,24.52
2022-10-14T22:53:47.137Z,22.80
2022-10-14T22:56:17.682Z,20.13
2022-10-14T22:58:44.471Z,19.92
2022-10-14T23:01:16.476Z,21.83
2022-10-14T23:03:43.913Z,22.52
2022-10-14T23:06:12.544Z,22.80
2022-10-14T23:08:39.590Z,18.33
2022-10-14T23:11:07.413Z,17.90
2022-10-14T23:13:34.493Z,16.90
2022-10-14T23:16:02.098Z,18.13
2022-10-14T23:18:32.208Z,15.57
2022-10-14T23:20:58.838Z,17.20
2022-10-14T23:23:25.405Z,15.63
2022-10-14T23:25:52.037Z,16.33
2022-10-14T23:28:18.574Z,14.82
2022-10-14T23:30:45.119Z,16.95
2022-10-14T23:33:12.632Z,15.32
2022-10-14T23:35:39.374Z,16.50
2022-10-14T23:38:06.000Z,16.73
2022-10-14T23:40:32.949Z,17.73
2022-10-14T23:42:59.578Z,15.43
2022-10-14T23:45:26.189Z,15.00
2022-10-14T23:47:52.778Z,17.38
2022-10-14T23:50:19.326Z,19.65
2022-10-14T23:52:46.041Z,21.55
2022-10-14T23:55:13.690Z,22.00
2022-10-14T23:57:40.468Z,20.25
