createdAt,value
2016-04-18T00:00:26.302Z,3.16
2016-04-18T00:01:26.179Z,3.16
2016-04-18T00:02:35.979Z,3.16
2016-04-18T00:03:26.107Z,3.13
2016-04-18T00:04:25.187Z,3.2
2016-04-18T00:05:25.129Z,3.19
2016-04-18T00:06:25.412Z,3.19
2016-04-18T00:07:26.056Z,3.17
2016-04-18T00:08:26.168Z,3.19
2016-04-18T00:09:25.826Z,3.14
2016-04-18T00:10:25.392Z,3.14
2016-04-18T00:11:26.362Z,3.17
2016-04-18T00:12:25.131Z,3.23
2016-04-18T00:13:26.289Z,3.14
2016-04-18T00:14:32.308Z,3.19
2016-04-18T00:15:25.269Z,3.14
2016-04-18T00:17:25.251Z,3.17
2016-04-18T00:18:25.250Z,3.09
2016-04-18T00:19:26.093Z,3.2
2016-04-18T00:20:26.250Z,3.17
2016-04-18T00:21:25.549Z,3.13
2016-04-18T00:22:26.395Z,3.11
2016-04-18T00:23:33.867Z,3.2
2016-04-18T00:24:26.307Z,3.11
2016-04-18T00:25:25.555Z,3.19
2016-04-18T00:26:25.282Z,3.11
2016-04-18T00:28:26.220Z,3.11
2016-04-18T00:29:25.198Z,3.09
2016-04-18T00:30:26.360Z,3.09
2016-04-18T00:31:36.162Z,3.08
2016-04-18T00:32:26.416Z,3.03
2016-04-18T00:33:25.062Z,3.05
2016-04-18T00:34:25.097Z,3.03
2016-04-18T00:35:25.007Z,3.02
2016-04-18T00:36:26.308Z,2.93
2016-04-18T00:37:25.155Z,3.09
2016-04-18T00:38:25.300Z,2.96
2016-04-18T00:40:25.056Z,2.98
2016-04-18T00:41:26.418Z,3.08
2016-04-18T00:42:26.188Z,3.01
2016-04-18T00:44:25.866Z,3.08
2016-04-18T00:45:25.900Z,3.05
2016-04-18T00:46:25.105Z,2.91
2016-04-18T00:47:26.108Z,3.05
2016-04-18T00:48:25.032Z,3.05
2016-04-18T00:49:24.989Z,2.95
2016-04-18T00:50:26.133Z,3.01
2016-04-18T00:51:26.135Z,3.01
2016-04-18T00:52:26.731Z,2.95
2016-04-18T00:53:25.921Z,2.98
2016-04-18T00:54:25.752Z,2.98
2016-04-18T00:55:26.286Z,2.96
2016-04-18T00:56:34.024Z,2.96
2016-04-18T00:57:25.932Z,2.96
2016-04-18T00:58:26.247Z,2.99
2016-04-18T01:01:24.740Z,2.91
2016-04-18T01:03:01.963Z,2.98
2016-04-18T01:04:45.810Z,2.84
2016-04-18T01:06:34.035Z,2.83
2016-04-18T01:08:22.540Z,2.73
2016-04-18T01:10:04.842Z,2.81
2016-04-18T01:11:50.551Z,2.69
2016-04-18T01:13:28.553Z,2.67
2016-04-18T01:15:19.167Z,2.69
2016-04-18T01:17:02.251Z,2.59
2016-04-18T01:18:52.257Z,2.66
2016-04-18T01:20:39.088Z,2.63
2016-04-18T01:23:58.816Z,2.59
2016-04-18T01:25:43.242Z,2.54
2016-04-18T01:29:37.393Z,2.66
2016-04-18T01:31:42.914Z,2.63
2016-04-18T01:32:09.198Z,2.67
2016-04-18T01:33:19.919Z,2.66
2016-04-18T01:34:10.094Z,2.6
2016-04-18T01:35:11.066Z,2.63
2016-04-18T01:36:35.052Z,2.7
2016-04-18T01:37:57.729Z,2.69
2016-04-18T01:39:21.732Z,2.69
2016-04-18T01:40:42.875Z,2.67
2016-04-18T01:42:06.787Z,2.6
2016-04-18T01:43:38.821Z,2.59
2016-04-18T01:45:01.281Z,2.7
2016-04-18T01:46:18.517Z,2.66
2016-04-18T01:47:41.895Z,2.76
2016-04-18T01:49:01.306Z,2.59
2016-04-18T01:50:14.418Z,2.65
2016-04-18T01:51:35.889Z,2.63
2016-04-18T01:52:53.520Z,2.59
2016-04-18T01:54:09.663Z,2.59
2016-04-18T01:55:27.103Z,2.59
2016-04-18T01:56:51.531Z,2.63
2016-04-18T01:58:13.861Z,2.65
2016-04-18T01:59:36.286Z,2.63
2016-04-18T02:01:01.041Z,2.63
2016-04-18T02:02:23.701Z,2.52
2016-04-18T02:03:45.468Z,2.54
2016-04-18T02:05:05.865Z,2.47
2016-04-18T02:06:15.429Z,2.47
2016-04-18T02:06:51.839Z,2.45
2016-04-18T02:07:51.202Z,2.48
2016-04-18T02:08:50.813Z,2.4
2016-04-18T02:09:51.612Z,2.48
2016-04-18T02:10:50.365Z,2.44
2016-04-18T02:11:51.290Z,2.45
2016-04-18T02:12:59.465Z,2.4
2016-04-18T02:15:03.454Z,2.33
2016-04-18T02:15:51.285Z,2.36
2016-04-18T02:16:51.303Z,2.41
2016-04-18T02:18:51.231Z,2.36
2016-04-18T02:19:50.203Z,2.31
2016-04-18T02:21:51.036Z,2.31
2016-04-18T02:22:51.444Z,2.31
2016-04-18T02:23:51.103Z,2.31
2016-04-18T02:25:00.887Z,2.3
2016-04-18T02:25:51.156Z,2.27
2016-04-18T02:26:51.268Z,2.2
2016-04-18T02:27:50.786Z,2.16
2016-04-18T02:28:51.320Z,2.13
2016-04-18T02:30:50.794Z,2.13
2016-04-18T02:31:52.719Z,2.11
2016-04-18T02:32:50.205Z,2.15
2016-04-18T02:33:58.990Z,2.08
2016-04-18T02:34:50.068Z,2.06
2016-04-18T02:35:51.104Z,2.11
2016-04-18T02:36:50.073Z,2.09
2016-04-18T02:37:50.937Z,2.08
2016-04-18T02:38:50.379Z,2.08
2016-04-18T02:39:51.054Z,2.12
2016-04-18T02:40:51.134Z,2.08
2016-04-18T02:41:51.168Z,2.22
2016-04-18T02:42:49.934Z,2.13
2016-04-18T02:43:49.857Z,2.23
2016-04-18T02:44:50.831Z,2.29
2016-04-18T02:45:50.237Z,2.29
2016-04-18T02:46:50.069Z,2.34
2016-04-18T02:47:51.105Z,2.38
2016-04-18T02:48:50.089Z,2.36
2016-04-18T02:49:50.077Z,2.48
2016-04-18T02:51:50.741Z,2.52
2016-04-18T02:52:50.616Z,2.55
2016-04-18T02:53:50.966Z,2.52
2016-04-18T02:54:51.906Z,2.52
2016-04-18T02:55:50.799Z,2.52
2016-04-18T02:56:50.674Z,2.55
2016-04-18T02:57:50.489Z,2.59
2016-04-18T02:58:49.804Z,2.62
2016-04-18T02:59:50.605Z,2.76
2016-04-18T03:00:50.231Z,2.67
2016-04-18T03:01:51.096Z,2.66
2016-04-18T03:02:50.612Z,2.73
2016-04-18T03:03:50.786Z,2.77
2016-04-18T03:04:50.038Z,2.72
2016-04-18T03:05:49.635Z,2.8
2016-04-18T03:06:51.016Z,2.84
2016-04-18T03:07:49.813Z,2.77
2016-04-18T03:08:51.019Z,2.85
2016-04-18T03:09:51.305Z,2.83
2016-04-18T03:10:50.805Z,2.85
2016-04-18T03:11:49.465Z,2.88
2016-04-18T03:12:49.404Z,2.85
2016-04-18T03:13:50.579Z,2.96
2016-04-18T03:14:50.691Z,2.95
2016-04-18T03:15:49.601Z,2.88
2016-04-18T03:16:50.806Z,2.85
2016-04-18T03:17:50.356Z,2.88
2016-04-18T03:18:49.515Z,2.87
2016-04-18T03:19:50.533Z,2.91
2016-04-18T03:20:49.332Z,2.9
2016-04-18T03:21:50.491Z,2.93
2016-04-18T03:22:50.619Z,2.91
2016-04-18T03:23:50.887Z,2.87
2016-04-18T03:24:50.390Z,2.95
2016-04-18T03:25:50.767Z,2.85
2016-04-18T03:26:50.130Z,2.91
2016-04-18T03:28:22.557Z,2.96
2016-04-18T03:30:16.468Z,2.93
2016-04-18T03:32:00.818Z,2.93
2016-04-18T03:34:09.119Z,2.91
2016-04-18T03:36:22.203Z,2.91
2016-04-18T03:40:16.199Z,2.87
2016-04-18T03:42:43.860Z,2.96
2016-04-18T03:45:16.649Z,2.88
2016-04-18T03:47:30.327Z,2.95
2016-04-18T03:49:37.176Z,2.99
2016-04-18T03:52:15.981Z,2.84
2016-04-18T03:54:25.205Z,2.84
2016-04-18T03:56:24.194Z,2.78
2016-04-18T03:57:41.291Z,2.72
2016-04-18T03:58:41.700Z,2.76
2016-04-18T03:59:42.141Z,2.59
2016-04-18T04:00:41.721Z,2.63
2016-04-18T04:01:40.896Z,2.49
2016-04-18T04:02:41.945Z,2.58
2016-04-18T04:03:40.902Z,2.48
2016-04-18T04:04:41.138Z,2.48
2016-04-18T04:05:41.813Z,2.34
2016-04-18T04:06:40.971Z,2.29
2016-04-18T04:07:41.630Z,2.29
2016-04-18T04:08:41.883Z,2.2
2016-04-18T04:09:40.682Z,2.04
2016-04-18T04:10:41.716Z,2.08
2016-04-18T04:11:41.548Z,2.12
2016-04-18T04:12:41.566Z,1.98
2016-04-18T04:13:42.115Z,2.01
2016-04-18T04:14:41.977Z,1.89
2016-04-18T04:15:41.668Z,1.86
2016-04-18T04:16:40.998Z,1.82
2016-04-18T04:17:41.876Z,1.89
2016-04-18T04:18:41.707Z,1.98
2016-04-18T04:19:41.787Z,1.86
2016-04-18T04:20:40.728Z,1.89
2016-04-18T04:21:40.714Z,1.83
2016-04-18T04:22:41.749Z,1.9
2016-04-18T04:23:41.876Z,1.9
2016-04-18T04:24:41.583Z,1.92
2016-04-18T04:25:41.586Z,1.93
2016-04-18T04:26:41.634Z,1.97
2016-04-18T04:27:41.700Z,2.11
2016-04-18T04:28:40.702Z,2.05
2016-04-18T04:29:40.581Z,2.04
2016-04-18T04:30:41.536Z,2.15
2016-04-18T04:31:40.758Z,2.12
2016-04-18T04:32:41.838Z,2.12
2016-04-18T04:33:41.482Z,2.12
2016-04-18T04:34:41.860Z,2.15
2016-04-18T04:35:41.518Z,2.12
2016-04-18T04:36:40.724Z,2.16
2016-04-18T04:37:41.429Z,2.12
2016-04-18T04:38:41.495Z,2.12
2016-04-18T04:39:41.935Z,2.16
2016-04-18T04:40:41.876Z,2.15
2016-04-18T04:41:41.566Z,2.27
2016-04-18T04:42:41.099Z,2.27
2016-04-18T04:43:41.509Z,2.3
2016-04-18T04:44:41.729Z,2.31
2016-04-18T04:45:40.639Z,2.41
2016-04-18T04:46:41.922Z,2.42
2016-04-18T04:47:49.064Z,2.48
2016-04-18T04:48:41.130Z,2.41
2016-04-18T04:49:41.508Z,2.44
2016-04-18T04:50:41.370Z,2.49
2016-04-18T04:51:41.842Z,2.59
2016-04-18T04:52:51.110Z,2.55
2016-04-18T04:53:40.331Z,2.55
2016-04-18T04:54:49.006Z,2.55
2016-04-18T04:55:41.180Z,2.72
2016-04-18T04:56:41.371Z,2.67
2016-04-18T04:57:41.374Z,2.73
2016-04-18T04:58:41.532Z,2.73
2016-04-18T05:00:41.429Z,2.76
2016-04-18T05:01:41.352Z,2.8
2016-04-18T05:02:41.668Z,2.83
2016-04-18T05:03:41.248Z,2.83
2016-04-18T05:04:41.470Z,2.9
2016-04-18T05:05:40.051Z,2.85
2016-04-18T05:06:41.148Z,2.88
2016-04-18T05:07:41.729Z,3.02
2016-04-18T05:08:41.981Z,2.98
2016-04-18T05:09:42.124Z,2.98
2016-04-18T05:10:41.642Z,2.95
2016-04-18T05:11:40.145Z,3.09
2016-04-18T05:12:40.961Z,3.09
2016-04-18T05:13:41.463Z,3.16
2016-04-18T05:14:41.481Z,3.29
2016-04-18T05:15:42.703Z,3.42
2016-04-18T05:16:41.909Z,3.48
2016-04-18T05:17:40.036Z,3.53
2016-04-18T05:18:41.195Z,3.56
2016-04-18T05:19:42.213Z,3.79
2016-04-18T05:20:39.778Z,3.81
2016-04-18T05:21:40.985Z,3.99
2016-04-18T05:22:41.581Z,4.08
2016-04-18T05:23:39.927Z,4.14
2016-04-18T05:24:41.368Z,4.07
2016-04-18T05:25:39.949Z,4.12
2016-04-18T05:26:39.576Z,4.1
2016-04-18T05:27:40.188Z,4.1
2016-04-18T05:28:41.018Z,4.18
2016-04-18T05:29:39.808Z,4.18
2016-04-18T05:30:40.218Z,4.21
2016-04-18T05:31:39.830Z,4.33
2016-04-18T05:32:39.724Z,4.42
2016-04-18T05:34:09.760Z,4.5
2016-04-18T05:35:43.387Z,4.61
2016-04-18T05:37:05.408Z,4.65
2016-04-18T05:39:04.899Z,4.78
2016-04-18T05:40:13.229Z,4.87
2016-04-18T05:41:41.451Z,4.84
2016-04-18T05:43:03.628Z,4.79
2016-04-18T05:44:17.473Z,4.92
2016-04-18T05:45:41.945Z,4.94
2016-04-18T05:47:04.138Z,4.95
2016-04-18T05:48:32.470Z,4.94
2016-04-18T05:49:54.584Z,5.12
2016-04-18T05:51:18.070Z,5.18
2016-04-18T05:52:40.558Z,5.24
2016-04-18T05:54:08.408Z,5.34
2016-04-18T05:55:28.254Z,5.37
2016-04-18T05:56:54.525Z,5.54
2016-04-18T05:58:18.278Z,5.63
2016-04-18T06:00:09.127Z,5.78
2016-04-18T06:01:42.957Z,5.84
2016-04-18T06:03:21.525Z,6.03
2016-04-18T06:03:51.775Z,6.02
2016-04-18T06:04:52.825Z,6.05
2016-04-18T06:05:53.000Z,6.17
2016-04-18T06:06:51.846Z,6.34
2016-04-18T06:07:52.099Z,6.42
2016-04-18T06:08:52.773Z,6.49
2016-04-18T06:09:51.979Z,6.52
2016-04-18T06:10:53.734Z,6.58
2016-04-18T06:11:52.671Z,6.67
2016-04-18T06:12:53.693Z,6.73
2016-04-18T06:13:52.052Z,6.8
2016-04-18T06:14:53.087Z,6.85
2016-04-18T06:15:51.714Z,7.03
2016-04-18T06:16:51.779Z,7.09
2016-04-18T06:17:52.765Z,7.15
2016-04-18T06:18:52.582Z,7.21
2016-04-18T06:19:51.693Z,7.3
2016-04-18T06:20:52.384Z,7.37
2016-04-18T06:21:52.480Z,7.39
2016-04-18T06:22:52.623Z,7.44
2016-04-18T06:23:51.656Z,7.44
2016-04-18T06:24:52.863Z,7.44
2016-04-18T06:25:52.412Z,7.54
2016-04-18T06:27:51.840Z,7.56
2016-04-18T06:28:52.295Z,7.77
2016-04-18T06:29:52.564Z,7.77
2016-04-18T06:30:53.380Z,7.82
2016-04-18T06:31:52.288Z,7.86
2016-04-18T06:32:51.619Z,7.93
2016-04-18T06:33:52.246Z,8.03
2016-04-18T06:34:52.281Z,8.11
2016-04-18T06:35:51.705Z,8.06
2016-04-18T06:36:52.536Z,8.28
2016-04-18T06:37:52.367Z,8.26
2016-04-18T06:38:52.197Z,8.35
2016-04-18T06:39:51.824Z,8.46
2016-04-18T06:40:52.375Z,8.58
2016-04-18T06:41:52.299Z,8.67
2016-04-18T06:42:52.958Z,8.71
2016-04-18T06:43:52.477Z,8.71
2016-04-18T06:44:51.948Z,8.94
2016-04-18T06:45:51.607Z,8.83
2016-04-18T06:46:52.500Z,9
2016-04-18T06:47:52.737Z,9.12
2016-04-18T06:48:52.428Z,9.21
2016-04-18T06:49:51.665Z,9.41
2016-04-18T06:50:52.184Z,9.44
2016-04-18T06:51:52.764Z,9.44
2016-04-18T06:52:52.282Z,9.47
2016-04-18T06:53:52.503Z,9.48
2016-04-18T06:54:51.912Z,9.56
2016-04-18T06:55:52.118Z,9.81
2016-04-18T06:56:52.403Z,10.38
2016-04-18T06:57:51.577Z,10.8
2016-04-18T06:58:53.314Z,11.09
2016-04-18T06:59:52.378Z,11.56
2016-04-18T07:00:52.366Z,12
2016-04-18T07:01:51.602Z,12.34
2016-04-18T07:02:51.746Z,12.58
2016-04-18T07:03:51.671Z,13.02
2016-04-18T07:04:51.266Z,13.48
2016-04-18T07:05:52.332Z,13.84
2016-04-18T07:06:51.835Z,14.28
2016-04-18T07:07:52.416Z,14.31
2016-04-18T07:08:51.247Z,14.21
2016-04-18T07:09:52.453Z,14.3
2016-04-18T07:10:52.205Z,14.66
2016-04-18T07:11:52.474Z,15
2016-04-18T07:12:51.492Z,14.69
2016-04-18T07:13:51.557Z,14.59
2016-04-18T07:14:52.075Z,14.63
2016-04-18T07:15:51.360Z,14.63
2016-04-18T07:16:52.143Z,14.8
2016-04-18T07:17:52.365Z,14.9
2016-04-18T07:18:52.351Z,14.66
2016-04-18T07:19:51.870Z,14.15
2016-04-18T07:20:52.341Z,14.05
2016-04-18T07:21:51.258Z,14.36
2016-04-18T07:22:52.447Z,14.93
2016-04-18T07:23:52.310Z,15.26
2016-04-18T07:24:51.813Z,15.44
2016-04-18T07:25:51.878Z,15.77
2016-04-18T07:26:52.458Z,16.04
2016-04-18T07:27:52.117Z,16.4
2016-04-18T07:28:52.792Z,17.07
2016-04-18T07:29:52.935Z,17.6
2016-04-18T07:30:51.079Z,17.9
2016-04-18T07:31:52.160Z,18.34
2016-04-18T07:33:01.415Z,18.68
2016-04-18T07:33:51.946Z,18.81
2016-04-18T07:34:52.449Z,18.59
2016-04-18T07:35:52.170Z,18.23
2016-04-18T07:36:52.126Z,17.84
2016-04-18T07:37:51.893Z,17.31
2016-04-18T07:38:51.006Z,16.49
2016-04-18T07:39:51.821Z,15.7
2016-04-18T07:40:52.120Z,14.49
2016-04-18T07:41:51.045Z,13.53
2016-04-18T07:42:51.282Z,12.84
2016-04-18T07:43:51.159Z,12.61
2016-04-18T07:44:53.709Z,12.34
2016-04-18T07:45:52.650Z,12.16
2016-04-18T07:46:51.167Z,12.31
2016-04-18T07:47:51.827Z,12.43
2016-04-18T07:48:50.955Z,12.31
2016-04-18T07:49:51.083Z,12.19
2016-04-18T07:50:51.133Z,12.03
2016-04-18T07:51:52.042Z,12.13
2016-04-18T07:52:51.809Z,12.01
2016-04-18T07:53:50.984Z,11.68
2016-04-18T07:54:52.205Z,11.43
2016-04-18T07:55:51.021Z,11.05
2016-04-18T07:56:51.069Z,10.95
2016-04-18T07:57:51.994Z,10.55
2016-04-18T07:58:51.310Z,10.39
2016-04-18T07:59:51.063Z,10.26
2016-04-18T08:00:51.768Z,9.99
2016-04-18T08:01:51.349Z,9.53
2016-04-18T08:02:50.914Z,9.3
2016-04-18T08:03:53.293Z,9.08
2016-04-18T08:04:53.295Z,8.83
2016-04-18T08:05:51.454Z,8.64
2016-04-18T08:06:50.940Z,8.57
2016-04-18T08:07:52.006Z,8.31
2016-04-18T08:08:52.102Z,8.24
2016-04-18T08:09:51.996Z,8.17
2016-04-18T08:10:51.732Z,8.03
2016-04-18T08:11:51.907Z,8.11
2016-04-18T08:12:51.394Z,8.07
2016-04-18T08:13:52.209Z,8.01
2016-04-18T08:14:53.822Z,7.98
2016-04-18T08:15:52.620Z,7.93
2016-04-18T08:16:52.092Z,7.96
2016-04-18T08:17:52.126Z,7.78
2016-04-18T08:18:51.848Z,7.83
2016-04-18T08:19:50.772Z,7.8
2016-04-18T08:20:51.776Z,7.73
2016-04-18T08:21:50.919Z,7.61
2016-04-18T08:22:52.047Z,7.59
2016-04-18T08:23:52.737Z,7.59
2016-04-18T08:24:50.818Z,7.63
2016-04-18T08:25:51.773Z,7.58
2016-04-18T08:26:51.963Z,7.61
2016-04-18T08:27:51.700Z,7.59
2016-04-18T08:28:52.062Z,7.49
2016-04-18T08:29:51.877Z,7.49
2016-04-18T08:30:52.724Z,7.47
2016-04-18T08:31:50.633Z,7.39
2016-04-18T08:32:53.042Z,7.44
2016-04-18T08:33:51.967Z,7.31
2016-04-18T08:34:52.141Z,7.27
2016-04-18T08:35:52.081Z,7.22
2016-04-18T08:36:52.178Z,7.15
2016-04-18T08:37:51.993Z,7.16
2016-04-18T08:38:50.637Z,7
2016-04-18T08:39:52.702Z,7.09
2016-04-18T08:40:51.188Z,7.27
2016-04-18T08:41:52.051Z,7.34
2016-04-18T08:42:52.053Z,7.52
2016-04-18T08:43:51.259Z,7.73
2016-04-18T08:44:51.949Z,8.06
2016-04-18T08:45:53.359Z,8.22
2016-04-18T08:46:52.001Z,8.28
2016-04-18T08:47:51.957Z,8.43
2016-04-18T08:48:52.225Z,8.5
2016-04-18T08:49:52.103Z,8.71
2016-04-18T08:50:51.653Z,8.92
2016-04-18T08:51:52.203Z,8.97
2016-04-18T08:52:52.393Z,9.03
2016-04-18T08:53:50.723Z,9.26
2016-04-18T08:54:52.320Z,9.48
2016-04-18T08:55:52.089Z,9.6
2016-04-18T08:56:52.903Z,9.45
2016-04-18T08:57:52.343Z,9.55
2016-04-18T08:58:51.049Z,9.62
2016-04-18T08:59:52.021Z,9.75
2016-04-18T09:01:51.949Z,9.92
2016-04-18T09:02:50.779Z,10.03
2016-04-18T09:03:53.532Z,10.03
2016-04-18T09:04:53.940Z,10
2016-04-18T09:05:53.975Z,10.08
2016-04-18T09:06:54.993Z,10.1
2016-04-18T09:07:54.136Z,10.02
2016-04-18T09:08:53.999Z,9.9
2016-04-18T09:09:53.846Z,9.67
2016-04-18T09:10:53.925Z,9.56
2016-04-18T09:11:53.615Z,9.56
