createdAt,value
2022-12-08T00:00:10.435Z,1.9
2022-12-08T00:03:10.532Z,2
2022-12-08T00:06:10.469Z,2
2022-12-08T00:09:10.444Z,2
2022-12-08T00:12:10.449Z,2
2022-12-08T00:15:10.452Z,2.1
2022-12-08T00:18:10.453Z,2.1
2022-12-08T00:21:10.458Z,2.1
2022-12-08T00:24:10.491Z,2.1
2022-12-08T00:27:10.528Z,2.1
2022-12-08T00:30:10.470Z,2.1
2022-12-08T00:33:10.468Z,2
2022-12-08T00:36:10.474Z,2
2022-12-08T00:39:10.477Z,2
2022-12-08T00:42:10.501Z,2
2022-12-08T00:45:10.485Z,1.9
2022-12-08T00:48:10.487Z,2
2022-12-08T00:51:10.491Z,1.9
2022-12-08T00:54:10.491Z,2
2022-12-08T00:57:10.490Z,2
2022-12-08T01:00:10.521Z,2
2022-12-08T01:03:10.571Z,2
2022-12-08T01:06:10.497Z,1.9
2022-12-08T01:09:10.496Z,2
2022-12-08T01:12:10.494Z,1.9
2022-12-08T01:15:10.504Z,1.9
2022-12-08T01:18:10.527Z,1.8
2022-12-08T01:21:10.527Z,1.7
2022-12-08T01:24:10.526Z,1.6
2022-12-08T01:27:10.543Z,1.6
2022-12-08T01:30:10.560Z,1.6
2022-12-08T01:33:10.574Z,1.6
2022-12-08T01:36:10.947Z,1.6
2022-12-08T01:39:10.603Z,1.6
2022-12-08T01:42:10.608Z,1.6
2022-12-08T01:45:10.617Z,1.7
2022-12-08T01:48:10.682Z,1.7
2022-12-08T01:51:10.629Z,1.7
2022-12-08T01:54:10.655Z,1.8
2022-12-08T01:57:10.639Z,1.8
2022-12-08T02:00:10.640Z,1.8
2022-12-08T02:03:10.647Z,1.8
2022-12-08T02:06:10.651Z,1.9
2022-12-08T02:09:10.661Z,1.9
2022-12-08T02:12:10.690Z,1.9
2022-12-08T02:15:10.668Z,2
2022-12-08T02:18:10.672Z,2
2022-12-08T02:21:10.680Z,2
2022-12-08T02:24:10.683Z,2.1
2022-12-08T02:27:10.687Z,2.1
2022-12-08T02:30:10.724Z,2.2
2022-12-08T02:33:10.698Z,2.2
2022-12-08T02:36:10.711Z,2.2
2022-12-08T02:39:10.710Z,2.2
2022-12-08T02:42:10.714Z,2.2
2022-12-08T02:45:10.716Z,2.2
2022-12-08T02:48:10.748Z,2.2
2022-12-08T02:51:10.731Z,2.2
2022-12-08T02:54:10.727Z,2.2
2022-12-08T02:57:10.743Z,2.1
2022-12-08T03:00:10.739Z,2.1
2022-12-08T03:03:10.767Z,2.2
2022-12-08T03:06:10.775Z,2.1
2022-12-08T03:09:10.758Z,2.1
2022-12-08T03:12:10.763Z,2.1
2022-12-08T03:15:10.765Z,2.1
2022-12-08T03:18:10.772Z,2.1
2022-12-08T03:21:10.780Z,2.1
2022-12-08T03:24:10.811Z,2.1
2022-12-08T03:27:10.787Z,2
2022-12-08T03:30:10.877Z,2
2022-12-08T03:33:10.801Z,2
2022-12-08T03:36:10.804Z,1.9
2022-12-08T03:39:10.807Z,1.9
2022-12-08T03:42:10.835Z,1.9
2022-12-08T03:45:10.813Z,1.9
2022-12-08T03:48:10.821Z,1.8
2022-12-08T03:51:10.822Z,1.8
2022-12-08T03:54:10.828Z,1.8
2022-12-08T03:57:10.837Z,1.8
2022-12-08T04:00:10.870Z,1.8
2022-12-08T04:03:10.882Z,1.8
2022-12-08T04:06:10.847Z,1.8
2022-12-08T04:09:10.856Z,1.8
2022-12-08T04:12:10.862Z,1.8
2022-12-08T04:15:10.866Z,1.7
2022-12-08T04:18:10.899Z,1.7
2022-12-08T04:21:10.877Z,1.7
2022-12-08T04:24:10.878Z,1.7
2022-12-08T04:27:10.890Z,1.5
2022-12-08T04:30:10.893Z,1.4
2022-12-08T04:33:10.897Z,1.4
2022-12-08T04:36:10.919Z,1.3
2022-12-08T04:39:10.901Z,1.3
2022-12-08T04:42:10.906Z,1.4
2022-12-08T04:45:10.920Z,1.4
2022-12-08T04:48:10.919Z,1.4
2022-12-08T04:51:10.928Z,1.4
2022-12-08T04:54:10.950Z,1.4
2022-12-08T04:57:10.926Z,1.3
2022-12-08T05:00:10.942Z,1.2
2022-12-08T05:03:10.943Z,1.2
2022-12-08T05:06:10.945Z,1.2
2022-12-08T05:09:10.951Z,1.2
2022-12-08T05:12:10.984Z,1.2
2022-12-08T05:15:10.961Z,1.2
2022-12-08T05:18:10.965Z,1.2
2022-12-08T05:21:10.971Z,1.2
2022-12-08T05:24:10.977Z,1.2
2022-12-08T05:27:10.980Z,1.2
2022-12-08T05:30:11.012Z,1.2
2022-12-08T05:33:10.995Z,1.3
2022-12-08T05:36:10.996Z,1.2
2022-12-08T05:39:11.004Z,1.3
2022-12-08T05:42:11.008Z,1.3
2022-12-08T05:45:11.012Z,1.3
2022-12-08T05:48:11.040Z,1.4
2022-12-08T05:51:11.048Z,1.4
2022-12-08T05:54:11.026Z,1.5
2022-12-08T05:57:11.030Z,1.5
2022-12-08T06:00:11.033Z,1.6
2022-12-08T06:03:11.089Z,1.6
2022-12-08T06:06:11.076Z,1.6
2022-12-08T06:09:11.052Z,1.6
2022-12-08T06:12:11.060Z,1.7
2022-12-08T06:15:11.063Z,1.6
2022-12-08T06:18:11.065Z,1.5
2022-12-08T06:21:11.082Z,1.5
2022-12-08T06:24:11.099Z,1.5
2022-12-08T06:27:11.087Z,1.5
2022-12-08T06:30:11.091Z,1.4
2022-12-08T06:33:11.095Z,1.4
2022-12-08T06:36:11.104Z,1.4
2022-12-08T06:39:11.097Z,1.4
2022-12-08T06:42:11.133Z,1.5
2022-12-08T06:45:11.111Z,1.5
2022-12-08T06:48:11.114Z,1.5
2022-12-08T06:51:11.131Z,1.5
2022-12-08T06:54:11.126Z,1.6
2022-12-08T06:57:11.134Z,1.5
2022-12-08T07:00:11.158Z,1.6
2022-12-08T07:03:11.141Z,1.6
2022-12-08T07:06:11.152Z,1.6
2022-12-08T07:09:11.146Z,1.6
2022-12-08T07:12:11.153Z,1.6
2022-12-08T07:15:11.162Z,1.7
2022-12-08T07:18:11.187Z,1.7
2022-12-08T07:21:11.181Z,1.7
2022-12-08T07:24:11.173Z,1.7
2022-12-08T07:27:11.177Z,1.7
2022-12-08T07:30:11.179Z,1.7
2022-12-08T07:33:11.186Z,1.7
2022-12-08T07:36:11.225Z,1.8
2022-12-08T07:39:11.186Z,1.8
2022-12-08T07:42:11.197Z,1.8
2022-12-08T07:45:11.204Z,1.8
2022-12-08T07:48:11.213Z,1.8
2022-12-08T07:51:11.229Z,1.8
2022-12-08T07:54:11.253Z,1.8
2022-12-08T07:57:11.239Z,1.9
2022-12-08T08:00:11.237Z,1.9
2022-12-08T08:03:11.278Z,1.9
2022-12-08T08:06:11.255Z,1.9
2022-12-08T08:09:11.253Z,1.9
2022-12-08T08:12:30.059Z,1.9
2022-12-08T08:15:11.264Z,1.9
2022-12-08T08:18:11.271Z,2
2022-12-08T08:21:36.571Z,2
2022-12-08T08:24:11.288Z,1.9
2022-12-08T08:27:11.289Z,2
2022-12-08T08:30:14.052Z,2
2022-12-08T08:33:11.298Z,2
2022-12-08T08:36:11.329Z,2
2022-12-08T08:39:11.301Z,1.9
2022-12-08T08:42:11.306Z,2
2022-12-08T08:45:11.315Z,2
2022-12-08T08:48:11.341Z,1.9
2022-12-08T08:51:11.332Z,1.8
2022-12-08T08:54:11.326Z,1.8
2022-12-08T08:57:11.326Z,1.8
2022-12-08T09:00:11.327Z,1.8
2022-12-08T09:03:11.339Z,1.8
2022-12-08T09:06:11.406Z,1.8
2022-12-08T09:09:11.353Z,1.7
2022-12-08T09:12:11.385Z,1.6
2022-12-08T09:15:11.377Z,1.3
2022-12-08T09:18:11.388Z,1.1
2022-12-08T09:21:11.412Z,1.1
2022-12-08T09:24:11.434Z,1.1
2022-12-08T09:27:11.422Z,1.1
2022-12-08T09:30:11.408Z,1.2
2022-12-08T09:33:11.409Z,1.2
2022-12-08T09:36:11.422Z,1.2
2022-12-08T09:39:11.406Z,1.3
2022-12-08T09:42:11.447Z,1.4
2022-12-08T09:45:11.411Z,1.5
2022-12-08T09:48:11.417Z,1.6
2022-12-08T09:51:11.427Z,1.7
2022-12-08T09:54:11.415Z,1.8
2022-12-08T09:57:11.422Z,1.9
2022-12-08T10:00:11.453Z,1.9
2022-12-08T10:03:15.086Z,1.9
2022-12-08T10:06:11.433Z,1.8
2022-12-08T10:09:12.702Z,1.9
2022-12-08T10:12:11.428Z,2
2022-12-08T10:15:11.427Z,2
2022-12-08T10:18:11.459Z,2.1
2022-12-08T10:21:11.439Z,2.1
2022-12-08T10:24:11.436Z,2.2
2022-12-08T10:27:11.427Z,2.2
2022-12-08T10:30:11.430Z,2.2
2022-12-08T10:33:11.434Z,2.2
2022-12-08T10:36:11.466Z,2.3
2022-12-08T10:39:11.437Z,2.4
2022-12-08T10:42:11.445Z,2.4
2022-12-08T10:45:11.447Z,2.4
2022-12-08T10:48:11.438Z,2.4
2022-12-08T10:51:11.458Z,2.5
2022-12-08T10:54:11.477Z,2.4
2022-12-08T10:57:11.438Z,2.4
2022-12-08T11:00:14.085Z,2.4
2022-12-08T11:03:11.447Z,2.4
2022-12-08T11:06:11.459Z,2.5
2022-12-08T11:09:11.446Z,2.5
2022-12-08T11:12:11.480Z,2.6
2022-12-08T11:15:11.452Z,2.7
2022-12-08T11:18:11.459Z,2.7
2022-12-08T11:21:11.487Z,2.7
2022-12-08T11:24:11.466Z,2.7
2022-12-08T11:27:11.479Z,2.7
2022-12-08T11:30:14.418Z,2.7
2022-12-08T11:33:11.490Z,2.8
2022-12-08T11:36:11.494Z,2.7
2022-12-08T11:39:11.486Z,2.6
2022-12-08T11:42:11.491Z,2.5
2022-12-08T11:45:11.497Z,2.6
2022-12-08T11:48:11.527Z,2.6
2022-12-08T11:51:11.527Z,2.6
2022-12-08T11:54:11.504Z,2.6
2022-12-08T11:57:11.503Z,2.6
2022-12-08T12:00:11.507Z,2.6
2022-12-08T12:03:11.572Z,2.5
2022-12-08T12:06:30.703Z,2.5
2022-12-08T12:09:11.525Z,2.5
2022-12-08T12:12:11.522Z,2.4
2022-12-08T12:15:11.531Z,2.4
2022-12-08T12:18:16.422Z,2.4
2022-12-08T12:21:11.548Z,2.4
2022-12-08T12:24:11.567Z,2.3
2022-12-08T12:27:11.549Z,2.3
2022-12-08T12:30:11.564Z,2.3
2022-12-08T12:33:11.562Z,2.3
2022-12-08T12:36:11.577Z,2.3
2022-12-08T12:39:11.580Z,2.4
2022-12-08T12:42:11.639Z,2.4
2022-12-08T12:45:11.586Z,2.4
2022-12-08T12:48:11.589Z,2.4
2022-12-08T12:51:11.607Z,2.3
2022-12-08T12:54:11.601Z,2.3
2022-12-08T12:57:11.608Z,2.3
2022-12-08T13:00:11.902Z,2.2
2022-12-08T13:03:11.621Z,2.2
2022-12-08T13:06:14.331Z,2.2
2022-12-08T13:09:11.645Z,2.2
2022-12-08T13:12:11.644Z,2.2
2022-12-08T13:15:11.647Z,2.1
2022-12-08T13:18:11.683Z,2.2
2022-12-08T13:21:11.681Z,2.2
2022-12-08T13:24:11.673Z,2.1
2022-12-08T13:27:11.679Z,2.1
2022-12-08T13:30:11.702Z,2
2022-12-08T13:33:19.302Z,1.9
2022-12-08T13:36:11.843Z,1.9
2022-12-08T13:39:11.718Z,1.9
2022-12-08T13:42:11.724Z,1.9
2022-12-08T13:45:24.478Z,1.8
2022-12-08T13:48:26.913Z,1.8
2022-12-08T13:57:12.584Z,1.7
2022-12-08T14:00:11.753Z,1.6
2022-12-08T14:03:11.814Z,1.5
2022-12-08T14:06:13.116Z,1.5
2022-12-08T14:09:11.920Z,1.5
2022-12-08T14:12:11.801Z,1.4
2022-12-08T14:15:11.783Z,1.4
2022-12-08T14:18:11.788Z,1.3
2022-12-08T14:21:20.634Z,1.2
2022-12-08T14:24:11.798Z,1.2
2022-12-08T14:27:11.834Z,1.1
2022-12-08T14:30:11.828Z,1.1
2022-12-08T14:33:11.809Z,1
2022-12-08T14:36:11.827Z,1
2022-12-08T14:39:11.819Z,1
2022-12-08T14:42:11.818Z,1
2022-12-08T14:45:11.828Z,0.9
2022-12-08T14:48:11.858Z,0.8
2022-12-08T14:51:11.854Z,0.8
2022-12-08T14:54:11.862Z,0.8
2022-12-08T14:57:11.847Z,0.8
2022-12-08T15:00:11.846Z,0.7
2022-12-08T15:03:11.851Z,0.7
2022-12-08T15:06:11.893Z,0.7
2022-12-08T15:09:11.854Z,0.7
2022-12-08T15:12:11.854Z,0.7
2022-12-08T15:15:11.864Z,0.6
2022-12-08T15:18:11.869Z,0.5
2022-12-08T15:21:11.879Z,0.3
2022-12-08T15:24:11.897Z,0.3
2022-12-08T15:27:11.876Z,0.3
2022-12-08T15:30:11.875Z,0.2
2022-12-08T15:33:11.874Z,0.2
2022-12-08T15:36:11.887Z,0.3
2022-12-08T15:39:11.879Z,0.2
2022-12-08T15:42:12.317Z,0.2
2022-12-08T15:45:11.903Z,0.1
2022-12-08T15:48:11.908Z,0
2022-12-08T15:51:11.930Z,-0.1
2022-12-08T15:54:11.926Z,-0.2
2022-12-08T15:57:19.437Z,-0.3
2022-12-08T16:00:24.515Z,-0.4
2022-12-08T16:03:28.135Z,-0.4
2022-12-08T16:06:57.309Z,-0.6
2022-12-08T16:09:13.039Z,-0.7
2022-12-08T16:12:12.040Z,-0.8
2022-12-08T16:18:12.010Z,-0.7
2022-12-08T16:21:31.442Z,-0.7
2022-12-08T16:24:11.998Z,-0.6
2022-12-08T16:30:12.006Z,-0.2
2022-12-08T16:33:12.018Z,-0.1
2022-12-08T16:36:12.055Z,0
2022-12-08T16:39:12.062Z,0
2022-12-08T16:42:12.037Z,-0.1
2022-12-08T16:45:12.044Z,-0.2
2022-12-08T16:48:12.040Z,-0.4
2022-12-08T16:51:12.059Z,-0.5
2022-12-08T16:54:12.080Z,-0.6
2022-12-08T16:57:12.057Z,-0.7
2022-12-08T17:00:12.064Z,-0.8
2022-12-08T17:03:12.071Z,-0.9
2022-12-08T17:06:12.082Z,-1
2022-12-08T17:09:12.073Z,-1.1
2022-12-08T17:12:12.108Z,-1.1
2022-12-08T17:15:12.088Z,-1.3
2022-12-08T17:18:12.084Z,-1.3
2022-12-08T17:21:12.102Z,-1.3
2022-12-08T17:24:14.683Z,-1.4
2022-12-08T17:27:12.101Z,-1.4
2022-12-08T17:30:12.134Z,-1.4
2022-12-08T17:33:12.110Z,-1.2
2022-12-08T17:36:12.124Z,-1.2
2022-12-08T17:39:16.525Z,-1.1
2022-12-08T17:42:12.125Z,-1
2022-12-08T17:45:12.126Z,-1
2022-12-08T17:48:12.160Z,-1.1
2022-12-08T17:51:12.146Z,-1.3
2022-12-08T17:54:12.144Z,-1.5
2022-12-08T17:57:12.150Z,-1.6
2022-12-08T18:00:12.164Z,-1.6
2022-12-08T18:03:12.166Z,-1.7
2022-12-08T18:06:12.212Z,-1.8
2022-12-08T18:09:12.235Z,-1.8
2022-12-08T18:12:12.182Z,-1.8
2022-12-08T18:15:12.186Z,-2
2022-12-08T18:18:12.192Z,-2.2
2022-12-08T18:21:12.201Z,-2.4
2022-12-08T18:24:12.218Z,-2.5
2022-12-08T18:27:12.201Z,-2.5
2022-12-08T18:30:12.204Z,-2.5
2022-12-08T18:33:12.207Z,-2.3
2022-12-08T18:36:12.226Z,-2.1
2022-12-08T18:39:12.222Z,-2.1
2022-12-08T18:42:12.250Z,-2.2
2022-12-08T18:45:12.229Z,-2.4
2022-12-08T18:48:12.234Z,-2.6
2022-12-08T18:51:12.326Z,-2.8
2022-12-08T18:54:12.242Z,-2.9
2022-12-08T18:57:12.245Z,-3
2022-12-08T19:00:12.273Z,-2.9
2022-12-08T19:03:12.316Z,-2.7
2022-12-08T19:06:12.279Z,-2.4
2022-12-08T19:09:12.273Z,-2.2
2022-12-08T19:12:12.274Z,-2
2022-12-08T19:15:12.274Z,-1.9
2022-12-08T19:18:12.298Z,-1.7
2022-12-08T19:21:12.321Z,-1.6
2022-12-08T19:24:12.281Z,-1.6
2022-12-08T19:27:12.291Z,-1.7
2022-12-08T19:30:12.296Z,-1.8
2022-12-08T19:33:12.299Z,-1.8
2022-12-08T19:36:12.344Z,-1.8
2022-12-08T19:39:12.303Z,-1.7
2022-12-08T19:42:12.317Z,-1.6
2022-12-08T19:45:12.341Z,-1.5
2022-12-08T19:48:12.320Z,-1.5
2022-12-08T19:51:12.341Z,-1.4
2022-12-08T19:54:12.350Z,-1.4
2022-12-08T19:57:12.345Z,-1.5
2022-12-08T20:00:12.462Z,-1.6
2022-12-08T20:03:12.378Z,-1.7
2022-12-08T20:06:12.349Z,-1.8
2022-12-08T20:09:12.344Z,-1.9
2022-12-08T20:12:12.381Z,-2
2022-12-08T20:15:12.378Z,-2.2
2022-12-08T20:18:12.363Z,-2.3
2022-12-08T20:21:12.390Z,-2.5
2022-12-08T20:24:12.377Z,-2.6
2022-12-08T20:27:12.390Z,-2.6
2022-12-08T20:30:16.912Z,-2.7
2022-12-08T20:33:12.409Z,-2.7
2022-12-08T20:36:12.403Z,-2.8
2022-12-08T20:39:12.413Z,-2.8
2022-12-08T20:42:12.435Z,-2.9
2022-12-08T20:45:12.422Z,-2.9
2022-12-08T20:48:12.456Z,-2.8
2022-12-08T20:51:12.806Z,-2.8
2022-12-08T20:54:12.486Z,-2.8
2022-12-08T20:57:12.558Z,-2.8
2022-12-08T21:00:12.800Z,-2.8
2022-12-08T21:03:12.594Z,-2.7
2022-12-08T21:06:12.494Z,-2.7
2022-12-08T21:09:12.596Z,-2.8
2022-12-08T21:12:12.494Z,-2.8
2022-12-08T21:15:12.530Z,-2.9
2022-12-08T21:18:12.581Z,-2.9
2022-12-08T21:21:12.622Z,-2.9
2022-12-08T21:24:12.485Z,-2.9
2022-12-08T21:27:12.593Z,-3
2022-12-08T21:30:12.645Z,-3.1
2022-12-08T21:33:12.562Z,-3.1
2022-12-08T21:36:12.494Z,-3.1
2022-12-08T21:39:12.682Z,-3
2022-12-08T21:42:12.753Z,-3
2022-12-08T21:45:12.545Z,-3
2022-12-08T21:48:12.542Z,-3.1
2022-12-08T21:51:12.602Z,-3.2
2022-12-08T21:54:16.645Z,-3.2
2022-12-08T21:57:12.571Z,-3.3
2022-12-08T22:00:12.802Z,-3.3
2022-12-08T22:03:12.684Z,-3.4
2022-12-08T22:06:12.728Z,-3.4
2022-12-08T22:09:12.778Z,-3.4
2022-12-08T22:12:12.578Z,-3.5
2022-12-08T22:15:12.744Z,-3.5
2022-12-08T22:18:12.836Z,-3.5
2022-12-08T22:21:14.061Z,-3.6
2022-12-08T22:24:12.641Z,-3.6
2022-12-08T22:27:12.779Z,-3.6
2022-12-08T22:30:12.877Z,-3.5
2022-12-08T22:33:12.775Z,-3.5
2022-12-08T22:36:12.625Z,-3.6
2022-12-08T22:39:12.715Z,-3.7
2022-12-08T22:42:12.655Z,-3.6
2022-12-08T22:45:12.652Z,-3.6
2022-12-08T22:48:12.595Z,-3.6
2022-12-08T22:51:12.604Z,-3.6
2022-12-08T22:54:12.817Z,-3.7
2022-12-08T22:57:12.722Z,-3.8
2022-12-08T23:00:12.951Z,-3.9
2022-12-08T23:03:12.922Z,-4
2022-12-08T23:06:12.955Z,-4
2022-12-08T23:09:12.723Z,-4
2022-12-08T23:12:12.692Z,-4
2022-12-08T23:15:12.648Z,-4
2022-12-08T23:18:12.647Z,-4
2022-12-08T23:21:12.654Z,-4.1
2022-12-08T23:24:12.655Z,-4.1
2022-12-08T23:27:12.666Z,-4.1
2022-12-08T23:30:12.698Z,-4.1
2022-12-08T23:33:12.759Z,-4.1
2022-12-08T23:36:12.757Z,-4.1
2022-12-08T23:39:12.706Z,-4.2
2022-12-08T23:42:12.825Z,-4.3
2022-12-08T23:45:12.921Z,-4.4
2022-12-08T23:48:12.750Z,-4.5
2022-12-08T23:51:12.749Z,-4.6
2022-12-08T23:54:12.705Z,-4.5
2022-12-08T23:57:12.711Z,-4.4
