createdAt,value
2019-06-08T00:00:20.727Z,16.50
2019-06-08T00:02:50.061Z,16.50
2019-06-08T00:05:19.271Z,16.50
2019-06-08T00:07:48.862Z,16.40
2019-06-08T00:10:22.318Z,16.30
2019-06-08T00:12:50.567Z,16.30
2019-06-08T00:15:20.739Z,16.30
2019-06-08T00:17:49.985Z,16.30
2019-06-08T00:20:19.730Z,16.30
2019-06-08T00:22:49.015Z,16.20
2019-06-08T00:25:19.175Z,16.30
2019-06-08T00:27:48.878Z,16.40
2019-06-08T00:30:18.035Z,16.40
2019-06-08T00:32:47.175Z,16.50
2019-06-08T00:35:16.586Z,16.60
2019-06-08T00:37:45.887Z,16.60
2019-06-08T00:40:16.847Z,16.60
2019-06-08T00:42:46.173Z,16.60
2019-06-08T00:45:15.455Z,16.60
2019-06-08T00:47:47.864Z,16.50
2019-06-08T00:50:16.634Z,16.50
2019-06-08T00:52:45.916Z,16.50
2019-06-08T00:55:15.087Z,16.50
2019-06-08T00:57:44.236Z,16.50
2019-06-08T01:00:14.472Z,16.50
2019-06-08T01:02:43.621Z,16.40
2019-06-08T01:05:12.837Z,16.40
2019-06-08T01:07:41.987Z,16.30
2019-06-08T01:10:11.277Z,16.20
2019-06-08T01:12:40.433Z,16.20
2019-06-08T01:15:09.862Z,16.30
2019-06-08T01:17:39.093Z,16.40
2019-06-08T01:20:08.247Z,16.40
2019-06-08T01:22:37.414Z,16.40
2019-06-08T01:25:06.650Z,16.50
2019-06-08T01:27:35.771Z,16.40
2019-06-08T01:30:09.267Z,16.50
2019-06-08T01:32:38.435Z,16.50
2019-06-08T01:35:07.608Z,16.50
2019-06-08T01:37:36.760Z,16.60
2019-06-08T01:40:06.955Z,16.60
2019-06-08T01:42:36.104Z,16.60
2019-06-08T01:45:07.235Z,16.70
2019-06-08T01:47:36.391Z,16.70
2019-06-08T01:50:05.936Z,16.60
2019-06-08T01:52:41.200Z,16.50
2019-06-08T01:55:10.343Z,16.50
2019-06-08T01:57:39.570Z,16.50
2019-06-08T02:00:29.405Z,16.50
2019-06-08T02:02:39.754Z,16.50
2019-06-08T02:05:08.895Z,16.60
2019-06-08T02:07:38.159Z,16.60
2019-06-08T02:10:08.193Z,16.60
2019-06-08T02:12:37.354Z,16.70
2019-06-08T02:15:07.558Z,16.70
2019-06-08T02:17:36.718Z,16.70
2019-06-08T02:20:06.700Z,16.60
2019-06-08T02:22:35.852Z,16.60
2019-06-08T02:25:09.425Z,16.60
2019-06-08T02:27:39.704Z,16.70
2019-06-08T02:30:11.865Z,16.70
2019-06-08T02:32:41.088Z,16.70
2019-06-08T02:35:11.909Z,16.70
2019-06-08T02:37:41.088Z,16.70
2019-06-08T02:40:11.117Z,16.70
2019-06-08T02:42:40.341Z,16.50
2019-06-08T02:45:09.660Z,16.40
2019-06-08T02:47:40.924Z,16.30
2019-06-08T02:50:09.688Z,16.40
2019-06-08T02:52:40.751Z,16.50
2019-06-08T02:55:10.034Z,16.50
2019-06-08T02:57:39.850Z,16.50
2019-06-08T03:00:10.080Z,16.40
2019-06-08T03:02:40.598Z,16.40
2019-06-08T03:05:09.865Z,16.40
2019-06-08T03:07:41.122Z,16.30
2019-06-08T03:10:10.117Z,16.30
2019-06-08T03:12:42.157Z,16.40
2019-06-08T03:15:10.183Z,16.40
2019-06-08T03:17:40.147Z,16.30
2019-06-08T03:20:10.217Z,16.30
2019-06-08T03:22:41.973Z,16.30
2019-06-08T03:25:10.320Z,16.30
2019-06-08T03:27:40.851Z,16.30
2019-06-08T03:30:17.025Z,16.30
2019-06-08T03:32:53.834Z,16.40
2019-06-08T03:35:13.301Z,16.40
2019-06-08T03:37:44.321Z,16.50
2019-06-08T03:40:14.400Z,16.40
2019-06-08T03:42:43.560Z,16.40
2019-06-08T03:45:13.876Z,16.40
2019-06-08T03:47:43.976Z,16.50
2019-06-08T03:50:13.981Z,16.50
2019-06-08T03:52:44.092Z,16.40
2019-06-08T03:55:14.061Z,16.40
2019-06-08T03:57:44.068Z,16.40
2019-06-08T04:00:13.900Z,16.40
2019-06-08T04:02:44.794Z,16.50
2019-06-08T04:05:14.155Z,16.50
2019-06-08T04:07:44.285Z,16.40
2019-06-08T04:10:14.230Z,16.40
2019-06-08T04:12:44.246Z,16.30
2019-06-08T04:15:14.037Z,16.30
2019-06-08T04:17:44.179Z,16.40
2019-06-08T04:20:13.628Z,16.40
2019-06-08T04:22:47.177Z,16.40
2019-06-08T04:25:16.464Z,16.40
2019-06-08T04:27:46.958Z,16.40
2019-06-08T04:30:16.383Z,16.30
2019-06-08T04:32:47.396Z,16.40
2019-06-08T04:35:16.417Z,16.40
2019-06-08T04:37:46.976Z,16.30
2019-06-08T04:40:16.441Z,16.30
2019-06-08T04:42:46.716Z,16.30
2019-06-08T04:45:16.463Z,16.30
2019-06-08T04:47:47.315Z,16.30
2019-06-08T04:50:22.671Z,16.30
2019-06-08T04:52:48.065Z,16.30
2019-06-08T04:55:18.202Z,16.40
2019-06-08T04:57:48.675Z,16.40
2019-06-08T05:00:18.514Z,16.40
2019-06-08T05:02:49.276Z,16.50
2019-06-08T05:05:18.644Z,16.60
2019-06-08T05:07:49.752Z,16.70
2019-06-08T05:10:18.676Z,16.70
2019-06-08T05:12:49.872Z,16.70
2019-06-08T05:15:18.664Z,16.80
2019-06-08T05:17:49.500Z,16.80
2019-06-08T05:20:18.951Z,16.80
2019-06-08T05:22:49.627Z,16.90
2019-06-08T05:25:19.034Z,16.90
2019-06-08T05:27:49.467Z,16.80
2019-06-08T05:30:19.877Z,16.70
2019-06-08T05:32:49.690Z,16.70
2019-06-08T05:35:21.306Z,16.80
2019-06-08T05:37:50.529Z,16.80
2019-06-08T05:40:19.766Z,16.80
2019-06-08T05:42:50.927Z,16.90
2019-06-08T05:45:20.146Z,16.90
2019-06-08T05:47:50.117Z,16.90
2019-06-08T05:50:22.854Z,17.00
2019-06-08T05:52:52.155Z,17.00
2019-06-08T05:55:21.396Z,17.00
2019-06-08T05:57:50.657Z,17.10
2019-06-08T06:00:19.808Z,17.10
2019-06-08T06:02:49.094Z,17.10
2019-06-08T06:05:18.282Z,17.00
2019-06-08T06:07:48.885Z,17.10
2019-06-08T06:10:20.120Z,17.10
2019-06-08T06:12:49.281Z,16.90
2019-06-08T06:15:18.439Z,16.80
2019-06-08T06:17:48.417Z,17.10
2019-06-08T06:20:18.488Z,17.30
2019-06-08T06:22:47.790Z,17.40
2019-06-08T06:25:17.092Z,17.30
2019-06-08T06:27:47.516Z,17.40
2019-06-08T06:30:16.853Z,17.50
2019-06-08T06:32:46.103Z,17.40
2019-06-08T06:35:15.637Z,17.50
2019-06-08T06:37:45.907Z,17.50
2019-06-08T06:40:15.238Z,17.70
2019-06-08T06:42:44.389Z,17.80
2019-06-08T06:45:13.551Z,17.90
2019-06-08T06:47:44.084Z,17.90
2019-06-08T06:50:13.451Z,18.00
2019-06-08T06:52:42.831Z,17.90
2019-06-08T06:55:12.387Z,17.80
2019-06-08T06:57:43.320Z,17.70
2019-06-08T07:00:12.509Z,17.60
2019-06-08T07:02:43.599Z,17.80
2019-06-08T07:05:13.933Z,17.80
2019-06-08T07:07:44.102Z,17.80
2019-06-08T07:10:13.647Z,17.80
2019-06-08T07:12:42.808Z,17.80
2019-06-08T07:15:13.615Z,17.90
2019-06-08T07:17:42.867Z,18.00
2019-06-08T07:20:12.024Z,18.10
2019-06-08T07:22:41.192Z,18.10
2019-06-08T07:25:10.357Z,18.10
2019-06-08T07:27:39.564Z,18.30
2019-06-08T07:30:08.908Z,18.40
2019-06-08T07:32:38.108Z,18.40
2019-06-08T07:35:07.268Z,18.40
2019-06-08T07:37:36.495Z,18.30
2019-06-08T07:40:06.640Z,18.40
2019-06-08T07:42:35.816Z,18.40
2019-06-08T07:45:05.969Z,18.20
2019-06-08T07:47:35.140Z,18.20
2019-06-08T07:50:05.642Z,18.40
2019-06-08T07:52:35.931Z,18.60
2019-06-08T07:55:05.726Z,18.70
2019-06-08T07:57:34.870Z,18.60
2019-06-08T08:00:09.628Z,18.80
2019-06-08T08:02:38.438Z,19.00
2019-06-08T08:05:07.719Z,19.20
2019-06-08T08:07:36.975Z,19.00
2019-06-08T08:10:09.021Z,19.10
2019-06-08T08:12:38.514Z,19.10
2019-06-08T08:15:07.649Z,19.00
2019-06-08T08:17:36.812Z,18.80
2019-06-08T08:20:09.016Z,18.60
2019-06-08T08:22:38.384Z,18.50
2019-06-08T08:25:09.321Z,18.30
2019-06-08T08:27:38.616Z,18.50
2019-06-08T08:30:08.356Z,18.90
2019-06-08T08:32:38.150Z,19.40
2019-06-08T08:35:08.966Z,19.70
2019-06-08T08:37:38.338Z,19.70
2019-06-08T08:40:07.913Z,19.60
2019-06-08T08:42:38.871Z,19.40
2019-06-08T08:45:08.929Z,19.50
2019-06-08T08:47:38.882Z,19.40
2019-06-08T08:50:09.302Z,19.60
2019-06-08T08:52:40.851Z,19.60
2019-06-08T08:55:09.355Z,19.30
2019-06-08T08:57:41.511Z,18.90
2019-06-08T09:00:09.788Z,18.60
2019-06-08T09:02:39.007Z,18.70
2019-06-08T09:05:08.760Z,18.80
2019-06-08T09:07:38.659Z,19.20
2019-06-08T09:10:11.421Z,19.60
2019-06-08T09:12:39.904Z,19.70
2019-06-08T09:15:09.752Z,19.80
2019-06-08T09:17:39.078Z,20.30
2019-06-08T09:20:13.026Z,20.80
2019-06-08T09:22:52.951Z,20.70
2019-06-08T09:25:13.372Z,20.80
2019-06-08T09:27:41.003Z,20.40
2019-06-08T09:30:10.250Z,20.40
2019-06-08T09:32:39.457Z,20.20
2019-06-08T09:35:09.345Z,19.90
2019-06-08T09:37:38.736Z,19.80
2019-06-08T09:40:08.217Z,20.00
2019-06-08T09:42:37.610Z,20.10
2019-06-08T09:45:08.978Z,20.40
2019-06-08T09:47:38.543Z,20.60
2019-06-08T09:50:09.258Z,20.80
2019-06-08T09:52:41.178Z,20.90
2019-06-08T09:55:09.857Z,21.20
2019-06-08T09:57:39.385Z,21.70
2019-06-08T10:00:17.705Z,21.70
2019-06-08T10:02:39.915Z,21.70
2019-06-08T10:05:09.201Z,21.90
2019-06-08T10:07:39.026Z,21.90
2019-06-08T10:10:09.796Z,21.20
2019-06-08T10:12:41.055Z,21.60
2019-06-08T10:15:10.453Z,22.50
2019-06-08T10:17:39.688Z,23.20
2019-06-08T10:20:10.077Z,23.70
2019-06-08T10:22:39.457Z,23.20
2019-06-08T10:25:11.551Z,23.10
2019-06-08T10:27:41.576Z,23.60
2019-06-08T10:30:11.010Z,23.10
2019-06-08T10:32:40.271Z,23.20
2019-06-08T10:35:10.714Z,23.90
2019-06-08T10:37:40.108Z,24.70
2019-06-08T10:40:09.485Z,25.50
2019-06-08T10:42:40.205Z,25.80
2019-06-08T10:45:14.365Z,25.60
2019-06-08T10:47:41.628Z,24.50
2019-06-08T10:50:15.110Z,23.90
2019-06-08T10:52:41.850Z,23.60
2019-06-08T10:55:12.687Z,23.30
2019-06-08T10:57:42.303Z,23.50
2019-06-08T11:00:20.087Z,23.80
2019-06-08T11:02:42.884Z,24.00
2019-06-08T11:05:13.964Z,24.10
2019-06-08T11:07:42.989Z,24.20
2019-06-08T11:10:12.778Z,23.90
2019-06-08T11:12:42.210Z,23.40
2019-06-08T11:15:11.845Z,23.90
2019-06-08T11:17:41.359Z,23.80
2019-06-08T11:20:13.632Z,24.00
2019-06-08T11:22:42.627Z,24.20
2019-06-08T11:25:15.894Z,24.20
2019-06-08T11:27:42.811Z,24.00
2019-06-08T11:30:20.709Z,23.90
2019-06-08T11:32:42.836Z,24.00
2019-06-08T11:35:12.660Z,24.60
2019-06-08T11:37:42.018Z,25.00
2019-06-08T11:40:12.848Z,24.80
2019-06-08T11:42:42.160Z,25.10
2019-06-08T11:45:13.011Z,24.70
2019-06-08T11:47:42.255Z,24.60
2019-06-08T11:50:13.292Z,25.00
2019-06-08T11:52:42.263Z,26.40
2019-06-08T11:55:13.532Z,27.20
2019-06-08T11:57:44.338Z,27.10
2019-06-08T12:00:26.816Z,27.00
2019-06-08T12:02:48.632Z,27.20
2019-06-08T12:05:18.183Z,26.90
2019-06-08T12:07:48.044Z,27.00
2019-06-08T12:10:17.825Z,27.20
2019-06-08T12:12:47.141Z,27.20
2019-06-08T12:15:20.754Z,27.50
2019-06-08T12:17:48.218Z,27.70
2019-06-08T12:20:21.351Z,27.40
2019-06-08T12:22:48.981Z,27.60
2019-06-08T12:25:18.131Z,27.80
2019-06-08T12:27:48.839Z,28.60
2019-06-08T12:30:25.664Z,28.50
2019-06-08T12:32:48.994Z,28.10
2019-06-08T12:35:18.227Z,27.80
2019-06-08T12:37:48.412Z,29.80
2019-06-08T12:40:21.240Z,30.90
2019-06-08T12:42:50.398Z,32.20
2019-06-08T12:45:20.472Z,33.00
2019-06-08T12:47:49.713Z,32.80
2019-06-08T12:50:19.966Z,32.70
2019-06-08T12:52:49.387Z,32.00
2019-06-08T12:55:24.686Z,31.60
2019-06-08T12:57:51.518Z,29.50
2019-06-08T13:00:21.535Z,27.50
2019-06-08T13:02:51.023Z,26.50
2019-06-08T13:05:22.545Z,26.30
2019-06-08T13:07:51.107Z,27.60
2019-06-08T13:10:24.157Z,28.60
2019-06-08T13:12:51.125Z,28.50
2019-06-08T13:15:21.999Z,28.60
2019-06-08T13:17:51.132Z,29.00
2019-06-08T13:20:22.144Z,30.60
2019-06-08T13:22:51.245Z,32.40
2019-06-08T13:25:35.754Z,33.60
2019-06-08T13:27:54.793Z,32.30
2019-06-08T13:30:26.182Z,31.80
2019-06-08T13:32:54.784Z,32.00
2019-06-08T13:35:23.992Z,31.70
2019-06-08T13:37:53.765Z,31.20
2019-06-08T13:40:23.736Z,31.80
2019-06-08T13:42:53.136Z,32.00
2019-06-08T13:45:23.508Z,31.40
2019-06-08T13:47:52.888Z,31.40
2019-06-08T13:50:23.660Z,32.00
2019-06-08T13:52:52.920Z,33.00
2019-06-08T13:55:42.651Z,33.70
2019-06-08T13:57:52.908Z,34.00
2019-06-08T14:00:33.236Z,33.00
2019-06-08T14:03:02.651Z,32.40
2019-06-08T14:05:31.894Z,32.20
2019-06-08T14:08:01.115Z,32.50
2019-06-08T14:10:37.878Z,31.30
2019-06-08T14:13:07.577Z,30.40
2019-06-08T14:15:37.943Z,30.10
2019-06-08T14:18:08.961Z,30.30
2019-06-08T14:20:38.832Z,30.40
2019-06-08T14:23:11.985Z,30.50
2019-06-08T14:25:50.107Z,30.20
2019-06-08T14:28:12.036Z,30.00
2019-06-08T14:30:41.206Z,30.90
2019-06-08T14:33:10.361Z,31.90
2019-06-08T14:35:39.513Z,32.00
2019-06-08T14:38:08.670Z,31.60
2019-06-08T14:40:37.896Z,31.10
2019-06-08T14:43:10.461Z,30.90
2019-06-08T14:45:38.982Z,30.80
2019-06-08T14:48:08.220Z,30.50
2019-06-08T14:50:40.355Z,29.10
2019-06-08T14:53:08.749Z,28.50
2019-06-08T14:55:38.737Z,28.60
2019-06-08T14:58:08.454Z,29.20
2019-06-08T15:00:38.863Z,29.90
2019-06-08T15:03:08.032Z,29.70
2019-06-08T15:05:37.191Z,29.40
2019-06-08T15:08:08.356Z,28.70
2019-06-08T15:10:38.464Z,28.50
2019-06-08T15:13:07.936Z,28.70
2019-06-08T15:15:38.116Z,29.30
2019-06-08T15:18:11.104Z,30.10
2019-06-08T15:20:40.434Z,30.20
2019-06-08T15:23:09.587Z,29.20
2019-06-08T15:25:38.861Z,28.80
2019-06-08T15:28:08.310Z,28.80
2019-06-08T15:30:38.159Z,28.70
2019-06-08T15:33:07.571Z,28.90
2019-06-08T15:35:37.755Z,29.00
2019-06-08T15:38:08.410Z,28.60
2019-06-08T15:40:38.801Z,28.00
2019-06-08T15:43:08.683Z,27.30
2019-06-08T15:45:38.169Z,26.70
2019-06-08T15:48:08.424Z,26.60
2019-06-08T15:50:37.972Z,26.70
2019-06-08T15:53:08.432Z,26.80
2019-06-08T15:55:38.323Z,26.70
2019-06-08T15:58:09.029Z,26.60
2019-06-08T16:00:38.495Z,26.40
2019-06-08T16:03:08.651Z,26.00
2019-06-08T16:05:37.877Z,25.80
2019-06-08T16:08:07.079Z,25.80
2019-06-08T16:10:37.359Z,25.70
2019-06-08T16:13:06.526Z,25.40
2019-06-08T16:15:35.685Z,25.10
2019-06-08T16:18:04.856Z,24.60
2019-06-08T16:20:34.007Z,24.10
2019-06-08T16:23:03.243Z,24.00
2019-06-08T16:25:36.716Z,23.80
2019-06-08T16:28:04.405Z,23.50
2019-06-08T16:30:33.587Z,23.40
2019-06-08T16:33:02.774Z,23.30
2019-06-08T16:35:31.919Z,23.30
2019-06-08T16:38:01.086Z,23.30
2019-06-08T16:40:30.301Z,23.20
2019-06-08T16:43:00.627Z,23.00
2019-06-08T16:45:30.989Z,22.70
2019-06-08T16:48:00.384Z,22.50
2019-06-08T16:50:30.208Z,22.40
2019-06-08T16:52:59.502Z,22.40
2019-06-08T16:55:29.716Z,22.40
2019-06-08T16:57:59.976Z,22.50
2019-06-08T17:00:34.277Z,22.40
2019-06-08T17:02:59.992Z,22.30
2019-06-08T17:05:29.169Z,22.40
2019-06-08T17:07:58.306Z,22.30
2019-06-08T17:10:27.538Z,22.20
2019-06-08T17:12:56.812Z,22.10
2019-06-08T17:15:26.004Z,22.10
2019-06-08T17:17:55.234Z,22.00
2019-06-08T17:20:24.436Z,22.00
2019-06-08T17:22:54.573Z,21.90
2019-06-08T17:25:23.822Z,21.80
2019-06-08T17:27:52.950Z,21.70
2019-06-08T17:30:23.514Z,21.60
2019-06-08T17:32:52.743Z,21.60
2019-06-08T17:35:21.986Z,21.50
2019-06-08T17:37:51.143Z,21.40
2019-06-08T17:40:20.386Z,21.30
2019-06-08T17:42:49.541Z,21.30
2019-06-08T17:45:18.733Z,21.30
2019-06-08T17:47:47.965Z,21.30
2019-06-08T17:50:17.239Z,21.30
2019-06-08T17:52:46.425Z,21.20
2019-06-08T17:55:16.651Z,21.20
2019-06-08T17:57:53.240Z,21.10
2019-06-08T18:00:18.351Z,21.00
2019-06-08T18:02:48.337Z,21.00
2019-06-08T18:05:18.322Z,20.90
2019-06-08T18:07:49.007Z,20.90
2019-06-08T18:10:18.605Z,20.80
2019-06-08T18:12:49.300Z,20.80
2019-06-08T18:15:18.690Z,20.80
2019-06-08T18:17:48.354Z,20.80
2019-06-08T18:20:18.373Z,20.70
2019-06-08T18:22:49.299Z,20.70
2019-06-08T18:25:18.691Z,20.60
2019-06-08T18:28:05.654Z,20.60
2019-06-08T18:30:19.220Z,20.50
2019-06-08T18:32:48.715Z,20.40
2019-06-08T18:35:18.370Z,20.40
2019-06-08T18:37:48.766Z,20.30
2019-06-08T18:40:18.310Z,20.30
2019-06-08T18:42:48.838Z,20.30
2019-06-08T18:45:18.709Z,20.20
2019-06-08T18:47:48.534Z,20.10
2019-06-08T18:50:17.989Z,20.10
2019-06-08T18:52:49.445Z,20.10
2019-06-08T18:55:18.495Z,20.10
2019-06-08T18:57:49.052Z,20.00
2019-06-08T19:00:18.471Z,19.90
2019-06-08T19:02:50.054Z,19.90
2019-06-08T19:05:21.311Z,19.90
2019-06-08T19:07:51.672Z,19.80
2019-06-08T19:10:32.107Z,19.80
2019-06-08T19:13:01.372Z,19.60
2019-06-08T19:15:41.727Z,19.50
2019-06-08T19:18:08.184Z,19.50
2019-06-08T19:20:42.903Z,19.50
2019-06-08T19:23:09.542Z,19.40
2019-06-08T19:25:41.271Z,19.40
2019-06-08T19:28:09.774Z,19.30
2019-06-08T19:30:40.890Z,19.30
2019-06-08T19:33:09.817Z,19.20
2019-06-08T19:35:40.388Z,19.20
2019-06-08T19:38:10.045Z,19.10
2019-06-08T19:40:40.645Z,19.00
2019-06-08T19:43:10.281Z,19.00
2019-06-08T19:45:41.843Z,19.00
2019-06-08T19:48:10.389Z,18.90
2019-06-08T19:50:40.117Z,18.90
2019-06-08T19:53:10.521Z,18.90
2019-06-08T19:55:39.729Z,18.80
2019-06-08T19:58:10.142Z,18.80
2019-06-08T20:00:40.550Z,18.80
2019-06-08T20:03:10.334Z,18.80
2019-06-08T20:05:41.146Z,18.80
2019-06-08T20:08:10.662Z,18.70
2019-06-08T20:10:40.998Z,18.60
2019-06-08T20:13:10.342Z,18.60
2019-06-08T20:15:44.292Z,18.50
2019-06-08T20:18:11.566Z,18.50
2019-06-08T20:20:42.051Z,18.50
2019-06-08T20:23:11.361Z,18.40
2019-06-08T20:25:41.104Z,18.40
2019-06-08T20:28:10.423Z,18.30
2019-06-08T20:30:39.611Z,18.20
2019-06-08T20:33:08.832Z,18.20
2019-06-08T20:35:38.103Z,18.10
2019-06-08T20:38:08.294Z,18.00
2019-06-08T20:40:38.377Z,18.00
2019-06-08T20:43:07.779Z,17.90
2019-06-08T20:45:37.446Z,17.90
2019-06-08T20:48:06.882Z,17.80
2019-06-08T20:50:37.867Z,17.70
2019-06-08T20:53:08.429Z,17.60
2019-06-08T20:55:40.429Z,17.50
2019-06-08T20:58:08.862Z,17.50
2019-06-08T21:00:38.059Z,17.30
2019-06-08T21:03:08.165Z,17.20
2019-06-08T21:05:37.644Z,17.10
2019-06-08T21:08:08.383Z,17.10
2019-06-08T21:10:37.948Z,17.10
2019-06-08T21:13:07.538Z,17.10
2019-06-08T21:15:38.273Z,17.10
2019-06-08T21:18:08.808Z,17.10
2019-06-08T21:20:37.971Z,17.10
2019-06-08T21:23:08.389Z,17.10
2019-06-08T21:25:37.691Z,17.00
2019-06-08T21:28:07.802Z,17.00
2019-06-08T21:30:37.823Z,16.90
2019-06-08T21:33:08.369Z,16.80
2019-06-08T21:35:38.128Z,16.80
2019-06-08T21:38:22.627Z,16.70
2019-06-08T21:40:38.387Z,16.70
2019-06-08T21:43:08.117Z,16.70
2019-06-08T21:45:38.097Z,16.70
2019-06-08T21:48:07.709Z,16.60
2019-06-08T21:50:37.277Z,16.60
2019-06-08T21:53:07.761Z,16.60
2019-06-08T21:55:38.292Z,16.60
2019-06-08T21:58:08.149Z,16.60
2019-06-08T22:00:42.918Z,16.60
2019-06-08T22:03:11.033Z,16.60
2019-06-08T22:05:40.277Z,16.50
2019-06-08T22:08:09.498Z,16.50
2019-06-08T22:10:38.657Z,16.50
2019-06-08T22:13:12.277Z,16.50
2019-06-08T22:15:39.927Z,16.50
2019-06-08T22:18:09.119Z,16.50
2019-06-08T22:20:38.562Z,16.50
2019-06-08T22:23:08.799Z,16.50
2019-06-08T22:25:38.722Z,16.50
2019-06-08T22:28:08.090Z,16.50
2019-06-08T22:30:42.802Z,16.50
2019-06-08T22:33:08.203Z,16.50
2019-06-08T22:35:37.521Z,16.40
2019-06-08T22:38:08.618Z,16.30
2019-06-08T22:40:37.940Z,16.30
2019-06-08T22:43:08.006Z,16.30
2019-06-08T22:45:37.663Z,16.30
2019-06-08T22:48:08.158Z,16.30
2019-06-08T22:50:38.261Z,16.30
2019-06-08T22:53:08.150Z,16.30
2019-06-08T22:55:38.250Z,16.30
2019-06-08T22:58:07.845Z,16.30
2019-06-08T23:00:51.405Z,16.20
2019-06-08T23:03:08.597Z,16.20
2019-06-08T23:05:38.234Z,16.10
2019-06-08T23:08:09.493Z,16.10
2019-06-08T23:10:38.393Z,16.00
2019-06-08T23:13:08.551Z,16.00
2019-06-08T23:15:38.052Z,16.00
2019-06-08T23:18:09.566Z,16.00
2019-06-08T23:20:38.217Z,16.00
2019-06-08T23:23:09.017Z,16.10
2019-06-08T23:25:38.388Z,16.10
2019-06-08T23:28:09.698Z,16.00
2019-06-08T23:30:38.509Z,16.00
2019-06-08T23:33:11.530Z,16.00
2019-06-08T23:36:07.768Z,16.00
2019-06-08T23:38:09.559Z,16.10
2019-06-08T23:40:38.944Z,16.00
2019-06-08T23:43:08.337Z,16.00
2019-06-08T23:45:38.143Z,16.10
2019-06-08T23:48:08.618Z,16.10
2019-06-08T23:50:38.079Z,16.10
2019-06-08T23:53:10.430Z,16.20
2019-06-08T23:55:38.328Z,16.20
2019-06-08T23:58:09.907Z,16.20
