createdAt,value
2019-05-17T00:02:11.951Z,3.03
2019-05-17T00:04:39.944Z,2.80
2019-05-17T00:07:07.888Z,2.73
2019-05-17T00:09:37.408Z,3.13
2019-05-17T00:12:07.450Z,2.93
2019-05-17T00:14:36.574Z,3.20
2019-05-17T00:17:06.644Z,2.93
2019-05-17T00:19:34.307Z,2.87
2019-05-17T00:22:02.239Z,3.53
2019-05-17T00:24:30.201Z,3.10
2019-05-17T00:26:58.616Z,3.23
2019-05-17T00:29:26.674Z,3.30
2019-05-17T00:31:56.725Z,3.30
2019-05-17T00:34:24.343Z,3.20
2019-05-17T00:36:52.243Z,3.13
2019-05-17T00:39:20.734Z,3.00
2019-05-17T00:41:48.764Z,3.00
2019-05-17T00:44:16.960Z,2.70
2019-05-17T00:46:46.790Z,2.70
2019-05-17T00:49:16.898Z,2.77
2019-05-17T00:51:44.449Z,2.70
2019-05-17T00:54:12.483Z,2.70
2019-05-17T00:56:40.485Z,2.87
2019-05-17T00:59:08.446Z,3.33
2019-05-17T01:01:36.588Z,3.17
2019-05-17T01:04:06.676Z,3.10
2019-05-17T01:06:34.234Z,2.80
2019-05-17T01:09:04.148Z,2.93
2019-05-17T01:11:31.867Z,2.90
2019-05-17T01:13:59.856Z,3.03
2019-05-17T01:16:27.827Z,2.50
2019-05-17T01:18:57.317Z,2.60
2019-05-17T01:21:26.259Z,2.47
2019-05-17T01:23:56.268Z,2.83
2019-05-17T01:26:26.579Z,2.90
2019-05-17T01:28:53.899Z,2.53
2019-05-17T01:31:21.916Z,3.10
2019-05-17T01:33:49.881Z,2.90
2019-05-17T01:36:17.802Z,3.20
2019-05-17T01:38:46.890Z,2.87
2019-05-17T01:41:17.185Z,2.80
2019-05-17T01:43:44.815Z,3.00
2019-05-17T01:46:12.827Z,2.70
2019-05-17T01:48:40.792Z,3.00
2019-05-17T01:51:08.702Z,3.40
2019-05-17T01:53:36.642Z,2.90
2019-05-17T01:56:06.344Z,2.87
2019-05-17T01:58:36.332Z,2.97
2019-05-17T02:01:03.935Z,2.70
2019-05-17T02:03:31.849Z,2.93
2019-05-17T02:05:59.747Z,2.97
2019-05-17T02:08:27.700Z,3.10
2019-05-17T02:10:57.388Z,3.27
2019-05-17T02:13:26.823Z,2.90
2019-05-17T02:15:56.415Z,3.00
2019-05-17T02:18:26.586Z,3.00
2019-05-17T02:20:54.270Z,2.50
2019-05-17T02:23:22.202Z,2.60
2019-05-17T02:25:50.196Z,2.93
2019-05-17T02:28:18.111Z,2.80
2019-05-17T02:30:46.247Z,2.90
2019-05-17T02:33:14.249Z,2.70
2019-05-17T02:35:42.910Z,2.87
2019-05-17T02:38:13.310Z,2.90
2019-05-17T02:40:43.077Z,2.60
2019-05-17T02:43:13.330Z,2.60
2019-05-17T02:45:43.257Z,3.13
2019-05-17T02:48:13.166Z,3.03
2019-05-17T02:50:39.584Z,2.47
2019-05-17T02:53:07.576Z,2.63
2019-05-17T02:55:35.544Z,2.40
2019-05-17T02:58:03.752Z,2.43
2019-05-17T03:00:33.746Z,2.40
2019-05-17T03:03:03.362Z,2.30
2019-05-17T03:05:33.823Z,2.60
2019-05-17T03:08:04.034Z,2.30
2019-05-17T03:10:33.477Z,2.40
2019-05-17T03:13:03.633Z,2.40
2019-05-17T03:15:32.370Z,2.50
2019-05-17T03:18:03.190Z,2.20
2019-05-17T03:20:32.373Z,2.50
2019-05-17T03:22:58.826Z,2.10
2019-05-17T03:25:26.757Z,2.40
2019-05-17T03:27:54.781Z,2.10
2019-05-17T03:30:25.798Z,1.90
2019-05-17T03:32:56.129Z,1.80
2019-05-17T03:35:26.690Z,1.70
2019-05-17T03:37:53.501Z,1.70
2019-05-17T03:40:46.303Z,1.60
2019-05-17T03:42:53.806Z,1.70
2019-05-17T03:45:22.792Z,1.50
2019-05-17T03:47:53.213Z,1.60
2019-05-17T03:50:22.613Z,1.30
2019-05-17T03:52:53.287Z,1.20
2019-05-17T03:55:19.299Z,1.40
2019-05-17T03:57:47.430Z,1.53
2019-05-17T04:00:17.128Z,1.30
2019-05-17T04:02:45.132Z,1.10
2019-05-17T04:05:13.363Z,1.30
2019-05-17T04:07:43.668Z,1.10
2019-05-17T04:10:14.630Z,1.20
2019-05-17T04:12:43.868Z,1.30
2019-05-17T04:15:13.413Z,1.23
2019-05-17T04:17:43.493Z,1.30
2019-05-17T04:20:13.276Z,1.10
2019-05-17T04:22:39.732Z,1.30
2019-05-17T04:25:07.714Z,1.20
2019-05-17T04:27:35.631Z,1.10
2019-05-17T04:30:04.354Z,1.13
2019-05-17T04:32:33.048Z,1.27
2019-05-17T04:35:03.656Z,1.17
2019-05-17T04:37:33.952Z,1.37
2019-05-17T04:40:03.581Z,1.20
2019-05-17T04:42:32.905Z,1.20
2019-05-17T04:45:03.324Z,1.10
2019-05-17T04:47:32.929Z,1.27
2019-05-17T04:49:59.178Z,1.00
2019-05-17T04:52:27.192Z,1.17
2019-05-17T04:54:55.233Z,1.07
2019-05-17T04:57:23.407Z,1.10
2019-05-17T04:59:52.366Z,1.00
2019-05-17T05:02:23.411Z,0.90
2019-05-17T05:04:53.171Z,1.10
2019-05-17T05:07:22.505Z,1.00
2019-05-17T05:09:52.325Z,0.90
2019-05-17T05:12:22.833Z,0.97
2019-05-17T05:14:52.289Z,0.90
2019-05-17T05:17:22.140Z,0.80
2019-05-17T05:19:49.572Z,1.00
2019-05-17T05:22:17.791Z,0.90
2019-05-17T05:24:45.847Z,0.97
2019-05-17T05:27:13.752Z,0.87
2019-05-17T05:29:41.791Z,1.00
2019-05-17T05:32:11.800Z,0.87
2019-05-17T05:34:39.428Z,0.90
2019-05-17T05:37:07.372Z,0.90
2019-05-17T05:39:35.342Z,0.93
2019-05-17T05:42:09.772Z,1.00
2019-05-17T05:44:32.893Z,0.90
2019-05-17T05:47:02.126Z,1.00
2019-05-17T05:49:32.047Z,1.13
2019-05-17T05:52:01.942Z,1.00
2019-05-17T05:54:31.848Z,0.97
2019-05-17T05:57:02.076Z,1.03
2019-05-17T05:59:31.563Z,0.90
2019-05-17T06:01:58.792Z,1.00
2019-05-17T06:04:26.787Z,1.00
2019-05-17T06:06:54.678Z,1.00
2019-05-17T06:09:22.630Z,1.10
2019-05-17T06:11:51.909Z,1.13
2019-05-17T06:14:21.582Z,0.80
2019-05-17T06:16:51.848Z,0.93
2019-05-17T06:19:19.344Z,0.90
2019-05-17T06:21:47.239Z,1.10
2019-05-17T06:24:15.152Z,0.87
2019-05-17T06:26:43.147Z,0.90
2019-05-17T06:29:11.841Z,0.90
2019-05-17T06:31:40.009Z,1.00
2019-05-17T06:34:08.080Z,1.10
2019-05-17T06:36:35.975Z,1.00
2019-05-17T06:39:06.063Z,1.00
2019-05-17T06:41:33.971Z,1.10
2019-05-17T06:44:02.889Z,1.10
2019-05-17T06:46:32.502Z,0.90
2019-05-17T06:49:02.848Z,1.00
2019-05-17T06:51:31.623Z,0.90
2019-05-17T06:54:01.679Z,0.80
2019-05-17T06:56:29.320Z,1.00
2019-05-17T06:58:57.317Z,0.93
2019-05-17T07:01:25.307Z,0.90
2019-05-17T07:03:53.275Z,0.90
2019-05-17T07:06:22.947Z,1.10
2019-05-17T07:08:50.988Z,0.80
2019-05-17T07:11:20.956Z,0.90
2019-05-17T07:13:49.624Z,0.70
2019-05-17T07:16:19.714Z,1.10
2019-05-17T07:18:49.413Z,0.77
2019-05-17T07:21:17.228Z,0.97
2019-05-17T07:23:45.261Z,1.00
2019-05-17T07:26:13.207Z,1.10
2019-05-17T07:28:41.121Z,0.90
2019-05-17T07:31:10.113Z,1.20
2019-05-17T07:33:39.870Z,0.90
2019-05-17T07:36:10.034Z,1.00
2019-05-17T07:38:39.647Z,1.10
2019-05-17T07:41:07.349Z,1.10
2019-05-17T07:43:35.353Z,1.10
2019-05-17T07:46:03.355Z,0.90
2019-05-17T07:48:31.597Z,1.00
2019-05-17T07:50:59.828Z,0.90
2019-05-17T07:53:27.830Z,0.90
2019-05-17T07:55:55.805Z,0.90
2019-05-17T07:58:23.804Z,1.00
2019-05-17T08:00:51.931Z,1.07
2019-05-17T08:03:20.935Z,1.10
2019-05-17T08:05:50.597Z,1.00
2019-05-17T08:08:20.843Z,1.00
2019-05-17T08:10:50.879Z,1.20
2019-05-17T08:13:27.328Z,1.10
2019-05-17T08:15:50.066Z,1.20
2019-05-17T08:18:17.448Z,1.00
2019-05-17T08:20:45.374Z,1.23
2019-05-17T08:23:13.284Z,0.87
2019-05-17T08:25:52.610Z,1.00
2019-05-17T08:28:11.266Z,1.03
2019-05-17T08:30:40.846Z,1.20
2019-05-17T08:33:10.798Z,0.97
2019-05-17T08:35:40.038Z,1.20
2019-05-17T08:38:10.324Z,1.00
2019-05-17T08:40:40.450Z,1.03
2019-05-17T08:43:09.722Z,1.10
2019-05-17T08:45:37.109Z,0.90
2019-05-17T08:48:05.053Z,0.90
2019-05-17T08:50:33.034Z,0.90
2019-05-17T08:53:01.738Z,0.97
2019-05-17T08:55:29.951Z,1.10
2019-05-17T08:58:00.838Z,1.00
2019-05-17T09:00:31.170Z,0.90
2019-05-17T09:02:57.335Z,1.07
2019-05-17T09:05:25.238Z,1.00
2019-05-17T09:07:53.237Z,1.10
2019-05-17T09:10:21.176Z,1.10
2019-05-17T09:12:50.287Z,1.17
2019-05-17T09:15:20.318Z,1.10
2019-05-17T09:17:49.832Z,1.03
2019-05-17T09:20:20.261Z,1.17
2019-05-17T09:22:47.844Z,1.10
2019-05-17T09:25:19.024Z,1.10
2019-05-17T09:27:45.396Z,1.17
2019-05-17T09:30:13.783Z,1.20
2019-05-17T09:32:41.682Z,1.00
2019-05-17T09:35:10.472Z,1.10
2019-05-17T09:37:40.983Z,1.07
2019-05-17T09:40:09.388Z,1.10
2019-05-17T09:42:37.446Z,0.97
2019-05-17T09:45:06.264Z,1.20
2019-05-17T09:47:34.148Z,1.10
2019-05-17T09:50:02.081Z,1.10
2019-05-17T09:52:30.003Z,1.27
2019-05-17T09:55:00.231Z,1.10
2019-05-17T09:57:29.412Z,1.10
2019-05-17T09:59:57.218Z,1.40
2019-05-17T10:02:25.278Z,1.47
2019-05-17T10:04:53.305Z,1.00
2019-05-17T10:07:21.290Z,1.30
2019-05-17T10:09:50.180Z,1.27
2019-05-17T10:12:20.243Z,1.40
2019-05-17T10:14:49.823Z,1.40
2019-05-17T10:17:17.557Z,1.20
2019-05-17T10:19:45.480Z,1.17
2019-05-17T10:22:13.395Z,1.00
2019-05-17T10:24:42.415Z,1.10
2019-05-17T10:27:11.126Z,1.17
2019-05-17T10:29:39.570Z,1.30
2019-05-17T10:32:07.545Z,1.33
2019-05-17T10:34:35.501Z,1.23
2019-05-17T10:37:03.697Z,1.23
2019-05-17T10:39:31.719Z,1.47
2019-05-17T10:41:59.667Z,1.40
2019-05-17T10:44:42.685Z,1.20
2019-05-17T10:46:57.339Z,1.50
2019-05-17T10:49:25.397Z,1.40
2019-05-17T10:51:53.419Z,1.20
2019-05-17T10:54:21.722Z,1.30
2019-05-17T10:56:50.239Z,1.40
2019-05-17T10:59:20.314Z,1.20
2019-05-17T11:01:50.168Z,1.10
2019-05-17T11:04:19.784Z,1.20
2019-05-17T11:06:50.094Z,1.12
2019-05-17T11:09:20.606Z,1.42
2019-05-17T11:11:47.908Z,1.30
2019-05-17T11:14:15.873Z,1.30
2019-05-17T11:16:43.855Z,1.40
2019-05-17T11:19:11.765Z,1.30
2019-05-17T11:21:39.747Z,1.47
2019-05-17T11:24:07.719Z,1.35
2019-05-17T11:26:35.650Z,1.40
2019-05-17T11:29:03.654Z,1.30
2019-05-17T11:31:31.559Z,1.30
2019-05-17T11:33:59.523Z,1.37
2019-05-17T11:36:27.440Z,1.20
2019-05-17T11:38:55.356Z,1.20
2019-05-17T11:41:23.314Z,1.30
2019-05-17T11:43:51.227Z,1.20
2019-05-17T11:46:19.187Z,1.20
2019-05-17T11:48:47.194Z,1.32
2019-05-17T11:51:15.292Z,1.35
2019-05-17T11:53:43.187Z,1.22
2019-05-17T11:56:11.110Z,1.30
2019-05-17T11:58:39.017Z,1.40
2019-05-17T12:01:06.989Z,1.30
2019-05-17T12:03:34.883Z,1.27
2019-05-17T12:06:02.796Z,1.30
2019-05-17T12:08:30.763Z,1.32
2019-05-17T12:10:58.936Z,1.12
2019-05-17T12:13:27.204Z,1.37
2019-05-17T12:15:55.138Z,1.13
2019-05-17T12:18:23.061Z,1.43
2019-05-17T12:20:51.119Z,1.33
2019-05-17T12:23:19.024Z,1.30
2019-05-17T12:25:47.038Z,1.13
2019-05-17T12:28:14.952Z,1.20
2019-05-17T12:30:42.926Z,1.30
2019-05-17T12:33:11.222Z,1.30
2019-05-17T12:35:39.152Z,1.60
2019-05-17T12:38:07.044Z,1.40
2019-05-17T12:40:34.961Z,1.50
2019-05-17T12:43:02.925Z,1.27
2019-05-17T12:45:31.011Z,1.60
2019-05-17T12:47:58.989Z,1.20
2019-05-17T12:50:26.955Z,1.60
2019-05-17T12:52:54.931Z,1.20
2019-05-17T12:55:22.947Z,1.63
2019-05-17T12:57:50.956Z,1.40
2019-05-17T13:00:19.740Z,1.30
2019-05-17T13:02:47.660Z,1.20
2019-05-17T13:05:15.649Z,1.43
2019-05-17T13:07:43.640Z,1.40
2019-05-17T13:10:11.527Z,1.27
2019-05-17T13:12:39.488Z,1.30
2019-05-17T13:15:07.489Z,1.60
2019-05-17T13:17:35.487Z,1.70
2019-05-17T13:20:03.834Z,1.30
2019-05-17T13:22:34.233Z,1.20
2019-05-17T13:25:02.227Z,1.40
2019-05-17T13:27:30.164Z,1.67
2019-05-17T13:30:07.936Z,1.60
2019-05-17T13:32:36.240Z,1.30
2019-05-17T13:35:04.344Z,1.30
2019-05-17T13:37:32.307Z,1.23
2019-05-17T13:40:00.261Z,1.40
2019-05-17T13:42:28.259Z,1.40
2019-05-17T13:44:56.155Z,1.13
2019-05-17T13:47:24.074Z,1.30
2019-05-17T13:49:52.049Z,1.10
2019-05-17T13:52:20.064Z,1.20
2019-05-17T13:54:48.064Z,1.30
2019-05-17T13:57:16.126Z,1.30
2019-05-17T13:59:45.035Z,1.63
2019-05-17T14:02:13.153Z,1.40
2019-05-17T14:04:41.230Z,1.33
2019-05-17T14:07:09.298Z,1.10
2019-05-17T14:09:37.224Z,1.00
2019-05-17T14:12:05.248Z,1.30
2019-05-17T14:14:33.253Z,0.90
2019-05-17T14:17:01.221Z,1.03
2019-05-17T14:19:29.224Z,1.07
2019-05-17T14:21:57.118Z,1.20
2019-05-17T14:24:25.212Z,1.20
2019-05-17T14:26:53.199Z,1.10
2019-05-17T14:29:21.127Z,0.90
2019-05-17T14:31:49.134Z,1.03
2019-05-17T14:34:17.105Z,1.00
2019-05-17T14:36:45.076Z,1.03
2019-05-17T14:39:13.019Z,1.00
2019-05-17T14:41:41.077Z,0.90
2019-05-17T14:44:09.015Z,1.10
2019-05-17T14:46:37.031Z,1.03
2019-05-17T14:49:04.946Z,1.00
2019-05-17T14:51:32.848Z,1.00
2019-05-17T14:54:00.858Z,1.10
2019-05-17T14:56:28.903Z,1.20
2019-05-17T14:58:56.877Z,1.07
2019-05-17T15:01:25.011Z,1.03
2019-05-17T15:03:53.028Z,1.00
2019-05-17T15:06:20.943Z,1.20
2019-05-17T15:08:48.836Z,1.30
2019-05-17T15:11:16.721Z,1.10
2019-05-17T15:13:44.672Z,1.00
2019-05-17T15:16:12.567Z,1.10
2019-05-17T15:18:40.483Z,1.03
2019-05-17T15:21:08.417Z,1.13
2019-05-17T15:23:36.464Z,1.23
2019-05-17T15:26:04.912Z,1.27
2019-05-17T15:28:33.019Z,1.20
2019-05-17T15:31:01.021Z,1.20
2019-05-17T15:33:29.014Z,1.17
2019-05-17T15:35:56.983Z,1.00
2019-05-17T15:38:24.975Z,0.90
2019-05-17T15:40:53.058Z,1.00
2019-05-17T15:43:21.087Z,1.00
2019-05-17T15:45:49.114Z,1.10
2019-05-17T15:48:17.006Z,1.00
2019-05-17T15:50:45.000Z,1.07
2019-05-17T15:53:12.981Z,1.20
2019-05-17T15:55:41.033Z,1.00
2019-05-17T15:58:09.041Z,0.80
2019-05-17T16:00:37.016Z,1.10
2019-05-17T16:03:04.914Z,1.00
2019-05-17T16:05:32.913Z,1.00
2019-05-17T16:08:00.886Z,1.00
2019-05-17T16:10:29.024Z,0.90
2019-05-17T16:13:02.479Z,1.10
2019-05-17T16:15:26.695Z,0.80
2019-05-17T16:17:54.598Z,1.00
2019-05-17T16:20:22.505Z,1.10
2019-05-17T16:22:50.418Z,0.93
2019-05-17T16:25:18.503Z,0.90
2019-05-17T16:27:46.424Z,1.23
2019-05-17T16:30:14.433Z,1.10
2019-05-17T16:32:42.403Z,1.10
2019-05-17T16:35:10.370Z,1.20
2019-05-17T16:37:38.399Z,0.90
2019-05-17T16:40:06.904Z,1.10
2019-05-17T16:42:34.955Z,1.10
2019-05-17T16:45:02.917Z,1.20
2019-05-17T16:47:30.966Z,1.37
2019-05-17T16:49:58.990Z,1.27
2019-05-17T16:52:26.970Z,1.00
2019-05-17T16:54:55.000Z,1.00
2019-05-17T16:57:22.983Z,1.20
2019-05-17T16:59:50.923Z,1.10
2019-05-17T17:02:18.830Z,1.00
2019-05-17T17:04:46.736Z,1.10
2019-05-17T17:07:14.636Z,1.30
2019-05-17T17:09:42.603Z,1.30
2019-05-17T17:12:10.501Z,1.10
2019-05-17T17:14:38.440Z,1.20
2019-05-17T17:17:11.753Z,1.10
2019-05-17T17:19:36.003Z,1.10
2019-05-17T17:22:03.895Z,1.30
2019-05-17T17:24:31.844Z,1.20
2019-05-17T17:26:59.818Z,1.10
2019-05-17T17:29:27.852Z,1.10
2019-05-17T17:31:55.860Z,1.30
2019-05-17T17:34:23.840Z,1.40
2019-05-17T17:36:51.793Z,1.27
2019-05-17T17:39:19.764Z,1.30
2019-05-17T17:41:47.719Z,1.20
2019-05-17T17:44:15.702Z,1.10
2019-05-17T17:46:43.639Z,1.17
2019-05-17T17:49:11.536Z,1.33
2019-05-17T17:51:39.521Z,1.10
2019-05-17T17:54:07.464Z,1.00
2019-05-17T17:56:35.422Z,1.10
2019-05-17T17:59:03.387Z,1.10
2019-05-17T18:01:31.376Z,1.20
2019-05-17T18:03:59.284Z,1.20
2019-05-17T18:06:27.236Z,1.03
2019-05-17T18:08:55.233Z,1.40
2019-05-17T18:11:23.256Z,1.23
2019-05-17T18:13:51.291Z,1.33
2019-05-17T18:16:19.230Z,1.30
2019-05-17T18:18:47.126Z,1.10
2019-05-17T18:21:15.019Z,1.30
2019-05-17T18:23:43.003Z,1.20
2019-05-17T18:26:10.975Z,1.10
2019-05-17T18:28:38.943Z,1.10
2019-05-17T18:31:07.085Z,1.10
2019-05-17T18:33:35.034Z,1.27
2019-05-17T18:36:03.065Z,1.20
2019-05-17T18:38:31.594Z,1.20
2019-05-17T18:40:59.498Z,1.40
2019-05-17T18:43:27.468Z,1.17
2019-05-17T18:45:55.427Z,1.20
2019-05-17T18:48:23.336Z,1.10
2019-05-17T18:50:51.309Z,1.10
2019-05-17T18:53:19.291Z,1.07
2019-05-17T18:55:47.206Z,1.20
2019-05-17T18:58:15.223Z,1.20
2019-05-17T19:00:43.203Z,1.20
2019-05-17T19:03:11.193Z,1.30
2019-05-17T19:05:39.153Z,1.20
2019-05-17T19:08:07.052Z,1.10
2019-05-17T19:10:34.963Z,1.20
2019-05-17T19:13:02.947Z,1.20
2019-05-17T19:15:30.946Z,1.30
2019-05-17T19:17:58.834Z,1.50
2019-05-17T19:20:26.899Z,1.30
2019-05-17T19:22:54.840Z,1.50
2019-05-17T19:25:22.736Z,1.50
2019-05-17T19:27:50.640Z,1.30
2019-05-17T19:30:18.811Z,1.30
2019-05-17T19:32:46.828Z,1.50
2019-05-17T19:35:17.009Z,1.40
2019-05-17T19:37:44.910Z,1.47
2019-05-17T19:40:12.926Z,1.50
2019-05-17T19:42:40.928Z,1.50
2019-05-17T19:45:09.287Z,1.50
2019-05-17T19:47:37.322Z,1.40
2019-05-17T19:50:05.541Z,1.30
2019-05-17T19:52:33.600Z,1.50
2019-05-17T19:55:01.504Z,1.50
2019-05-17T19:57:29.471Z,1.50
2019-05-17T19:59:57.382Z,1.50
2019-05-17T20:02:25.359Z,1.33
2019-05-17T20:04:53.332Z,1.60
2019-05-17T20:07:21.245Z,1.40
2019-05-17T20:09:49.262Z,1.30
2019-05-17T20:12:17.158Z,1.30
2019-05-17T20:14:45.126Z,1.30
2019-05-17T20:17:13.085Z,1.47
2019-05-17T20:19:41.071Z,1.43
2019-05-17T20:22:09.085Z,1.70
2019-05-17T20:24:37.062Z,1.47
2019-05-17T20:27:05.043Z,1.63
2019-05-17T20:29:33.038Z,1.43
2019-05-17T20:32:01.030Z,1.70
2019-05-17T20:34:29.005Z,1.60
2019-05-17T20:36:57.015Z,1.50
2019-05-17T20:39:25.013Z,1.70
2019-05-17T20:41:53.050Z,1.63
2019-05-17T20:44:21.041Z,1.50
2019-05-17T20:46:49.011Z,1.40
2019-05-17T20:49:16.988Z,1.60
2019-05-17T20:51:44.920Z,1.60
2019-05-17T20:54:12.927Z,1.40
2019-05-17T20:56:40.969Z,1.30
2019-05-17T20:59:08.940Z,1.43
2019-05-17T21:01:36.875Z,1.43
2019-05-17T21:04:04.825Z,1.67
2019-05-17T21:06:32.812Z,1.40
2019-05-17T21:09:00.806Z,1.77
2019-05-17T21:11:28.715Z,1.60
2019-05-17T21:13:56.639Z,1.27
2019-05-17T21:16:24.543Z,1.40
2019-05-17T21:18:52.526Z,1.40
2019-05-17T21:21:20.553Z,1.50
2019-05-17T21:23:48.559Z,1.30
2019-05-17T21:26:16.487Z,1.30
2019-05-17T21:28:47.178Z,1.43
2019-05-17T21:31:14.134Z,1.30
2019-05-17T21:33:42.191Z,1.33
2019-05-17T21:36:10.112Z,1.33
2019-05-17T21:38:38.064Z,1.40
2019-05-17T21:41:06.014Z,1.40
2019-05-17T21:43:33.999Z,1.40
2019-05-17T21:46:03.991Z,1.50
2019-05-17T21:48:31.659Z,1.43
2019-05-17T21:50:59.759Z,1.37
2019-05-17T21:53:27.669Z,1.40
2019-05-17T21:55:55.575Z,1.30
2019-05-17T21:58:23.567Z,1.30
2019-05-17T22:01:10.771Z,1.30
2019-05-17T22:03:38.764Z,1.40
2019-05-17T22:06:06.771Z,1.37
2019-05-17T22:08:34.932Z,1.30
2019-05-17T22:11:02.913Z,1.50
2019-05-17T22:13:30.877Z,1.30
2019-05-17T22:15:58.873Z,1.50
2019-05-17T22:18:26.781Z,1.27
2019-05-17T22:20:54.751Z,1.40
2019-05-17T22:23:22.654Z,1.20
2019-05-17T22:25:50.681Z,1.40
2019-05-17T22:28:18.601Z,1.40
2019-05-17T22:30:46.593Z,1.30
2019-05-17T22:33:14.567Z,1.57
2019-05-17T22:35:42.553Z,1.40
2019-05-17T22:38:10.502Z,1.40
2019-05-17T22:40:38.510Z,1.20
2019-05-17T22:43:06.508Z,1.30
2019-05-17T22:45:34.526Z,1.50
2019-05-17T22:48:02.604Z,1.40
2019-05-17T22:50:30.508Z,1.33
2019-05-17T22:52:58.511Z,1.30
2019-05-17T22:55:26.498Z,1.40
2019-05-17T22:57:54.539Z,1.30
2019-05-17T23:00:22.631Z,1.40
2019-05-17T23:02:50.523Z,1.30
2019-05-17T23:05:25.669Z,1.60
2019-05-17T23:07:48.059Z,1.40
2019-05-17T23:10:16.111Z,1.47
2019-05-17T23:12:44.162Z,1.70
2019-05-17T23:15:12.351Z,1.50
2019-05-17T23:17:40.288Z,1.43
2019-05-17T23:20:08.281Z,1.40
2019-05-17T23:22:36.292Z,1.30
2019-05-17T23:25:05.765Z,1.50
2019-05-17T23:27:33.743Z,1.40
2019-05-17T23:30:01.659Z,1.30
2019-05-17T23:32:29.573Z,1.33
2019-05-17T23:34:57.539Z,1.30
2019-05-17T23:37:25.435Z,1.20
2019-05-17T23:39:53.572Z,1.33
2019-05-17T23:42:21.577Z,1.27
2019-05-17T23:44:49.589Z,1.37
2019-05-17T23:47:17.579Z,1.60
2019-05-17T23:49:45.539Z,1.40
2019-05-17T23:52:13.441Z,1.20
2019-05-17T23:54:41.411Z,1.40
2019-05-17T23:57:09.428Z,1.30
2019-05-17T23:59:37.399Z,1.50
