createdAt,value
2023-01-04T00:00:05.408Z,101206.53
2023-01-04T00:02:33.159Z,101203.81
2023-01-04T00:05:00.535Z,101205.28
2023-01-04T00:07:31.471Z,101209.94
2023-01-04T00:09:58.957Z,101202.19
2023-01-04T00:12:27.217Z,101211.66
2023-01-04T00:14:54.762Z,101219.69
2023-01-04T00:17:22.081Z,101213.88
2023-01-04T00:19:49.562Z,101219.75
2023-01-04T00:22:16.966Z,101215.97
2023-01-04T00:24:44.263Z,101223.78
2023-01-04T00:27:12.319Z,101222.16
2023-01-04T00:29:39.713Z,101235.16
2023-01-04T00:32:07.303Z,101228.53
2023-01-04T00:34:34.660Z,101230.28
2023-01-04T00:37:02.932Z,101223.50
2023-01-04T00:39:30.409Z,101232.38
2023-01-04T00:42:05.419Z,101231.31
2023-01-04T00:44:34.110Z,101228.16
2023-01-04T00:47:02.515Z,101222.41
2023-01-04T00:49:31.639Z,101211.19
2023-01-04T00:51:59.357Z,101213.28
2023-01-04T00:54:26.800Z,101215.19
2023-01-04T00:56:54.210Z,101209.63
2023-01-04T00:59:22.295Z,101221.94
2023-01-04T01:01:49.756Z,101217.31
2023-01-04T01:04:17.828Z,101205.81
2023-01-04T01:06:45.788Z,101207.13
2023-01-04T01:09:13.343Z,101202.44
2023-01-04T01:11:41.453Z,101219.47
2023-01-04T01:14:09.124Z,101215.03
2023-01-04T01:19:24.350Z,101213.56
2023-01-04T01:21:51.765Z,101210.34
2023-01-04T01:24:22.335Z,101207.16
2023-01-04T01:26:49.736Z,101203.75
2023-01-04T01:29:17.115Z,101209.25
2023-01-04T01:31:44.649Z,101217.97
2023-01-04T01:34:12.249Z,101219.66
2023-01-04T01:36:39.633Z,101215.88
2023-01-04T01:39:06.941Z,101216.91
2023-01-04T01:41:35.200Z,101224.53
2023-01-04T01:44:21.368Z,101217.78
2023-01-04T01:46:49.393Z,101214.59
2023-01-04T01:49:24.476Z,101210.56
2023-01-04T01:51:55.123Z,101213.31
2023-01-04T01:54:26.996Z,101209.06
2023-01-04T01:56:55.652Z,101211.00
2023-01-04T01:59:23.113Z,101207.59
2023-01-04T02:01:50.559Z,101208.03
2023-01-04T02:04:17.998Z,101208.88
2023-01-04T02:06:49.071Z,101201.66
2023-01-04T02:09:19.661Z,101199.53
2023-01-04T02:11:48.431Z,101204.41
2023-01-04T02:14:27.744Z,101199.13
2023-01-04T02:17:01.474Z,101203.34
2023-01-04T02:19:31.701Z,101200.81
2023-01-04T02:22:14.371Z,101199.91
2023-01-04T02:24:47.146Z,101199.09
2023-01-04T02:27:23.653Z,101195.00
2023-01-04T02:29:51.069Z,101205.03
2023-01-04T02:32:22.054Z,101195.69
2023-01-04T02:34:58.973Z,101212.66
2023-01-04T02:37:35.985Z,101198.69
2023-01-04T02:40:12.571Z,101201.66
2023-01-04T02:43:02.249Z,101197.84
2023-01-04T02:45:33.181Z,101202.50
2023-01-04T02:48:26.154Z,101209.25
2023-01-04T02:50:54.550Z,101198.03
2023-01-04T02:53:23.125Z,101198.88
2023-01-04T02:56:13.062Z,101206.88
2023-01-04T02:58:57.175Z,101207.09
2023-01-04T03:01:55.655Z,101210.72
2023-01-04T03:05:03.743Z,101213.16
2023-01-04T03:07:39.527Z,101218.44
2023-01-04T03:10:16.216Z,101215.28
2023-01-04T03:12:45.073Z,101219.09
2023-01-04T03:15:17.383Z,101215.50
2023-01-04T03:17:47.032Z,101219.97
2023-01-04T03:20:14.380Z,101216.59
2023-01-04T03:23:11.113Z,101222.25
2023-01-04T03:25:58.769Z,101216.19
2023-01-04T03:28:45.985Z,101223.59
2023-01-04T03:31:43.154Z,101231.69
2023-01-04T03:34:29.295Z,101237.88
2023-01-04T03:36:58.763Z,101235.72
2023-01-04T03:39:44.827Z,101238.56
2023-01-04T03:42:39.668Z,101238.72
2023-01-04T03:45:58.097Z,101230.91
2023-01-04T03:48:34.687Z,101224.56
2023-01-04T03:51:07.226Z,101228.78
2023-01-04T03:53:36.322Z,101224.97
2023-01-04T03:56:03.826Z,101228.13
2023-01-04T03:58:31.328Z,101224.72
2023-01-04T04:01:03.631Z,101228.22
2023-01-04T04:03:50.606Z,101234.56
2023-01-04T04:06:36.769Z,101233.50
2023-01-04T04:09:04.619Z,101228.84
2023-01-04T04:11:32.065Z,101234.41
2023-01-04T04:14:00.034Z,101231.59
2023-01-04T04:16:27.691Z,101243.16
2023-01-04T04:18:55.435Z,101243.16
2023-01-04T04:21:22.953Z,101238.28
2023-01-04T04:23:50.298Z,101239.97
2023-01-04T04:26:17.773Z,101230.69
2023-01-04T04:28:45.149Z,101232.16
2023-01-04T04:31:12.768Z,101235.09
2023-01-04T04:33:40.275Z,101229.88
2023-01-04T04:36:07.967Z,101233.19
2023-01-04T04:38:36.168Z,101231.50
2023-01-04T04:41:27.652Z,101232.09
2023-01-04T04:43:55.946Z,101228.75
2023-01-04T04:46:23.700Z,101228.84
2023-01-04T04:48:51.185Z,101221.78
2023-01-04T04:51:21.890Z,101231.47
2023-01-04T04:53:49.580Z,101224.25
2023-01-04T04:56:17.050Z,101223.97
2023-01-04T04:58:44.603Z,101223.59
2023-01-04T05:01:12.066Z,101224.00
2023-01-04T05:03:39.558Z,101220.75
2023-01-04T05:06:07.384Z,101229.69
2023-01-04T05:08:35.141Z,101228.63
2023-01-04T05:11:09.199Z,101228.13
2023-01-04T05:13:37.030Z,101226.72
2023-01-04T05:16:04.760Z,101219.91
2023-01-04T05:18:32.276Z,101228.59
2023-01-04T05:20:59.650Z,101231.19
2023-01-04T05:23:27.236Z,101232.75
2023-01-04T05:25:59.228Z,101235.03
2023-01-04T05:28:26.869Z,101230.94
2023-01-04T05:30:55.759Z,101237.28
2023-01-04T05:33:24.319Z,101228.41
2023-01-04T05:35:52.186Z,101233.75
2023-01-04T05:38:19.880Z,101231.31
2023-01-04T05:40:47.272Z,101228.50
2023-01-04T05:43:16.539Z,101233.00
2023-01-04T05:45:44.169Z,101232.63
2023-01-04T05:48:11.458Z,101240.16
2023-01-04T05:50:38.951Z,101245.59
2023-01-04T05:53:08.550Z,101250.25
2023-01-04T05:55:36.667Z,101246.66
2023-01-04T05:58:04.805Z,101249.34
2023-01-04T06:00:32.435Z,101243.72
2023-01-04T06:02:59.969Z,101256.19
2023-01-04T06:05:27.376Z,101255.16
2023-01-04T06:07:54.785Z,101252.34
2023-01-04T06:10:22.128Z,101264.31
2023-01-04T06:12:49.707Z,101267.09
2023-01-04T06:15:17.550Z,101264.22
2023-01-04T06:17:45.033Z,101271.53
2023-01-04T06:20:12.492Z,101275.88
2023-01-04T06:22:41.280Z,101271.44
2023-01-04T06:25:09.954Z,101277.09
2023-01-04T06:27:37.611Z,101281.69
2023-01-04T06:30:05.309Z,101284.94
2023-01-04T06:32:34.372Z,101280.47
2023-01-04T06:35:01.862Z,101281.13
2023-01-04T06:37:29.498Z,101287.38
2023-01-04T06:39:56.818Z,101288.84
2023-01-04T06:42:43.247Z,101288.50
2023-01-04T06:45:11.110Z,101292.88
2023-01-04T06:47:38.449Z,101292.28
2023-01-04T06:50:06.011Z,101303.28
2023-01-04T06:52:33.427Z,101296.56
2023-01-04T06:55:00.725Z,101306.59
2023-01-04T06:57:28.253Z,101304.75
2023-01-04T06:59:55.621Z,101306.69
2023-01-04T07:02:23.089Z,101303.72
2023-01-04T07:04:51.051Z,101308.81
2023-01-04T07:07:18.634Z,101315.34
2023-01-04T07:09:46.085Z,101312.69
2023-01-04T07:12:13.869Z,101304.44
2023-01-04T07:14:41.210Z,101306.44
2023-01-04T07:17:09.026Z,101314.56
2023-01-04T07:19:36.423Z,101314.72
2023-01-04T07:22:03.818Z,101310.00
2023-01-04T07:24:32.353Z,101303.56
2023-01-04T07:27:00.001Z,101307.94
2023-01-04T07:29:27.613Z,101305.44
2023-01-04T07:31:55.186Z,101310.47
2023-01-04T07:34:23.437Z,101306.25
2023-01-04T07:36:50.887Z,101312.00
2023-01-04T07:39:18.373Z,101314.03
2023-01-04T07:41:45.815Z,101317.69
2023-01-04T07:44:15.395Z,101317.22
2023-01-04T07:46:43.597Z,101312.66
2023-01-04T07:49:16.583Z,101311.72
2023-01-04T07:51:47.805Z,101319.59
2023-01-04T07:54:15.621Z,101310.47
2023-01-04T07:56:43.376Z,101313.16
2023-01-04T07:59:11.223Z,101309.66
2023-01-04T08:01:39.297Z,101312.09
2023-01-04T08:04:07.303Z,101313.47
2023-01-04T08:06:35.079Z,101322.47
2023-01-04T08:09:03.118Z,101321.53
2023-01-04T08:11:30.660Z,101329.09
2023-01-04T08:13:58.189Z,101328.81
2023-01-04T08:16:33.009Z,101329.84
2023-01-04T08:19:02.133Z,101327.84
2023-01-04T08:21:30.053Z,101332.50
2023-01-04T08:23:57.378Z,101333.41
2023-01-04T08:26:24.955Z,101328.06
2023-01-04T08:28:52.532Z,101325.78
2023-01-04T08:31:22.366Z,101316.31
2023-01-04T08:33:50.255Z,101316.47
2023-01-04T08:36:25.986Z,101312.75
2023-01-04T08:38:59.812Z,101317.13
2023-01-04T08:41:56.685Z,101311.94
2023-01-04T08:44:15.583Z,101309.09
2023-01-04T08:46:42.968Z,101303.75
2023-01-04T08:49:10.872Z,101309.72
2023-01-04T08:51:38.481Z,101299.81
2023-01-04T08:54:05.868Z,101298.25
2023-01-04T08:56:36.034Z,101302.94
2023-01-04T08:59:03.661Z,101307.19
2023-01-04T09:01:31.688Z,101310.34
2023-01-04T09:04:01.044Z,101308.34
2023-01-04T09:06:28.869Z,101308.69
2023-01-04T09:08:56.652Z,101300.94
2023-01-04T09:11:24.245Z,101298.94
2023-01-04T09:13:59.556Z,101300.56
2023-01-04T09:16:32.337Z,101302.03
2023-01-04T09:19:00.241Z,101298.03
2023-01-04T09:21:27.867Z,101287.97
2023-01-04T09:23:56.617Z,101287.34
2023-01-04T09:26:24.035Z,101290.06
2023-01-04T09:28:54.975Z,101279.56
2023-01-04T09:31:26.389Z,101279.44
2023-01-04T09:36:41.712Z,101277.41
2023-01-04T09:39:13.233Z,101276.28
2023-01-04T09:41:50.396Z,101276.59
2023-01-04T09:44:54.456Z,101265.75
2023-01-04T09:47:21.803Z,101268.47
2023-01-04T09:49:50.759Z,101275.69
2023-01-04T09:52:20.635Z,101271.78
2023-01-04T09:54:56.298Z,101278.38
2023-01-04T09:57:27.483Z,101268.78
2023-01-04T09:59:56.393Z,101264.03
2023-01-04T10:02:26.152Z,101268.59
2023-01-04T10:04:53.848Z,101262.25
2023-01-04T10:07:28.343Z,101259.09
2023-01-04T10:09:58.482Z,101255.97
2023-01-04T10:12:34.039Z,101260.69
2023-01-04T10:15:04.407Z,101259.44
2023-01-04T10:19:24.000Z,101262.28
2023-01-04T10:21:25.253Z,101260.41
2023-01-04T10:23:43.802Z,101256.50
2023-01-04T10:26:14.904Z,101265.03
2023-01-04T10:28:55.598Z,101250.50
2023-01-04T10:31:40.491Z,101255.47
2023-01-04T10:34:18.459Z,101257.19
2023-01-04T10:36:46.458Z,101251.69
2023-01-04T10:39:15.089Z,101242.91
2023-01-04T10:41:45.661Z,101246.56
2023-01-04T10:44:15.914Z,101256.63
2023-01-04T10:46:45.358Z,101246.47
2023-01-04T10:49:19.058Z,101255.28
2023-01-04T10:52:03.420Z,101246.69
2023-01-04T10:54:49.815Z,101254.81
2023-01-04T10:57:23.852Z,101250.03
2023-01-04T10:59:56.518Z,101249.50
2023-01-04T11:02:26.960Z,101266.56
2023-01-04T11:05:03.511Z,101261.75
2023-01-04T11:07:38.666Z,101258.19
2023-01-04T11:10:07.744Z,101254.69
2023-01-04T11:12:35.341Z,101251.97
2023-01-04T11:15:03.620Z,101254.22
2023-01-04T11:17:31.679Z,101250.25
2023-01-04T11:19:59.074Z,101253.78
2023-01-04T11:22:30.860Z,101254.53
2023-01-04T11:25:33.670Z,101261.22
2023-01-04T11:27:49.898Z,101254.34
2023-01-04T11:30:22.208Z,101262.06
2023-01-04T11:33:01.232Z,101267.34
2023-01-04T11:35:44.128Z,101266.13
2023-01-04T11:38:21.926Z,101269.66
2023-01-04T11:41:00.010Z,101255.06
2023-01-04T11:43:28.402Z,101257.09
2023-01-04T11:45:57.348Z,101251.75
2023-01-04T11:48:31.248Z,101262.38
2023-01-04T11:50:58.788Z,101274.31
2023-01-04T11:53:26.549Z,101260.13
2023-01-04T11:56:13.398Z,101261.50
2023-01-04T11:58:41.252Z,101270.53
2023-01-04T12:01:21.865Z,101257.34
2023-01-04T12:03:49.713Z,101264.88
2023-01-04T12:06:30.291Z,101267.13
2023-01-04T12:08:57.977Z,101281.59
2023-01-04T12:11:28.430Z,101269.69
2023-01-04T12:13:57.203Z,101281.34
2023-01-04T12:16:28.232Z,101277.84
2023-01-04T12:18:55.657Z,101280.59
2023-01-04T12:21:24.083Z,101288.88
2023-01-04T12:23:51.944Z,101296.34
2023-01-04T12:26:19.955Z,101298.75
2023-01-04T12:28:48.365Z,101299.50
2023-01-04T12:31:19.798Z,101305.06
2023-01-04T12:33:48.801Z,101293.91
2023-01-04T12:36:35.384Z,101288.03
2023-01-04T12:39:05.070Z,101282.06
2023-01-04T12:41:35.604Z,101291.13
2023-01-04T12:44:04.143Z,101292.13
2023-01-04T12:46:50.785Z,101285.16
2023-01-04T12:49:27.950Z,101291.41
2023-01-04T12:54:59.221Z,101295.41
2023-01-04T12:57:36.865Z,101289.47
2023-01-04T13:00:08.535Z,101297.53
2023-01-04T13:02:36.991Z,101293.03
2023-01-04T13:08:04.276Z,101297.13
2023-01-04T13:10:35.736Z,101304.94
2023-01-04T17:15:43.835Z,101372.28
2023-01-04T17:18:12.994Z,101367.75
2023-01-04T17:20:40.830Z,101360.75
2023-01-04T17:23:08.306Z,101358.84
2023-01-04T17:25:35.767Z,101347.69
2023-01-04T17:28:03.204Z,101352.78
2023-01-04T17:30:31.188Z,101355.69
2023-01-04T17:32:58.464Z,101354.31
2023-01-04T17:35:25.819Z,101366.28
2023-01-04T17:37:53.721Z,101368.19
2023-01-04T17:40:23.397Z,101366.19
2023-01-04T17:42:51.049Z,101361.50
2023-01-04T17:45:19.151Z,101358.13
2023-01-04T17:47:46.734Z,101345.72
2023-01-04T17:50:15.900Z,101356.53
2023-01-04T17:52:43.330Z,101347.00
2023-01-04T17:55:11.257Z,101342.94
2023-01-04T17:57:38.914Z,101348.69
2023-01-04T18:00:06.834Z,101348.03
2023-01-04T18:02:35.323Z,101350.09
2023-01-04T18:05:03.104Z,101354.94
2023-01-04T18:07:30.742Z,101354.47
2023-01-04T18:09:59.600Z,101357.19
2023-01-04T18:12:27.087Z,101358.16
2023-01-04T18:14:54.537Z,101357.38
2023-01-04T18:17:21.974Z,101357.28
2023-01-04T18:19:49.338Z,101361.84
2023-01-04T18:22:16.899Z,101357.22
2023-01-04T18:24:44.274Z,101358.78
2023-01-04T18:27:27.718Z,101360.28
2023-01-04T18:29:55.698Z,101354.19
2023-01-04T18:32:24.069Z,101357.69
2023-01-04T18:34:51.566Z,101356.19
2023-01-04T18:59:36.699Z,101338.88
2023-01-04T19:02:04.431Z,101335.22
2023-01-04T19:04:32.739Z,101331.84
2023-01-04T19:07:00.657Z,101332.44
2023-01-04T19:09:28.656Z,101342.31
2023-01-04T19:11:56.080Z,101335.72
2023-01-04T19:14:23.439Z,101338.97
2023-01-04T19:16:53.474Z,101339.88
2023-01-04T19:19:21.237Z,101347.53
2023-01-04T19:21:48.673Z,101344.34
2023-01-04T19:24:16.144Z,101345.63
2023-01-04T19:26:43.781Z,101346.13
2023-01-04T19:29:11.745Z,101338.75
2023-01-04T19:31:41.959Z,101344.69
2023-01-04T19:34:10.169Z,101342.88
2023-01-04T19:36:37.661Z,101337.97
2023-01-04T19:39:08.423Z,101338.44
2023-01-04T19:41:37.681Z,101334.97
2023-01-04T19:44:05.845Z,101331.28
2023-01-04T19:46:33.660Z,101332.22
2023-01-04T19:49:01.226Z,101338.69
2023-01-04T19:51:28.729Z,101336.63
2023-01-04T19:53:56.160Z,101335.09
2023-01-04T19:56:23.815Z,101328.38
2023-01-04T19:58:51.373Z,101330.88
2023-01-04T20:01:20.181Z,101331.69
2023-01-04T20:03:47.827Z,101326.03
2023-01-04T20:06:15.330Z,101328.16
2023-01-04T20:08:43.327Z,101318.13
2023-01-04T20:11:11.797Z,101315.13
2023-01-04T20:13:40.604Z,101322.47
2023-01-04T20:16:08.364Z,101307.03
2023-01-04T20:18:36.078Z,101306.53
2023-01-04T20:21:07.386Z,101313.72
2023-01-04T20:23:34.823Z,101316.78
2023-01-04T20:26:10.767Z,101315.22
2023-01-04T20:28:38.988Z,101312.84
2023-01-04T20:31:07.363Z,101312.88
2023-01-04T20:33:34.892Z,101310.44
2023-01-04T20:36:06.621Z,101315.41
2023-01-04T20:38:40.103Z,101301.28
2023-01-04T20:41:08.469Z,101300.09
2023-01-04T20:43:37.556Z,101307.16
2023-01-04T20:46:05.728Z,101310.44
2023-01-04T20:48:37.022Z,101316.00
2023-01-04T20:51:08.115Z,101322.53
2023-01-04T20:53:37.503Z,101325.69
2023-01-04T20:56:09.093Z,101321.31
2023-01-04T20:58:36.510Z,101321.44
2023-01-04T21:01:07.046Z,101318.78
2023-01-04T21:03:34.912Z,101316.81
2023-01-04T21:06:03.069Z,101319.09
2023-01-04T21:08:31.570Z,101322.28
2023-01-04T21:10:59.084Z,101315.88
2023-01-04T21:13:27.819Z,101313.75
2023-01-04T21:15:55.737Z,101322.81
2023-01-04T21:18:23.854Z,101311.44
2023-01-04T21:20:51.373Z,101309.88
2023-01-04T21:23:19.746Z,101305.66
2023-01-04T21:25:49.482Z,101312.94
2023-01-04T21:28:17.624Z,101321.25
2023-01-04T21:30:46.253Z,101314.06
2023-01-04T21:33:13.845Z,101319.81
2023-01-04T21:35:41.421Z,101320.47
2023-01-04T21:38:11.656Z,101311.53
2023-01-04T21:40:40.242Z,101306.25
2023-01-04T21:43:08.200Z,101307.59
2023-01-04T21:45:39.586Z,101303.28
2023-01-04T21:48:07.201Z,101306.69
2023-01-04T21:50:34.789Z,101303.78
2023-01-04T21:53:02.113Z,101294.19
2023-01-04T21:55:34.567Z,101289.44
2023-01-04T21:58:03.002Z,101295.81
2023-01-04T22:00:30.416Z,101290.78
2023-01-04T22:02:57.871Z,101296.94
2023-01-04T22:05:25.284Z,101295.81
2023-01-04T22:07:52.586Z,101286.53
2023-01-04T22:10:22.297Z,101291.16
2023-01-04T22:12:50.515Z,101276.31
2023-01-04T22:15:17.901Z,101287.88
2023-01-04T22:17:45.384Z,101278.19
2023-01-04T22:20:13.028Z,101279.50
2023-01-04T22:22:41.157Z,101268.28
2023-01-04T22:25:08.981Z,101272.72
2023-01-04T22:27:36.894Z,101266.59
2023-01-04T22:30:04.967Z,101262.22
2023-01-04T22:32:32.670Z,101265.72
2023-01-04T22:34:59.986Z,101265.72
2023-01-04T22:37:27.506Z,101256.00
2023-01-04T22:39:55.084Z,101259.66
2023-01-04T22:42:22.518Z,101253.19
2023-01-04T22:44:49.901Z,101263.66
2023-01-04T22:47:17.318Z,101256.09
2023-01-04T22:49:44.768Z,101261.00
2023-01-04T22:52:12.110Z,101254.88
2023-01-04T22:54:39.490Z,101259.56
2023-01-04T22:57:06.803Z,101261.09
2023-01-04T22:59:34.443Z,101261.97
2023-01-04T23:02:01.880Z,101262.00
2023-01-04T23:04:29.657Z,101250.25
2023-01-04T23:06:57.103Z,101250.69
2023-01-04T23:09:24.845Z,101258.69
2023-01-04T23:11:52.571Z,101242.38
2023-01-04T23:14:19.937Z,101237.97
2023-01-04T23:16:47.373Z,101239.47
2023-01-04T23:19:16.564Z,101228.06
2023-01-04T23:21:43.933Z,101236.66
2023-01-04T23:24:12.770Z,101235.28
2023-01-04T23:26:40.400Z,101236.88
2023-01-04T23:29:07.983Z,101234.13
2023-01-04T23:31:35.398Z,101227.41
2023-01-04T23:34:03.464Z,101221.22
2023-01-04T23:36:31.864Z,101219.66
2023-01-04T23:39:00.872Z,101210.03
2023-01-04T23:41:47.103Z,101196.16
2023-01-04T23:44:16.004Z,101206.44
2023-01-04T23:46:43.543Z,101198.94
2023-01-04T23:49:11.268Z,101211.09
2023-01-04T23:51:38.930Z,101211.63
2023-01-04T23:54:06.820Z,101199.41
2023-01-04T23:56:34.765Z,101203.88
2023-01-04T23:59:02.332Z,101197.47
