createdAt,value
2017-12-25T00:01:36.876Z,90.80
2017-12-25T00:04:05.233Z,90.50
2017-12-25T00:06:34.345Z,90.50
2017-12-25T00:09:02.715Z,90.50
2017-12-25T00:11:31.057Z,90.60
2017-12-25T00:13:59.413Z,90.70
2017-12-25T00:16:27.778Z,90.70
2017-12-25T00:18:56.164Z,90.80
2017-12-25T00:21:24.771Z,90.90
2017-12-25T00:23:53.113Z,91.00
2017-12-25T00:26:21.464Z,90.90
2017-12-25T00:28:50.702Z,90.90
2017-12-25T00:31:19.124Z,90.90
2017-12-25T00:33:48.230Z,90.90
2017-12-25T00:36:17.316Z,91.30
2017-12-25T00:38:46.472Z,91.20
2017-12-25T00:41:14.832Z,90.90
2017-12-25T00:43:43.267Z,90.90
2017-12-25T00:48:46.317Z,90.80
2017-12-25T00:51:14.685Z,90.70
2017-12-25T00:53:43.011Z,90.70
2017-12-25T00:56:11.338Z,91.00
2017-12-25T00:58:40.032Z,91.00
2017-12-25T01:01:08.396Z,91.10
2017-12-25T01:03:37.586Z,91.40
2017-12-25T01:06:06.833Z,91.50
2017-12-25T01:08:35.153Z,91.50
2017-12-25T01:11:03.504Z,91.70
2017-12-25T01:13:31.845Z,92.10
2017-12-25T01:16:00.220Z,91.90
2017-12-25T01:18:28.576Z,92.20
2017-12-25T01:20:56.905Z,92.30
2017-12-25T01:23:25.251Z,92.50
2017-12-25T01:25:53.594Z,92.70
2017-12-25T01:28:22.007Z,92.80
2017-12-25T01:30:50.402Z,92.70
2017-12-25T01:33:18.781Z,92.80
2017-12-25T01:35:47.127Z,92.30
2017-12-25T01:38:16.244Z,91.50
2017-12-25T01:40:44.576Z,91.40
2017-12-25T01:43:12.935Z,91.30
2017-12-25T01:45:41.276Z,91.10
2017-12-25T01:48:09.674Z,91.10
2017-12-25T01:50:38.551Z,91.00
2017-12-25T01:53:06.931Z,91.10
2017-12-25T01:55:35.325Z,91.20
2017-12-25T01:58:19.500Z,91.20
2017-12-25T02:03:49.493Z,91.70
2017-12-25T02:06:29.948Z,91.70
2017-12-25T02:08:59.192Z,92.30
2017-12-25T02:11:27.565Z,92.30
2017-12-25T02:13:55.886Z,92.50
2017-12-25T02:16:24.504Z,92.50
2017-12-25T02:18:52.882Z,92.30
2017-12-25T02:21:21.263Z,92.40
2017-12-25T02:23:49.607Z,92.30
2017-12-25T02:26:17.935Z,92.30
2017-12-25T02:28:46.271Z,92.40
2017-12-25T02:31:15.409Z,92.20
2017-12-25T02:33:43.736Z,91.80
2017-12-25T02:36:12.372Z,91.80
2017-12-25T02:38:40.691Z,91.70
2017-12-25T02:41:09.026Z,91.70
2017-12-25T02:43:37.359Z,91.30
2017-12-25T02:46:06.456Z,91.10
2017-12-25T02:48:34.907Z,91.20
2017-12-25T02:51:03.262Z,90.80
2017-12-25T02:53:31.580Z,90.70
2017-12-25T02:55:59.927Z,90.60
2017-12-25T02:58:28.241Z,90.00
2017-12-25T03:00:56.590Z,90.00
2017-12-25T03:03:24.919Z,89.90
2017-12-25T03:05:54.020Z,89.50
2017-12-25T03:08:23.175Z,89.30
2017-12-25T03:10:51.541Z,89.20
2017-12-25T03:13:19.875Z,89.30
2017-12-25T03:15:48.203Z,89.30
2017-12-25T03:18:16.624Z,89.50
2017-12-25T03:20:45.761Z,89.40
2017-12-25T03:23:14.101Z,89.40
2017-12-25T03:25:43.200Z,89.40
2017-12-25T03:28:12.285Z,89.40
2017-12-25T03:30:40.642Z,89.40
2017-12-25T03:33:08.954Z,89.60
2017-12-25T03:35:38.557Z,89.70
2017-12-25T03:38:06.879Z,89.70
2017-12-25T03:40:35.213Z,89.70
2017-12-25T03:43:04.345Z,90.30
2017-12-25T03:45:32.714Z,90.00
2017-12-25T03:48:01.062Z,90.00
2017-12-25T03:50:29.575Z,90.00
2017-12-25T03:52:58.055Z,90.10
2017-12-25T03:55:26.417Z,90.10
2017-12-25T03:57:55.584Z,90.10
2017-12-25T04:00:23.894Z,90.10
2017-12-25T04:02:53.044Z,90.20
2017-12-25T04:05:21.372Z,90.20
2017-12-25T04:07:50.481Z,90.30
2017-12-25T04:10:18.879Z,90.30
2017-12-25T04:12:47.231Z,90.30
2017-12-25T04:15:15.575Z,90.40
2017-12-25T04:17:43.903Z,90.50
2017-12-25T04:20:12.240Z,90.60
2017-12-25T04:22:40.580Z,90.60
2017-12-25T04:25:08.930Z,90.60
2017-12-25T04:27:37.255Z,90.70
2017-12-25T04:30:05.608Z,91.10
2017-12-25T04:32:33.978Z,91.40
2017-12-25T04:35:02.304Z,91.70
2017-12-25T04:37:30.661Z,91.90
2017-12-25T04:39:58.988Z,92.10
2017-12-25T04:42:28.084Z,92.10
2017-12-25T04:44:57.312Z,92.10
2017-12-25T04:47:25.708Z,92.10
2017-12-25T04:49:54.059Z,92.10
2017-12-25T04:52:22.402Z,92.30
2017-12-25T04:54:51.324Z,92.30
2017-12-25T04:57:19.670Z,92.00
2017-12-25T04:59:47.993Z,92.20
2017-12-25T05:02:16.346Z,92.20
2017-12-25T05:04:45.449Z,92.30
2017-12-25T05:07:13.797Z,92.20
2017-12-25T05:09:42.186Z,92.00
2017-12-25T05:12:11.283Z,92.40
2017-12-25T05:14:39.614Z,92.40
2017-12-25T05:17:08.438Z,92.20
2017-12-25T05:19:36.785Z,92.00
2017-12-25T05:22:05.139Z,92.20
2017-12-25T05:24:33.524Z,92.30
2017-12-25T05:27:01.861Z,92.40
2017-12-25T05:29:30.178Z,92.30
2017-12-25T05:31:58.562Z,92.30
2017-12-25T05:34:27.026Z,92.20
2017-12-25T05:36:56.116Z,92.60
2017-12-25T05:39:25.229Z,92.60
2017-12-25T05:41:53.619Z,92.50
2017-12-25T05:44:22.295Z,92.60
2017-12-25T05:46:50.624Z,92.50
2017-12-25T05:49:18.948Z,92.50
2017-12-25T05:51:47.300Z,92.60
2017-12-25T05:54:15.611Z,92.60
2017-12-25T05:56:44.201Z,92.50
2017-12-25T05:59:12.531Z,92.40
2017-12-25T06:01:41.734Z,92.40
2017-12-25T06:04:10.826Z,92.50
2017-12-25T06:06:39.154Z,92.50
2017-12-25T06:09:07.519Z,92.10
2017-12-25T06:11:35.853Z,92.40
2017-12-25T06:14:04.194Z,92.40
2017-12-25T06:16:32.530Z,92.20
2017-12-25T06:19:00.932Z,92.30
2017-12-25T06:21:29.272Z,92.20
2017-12-25T06:23:57.610Z,92.20
2017-12-25T06:26:26.093Z,92.20
2017-12-25T06:28:54.403Z,92.30
2017-12-25T06:31:22.726Z,92.20
2017-12-25T06:33:51.069Z,92.20
2017-12-25T06:36:19.488Z,92.20
2017-12-25T06:38:47.882Z,92.20
2017-12-25T06:41:16.213Z,92.30
2017-12-25T06:43:44.523Z,92.30
2017-12-25T06:46:13.126Z,92.30
2017-12-25T06:48:41.497Z,92.30
2017-12-25T06:51:09.859Z,92.40
2017-12-25T06:53:38.257Z,92.50
2017-12-25T06:56:06.592Z,92.50
2017-12-25T06:58:35.800Z,92.50
2017-12-25T07:01:04.897Z,92.50
2017-12-25T07:03:34.010Z,92.60
2017-12-25T07:06:02.451Z,92.60
2017-12-25T07:08:30.771Z,92.50
2017-12-25T07:10:59.121Z,92.50
2017-12-25T07:13:27.593Z,92.40
2017-12-25T07:15:55.997Z,92.50
2017-12-25T07:18:25.092Z,92.60
2017-12-25T07:20:54.516Z,92.60
2017-12-25T07:23:22.844Z,92.60
2017-12-25T07:25:51.168Z,92.70
2017-12-25T07:28:19.513Z,92.60
2017-12-25T07:30:47.848Z,92.50
2017-12-25T07:33:16.201Z,92.40
2017-12-25T07:35:44.523Z,92.40
2017-12-25T07:38:13.032Z,92.30
2017-12-25T07:40:41.351Z,92.00
2017-12-25T07:43:09.741Z,92.10
2017-12-25T07:45:38.080Z,92.10
2017-12-25T07:48:07.177Z,92.00
2017-12-25T07:50:35.523Z,92.00
2017-12-25T07:53:03.849Z,92.10
2017-12-25T07:55:32.221Z,92.30
2017-12-25T07:58:01.834Z,92.40
2017-12-25T08:00:30.181Z,92.30
2017-12-25T08:02:58.615Z,92.20
2017-12-25T08:05:26.981Z,92.20
2017-12-25T08:07:55.311Z,92.30
2017-12-25T08:10:23.653Z,92.20
2017-12-25T08:12:52.032Z,92.20
2017-12-25T08:15:20.382Z,92.10
2017-12-25T08:17:48.767Z,92.00
2017-12-25T08:20:17.095Z,92.10
2017-12-25T08:22:45.456Z,92.00
2017-12-25T08:25:13.847Z,92.00
2017-12-25T08:27:42.194Z,92.00
2017-12-25T08:30:10.552Z,92.00
2017-12-25T08:32:39.665Z,92.00
2017-12-25T08:35:07.999Z,92.00
2017-12-25T08:37:36.328Z,91.90
2017-12-25T08:40:04.681Z,91.70
2017-12-25T08:42:32.999Z,91.70
2017-12-25T08:45:01.359Z,91.60
2017-12-25T08:47:29.718Z,91.60
2017-12-25T08:49:58.840Z,91.30
2017-12-25T08:52:27.243Z,91.30
2017-12-25T08:54:55.579Z,91.30
2017-12-25T08:57:23.997Z,91.20
2017-12-25T08:59:52.316Z,91.20
2017-12-25T09:02:20.640Z,91.30
2017-12-25T09:04:49.017Z,91.30
2017-12-25T09:07:17.338Z,91.10
2017-12-25T09:09:45.676Z,90.70
2017-12-25T09:12:14.034Z,90.70
2017-12-25T09:14:42.360Z,90.60
2017-12-25T09:17:10.796Z,90.70
2017-12-25T09:19:39.129Z,90.60
2017-12-25T09:22:07.483Z,90.40
2017-12-25T09:24:35.813Z,90.20
2017-12-25T09:27:04.903Z,90.00
2017-12-25T09:29:34.013Z,90.20
2017-12-25T09:32:02.344Z,90.10
2017-12-25T09:34:30.690Z,89.50
2017-12-25T09:36:59.010Z,89.40
2017-12-25T09:39:27.324Z,89.10
2017-12-25T09:41:55.724Z,89.20
2017-12-25T09:44:24.049Z,88.70
2017-12-25T09:46:52.446Z,88.90
2017-12-25T09:49:20.790Z,88.70
2017-12-25T09:51:49.121Z,88.70
2017-12-25T09:54:17.467Z,88.20
2017-12-25T09:56:45.796Z,88.40
2017-12-25T09:59:14.168Z,88.90
2017-12-25T10:01:42.498Z,88.10
2017-12-25T10:04:10.940Z,88.10
2017-12-25T10:06:39.273Z,87.60
2017-12-25T10:09:08.379Z,87.50
2017-12-25T10:11:37.493Z,86.80
2017-12-25T10:14:05.956Z,86.80
2017-12-25T10:16:35.143Z,87.30
2017-12-25T10:19:04.240Z,87.30
2017-12-25T10:21:32.555Z,87.30
2017-12-25T10:24:00.894Z,87.20
2017-12-25T10:26:29.987Z,87.40
2017-12-25T10:28:58.357Z,87.30
2017-12-25T10:31:26.949Z,87.70
2017-12-25T10:33:55.253Z,87.70
2017-12-25T10:36:23.823Z,87.60
2017-12-25T10:38:52.927Z,87.90
2017-12-25T10:41:22.045Z,87.50
2017-12-25T10:43:50.363Z,87.50
2017-12-25T10:46:18.692Z,87.70
2017-12-25T10:48:47.048Z,87.70
2017-12-25T10:51:16.157Z,87.50
2017-12-25T10:53:45.288Z,86.60
2017-12-25T10:56:13.676Z,86.60
2017-12-25T10:58:41.985Z,87.00
2017-12-25T11:01:10.327Z,86.00
2017-12-25T11:03:38.676Z,86.20
2017-12-25T11:06:07.040Z,85.20
2017-12-25T11:08:36.165Z,85.60
2017-12-25T11:11:04.512Z,85.50
2017-12-25T11:13:33.647Z,85.50
2017-12-25T11:16:02.209Z,85.50
2017-12-25T11:18:30.531Z,84.90
2017-12-25T11:20:58.864Z,84.90
2017-12-25T11:23:27.208Z,84.90
2017-12-25T11:25:55.540Z,84.50
2017-12-25T11:28:23.867Z,84.50
2017-12-25T11:30:52.191Z,83.50
2017-12-25T11:33:20.525Z,83.80
2017-12-25T11:35:48.881Z,84.10
2017-12-25T11:38:17.217Z,83.90
2017-12-25T11:40:45.544Z,83.90
2017-12-25T11:43:13.876Z,83.50
2017-12-25T11:45:42.385Z,83.30
2017-12-25T11:48:10.845Z,83.20
2017-12-25T11:50:39.181Z,83.40
2017-12-25T11:53:07.624Z,83.60
2017-12-25T11:55:35.984Z,83.70
2017-12-25T11:58:04.312Z,84.00
2017-12-25T12:00:32.722Z,84.00
2017-12-25T12:03:01.116Z,83.50
2017-12-25T12:05:29.430Z,83.60
2017-12-25T12:07:57.772Z,83.90
2017-12-25T12:10:26.232Z,84.20
2017-12-25T12:12:54.568Z,83.80
2017-12-25T12:15:22.912Z,83.60
2017-12-25T12:17:51.264Z,83.70
2017-12-25T12:20:20.420Z,83.70
2017-12-25T12:22:48.744Z,83.60
2017-12-25T12:25:17.866Z,83.50
2017-12-25T12:27:46.220Z,83.50
2017-12-25T12:30:15.444Z,84.00
2017-12-25T12:32:43.834Z,84.00
2017-12-25T12:35:12.163Z,84.00
2017-12-25T12:37:40.508Z,84.40
2017-12-25T12:40:08.904Z,84.40
2017-12-25T12:42:37.348Z,84.70
2017-12-25T12:45:05.686Z,84.70
2017-12-25T12:47:34.788Z,85.30
2017-12-25T12:50:03.889Z,85.70
2017-12-25T12:52:33.000Z,85.80
2017-12-25T12:55:01.831Z,85.80
2017-12-25T12:57:30.271Z,85.60
2017-12-25T12:59:58.620Z,84.30
2017-12-25T13:02:26.947Z,84.30
2017-12-25T13:04:55.980Z,84.10
2017-12-25T13:07:24.324Z,84.20
2017-12-25T13:09:52.645Z,84.10
2017-12-25T13:12:21.748Z,84.70
2017-12-25T13:14:50.229Z,84.30
2017-12-25T13:17:19.335Z,84.20
2017-12-25T13:19:48.442Z,84.10
2017-12-25T13:22:16.850Z,84.00
2017-12-25T13:24:45.199Z,83.30
2017-12-25T13:27:13.565Z,83.10
2017-12-25T13:29:41.932Z,83.40
2017-12-25T13:32:11.077Z,84.40
2017-12-25T13:34:39.408Z,83.70
2017-12-25T13:37:08.519Z,84.20
2017-12-25T13:39:36.958Z,84.20
2017-12-25T13:42:05.295Z,84.30
2017-12-25T13:44:33.634Z,84.00
2017-12-25T13:47:02.057Z,84.40
2017-12-25T13:49:30.433Z,84.80
2017-12-25T13:51:58.906Z,85.00
2017-12-25T13:54:28.113Z,85.20
2017-12-25T13:56:56.717Z,85.20
2017-12-25T13:59:25.048Z,85.30
2017-12-25T14:01:53.389Z,85.20
2017-12-25T14:04:21.730Z,84.80
2017-12-25T14:06:50.061Z,84.40
2017-12-25T14:09:18.464Z,84.70
2017-12-25T14:11:47.552Z,84.90
2017-12-25T14:14:16.684Z,84.90
2017-12-25T14:16:45.021Z,84.90
2017-12-25T14:19:13.388Z,84.20
2017-12-25T14:21:41.713Z,84.20
2017-12-25T14:24:10.206Z,84.20
2017-12-25T14:26:38.596Z,84.30
2017-12-25T14:29:06.931Z,83.70
2017-12-25T14:31:36.061Z,84.20
2017-12-25T14:34:04.395Z,84.00
2017-12-25T14:36:32.726Z,84.10
2017-12-25T14:39:01.067Z,83.90
2017-12-25T14:41:30.181Z,83.90
2017-12-25T14:43:58.532Z,83.90
2017-12-25T14:46:27.638Z,83.10
2017-12-25T14:48:56.731Z,81.90
2017-12-25T14:51:25.828Z,81.90
2017-12-25T14:53:54.968Z,81.80
2017-12-25T14:56:23.363Z,81.70
2017-12-25T14:58:51.677Z,81.90
2017-12-25T15:01:20.893Z,81.90
2017-12-25T15:03:49.274Z,81.90
2017-12-25T15:06:17.669Z,81.20
2017-12-25T15:08:46.003Z,81.00
2017-12-25T15:13:49.150Z,81.00
2017-12-25T15:16:17.488Z,80.70
2017-12-25T15:18:45.821Z,80.40
2017-12-25T15:21:14.165Z,80.60
2017-12-25T15:23:43.279Z,81.20
2017-12-25T15:26:11.751Z,81.20
2017-12-25T15:28:40.848Z,81.20
2017-12-25T15:31:09.175Z,81.20
2017-12-25T15:33:37.520Z,81.10
2017-12-25T15:36:05.848Z,81.60
2017-12-25T15:38:34.226Z,81.40
2017-12-25T15:41:02.565Z,81.60
2017-12-25T15:43:30.896Z,82.00
2017-12-25T15:45:59.241Z,82.30
2017-12-25T15:48:27.576Z,82.70
2017-12-25T15:50:56.684Z,83.20
2017-12-25T15:53:25.027Z,83.20
2017-12-25T15:55:53.352Z,83.00
2017-12-25T15:58:21.700Z,82.90
2017-12-25T16:00:50.042Z,81.90
2017-12-25T16:03:18.488Z,81.30
2017-12-25T16:05:46.836Z,81.30
2017-12-25T16:08:15.928Z,80.90
2017-12-25T16:10:44.331Z,80.90
2017-12-25T16:13:12.655Z,80.50
2017-12-25T16:15:40.992Z,80.70
2017-12-25T16:18:09.317Z,80.90
2017-12-25T16:20:37.671Z,81.00
2017-12-25T16:23:06.007Z,81.40
2017-12-25T16:25:35.111Z,82.20
2017-12-25T16:28:03.441Z,82.20
2017-12-25T16:30:31.786Z,84.10
2017-12-25T16:33:00.135Z,84.70
2017-12-25T16:35:29.241Z,85.40
2017-12-25T16:37:57.568Z,85.40
2017-12-25T16:40:25.903Z,85.30
2017-12-25T16:42:54.283Z,85.50
2017-12-25T16:45:22.707Z,85.10
2017-12-25T16:47:51.033Z,85.10
2017-12-25T16:50:20.145Z,84.90
2017-12-25T16:52:48.523Z,84.70
2017-12-25T16:55:16.852Z,84.70
2017-12-25T16:57:45.195Z,85.10
2017-12-25T17:00:13.535Z,84.90
2017-12-25T17:02:42.656Z,85.00
2017-12-25T17:05:11.032Z,84.90
2017-12-25T17:07:39.400Z,85.20
2017-12-25T17:10:07.757Z,85.10
2017-12-25T17:12:36.231Z,84.90
2017-12-25T17:15:04.582Z,85.00
2017-12-25T17:17:32.905Z,84.80
2017-12-25T17:20:02.013Z,84.60
2017-12-25T17:22:30.465Z,84.50
2017-12-25T17:24:58.806Z,84.80
2017-12-25T17:27:27.216Z,84.80
2017-12-25T17:29:55.551Z,84.90
2017-12-25T17:32:24.002Z,85.00
2017-12-25T17:34:53.124Z,84.50
2017-12-25T17:37:21.546Z,84.60
2017-12-25T17:39:50.100Z,84.50
2017-12-25T17:42:18.398Z,84.60
2017-12-25T17:44:46.750Z,84.80
2017-12-25T17:47:15.120Z,84.80
2017-12-25T17:49:43.597Z,84.80
2017-12-25T17:52:11.970Z,84.60
2017-12-25T17:54:40.304Z,84.70
2017-12-25T17:57:08.762Z,84.30
2017-12-25T17:59:37.091Z,84.60
2017-12-25T18:02:06.322Z,84.20
2017-12-25T18:04:34.644Z,84.20
2017-12-25T18:07:02.977Z,84.30
2017-12-25T18:09:31.314Z,84.40
2017-12-25T18:11:59.747Z,84.40
2017-12-25T18:14:28.161Z,84.20
2017-12-25T18:16:56.501Z,84.20
2017-12-25T18:19:24.836Z,84.00
2017-12-25T18:21:53.235Z,83.90
2017-12-25T18:24:21.661Z,83.70
2017-12-25T18:26:50.006Z,83.60
2017-12-25T18:29:18.345Z,83.60
2017-12-25T18:31:46.680Z,84.10
2017-12-25T18:34:15.854Z,83.90
2017-12-25T18:36:44.188Z,83.90
2017-12-25T18:39:12.616Z,84.10
2017-12-25T18:41:41.016Z,84.00
2017-12-25T18:44:09.377Z,84.00
2017-12-25T18:46:37.899Z,83.90
2017-12-25T18:49:06.242Z,83.70
2017-12-25T18:51:34.585Z,83.80
2017-12-25T18:54:03.001Z,84.10
2017-12-25T18:56:31.386Z,84.30
2017-12-25T18:58:59.954Z,85.60
2017-12-25T19:01:28.268Z,84.50
2017-12-25T19:03:56.633Z,84.70
2017-12-25T19:06:24.963Z,84.90
2017-12-25T19:08:54.110Z,85.80
2017-12-25T19:11:22.540Z,85.10
2017-12-25T19:13:51.655Z,85.80
2017-12-25T19:16:20.788Z,84.80
2017-12-25T19:18:49.126Z,84.80
2017-12-25T19:21:18.501Z,84.70
2017-12-25T19:23:46.841Z,84.70
2017-12-25T19:26:15.161Z,85.00
2017-12-25T19:28:43.708Z,84.40
2017-12-25T19:31:12.053Z,84.60
2017-12-25T19:33:40.392Z,84.70
2017-12-25T19:36:08.733Z,84.50
2017-12-25T19:38:37.077Z,84.20
2017-12-25T19:41:06.213Z,84.10
2017-12-25T19:43:34.608Z,84.10
2017-12-25T19:46:03.109Z,85.10
2017-12-25T19:48:31.467Z,84.20
2017-12-25T19:50:59.942Z,84.40
2017-12-25T19:53:28.307Z,84.50
2017-12-25T19:55:56.652Z,84.90
2017-12-25T19:58:25.784Z,85.10
2017-12-25T20:00:54.152Z,85.10
2017-12-25T20:03:22.532Z,85.00
2017-12-25T20:05:50.926Z,85.20
2017-12-25T20:08:19.255Z,85.00
2017-12-25T20:10:48.373Z,85.50
2017-12-25T20:13:16.707Z,84.80
2017-12-25T20:15:45.087Z,84.90
2017-12-25T20:18:13.435Z,84.60
2017-12-25T20:20:41.847Z,84.70
2017-12-25T20:23:10.189Z,84.70
2017-12-25T20:25:38.533Z,85.00
2017-12-25T20:28:06.883Z,85.00
2017-12-25T20:30:35.267Z,85.00
2017-12-25T20:33:03.663Z,84.80
2017-12-25T20:35:32.157Z,84.90
2017-12-25T20:38:01.265Z,84.80
2017-12-25T20:40:29.659Z,84.80
2017-12-25T20:42:58.002Z,85.00
2017-12-25T20:45:27.133Z,84.80
2017-12-25T20:47:55.526Z,84.80
2017-12-25T20:50:24.027Z,83.40
2017-12-25T20:52:52.364Z,83.50
2017-12-25T20:55:20.750Z,83.60
2017-12-25T20:57:49.545Z,83.90
2017-12-25T21:00:18.126Z,83.90
2017-12-25T21:02:46.512Z,83.70
2017-12-25T21:05:15.101Z,84.10
2017-12-25T21:07:43.470Z,83.60
2017-12-25T21:10:11.865Z,83.10
2017-12-25T21:12:40.266Z,83.40
2017-12-25T21:15:08.644Z,82.90
2017-12-25T21:17:36.995Z,83.50
2017-12-25T21:20:05.425Z,83.60
2017-12-25T21:22:33.849Z,83.90
2017-12-25T21:25:02.221Z,84.20
2017-12-25T21:27:30.560Z,84.40
2017-12-25T21:29:59.018Z,84.60
2017-12-25T21:32:28.234Z,84.60
2017-12-25T21:34:56.558Z,84.20
2017-12-25T21:37:24.941Z,84.30
2017-12-25T21:39:53.335Z,84.00
2017-12-25T21:42:21.729Z,84.30
2017-12-25T21:44:50.059Z,84.20
2017-12-25T21:47:18.445Z,84.30
2017-12-25T21:49:47.537Z,83.70
2017-12-25T21:52:15.913Z,83.60
2017-12-25T21:54:44.360Z,83.50
2017-12-25T21:57:12.696Z,83.90
2017-12-25T21:59:41.007Z,84.20
2017-12-25T22:02:09.821Z,84.20
2017-12-25T22:04:38.137Z,84.40
2017-12-25T22:07:06.504Z,84.20
2017-12-25T22:09:35.486Z,83.90
2017-12-25T22:12:04.634Z,83.60
2017-12-25T22:14:32.999Z,83.60
2017-12-25T22:17:01.324Z,83.80
2017-12-25T22:19:29.718Z,84.30
2017-12-25T22:21:58.108Z,84.70
2017-12-25T22:24:26.464Z,84.40
2017-12-25T22:26:55.651Z,84.40
2017-12-25T22:29:24.010Z,84.40
2017-12-25T22:31:52.516Z,84.30
2017-12-25T22:34:20.824Z,84.20
2017-12-25T22:36:49.222Z,84.80
2017-12-25T22:39:17.548Z,84.70
2017-12-25T22:41:45.873Z,84.70
2017-12-25T22:44:14.219Z,85.10
2017-12-25T22:46:42.555Z,85.20
2017-12-25T22:49:11.015Z,85.20
2017-12-25T22:51:39.417Z,85.20
2017-12-25T22:54:07.780Z,84.90
2017-12-25T22:56:36.266Z,84.90
2017-12-25T22:59:04.632Z,84.40
2017-12-25T23:01:32.990Z,84.70
2017-12-25T23:04:02.095Z,84.70
2017-12-25T23:06:30.421Z,84.70
2017-12-25T23:08:58.751Z,84.70
2017-12-25T23:11:27.085Z,84.50
2017-12-25T23:13:55.463Z,84.40
2017-12-25T23:16:23.791Z,84.80
2017-12-25T23:18:52.217Z,84.50
2017-12-25T23:21:20.548Z,84.60
2017-12-25T23:23:48.916Z,84.70
2017-12-25T23:26:18.040Z,84.50
2017-12-25T23:28:46.368Z,84.50
2017-12-25T23:31:14.735Z,86.30
2017-12-25T23:33:43.090Z,85.20
2017-12-25T23:36:11.426Z,84.30
2017-12-25T23:38:39.938Z,84.20
2017-12-25T23:41:08.246Z,84.60
2017-12-25T23:43:36.613Z,84.50
2017-12-25T23:46:04.945Z,84.80
2017-12-25T23:48:33.279Z,84.90
2017-12-25T23:51:01.628Z,84.90
2017-12-25T23:53:29.998Z,84.90
2017-12-25T23:55:58.349Z,84.80
2017-12-25T23:58:27.452Z,85.00
