createdAt,value
2023-01-29T00:01:16.527Z,15.08
2023-01-29T00:03:47.092Z,15.40
2023-01-29T00:06:19.339Z,14.28
2023-01-29T00:08:49.845Z,15.58
2023-01-29T00:11:22.019Z,15.15
2023-01-29T00:13:53.047Z,15.50
2023-01-29T00:16:24.513Z,15.13
2023-01-29T00:18:58.072Z,16.57
2023-01-29T00:21:30.242Z,14.93
2023-01-29T00:24:01.381Z,15.85
2023-01-29T00:26:32.590Z,16.93
2023-01-29T00:29:03.248Z,16.15
2023-01-29T00:31:33.871Z,15.83
2023-01-29T00:34:05.286Z,16.87
2023-01-29T00:36:36.936Z,15.90
2023-01-29T00:39:09.165Z,16.25
2023-01-29T00:41:58.049Z,17.90
2023-01-29T00:44:46.656Z,16.02
2023-01-29T00:47:34.202Z,15.28
2023-01-29T00:50:07.869Z,15.50
2023-01-29T00:52:41.160Z,15.23
2023-01-29T00:55:12.695Z,15.15
2023-01-29T00:57:43.285Z,16.07
2023-01-29T01:00:17.174Z,15.93
2023-01-29T01:03:05.614Z,15.28
2023-01-29T01:05:39.390Z,14.80
2023-01-29T01:08:12.056Z,16.30
2023-01-29T01:10:42.732Z,15.38
2023-01-29T01:13:14.372Z,15.68
2023-01-29T01:15:44.951Z,14.47
2023-01-29T01:18:16.399Z,14.25
2023-01-29T01:20:48.539Z,13.68
2023-01-29T01:23:20.689Z,13.62
2023-01-29T01:25:51.282Z,13.15
2023-01-29T01:28:23.517Z,13.28
2023-01-29T01:30:55.557Z,12.70
2023-01-29T01:33:26.299Z,11.85
2023-01-29T01:35:56.887Z,11.53
2023-01-29T01:38:27.720Z,11.55
2023-01-29T01:40:58.249Z,11.18
2023-01-29T01:43:28.901Z,10.90
2023-01-29T01:45:59.533Z,10.43
2023-01-29T01:48:30.514Z,10.25
2023-01-29T01:51:05.295Z,10.10
2023-01-29T01:53:44.920Z,9.30
2023-01-29T01:56:21.132Z,10.00
2023-01-29T01:58:57.586Z,9.68
2023-01-29T02:01:30.572Z,9.35
2023-01-29T02:04:25.163Z,8.98
2023-01-29T02:07:17.427Z,8.33
2023-01-29T02:10:08.839Z,8.08
2023-01-29T02:12:41.705Z,8.05
2023-01-29T02:15:13.975Z,7.67
2023-01-29T02:17:46.096Z,7.55
2023-01-29T02:20:25.876Z,7.25
2023-01-29T02:23:11.395Z,6.83
2023-01-29T02:26:04.620Z,7.33
2023-01-29T02:28:43.950Z,6.75
2023-01-29T02:31:26.529Z,6.20
2023-01-29T02:34:12.053Z,6.08
2023-01-29T02:36:54.960Z,6.15
2023-01-29T02:39:28.336Z,6.40
2023-01-29T02:42:01.823Z,6.20
2023-01-29T02:44:44.039Z,5.85
2023-01-29T02:47:44.762Z,5.87
2023-01-29T02:50:18.558Z,4.87
2023-01-29T02:53:01.102Z,5.55
2023-01-29T02:55:43.174Z,5.20
2023-01-29T02:58:16.625Z,5.53
2023-01-29T03:00:49.475Z,5.12
2023-01-29T03:03:22.963Z,5.15
2023-01-29T03:06:04.922Z,3.60
2023-01-29T03:08:45.775Z,4.78
2023-01-29T03:11:18.532Z,5.03
2023-01-29T03:14:00.549Z,5.22
2023-01-29T03:16:43.182Z,4.60
2023-01-29T03:19:22.219Z,4.67
2023-01-29T03:22:01.971Z,4.45
2023-01-29T03:25:12.932Z,4.40
2023-01-29T03:28:06.973Z,4.00
2023-01-29T03:30:58.026Z,4.10
2023-01-29T03:33:32.386Z,4.75
2023-01-29T03:36:06.027Z,4.40
2023-01-29T03:38:36.519Z,3.92
2023-01-29T03:41:12.739Z,4.62
2023-01-29T03:43:58.204Z,4.50
2023-01-29T03:46:40.843Z,4.35
2023-01-29T03:49:35.374Z,5.10
2023-01-29T03:52:20.691Z,4.50
2023-01-29T03:55:16.934Z,4.50
2023-01-29T03:58:06.876Z,4.50
2023-01-29T04:00:48.915Z,4.10
2023-01-29T04:03:37.378Z,4.12
2023-01-29T04:06:16.514Z,4.70
2023-01-29T04:08:49.846Z,4.50
2023-01-29T04:11:22.300Z,4.50
2023-01-29T04:13:54.998Z,4.55
2023-01-29T04:16:36.964Z,4.72
2023-01-29T04:19:07.926Z,4.45
2023-01-29T04:21:38.525Z,5.08
2023-01-29T04:24:10.538Z,5.37
2023-01-29T04:26:49.648Z,4.97
2023-01-29T04:29:41.135Z,4.58
2023-01-29T04:32:14.517Z,5.17
2023-01-29T04:34:56.835Z,4.90
2023-01-29T04:37:35.743Z,4.75
2023-01-29T04:40:12.305Z,4.80
2023-01-29T04:42:51.476Z,5.03
2023-01-29T04:45:31.108Z,5.15
2023-01-29T04:48:22.739Z,5.92
2023-01-29T04:51:12.495Z,6.08
2023-01-29T04:53:45.878Z,5.58
2023-01-29T04:56:19.371Z,5.47
2023-01-29T04:58:52.726Z,5.80
2023-01-29T05:01:26.485Z,5.85
2023-01-29T05:03:59.506Z,5.47
2023-01-29T05:06:32.949Z,5.87
2023-01-29T05:09:04.691Z,5.58
2023-01-29T05:11:36.735Z,5.90
2023-01-29T05:14:10.043Z,6.37
2023-01-29T05:16:43.485Z,5.95
2023-01-29T05:19:16.362Z,6.12
2023-01-29T05:21:49.295Z,6.00
2023-01-29T05:24:25.728Z,6.12
2023-01-29T05:27:14.373Z,6.03
2023-01-29T05:29:48.275Z,5.78
2023-01-29T05:32:18.758Z,6.05
2023-01-29T05:34:49.202Z,6.35
2023-01-29T05:37:19.642Z,7.75
2023-01-29T05:39:50.193Z,6.80
2023-01-29T05:42:21.974Z,6.92
2023-01-29T05:44:52.756Z,6.60
2023-01-29T05:47:24.398Z,6.75
2023-01-29T05:49:54.853Z,6.42
2023-01-29T05:52:25.306Z,6.53
2023-01-29T05:54:55.799Z,6.75
2023-01-29T05:57:26.276Z,6.58
2023-01-29T05:59:56.781Z,6.72
2023-01-29T06:02:27.254Z,7.03
2023-01-29T06:04:57.841Z,7.08
2023-01-29T06:07:28.413Z,7.22
2023-01-29T06:09:58.987Z,6.60
2023-01-29T06:12:29.794Z,7.40
2023-01-29T06:15:00.399Z,6.80
2023-01-29T06:17:31.048Z,6.53
2023-01-29T06:20:02.007Z,7.28
2023-01-29T06:22:33.876Z,6.00
2023-01-29T06:25:05.025Z,6.55
2023-01-29T06:27:35.506Z,6.95
2023-01-29T06:30:07.833Z,6.75
2023-01-29T06:32:38.383Z,6.75
2023-01-29T06:35:10.684Z,6.87
2023-01-29T06:37:41.552Z,6.58
2023-01-29T06:40:13.172Z,6.67
2023-01-29T06:42:45.921Z,6.87
2023-01-29T06:45:16.728Z,7.28
2023-01-29T06:47:47.201Z,7.17
2023-01-29T06:50:18.349Z,7.55
2023-01-29T06:52:49.210Z,8.40
2023-01-29T06:55:19.794Z,8.65
2023-01-29T06:57:50.355Z,8.28
2023-01-29T07:00:21.224Z,8.58
2023-01-29T07:02:51.932Z,8.63
2023-01-29T07:05:22.541Z,8.25
2023-01-29T07:07:53.097Z,7.70
2023-01-29T07:10:23.616Z,7.85
2023-01-29T07:12:54.165Z,7.90
2023-01-29T07:15:25.981Z,7.78
2023-01-29T07:18:04.751Z,7.85
2023-01-29T07:20:35.300Z,8.00
2023-01-29T07:23:06.176Z,7.92
2023-01-29T07:25:36.685Z,7.72
2023-01-29T07:28:07.658Z,7.87
2023-01-29T07:30:38.308Z,7.60
2023-01-29T07:33:10.773Z,7.45
2023-01-29T07:35:43.293Z,7.65
2023-01-29T07:38:13.841Z,8.73
2023-01-29T07:40:45.151Z,7.80
2023-01-29T07:43:16.528Z,7.85
2023-01-29T07:45:47.064Z,7.55
2023-01-29T07:48:17.647Z,7.50
2023-01-29T07:50:51.018Z,7.50
2023-01-29T07:53:22.799Z,8.70
2023-01-29T07:55:53.598Z,7.92
2023-01-29T07:58:24.373Z,7.37
2023-01-29T08:00:54.860Z,7.62
2023-01-29T08:03:25.364Z,8.10
2023-01-29T08:05:55.782Z,7.70
2023-01-29T08:08:26.545Z,7.90
2023-01-29T08:10:57.210Z,7.30
2023-01-29T08:13:27.720Z,7.47
2023-01-29T08:16:03.817Z,7.58
2023-01-29T08:18:34.276Z,7.17
2023-01-29T08:21:04.951Z,7.40
2023-01-29T08:23:35.415Z,7.70
2023-01-29T08:26:06.119Z,7.67
2023-01-29T08:28:38.902Z,8.43
2023-01-29T08:31:14.746Z,8.53
2023-01-29T08:33:45.322Z,8.30
2023-01-29T08:36:16.360Z,8.63
2023-01-29T08:38:46.931Z,8.93
2023-01-29T08:41:17.585Z,9.30
2023-01-29T08:43:48.141Z,9.73
2023-01-29T08:46:18.738Z,9.35
2023-01-29T08:48:49.339Z,9.43
2023-01-29T08:51:19.870Z,9.23
2023-01-29T08:53:50.760Z,9.25
2023-01-29T08:56:22.193Z,9.73
2023-01-29T08:58:52.783Z,9.85
2023-01-29T09:01:23.426Z,9.90
2023-01-29T09:03:55.171Z,9.18
2023-01-29T09:06:25.826Z,10.43
2023-01-29T09:08:56.537Z,9.98
2023-01-29T09:11:27.205Z,9.85
2023-01-29T09:13:58.940Z,9.85
2023-01-29T09:16:29.530Z,10.23
2023-01-29T09:19:00.160Z,9.73
2023-01-29T09:21:32.032Z,10.03
2023-01-29T09:24:02.607Z,10.05
2023-01-29T09:26:33.261Z,10.13
2023-01-29T09:29:03.860Z,10.55
2023-01-29T09:31:34.512Z,10.08
2023-01-29T09:34:05.285Z,9.85
2023-01-29T09:36:35.860Z,10.50
2023-01-29T09:39:06.448Z,10.30
2023-01-29T09:41:54.835Z,10.32
2023-01-29T09:44:48.107Z,10.70
2023-01-29T09:47:21.062Z,10.20
2023-01-29T09:49:56.456Z,11.28
2023-01-29T09:52:29.899Z,11.25
2023-01-29T09:55:15.844Z,12.20
2023-01-29T09:57:53.080Z,11.15
2023-01-29T10:00:32.825Z,12.07
2023-01-29T10:03:09.192Z,11.55
2023-01-29T10:05:44.020Z,12.10
2023-01-29T10:08:23.996Z,12.55
2023-01-29T10:11:00.489Z,11.95
2023-01-29T10:13:52.263Z,12.13
2023-01-29T10:16:34.476Z,11.88
2023-01-29T10:19:21.560Z,12.50
2023-01-29T10:22:27.845Z,12.05
2023-01-29T10:25:01.427Z,13.13
2023-01-29T10:27:38.679Z,13.03
2023-01-29T10:30:12.184Z,12.78
2023-01-29T10:32:42.859Z,13.03
2023-01-29T10:35:22.251Z,13.88
2023-01-29T10:37:55.593Z,13.05
2023-01-29T10:40:41.103Z,12.58
2023-01-29T10:43:14.937Z,13.15
2023-01-29T10:46:05.116Z,12.33
2023-01-29T10:48:58.048Z,12.85
2023-01-29T10:51:40.477Z,13.68
2023-01-29T10:54:28.994Z,13.58
2023-01-29T10:57:08.518Z,14.18
2023-01-29T10:59:46.423Z,14.23
2023-01-29T11:02:22.818Z,14.30
2023-01-29T11:04:56.485Z,13.35
2023-01-29T11:07:32.336Z,13.93
2023-01-29T11:10:05.852Z,14.30
2023-01-29T11:12:39.097Z,13.32
2023-01-29T11:15:25.014Z,14.73
2023-01-29T11:21:04.634Z,16.55
2023-01-29T11:23:36.115Z,20.02
2023-01-29T11:26:09.486Z,17.95
2023-01-29T11:28:45.531Z,16.42
2023-01-29T11:31:19.940Z,21.60
2023-01-29T11:33:52.660Z,22.48
2023-01-29T11:36:39.878Z,19.37
2023-01-29T11:39:16.717Z,18.35
2023-01-29T11:41:50.167Z,16.17
2023-01-29T11:44:34.263Z,15.80
2023-01-29T11:47:24.451Z,20.50
2023-01-29T11:50:00.045Z,20.52
2023-01-29T11:52:39.284Z,17.30
2023-01-29T11:55:28.337Z,15.00
2023-01-29T11:58:20.012Z,14.55
2023-01-29T12:00:55.606Z,13.13
2023-01-29T12:03:34.965Z,13.18
2023-01-29T12:06:09.472Z,13.48
2023-01-29T12:08:41.586Z,14.00
2023-01-29T12:11:36.229Z,12.47
2023-01-29T12:14:09.772Z,13.78
2023-01-29T12:16:57.830Z,13.08
2023-01-29T12:19:47.431Z,12.23
2023-01-29T12:22:35.776Z,11.63
2023-01-29T12:25:10.457Z,11.93
2023-01-29T12:28:02.488Z,11.83
2023-01-29T12:30:41.888Z,12.05
2023-01-29T12:33:27.734Z,11.12
2023-01-29T12:36:16.824Z,12.18
2023-01-29T12:38:47.604Z,11.45
2023-01-29T12:41:36.416Z,11.68
2023-01-29T12:44:37.249Z,12.07
2023-01-29T12:47:10.752Z,13.70
2023-01-29T12:49:43.227Z,11.97
2023-01-29T12:52:29.024Z,12.30
2023-01-29T12:55:08.544Z,11.90
2023-01-29T12:57:54.942Z,12.13
2023-01-29T13:00:28.590Z,12.43
2023-01-29T13:03:05.432Z,12.25
2023-01-29T13:05:41.781Z,12.50
2023-01-29T13:08:21.177Z,13.05
2023-01-29T13:10:54.767Z,12.88
2023-01-29T13:13:39.064Z,12.53
2023-01-29T13:16:13.343Z,13.43
2023-01-29T13:18:47.102Z,13.18
2023-01-29T13:21:27.612Z,12.73
2023-01-29T13:24:13.156Z,13.58
2023-01-29T13:26:49.210Z,12.75
2023-01-29T13:29:29.058Z,13.05
2023-01-29T13:32:05.673Z,12.28
2023-01-29T13:34:49.509Z,13.05
2023-01-29T13:37:43.204Z,12.43
2023-01-29T13:40:22.647Z,12.58
2023-01-29T13:42:56.556Z,12.65
2023-01-29T13:45:31.077Z,13.22
2023-01-29T13:48:24.238Z,12.33
2023-01-29T13:50:57.046Z,12.85
2023-01-29T13:53:40.055Z,12.82
2023-01-29T13:56:36.126Z,12.30
2023-01-29T13:59:08.175Z,11.68
2023-01-29T14:01:54.950Z,12.33
2023-01-29T14:04:29.475Z,12.10
2023-01-29T14:07:03.340Z,12.65
2023-01-29T14:09:43.488Z,12.58
2023-01-29T14:12:26.637Z,12.18
2023-01-29T14:15:00.181Z,12.73
2023-01-29T14:17:32.040Z,12.73
2023-01-29T14:20:25.791Z,12.60
2023-01-29T14:22:59.831Z,14.60
2023-01-29T14:25:33.371Z,12.40
2023-01-29T14:28:11.887Z,12.43
2023-01-29T14:30:44.437Z,11.95
2023-01-29T14:33:37.178Z,12.07
2023-01-29T14:36:16.237Z,11.95
2023-01-29T14:38:52.661Z,11.65
2023-01-29T14:41:30.093Z,12.05
2023-01-29T14:44:37.590Z,12.10
2023-01-29T14:47:21.831Z,12.58
2023-01-29T14:50:07.105Z,12.95
2023-01-29T14:52:44.519Z,13.40
2023-01-29T14:55:39.089Z,13.62
2023-01-29T14:58:19.342Z,14.13
2023-01-29T15:00:56.869Z,13.98
2023-01-29T15:03:43.629Z,13.95
2023-01-29T15:06:21.341Z,13.85
2023-01-29T15:09:32.712Z,14.63
2023-01-29T15:12:03.039Z,14.18
2023-01-29T15:14:42.443Z,15.90
2023-01-29T15:17:18.900Z,14.15
2023-01-29T15:19:51.522Z,14.15
2023-01-29T15:22:30.502Z,14.78
2023-01-29T15:25:09.146Z,13.58
2023-01-29T15:27:47.265Z,14.13
2023-01-29T15:30:31.009Z,13.83
2023-01-29T15:33:06.715Z,13.98
2023-01-29T15:35:44.608Z,14.87
2023-01-29T15:38:22.259Z,15.48
2023-01-29T15:41:02.515Z,14.30
2023-01-29T15:43:41.844Z,15.08
2023-01-29T15:46:29.146Z,13.95
2023-01-29T15:49:05.635Z,15.15
2023-01-29T15:51:39.790Z,15.50
2023-01-29T15:54:16.847Z,15.95
2023-01-29T15:56:54.467Z,14.50
2023-01-29T15:59:36.060Z,14.30
2023-01-29T16:02:31.184Z,15.43
2023-01-29T16:05:04.208Z,15.50
2023-01-29T16:07:40.207Z,15.43
2023-01-29T16:10:21.019Z,15.85
2023-01-29T16:12:56.844Z,15.88
2023-01-29T16:15:42.494Z,15.08
2023-01-29T16:18:28.246Z,15.53
2023-01-29T16:21:07.643Z,15.08
2023-01-29T16:23:44.800Z,15.35
2023-01-29T16:26:25.916Z,14.87
2023-01-29T16:28:59.583Z,13.90
2023-01-29T16:31:37.521Z,13.88
2023-01-29T16:34:19.326Z,14.40
2023-01-29T16:36:53.506Z,15.13
2023-01-29T16:39:35.082Z,15.50
2023-01-29T16:45:12.234Z,15.15
2023-01-29T16:47:47.125Z,17.70
2023-01-29T16:50:54.268Z,18.85
2023-01-29T16:53:25.384Z,19.52
2023-01-29T16:56:01.905Z,20.15
2023-01-29T16:58:38.368Z,17.23
2023-01-29T17:01:15.664Z,18.37
2023-01-29T17:03:56.896Z,18.95
2023-01-29T17:06:33.916Z,19.17
2023-01-29T17:09:10.485Z,20.00
2023-01-29T17:11:46.694Z,19.85
2023-01-29T17:14:27.959Z,18.52
2023-01-29T17:17:09.972Z,17.50
2023-01-29T17:19:44.182Z,18.20
2023-01-29T17:25:20.109Z,18.12
2023-01-29T17:27:57.309Z,18.42
2023-01-29T17:30:35.084Z,19.10
2023-01-29T17:33:29.934Z,18.35
2023-01-29T17:36:04.504Z,18.90
2023-01-29T17:38:40.769Z,17.55
2023-01-29T17:41:24.402Z,18.32
2023-01-29T17:43:58.881Z,18.02
2023-01-29T17:46:33.854Z,18.00
2023-01-29T17:49:07.649Z,18.70
2023-01-29T17:51:41.520Z,18.37
2023-01-29T17:54:16.863Z,19.40
2023-01-29T17:56:53.562Z,19.27
2023-01-29T17:59:29.697Z,20.82
2023-01-29T18:04:35.283Z,19.30
2023-01-29T18:07:20.317Z,18.25
2023-01-29T18:09:56.217Z,18.52
2023-01-29T18:12:33.143Z,18.00
2023-01-29T18:15:09.315Z,17.87
2023-01-29T18:17:45.416Z,19.55
2023-01-29T18:20:25.831Z,18.55
2023-01-29T18:22:59.279Z,18.70
2023-01-29T18:25:31.696Z,20.40
2023-01-29T18:28:09.640Z,18.67
2023-01-29T18:30:44.698Z,20.50
2023-01-29T18:36:01.870Z,19.85
2023-01-29T18:38:35.669Z,18.62
2023-01-29T18:41:11.989Z,20.50
2023-01-29T18:43:45.273Z,21.35
2023-01-29T18:46:22.102Z,20.10
2023-01-29T18:49:03.661Z,21.73
2023-01-29T18:54:32.905Z,24.10
2023-01-29T18:57:14.041Z,20.30
2023-01-29T18:59:47.677Z,21.90
2023-01-29T19:02:21.252Z,19.87
2023-01-29T19:05:04.589Z,21.65
2023-01-29T19:07:39.108Z,21.25
2023-01-29T19:10:17.973Z,20.85
2023-01-29T19:12:51.917Z,18.95
2023-01-29T19:15:31.707Z,18.85
2023-01-29T19:18:05.571Z,18.55
2023-01-29T19:20:39.547Z,18.35
2023-01-29T19:23:17.778Z,20.70
2023-01-29T19:25:58.709Z,20.20
2023-01-29T19:28:50.264Z,20.32
2023-01-29T19:31:26.759Z,20.65
2023-01-29T19:34:08.305Z,23.70
2023-01-29T19:36:41.099Z,25.05
2023-01-29T19:39:16.720Z,23.83
2023-01-29T19:41:54.345Z,23.18
2023-01-29T19:47:34.606Z,23.83
2023-01-29T19:50:12.213Z,23.15
2023-01-29T19:52:51.633Z,22.17
2023-01-29T19:55:26.064Z,22.10
2023-01-29T19:57:59.725Z,22.45
2023-01-29T20:00:34.752Z,21.33
2023-01-29T20:03:15.614Z,21.37
2023-01-29T20:05:50.277Z,21.25
2023-01-29T20:08:29.534Z,20.10
2023-01-29T20:11:05.762Z,20.40
2023-01-29T20:13:38.631Z,20.05
2023-01-29T20:16:11.736Z,20.35
2023-01-29T20:18:44.569Z,20.75
2023-01-29T20:21:29.118Z,21.48
2023-01-29T20:24:13.856Z,20.27
2023-01-29T20:26:46.514Z,20.88
2023-01-29T20:34:52.769Z,23.62
2023-01-29T20:37:30.182Z,23.65
2023-01-29T20:40:04.423Z,25.43
2023-01-29T20:42:42.396Z,25.10
2023-01-29T20:45:16.757Z,23.70
2023-01-29T20:47:55.677Z,25.77
2023-01-29T20:50:30.014Z,24.63
2023-01-29T20:56:04.487Z,22.10
2023-01-29T20:58:42.489Z,21.42
2023-01-29T21:01:18.353Z,22.77
2023-01-29T21:03:53.378Z,21.35
2023-01-29T21:06:34.577Z,21.87
2023-01-29T21:09:08.777Z,21.20
2023-01-29T21:11:53.666Z,19.45
2023-01-29T21:14:37.201Z,20.00
2023-01-29T21:17:09.946Z,20.00
2023-01-29T21:19:53.436Z,23.20
2023-01-29T21:22:27.251Z,23.62
2023-01-29T21:25:06.276Z,20.37
2023-01-29T21:27:37.596Z,20.30
2023-01-29T21:30:16.521Z,21.00
2023-01-29T21:32:51.370Z,21.27
2023-01-29T21:35:25.482Z,21.82
2023-01-29T21:38:02.240Z,20.68
2023-01-29T21:40:38.427Z,20.75
2023-01-29T21:43:15.301Z,20.50
2023-01-29T21:45:49.426Z,21.02
2023-01-29T21:48:23.709Z,21.05
2023-01-29T21:51:06.285Z,20.32
2023-01-29T21:53:42.943Z,20.32
2023-01-29T21:56:16.801Z,20.35
2023-01-29T21:59:01.072Z,20.82
2023-01-29T22:01:38.128Z,21.33
2023-01-29T22:04:21.193Z,20.55
2023-01-29T22:06:57.394Z,20.08
2023-01-29T22:09:33.306Z,19.75
2023-01-29T22:12:04.190Z,19.23
2023-01-29T22:14:35.538Z,18.90
2023-01-29T22:17:10.626Z,20.68
2023-01-29T22:19:42.723Z,20.30
2023-01-29T22:22:16.012Z,19.90
2023-01-29T22:24:46.920Z,19.00
2023-01-29T22:27:17.653Z,19.55
2023-01-29T22:29:48.571Z,18.32
2023-01-29T22:32:19.423Z,18.92
2023-01-29T22:34:50.011Z,19.52
2023-01-29T22:37:21.876Z,19.73
2023-01-29T22:39:53.183Z,19.45
2023-01-29T22:42:24.146Z,18.48
2023-01-29T22:44:56.051Z,17.55
2023-01-29T22:47:26.632Z,18.82
2023-01-29T22:49:57.388Z,18.02
2023-01-29T22:52:42.965Z,17.90
2023-01-29T22:57:46.868Z,17.67
2023-01-29T23:00:20.168Z,17.60
2023-01-29T23:02:51.720Z,17.20
2023-01-29T23:05:22.741Z,16.85
2023-01-29T23:07:53.840Z,15.93
2023-01-29T23:10:28.072Z,16.90
2023-01-29T23:12:58.686Z,17.40
2023-01-29T23:15:29.278Z,16.12
2023-01-29T23:18:00.360Z,16.57
2023-01-29T23:20:31.551Z,17.65
2023-01-29T23:23:02.387Z,16.48
2023-01-29T23:25:53.820Z,16.60
2023-01-29T23:28:25.796Z,15.85
2023-01-29T23:30:56.883Z,15.70
2023-01-29T23:33:30.613Z,15.80
2023-01-29T23:36:01.313Z,15.43
2023-01-29T23:38:34.949Z,15.68
2023-01-29T23:41:05.836Z,16.23
2023-01-29T23:43:36.870Z,16.07
2023-01-29T23:46:07.951Z,16.02
2023-01-29T23:48:40.021Z,15.65
2023-01-29T23:51:11.318Z,15.45
2023-01-29T23:53:42.403Z,14.93
2023-01-29T23:56:13.309Z,15.50
2023-01-29T23:58:45.004Z,15.13
