createdAt,value
2022-11-17T00:00:27.609Z,98866.03
2022-11-17T00:02:54.674Z,98851.44
2022-11-17T00:05:22.014Z,98834.25
2022-11-17T00:07:49.891Z,98823.09
2022-11-17T00:10:17.690Z,98808.47
2022-11-17T00:13:02.907Z,98808.47
2022-11-17T00:15:30.055Z,98805.91
2022-11-17T00:18:15.333Z,98783.53
2022-11-17T00:21:00.804Z,98793.00
2022-11-17T00:23:46.626Z,98775.81
2022-11-17T00:26:33.827Z,98764.59
2022-11-17T00:29:04.380Z,98747.44
2022-11-17T00:31:51.747Z,98747.41
2022-11-17T00:34:23.450Z,98741.41
2022-11-17T00:36:53.537Z,98722.50
2022-11-17T00:39:22.891Z,98731.09
2022-11-17T00:41:50.364Z,98743.09
2022-11-17T00:44:17.371Z,98699.28
2022-11-17T00:46:44.565Z,98698.38
2022-11-17T00:49:12.247Z,98706.09
2022-11-17T00:51:39.223Z,98690.63
2022-11-17T00:54:08.236Z,98676.91
2022-11-17T00:56:35.229Z,98685.47
2022-11-17T00:59:02.346Z,98670.91
2022-11-17T01:01:30.601Z,98666.59
2022-11-17T01:04:03.372Z,98654.53
2022-11-17T01:06:30.800Z,98664.03
2022-11-17T01:09:02.333Z,98654.53
2022-11-17T01:11:29.415Z,98639.94
2022-11-17T01:13:58.170Z,98643.38
2022-11-17T01:16:25.500Z,98627.09
2022-11-17T01:18:52.614Z,98614.19
2022-11-17T01:21:25.184Z,98584.97
2022-11-17T01:23:54.858Z,98590.97
2022-11-17T01:26:24.598Z,98578.91
2022-11-17T01:28:52.772Z,98572.06
2022-11-17T01:31:26.373Z,98569.47
2022-11-17T01:33:54.366Z,98562.59
2022-11-17T01:36:24.472Z,98552.28
2022-11-17T01:38:52.091Z,98554.00
2022-11-17T01:41:22.686Z,98563.44
2022-11-17T01:43:50.969Z,98576.28
2022-11-17T01:46:39.779Z,98565.16
2022-11-17T01:49:19.216Z,98556.53
2022-11-17T01:51:52.639Z,98559.94
2022-11-17T01:54:23.085Z,98569.41
2022-11-17T01:56:57.112Z,98543.59
2022-11-17T01:59:24.043Z,98536.69
2022-11-17T02:01:56.768Z,98544.41
2022-11-17T02:04:41.761Z,98523.75
2022-11-17T02:07:19.952Z,98538.38
2022-11-17T02:09:47.212Z,98540.88
2022-11-17T02:12:16.478Z,98524.50
2022-11-17T02:14:43.783Z,98509.88
2022-11-17T02:17:14.287Z,98519.31
2022-11-17T02:19:44.204Z,98507.25
2022-11-17T02:22:48.174Z,98501.19
2022-11-17T02:25:41.646Z,98503.75
2022-11-17T02:28:25.845Z,98502.88
2022-11-17T02:31:05.152Z,98494.25
2022-11-17T02:33:32.201Z,98495.06
2022-11-17T02:36:07.888Z,98490.75
2022-11-17T02:38:56.539Z,98492.44
2022-11-17T02:41:49.490Z,98492.44
2022-11-17T02:44:29.061Z,98492.47
2022-11-17T02:47:05.554Z,98475.31
2022-11-17T02:49:38.879Z,98484.69
2022-11-17T02:52:08.084Z,98485.56
2022-11-17T02:54:35.071Z,98482.84
2022-11-17T02:57:02.162Z,98487.09
2022-11-17T02:59:33.953Z,98481.13
2022-11-17T03:02:19.837Z,98481.09
2022-11-17T03:05:02.534Z,98461.22
2022-11-17T03:07:56.610Z,98462.94
2022-11-17T03:10:45.222Z,98450.91
2022-11-17T03:13:40.303Z,98447.47
2022-11-17T03:16:25.191Z,98454.31
2022-11-17T03:19:00.886Z,98454.22
2022-11-17T03:21:45.005Z,98450.75
2022-11-17T03:24:23.248Z,98445.59
2022-11-17T03:26:55.142Z,98445.53
2022-11-17T03:29:25.498Z,98424.06
2022-11-17T03:31:58.593Z,98440.28
2022-11-17T03:34:29.219Z,98436.00
2022-11-17T03:37:02.950Z,98426.56
2022-11-17T03:39:36.521Z,98414.66
2022-11-17T03:42:09.771Z,98414.63
2022-11-17T03:44:40.287Z,98421.50
2022-11-17T03:47:09.663Z,98418.00
2022-11-17T03:50:11.713Z,98409.50
2022-11-17T03:52:38.881Z,98409.44
2022-11-17T03:55:07.350Z,98408.63
2022-11-17T03:57:52.183Z,98410.34
2022-11-17T04:00:19.907Z,98403.44
2022-11-17T04:02:53.917Z,98401.69
2022-11-17T04:05:21.241Z,98403.41
2022-11-17T04:07:48.959Z,98401.78
2022-11-17T04:10:20.979Z,98405.13
2022-11-17T04:13:07.960Z,98405.88
2022-11-17T04:15:53.960Z,98398.97
2022-11-17T04:18:21.955Z,98405.81
2022-11-17T04:20:54.125Z,98400.56
2022-11-17T04:23:21.789Z,98395.47
2022-11-17T04:26:12.139Z,98397.91
2022-11-17T04:28:48.232Z,98385.88
2022-11-17T04:31:17.157Z,98377.31
2022-11-17T04:33:48.876Z,98385.84
2022-11-17T04:36:18.791Z,98372.84
2022-11-17T04:38:50.816Z,98351.44
2022-11-17T04:41:37.566Z,98342.94
2022-11-17T04:44:06.804Z,98343.03
2022-11-17T04:46:35.696Z,98350.88
2022-11-17T04:49:04.226Z,98346.66
2022-11-17T04:51:31.811Z,98331.16
2022-11-17T04:53:59.377Z,98341.34
2022-11-17T04:56:27.446Z,98330.09
2022-11-17T04:58:55.080Z,98318.06
2022-11-17T05:01:24.767Z,98322.31
2022-11-17T05:03:59.824Z,98313.72
2022-11-17T05:06:28.637Z,98316.31
2022-11-17T05:08:56.774Z,98300.94
2022-11-17T05:11:45.028Z,98319.00
2022-11-17T05:14:14.362Z,98309.47
2022-11-17T05:17:04.560Z,98324.13
2022-11-17T05:19:47.895Z,98319.81
2022-11-17T05:22:40.850Z,98318.84
2022-11-17T05:25:08.925Z,98322.31
2022-11-17T05:27:36.124Z,98328.22
2022-11-17T05:30:05.570Z,98321.31
2022-11-17T05:32:32.588Z,98322.19
2022-11-17T05:34:59.630Z,98319.59
2022-11-17T05:37:26.960Z,98319.56
2022-11-17T05:39:54.012Z,98307.56
2022-11-17T05:42:21.002Z,98307.59
2022-11-17T05:44:48.718Z,98310.94
2022-11-17T05:47:15.936Z,98302.31
2022-11-17T05:49:42.990Z,98290.31
2022-11-17T05:52:10.176Z,98284.25
2022-11-17T05:54:37.305Z,98298.94
2022-11-17T05:57:14.973Z,98293.00
2022-11-17T05:59:46.676Z,98283.47
2022-11-17T06:02:23.706Z,98293.06
2022-11-17T06:04:51.437Z,98280.19
2022-11-17T06:07:19.531Z,98287.13
2022-11-17T06:09:47.844Z,98282.81
2022-11-17T06:12:15.538Z,98262.00
2022-11-17T06:14:43.002Z,98267.22
2022-11-17T06:17:46.081Z,98265.44
2022-11-17T06:20:17.977Z,98274.03
2022-11-17T06:22:48.553Z,98275.66
2022-11-17T06:25:17.815Z,98287.75
2022-11-17T06:27:46.844Z,98258.53
2022-11-17T06:30:13.860Z,98288.63
2022-11-17T06:32:43.757Z,98299.81
2022-11-17T06:35:14.304Z,98275.72
2022-11-17T06:37:41.299Z,98310.88
2022-11-17T06:40:09.935Z,98301.41
2022-11-17T06:43:00.118Z,98296.13
2022-11-17T06:45:27.270Z,98303.75
2022-11-17T06:47:54.557Z,98310.69
2022-11-17T06:50:21.731Z,98299.56
2022-11-17T06:52:48.801Z,98313.13
2022-11-17T06:55:15.945Z,98318.16
2022-11-17T06:57:43.009Z,98307.06
2022-11-17T07:00:10.739Z,98320.91
2022-11-17T07:02:37.856Z,98327.78
2022-11-17T07:05:05.564Z,98329.63
2022-11-17T07:07:32.735Z,98325.44
2022-11-17T07:09:59.918Z,98319.44
2022-11-17T07:12:26.988Z,98323.78
2022-11-17T07:14:54.116Z,98331.44
2022-11-17T07:17:21.168Z,98327.19
2022-11-17T07:19:48.222Z,98327.91
2022-11-17T07:22:15.302Z,98343.41
2022-11-17T07:24:42.359Z,98328.00
2022-11-17T07:27:09.470Z,98340.88
2022-11-17T07:29:36.568Z,98344.16
2022-11-17T07:32:03.712Z,98347.69
2022-11-17T07:34:30.752Z,98348.66
2022-11-17T07:36:58.458Z,98334.03
2022-11-17T07:39:25.530Z,98347.66
2022-11-17T07:41:52.528Z,98349.44
2022-11-17T07:44:19.619Z,98351.28
2022-11-17T07:46:47.406Z,98352.13
2022-11-17T07:49:14.533Z,98353.09
2022-11-17T07:51:41.585Z,98357.34
2022-11-17T07:54:08.633Z,98365.94
2022-11-17T07:56:35.668Z,98361.59
2022-11-17T07:59:02.709Z,98364.19
2022-11-17T08:01:29.975Z,98372.69
2022-11-17T08:03:58.760Z,98364.94
2022-11-17T08:06:25.891Z,98369.31
2022-11-17T08:08:53.682Z,98380.44
2022-11-17T08:11:21.138Z,98389.94
2022-11-17T08:13:50.038Z,98391.72
2022-11-17T08:16:17.823Z,98392.75
2022-11-17T08:18:50.532Z,98395.28
2022-11-17T08:21:19.372Z,98387.56
2022-11-17T08:23:51.940Z,98407.47
2022-11-17T08:26:25.047Z,98392.97
2022-11-17T08:28:57.896Z,98411.91
2022-11-17T08:31:25.860Z,98416.25
2022-11-17T08:33:53.132Z,98393.91
2022-11-17T08:36:20.263Z,98406.78
2022-11-17T08:38:47.430Z,98408.47
2022-11-17T08:41:14.788Z,98411.09
2022-11-17T08:43:42.347Z,98413.56
2022-11-17T08:46:13.497Z,98402.44
2022-11-17T08:48:41.316Z,98404.94
2022-11-17T08:51:09.468Z,98408.41
2022-11-17T08:53:36.608Z,98402.47
2022-11-17T08:56:11.797Z,98407.66
2022-11-17T08:58:43.308Z,98406.91
2022-11-17T09:01:15.808Z,98410.25
2022-11-17T09:03:47.156Z,98408.59
2022-11-17T09:06:16.045Z,98417.34
2022-11-17T09:08:46.170Z,98425.09
2022-11-17T09:11:14.537Z,98420.81
2022-11-17T09:13:42.143Z,98417.25
2022-11-17T09:16:11.151Z,98424.91
2022-11-17T09:18:39.736Z,98420.63
2022-11-17T09:21:10.045Z,98426.72
2022-11-17T09:23:37.898Z,98441.28
2022-11-17T09:26:10.383Z,98436.00
2022-11-17T09:28:38.327Z,98453.84
2022-11-17T09:31:08.463Z,98452.91
2022-11-17T09:33:35.916Z,98449.53
2022-11-17T09:36:03.879Z,98443.53
2022-11-17T09:38:30.983Z,98466.03
2022-11-17T09:40:59.640Z,98460.84
2022-11-17T09:43:38.932Z,98469.38
2022-11-17T09:46:16.145Z,98465.16
2022-11-17T09:49:05.781Z,98467.78
2022-11-17T09:51:36.234Z,98485.00
2022-11-17T09:54:11.454Z,98474.72
2022-11-17T09:56:40.176Z,98497.78
2022-11-17T09:59:12.862Z,98474.78
2022-11-17T10:01:39.987Z,98476.41
2022-11-17T10:04:13.241Z,98481.56
2022-11-17T10:06:44.906Z,98477.31
2022-11-17T10:09:22.441Z,98500.53
2022-11-17T10:11:53.810Z,98496.25
2022-11-17T10:14:22.664Z,98492.84
2022-11-17T10:16:55.096Z,98511.84
2022-11-17T10:19:27.813Z,98504.09
2022-11-17T10:22:07.112Z,98505.72
2022-11-17T10:24:48.173Z,98498.19
2022-11-17T10:27:24.639Z,98518.78
2022-11-17T10:30:07.742Z,98509.34
2022-11-17T10:32:37.925Z,98523.13
2022-11-17T10:35:22.901Z,98517.91
2022-11-17T10:37:58.367Z,98523.91
2022-11-17T10:40:29.937Z,98523.13
2022-11-17T10:43:17.566Z,98524.03
2022-11-17T10:45:45.458Z,98522.22
2022-11-17T10:48:26.031Z,98521.31
2022-11-17T10:50:58.504Z,98530.81
2022-11-17T10:53:46.685Z,98523.16
2022-11-17T10:56:18.964Z,98529.06
2022-11-17T10:58:59.481Z,98534.13
2022-11-17T11:01:32.055Z,98522.16
2022-11-17T11:03:59.505Z,98530.63
2022-11-17T11:06:29.636Z,98525.25
2022-11-17T11:09:15.334Z,98522.66
2022-11-17T11:11:49.624Z,98525.22
2022-11-17T11:14:31.350Z,98536.38
2022-11-17T11:16:59.377Z,98541.47
2022-11-17T11:19:27.621Z,98540.81
2022-11-17T11:22:36.045Z,98555.41
2022-11-17T11:25:33.462Z,98548.47
2022-11-17T11:28:54.262Z,98558.00
2022-11-17T11:31:38.879Z,98565.88
2022-11-17T11:34:10.298Z,98571.81
2022-11-17T11:36:49.446Z,98569.25
2022-11-17T11:39:28.799Z,98572.75
2022-11-17T11:42:21.453Z,98588.28
2022-11-17T11:45:28.862Z,98582.28
2022-11-17T11:48:04.441Z,98583.94
2022-11-17T11:50:42.063Z,98594.31
2022-11-17T11:53:18.664Z,98589.97
2022-11-17T11:55:48.518Z,98585.69
2022-11-17T11:58:21.541Z,98591.69
2022-11-17T12:00:55.042Z,98597.72
2022-11-17T12:03:40.414Z,98599.50
2022-11-17T12:06:36.608Z,98590.13
2022-11-17T12:09:28.894Z,98597.94
2022-11-17T12:12:00.429Z,98590.28
2022-11-17T12:14:33.393Z,98589.44
2022-11-17T12:17:26.139Z,98607.50
2022-11-17T12:20:07.546Z,98603.19
2022-11-17T12:22:37.650Z,98598.91
2022-11-17T12:25:16.158Z,98598.84
2022-11-17T12:27:45.730Z,98598.84
2022-11-17T12:30:31.129Z,98608.38
2022-11-17T12:33:00.819Z,98600.69
2022-11-17T12:35:35.817Z,98603.28
2022-11-17T12:38:18.038Z,98612.72
2022-11-17T12:40:48.183Z,98616.19
2022-11-17T12:43:15.215Z,98605.84
2022-11-17T12:46:15.962Z,98609.22
2022-11-17T12:49:17.175Z,98608.38
2022-11-17T12:51:58.167Z,98615.31
2022-11-17T12:54:45.042Z,98616.16
2022-11-17T12:57:21.015Z,98617.91
2022-11-17T13:00:18.389Z,98613.69
2022-11-17T13:02:58.235Z,98624.00
2022-11-17T13:05:31.127Z,98624.84
2022-11-17T13:08:10.564Z,98635.13
2022-11-17T13:10:37.910Z,98641.09
2022-11-17T13:13:20.455Z,98643.69
2022-11-17T13:15:59.911Z,98639.38
2022-11-17T13:18:30.537Z,98642.78
2022-11-17T13:20:59.372Z,98633.41
2022-11-17T13:23:34.011Z,98646.34
2022-11-17T13:26:16.040Z,98648.78
2022-11-17T13:28:43.862Z,98650.53
2022-11-17T13:31:18.720Z,98661.69
2022-11-17T13:34:23.887Z,98668.59
2022-11-17T13:37:00.167Z,98671.13
2022-11-17T13:39:28.972Z,98667.75
2022-11-17T13:41:58.646Z,98666.03
2022-11-17T13:44:28.720Z,98673.78
2022-11-17T13:46:56.136Z,98666.06
2022-11-17T13:49:39.234Z,98666.94
2022-11-17T13:52:24.658Z,98665.28
2022-11-17T13:54:51.823Z,98667.88
2022-11-17T13:57:27.325Z,98668.72
2022-11-17T13:59:55.331Z,98670.47
2022-11-17T14:02:24.876Z,98659.28
2022-11-17T14:05:05.350Z,98682.47
2022-11-17T14:07:35.233Z,98684.22
2022-11-17T14:10:28.697Z,98676.50
2022-11-17T14:13:01.583Z,98687.66
2022-11-17T14:15:32.158Z,98696.28
2022-11-17T14:18:01.974Z,98692.81
2022-11-17T14:20:34.489Z,98694.56
2022-11-17T14:23:10.408Z,98691.94
2022-11-17T14:25:51.538Z,98689.31
2022-11-17T14:28:21.112Z,98699.66
2022-11-17T14:30:55.793Z,98699.66
2022-11-17T14:33:23.827Z,98700.53
2022-11-17T14:35:59.981Z,98698.75
2022-11-17T14:38:27.835Z,98704.84
2022-11-17T14:40:55.180Z,98714.25
2022-11-17T14:43:22.561Z,98710.72
2022-11-17T14:45:50.414Z,98720.22
2022-11-17T14:48:19.255Z,98715.88
2022-11-17T14:50:47.540Z,98714.19
2022-11-17T14:53:15.218Z,98719.31
2022-11-17T14:55:42.455Z,98724.47
2022-11-17T14:58:10.017Z,98724.53
2022-11-17T15:00:37.629Z,98725.38
2022-11-17T15:03:04.956Z,98730.44
2022-11-17T15:05:32.301Z,98733.06
2022-11-17T15:07:59.501Z,98745.88
2022-11-17T15:10:26.902Z,98748.50
2022-11-17T15:12:55.631Z,98745.94
2022-11-17T15:15:22.692Z,98750.19
2022-11-17T15:17:49.724Z,98745.88
2022-11-17T15:20:17.296Z,98751.88
2022-11-17T15:22:44.344Z,98748.44
2022-11-17T15:25:11.413Z,98751.88
2022-11-17T15:27:38.444Z,98744.16
2022-11-17T15:30:06.398Z,98759.63
2022-11-17T15:32:33.558Z,98764.75
2022-11-17T15:35:00.589Z,98775.06
2022-11-17T15:37:30.747Z,98765.59
2022-11-17T15:39:59.135Z,98759.56
2022-11-17T15:42:26.231Z,98766.50
2022-11-17T15:44:53.203Z,98783.69
2022-11-17T15:47:20.220Z,98786.22
2022-11-17T15:49:47.294Z,98777.66
2022-11-17T15:52:14.372Z,98781.06
2022-11-17T15:54:41.411Z,98786.22
2022-11-17T15:57:08.460Z,98782.00
2022-11-17T15:59:35.481Z,98792.25
2022-11-17T16:02:09.061Z,98794.88
2022-11-17T16:04:36.411Z,98785.47
2022-11-17T16:07:04.692Z,98788.91
2022-11-17T16:09:31.957Z,98805.22
2022-11-17T16:11:59.251Z,98801.00
2022-11-17T16:14:26.364Z,98809.56
2022-11-17T16:16:53.377Z,98801.88
2022-11-17T16:19:20.337Z,98804.44
2022-11-17T16:21:47.475Z,98806.16
2022-11-17T16:24:15.144Z,98807.91
2022-11-17T16:26:43.229Z,98811.34
2022-11-17T16:29:10.794Z,98823.38
2022-11-17T16:31:38.941Z,98825.97
2022-11-17T16:34:15.573Z,98821.78
2022-11-17T16:36:43.595Z,98822.66
2022-11-17T16:39:15.583Z,98821.84
2022-11-17T16:41:51.168Z,98835.63
2022-11-17T16:44:18.721Z,98831.31
2022-11-17T16:46:48.268Z,98844.22
2022-11-17T16:49:18.521Z,98847.69
2022-11-17T16:51:51.074Z,98848.53
2022-11-17T16:54:19.394Z,98851.13
2022-11-17T16:56:46.919Z,98840.84
2022-11-17T16:59:14.917Z,98852.84
2022-11-17T17:01:42.240Z,98846.00
2022-11-17T17:04:10.282Z,98849.41
2022-11-17T17:06:40.643Z,98855.41
2022-11-17T17:09:09.710Z,98853.69
2022-11-17T17:11:37.358Z,98864.84
2022-11-17T17:14:08.057Z,98870.00
2022-11-17T17:16:36.303Z,98876.88
2022-11-17T17:19:05.875Z,98874.31
2022-11-17T17:21:34.329Z,98882.03
2022-11-17T17:24:01.682Z,98879.47
2022-11-17T17:26:30.710Z,98880.31
2022-11-17T17:29:00.492Z,98886.34
2022-11-17T17:31:33.348Z,98901.81
2022-11-17T17:34:00.783Z,98907.00
2022-11-17T17:36:29.143Z,98901.84
2022-11-17T17:38:58.808Z,98908.72
2022-11-17T17:41:29.191Z,98903.56
2022-11-17T17:44:02.708Z,98915.59
2022-11-17T17:46:31.455Z,98916.47
2022-11-17T17:48:59.371Z,98913.06
2022-11-17T17:51:28.869Z,98931.94
2022-11-17T17:53:59.153Z,98933.69
2022-11-17T17:56:27.283Z,98937.09
2022-11-17T17:58:55.722Z,98939.69
2022-11-17T18:01:28.611Z,98943.13
2022-11-17T18:04:04.785Z,98950.00
2022-11-17T18:06:40.219Z,98955.22
2022-11-17T18:09:08.642Z,98945.72
2022-11-17T18:11:36.132Z,98961.19
2022-11-17T18:14:03.801Z,98964.69
2022-11-17T18:16:32.920Z,98959.50
2022-11-17T18:19:02.283Z,98956.06
2022-11-17T18:21:30.070Z,98958.69
2022-11-17T18:23:58.889Z,98963.81
2022-11-17T18:26:35.247Z,98960.38
2022-11-17T18:29:05.857Z,98950.06
2022-11-17T18:31:35.203Z,98965.53
2022-11-17T18:34:08.112Z,98974.13
2022-11-17T18:36:35.622Z,98958.72
2022-11-17T18:39:03.500Z,98962.97
2022-11-17T18:41:32.128Z,98970.72
2022-11-17T18:43:59.925Z,98964.75
2022-11-17T18:46:30.655Z,98978.53
2022-11-17T18:48:59.039Z,98982.81
2022-11-17T18:51:28.876Z,98987.16
2022-11-17T18:53:58.772Z,98994.00
2022-11-17T18:56:28.745Z,98999.19
2022-11-17T18:58:55.892Z,98998.34
2022-11-17T19:01:24.991Z,99004.38
2022-11-17T19:03:53.583Z,99002.66
2022-11-17T19:06:22.757Z,99002.69
2022-11-17T19:08:50.428Z,99008.69
2022-11-17T19:11:19.695Z,99011.25
2022-11-17T19:13:47.529Z,99008.69
2022-11-17T19:16:17.558Z,99011.28
2022-11-17T19:18:46.723Z,99012.16
2022-11-17T19:21:16.386Z,99010.47
2022-11-17T19:23:50.993Z,99022.50
2022-11-17T19:26:24.448Z,99028.50
2022-11-17T19:28:58.881Z,99033.69
2022-11-17T19:31:26.413Z,99039.72
2022-11-17T19:33:54.713Z,99043.16
2022-11-17T19:36:24.500Z,99054.31
2022-11-17T19:38:53.722Z,99046.59
2022-11-17T19:41:25.908Z,99061.22
2022-11-17T19:43:59.076Z,99062.09
2022-11-17T19:46:29.074Z,99052.66
2022-11-17T19:48:57.978Z,99063.81
2022-11-17T19:51:30.396Z,99050.91
2022-11-17T19:54:01.181Z,99056.06
2022-11-17T19:56:29.598Z,99074.94
2022-11-17T19:58:57.811Z,99079.25
2022-11-17T20:01:28.134Z,99082.72
2022-11-17T20:03:57.975Z,99092.16
2022-11-17T20:06:28.409Z,99099.91
2022-11-17T20:08:57.720Z,99103.34
2022-11-17T20:11:27.612Z,99102.47
2022-11-17T20:13:55.344Z,99093.03
2022-11-17T20:16:24.941Z,99104.19
2022-11-17T20:18:58.783Z,99112.81
2022-11-17T20:21:27.372Z,99117.97
2022-11-17T20:23:55.246Z,99122.25
2022-11-17T20:26:24.252Z,99124.81
2022-11-17T20:28:52.366Z,99127.41
2022-11-17T20:31:22.505Z,99136.00
2022-11-17T20:33:49.946Z,99125.66
2022-11-17T20:36:21.335Z,99141.16
2022-11-17T20:38:52.702Z,99131.69
2022-11-17T20:41:21.031Z,99147.16
2022-11-17T20:43:49.576Z,99153.16
2022-11-17T20:46:17.334Z,99156.59
2022-11-17T20:48:45.456Z,99159.19
2022-11-17T20:51:15.388Z,99172.06
2022-11-17T20:53:43.147Z,99166.91
2022-11-17T20:56:12.087Z,99172.06
2022-11-17T20:58:39.748Z,99166.91
2022-11-17T21:01:12.454Z,99180.66
2022-11-17T21:03:39.557Z,99176.31
2022-11-17T21:06:07.124Z,99189.22
2022-11-17T21:08:37.687Z,99192.66
2022-11-17T21:11:07.443Z,99197.78
2022-11-17T21:13:36.010Z,99196.06
2022-11-17T21:16:15.920Z,99201.22
2022-11-17T21:18:47.679Z,99201.22
2022-11-17T21:21:15.568Z,99206.38
2022-11-17T21:23:43.902Z,99196.94
2022-11-17T21:26:13.855Z,99210.69
2022-11-17T21:28:41.787Z,99220.97
2022-11-17T21:31:14.379Z,99207.25
2022-11-17T21:33:42.295Z,99214.09
2022-11-17T21:36:11.605Z,99211.53
2022-11-17T21:38:39.239Z,99217.53
2022-11-17T21:41:11.435Z,99213.22
2022-11-17T21:43:39.873Z,99208.91
2022-11-17T21:46:28.917Z,99216.66
2022-11-17T21:48:58.959Z,99217.47
2022-11-17T21:51:28.983Z,99234.66
2022-11-17T21:53:57.956Z,99228.66
2022-11-17T21:56:27.116Z,99232.91
2022-11-17T21:58:55.607Z,99247.53
2022-11-17T22:01:23.351Z,99251.81
2022-11-17T22:03:50.367Z,99237.19
2022-11-17T22:06:19.924Z,99249.22
2022-11-17T22:08:47.600Z,99244.91
2022-11-17T22:11:34.845Z,99250.91
2022-11-17T22:14:10.791Z,99256.06
2022-11-17T22:16:49.166Z,99262.91
2022-11-17T22:19:17.620Z,99264.59
2022-11-17T22:21:47.493Z,99264.59
2022-11-17T22:24:14.604Z,99265.47
2022-11-17T22:26:43.537Z,99282.59
2022-11-17T22:29:20.411Z,99273.16
2022-11-17T22:31:49.009Z,99278.31
2022-11-17T22:34:17.412Z,99277.41
2022-11-17T22:36:44.722Z,99278.25
2022-11-17T22:39:11.921Z,99290.25
2022-11-17T22:41:39.052Z,99303.13
2022-11-17T22:44:06.488Z,99302.28
2022-11-17T22:46:33.730Z,99311.69
2022-11-17T22:49:00.751Z,99302.25
2022-11-17T22:51:50.647Z,99306.53
2022-11-17T22:54:17.671Z,99308.25
2022-11-17T22:56:45.450Z,99305.63
2022-11-17T22:59:12.569Z,99318.50
2022-11-17T23:01:40.592Z,99321.03
2022-11-17T23:04:07.601Z,99316.75
2022-11-17T23:06:34.738Z,99321.88
2022-11-17T23:09:01.880Z,99329.56
2022-11-17T23:11:36.914Z,99329.56
2022-11-17T23:14:08.002Z,99331.25
2022-11-17T23:16:36.651Z,99336.41
2022-11-17T23:19:04.581Z,99337.22
2022-11-17T23:21:31.792Z,99337.22
2022-11-17T23:23:58.826Z,99346.63
2022-11-17T23:26:25.845Z,99344.03
2022-11-17T23:28:54.662Z,99346.59
2022-11-17T23:31:21.718Z,99355.16
2022-11-17T23:33:49.020Z,99346.56
2022-11-17T23:36:21.265Z,99362.00
2022-11-17T23:38:49.480Z,99364.53
2022-11-17T23:41:19.389Z,99352.47
2022-11-17T23:43:49.219Z,99360.16
2022-11-17T23:46:18.692Z,99361.00
2022-11-17T23:48:46.010Z,99364.44
2022-11-17T23:51:24.767Z,99372.16
2022-11-17T23:53:52.257Z,99373.81
2022-11-17T23:56:20.587Z,99378.97
2022-11-17T23:58:48.336Z,99366.06
