createdAt,value
2023-04-08T00:01:12.264Z,22.97
2023-04-08T00:03:40.888Z,23.93
2023-04-08T00:06:10.550Z,22.90
2023-04-08T00:08:38.494Z,22.43
2023-04-08T00:11:07.168Z,24.33
2023-04-08T00:13:35.309Z,24.83
2023-04-08T00:16:03.334Z,26.13
2023-04-08T00:18:31.476Z,25.57
2023-04-08T00:20:59.422Z,27.20
2023-04-08T00:23:28.818Z,25.60
2023-04-08T00:25:56.844Z,25.67
2023-04-08T00:28:24.831Z,25.43
2023-04-08T00:30:54.183Z,27.10
2023-04-08T00:33:22.232Z,27.17
2023-04-08T00:35:51.068Z,26.53
2023-04-08T00:38:19.071Z,26.10
2023-04-08T00:40:48.482Z,27.30
2023-04-08T00:43:16.994Z,26.37
2023-04-08T00:45:45.008Z,27.93
2023-04-08T00:48:13.052Z,25.43
2023-04-08T00:50:41.174Z,26.17
2023-04-08T00:53:09.191Z,26.43
2023-04-08T00:55:37.226Z,25.70
2023-04-08T00:58:06.596Z,23.87
2023-04-08T01:00:36.191Z,24.37
2023-04-08T01:03:12.438Z,22.93
2023-04-08T01:05:49.808Z,20.93
2023-04-08T01:08:19.768Z,18.83
2023-04-08T01:10:52.309Z,19.40
2023-04-08T01:13:24.803Z,20.03
2023-04-08T01:15:55.065Z,20.00
2023-04-08T01:18:25.065Z,18.20
2023-04-08T01:20:55.170Z,18.50
2023-04-08T01:23:31.018Z,18.27
2023-04-08T01:26:00.498Z,17.80
2023-04-08T01:28:31.721Z,20.27
2023-04-08T01:31:02.097Z,18.97
2023-04-08T01:33:32.627Z,19.70
2023-04-08T01:36:02.014Z,19.70
2023-04-08T01:38:35.530Z,21.50
2023-04-08T01:41:05.693Z,22.03
2023-04-08T01:43:35.321Z,21.70
2023-04-08T01:46:03.551Z,21.67
2023-04-08T01:48:32.370Z,23.17
2023-04-08T01:51:02.080Z,21.17
2023-04-08T01:53:30.089Z,22.57
2023-04-08T01:56:04.309Z,24.50
2023-04-08T01:58:39.237Z,22.30
2023-04-08T02:01:11.400Z,22.30
2023-04-08T02:03:40.021Z,21.87
2023-04-08T02:06:08.098Z,21.27
2023-04-08T02:08:36.536Z,23.03
2023-04-08T02:11:05.095Z,22.03
2023-04-08T02:13:34.758Z,21.77
2023-04-08T02:16:07.913Z,22.07
2023-04-08T02:18:38.309Z,22.50
2023-04-08T02:21:12.126Z,23.73
2023-04-08T02:23:42.570Z,23.63
2023-04-08T02:26:16.670Z,22.07
2023-04-08T02:28:46.880Z,23.33
2023-04-08T02:31:15.777Z,23.90
2023-04-08T02:33:44.452Z,23.30
2023-04-08T02:36:13.427Z,21.60
2023-04-08T02:38:41.404Z,23.73
2023-04-08T02:41:09.417Z,25.33
2023-04-08T02:43:37.440Z,24.50
2023-04-08T02:46:07.395Z,25.80
2023-04-08T02:48:35.483Z,24.53
2023-04-08T02:51:03.645Z,25.57
2023-04-08T02:53:31.705Z,23.93
2023-04-08T02:55:59.728Z,23.50
2023-04-08T02:58:27.769Z,24.13
2023-04-08T03:00:55.809Z,24.53
2023-04-08T03:03:29.349Z,25.00
2023-04-08T03:05:58.400Z,23.70
2023-04-08T03:08:26.527Z,23.57
2023-04-08T03:10:54.519Z,23.40
2023-04-08T03:13:22.525Z,24.00
2023-04-08T03:15:50.587Z,23.70
2023-04-08T03:18:18.843Z,23.30
2023-04-08T03:20:48.176Z,24.00
2023-04-08T03:23:16.452Z,21.60
2023-04-08T03:25:44.436Z,24.17
2023-04-08T03:28:12.432Z,26.80
2023-04-08T03:30:40.604Z,26.30
2023-04-08T03:33:08.890Z,28.27
2023-04-08T03:35:37.493Z,29.37
2023-04-08T03:38:07.011Z,29.53
2023-04-08T03:40:35.027Z,26.87
2023-04-08T03:43:03.035Z,27.90
2023-04-08T03:45:31.011Z,26.33
2023-04-08T03:47:59.053Z,24.50
2023-04-08T03:50:27.081Z,22.70
2023-04-08T03:52:55.043Z,21.53
2023-04-08T03:55:24.488Z,22.10
2023-04-08T03:57:52.462Z,23.00
2023-04-08T04:00:20.454Z,23.23
2023-04-08T04:02:48.483Z,23.93
2023-04-08T04:05:16.575Z,23.33
2023-04-08T04:07:44.544Z,24.70
2023-04-08T04:10:12.704Z,23.70
2023-04-08T04:12:42.081Z,24.07
2023-04-08T04:15:10.686Z,23.73
2023-04-08T04:17:38.688Z,23.67
2023-04-08T04:20:07.647Z,24.73
2023-04-08T04:22:35.630Z,23.57
2023-04-08T04:25:03.569Z,23.90
2023-04-08T04:27:31.540Z,23.73
2023-04-08T04:30:02.114Z,25.07
2023-04-08T04:32:30.367Z,24.90
2023-04-08T04:34:58.334Z,24.27
2023-04-08T04:37:26.473Z,23.50
2023-04-08T04:39:54.454Z,21.90
2023-04-08T04:42:22.438Z,22.30
2023-04-08T04:44:50.418Z,20.43
2023-04-08T04:47:19.844Z,20.30
2023-04-08T04:49:48.352Z,20.30
2023-04-08T04:52:16.324Z,20.27
2023-04-08T04:54:45.461Z,19.23
2023-04-08T04:57:13.430Z,20.53
2023-04-08T04:59:41.402Z,20.90
2023-04-08T05:02:09.453Z,22.83
2023-04-08T05:04:38.904Z,23.63
2023-04-08T05:07:06.975Z,23.27
2023-04-08T05:09:34.988Z,24.30
2023-04-08T05:12:02.992Z,22.57
2023-04-08T05:14:31.402Z,21.13
2023-04-08T05:16:59.347Z,21.30
2023-04-08T05:19:27.406Z,22.17
2023-04-08T05:21:56.810Z,22.70
2023-04-08T05:24:24.781Z,20.33
2023-04-08T05:26:53.406Z,20.33
2023-04-08T05:29:22.017Z,19.67
2023-04-08T05:31:50.107Z,20.43
2023-04-08T05:34:22.963Z,19.50
2023-04-08T05:36:52.870Z,19.53
2023-04-08T05:39:22.255Z,18.97
2023-04-08T05:41:50.513Z,19.07
2023-04-08T05:44:18.737Z,19.27
2023-04-08T05:46:46.747Z,19.97
2023-04-08T05:49:15.767Z,19.20
2023-04-08T05:51:43.787Z,19.90
2023-04-08T05:54:11.956Z,20.57
2023-04-08T05:56:41.305Z,19.17
2023-04-08T05:59:09.362Z,19.37
2023-04-08T06:01:37.478Z,20.13
2023-04-08T06:04:05.929Z,19.63
2023-04-08T06:06:34.033Z,19.87
2023-04-08T06:09:02.036Z,19.63
2023-04-08T06:11:29.967Z,20.27
2023-04-08T06:13:59.363Z,20.20
2023-04-08T06:16:27.367Z,20.60
2023-04-08T06:18:55.354Z,20.37
2023-04-08T06:21:23.374Z,20.23
2023-04-08T06:23:51.603Z,19.73
2023-04-08T06:26:19.580Z,18.93
2023-04-08T06:28:47.593Z,19.03
2023-04-08T06:31:16.963Z,19.90
2023-04-08T06:33:44.928Z,19.83
2023-04-08T06:36:13.463Z,20.03
2023-04-08T06:38:41.417Z,20.20
2023-04-08T06:41:10.031Z,19.47
2023-04-08T06:43:38.484Z,19.63
2023-04-08T06:46:07.090Z,18.40
2023-04-08T06:48:37.884Z,18.40
2023-04-08T06:51:07.768Z,17.80
2023-04-08T06:53:35.827Z,18.00
2023-04-08T06:56:03.825Z,17.23
2023-04-08T06:58:31.891Z,18.03
2023-04-08T07:01:01.275Z,17.67
2023-04-08T07:03:29.393Z,18.13
2023-04-08T07:06:00.130Z,19.17
2023-04-08T07:08:28.304Z,17.73
2023-04-08T07:10:56.623Z,17.13
2023-04-08T07:13:24.770Z,16.30
2023-04-08T07:15:53.295Z,16.50
2023-04-08T07:18:21.819Z,17.23
2023-04-08T07:20:53.952Z,17.07
2023-04-08T07:23:23.781Z,16.87
2023-04-08T07:25:51.804Z,16.77
2023-04-08T07:28:19.768Z,17.87
2023-04-08T07:30:47.895Z,16.70
2023-04-08T07:33:16.188Z,16.27
2023-04-08T07:35:44.191Z,16.80
2023-04-08T07:38:13.462Z,17.77
2023-04-08T07:40:42.809Z,16.80
2023-04-08T07:43:10.810Z,16.70
2023-04-08T07:45:38.799Z,15.87
2023-04-08T07:48:07.233Z,15.93
2023-04-08T07:51:08.502Z,15.37
2023-04-08T07:53:26.561Z,15.20
2023-04-08T07:55:55.927Z,14.97
2023-04-08T07:58:25.325Z,15.93
2023-04-08T08:00:53.920Z,16.77
2023-04-08T08:03:22.049Z,16.73
2023-04-08T08:05:50.357Z,16.73
2023-04-08T08:08:18.319Z,17.20
2023-04-08T08:10:46.281Z,17.17
2023-04-08T08:13:17.422Z,14.87
2023-04-08T08:15:45.497Z,14.07
2023-04-08T08:18:13.465Z,13.63
2023-04-08T08:20:41.455Z,13.60
2023-04-08T08:23:09.417Z,14.63
2023-04-08T08:25:37.492Z,14.13
2023-04-08T08:28:05.778Z,15.10
2023-04-08T08:30:35.110Z,14.30
2023-04-08T08:33:03.153Z,15.83
2023-04-08T08:35:31.554Z,15.40
2023-04-08T08:37:59.544Z,15.60
2023-04-08T08:40:27.496Z,14.63
2023-04-08T08:42:56.554Z,14.73
2023-04-08T08:45:24.562Z,14.97
2023-04-08T08:47:54.251Z,14.27
2023-04-08T08:50:22.340Z,14.20
2023-04-08T08:52:51.300Z,14.90
2023-04-08T08:55:41.427Z,15.10
2023-04-08T08:58:09.015Z,14.70
2023-04-08T09:00:38.686Z,14.87
2023-04-08T09:03:27.807Z,14.43
2023-04-08T09:05:57.359Z,13.80
2023-04-08T09:08:30.437Z,14.43
2023-04-08T09:11:13.281Z,13.07
2023-04-08T09:13:41.575Z,13.90
2023-04-08T09:16:10.896Z,13.53
2023-04-08T09:18:41.219Z,13.20
2023-04-08T09:21:09.237Z,13.02
2023-04-08T09:23:41.946Z,13.77
2023-04-08T09:26:11.393Z,12.77
2023-04-08T09:28:40.491Z,12.25
2023-04-08T09:31:23.925Z,13.23
2023-04-08T09:33:55.884Z,13.18
2023-04-08T09:36:24.068Z,12.90
2023-04-08T09:38:52.018Z,11.85
2023-04-08T09:41:23.487Z,12.02
2023-04-08T09:43:55.757Z,12.48
2023-04-08T09:46:28.859Z,13.02
2023-04-08T09:49:06.327Z,11.50
2023-04-08T09:51:38.153Z,10.85
2023-04-08T09:54:14.298Z,10.93
2023-04-08T09:56:48.951Z,11.77
2023-04-08T09:59:18.667Z,10.80
2023-04-08T10:01:51.362Z,10.43
2023-04-08T10:04:24.060Z,10.63
2023-04-08T10:06:55.549Z,11.52
2023-04-08T10:09:24.076Z,10.77
2023-04-08T10:11:53.689Z,10.80
2023-04-08T10:14:22.227Z,11.43
2023-04-08T10:16:50.451Z,11.23
2023-04-08T10:19:41.345Z,11.10
2023-04-08T10:22:51.715Z,11.82
2023-04-08T10:25:38.087Z,11.25
2023-04-08T10:28:27.308Z,11.15
2023-04-08T10:30:56.618Z,11.50
2023-04-08T10:33:32.914Z,11.48
2023-04-08T10:36:11.298Z,11.10
2023-04-08T10:38:39.616Z,10.70
2023-04-08T10:41:07.745Z,11.20
2023-04-08T10:43:36.651Z,11.17
2023-04-08T10:46:05.123Z,14.03
2023-04-08T10:48:33.325Z,11.17
2023-04-08T10:51:04.854Z,10.10
2023-04-08T10:53:34.682Z,10.20
2023-04-08T10:56:07.632Z,9.93
2023-04-08T10:58:36.476Z,10.53
2023-04-08T11:01:06.817Z,10.60
2023-04-08T11:03:36.094Z,11.90
2023-04-08T11:06:07.479Z,11.40
2023-04-08T11:08:36.745Z,11.07
2023-04-08T11:11:08.865Z,11.23
2023-04-08T11:13:38.250Z,11.73
2023-04-08T11:16:17.783Z,11.70
2023-04-08T11:18:47.999Z,12.50
2023-04-08T11:21:17.791Z,11.80
2023-04-08T11:23:46.489Z,13.13
2023-04-08T11:26:16.326Z,13.30
2023-04-08T11:28:44.723Z,16.43
2023-04-08T11:31:14.316Z,13.73
2023-04-08T11:33:47.496Z,13.80
2023-04-08T11:36:19.118Z,13.17
2023-04-08T11:38:47.978Z,13.87
2023-04-08T11:41:16.884Z,12.60
2023-04-08T11:43:55.414Z,13.07
2023-04-08T11:46:23.942Z,13.10
2023-04-08T11:49:02.163Z,12.63
2023-04-08T11:51:31.841Z,13.10
2023-04-08T11:53:59.866Z,13.83
2023-04-08T11:56:29.060Z,13.60
2023-04-08T11:58:57.314Z,13.57
2023-04-08T12:01:25.806Z,13.67
2023-04-08T12:03:59.322Z,14.03
2023-04-08T12:06:28.218Z,14.17
2023-04-08T12:08:58.122Z,14.30
2023-04-08T12:11:26.241Z,13.93
2023-04-08T12:13:54.368Z,14.33
2023-04-08T12:16:22.507Z,14.50
2023-04-08T12:18:50.545Z,14.30
2023-04-08T12:21:18.621Z,15.67
2023-04-08T12:23:46.801Z,14.63
2023-04-08T12:26:16.155Z,14.63
2023-04-08T12:28:44.124Z,15.00
2023-04-08T12:31:12.172Z,14.10
2023-04-08T12:33:40.371Z,14.07
2023-04-08T12:36:08.679Z,14.47
2023-04-08T12:38:37.398Z,14.33
2023-04-08T12:41:05.451Z,14.70
2023-04-08T12:43:34.799Z,13.57
2023-04-08T12:46:03.275Z,13.73
2023-04-08T12:48:31.227Z,13.67
2023-04-08T12:50:59.542Z,13.57
2023-04-08T12:53:27.698Z,13.53
2023-04-08T12:55:57.637Z,13.73
2023-04-08T12:58:26.310Z,15.13
2023-04-08T13:00:55.928Z,15.53
2023-04-08T13:03:24.197Z,15.67
2023-04-08T13:05:52.381Z,14.83
2023-04-08T13:08:20.416Z,14.27
2023-04-08T13:10:48.400Z,13.67
2023-04-08T13:13:16.657Z,15.23
2023-04-08T13:15:44.814Z,15.00
2023-04-08T13:18:14.895Z,14.63
2023-04-08T13:20:42.865Z,15.03
2023-04-08T13:23:10.886Z,15.97
2023-04-08T13:25:38.868Z,15.30
2023-04-08T13:28:06.859Z,17.07
2023-04-08T13:30:35.011Z,16.77
2023-04-08T13:33:03.118Z,18.17
2023-04-08T13:35:32.733Z,17.20
2023-04-08T13:38:00.716Z,17.60
2023-04-08T13:40:28.899Z,17.20
2023-04-08T13:42:57.319Z,15.93
2023-04-08T13:45:25.502Z,16.27
2023-04-08T13:47:53.495Z,16.47
2023-04-08T13:50:21.613Z,17.00
2023-04-08T13:52:51.143Z,17.10
2023-04-08T13:55:19.218Z,16.63
2023-04-08T13:57:47.212Z,16.13
2023-04-08T14:00:15.829Z,16.83
2023-04-08T14:02:43.981Z,15.20
2023-04-08T14:05:12.005Z,14.23
2023-04-08T14:07:40.034Z,14.97
2023-04-08T14:10:10.913Z,16.00
2023-04-08T14:12:38.884Z,15.37
2023-04-08T14:15:08.019Z,14.03
2023-04-08T14:17:36.305Z,15.53
2023-04-08T14:20:05.586Z,16.47
2023-04-08T14:22:33.567Z,16.87
2023-04-08T14:25:01.589Z,17.70
2023-04-08T14:27:30.923Z,17.00
2023-04-08T14:29:58.892Z,17.47
2023-04-08T14:32:26.995Z,18.47
2023-04-08T14:34:54.992Z,18.17
2023-04-08T14:37:22.950Z,19.00
2023-04-08T14:39:50.979Z,19.07
2023-04-08T14:42:18.904Z,18.67
2023-04-08T14:44:48.248Z,18.53
2023-04-08T14:47:16.209Z,19.47
2023-04-08T14:49:44.177Z,18.77
2023-04-08T14:52:12.158Z,18.70
2023-04-08T14:54:40.140Z,18.37
2023-04-08T14:57:08.199Z,18.03
2023-04-08T14:59:36.458Z,16.97
2023-04-08T15:02:06.080Z,17.27
2023-04-08T15:04:34.213Z,18.80
2023-04-08T15:07:02.941Z,18.83
2023-04-08T15:09:30.978Z,19.97
2023-04-08T15:11:58.959Z,21.30
2023-04-08T15:14:26.950Z,19.63
2023-04-08T15:16:54.915Z,20.03
2023-04-08T15:19:24.280Z,20.10
2023-04-08T15:21:52.344Z,20.50
2023-04-08T15:24:20.511Z,21.10
2023-04-08T15:26:48.445Z,21.67
2023-04-08T15:29:17.114Z,21.13
2023-04-08T15:31:45.088Z,22.07
2023-04-08T15:34:13.049Z,21.33
2023-04-08T15:36:42.358Z,19.80
2023-04-08T15:39:10.325Z,20.77
2023-04-08T15:41:38.322Z,20.20
2023-04-08T15:44:06.460Z,20.30
2023-04-08T15:46:36.844Z,26.17
2023-04-08T15:49:05.490Z,24.57
2023-04-08T15:51:34.417Z,22.70
2023-04-08T15:54:03.919Z,22.47
2023-04-08T15:56:32.158Z,20.80
2023-04-08T15:59:00.157Z,23.00
2023-04-08T16:01:28.215Z,24.03
2023-04-08T16:03:56.667Z,67.97
2023-04-08T16:06:24.702Z,51.60
2023-04-08T16:08:53.125Z,41.47
2023-04-08T16:11:23.554Z,36.80
2023-04-08T16:13:51.545Z,28.53
2023-04-08T16:16:19.810Z,26.43
2023-04-08T16:18:48.668Z,24.47
2023-04-08T16:21:17.241Z,22.93
2023-04-08T16:23:45.248Z,24.60
2023-04-08T16:26:13.764Z,24.50
2023-04-08T16:28:43.424Z,24.10
2023-04-08T16:31:11.587Z,23.90
2023-04-08T16:33:39.634Z,24.20
2023-04-08T16:36:07.832Z,26.30
2023-04-08T16:38:36.000Z,25.20
2023-04-08T16:41:06.259Z,24.27
2023-04-08T16:43:34.220Z,25.00
2023-04-08T16:46:10.881Z,26.30
2023-04-08T16:48:39.233Z,27.67
2023-04-08T16:51:07.492Z,27.30
2023-04-08T16:53:35.845Z,27.67
2023-04-08T16:56:03.883Z,25.67
2023-04-08T16:58:31.970Z,27.87
2023-04-08T17:00:59.981Z,25.17
2023-04-08T17:03:29.396Z,28.17
2023-04-08T17:06:07.103Z,25.43
2023-04-08T17:08:35.444Z,25.27
2023-04-08T17:11:08.182Z,27.17
2023-04-08T17:13:36.221Z,26.90
2023-04-08T17:16:04.655Z,25.30
2023-04-08T17:18:34.419Z,22.97
2023-04-08T17:21:02.413Z,23.10
2023-04-08T17:23:30.468Z,22.07
2023-04-08T17:25:58.499Z,22.43
2023-04-08T17:28:26.548Z,23.67
2023-04-08T17:30:54.492Z,22.10
2023-04-08T17:33:22.471Z,23.50
2023-04-08T17:35:53.462Z,23.33
2023-04-08T17:38:21.584Z,25.93
2023-04-08T17:40:49.551Z,23.77
2023-04-08T17:43:18.020Z,25.13
2023-04-08T17:45:46.979Z,22.07
2023-04-08T17:48:15.079Z,23.10
2023-04-08T17:50:43.086Z,22.47
2023-04-08T17:53:12.408Z,23.10
2023-04-08T17:55:40.419Z,23.30
2023-04-08T17:58:08.425Z,23.13
2023-04-08T18:00:36.424Z,22.60
2023-04-08T18:03:04.975Z,24.13
2023-04-08T18:05:33.128Z,23.20
2023-04-08T18:08:01.093Z,24.40
2023-04-08T18:10:30.478Z,24.23
2023-04-08T18:15:31.973Z,22.90
2023-04-08T18:18:00.022Z,23.47
2023-04-08T18:20:28.772Z,25.10
2023-04-08T18:22:56.913Z,24.33
2023-04-08T18:25:24.899Z,28.53
2023-04-08T18:27:54.201Z,33.47
2023-04-08T18:30:22.267Z,33.53
2023-04-08T18:32:50.219Z,35.67
2023-04-08T18:35:18.499Z,35.70
2023-04-08T18:37:46.843Z,34.27
2023-04-08T18:40:15.370Z,30.67
2023-04-08T18:42:43.343Z,28.97
2023-04-08T18:45:12.810Z,29.47
2023-04-08T18:47:40.837Z,29.17
2023-04-08T18:50:09.311Z,29.57
2023-04-08T18:52:37.510Z,29.97
2023-04-08T18:55:05.958Z,30.93
2023-04-08T18:57:34.514Z,31.70
2023-04-08T19:00:02.570Z,31.27
2023-04-08T19:02:32.157Z,27.77
2023-04-08T19:05:00.159Z,29.03
2023-04-08T19:07:28.389Z,28.97
2023-04-08T19:09:58.567Z,30.70
2023-04-08T19:12:26.732Z,31.27
2023-04-08T19:14:54.993Z,28.20
2023-04-08T19:17:23.069Z,29.43
2023-04-08T19:19:52.437Z,29.13
2023-04-08T19:22:20.828Z,29.20
2023-04-08T19:24:48.824Z,27.77
2023-04-08T19:27:16.808Z,27.10
2023-04-08T19:29:44.823Z,28.40
2023-04-08T19:32:14.251Z,29.13
2023-04-08T19:34:42.463Z,31.13
2023-04-08T19:37:11.841Z,29.87
2023-04-08T19:39:39.802Z,29.40
2023-04-08T19:42:07.996Z,31.93
2023-04-08T19:44:35.925Z,33.13
2023-04-08T19:47:05.999Z,31.77
2023-04-08T19:49:34.004Z,33.40
2023-04-08T19:52:01.965Z,33.03
2023-04-08T19:54:31.253Z,32.33
2023-04-08T19:56:59.401Z,33.47
2023-04-08T19:59:27.399Z,31.23
2023-04-08T20:01:55.494Z,31.87
2023-04-08T20:04:23.635Z,32.47
2023-04-08T20:06:51.698Z,30.30
2023-04-08T20:09:19.678Z,31.47
2023-04-08T20:11:49.034Z,31.13
2023-04-08T20:14:16.996Z,30.80
2023-04-08T20:16:45.040Z,31.47
2023-04-08T20:19:13.013Z,32.67
2023-04-08T20:21:40.975Z,31.63
2023-04-08T20:24:08.922Z,34.03
2023-04-08T20:26:36.917Z,34.03
2023-04-08T20:29:06.611Z,34.30
2023-04-08T20:31:34.680Z,35.13
2023-04-08T20:34:03.567Z,37.37
2023-04-08T20:36:32.757Z,37.00
2023-04-08T20:39:01.078Z,36.23
2023-04-08T20:41:29.465Z,36.23
2023-04-08T20:43:57.450Z,35.80
2023-04-08T20:46:27.152Z,37.83
2023-04-08T20:48:55.154Z,37.77
2023-04-08T20:51:23.088Z,35.93
2023-04-08T20:53:51.057Z,33.53
2023-04-08T20:56:19.057Z,31.90
2023-04-08T20:58:47.030Z,31.67
2023-04-08T21:01:15.088Z,33.13
2023-04-08T21:03:44.507Z,32.13
2023-04-08T21:06:17.299Z,34.07
2023-04-08T21:08:45.332Z,34.10
2023-04-08T21:11:13.524Z,36.70
2023-04-08T21:13:41.582Z,38.60
2023-04-08T21:16:10.156Z,38.73
2023-04-08T21:18:39.817Z,37.03
2023-04-08T21:21:11.197Z,35.97
2023-04-08T21:23:39.163Z,36.23
2023-04-08T21:26:12.088Z,33.97
2023-04-08T21:28:40.815Z,32.70
2023-04-08T21:31:09.597Z,34.50
2023-04-08T21:33:37.841Z,32.70
2023-04-08T21:36:07.088Z,34.63
2023-04-08T21:38:36.561Z,35.80
2023-04-08T21:41:04.565Z,31.97
2023-04-08T21:43:32.857Z,34.57
2023-04-08T21:46:00.948Z,36.43
2023-04-08T21:48:28.924Z,35.17
2023-04-08T21:50:56.911Z,34.73
2023-04-08T21:53:24.947Z,34.83
2023-04-08T21:55:54.286Z,34.80
2023-04-08T21:58:22.381Z,36.73
2023-04-08T22:00:50.754Z,36.03
2023-04-08T22:03:18.913Z,39.40
2023-04-08T22:05:46.982Z,40.30
2023-04-08T22:08:14.926Z,43.87
2023-04-08T22:10:42.931Z,45.07
2023-04-08T22:13:12.502Z,41.73
2023-04-08T22:15:40.482Z,41.70
2023-04-08T22:18:08.587Z,39.93
2023-04-08T22:20:36.668Z,40.13
2023-04-08T22:23:04.631Z,37.93
2023-04-08T22:25:32.638Z,37.97
2023-04-08T22:28:00.623Z,34.47
2023-04-08T22:30:31.055Z,32.27
2023-04-08T22:32:59.088Z,32.17
2023-04-08T22:35:27.163Z,34.17
2023-04-08T22:37:55.231Z,31.37
2023-04-08T22:40:23.403Z,31.47
2023-04-08T22:42:51.418Z,32.03
2023-04-08T22:45:19.515Z,30.93
2023-04-08T22:47:48.813Z,29.10
2023-04-08T22:50:16.818Z,27.70
2023-04-08T22:52:44.864Z,27.67
2023-04-08T22:55:13.036Z,25.03
2023-04-08T22:57:41.058Z,25.97
2023-04-08T23:00:10.213Z,26.87
2023-04-08T23:02:38.454Z,27.47
2023-04-08T23:05:09.066Z,25.27
2023-04-08T23:07:37.054Z,26.63
2023-04-08T23:10:05.527Z,27.40
2023-04-08T23:12:33.493Z,24.37
2023-04-08T23:15:01.539Z,26.73
2023-04-08T23:17:29.563Z,25.87
2023-04-08T23:19:57.604Z,27.73
2023-04-08T23:22:27.059Z,28.93
2023-04-08T23:24:55.000Z,29.40
2023-04-08T23:27:23.084Z,27.37
2023-04-08T23:29:51.116Z,29.87
2023-04-08T23:32:19.136Z,28.97
2023-04-08T23:34:47.150Z,26.20
2023-04-08T23:37:15.454Z,25.37
2023-04-08T23:39:44.792Z,23.53
2023-04-08T23:42:12.768Z,25.30
2023-04-08T23:44:40.893Z,25.07
2023-04-08T23:47:08.861Z,23.97
2023-04-08T23:49:36.821Z,24.90
2023-04-08T23:52:05.552Z,24.43
2023-04-08T23:54:33.843Z,26.40
2023-04-08T23:57:03.180Z,26.97
2023-04-08T23:59:31.153Z,27.60
