createdAt,value
2017-09-07T00:00:48.513Z,2.80
2017-09-07T00:01:48.493Z,5.60
2017-09-07T00:02:48.470Z,5.50
2017-09-07T00:03:48.448Z,4.30
2017-09-07T00:04:48.427Z,5.70
2017-09-07T00:05:48.404Z,4.40
2017-09-07T00:06:48.379Z,4.10
2017-09-07T00:07:48.359Z,3.80
2017-09-07T00:08:48.336Z,4.80
2017-09-07T00:09:48.315Z,6.40
2017-09-07T00:10:48.291Z,4.50
2017-09-07T00:11:48.272Z,4.10
2017-09-07T00:12:48.248Z,5.10
2017-09-07T00:13:48.227Z,4.10
2017-09-07T00:14:48.204Z,4.20
2017-09-07T00:15:48.187Z,3.90
2017-09-07T00:16:48.164Z,4.80
2017-09-07T00:17:48.147Z,4.50
2017-09-07T00:18:48.120Z,6.20
2017-09-07T00:19:48.100Z,7.60
2017-09-07T00:20:48.073Z,5.80
2017-09-07T00:21:48.056Z,4.50
2017-09-07T00:22:48.033Z,5.00
2017-09-07T00:23:48.007Z,10.50
2017-09-07T00:24:47.985Z,8.30
2017-09-07T00:25:47.971Z,5.40
2017-09-07T00:26:47.946Z,6.20
2017-09-07T00:27:47.923Z,4.80
2017-09-07T00:28:47.901Z,6.30
2017-09-07T00:29:47.875Z,6.90
2017-09-07T00:30:47.856Z,4.10
2017-09-07T00:31:47.836Z,3.30
2017-09-07T00:32:47.813Z,5.50
2017-09-07T00:33:47.789Z,5.80
2017-09-07T00:34:47.769Z,5.20
2017-09-07T00:35:47.750Z,6.00
2017-09-07T00:36:47.733Z,5.70
2017-09-07T00:37:47.706Z,4.60
2017-09-07T00:38:47.678Z,5.70
2017-09-07T00:39:47.657Z,4.70
2017-09-07T00:40:47.641Z,5.90
2017-09-07T00:41:47.614Z,5.50
2017-09-07T00:42:47.591Z,4.90
2017-09-07T00:43:47.573Z,6.10
2017-09-07T00:44:47.553Z,4.90
2017-09-07T00:45:47.531Z,4.50
2017-09-07T00:46:47.508Z,5.40
2017-09-07T00:47:47.485Z,4.60
2017-09-07T00:48:47.464Z,6.40
2017-09-07T00:49:47.439Z,4.20
2017-09-07T00:50:47.415Z,3.40
2017-09-07T00:51:47.398Z,4.00
2017-09-07T00:52:47.378Z,4.60
2017-09-07T00:53:47.351Z,4.30
2017-09-07T00:54:47.332Z,5.20
2017-09-07T00:55:47.310Z,7.30
2017-09-07T00:56:47.284Z,4.10
2017-09-07T00:57:47.264Z,8.00
2017-09-07T00:58:47.243Z,5.70
2017-09-07T00:59:47.218Z,4.40
2017-09-07T01:00:47.201Z,8.30
2017-09-07T01:01:47.176Z,7.30
2017-09-07T01:43:50.286Z,4.80
2017-09-07T01:44:46.231Z,7.20
2017-09-07T01:45:46.210Z,7.00
2017-09-07T01:46:46.187Z,6.30
2017-09-07T01:47:46.170Z,3.40
2017-09-07T01:48:46.144Z,5.10
2017-09-07T01:49:46.122Z,5.40
2017-09-07T01:50:46.099Z,5.00
2017-09-07T01:51:46.078Z,5.50
2017-09-07T01:52:46.056Z,5.70
2017-09-07T01:53:46.035Z,3.40
2017-09-07T01:54:46.013Z,3.50
2017-09-07T01:55:45.991Z,5.00
2017-09-07T01:56:45.968Z,5.30
2017-09-07T01:57:45.945Z,3.90
2017-09-07T01:58:45.923Z,5.00
2017-09-07T01:59:45.901Z,8.10
2017-09-07T02:00:45.881Z,4.80
2017-09-07T02:01:45.858Z,6.20
2017-09-07T02:02:45.836Z,5.20
2017-09-07T02:03:45.814Z,5.90
2017-09-07T02:04:45.793Z,6.00
2017-09-07T02:05:45.770Z,4.90
2017-09-07T02:06:45.749Z,4.20
2017-09-07T02:07:45.726Z,4.30
2017-09-07T02:08:45.704Z,7.50
2017-09-07T02:09:45.683Z,6.60
2017-09-07T02:10:45.659Z,6.50
2017-09-07T02:11:45.638Z,8.40
2017-09-07T02:12:45.615Z,7.20
2017-09-07T02:13:45.594Z,4.50
2017-09-07T02:14:45.572Z,5.50
2017-09-07T02:15:45.551Z,3.90
2017-09-07T02:16:45.527Z,5.80
2017-09-07T02:17:45.506Z,5.00
2017-09-07T02:18:45.485Z,4.90
2017-09-07T02:19:45.461Z,5.60
2017-09-07T02:20:45.440Z,5.00
2017-09-07T02:21:45.419Z,6.80
2017-09-07T02:22:45.396Z,4.90
2017-09-07T02:23:45.374Z,5.30
2017-09-07T02:24:45.354Z,4.70
2017-09-07T02:25:45.331Z,6.60
2017-09-07T02:26:45.305Z,9.40
2017-09-07T02:27:45.285Z,4.20
2017-09-07T02:28:45.263Z,6.60
2017-09-07T02:29:45.243Z,5.20
2017-09-07T02:30:45.219Z,5.00
2017-09-07T02:31:45.198Z,6.80
2017-09-07T02:32:45.173Z,4.80
2017-09-07T02:33:45.154Z,4.40
2017-09-07T02:34:45.132Z,4.50
2017-09-07T02:35:45.109Z,9.70
2017-09-07T02:36:45.087Z,7.40
2017-09-07T02:37:45.067Z,5.20
2017-09-07T02:38:45.042Z,4.40
2017-09-07T02:39:45.020Z,6.90
2017-09-07T02:40:44.999Z,5.10
2017-09-07T02:41:44.978Z,6.20
2017-09-07T02:42:44.955Z,5.20
2017-09-07T02:43:44.933Z,5.90
2017-09-07T02:44:44.910Z,5.50
2017-09-07T02:45:44.892Z,5.70
2017-09-07T02:46:44.865Z,5.60
2017-09-07T02:47:44.845Z,7.80
2017-09-07T02:48:44.825Z,5.00
2017-09-07T02:49:44.801Z,5.10
2017-09-07T02:50:44.779Z,4.50
2017-09-07T02:51:44.761Z,8.20
2017-09-07T02:52:44.735Z,6.70
2017-09-07T02:53:44.714Z,7.60
2017-09-07T02:54:44.690Z,5.70
2017-09-07T02:55:44.668Z,5.30
2017-09-07T02:56:44.648Z,6.00
2017-09-07T02:57:44.625Z,8.70
2017-09-07T02:58:44.601Z,4.80
2017-09-07T02:59:44.580Z,4.90
2017-09-07T03:00:44.557Z,5.40
2017-09-07T03:01:44.536Z,5.20
2017-09-07T03:02:44.513Z,5.50
2017-09-07T03:03:44.491Z,6.10
2017-09-07T03:04:44.471Z,5.40
2017-09-07T03:05:44.448Z,5.90
2017-09-07T03:06:44.427Z,6.10
2017-09-07T03:07:44.404Z,7.20
2017-09-07T03:08:44.383Z,4.80
2017-09-07T03:09:44.360Z,5.90
2017-09-07T03:10:44.337Z,6.90
2017-09-07T03:11:44.315Z,5.60
2017-09-07T03:12:44.295Z,7.00
2017-09-07T03:13:44.270Z,6.30
2017-09-07T03:14:44.249Z,4.90
2017-09-07T03:15:44.227Z,4.90
2017-09-07T03:16:44.205Z,4.20
2017-09-07T03:17:44.184Z,5.40
2017-09-07T03:18:44.161Z,4.70
2017-09-07T03:19:44.139Z,6.50
2017-09-07T03:20:44.116Z,4.60
2017-09-07T03:21:44.105Z,5.10
2017-09-07T03:22:44.072Z,6.10
2017-09-07T03:23:44.049Z,7.00
2017-09-07T03:24:44.027Z,3.40
2017-09-07T03:25:44.010Z,5.50
2017-09-07T03:26:43.988Z,4.10
2017-09-07T03:27:43.965Z,6.30
2017-09-07T03:28:43.945Z,5.20
2017-09-07T03:29:43.919Z,6.80
2017-09-07T03:30:43.896Z,7.00
2017-09-07T03:31:43.874Z,5.90
2017-09-07T03:32:43.852Z,6.50
2017-09-07T03:33:43.832Z,7.30
2017-09-07T03:34:43.805Z,4.80
2017-09-07T03:35:43.785Z,8.40
2017-09-07T03:36:43.764Z,8.10
2017-09-07T03:37:43.743Z,6.00
2017-09-07T03:38:43.718Z,7.30
2017-09-07T03:39:43.700Z,7.30
2017-09-07T03:40:43.678Z,7.20
2017-09-07T03:41:43.654Z,6.30
2017-09-07T03:42:43.629Z,6.40
2017-09-07T03:43:43.609Z,5.50
2017-09-07T03:44:43.586Z,7.50
2017-09-07T03:45:43.564Z,6.60
2017-09-07T03:46:43.542Z,7.10
2017-09-07T03:47:43.519Z,5.10
2017-09-07T03:48:43.497Z,7.70
2017-09-07T03:49:43.478Z,5.90
2017-09-07T03:50:43.453Z,5.30
2017-09-07T03:51:43.431Z,6.70
2017-09-07T03:52:43.409Z,6.40
2017-09-07T03:53:43.390Z,6.40
2017-09-07T03:54:43.364Z,5.10
2017-09-07T03:55:43.344Z,6.00
2017-09-07T03:56:43.322Z,5.50
2017-09-07T03:57:43.300Z,6.00
2017-09-07T03:58:43.281Z,7.40
2017-09-07T03:59:43.254Z,8.30
2017-09-07T04:00:43.231Z,7.80
2017-09-07T04:01:43.213Z,5.40
2017-09-07T04:02:43.188Z,5.50
2017-09-07T04:03:43.167Z,4.50
2017-09-07T04:04:43.144Z,9.00
2017-09-07T04:05:43.123Z,6.60
2017-09-07T04:06:43.100Z,8.10
2017-09-07T04:07:43.078Z,6.70
2017-09-07T04:08:43.056Z,5.00
2017-09-07T04:09:43.034Z,5.80
2017-09-07T04:10:43.011Z,7.20
2017-09-07T04:11:42.990Z,6.80
2017-09-07T04:12:42.968Z,5.00
2017-09-07T04:13:42.946Z,7.70
2017-09-07T04:14:42.923Z,6.70
2017-09-07T04:15:42.901Z,10.80
2017-09-07T04:16:42.881Z,6.30
2017-09-07T04:17:42.858Z,7.30
2017-09-07T04:18:42.834Z,7.10
2017-09-07T04:19:42.813Z,6.10
2017-09-07T04:20:42.792Z,7.30
2017-09-07T04:21:42.772Z,6.00
2017-09-07T04:22:42.746Z,7.60
2017-09-07T04:23:42.724Z,7.00
2017-09-07T04:24:42.702Z,5.50
2017-09-07T04:25:42.680Z,9.70
2017-09-07T04:26:42.658Z,4.50
2017-09-07T04:27:42.638Z,7.40
2017-09-07T04:28:42.618Z,7.00
2017-09-07T04:29:42.592Z,7.10
2017-09-07T04:30:42.596Z,9.30
2017-09-07T04:31:42.549Z,7.00
2017-09-07T04:32:42.525Z,9.80
2017-09-07T04:33:42.505Z,6.70
2017-09-07T04:34:42.479Z,7.10
2017-09-07T04:35:42.460Z,9.30
2017-09-07T04:36:42.438Z,6.20
2017-09-07T04:37:42.415Z,6.80
2017-09-07T04:38:42.392Z,5.90
2017-09-07T04:39:42.371Z,4.70
2017-09-07T04:40:42.350Z,5.80
2017-09-07T04:41:42.327Z,8.10
2017-09-07T04:42:42.305Z,10.30
2017-09-07T04:43:42.283Z,9.90
2017-09-07T04:44:42.261Z,12.90
2017-09-07T04:45:42.238Z,9.10
2017-09-07T04:46:42.215Z,10.80
2017-09-07T04:47:42.195Z,6.90
2017-09-07T04:48:42.171Z,7.70
2017-09-07T04:49:42.172Z,8.80
2017-09-07T04:50:42.127Z,7.80
2017-09-07T04:51:42.106Z,8.20
2017-09-07T04:52:42.083Z,8.80
2017-09-07T04:53:42.061Z,8.00
2017-09-07T04:54:42.039Z,10.70
2017-09-07T04:55:42.016Z,22.70
2017-09-07T04:56:41.997Z,27.80
2017-09-07T04:57:41.974Z,21.40
2017-09-07T04:58:41.950Z,27.10
2017-09-07T04:59:41.929Z,19.80
2017-09-07T05:00:41.907Z,22.40
2017-09-07T05:01:41.884Z,22.80
2017-09-07T05:02:41.861Z,23.40
2017-09-07T05:03:41.840Z,25.60
2017-09-07T05:04:41.817Z,28.90
2017-09-07T05:05:41.797Z,32.40
2017-09-07T05:06:41.772Z,30.80
2017-09-07T05:07:41.752Z,30.70
2017-09-07T05:08:41.729Z,26.50
2017-09-07T05:09:41.708Z,25.30
2017-09-07T05:10:41.685Z,24.20
2017-09-07T05:11:41.663Z,22.80
2017-09-07T05:12:41.644Z,23.10
2017-09-07T05:13:41.620Z,23.90
2017-09-07T05:14:41.597Z,23.30
2017-09-07T05:15:41.573Z,22.00
2017-09-07T05:16:41.553Z,25.80
2017-09-07T05:17:41.530Z,22.30
2017-09-07T05:18:41.508Z,19.50
2017-09-07T05:19:41.486Z,22.60
2017-09-07T05:20:41.465Z,26.10
2017-09-07T05:21:41.445Z,62.10
2017-09-07T05:22:41.419Z,93.30
2017-09-07T05:23:41.398Z,125.90
2017-09-07T05:24:41.378Z,171.50
2017-09-07T05:25:41.355Z,184.70
2017-09-07T05:26:41.333Z,247.80
2017-09-07T05:27:41.310Z,187.80
2017-09-07T05:28:41.288Z,254.50
2017-09-07T05:29:41.266Z,291.20
2017-09-07T05:30:41.250Z,241.90
2017-09-07T05:31:41.221Z,261.10
2017-09-07T05:32:41.203Z,274.70
2017-09-07T05:33:41.181Z,330.60
2017-09-07T05:34:41.154Z,299.50
2017-09-07T05:35:41.135Z,315.70
2017-09-07T05:36:41.111Z,364.70
2017-09-07T05:37:41.090Z,340.90
2017-09-07T05:38:41.067Z,338.30
2017-09-07T05:39:41.047Z,333.00
2017-09-07T05:40:41.048Z,356.00
2017-09-07T05:41:41.002Z,322.20
2017-09-07T05:42:40.980Z,308.90
2017-09-07T05:43:40.957Z,296.60
2017-09-07T05:44:40.935Z,291.50
2017-09-07T05:45:40.912Z,302.10
2017-09-07T05:46:40.890Z,277.10
2017-09-07T05:47:40.869Z,291.30
2017-09-07T05:48:40.847Z,290.90
2017-09-07T05:49:40.826Z,278.40
2017-09-07T05:50:40.804Z,275.60
2017-09-07T05:51:40.781Z,262.70
2017-09-07T05:52:40.758Z,275.80
2017-09-07T05:53:40.736Z,250.50
2017-09-07T05:54:40.714Z,261.00
2017-09-07T05:55:40.693Z,269.30
2017-09-07T05:56:40.671Z,256.80
2017-09-07T05:57:40.650Z,273.10
2017-09-07T05:58:40.627Z,268.40
2017-09-07T05:59:40.605Z,254.40
2017-09-07T06:00:40.583Z,258.20
2017-09-07T06:01:40.580Z,255.50
2017-09-07T06:02:40.539Z,230.60
2017-09-07T06:03:40.517Z,240.30
2017-09-07T06:04:40.495Z,226.60
2017-09-07T06:05:40.473Z,229.50
2017-09-07T06:06:40.450Z,225.50
2017-09-07T06:07:40.429Z,240.40
2017-09-07T06:08:40.407Z,234.90
2017-09-07T06:09:40.386Z,238.10
2017-09-07T06:10:40.362Z,210.90
2017-09-07T06:11:40.341Z,230.60
2017-09-07T06:12:40.319Z,229.30
2017-09-07T06:13:40.298Z,210.90
2017-09-07T06:14:40.274Z,223.40
2017-09-07T06:15:40.253Z,213.00
2017-09-07T06:16:40.233Z,216.40
2017-09-07T06:17:40.209Z,219.10
2017-09-07T06:18:40.188Z,225.90
2017-09-07T06:19:40.165Z,215.00
2017-09-07T06:20:40.149Z,210.90
2017-09-07T06:21:40.122Z,211.40
2017-09-07T06:22:40.100Z,201.70
2017-09-07T06:23:40.079Z,214.20
2017-09-07T06:24:40.059Z,196.50
2017-09-07T06:25:40.034Z,203.60
2017-09-07T06:26:40.012Z,211.30
2017-09-07T06:27:39.989Z,185.60
2017-09-07T06:28:39.969Z,202.40
2017-09-07T06:29:39.946Z,190.10
2017-09-07T06:30:39.923Z,187.50
2017-09-07T06:31:39.902Z,188.90
2017-09-07T06:32:39.881Z,198.40
2017-09-07T06:33:39.858Z,189.20
2017-09-07T06:34:39.836Z,189.30
2017-09-07T06:35:39.814Z,180.10
2017-09-07T06:36:39.792Z,193.10
2017-09-07T06:37:39.770Z,184.80
2017-09-07T06:38:39.748Z,180.60
2017-09-07T06:39:39.727Z,180.60
2017-09-07T06:40:39.705Z,177.70
2017-09-07T06:41:39.683Z,185.50
2017-09-07T06:42:39.660Z,177.40
2017-09-07T06:43:39.639Z,180.50
2017-09-07T06:44:39.616Z,171.00
2017-09-07T06:45:39.595Z,167.50
2017-09-07T06:46:39.572Z,179.50
2017-09-07T06:47:39.551Z,166.80
2017-09-07T06:48:39.529Z,170.40
2017-09-07T06:49:39.507Z,170.90
2017-09-07T06:50:39.486Z,174.40
2017-09-07T06:51:39.469Z,182.50
2017-09-07T06:52:39.441Z,169.50
2017-09-07T06:53:39.422Z,166.10
2017-09-07T06:54:39.398Z,155.50
2017-09-07T06:55:39.377Z,160.30
2017-09-07T06:56:39.354Z,157.60
2017-09-07T06:57:39.334Z,163.50
2017-09-07T06:58:39.310Z,156.90
2017-09-07T06:59:39.287Z,161.60
2017-09-07T07:00:39.267Z,155.10
2017-09-07T07:01:39.244Z,153.60
2017-09-07T07:02:39.221Z,164.00
2017-09-07T07:03:39.202Z,150.70
2017-09-07T07:04:39.178Z,160.60
2017-09-07T07:05:39.158Z,132.90
2017-09-07T07:06:39.134Z,144.10
2017-09-07T07:07:39.113Z,147.00
2017-09-07T07:08:39.090Z,149.80
2017-09-07T07:09:39.070Z,139.70
2017-09-07T07:10:39.047Z,156.10
2017-09-07T07:11:39.026Z,141.30
2017-09-07T07:12:39.005Z,140.90
2017-09-07T07:13:38.983Z,145.30
2017-09-07T07:14:38.961Z,144.50
2017-09-07T07:15:38.938Z,146.30
2017-09-07T07:16:38.916Z,145.20
2017-09-07T07:17:38.895Z,135.00
2017-09-07T07:18:38.871Z,138.70
2017-09-07T07:19:38.850Z,140.40
2017-09-07T07:20:38.828Z,130.90
2017-09-07T07:21:38.808Z,137.20
2017-09-07T07:22:38.785Z,142.30
2017-09-07T07:23:38.763Z,128.50
2017-09-07T07:24:38.741Z,132.10
2017-09-07T07:25:38.722Z,142.80
2017-09-07T07:26:38.697Z,140.90
2017-09-07T07:27:38.676Z,135.70
2017-09-07T07:28:38.652Z,133.60
2017-09-07T07:29:38.640Z,140.70
2017-09-07T07:30:38.609Z,132.60
2017-09-07T07:31:38.588Z,134.70
2017-09-07T07:32:38.566Z,136.00
2017-09-07T07:33:38.545Z,128.60
2017-09-07T07:34:38.523Z,135.00
2017-09-07T07:35:38.500Z,129.20
2017-09-07T07:36:38.478Z,117.90
2017-09-07T07:37:38.456Z,122.80
2017-09-07T07:38:38.440Z,123.20
2017-09-07T07:39:38.413Z,114.30
2017-09-07T07:40:38.390Z,118.80
2017-09-07T07:41:38.369Z,122.70
2017-09-07T07:42:38.346Z,123.40
2017-09-07T07:43:38.326Z,114.10
2017-09-07T07:44:38.304Z,120.80
2017-09-07T07:45:38.282Z,118.70
2017-09-07T07:46:38.258Z,126.00
2017-09-07T07:47:38.238Z,124.20
2017-09-07T07:48:38.215Z,117.90
2017-09-07T07:49:38.195Z,118.40
2017-09-07T07:50:38.170Z,120.10
2017-09-07T07:51:38.171Z,104.30
2017-09-07T07:52:38.127Z,112.60
2017-09-07T07:53:38.107Z,110.30
2017-09-07T07:54:38.083Z,115.80
2017-09-07T07:55:38.066Z,104.50
2017-09-07T07:56:38.041Z,111.10
2017-09-07T07:57:38.018Z,115.00
2017-09-07T07:58:37.996Z,103.50
2017-09-07T07:59:37.973Z,103.10
2017-09-07T08:00:37.952Z,112.00
2017-09-07T08:01:37.930Z,107.70
2017-09-07T08:02:37.908Z,106.50
2017-09-07T08:03:37.887Z,104.80
2017-09-07T08:04:37.866Z,111.00
2017-09-07T08:05:37.846Z,108.80
2017-09-07T08:06:37.822Z,103.00
2017-09-07T08:07:37.802Z,103.30
2017-09-07T08:08:37.780Z,109.20
2017-09-07T08:09:37.761Z,110.40
2017-09-07T08:10:37.736Z,102.70
2017-09-07T08:11:37.712Z,108.10
2017-09-07T08:12:37.691Z,108.90
2017-09-07T08:13:37.670Z,102.30
2017-09-07T08:14:37.648Z,104.50
2017-09-07T08:15:37.626Z,109.70
2017-09-07T08:16:37.604Z,95.40
2017-09-07T08:17:37.583Z,99.70
2017-09-07T08:18:37.560Z,100.30
2017-09-07T08:19:37.539Z,95.90
2017-09-07T08:20:37.516Z,99.00
2017-09-07T08:21:37.495Z,93.50
2017-09-07T08:22:37.478Z,93.50
2017-09-07T08:23:37.452Z,95.20
2017-09-07T08:24:37.429Z,95.40
2017-09-07T08:25:37.408Z,92.00
2017-09-07T08:26:37.385Z,96.30
2017-09-07T08:27:37.364Z,96.60
2017-09-07T08:28:37.342Z,100.90
2017-09-07T08:29:37.320Z,88.20
2017-09-07T08:30:37.298Z,93.20
2017-09-07T08:31:37.276Z,93.10
2017-09-07T08:32:37.255Z,92.20
2017-09-07T08:33:37.235Z,91.90
2017-09-07T08:34:37.217Z,98.30
2017-09-07T08:35:37.190Z,91.10
2017-09-07T08:36:37.169Z,85.50
2017-09-07T08:37:37.147Z,97.00
2017-09-07T08:38:37.124Z,87.50
2017-09-07T08:39:37.102Z,87.50
2017-09-07T08:40:37.082Z,86.50
2017-09-07T08:41:37.059Z,84.80
2017-09-07T08:42:37.038Z,91.70
2017-09-07T08:43:37.016Z,92.20
2017-09-07T08:44:36.994Z,85.00
2017-09-07T08:45:36.973Z,91.60
2017-09-07T08:46:36.949Z,90.00
2017-09-07T08:47:36.929Z,91.70
2017-09-07T08:48:36.908Z,81.60
2017-09-07T08:49:36.892Z,83.00
2017-09-07T08:50:36.864Z,84.50
2017-09-07T08:51:36.841Z,80.70
2017-09-07T08:52:36.819Z,90.70
2017-09-07T08:53:36.831Z,80.50
2017-09-07T08:54:36.777Z,85.00
2017-09-07T08:55:36.754Z,81.00
2017-09-07T08:56:36.732Z,81.80
2017-09-07T08:57:36.711Z,79.20
2017-09-07T08:58:36.690Z,79.80
2017-09-07T08:59:36.673Z,74.00
2017-09-07T09:00:36.646Z,79.30
2017-09-07T09:01:36.624Z,85.20
2017-09-07T09:02:36.601Z,89.20
2017-09-07T09:03:36.581Z,84.70
2017-09-07T09:04:36.558Z,78.90
2017-09-07T09:05:36.538Z,79.30
2017-09-07T09:06:36.515Z,78.90
2017-09-07T09:07:36.494Z,78.60
2017-09-07T09:08:36.471Z,76.60
2017-09-07T09:09:36.451Z,80.60
2017-09-07T09:10:36.428Z,77.50
2017-09-07T09:11:36.408Z,79.90
2017-09-07T09:12:36.386Z,74.50
2017-09-07T09:13:36.363Z,74.10
2017-09-07T09:14:36.341Z,79.00
2017-09-07T09:15:36.319Z,75.00
2017-09-07T09:16:36.298Z,73.60
2017-09-07T09:17:36.277Z,74.10
2017-09-07T09:18:36.254Z,75.20
2017-09-07T09:19:36.233Z,75.60
2017-09-07T09:20:36.211Z,76.20
2017-09-07T09:21:36.195Z,75.40
2017-09-07T09:22:36.165Z,73.60
2017-09-07T09:23:36.145Z,72.90
2017-09-07T09:24:36.124Z,75.30
2017-09-07T09:25:36.129Z,68.70
2017-09-07T09:26:36.081Z,65.70
2017-09-07T09:27:36.059Z,74.60
2017-09-07T09:28:36.038Z,73.80
2017-09-07T09:29:36.015Z,68.00
2017-09-07T09:30:35.993Z,70.20
2017-09-07T09:31:35.975Z,71.10
2017-09-07T09:32:35.950Z,73.10
2017-09-07T09:33:35.928Z,71.10
2017-09-07T09:34:35.906Z,71.10
2017-09-07T09:35:35.889Z,68.00
2017-09-07T09:36:35.863Z,68.00
2017-09-07T09:37:35.840Z,68.20
2017-09-07T09:38:35.818Z,71.30
2017-09-07T09:39:35.823Z,69.70
2017-09-07T09:40:35.776Z,68.60
2017-09-07T09:41:35.754Z,67.80
2017-09-07T09:42:35.735Z,60.50
2017-09-07T09:43:35.711Z,72.70
2017-09-07T09:44:35.689Z,68.10
2017-09-07T09:45:35.668Z,64.70
2017-09-07T09:46:35.644Z,65.60
2017-09-07T09:47:35.623Z,59.10
2017-09-07T09:48:35.602Z,66.90
2017-09-07T09:49:35.580Z,65.50
2017-09-07T09:50:35.557Z,64.10
2017-09-07T09:51:35.536Z,59.20
2017-09-07T09:52:35.516Z,65.10
2017-09-07T09:53:35.495Z,62.30
2017-09-07T09:54:35.471Z,66.70
2017-09-07T09:55:35.450Z,63.50
2017-09-07T09:56:35.427Z,64.20
2017-09-07T09:57:35.411Z,60.20
2017-09-07T09:58:35.383Z,65.70
2017-09-07T09:59:35.363Z,63.40
2017-09-07T10:00:35.342Z,62.60
2017-09-07T10:01:35.320Z,66.50
2017-09-07T10:02:35.298Z,63.00
2017-09-07T10:03:35.277Z,63.10
2017-09-07T10:04:35.253Z,60.50
2017-09-07T10:05:35.233Z,54.80
2017-09-07T10:06:35.210Z,58.80
2017-09-07T10:07:35.189Z,60.60
2017-09-07T10:08:35.170Z,59.40
2017-09-07T10:09:35.146Z,61.40
2017-09-07T10:10:35.122Z,57.40
2017-09-07T10:11:35.101Z,57.40
2017-09-07T10:12:35.080Z,58.40
2017-09-07T10:13:35.058Z,64.70
2017-09-07T10:14:35.035Z,62.20
2017-09-07T10:15:35.014Z,59.40
2017-09-07T10:16:34.993Z,60.80
2017-09-07T10:17:34.972Z,61.90
2017-09-07T10:18:34.949Z,57.40
2017-09-07T10:19:34.926Z,56.20
2017-09-07T10:20:34.905Z,60.20
2017-09-07T10:21:34.883Z,60.80
2017-09-07T10:22:34.862Z,60.50
2017-09-07T10:23:34.840Z,57.90
2017-09-07T10:24:34.819Z,60.20
2017-09-07T10:25:34.800Z,54.60
2017-09-07T10:26:34.774Z,56.00
2017-09-07T10:27:34.753Z,56.60
2017-09-07T10:28:34.732Z,56.20
2017-09-07T10:29:34.715Z,54.90
2017-09-07T10:30:34.689Z,56.40
2017-09-07T10:31:34.666Z,48.20
2017-09-07T10:32:34.645Z,55.10
2017-09-07T10:33:34.624Z,51.20
2017-09-07T10:34:34.600Z,52.80
2017-09-07T10:35:34.579Z,54.60
2017-09-07T10:36:34.556Z,53.10
2017-09-07T10:37:34.536Z,50.90
2017-09-07T10:38:34.513Z,54.70
2017-09-07T10:39:34.491Z,56.40
2017-09-07T10:40:34.470Z,52.20
2017-09-07T10:41:34.448Z,53.50
2017-09-07T10:42:34.427Z,52.30
2017-09-07T10:43:34.404Z,57.70
2017-09-07T10:44:34.383Z,50.60
2017-09-07T10:45:34.363Z,55.90
2017-09-07T10:46:34.338Z,53.40
2017-09-07T10:47:34.318Z,53.00
2017-09-07T10:48:34.302Z,50.50
2017-09-07T10:49:34.275Z,51.30
2017-09-07T10:50:34.252Z,52.90
2017-09-07T10:51:34.235Z,54.20
2017-09-07T10:52:34.209Z,50.60
2017-09-07T10:53:34.187Z,51.30
2017-09-07T10:54:34.164Z,48.90
2017-09-07T10:55:34.146Z,55.70
2017-09-07T10:56:34.120Z,46.80
2017-09-07T10:57:34.101Z,52.10
2017-09-07T10:58:34.076Z,48.50
2017-09-07T10:59:34.058Z,53.40
2017-09-07T11:00:34.033Z,48.60
2017-09-07T11:01:34.013Z,48.10
2017-09-07T11:02:33.990Z,50.30
2017-09-07T11:03:33.968Z,47.50
2017-09-07T11:04:33.948Z,50.00
2017-09-07T11:05:33.925Z,51.40
2017-09-07T11:06:33.902Z,48.70
2017-09-07T11:07:33.882Z,45.50
2017-09-07T11:08:33.859Z,48.60
2017-09-07T11:09:33.838Z,48.70
2017-09-07T11:10:33.815Z,43.00
2017-09-07T11:11:33.793Z,43.70
2017-09-07T11:12:33.773Z,47.70
2017-09-07T11:13:33.750Z,47.40
2017-09-07T11:14:33.729Z,48.90
2017-09-07T11:15:33.706Z,47.30
2017-09-07T11:16:33.686Z,46.30
2017-09-07T11:17:33.665Z,46.60
2017-09-07T11:18:33.642Z,44.30
2017-09-07T11:19:33.620Z,44.90
2017-09-07T11:20:33.598Z,47.90
2017-09-07T11:21:33.577Z,44.60
2017-09-07T11:22:33.556Z,48.10
2017-09-07T11:23:33.533Z,47.50
2017-09-07T11:24:33.511Z,42.90
2017-09-07T11:25:33.490Z,42.80
2017-09-07T11:26:33.466Z,47.60
2017-09-07T11:27:33.444Z,49.90
2017-09-07T11:28:33.423Z,44.00
2017-09-07T11:29:33.401Z,46.90
2017-09-07T11:30:33.380Z,47.90
2017-09-07T11:31:33.358Z,45.40
2017-09-07T11:32:33.336Z,42.40
2017-09-07T11:33:33.314Z,43.40
2017-09-07T11:34:33.294Z,45.60
2017-09-07T11:35:33.270Z,46.30
2017-09-07T11:36:33.249Z,45.20
2017-09-07T11:37:33.227Z,40.90
2017-09-07T11:38:33.205Z,42.00
2017-09-07T11:39:33.183Z,47.50
2017-09-07T11:40:33.166Z,41.80
2017-09-07T11:41:33.141Z,39.20
2017-09-07T11:42:33.117Z,43.40
2017-09-07T11:43:33.097Z,44.50
2017-09-07T11:44:33.078Z,41.50
2017-09-07T11:45:33.053Z,42.70
2017-09-07T11:46:33.031Z,43.10
2017-09-07T11:47:33.009Z,41.70
2017-09-07T11:48:32.987Z,40.90
2017-09-07T11:49:32.972Z,42.70
2017-09-07T11:50:32.946Z,42.70
2017-09-07T11:51:32.922Z,44.50
2017-09-07T11:52:32.902Z,42.20
2017-09-07T11:53:32.889Z,40.60
2017-09-07T11:54:32.857Z,40.20
2017-09-07T11:55:32.834Z,40.90
2017-09-07T11:56:32.813Z,42.10
2017-09-07T11:57:32.792Z,40.00
2017-09-07T11:58:32.769Z,40.90
2017-09-07T11:59:32.747Z,42.30
2017-09-07T12:00:32.727Z,39.50
2017-09-07T12:01:32.705Z,40.80
2017-09-07T12:02:32.683Z,47.80
2017-09-07T12:03:32.661Z,44.70
2017-09-07T12:04:32.640Z,35.10
2017-09-07T12:05:32.618Z,39.00
2017-09-07T12:06:32.595Z,38.20
2017-09-07T12:07:32.575Z,38.40
2017-09-07T12:08:32.556Z,38.00
2017-09-07T12:09:32.532Z,38.80
2017-09-07T12:10:32.507Z,40.90
2017-09-07T12:11:32.486Z,37.90
2017-09-07T12:12:32.465Z,37.60
2017-09-07T12:13:32.444Z,38.30
2017-09-07T12:14:32.422Z,40.60
2017-09-07T12:15:32.400Z,40.30
2017-09-07T12:16:32.377Z,39.80
2017-09-07T12:17:32.356Z,37.00
2017-09-07T12:18:32.334Z,34.70
2017-09-07T12:19:32.311Z,41.10
2017-09-07T12:20:32.291Z,40.00
2017-09-07T12:21:32.269Z,38.20
2017-09-07T12:22:32.247Z,34.00
2017-09-07T12:23:32.226Z,37.10
2017-09-07T12:24:32.204Z,37.30
2017-09-07T12:25:32.183Z,37.70
2017-09-07T12:26:32.160Z,38.00
2017-09-07T12:27:32.139Z,39.60
2017-09-07T12:28:32.117Z,38.60
2017-09-07T12:29:32.096Z,36.20
2017-09-07T12:30:32.072Z,41.80
2017-09-07T12:31:32.052Z,36.80
2017-09-07T12:32:32.031Z,34.10
2017-09-07T12:33:32.007Z,36.30
2017-09-07T12:34:31.987Z,35.80
2017-09-07T12:35:31.970Z,41.00
2017-09-07T12:36:31.942Z,36.40
2017-09-07T12:37:31.920Z,35.70
2017-09-07T12:38:31.899Z,39.30
2017-09-07T12:39:31.876Z,45.70
2017-09-07T12:40:31.856Z,47.80
2017-09-07T12:41:31.837Z,36.50
2017-09-07T12:42:31.812Z,44.50
2017-09-07T12:43:31.791Z,38.00
2017-09-07T12:44:31.769Z,39.50
2017-09-07T12:45:31.746Z,39.30
2017-09-07T12:46:31.724Z,38.90
2017-09-07T12:47:31.704Z,35.40
2017-09-07T12:48:31.680Z,32.80
2017-09-07T12:49:31.659Z,35.90
2017-09-07T12:50:31.639Z,33.00
2017-09-07T12:51:31.616Z,35.30
2017-09-07T12:52:31.595Z,30.60
2017-09-07T12:53:31.572Z,30.20
2017-09-07T12:54:31.550Z,35.50
2017-09-07T12:55:31.528Z,35.50
2017-09-07T12:56:31.507Z,32.00
2017-09-07T12:57:31.486Z,32.10
2017-09-07T12:58:31.463Z,34.60
2017-09-07T12:59:31.442Z,34.90
2017-09-07T13:00:31.420Z,33.30
2017-09-07T13:01:31.400Z,33.40
2017-09-07T13:02:31.378Z,35.90
2017-09-07T13:03:31.355Z,32.80
2017-09-07T13:04:31.333Z,30.60
2017-09-07T13:05:31.312Z,33.10
2017-09-07T13:06:31.290Z,35.40
2017-09-07T13:07:31.269Z,32.10
2017-09-07T13:08:31.247Z,34.50
2017-09-07T13:09:31.225Z,32.30
2017-09-07T13:10:31.201Z,32.20
2017-09-07T13:11:31.180Z,36.00
2017-09-07T13:12:31.159Z,35.00
2017-09-07T13:13:31.137Z,31.20
2017-09-07T13:14:31.146Z,32.70
2017-09-07T13:15:31.092Z,29.20
2017-09-07T13:16:31.071Z,32.10
2017-09-07T13:17:31.051Z,36.60
2017-09-07T13:18:31.034Z,31.80
2017-09-07T13:19:31.007Z,31.90
2017-09-07T13:20:30.984Z,31.10
2017-09-07T13:21:30.963Z,31.40
2017-09-07T13:22:30.941Z,29.70
2017-09-07T13:23:30.918Z,35.60
2017-09-07T13:24:30.898Z,28.70
2017-09-07T13:25:30.876Z,32.10
2017-09-07T13:26:30.855Z,30.50
2017-09-07T13:27:30.832Z,28.60
2017-09-07T13:28:30.813Z,33.90
2017-09-07T13:29:30.790Z,30.50
2017-09-07T13:30:30.769Z,29.60
2017-09-07T13:31:30.745Z,29.40
2017-09-07T13:32:30.724Z,34.00
2017-09-07T13:33:30.702Z,27.80
2017-09-07T13:34:30.681Z,30.10
2017-09-07T13:35:30.659Z,31.80
2017-09-07T13:36:30.638Z,30.40