createdAt,value
2017-12-14T00:00:10.440Z,5.10
2017-12-14T00:02:40.684Z,6.97
2017-12-14T00:05:10.590Z,9.60
2017-12-14T00:07:40.593Z,15.93
2017-12-14T00:10:10.652Z,10.10
2017-12-14T00:12:40.788Z,10.13
2017-12-14T00:15:10.988Z,7.57
2017-12-14T00:17:41.032Z,9.07
2017-12-14T00:20:10.933Z,7.60
2017-12-14T00:22:40.999Z,6.90
2017-12-14T00:25:10.534Z,8.67
2017-12-14T00:27:40.207Z,8.37
2017-12-14T00:30:09.826Z,8.43
2017-12-14T00:32:39.420Z,6.30
2017-12-14T00:35:09.057Z,4.97
2017-12-14T00:37:38.947Z,6.83
2017-12-14T00:40:09.132Z,6.23
2017-12-14T00:42:39.086Z,5.60
2017-12-14T00:45:09.041Z,7.00
2017-12-14T00:47:39.213Z,6.00
2017-12-14T00:50:09.204Z,6.83
2017-12-14T00:52:39.661Z,7.53
2017-12-14T00:55:09.276Z,7.07
2017-12-14T00:57:39.286Z,5.13
2017-12-14T01:00:09.386Z,6.00
2017-12-14T01:02:39.426Z,8.57
2017-12-14T01:05:09.511Z,10.47
2017-12-14T01:07:39.439Z,7.80
2017-12-14T01:10:09.553Z,7.33
2017-12-14T01:12:39.562Z,8.40
2017-12-14T01:15:09.725Z,8.43
2017-12-14T01:17:39.697Z,7.87
2017-12-14T01:20:09.844Z,6.10
2017-12-14T01:22:39.703Z,8.03
2017-12-14T01:25:09.774Z,6.43
2017-12-14T01:27:39.768Z,4.63
2017-12-14T01:30:10.010Z,5.87
2017-12-14T01:32:39.998Z,3.30
2017-12-14T01:35:10.034Z,2.53
2017-12-14T01:37:40.013Z,2.33
2017-12-14T01:40:10.064Z,1.80
2017-12-14T01:42:40.156Z,1.80
2017-12-14T01:45:10.321Z,1.80
2017-12-14T01:47:40.336Z,2.03
2017-12-14T01:50:10.352Z,1.87
2017-12-14T01:52:40.311Z,2.70
2017-12-14T01:55:10.386Z,1.70
2017-12-14T01:57:40.407Z,3.90
2017-12-14T02:00:10.510Z,2.87
2017-12-14T02:02:40.581Z,3.30
2017-12-14T02:05:10.628Z,1.97
2017-12-14T02:07:40.598Z,2.73
2017-12-14T02:10:10.736Z,3.03
2017-12-14T02:12:40.794Z,4.30
2017-12-14T02:15:10.829Z,3.20
2017-12-14T02:17:40.888Z,6.00
2017-12-14T02:20:10.883Z,2.60
2017-12-14T02:22:41.022Z,4.70
2017-12-14T02:25:10.996Z,2.77
2017-12-14T02:27:41.246Z,2.57
2017-12-14T02:30:11.083Z,5.03
2017-12-14T02:32:41.265Z,3.90
2017-12-14T02:35:11.318Z,3.37
2017-12-14T02:37:41.288Z,5.80
2017-12-14T02:40:11.347Z,3.80
2017-12-14T02:42:41.351Z,5.23
2017-12-14T02:45:11.522Z,7.37
2017-12-14T02:47:41.508Z,3.63
2017-12-14T02:50:11.615Z,2.90
2017-12-14T02:52:41.633Z,6.43
2017-12-14T02:55:11.623Z,1.97
2017-12-14T02:57:41.754Z,2.10
2017-12-14T03:00:11.868Z,1.90
2017-12-14T03:02:41.906Z,3.17
2017-12-14T03:05:11.755Z,3.63
2017-12-14T03:07:41.814Z,3.23
2017-12-14T03:10:11.975Z,3.70
2017-12-14T03:12:41.906Z,2.97
2017-12-14T03:15:12.090Z,2.93
2017-12-14T03:17:42.086Z,3.23
2017-12-14T03:20:12.122Z,2.97
2017-12-14T03:22:42.426Z,4.93
2017-12-14T03:25:12.364Z,1.93
2017-12-14T03:27:42.353Z,3.67
2017-12-14T03:30:12.487Z,3.60
2017-12-14T03:32:42.612Z,3.87
2017-12-14T03:35:12.543Z,10.50
2017-12-14T03:37:42.576Z,3.30
2017-12-14T03:40:12.700Z,1.90
2017-12-14T03:42:42.979Z,2.17
2017-12-14T03:45:12.840Z,1.67
2017-12-14T03:47:42.913Z,1.97
2017-12-14T03:50:12.953Z,1.23
2017-12-14T03:52:42.950Z,3.17
2017-12-14T03:55:12.961Z,1.57
2017-12-14T03:57:42.996Z,3.37
2017-12-14T04:00:13.226Z,1.67
2017-12-14T04:02:43.194Z,1.70
2017-12-14T04:05:13.133Z,2.40
2017-12-14T04:07:43.274Z,1.87
2017-12-14T04:10:13.422Z,1.40
2017-12-14T04:12:43.398Z,1.83
2017-12-14T04:15:13.440Z,2.60
2017-12-14T04:17:44.444Z,2.87
2017-12-14T04:20:14.052Z,2.03
2017-12-14T04:22:43.659Z,3.40
2017-12-14T04:25:13.579Z,2.47
2017-12-14T04:27:43.728Z,2.20
2017-12-14T04:30:13.846Z,2.63
2017-12-14T04:32:43.853Z,4.30
2017-12-14T04:35:13.846Z,5.20
2017-12-14T04:37:43.885Z,5.30
2017-12-14T04:40:13.908Z,2.37
2017-12-14T04:42:44.028Z,5.93
2017-12-14T04:45:14.024Z,2.47
2017-12-14T04:47:44.249Z,4.97
2017-12-14T04:50:14.067Z,4.93
2017-12-14T04:52:44.159Z,2.67
2017-12-14T04:55:14.218Z,4.67
2017-12-14T04:57:44.435Z,4.20
2017-12-14T05:00:14.344Z,3.93
2017-12-14T05:02:44.376Z,6.57
2017-12-14T05:05:14.381Z,3.80
2017-12-14T05:07:44.455Z,5.57
2017-12-14T05:10:14.612Z,4.87
2017-12-14T05:12:44.521Z,6.40
2017-12-14T05:15:14.747Z,4.50
2017-12-14T05:17:44.833Z,4.30
2017-12-14T05:20:14.848Z,7.80
2017-12-14T05:22:44.970Z,4.33
2017-12-14T05:25:15.037Z,2.67
2017-12-14T05:27:44.994Z,4.77
2017-12-14T05:30:15.158Z,4.37
2017-12-14T05:32:45.111Z,3.03
2017-12-14T05:35:15.159Z,4.30
2017-12-14T05:37:45.219Z,4.93
2017-12-14T05:40:15.232Z,5.47
2017-12-14T05:42:45.231Z,6.07
2017-12-14T05:45:15.392Z,6.30
2017-12-14T05:47:45.478Z,5.60
2017-12-14T05:50:15.403Z,5.93
2017-12-14T05:52:45.511Z,5.83
2017-12-14T05:55:15.530Z,5.10
2017-12-14T05:57:45.609Z,6.60
2017-12-14T06:00:15.732Z,6.77
2017-12-14T06:02:45.753Z,5.87
2017-12-14T06:05:15.779Z,5.63
2017-12-14T06:07:45.942Z,4.00
2017-12-14T06:10:15.720Z,10.53
2017-12-14T06:12:45.710Z,6.83
2017-12-14T06:15:15.952Z,6.67
2017-12-14T06:17:45.963Z,6.67
2017-12-14T06:20:15.963Z,5.57
2017-12-14T06:22:45.977Z,6.70
2017-12-14T06:25:15.992Z,6.30
2017-12-14T06:27:46.091Z,9.17
2017-12-14T06:30:16.160Z,7.60
2017-12-14T06:32:46.074Z,9.20
2017-12-14T06:35:16.161Z,5.70
2017-12-14T06:37:46.186Z,8.43
2017-12-14T06:40:16.193Z,8.30
2017-12-14T06:42:46.486Z,6.17
2017-12-14T06:45:16.471Z,4.47
2017-12-14T06:47:46.485Z,16.33
2017-12-14T06:50:16.502Z,8.07
2017-12-14T06:52:46.586Z,7.37
2017-12-14T06:55:16.612Z,10.13
2017-12-14T06:57:46.740Z,10.77
2017-12-14T07:00:16.787Z,5.47
2017-12-14T07:02:46.976Z,12.87
2017-12-14T07:05:17.006Z,8.77
2017-12-14T07:07:47.087Z,4.00
2017-12-14T07:10:17.421Z,9.23
2017-12-14T07:12:47.098Z,13.27
2017-12-14T07:15:17.056Z,8.10
2017-12-14T07:17:47.133Z,9.27
2017-12-14T07:20:16.973Z,9.50
2017-12-14T07:22:47.208Z,10.17
2017-12-14T07:25:17.144Z,21.47
2017-12-14T07:27:47.279Z,8.37
2017-12-14T07:30:17.277Z,9.77
2017-12-14T07:32:47.384Z,8.90
2017-12-14T07:35:17.463Z,12.80
2017-12-14T07:37:47.420Z,9.00
2017-12-14T07:40:17.464Z,8.80
2017-12-14T07:42:53.561Z,10.90
2017-12-14T07:45:29.157Z,12.57
2017-12-14T07:48:00.727Z,13.17
2017-12-14T07:50:30.337Z,8.83
2017-12-14T07:53:00.090Z,17.33
2017-12-14T07:55:30.216Z,10.43
2017-12-14T07:58:00.164Z,10.33
2017-12-14T08:00:30.356Z,13.67
2017-12-14T08:03:01.422Z,9.13
2017-12-14T08:05:31.154Z,16.27
2017-12-14T08:08:00.832Z,13.90
2017-12-14T08:10:30.437Z,8.70
2017-12-14T08:13:00.491Z,6.93
2017-12-14T08:15:30.479Z,9.17
2017-12-14T08:18:00.573Z,15.77
2017-12-14T08:20:30.551Z,16.03
2017-12-14T08:23:00.627Z,13.87
2017-12-14T08:25:30.576Z,9.50
2017-12-14T08:28:00.620Z,9.53
2017-12-14T08:30:30.724Z,18.83
2017-12-14T08:33:00.859Z,15.97
2017-12-14T08:35:30.899Z,17.03
2017-12-14T08:38:00.863Z,28.23
2017-12-14T08:40:31.062Z,25.10
2017-12-14T08:43:00.945Z,16.57
2017-12-14T08:45:31.193Z,11.93
2017-12-14T08:48:01.140Z,20.33
2017-12-14T08:50:31.136Z,12.60
2017-12-14T08:53:01.172Z,8.90
2017-12-14T08:55:31.244Z,13.27
2017-12-14T08:58:01.384Z,11.90
2017-12-14T09:00:31.386Z,18.57
2017-12-14T09:03:01.447Z,11.13
2017-12-14T09:05:31.509Z,9.83
2017-12-14T09:08:01.423Z,9.63
2017-12-14T09:10:31.495Z,11.73
2017-12-14T09:13:01.552Z,9.53
2017-12-14T09:15:31.628Z,11.93
2017-12-14T09:18:01.611Z,14.13
2017-12-14T09:20:31.543Z,13.60
2017-12-14T09:23:01.677Z,12.80
2017-12-14T09:25:31.736Z,14.23
2017-12-14T09:28:01.834Z,9.20
2017-12-14T09:30:31.442Z,9.70
2017-12-14T09:33:01.137Z,11.13
2017-12-14T09:35:30.754Z,13.03
2017-12-14T09:38:00.356Z,8.27
2017-12-14T09:40:29.935Z,12.10
2017-12-14T09:43:00.087Z,10.60
2017-12-14T09:45:30.207Z,13.77
2017-12-14T09:48:00.100Z,15.33
2017-12-14T09:50:30.301Z,15.87
2017-12-14T09:53:00.323Z,12.30
2017-12-14T09:55:30.385Z,11.70
2017-12-14T09:58:00.619Z,13.00
2017-12-14T10:00:31.678Z,13.83
2017-12-14T10:03:01.308Z,9.80
2017-12-14T10:05:30.916Z,17.37
2017-12-14T10:08:00.519Z,8.87
2017-12-14T10:10:31.008Z,13.83
2017-12-14T10:13:01.729Z,16.20
2017-12-14T10:15:31.354Z,15.33
2017-12-14T10:18:00.970Z,11.77
2017-12-14T10:20:30.750Z,9.63
2017-12-14T10:23:00.867Z,8.13
2017-12-14T10:25:30.995Z,10.43
2017-12-14T10:28:01.032Z,18.40
2017-12-14T10:30:31.123Z,14.73
2017-12-14T10:33:01.110Z,13.10
2017-12-14T10:35:31.184Z,15.43
2017-12-14T10:38:01.123Z,13.43
2017-12-14T10:40:31.301Z,16.70
2017-12-14T10:43:01.287Z,15.77
2017-12-14T10:45:32.197Z,14.93
2017-12-14T10:48:01.882Z,12.97
2017-12-14T10:50:31.460Z,19.57
2017-12-14T10:53:01.480Z,8.90
2017-12-14T10:55:31.584Z,11.00
2017-12-14T10:58:01.788Z,11.10
2017-12-14T11:00:37.319Z,12.93
2017-12-14T11:03:07.240Z,12.00
2017-12-14T11:05:36.851Z,18.93
2017-12-14T11:08:06.821Z,18.47
2017-12-14T11:10:37.058Z,11.20
2017-12-14T11:13:07.510Z,17.77
2017-12-14T11:15:37.160Z,13.77
2017-12-14T11:18:07.095Z,15.80
2017-12-14T11:20:37.128Z,14.93
2017-12-14T11:23:07.207Z,12.00
2017-12-14T11:25:37.234Z,10.57
2017-12-14T11:28:08.101Z,13.77
2017-12-14T11:30:37.876Z,15.37
2017-12-14T11:33:07.496Z,12.17
2017-12-14T11:35:37.857Z,11.47
2017-12-14T11:38:07.451Z,12.97
2017-12-14T11:40:37.645Z,16.70
2017-12-14T11:43:07.676Z,18.33
2017-12-14T11:45:37.600Z,9.93
2017-12-14T11:48:07.701Z,11.83
2017-12-14T11:50:37.738Z,12.43
2017-12-14T11:53:07.749Z,17.20
2017-12-14T11:55:37.876Z,16.87
2017-12-14T11:58:07.980Z,10.07
2017-12-14T12:00:37.827Z,13.50
2017-12-14T12:03:07.908Z,14.30
2017-12-14T12:05:38.610Z,18.80
2017-12-14T12:08:08.246Z,18.53
2017-12-14T12:10:38.070Z,20.13
2017-12-14T12:13:08.561Z,22.50
2017-12-14T12:15:38.188Z,17.53
2017-12-14T12:18:08.258Z,18.07
2017-12-14T12:20:38.236Z,15.90
2017-12-14T12:23:08.282Z,12.27
2017-12-14T12:25:38.373Z,15.27
2017-12-14T12:28:08.526Z,14.80
2017-12-14T12:30:38.809Z,15.37
2017-12-14T12:33:08.487Z,17.83
2017-12-14T12:35:38.543Z,18.57
2017-12-14T12:38:08.592Z,13.23
2017-12-14T12:40:38.777Z,16.73
2017-12-14T12:43:08.791Z,15.60
2017-12-14T12:45:38.748Z,22.57
2017-12-14T12:48:08.734Z,15.13
2017-12-14T12:50:38.743Z,20.30
2017-12-14T12:53:09.026Z,15.67
2017-12-14T12:55:39.082Z,14.33
2017-12-14T12:58:09.037Z,16.43
2017-12-14T13:00:38.900Z,16.00
2017-12-14T13:03:09.603Z,15.40
2017-12-14T13:05:39.609Z,20.67
2017-12-14T13:08:09.729Z,16.13
2017-12-14T13:10:40.374Z,21.10
2017-12-14T13:13:10.139Z,12.33
2017-12-14T13:15:39.752Z,12.07
2017-12-14T13:18:10.521Z,15.90
2017-12-14T13:20:40.235Z,15.73
2017-12-14T13:23:09.916Z,19.63
2017-12-14T13:25:40.160Z,16.27
2017-12-14T13:28:10.411Z,15.03
2017-12-14T13:30:40.060Z,21.63
2017-12-14T13:33:10.175Z,12.33
2017-12-14T13:35:40.161Z,14.83
2017-12-14T13:38:10.238Z,21.70
2017-12-14T13:40:40.321Z,14.80
2017-12-14T13:43:10.349Z,20.03
2017-12-14T13:45:40.407Z,21.27
2017-12-14T13:48:10.438Z,18.40
2017-12-14T13:50:40.267Z,22.57
2017-12-14T13:53:10.432Z,21.33
2017-12-14T13:55:40.486Z,16.37
2017-12-14T13:58:10.578Z,16.87
2017-12-14T14:00:40.553Z,15.37
2017-12-14T14:03:10.643Z,19.63
2017-12-14T14:05:40.600Z,15.60
2017-12-14T14:08:10.636Z,17.30
2017-12-14T14:10:41.388Z,16.03
2017-12-14T14:13:10.977Z,16.70
2017-12-14T14:15:40.770Z,19.63
2017-12-14T14:18:10.976Z,23.13
2017-12-14T14:20:40.947Z,19.47
2017-12-14T14:23:10.890Z,20.87
2017-12-14T14:25:41.056Z,19.00
2017-12-14T14:28:11.099Z,16.00
2017-12-14T14:30:41.026Z,15.87
2017-12-14T14:33:11.024Z,12.70
2017-12-14T14:35:41.173Z,15.17
2017-12-14T14:38:11.187Z,16.20
2017-12-14T14:40:41.275Z,15.40
2017-12-14T14:43:11.322Z,18.47
2017-12-14T14:45:41.289Z,23.90
2017-12-14T14:48:11.247Z,11.87
2017-12-14T14:50:41.347Z,12.63
2017-12-14T14:53:11.381Z,14.30
2017-12-14T14:55:41.685Z,18.27
2017-12-14T14:58:11.624Z,24.13
2017-12-14T15:00:41.608Z,15.10
2017-12-14T15:03:11.575Z,13.73
2017-12-14T15:05:41.641Z,15.00
2017-12-14T15:08:11.594Z,21.63
2017-12-14T15:10:41.588Z,24.53
2017-12-14T15:13:11.674Z,15.73
2017-12-14T15:15:41.725Z,13.83
2017-12-14T15:18:11.642Z,11.57
2017-12-14T15:20:41.943Z,15.80
2017-12-14T15:23:11.875Z,15.00
2017-12-14T15:25:41.925Z,8.00
2017-12-14T15:28:11.903Z,12.77
2017-12-14T15:30:42.605Z,15.77
2017-12-14T15:33:12.219Z,19.37
2017-12-14T15:35:41.960Z,13.63
2017-12-14T15:38:12.075Z,8.93
2017-12-14T15:40:42.208Z,10.40
2017-12-14T15:43:12.164Z,13.03
2017-12-14T15:45:42.224Z,15.60
2017-12-14T15:48:12.893Z,13.57
2017-12-14T15:50:42.551Z,10.60
2017-12-14T15:53:12.684Z,14.60
2017-12-14T15:55:42.505Z,17.03
2017-12-14T15:58:13.131Z,19.27
2017-12-14T16:00:43.301Z,19.80
2017-12-14T16:03:12.888Z,15.27
2017-12-14T16:05:42.666Z,15.37
2017-12-14T16:08:13.076Z,16.93
2017-12-14T16:10:42.946Z,15.23
2017-12-14T16:13:12.808Z,13.87
2017-12-14T16:15:42.836Z,18.40
2017-12-14T16:18:12.875Z,15.40
2017-12-14T16:20:42.875Z,17.13
2017-12-14T16:23:13.079Z,23.60
2017-12-14T16:25:43.015Z,15.97
2017-12-14T16:28:13.044Z,15.00
2017-12-14T16:30:42.975Z,17.50
2017-12-14T16:33:13.128Z,17.40
2017-12-14T16:35:43.081Z,12.57
2017-12-14T16:38:13.034Z,13.13
2017-12-14T16:40:43.424Z,13.43
2017-12-14T16:43:13.917Z,12.90
2017-12-14T16:45:43.773Z,8.23
2017-12-14T16:48:13.837Z,6.93
2017-12-14T16:50:43.793Z,8.63
2017-12-14T16:53:13.928Z,8.27
2017-12-14T16:55:43.934Z,4.83
2017-12-14T16:58:14.091Z,6.07
2017-12-14T17:00:44.007Z,7.97
2017-12-14T17:03:14.356Z,7.80
2017-12-14T17:05:44.287Z,3.77
2017-12-14T17:08:14.477Z,4.60
2017-12-14T17:10:44.564Z,4.00
2017-12-14T17:13:14.585Z,6.63
2017-12-14T17:15:44.732Z,7.53
2017-12-14T17:18:14.616Z,5.90
2017-12-14T17:20:45.041Z,6.17
2017-12-14T17:23:15.139Z,3.83
2017-12-14T17:25:44.768Z,6.30
2017-12-14T17:28:14.853Z,7.63
2017-12-14T17:30:44.836Z,5.17
2017-12-14T17:33:14.814Z,5.97
2017-12-14T17:35:45.073Z,7.30
2017-12-14T17:38:15.165Z,7.90
2017-12-14T17:40:45.178Z,13.80
2017-12-14T17:43:15.283Z,9.40
2017-12-14T17:45:45.208Z,5.13
2017-12-14T17:48:15.780Z,10.93
2017-12-14T17:50:45.487Z,7.73
2017-12-14T17:53:15.571Z,7.83
2017-12-14T17:55:45.690Z,11.07
2017-12-14T17:58:15.746Z,10.23
2017-12-14T18:00:45.737Z,6.20
2017-12-14T18:03:15.864Z,11.40
2017-12-14T18:05:45.896Z,13.83
2017-12-14T18:08:16.001Z,5.63
2017-12-14T18:10:46.035Z,6.10
2017-12-14T18:13:16.296Z,4.37
2017-12-14T18:15:46.079Z,4.93
2017-12-14T18:18:16.344Z,5.23
2017-12-14T18:20:46.393Z,6.20
2017-12-14T18:23:16.439Z,5.87
2017-12-14T18:25:46.676Z,9.60
2017-12-14T18:28:16.468Z,20.20
2017-12-14T18:30:46.558Z,13.33
2017-12-14T18:33:16.597Z,11.60
2017-12-14T18:35:46.832Z,9.93
2017-12-14T18:38:16.845Z,5.90
2017-12-14T18:40:46.825Z,9.70
2017-12-14T18:43:16.990Z,9.20
2017-12-14T18:45:47.573Z,10.40
2017-12-14T18:48:17.441Z,7.97
2017-12-14T18:50:47.457Z,9.00
2017-12-14T18:53:17.646Z,9.77
2017-12-14T18:55:47.779Z,8.93
2017-12-14T18:58:17.753Z,7.83
2017-12-14T19:00:47.814Z,9.57
2017-12-14T19:03:17.925Z,11.57
2017-12-14T19:05:47.942Z,9.10
2017-12-14T19:08:18.065Z,10.30
2017-12-14T19:10:48.311Z,12.13
2017-12-14T19:13:18.221Z,8.67
2017-12-14T19:15:48.210Z,13.37
2017-12-14T19:18:18.388Z,6.93
2017-12-14T19:20:48.276Z,7.37
2017-12-14T19:23:18.463Z,7.03
2017-12-14T19:25:48.584Z,4.97
2017-12-14T19:28:18.632Z,7.63
2017-12-14T19:30:48.485Z,14.37
2017-12-14T19:33:18.725Z,13.20
2017-12-14T19:35:48.723Z,8.43
2017-12-14T19:38:18.875Z,9.47
2017-12-14T19:40:48.969Z,6.80
2017-12-14T19:43:19.147Z,11.40
2017-12-14T19:45:49.472Z,4.10
2017-12-14T19:48:19.278Z,6.37
2017-12-14T19:50:49.682Z,7.43
2017-12-14T19:53:19.594Z,6.03
2017-12-14T19:55:49.413Z,10.93
2017-12-14T19:58:19.628Z,6.50
2017-12-14T20:00:49.859Z,8.67
2017-12-14T20:03:19.766Z,6.57
2017-12-14T20:05:49.836Z,5.80
2017-12-14T20:08:19.860Z,7.50
2017-12-14T20:10:50.042Z,6.27
2017-12-14T20:13:20.133Z,7.60
2017-12-14T20:15:50.667Z,6.37
2017-12-14T20:18:20.234Z,4.50
2017-12-14T20:20:50.180Z,10.20
2017-12-14T20:23:21.161Z,5.57
2017-12-14T20:25:50.799Z,7.03
2017-12-14T20:28:20.549Z,8.50
2017-12-14T20:30:51.134Z,5.03
2017-12-14T20:33:20.800Z,5.20
2017-12-14T20:35:51.252Z,7.13
2017-12-14T20:38:21.081Z,6.20
2017-12-14T20:40:50.746Z,8.87
2017-12-14T20:43:20.956Z,7.90
2017-12-14T20:45:50.759Z,8.77
2017-12-14T20:48:20.799Z,9.33
2017-12-14T20:50:51.072Z,4.20
2017-12-14T20:53:22.830Z,7.53
2017-12-14T20:55:52.709Z,7.73
2017-12-14T20:58:22.342Z,14.47
2017-12-14T21:00:51.999Z,9.23
2017-12-14T21:03:21.584Z,9.23
2017-12-14T21:05:51.672Z,6.67
2017-12-14T21:08:21.673Z,14.37
2017-12-14T21:10:51.816Z,12.00
2017-12-14T21:13:21.805Z,11.93
2017-12-14T21:15:52.226Z,10.97
2017-12-14T21:18:21.908Z,7.00
2017-12-14T21:20:52.037Z,17.33
2017-12-14T21:23:22.105Z,13.10
2017-12-14T21:25:52.191Z,13.97
2017-12-14T21:28:22.169Z,6.90
2017-12-14T21:30:52.193Z,9.60
2017-12-14T21:33:22.266Z,13.43
2017-12-14T21:35:52.437Z,12.03
2017-12-14T21:38:22.447Z,8.77
2017-12-14T21:40:52.550Z,7.73
2017-12-14T21:43:22.540Z,10.73
2017-12-14T21:45:52.579Z,13.50
2017-12-14T21:48:22.750Z,11.60
2017-12-14T21:50:53.023Z,12.10
2017-12-14T21:53:22.904Z,11.73
2017-12-14T21:55:53.068Z,12.33
2017-12-14T21:58:23.044Z,13.07
2017-12-14T22:00:53.131Z,8.93
2017-12-14T22:03:23.177Z,13.53
2017-12-14T22:05:53.164Z,8.80
2017-12-14T22:08:23.334Z,14.50
2017-12-14T22:10:53.495Z,13.33
2017-12-14T22:13:23.495Z,15.27
2017-12-14T22:15:53.695Z,12.53
2017-12-14T22:18:23.749Z,13.03
2017-12-14T22:20:57.653Z,11.03
2017-12-14T22:23:28.254Z,7.93
2017-12-14T22:25:58.707Z,9.17
2017-12-14T22:28:29.327Z,11.43
2017-12-14T22:31:03.967Z,10.13
2017-12-14T22:33:40.679Z,6.40
2017-12-14T22:36:10.508Z,6.53
2017-12-14T22:38:40.112Z,7.33
2017-12-14T22:41:09.767Z,5.90
2017-12-14T22:43:39.937Z,10.50
2017-12-14T22:46:09.686Z,11.40
2017-12-14T22:48:39.732Z,10.17
2017-12-14T22:51:09.939Z,8.07
2017-12-14T22:53:39.937Z,7.40
2017-12-14T22:56:10.016Z,4.90
2017-12-14T22:58:39.941Z,6.63
2017-12-14T23:01:09.953Z,6.97
2017-12-14T23:03:40.076Z,17.47
2017-12-14T23:06:10.143Z,7.77
2017-12-14T23:08:40.440Z,6.37
2017-12-14T23:11:10.144Z,8.77
2017-12-14T23:13:40.277Z,7.27
2017-12-14T23:16:10.359Z,8.27
2017-12-14T23:18:40.388Z,7.10
2017-12-14T23:21:10.508Z,11.53
2017-12-14T23:23:40.630Z,6.53
2017-12-14T23:26:10.540Z,6.20
2017-12-14T23:28:40.693Z,5.23
2017-12-14T23:31:10.740Z,14.63
2017-12-14T23:33:40.832Z,14.37
2017-12-14T23:36:10.944Z,24.90
2017-12-14T23:38:41.057Z,11.73
2017-12-14T23:41:11.029Z,7.87
2017-12-14T23:43:41.093Z,14.90
2017-12-14T23:46:11.217Z,16.00
2017-12-14T23:48:41.238Z,19.73
2017-12-14T23:51:11.523Z,19.80
2017-12-14T23:53:41.643Z,7.93
2017-12-14T23:56:11.484Z,6.67
2017-12-14T23:58:41.679Z,21.37
