createdAt,value
2019-02-22T00:00:23.145Z,958.98
2019-02-22T00:01:23.139Z,959.01
2019-02-22T00:02:23.132Z,959.09
2019-02-22T00:03:23.127Z,959.05
2019-02-22T00:04:23.119Z,959.06
2019-02-22T00:05:23.113Z,959.10
2019-02-22T00:06:23.101Z,959.12
2019-02-22T00:07:23.101Z,959.10
2019-02-22T00:08:23.098Z,959.11
2019-02-22T00:09:23.085Z,959.09
2019-02-22T00:10:23.079Z,959.12
2019-02-22T00:11:23.114Z,959.12
2019-02-22T00:12:23.063Z,959.13
2019-02-22T00:13:23.061Z,959.13
2019-02-22T00:14:23.054Z,959.09
2019-02-22T00:15:23.047Z,959.16
2019-02-22T00:16:23.215Z,959.16
2019-02-22T00:17:23.038Z,959.13
2019-02-22T00:18:23.026Z,959.14
2019-02-22T00:19:23.020Z,959.19
2019-02-22T00:20:23.013Z,959.17
2019-02-22T00:21:23.007Z,959.18
2019-02-22T00:22:22.999Z,959.22
2019-02-22T00:23:22.993Z,959.23
2019-02-22T00:24:22.987Z,959.22
2019-02-22T00:25:22.983Z,959.25
2019-02-22T00:26:22.972Z,959.27
2019-02-22T00:27:22.966Z,959.30
2019-02-22T00:28:22.970Z,959.30
2019-02-22T00:29:22.951Z,959.29
2019-02-22T00:30:22.946Z,959.30
2019-02-22T00:31:22.941Z,959.36
2019-02-22T00:32:22.935Z,959.33
2019-02-22T00:33:22.927Z,959.35
2019-02-22T00:34:22.952Z,959.35
2019-02-22T00:35:22.921Z,959.29
2019-02-22T00:36:22.983Z,959.33
2019-02-22T00:37:22.955Z,959.37
2019-02-22T00:38:22.889Z,959.34
2019-02-22T00:39:22.885Z,959.34
2019-02-22T00:40:22.890Z,959.36
2019-02-22T00:41:22.873Z,959.34
2019-02-22T00:42:22.868Z,959.36
2019-02-22T00:43:22.863Z,959.39
2019-02-22T00:44:22.854Z,959.40
2019-02-22T00:45:22.846Z,959.38
2019-02-22T00:46:22.847Z,959.38
2019-02-22T00:47:22.830Z,959.40
2019-02-22T00:48:22.825Z,959.41
2019-02-22T00:49:22.819Z,959.40
2019-02-22T00:50:22.811Z,959.40
2019-02-22T00:51:22.805Z,959.43
2019-02-22T00:52:22.800Z,959.43
2019-02-22T00:53:22.790Z,959.42
2019-02-22T00:54:22.789Z,959.43
2019-02-22T00:55:22.791Z,959.42
2019-02-22T00:56:22.772Z,959.43
2019-02-22T00:57:22.768Z,959.45
2019-02-22T00:58:22.758Z,959.44
2019-02-22T00:59:22.747Z,959.44
2019-02-22T01:00:22.742Z,959.45
2019-02-22T01:01:22.736Z,959.46
2019-02-22T01:02:22.731Z,959.45
2019-02-22T01:03:22.723Z,959.44
2019-02-22T01:04:22.714Z,959.43
2019-02-22T01:05:22.710Z,959.38
2019-02-22T01:06:25.306Z,959.44
2019-02-22T01:07:22.695Z,959.42
2019-02-22T01:08:22.685Z,959.48
2019-02-22T01:09:22.683Z,959.47
2019-02-22T01:10:30.670Z,959.46
2019-02-22T01:11:22.737Z,959.45
2019-02-22T01:12:22.662Z,959.45
2019-02-22T01:13:22.653Z,959.43
2019-02-22T01:14:22.646Z,959.43
2019-02-22T01:15:22.639Z,959.45
2019-02-22T01:16:22.631Z,959.49
2019-02-22T01:17:22.624Z,959.45
2019-02-22T01:18:22.614Z,959.46
2019-02-22T01:19:22.611Z,959.43
2019-02-22T01:20:22.604Z,959.45
2019-02-22T01:21:22.598Z,959.44
2019-02-22T01:22:22.586Z,959.46
2019-02-22T01:23:22.582Z,959.41
2019-02-22T01:24:22.577Z,959.46
2019-02-22T01:25:22.568Z,959.47
2019-02-22T01:26:22.558Z,959.45
2019-02-22T01:27:22.552Z,959.41
2019-02-22T01:28:22.543Z,959.45
2019-02-22T01:29:22.529Z,959.45
2019-02-22T01:30:22.527Z,959.44
2019-02-22T01:31:22.522Z,959.47
2019-02-22T01:32:22.516Z,959.44
2019-02-22T01:33:22.511Z,959.40
2019-02-22T01:34:22.503Z,959.42
2019-02-22T01:35:22.493Z,959.39
2019-02-22T01:36:22.487Z,959.37
2019-02-22T01:37:22.473Z,959.37
2019-02-22T01:38:22.472Z,959.37
2019-02-22T01:39:22.465Z,959.37
2019-02-22T01:40:22.456Z,959.40
2019-02-22T01:41:22.450Z,959.44
2019-02-22T01:42:22.450Z,959.41
2019-02-22T01:43:22.434Z,959.41
2019-02-22T01:44:22.430Z,959.39
2019-02-22T01:45:22.423Z,959.39
2019-02-22T01:46:22.409Z,959.39
2019-02-22T01:47:22.405Z,959.37
2019-02-22T01:48:22.397Z,959.35
2019-02-22T01:49:22.390Z,959.33
2019-02-22T01:50:22.383Z,959.36
2019-02-22T01:51:22.366Z,959.42
2019-02-22T01:52:22.372Z,959.45
2019-02-22T01:53:22.365Z,959.44
2019-02-22T01:54:22.363Z,959.45
2019-02-22T01:55:22.346Z,959.47
2019-02-22T01:56:22.380Z,959.43
2019-02-22T01:57:22.332Z,959.47
2019-02-22T01:58:22.321Z,959.46
2019-02-22T01:59:22.313Z,959.46
2019-02-22T02:00:22.306Z,959.44
2019-02-22T02:01:22.297Z,959.46
2019-02-22T02:02:22.289Z,959.47
2019-02-22T02:03:22.283Z,959.50
2019-02-22T02:04:22.275Z,959.45
2019-02-22T02:05:22.267Z,959.46
2019-02-22T02:06:22.265Z,959.49
2019-02-22T02:07:22.256Z,959.48
2019-02-22T02:08:22.246Z,959.49
2019-02-22T02:09:22.240Z,959.46
2019-02-22T02:10:22.230Z,959.45
2019-02-22T02:11:22.225Z,959.43
2019-02-22T02:12:22.216Z,959.45
2019-02-22T02:13:22.203Z,959.47
2019-02-22T02:14:22.202Z,959.46
2019-02-22T02:15:22.192Z,959.46
2019-02-22T02:16:22.186Z,959.43
2019-02-22T02:17:22.180Z,959.48
2019-02-22T02:18:22.167Z,959.45
2019-02-22T02:19:22.159Z,959.42
2019-02-22T02:20:22.213Z,959.42
2019-02-22T02:21:22.146Z,959.37
2019-02-22T02:22:22.141Z,959.38
2019-02-22T02:23:22.130Z,959.35
2019-02-22T02:24:22.130Z,959.39
2019-02-22T02:25:22.114Z,959.34
2019-02-22T02:26:22.106Z,959.27
2019-02-22T02:27:22.094Z,959.31
2019-02-22T02:28:22.092Z,959.28
2019-02-22T02:29:22.083Z,959.28
2019-02-22T02:30:22.103Z,959.24
2019-02-22T02:31:22.081Z,959.23
2019-02-22T02:32:22.060Z,959.22
2019-02-22T02:33:22.055Z,959.23
2019-02-22T02:34:22.048Z,959.17
2019-02-22T02:35:22.037Z,959.18
2019-02-22T02:36:22.028Z,959.16
2019-02-22T02:37:22.031Z,959.18
2019-02-22T02:38:22.014Z,959.21
2019-02-22T02:39:22.007Z,959.20
2019-02-22T02:40:22.003Z,959.23
2019-02-22T02:41:21.992Z,959.22
2019-02-22T02:42:21.971Z,959.25
2019-02-22T02:43:21.978Z,959.26
2019-02-22T02:44:21.965Z,959.27
2019-02-22T02:45:21.962Z,959.33
2019-02-22T02:46:21.948Z,959.34
2019-02-22T02:47:21.940Z,959.33
2019-02-22T02:48:21.928Z,959.36
2019-02-22T02:49:21.926Z,959.34
2019-02-22T02:50:21.950Z,959.36
2019-02-22T02:51:21.909Z,959.30
2019-02-22T02:52:21.908Z,959.31
2019-02-22T02:53:21.895Z,959.31
2019-02-22T02:54:21.878Z,959.34
2019-02-22T02:55:21.877Z,959.33
2019-02-22T02:56:21.872Z,959.36
2019-02-22T02:57:21.867Z,959.40
2019-02-22T02:58:21.894Z,959.36
2019-02-22T02:59:21.849Z,959.36
2019-02-22T03:00:21.839Z,959.35
2019-02-22T03:01:21.834Z,959.35
2019-02-22T03:02:21.819Z,959.30
2019-02-22T03:03:21.815Z,959.33
2019-02-22T03:04:21.807Z,959.31
2019-02-22T03:05:21.799Z,959.30
2019-02-22T03:06:21.794Z,959.32
2019-02-22T03:07:21.789Z,959.33
2019-02-22T03:08:21.782Z,959.30
2019-02-22T03:09:21.769Z,959.32
2019-02-22T03:10:21.760Z,959.34
2019-02-22T03:11:21.825Z,959.36
2019-02-22T03:12:21.751Z,959.39
2019-02-22T03:13:21.739Z,959.35
2019-02-22T03:14:21.732Z,959.36
2019-02-22T03:15:21.723Z,959.41
2019-02-22T03:16:21.709Z,959.44
2019-02-22T03:17:21.709Z,959.42
2019-02-22T03:18:21.715Z,959.40
2019-02-22T03:19:21.691Z,959.43
2019-02-22T03:20:21.683Z,959.39
2019-02-22T03:21:21.675Z,959.38
2019-02-22T03:22:21.680Z,959.39
2019-02-22T03:23:21.662Z,959.44
2019-02-22T03:24:21.652Z,959.45
2019-02-22T03:25:21.644Z,959.44
2019-02-22T03:26:21.636Z,959.46
2019-02-22T03:27:21.629Z,959.49
2019-02-22T03:28:21.621Z,959.48
2019-02-22T03:29:21.618Z,959.53
2019-02-22T03:30:21.611Z,959.56
2019-02-22T03:31:21.610Z,959.57
2019-02-22T03:32:21.594Z,959.56
2019-02-22T03:33:21.587Z,959.53
2019-02-22T03:34:21.609Z,959.58
2019-02-22T03:35:21.568Z,959.55
2019-02-22T03:36:21.615Z,959.57
2019-02-22T03:37:21.555Z,959.55
2019-02-22T03:38:21.548Z,959.51
2019-02-22T03:39:21.539Z,959.57
2019-02-22T03:40:21.531Z,959.55
2019-02-22T03:41:32.420Z,959.53
2019-02-22T03:42:21.516Z,959.53
2019-02-22T03:43:21.510Z,959.50
2019-02-22T03:44:21.507Z,959.49
2019-02-22T03:45:21.494Z,959.45
2019-02-22T03:46:21.487Z,959.46
2019-02-22T03:47:21.479Z,959.47
2019-02-22T03:48:21.472Z,959.47
2019-02-22T03:49:21.471Z,959.52
2019-02-22T03:50:21.458Z,959.54
2019-02-22T03:51:21.444Z,959.53
2019-02-22T03:52:21.445Z,959.57
2019-02-22T03:53:21.437Z,959.59
2019-02-22T03:54:21.423Z,959.62
2019-02-22T03:55:21.420Z,959.63
2019-02-22T03:56:21.413Z,959.61
2019-02-22T03:57:21.406Z,959.56
2019-02-22T03:58:21.398Z,959.58
2019-02-22T03:59:21.388Z,959.55
2019-02-22T04:00:21.384Z,959.59
2019-02-22T04:01:21.377Z,959.61
2019-02-22T04:02:21.373Z,959.61
2019-02-22T04:03:21.361Z,959.62
2019-02-22T04:04:21.354Z,959.60
2019-02-22T04:05:21.348Z,959.60
2019-02-22T04:06:21.340Z,959.62
2019-02-22T04:07:21.332Z,959.60
2019-02-22T04:08:21.327Z,959.59
2019-02-22T04:09:21.319Z,959.61
2019-02-22T04:10:21.309Z,959.61
2019-02-22T04:11:21.303Z,959.63
2019-02-22T04:12:21.300Z,959.67
2019-02-22T04:13:21.287Z,959.72
2019-02-22T04:14:21.279Z,959.73
2019-02-22T04:15:21.272Z,959.74
2019-02-22T04:16:21.273Z,959.78
2019-02-22T04:17:21.260Z,959.77
2019-02-22T04:18:21.257Z,959.78
2019-02-22T04:19:21.246Z,959.78
2019-02-22T04:20:21.239Z,959.76
2019-02-22T04:21:21.230Z,959.79
2019-02-22T04:22:21.222Z,959.78
2019-02-22T04:23:21.219Z,959.77
2019-02-22T04:24:21.211Z,959.76
2019-02-22T04:25:21.203Z,959.74
2019-02-22T04:26:21.884Z,959.73
2019-02-22T04:27:22.530Z,959.74
2019-02-22T04:28:21.181Z,959.77
2019-02-22T04:29:21.174Z,959.73
2019-02-22T04:30:21.163Z,959.76
2019-02-22T04:31:21.161Z,959.77
2019-02-22T04:32:21.155Z,959.79
2019-02-22T04:33:21.153Z,959.78
2019-02-22T04:34:21.137Z,959.71
2019-02-22T04:35:21.130Z,959.70
2019-02-22T04:36:21.121Z,959.69
2019-02-22T04:37:21.117Z,959.71
2019-02-22T04:38:21.116Z,959.70
2019-02-22T04:39:21.104Z,959.69
2019-02-22T04:40:21.098Z,959.72
2019-02-22T04:41:21.089Z,959.72
2019-02-22T04:42:21.079Z,959.71
2019-02-22T04:43:21.072Z,959.69
2019-02-22T04:44:21.068Z,959.65
2019-02-22T04:45:21.060Z,959.67
2019-02-22T04:46:21.051Z,959.70
2019-02-22T04:47:21.045Z,959.64
2019-02-22T04:48:21.038Z,959.65
2019-02-22T04:49:21.031Z,959.66
2019-02-22T04:50:21.022Z,959.63
2019-02-22T04:51:21.015Z,959.66
2019-02-22T04:52:21.011Z,959.67
2019-02-22T04:53:21.000Z,959.65
2019-02-22T04:54:20.995Z,959.65
2019-02-22T04:55:20.987Z,959.70
2019-02-22T04:56:20.982Z,959.66
2019-02-22T04:57:20.974Z,959.68
2019-02-22T04:58:21.107Z,959.68
2019-02-22T04:59:20.959Z,959.70
2019-02-22T05:00:20.955Z,959.68
2019-02-22T05:01:20.948Z,959.71
2019-02-22T05:02:20.938Z,959.68
2019-02-22T05:03:20.932Z,959.72
2019-02-22T05:04:20.926Z,959.75
2019-02-22T05:05:20.917Z,959.74
2019-02-22T05:06:20.910Z,959.70
2019-02-22T05:07:20.904Z,959.79
2019-02-22T05:08:20.896Z,959.71
2019-02-22T05:09:20.891Z,959.71
2019-02-22T05:10:20.895Z,959.75
2019-02-22T05:11:20.878Z,959.76
2019-02-22T05:12:20.868Z,959.77
2019-02-22T05:13:20.859Z,959.76
2019-02-22T05:14:20.856Z,959.77
2019-02-22T05:15:20.875Z,959.79
2019-02-22T05:16:20.840Z,959.78
2019-02-22T05:17:20.943Z,959.82
2019-02-22T05:18:20.825Z,959.86
2019-02-22T05:19:20.819Z,959.83
2019-02-22T05:20:20.811Z,959.87
2019-02-22T05:21:20.808Z,959.88
2019-02-22T05:22:20.793Z,959.89
2019-02-22T05:23:20.791Z,959.94
2019-02-22T05:24:20.783Z,959.92
2019-02-22T05:25:20.777Z,959.91
2019-02-22T05:26:20.780Z,959.92
2019-02-22T05:27:20.760Z,959.92
2019-02-22T05:28:20.769Z,959.94
2019-02-22T05:29:20.744Z,959.96
2019-02-22T05:30:20.742Z,960.00
2019-02-22T05:31:20.733Z,959.98
2019-02-22T05:32:20.727Z,959.98
2019-02-22T05:33:20.727Z,959.98
2019-02-22T05:34:20.708Z,959.99
2019-02-22T05:35:20.701Z,959.96
2019-02-22T05:36:20.808Z,959.98
2019-02-22T05:37:20.696Z,960.00
2019-02-22T05:38:20.682Z,960.03
2019-02-22T05:39:20.705Z,960.04
2019-02-22T05:40:20.666Z,960.08
2019-02-22T05:41:20.660Z,960.09
2019-02-22T05:42:23.195Z,960.09
2019-02-22T05:43:20.646Z,960.08
2019-02-22T05:44:20.640Z,960.10
2019-02-22T05:45:20.634Z,960.06
2019-02-22T05:46:20.622Z,960.06
2019-02-22T05:47:20.617Z,960.06
2019-02-22T05:48:20.610Z,960.07
2019-02-22T05:49:22.386Z,960.05
2019-02-22T05:50:20.592Z,960.08
2019-02-22T05:51:20.591Z,960.06
2019-02-22T05:52:20.584Z,960.11
2019-02-22T05:53:20.572Z,960.04
2019-02-22T05:54:20.565Z,960.08
2019-02-22T05:55:20.560Z,960.06
2019-02-22T05:56:20.555Z,960.10
2019-02-22T05:57:20.541Z,960.10
2019-02-22T05:58:20.536Z,960.11
2019-02-22T05:59:20.529Z,960.08
2019-02-22T06:00:20.523Z,960.08
2019-02-22T06:01:20.516Z,960.08
2019-02-22T06:02:20.508Z,960.08
2019-02-22T06:03:20.501Z,960.08
2019-02-22T06:04:20.491Z,960.09
2019-02-22T06:05:20.493Z,960.03
2019-02-22T06:06:20.475Z,960.04
2019-02-22T06:07:20.509Z,960.09
2019-02-22T06:08:20.469Z,960.08
2019-02-22T06:09:20.480Z,960.07
2019-02-22T06:10:20.445Z,960.07
2019-02-22T06:11:20.442Z,960.11
2019-02-22T06:12:20.434Z,960.10
2019-02-22T06:13:20.427Z,960.15
2019-02-22T06:14:20.416Z,960.16
2019-02-22T06:15:20.408Z,960.12
2019-02-22T06:16:20.417Z,960.17
2019-02-22T06:17:20.394Z,960.16
2019-02-22T06:18:22.943Z,960.21
2019-02-22T06:19:20.391Z,960.21
2019-02-22T06:20:20.372Z,960.22
2019-02-22T06:21:20.365Z,960.20
2019-02-22T06:22:29.138Z,960.22
2019-02-22T06:23:20.359Z,960.23
2019-02-22T06:24:20.402Z,960.21
2019-02-22T06:25:20.341Z,960.18
2019-02-22T06:26:20.317Z,960.16
2019-02-22T06:27:20.315Z,960.14
2019-02-22T06:28:20.312Z,960.16
2019-02-22T06:29:20.304Z,960.23
2019-02-22T06:30:20.294Z,960.28
2019-02-22T06:31:20.291Z,960.30
2019-02-22T06:32:20.288Z,960.36
2019-02-22T06:33:20.276Z,960.36
2019-02-22T06:34:20.261Z,960.38
2019-02-22T06:35:20.258Z,960.34
2019-02-22T06:36:20.250Z,960.39
2019-02-22T06:37:20.244Z,960.42
2019-02-22T06:38:20.236Z,960.41
2019-02-22T06:39:20.233Z,960.47
2019-02-22T06:40:20.221Z,960.45
2019-02-22T06:41:20.211Z,960.47
2019-02-22T06:42:20.208Z,960.47
2019-02-22T06:43:20.198Z,960.47
2019-02-22T06:44:20.199Z,960.49
2019-02-22T06:45:20.188Z,960.47
2019-02-22T06:46:20.177Z,960.47
2019-02-22T06:47:22.771Z,960.44
2019-02-22T06:48:20.155Z,960.42
2019-02-22T06:49:20.145Z,960.45
2019-02-22T06:50:20.145Z,960.46
2019-02-22T06:51:20.139Z,960.46
2019-02-22T06:52:20.135Z,960.52
2019-02-22T06:53:20.126Z,960.52
2019-02-22T06:54:20.112Z,960.52
2019-02-22T06:55:20.108Z,960.54
2019-02-22T06:56:20.102Z,960.57
2019-02-22T06:57:20.092Z,960.56
2019-02-22T06:58:20.086Z,960.58
2019-02-22T06:59:20.080Z,960.60
2019-02-22T07:00:20.071Z,960.61
2019-02-22T07:01:20.061Z,960.63
2019-02-22T07:02:20.055Z,960.62
2019-02-22T07:03:20.049Z,960.59
2019-02-22T07:04:20.043Z,960.55
2019-02-22T07:05:20.041Z,960.54
2019-02-22T07:06:20.025Z,960.48
2019-02-22T07:07:20.024Z,960.46
2019-02-22T07:08:20.014Z,960.49
2019-02-22T07:09:20.003Z,960.51
2019-02-22T07:10:19.999Z,960.51
2019-02-22T07:11:19.990Z,960.53
2019-02-22T07:12:19.983Z,960.51
2019-02-22T07:13:19.977Z,960.51
2019-02-22T07:14:19.971Z,960.49
2019-02-22T07:15:19.962Z,960.52
2019-02-22T07:16:19.962Z,960.52
2019-02-22T07:17:19.947Z,960.52
2019-02-22T07:18:19.940Z,960.52
2019-02-22T07:19:19.933Z,960.55
2019-02-22T07:20:19.926Z,960.53
2019-02-22T07:21:19.923Z,960.47
2019-02-22T07:22:19.904Z,960.49
2019-02-22T07:23:19.931Z,960.53
2019-02-22T07:24:19.895Z,960.56
2019-02-22T07:25:19.889Z,960.60
2019-02-22T07:26:19.881Z,960.61
2019-02-22T07:27:19.871Z,960.60
2019-02-22T07:28:19.867Z,960.63
2019-02-22T07:29:22.118Z,960.66
2019-02-22T07:30:19.853Z,960.64
2019-02-22T07:31:19.842Z,960.64
2019-02-22T07:32:19.838Z,960.66
2019-02-22T07:33:19.857Z,960.67
2019-02-22T07:34:19.824Z,960.71
2019-02-22T07:35:19.817Z,960.71
2019-02-22T07:36:19.810Z,960.68
2019-02-22T07:37:19.803Z,960.69
2019-02-22T07:38:19.797Z,960.70
2019-02-22T07:39:27.857Z,960.71
2019-02-22T07:40:20.157Z,960.72
2019-02-22T07:41:19.775Z,960.69
2019-02-22T07:42:19.766Z,960.70
2019-02-22T07:43:19.760Z,960.71
2019-02-22T07:44:19.743Z,960.73
2019-02-22T07:45:19.747Z,960.80
2019-02-22T07:46:19.738Z,960.77
2019-02-22T07:47:19.812Z,960.81
2019-02-22T07:48:19.727Z,960.85
2019-02-22T07:49:19.722Z,960.89
2019-02-22T07:50:19.712Z,960.88
2019-02-22T07:51:19.707Z,960.91
2019-02-22T07:52:19.697Z,960.85
2019-02-22T07:53:19.693Z,960.88
2019-02-22T07:54:19.684Z,960.92
2019-02-22T07:55:19.682Z,960.87
2019-02-22T07:56:19.673Z,960.89
2019-02-22T07:57:19.670Z,960.87
2019-02-22T07:58:19.660Z,960.89
2019-02-22T07:59:19.656Z,960.90
2019-02-22T08:00:19.646Z,960.92
2019-02-22T08:01:19.643Z,960.95
2019-02-22T08:02:19.633Z,960.97
2019-02-22T08:03:19.633Z,960.96
2019-02-22T08:04:19.622Z,960.94
2019-02-22T08:05:19.615Z,960.92
2019-02-22T08:06:19.607Z,960.92
2019-02-22T08:07:19.602Z,960.87
2019-02-22T08:08:19.597Z,960.88
2019-02-22T08:09:19.591Z,960.90
2019-02-22T08:10:19.584Z,960.93
2019-02-22T08:11:19.579Z,960.91
2019-02-22T08:12:19.573Z,960.93
2019-02-22T08:13:20.253Z,960.90
2019-02-22T08:14:19.565Z,960.91
2019-02-22T08:15:19.560Z,960.93
2019-02-22T08:16:19.554Z,960.95
2019-02-22T08:17:19.545Z,961.01
2019-02-22T08:18:19.541Z,961.03
2019-02-22T08:19:19.575Z,961.01
2019-02-22T08:20:19.531Z,961.04
2019-02-22T08:21:19.525Z,961.13
2019-02-22T08:22:20.767Z,961.08
2019-02-22T08:23:19.515Z,961.13
2019-02-22T08:24:19.500Z,961.13
2019-02-22T08:25:19.506Z,961.16
2019-02-22T08:26:19.497Z,961.14
2019-02-22T08:27:19.498Z,961.16
2019-02-22T08:28:19.490Z,961.12
2019-02-22T08:29:19.484Z,961.18
2019-02-22T08:30:19.477Z,961.19
2019-02-22T08:31:19.473Z,961.26
2019-02-22T08:32:19.469Z,961.26
2019-02-22T08:33:19.455Z,961.28
2019-02-22T08:34:19.455Z,961.31
2019-02-22T08:35:19.451Z,961.27
2019-02-22T08:36:19.449Z,961.30
2019-02-22T08:37:19.485Z,961.29
2019-02-22T08:38:19.435Z,961.32
2019-02-22T08:39:19.428Z,961.36
2019-02-22T08:40:19.427Z,961.34
2019-02-22T08:41:19.418Z,961.29
2019-02-22T08:42:19.414Z,961.30
2019-02-22T08:43:30.806Z,961.25
2019-02-22T08:44:19.403Z,961.32
2019-02-22T08:45:19.396Z,961.33
2019-02-22T08:46:19.388Z,961.24
2019-02-22T08:47:19.388Z,961.28
2019-02-22T08:48:19.375Z,961.28
2019-02-22T08:49:19.374Z,961.27
2019-02-22T08:50:19.359Z,961.29
2019-02-22T08:51:19.358Z,961.24
2019-02-22T08:52:19.356Z,961.26
2019-02-22T08:53:19.349Z,961.23
2019-02-22T08:54:19.342Z,961.27
2019-02-22T08:55:19.337Z,961.22
2019-02-22T08:56:19.330Z,961.21
2019-02-22T08:57:19.324Z,961.24
2019-02-22T08:58:19.318Z,961.22
2019-02-22T08:59:19.310Z,961.23
2019-02-22T09:00:19.307Z,961.20
2019-02-22T09:01:19.305Z,961.27
2019-02-22T09:02:19.298Z,961.23
2019-02-22T09:03:19.290Z,961.29
2019-02-22T09:04:19.283Z,961.32
2019-02-22T09:05:19.281Z,961.33
2019-02-22T09:06:19.271Z,961.31
2019-02-22T09:07:19.267Z,961.33
2019-02-22T09:08:19.262Z,961.34
2019-02-22T09:09:19.259Z,961.35
2019-02-22T09:10:19.250Z,961.34
2019-02-22T09:11:19.242Z,961.32
2019-02-22T09:12:19.236Z,961.28
2019-02-22T09:13:19.235Z,961.29
2019-02-22T09:14:19.294Z,961.32
2019-02-22T09:15:19.220Z,961.32
2019-02-22T09:16:19.208Z,961.30
2019-02-22T09:17:19.207Z,961.37
2019-02-22T09:18:19.200Z,961.35
2019-02-22T09:19:19.194Z,961.38
2019-02-22T09:20:19.188Z,961.39
2019-02-22T09:21:19.187Z,961.38
2019-02-22T09:22:22.867Z,961.46
2019-02-22T09:23:19.174Z,961.40
2019-02-22T09:24:19.166Z,961.45
2019-02-22T09:25:19.187Z,961.44
2019-02-22T09:26:19.155Z,961.48
2019-02-22T09:27:19.199Z,961.43
2019-02-22T09:28:19.139Z,961.44
2019-02-22T09:29:19.138Z,961.43
2019-02-22T09:30:19.129Z,961.45
2019-02-22T09:31:19.119Z,961.44
2019-02-22T09:32:19.116Z,961.46
2019-02-22T09:33:19.110Z,961.51
2019-02-22T09:34:19.114Z,961.53
2019-02-22T09:35:19.105Z,961.53
2019-02-22T09:36:19.094Z,961.54
2019-02-22T09:37:19.088Z,961.57
2019-02-22T09:38:19.082Z,961.58
2019-02-22T09:39:19.075Z,961.56
2019-02-22T09:40:19.072Z,961.56
2019-02-22T09:41:19.062Z,961.53
2019-02-22T09:42:19.058Z,961.56
2019-02-22T09:43:19.056Z,961.53
2019-02-22T09:44:19.065Z,961.54
2019-02-22T09:45:19.043Z,961.56
2019-02-22T09:46:19.030Z,961.55
2019-02-22T09:47:19.030Z,961.52
2019-02-22T09:48:19.023Z,961.50
2019-02-22T09:49:19.018Z,961.53
2019-02-22T09:50:19.012Z,961.52
2019-02-22T09:51:19.010Z,961.52
2019-02-22T09:52:19.003Z,961.50
2019-02-22T09:53:18.997Z,961.56
2019-02-22T09:54:18.991Z,961.51
2019-02-22T09:55:18.985Z,961.55
2019-02-22T09:56:18.983Z,961.59
2019-02-22T09:57:18.969Z,961.59
2019-02-22T09:58:18.971Z,961.63
2019-02-22T09:59:18.967Z,961.64
2019-02-22T10:00:18.960Z,961.62
2019-02-22T10:01:18.957Z,961.63
2019-02-22T10:02:18.948Z,961.63
2019-02-22T10:03:18.941Z,961.60
2019-02-22T10:04:18.936Z,961.64
2019-02-22T10:05:18.936Z,961.67
2019-02-22T10:06:18.927Z,961.63
2019-02-22T10:07:18.923Z,961.64
2019-02-22T10:08:18.918Z,961.64
2019-02-22T10:09:18.925Z,961.65
2019-02-22T10:10:18.915Z,961.63
2019-02-22T10:11:18.904Z,961.67
2019-02-22T10:12:18.900Z,961.70
2019-02-22T10:13:18.896Z,961.70
2019-02-22T10:14:18.890Z,961.68
2019-02-22T10:15:18.881Z,961.67
2019-02-22T10:16:18.880Z,961.73
2019-02-22T10:17:21.527Z,961.74
2019-02-22T10:18:18.868Z,961.72
2019-02-22T10:19:18.873Z,961.76
2019-02-22T10:20:18.860Z,961.74
2019-02-22T10:21:18.854Z,961.75
2019-02-22T10:22:18.848Z,961.75
2019-02-22T10:23:18.853Z,961.75
2019-02-22T10:24:18.846Z,961.75
2019-02-22T10:25:18.836Z,961.73
2019-02-22T10:26:21.292Z,961.71
2019-02-22T10:27:18.827Z,961.70
2019-02-22T10:28:18.820Z,961.72
2019-02-22T10:29:18.815Z,961.73
2019-02-22T10:30:18.808Z,961.77
2019-02-22T10:31:18.803Z,961.80
2019-02-22T10:32:18.792Z,961.82
2019-02-22T10:33:18.803Z,961.79
2019-02-22T10:34:18.798Z,961.79
2019-02-22T10:35:18.787Z,961.78
2019-02-22T10:36:18.829Z,961.77
2019-02-22T10:37:18.777Z,961.80
2019-02-22T10:38:18.769Z,961.77
2019-02-22T10:39:18.767Z,961.77
2019-02-22T10:40:18.764Z,961.80
2019-02-22T10:41:18.759Z,961.80
2019-02-22T10:42:18.756Z,961.82
2019-02-22T10:43:18.749Z,961.77
2019-02-22T10:44:18.748Z,961.94
2019-02-22T10:45:18.751Z,961.85
2019-02-22T10:46:18.739Z,961.83
2019-02-22T10:47:18.735Z,961.84
2019-02-22T10:48:18.732Z,961.82
2019-02-22T10:49:18.724Z,961.83
2019-02-22T10:50:18.726Z,961.83
2019-02-22T10:51:18.725Z,961.84
2019-02-22T10:52:18.721Z,961.79
2019-02-22T10:53:18.728Z,961.82
2019-02-22T10:54:18.717Z,961.82
2019-02-22T10:55:18.714Z,961.82
2019-02-22T10:56:18.714Z,961.84
2019-02-22T10:57:18.819Z,961.88
2019-02-22T10:58:18.706Z,961.86
2019-02-22T10:59:18.694Z,961.84
2019-02-22T11:00:18.703Z,961.85
2019-02-22T11:01:18.700Z,961.86
2019-02-22T11:02:18.693Z,961.89
2019-02-22T11:03:18.698Z,961.87
2019-02-22T11:04:18.692Z,961.87
2019-02-22T11:05:18.702Z,961.87
2019-02-22T11:06:18.688Z,961.85
2019-02-22T11:07:20.939Z,961.87
2019-02-22T11:08:18.678Z,961.86
2019-02-22T11:09:18.674Z,961.83
2019-02-22T11:10:18.671Z,961.80
2019-02-22T11:11:18.668Z,961.77
2019-02-22T11:12:18.657Z,961.74
2019-02-22T11:13:21.322Z,961.78
2019-02-22T11:14:28.479Z,961.73
2019-02-22T11:15:18.655Z,961.71
2019-02-22T11:16:18.652Z,961.70
2019-02-22T11:17:18.650Z,961.67
2019-02-22T11:18:18.647Z,961.69
2019-02-22T11:19:18.634Z,961.69
2019-02-22T11:20:18.639Z,961.68
2019-02-22T11:21:18.632Z,961.66
2019-02-22T11:22:18.634Z,961.65
2019-02-22T11:23:18.628Z,961.66
2019-02-22T11:24:20.017Z,961.63
2019-02-22T11:25:18.623Z,961.61
2019-02-22T11:26:18.609Z,961.64
2019-02-22T11:27:18.615Z,961.63
2019-02-22T11:28:18.616Z,961.62
2019-02-22T11:29:18.608Z,961.61
2019-02-22T11:30:18.605Z,961.61
2019-02-22T11:31:18.599Z,961.59
2019-02-22T11:32:18.599Z,961.58
2019-02-22T11:33:18.596Z,961.57
2019-02-22T11:34:18.594Z,961.56
2019-02-22T11:35:18.591Z,961.59
2019-02-22T11:36:18.584Z,961.57
2019-02-22T11:37:18.583Z,961.55
2019-02-22T11:38:18.578Z,961.59
2019-02-22T11:39:18.578Z,961.54
2019-02-22T11:40:18.574Z,961.55
2019-02-22T11:41:18.571Z,961.57
2019-02-22T11:42:18.565Z,961.55
2019-02-22T11:43:18.563Z,961.57
2019-02-22T11:44:18.560Z,961.58
2019-02-22T11:45:18.556Z,961.59
2019-02-22T11:46:18.552Z,961.56
2019-02-22T11:47:18.556Z,961.59
2019-02-22T11:48:18.553Z,961.50
2019-02-22T11:49:18.551Z,961.49
2019-02-22T11:50:18.534Z,961.49
2019-02-22T11:51:18.541Z,961.47
2019-02-22T11:52:18.537Z,961.48
2019-02-22T11:53:18.538Z,961.50
2019-02-22T11:54:18.533Z,961.47
2019-02-22T11:55:18.533Z,961.49
2019-02-22T11:56:18.533Z,961.48
2019-02-22T11:57:20.918Z,961.46
2019-02-22T11:58:18.527Z,961.44
2019-02-22T11:59:18.531Z,961.40
2019-02-22T12:00:18.528Z,961.43
2019-02-22T12:01:18.524Z,961.46
2019-02-22T12:02:18.525Z,961.42
2019-02-22T12:03:24.664Z,961.48
2019-02-22T12:04:18.519Z,961.48
2019-02-22T12:05:18.526Z,961.48
2019-02-22T12:06:18.514Z,961.49
2019-02-22T12:07:18.515Z,961.50
2019-02-22T12:08:18.507Z,961.48
2019-02-22T12:09:18.506Z,961.43
2019-02-22T12:10:18.500Z,961.40
2019-02-22T12:11:18.489Z,961.46
2019-02-22T12:12:18.495Z,961.47
2019-02-22T12:13:18.491Z,961.44
2019-02-22T12:14:18.484Z,961.50
2019-02-22T12:15:18.484Z,961.52
2019-02-22T12:16:18.480Z,961.50
2019-02-22T12:17:18.480Z,961.51
2019-02-22T12:18:18.471Z,961.51
2019-02-22T12:19:18.468Z,961.54
2019-02-22T12:20:18.475Z,961.56
2019-02-22T12:21:18.459Z,961.58
2019-02-22T12:22:18.460Z,961.58
2019-02-22T12:23:18.442Z,961.62
2019-02-22T12:24:18.446Z,961.60
2019-02-22T12:25:18.453Z,961.60
2019-02-22T12:26:18.435Z,961.66
2019-02-22T12:27:18.434Z,961.66
2019-02-22T12:28:18.428Z,961.69