createdAt,value
2022-09-15T00:00:27.378Z,17.94
2022-09-15T00:02:53.942Z,17.96
2022-09-15T00:05:20.855Z,17.89
2022-09-15T00:07:47.686Z,17.86
2022-09-15T00:10:14.077Z,17.70
2022-09-15T00:12:40.459Z,17.53
2022-09-15T00:15:07.720Z,17.67
2022-09-15T00:17:34.121Z,17.51
2022-09-15T00:20:00.539Z,17.23
2022-09-15T00:22:28.059Z,17.38
2022-09-15T00:24:54.432Z,17.47
2022-09-15T00:27:20.778Z,17.54
2022-09-15T00:29:47.131Z,17.51
2022-09-15T00:32:13.476Z,17.50
2022-09-15T00:34:39.841Z,17.15
2022-09-15T00:37:06.429Z,17.07
2022-09-15T00:39:32.865Z,17.50
2022-09-15T00:41:59.369Z,17.52
2022-09-15T00:44:44.708Z,17.61
2022-09-15T00:47:19.289Z,17.37
2022-09-15T00:49:48.619Z,17.53
2022-09-15T00:52:20.715Z,17.43
2022-09-15T00:55:02.649Z,17.15
2022-09-15T00:57:41.117Z,17.38
2022-09-15T01:00:13.279Z,16.56
2022-09-15T01:02:43.091Z,17.29
2022-09-15T01:05:12.749Z,17.24
2022-09-15T01:08:01.764Z,17.22
2022-09-15T01:10:34.691Z,17.14
2022-09-15T01:13:04.440Z,17.17
2022-09-15T01:15:44.524Z,17.17
2022-09-15T01:18:45.073Z,16.87
2022-09-15T01:21:21.687Z,17.23
2022-09-15T01:24:06.675Z,17.42
2022-09-15T01:26:35.989Z,17.32
2022-09-15T01:29:33.372Z,17.24
2022-09-15T01:32:44.649Z,17.22
2022-09-15T01:35:20.455Z,17.14
2022-09-15T01:37:52.882Z,17.01
2022-09-15T01:40:23.185Z,16.62
2022-09-15T01:42:51.001Z,16.98
2022-09-15T01:45:26.500Z,16.67
2022-09-15T01:47:56.942Z,16.60
2022-09-15T01:50:28.570Z,17.19
2022-09-15T01:52:57.393Z,16.66
2022-09-15T01:55:40.347Z,17.09
2022-09-15T01:58:07.072Z,16.95
2022-09-15T02:00:38.347Z,16.76
2022-09-15T02:03:14.375Z,16.62
2022-09-15T02:05:47.733Z,17.20
2022-09-15T02:08:32.945Z,17.15
2022-09-15T02:11:18.232Z,17.13
2022-09-15T02:14:11.199Z,17.08
2022-09-15T02:16:41.108Z,16.74
2022-09-15T02:19:25.994Z,16.86
2022-09-15T02:22:07.610Z,16.80
2022-09-15T02:24:43.141Z,16.41
2022-09-15T02:27:16.129Z,16.79
2022-09-15T02:29:47.107Z,16.46
2022-09-15T02:32:17.850Z,15.80
2022-09-15T02:34:47.782Z,16.63
2022-09-15T02:37:14.853Z,16.60
2022-09-15T02:39:48.797Z,16.73
2022-09-15T02:42:24.453Z,16.61
2022-09-15T02:44:51.412Z,16.17
2022-09-15T02:47:17.856Z,16.77
2022-09-15T02:49:44.298Z,16.85
2022-09-15T02:52:11.001Z,16.30
2022-09-15T02:54:37.966Z,16.83
2022-09-15T02:57:04.959Z,16.65
2022-09-15T02:59:51.307Z,16.68
2022-09-15T03:02:20.539Z,16.82
2022-09-15T03:04:48.086Z,16.30
2022-09-15T03:07:14.847Z,16.68
2022-09-15T03:09:41.476Z,16.79
2022-09-15T03:12:08.108Z,16.81
2022-09-15T03:14:36.668Z,16.83
2022-09-15T03:17:03.401Z,16.83
2022-09-15T03:19:30.838Z,16.91
2022-09-15T03:21:57.407Z,16.88
2022-09-15T03:24:23.762Z,16.46
2022-09-15T03:26:50.176Z,16.62
2022-09-15T03:29:16.771Z,16.92
2022-09-15T03:31:43.451Z,16.95
2022-09-15T03:34:09.981Z,16.93
2022-09-15T03:36:36.307Z,16.65
2022-09-15T03:39:02.943Z,16.95
2022-09-15T03:41:29.358Z,16.96
2022-09-15T03:43:56.595Z,17.00
2022-09-15T03:46:23.011Z,16.93
2022-09-15T03:48:49.392Z,17.00
2022-09-15T03:51:15.707Z,17.07
2022-09-15T03:53:42.462Z,16.97
2022-09-15T03:56:09.131Z,17.13
2022-09-15T03:58:37.909Z,16.62
2022-09-15T04:01:04.419Z,17.19
2022-09-15T04:03:31.650Z,17.11
2022-09-15T04:05:57.974Z,16.99
2022-09-15T04:08:24.374Z,17.07
2022-09-15T04:10:50.724Z,17.04
2022-09-15T04:13:17.137Z,16.86
2022-09-15T04:15:44.551Z,17.10
2022-09-15T04:18:10.918Z,16.78
2022-09-15T04:20:39.698Z,17.16
2022-09-15T04:23:06.131Z,16.74
2022-09-15T04:25:37.943Z,16.71
2022-09-15T04:28:04.395Z,16.87
2022-09-15T04:30:30.941Z,16.99
2022-09-15T04:32:57.336Z,17.08
2022-09-15T04:35:23.796Z,17.00
2022-09-15T04:37:50.230Z,16.80
2022-09-15T04:40:16.779Z,16.83
2022-09-15T04:42:43.230Z,17.11
2022-09-15T04:45:10.123Z,16.32
2022-09-15T04:47:39.355Z,16.55
2022-09-15T04:50:06.288Z,16.75
2022-09-15T04:52:33.800Z,16.77
2022-09-15T04:55:00.205Z,16.30
2022-09-15T04:57:28.826Z,16.41
2022-09-15T04:59:55.215Z,16.89
2022-09-15T05:02:21.841Z,16.74
2022-09-15T05:04:51.663Z,16.57
2022-09-15T05:07:20.921Z,16.50
2022-09-15T05:09:47.530Z,16.43
2022-09-15T05:12:17.146Z,16.66
2022-09-15T05:14:43.590Z,16.46
2022-09-15T05:17:24.011Z,16.44
2022-09-15T05:19:55.162Z,16.58
2022-09-15T05:22:21.841Z,16.73
2022-09-15T05:24:53.139Z,16.19
2022-09-15T05:27:19.931Z,16.49
2022-09-15T05:29:46.279Z,16.40
2022-09-15T05:32:14.987Z,16.58
2022-09-15T05:34:41.456Z,16.71
2022-09-15T05:37:11.479Z,16.77
2022-09-15T05:39:39.353Z,16.40
2022-09-15T05:42:06.245Z,16.72
2022-09-15T05:44:42.062Z,16.88
2022-09-15T05:47:08.475Z,16.57
2022-09-15T05:49:35.037Z,16.86
2022-09-15T05:52:01.687Z,16.98
2022-09-15T05:54:28.147Z,16.85
2022-09-15T05:56:56.875Z,16.76
2022-09-15T05:59:26.021Z,16.63
2022-09-15T06:01:52.686Z,16.93
2022-09-15T06:04:19.110Z,17.04
2022-09-15T06:06:45.496Z,17.11
2022-09-15T06:09:14.432Z,17.04
2022-09-15T06:11:40.778Z,16.92
2022-09-15T06:14:10.151Z,17.25
2022-09-15T06:16:36.632Z,16.93
2022-09-15T06:19:03.742Z,16.99
2022-09-15T06:21:40.901Z,16.57
2022-09-15T06:24:07.544Z,17.01
2022-09-15T06:26:38.943Z,17.43
2022-09-15T06:29:07.030Z,17.33
2022-09-15T06:31:34.419Z,17.10
2022-09-15T06:34:02.333Z,17.34
2022-09-15T06:36:30.404Z,17.50
2022-09-15T06:38:57.526Z,17.58
2022-09-15T06:41:24.419Z,17.44
2022-09-15T06:43:50.982Z,17.42
2022-09-15T06:46:24.929Z,17.35
2022-09-15T06:49:10.886Z,17.54
2022-09-15T06:51:37.341Z,17.42
2022-09-15T06:54:05.396Z,17.43
2022-09-15T06:56:37.086Z,17.58
2022-09-15T06:59:04.443Z,17.57
2022-09-15T07:01:31.925Z,17.09
2022-09-15T07:04:00.891Z,17.14
2022-09-15T07:06:29.042Z,17.17
2022-09-15T07:08:55.386Z,17.53
2022-09-15T07:11:21.699Z,17.76
2022-09-15T07:13:49.150Z,17.32
2022-09-15T07:16:16.432Z,17.73
2022-09-15T07:18:43.714Z,17.42
2022-09-15T07:21:21.422Z,17.88
2022-09-15T07:23:49.072Z,17.25
2022-09-15T07:26:27.179Z,17.69
2022-09-15T07:28:59.767Z,17.81
2022-09-15T07:31:28.683Z,17.89
2022-09-15T07:33:55.501Z,17.29
2022-09-15T07:36:21.986Z,17.89
2022-09-15T07:38:49.880Z,17.50
2022-09-15T07:41:19.603Z,17.90
2022-09-15T07:43:50.862Z,17.54
2022-09-15T07:46:18.603Z,18.17
2022-09-15T07:48:51.975Z,18.15
2022-09-15T07:51:18.992Z,18.31
2022-09-15T07:53:47.950Z,17.95
2022-09-15T07:56:16.066Z,18.32
2022-09-15T07:58:42.422Z,18.39
2022-09-15T08:01:14.860Z,18.04
2022-09-15T08:03:43.741Z,18.31
2022-09-15T08:06:10.919Z,18.41
2022-09-15T08:08:41.519Z,17.90
2022-09-15T08:11:09.958Z,18.29
2022-09-15T08:13:37.409Z,18.21
2022-09-15T08:16:16.030Z,18.23
2022-09-15T08:18:43.553Z,18.59
2022-09-15T08:21:17.393Z,18.53
2022-09-15T08:23:44.141Z,18.28
2022-09-15T08:26:14.456Z,18.56
2022-09-15T08:28:41.684Z,18.63
2022-09-15T08:31:10.417Z,18.66
2022-09-15T08:33:38.225Z,18.59
2022-09-15T08:36:11.348Z,18.85
2022-09-15T08:38:41.890Z,18.93
2022-09-15T08:41:27.448Z,18.85
2022-09-15T08:44:08.501Z,19.04
2022-09-15T08:46:41.298Z,18.99
2022-09-15T08:49:26.829Z,19.21
2022-09-15T08:52:07.229Z,19.25
2022-09-15T08:54:33.930Z,19.08
2022-09-15T08:57:03.288Z,19.44
2022-09-15T08:59:35.625Z,19.39
2022-09-15T09:02:27.126Z,19.50
2022-09-15T09:05:22.799Z,19.19
2022-09-15T09:07:59.696Z,19.53
2022-09-15T09:10:41.512Z,19.55
2022-09-15T09:13:41.053Z,19.47
2022-09-15T09:16:42.877Z,19.56
2022-09-15T09:19:22.974Z,19.66
2022-09-15T09:22:01.849Z,19.71
2022-09-15T09:24:36.009Z,19.84
2022-09-15T09:27:04.164Z,19.84
2022-09-15T09:29:39.642Z,19.58
2022-09-15T09:33:10.710Z,19.68
2022-09-15T09:35:48.947Z,19.63
2022-09-15T09:38:31.755Z,19.57
2022-09-15T09:41:02.106Z,19.51
2022-09-15T09:43:30.381Z,19.53
2022-09-15T09:45:57.040Z,19.56
2022-09-15T09:48:28.666Z,19.70
2022-09-15T09:50:55.258Z,19.55
2022-09-15T09:53:28.468Z,19.81
2022-09-15T09:56:14.390Z,19.88
2022-09-15T09:58:40.838Z,20.03
2022-09-15T10:01:16.328Z,19.99
2022-09-15T10:03:43.849Z,20.02
2022-09-15T10:06:22.032Z,20.06
2022-09-15T10:09:03.531Z,20.13
2022-09-15T10:11:52.197Z,20.28
2022-09-15T10:14:52.521Z,20.24
2022-09-15T10:17:23.052Z,20.22
2022-09-15T10:19:49.359Z,20.27
2022-09-15T10:22:32.433Z,20.19
2022-09-15T10:25:01.042Z,20.21
2022-09-15T10:27:35.803Z,20.13
2022-09-15T10:30:14.520Z,20.33
2022-09-15T10:32:43.171Z,20.17
2022-09-15T10:35:18.079Z,20.35
2022-09-15T10:38:16.580Z,20.21
2022-09-15T10:41:06.856Z,20.15
2022-09-15T10:43:46.052Z,20.38
2022-09-15T10:46:40.265Z,20.63
2022-09-15T10:49:34.568Z,20.51
2022-09-15T10:52:21.859Z,20.72
2022-09-15T10:55:14.941Z,20.62
2022-09-15T10:58:09.036Z,20.74
2022-09-15T11:00:41.941Z,20.53
2022-09-15T11:03:48.071Z,20.53
2022-09-15T11:06:39.154Z,20.42
2022-09-15T11:09:20.316Z,20.51
2022-09-15T11:12:28.906Z,20.42
2022-09-15T11:15:14.557Z,20.40
2022-09-15T11:18:15.828Z,20.38
2022-09-15T11:21:17.775Z,20.42
2022-09-15T11:23:50.190Z,20.49
2022-09-15T11:26:30.135Z,20.52
2022-09-15T11:29:03.378Z,19.92
2022-09-15T11:31:36.594Z,20.53
2022-09-15T11:34:11.534Z,20.49
2022-09-15T11:36:44.783Z,20.08
2022-09-15T11:39:28.831Z,20.73
2022-09-15T11:42:04.673Z,20.23
2022-09-15T11:44:34.739Z,20.66
2022-09-15T11:47:16.583Z,20.76
2022-09-15T11:49:48.898Z,20.79
2022-09-15T11:52:29.882Z,20.75
2022-09-15T11:55:08.619Z,20.60
2022-09-15T11:57:43.255Z,20.73
2022-09-15T12:00:14.759Z,20.26
2022-09-15T12:03:06.936Z,20.73
2022-09-15T12:05:41.534Z,20.63
2022-09-15T12:08:40.307Z,20.00
2022-09-15T12:11:19.368Z,20.66
2022-09-15T12:13:46.405Z,20.15
2022-09-15T12:16:14.526Z,20.66
2022-09-15T12:18:56.338Z,20.53
2022-09-15T12:21:38.863Z,20.49
2022-09-15T12:24:29.684Z,20.38
2022-09-15T12:26:56.090Z,20.55
2022-09-15T12:29:22.401Z,20.52
2022-09-15T12:32:14.260Z,20.27
2022-09-15T12:34:54.647Z,20.33
2022-09-15T12:37:21.051Z,20.24
2022-09-15T12:39:48.536Z,20.26
2022-09-15T12:42:29.371Z,20.18
2022-09-15T12:45:02.481Z,19.81
2022-09-15T12:47:31.700Z,20.20
2022-09-15T12:50:03.232Z,20.13
2022-09-15T12:52:29.963Z,19.95
2022-09-15T12:55:01.459Z,19.19
2022-09-15T12:57:35.485Z,20.14
2022-09-15T13:00:45.596Z,19.97
2022-09-15T13:03:49.483Z,20.02
2022-09-15T13:06:30.071Z,19.16
2022-09-15T13:09:03.853Z,19.94
2022-09-15T13:11:34.517Z,19.89
2022-09-15T13:14:04.093Z,19.94
2022-09-15T13:16:53.679Z,19.85
2022-09-15T13:19:29.574Z,19.54
2022-09-15T13:22:03.730Z,19.67
2022-09-15T13:24:42.965Z,19.62
2022-09-15T13:27:10.332Z,19.71
2022-09-15T13:29:47.146Z,18.83
2022-09-15T13:32:40.166Z,19.70
2022-09-15T13:35:30.766Z,19.72
2022-09-15T13:38:34.549Z,19.73
2022-09-15T13:41:34.836Z,19.80
2022-09-15T13:44:29.247Z,19.83
2022-09-15T13:47:17.782Z,19.74
2022-09-15T13:49:51.758Z,19.87
2022-09-15T13:52:22.365Z,19.84
2022-09-15T13:55:10.166Z,19.92
2022-09-15T14:00:33.871Z,20.01
2022-09-15T14:03:05.404Z,20.15
2022-09-15T14:05:34.999Z,20.18
2022-09-15T14:08:05.422Z,19.92
2022-09-15T14:10:39.969Z,20.16
2022-09-15T14:13:06.334Z,20.21
2022-09-15T14:15:32.850Z,20.31
2022-09-15T14:17:59.303Z,20.30
2022-09-15T14:20:30.991Z,20.43
2022-09-15T14:22:59.315Z,20.24
2022-09-15T14:25:27.808Z,20.34
2022-09-15T14:27:55.215Z,20.19
2022-09-15T14:30:31.869Z,19.97
2022-09-15T14:33:01.120Z,20.35
2022-09-15T14:35:35.019Z,20.21
2022-09-15T14:38:01.784Z,20.26
2022-09-15T14:40:41.237Z,20.38
2022-09-15T14:43:28.076Z,20.46
2022-09-15T14:46:02.463Z,20.19
2022-09-15T14:48:34.250Z,20.48
2022-09-15T14:51:02.913Z,20.44
2022-09-15T14:53:32.888Z,20.57
2022-09-15T14:56:11.526Z,20.15
2022-09-15T14:58:46.121Z,20.45
2022-09-15T15:01:22.685Z,20.46
2022-09-15T15:04:11.602Z,20.39
2022-09-15T15:06:59.294Z,20.22
2022-09-15T15:09:32.844Z,20.03
2022-09-15T15:12:16.158Z,20.01
2022-09-15T15:14:42.667Z,20.32
2022-09-15T15:17:27.163Z,20.35
2022-09-15T15:20:10.309Z,20.42
2022-09-15T15:22:38.666Z,20.20
2022-09-15T15:25:22.164Z,20.17
2022-09-15T15:27:54.019Z,20.44
2022-09-15T15:30:30.421Z,20.43
2022-09-15T15:33:03.116Z,20.32
2022-09-15T15:35:30.854Z,20.38
2022-09-15T15:38:03.412Z,20.40
2022-09-15T15:40:30.574Z,20.24
2022-09-15T15:43:05.671Z,20.13
2022-09-15T15:45:35.214Z,20.35
2022-09-15T15:48:03.684Z,20.39
2022-09-15T15:50:32.553Z,20.22
2022-09-15T15:53:00.755Z,20.35
2022-09-15T15:55:40.163Z,20.16
2022-09-15T15:58:06.675Z,20.10
2022-09-15T16:00:46.394Z,20.39
2022-09-15T16:03:14.531Z,20.40
2022-09-15T16:05:44.099Z,20.40
2022-09-15T16:08:31.024Z,20.26
2022-09-15T16:10:58.514Z,20.21
2022-09-15T16:13:25.306Z,20.33
2022-09-15T16:15:58.040Z,20.63
2022-09-15T16:18:24.766Z,20.58
2022-09-15T16:20:51.547Z,20.53
2022-09-15T16:23:20.397Z,20.51
2022-09-15T16:26:01.353Z,20.71
2022-09-15T16:28:28.696Z,20.45
2022-09-15T16:30:55.279Z,20.48
2022-09-15T16:33:21.645Z,20.05
2022-09-15T16:35:52.836Z,20.46
2022-09-15T16:38:21.808Z,20.54
2022-09-15T16:40:49.307Z,19.59
2022-09-15T16:43:17.584Z,20.33
2022-09-15T16:45:44.160Z,20.15
2022-09-15T16:48:11.078Z,20.21
2022-09-15T16:50:42.650Z,20.32
2022-09-15T16:53:17.834Z,20.30
2022-09-15T16:55:49.050Z,20.16
2022-09-15T16:58:16.496Z,20.18
2022-09-15T17:00:44.296Z,19.44
2022-09-15T17:03:17.217Z,20.04
2022-09-15T17:05:52.314Z,19.93
2022-09-15T17:08:21.322Z,20.00
2022-09-15T17:10:48.474Z,19.99
2022-09-15T17:13:20.192Z,19.87
2022-09-15T17:15:47.289Z,19.86
2022-09-15T17:18:15.362Z,18.98
2022-09-15T17:20:43.164Z,19.54
2022-09-15T17:23:27.653Z,19.32
2022-09-15T17:26:01.129Z,19.70
2022-09-15T17:28:31.006Z,19.60
2022-09-15T17:31:06.193Z,19.59
2022-09-15T17:33:33.191Z,19.51
2022-09-15T17:36:00.174Z,19.26
2022-09-15T17:38:27.400Z,19.41
2022-09-15T17:40:55.375Z,19.62
2022-09-15T17:43:25.203Z,19.54
2022-09-15T17:45:51.693Z,19.48
2022-09-15T17:48:18.354Z,19.27
2022-09-15T17:50:46.176Z,19.39
2022-09-15T17:53:14.986Z,19.54
2022-09-15T17:55:50.680Z,19.37
2022-09-15T17:58:32.512Z,18.96
2022-09-15T18:01:27.087Z,19.32
2022-09-15T18:04:29.856Z,18.62
2022-09-15T18:07:03.716Z,19.15
2022-09-15T18:09:31.472Z,19.12
2022-09-15T18:11:59.933Z,18.73
2022-09-15T18:14:29.451Z,19.10
2022-09-15T18:17:05.842Z,19.22
2022-09-15T18:19:43.836Z,18.59
2022-09-15T18:22:16.015Z,18.59
2022-09-15T18:24:42.728Z,18.98
2022-09-15T18:30:10.912Z,18.42
2022-09-15T18:35:29.182Z,18.59
2022-09-15T18:38:09.027Z,19.11
2022-09-15T18:40:35.687Z,18.50
2022-09-15T18:43:02.038Z,18.51
2022-09-15T18:45:28.592Z,18.57
2022-09-15T18:47:55.091Z,18.33
2022-09-15T18:50:25.242Z,18.25
2022-09-15T18:52:51.714Z,19.02
2022-09-15T18:55:21.130Z,18.45
2022-09-15T18:57:48.392Z,18.71
2022-09-15T19:00:21.068Z,18.70
2022-09-15T19:02:47.611Z,18.47
2022-09-15T19:05:15.654Z,18.55
2022-09-15T19:07:43.977Z,18.88
2022-09-15T19:10:11.602Z,18.32
2022-09-15T19:12:39.037Z,18.14
2022-09-15T19:15:10.767Z,18.27
2022-09-15T19:17:39.226Z,18.44
2022-09-15T19:20:07.199Z,18.27
2022-09-15T19:22:33.719Z,18.24
2022-09-15T19:25:00.047Z,18.37
2022-09-15T19:27:26.480Z,18.26
2022-09-15T19:29:52.936Z,18.16
2022-09-15T19:32:20.847Z,18.16
2022-09-15T19:34:47.655Z,17.91
2022-09-15T19:37:18.618Z,18.28
2022-09-15T19:39:45.925Z,18.76
2022-09-15T19:42:13.380Z,18.25
2022-09-15T19:44:41.449Z,18.73
2022-09-15T19:47:08.434Z,18.23
2022-09-15T19:49:34.929Z,18.10
2022-09-15T19:52:01.385Z,17.97
2022-09-15T19:54:29.638Z,18.57
2022-09-15T19:56:56.615Z,18.04
2022-09-15T19:59:26.271Z,18.09
2022-09-15T20:01:55.184Z,18.03
2022-09-15T20:04:21.694Z,17.88
2022-09-15T20:06:48.044Z,17.80
2022-09-15T20:09:15.203Z,17.63
2022-09-15T20:11:41.555Z,17.87
2022-09-15T20:14:07.942Z,17.74
2022-09-15T20:16:34.609Z,17.88
2022-09-15T20:19:02.966Z,17.93
2022-09-15T20:21:49.150Z,18.34
2022-09-15T20:24:16.663Z,17.76
2022-09-15T20:26:43.168Z,17.49
2022-09-15T20:29:10.666Z,17.63
2022-09-15T20:31:37.083Z,17.80
2022-09-15T20:34:03.488Z,17.65
2022-09-15T20:36:35.424Z,17.82
2022-09-15T20:39:04.519Z,18.22
2022-09-15T20:41:34.568Z,17.82
2022-09-15T20:44:01.941Z,17.62
2022-09-15T20:46:31.346Z,17.55
2022-09-15T20:48:57.699Z,17.70
2022-09-15T20:51:26.098Z,18.19
2022-09-15T20:53:54.906Z,17.99
2022-09-15T20:56:25.242Z,17.46
2022-09-15T20:58:52.980Z,17.57
2022-09-15T21:01:25.679Z,17.92
2022-09-15T21:03:53.332Z,17.57
2022-09-15T21:06:22.926Z,17.61
2022-09-15T21:08:49.986Z,18.08
2022-09-15T21:11:19.328Z,17.50
2022-09-15T21:13:47.079Z,18.15
2022-09-15T21:16:16.484Z,17.63
2022-09-15T21:18:45.297Z,17.42
2022-09-15T21:21:14.879Z,17.97
2022-09-15T21:23:44.295Z,18.04
2022-09-15T21:26:22.196Z,17.34
2022-09-15T21:28:48.705Z,17.49
2022-09-15T21:31:20.261Z,17.46
2022-09-15T21:33:47.579Z,17.38
2022-09-15T21:36:20.730Z,17.41
2022-09-15T21:38:47.340Z,17.36
2022-09-15T21:41:16.563Z,17.90
2022-09-15T21:43:46.414Z,17.26
2022-09-15T21:46:16.218Z,17.87
2022-09-15T21:48:44.209Z,17.18
2022-09-15T21:51:14.351Z,17.70
2022-09-15T21:53:42.244Z,16.96
2022-09-15T21:56:10.126Z,17.14
2022-09-15T21:58:42.635Z,17.75
2022-09-15T22:01:09.923Z,17.72
2022-09-15T22:03:37.434Z,17.13
2022-09-15T22:06:03.983Z,17.34
2022-09-15T22:08:30.389Z,17.28
2022-09-15T22:11:00.558Z,17.13
2022-09-15T22:13:28.054Z,17.29
2022-09-15T22:16:05.401Z,16.89
2022-09-15T22:18:32.125Z,17.33
2022-09-15T22:21:07.768Z,17.39
2022-09-15T22:23:34.733Z,17.06
2022-09-15T22:26:03.640Z,16.97
2022-09-15T22:28:31.275Z,17.39
2022-09-15T22:31:03.532Z,17.03
2022-09-15T22:33:30.283Z,17.59
2022-09-15T22:35:57.196Z,17.56
2022-09-15T22:38:25.000Z,16.93
2022-09-15T22:40:51.531Z,17.24
2022-09-15T22:43:17.973Z,17.08
2022-09-15T22:45:44.387Z,17.02
2022-09-15T22:48:10.818Z,16.85
2022-09-15T22:50:37.250Z,16.54
2022-09-15T22:53:03.692Z,17.20
2022-09-15T22:55:31.699Z,17.40
2022-09-15T22:57:58.170Z,16.81
2022-09-15T23:00:24.828Z,16.77
2022-09-15T23:02:51.840Z,16.89
2022-09-15T23:05:18.243Z,16.67
2022-09-15T23:07:44.599Z,16.60
2022-09-15T23:10:10.943Z,16.71
2022-09-15T23:12:37.320Z,16.70
2022-09-15T23:15:04.911Z,16.56
2022-09-15T23:17:31.477Z,16.57
2022-09-15T23:19:57.901Z,16.90
2022-09-15T23:22:24.261Z,16.67
2022-09-15T23:24:50.633Z,16.26
2022-09-15T23:27:17.163Z,16.73
2022-09-15T23:29:43.517Z,16.87
2022-09-15T23:32:10.016Z,17.45
2022-09-15T23:34:36.344Z,16.69
2022-09-15T23:37:02.904Z,16.71
2022-09-15T23:39:29.617Z,16.57
2022-09-15T23:41:55.995Z,16.57
2022-09-15T23:44:22.358Z,16.63
2022-09-15T23:46:48.884Z,16.74
2022-09-15T23:49:18.603Z,16.48
2022-09-15T23:51:45.316Z,16.51
2022-09-15T23:54:11.650Z,16.79
2022-09-15T23:56:38.308Z,16.75
2022-09-15T23:59:04.703Z,16.77
