createdAt,value
2023-04-11T00:00:05.245Z,1013.41
2023-04-11T00:00:35.632Z,1013.51
2023-04-11T00:01:06.439Z,1013.51
2023-04-11T00:01:37.798Z,1013.61
2023-04-11T00:02:08.807Z,1013.61
2023-04-11T00:02:39.743Z,1013.51
2023-04-11T00:03:11.103Z,1013.51
2023-04-11T00:03:41.898Z,1013.41
2023-04-11T00:04:12.817Z,1013.41
2023-04-11T00:04:43.660Z,1013.61
2023-04-11T00:05:14.838Z,1013.61
2023-04-11T00:05:45.775Z,1013.82
2023-04-11T00:06:16.785Z,1013.71
2023-04-11T00:06:47.529Z,1013.71
2023-04-11T00:07:18.559Z,1013.71
2023-04-11T00:07:49.884Z,1013.71
2023-04-11T00:08:20.867Z,1013.88
2023-04-11T00:08:51.563Z,1013.88
2023-04-11T00:09:22.529Z,1013.71
2023-04-11T00:09:53.962Z,1013.71
2023-04-11T00:10:25.031Z,1013.82
2023-04-11T00:10:56.152Z,1013.82
2023-04-11T00:11:26.859Z,1013.51
2023-04-11T00:11:58.424Z,1013.51
2023-04-11T00:12:28.940Z,1013.61
2023-04-11T00:12:59.576Z,1013.61
2023-04-11T00:13:30.888Z,1013.51
2023-04-11T00:14:01.773Z,1013.51
2023-04-11T00:14:32.798Z,1013.71
2023-04-11T00:15:04.344Z,1013.71
2023-04-11T00:15:34.555Z,1013.51
2023-04-11T00:16:05.833Z,1013.51
2023-04-11T00:16:37.211Z,1013.51
2023-04-11T00:17:07.529Z,1013.51
2023-04-11T00:17:38.589Z,1013.51
2023-04-11T00:18:09.706Z,1013.51
2023-04-11T00:18:40.780Z,1013.51
2023-04-11T00:19:11.869Z,1013.51
2023-04-11T00:19:42.569Z,1013.51
2023-04-11T00:20:14.034Z,1013.51
2023-04-11T00:20:44.602Z,1013.51
2023-04-11T00:21:15.662Z,1013.51
2023-04-11T00:21:46.642Z,1013.51
2023-04-11T00:22:17.590Z,1013.61
2023-04-11T00:22:48.586Z,1013.61
2023-04-11T00:23:19.951Z,1013.61
2023-04-11T00:23:50.754Z,1013.61
2023-04-11T00:24:21.596Z,1013.51
2023-04-11T00:24:52.622Z,1013.51
2023-04-11T00:25:23.857Z,1013.31
2023-04-11T00:25:54.761Z,1013.31
2023-04-11T00:26:25.555Z,1013.71
2023-04-11T00:26:56.497Z,1013.71
2023-04-11T00:27:27.714Z,1013.51
2023-04-11T00:27:58.806Z,1013.51
2023-04-11T00:28:30.710Z,1013.31
2023-04-11T00:29:00.629Z,1013.31
2023-04-11T00:29:33.581Z,1013.41
2023-04-11T00:30:03.489Z,1013.41
2023-04-11T00:30:33.594Z,1013.31
2023-04-11T00:31:04.775Z,1013.31
2023-04-11T00:31:35.624Z,1013.51
2023-04-11T00:32:06.685Z,1013.51
2023-04-11T00:32:37.640Z,1013.41
2023-04-11T00:33:08.840Z,1013.41
2023-04-11T00:33:40.914Z,1013.41
2023-04-11T00:34:10.621Z,1013.41
2023-04-11T00:34:41.640Z,1013.41
2023-04-11T00:35:13.290Z,1013.41
2023-04-11T00:35:43.911Z,1013.41
2023-04-11T00:36:14.837Z,1013.41
2023-04-11T00:36:45.717Z,1013.41
2023-04-11T00:37:16.754Z,1013.10
2023-04-11T00:37:47.633Z,1013.10
2023-04-11T00:38:18.782Z,1013.41
2023-04-11T00:38:50.038Z,1013.41
2023-04-11T00:39:20.739Z,1013.41
2023-04-11T00:39:52.032Z,1013.41
2023-04-11T00:40:23.246Z,1013.00
2023-04-11T00:40:54.126Z,1013.00
2023-04-11T00:41:25.207Z,1013.31
2023-04-11T00:41:55.636Z,1013.31
2023-04-11T00:42:26.669Z,1013.31
2023-04-11T00:42:57.675Z,1013.31
2023-04-11T00:43:28.767Z,1013.21
2023-04-11T00:43:59.810Z,1013.21
2023-04-11T00:44:30.705Z,1013.31
2023-04-11T00:45:02.312Z,1013.31
2023-04-11T00:45:32.857Z,1013.00
2023-04-11T00:46:04.035Z,1013.00
2023-04-11T00:46:35.107Z,1013.31
2023-04-11T00:47:06.028Z,1013.31
2023-04-11T00:47:36.737Z,1012.90
2023-04-11T00:48:08.055Z,1012.90
2023-04-11T00:48:38.709Z,1013.00
2023-04-11T00:49:09.728Z,1013.00
2023-04-11T00:49:40.684Z,1013.00
2023-04-11T00:50:12.744Z,1013.00
2023-04-11T00:50:42.973Z,1012.90
2023-04-11T00:51:13.668Z,1012.90
2023-04-11T00:51:45.008Z,1013.00
2023-04-11T00:52:15.761Z,1013.00
2023-04-11T00:52:46.753Z,1012.80
2023-04-11T00:53:17.721Z,1012.90
2023-04-11T00:53:48.661Z,1012.90
2023-04-11T00:54:19.718Z,1012.70
2023-04-11T00:54:50.691Z,1012.70
2023-04-11T00:55:22.478Z,1013.00
2023-04-11T00:55:53.208Z,1013.00
2023-04-11T00:56:23.857Z,1012.80
2023-04-11T00:56:54.712Z,1012.80
2023-04-11T00:57:26.125Z,1012.70
2023-04-11T00:57:56.694Z,1012.70
2023-04-11T00:58:27.755Z,1012.80
2023-04-11T00:58:58.714Z,1012.80
2023-04-11T00:59:29.743Z,1012.80
2023-04-11T01:00:02.463Z,1012.80
2023-04-11T01:00:31.735Z,1012.60
2023-04-11T01:01:03.734Z,1012.60
2023-04-11T01:01:33.853Z,1012.80
2023-04-11T01:02:04.953Z,1012.80
2023-04-11T01:02:35.986Z,1012.39
2023-04-11T01:03:07.174Z,1012.39
2023-04-11T01:03:38.366Z,1012.60
2023-04-11T01:04:08.982Z,1012.60
2023-04-11T01:04:40.163Z,1012.80
2023-04-11T01:05:10.998Z,1012.80
2023-04-11T01:05:41.791Z,1012.49
2023-04-11T01:06:12.944Z,1012.49
2023-04-11T01:06:43.942Z,1012.49
2023-04-11T01:07:14.724Z,1012.49
2023-04-11T01:07:45.948Z,1012.70
2023-04-11T01:08:16.896Z,1012.49
2023-04-11T01:08:47.891Z,1012.49
2023-04-11T01:09:18.796Z,1012.49
2023-04-11T01:09:49.906Z,1012.49
2023-04-11T01:10:21.312Z,1012.60
2023-04-11T01:10:51.682Z,1012.60
2023-04-11T01:11:23.001Z,1012.60
2023-04-11T01:11:53.797Z,1012.60
2023-04-11T01:12:24.754Z,1012.49
2023-04-11T01:12:56.013Z,1012.49
2023-04-11T01:13:27.189Z,1012.49
2023-04-11T01:13:58.295Z,1012.49
2023-04-11T01:14:28.797Z,1012.60
2023-04-11T01:14:59.936Z,1012.60
2023-04-11T01:15:31.530Z,1012.49
2023-04-11T01:16:01.782Z,1012.49
2023-04-11T01:16:32.896Z,1012.49
2023-04-11T01:17:03.962Z,1012.49
2023-04-11T01:17:35.120Z,1012.49
2023-04-11T01:18:06.414Z,1012.49
2023-04-11T01:18:36.825Z,1012.60
2023-04-11T01:19:07.785Z,1012.60
2023-04-11T01:19:39.026Z,1012.60
2023-04-11T01:20:10.046Z,1012.60
2023-04-11T01:20:40.928Z,1012.60
2023-04-11T01:21:11.842Z,1012.60
2023-04-11T01:21:42.825Z,1012.60
2023-04-11T01:22:14.174Z,1012.60
2023-04-11T01:22:44.892Z,1012.49
2023-04-11T01:23:16.048Z,1012.49
2023-04-11T01:23:46.795Z,1012.39
2023-04-11T01:24:17.874Z,1012.60
2023-04-11T01:24:49.052Z,1012.60
2023-04-11T01:25:21.315Z,1012.49
2023-04-11T01:25:50.834Z,1012.49
2023-04-11T01:26:21.839Z,1012.49
2023-04-11T01:26:52.968Z,1012.49
2023-04-11T01:27:23.844Z,1012.49
2023-04-11T01:27:54.959Z,1012.49
2023-04-11T01:28:25.890Z,1012.49
2023-04-11T01:28:56.970Z,1012.49
2023-04-11T01:29:27.848Z,1012.49
2023-04-11T01:29:59.210Z,1012.49
2023-04-11T01:30:31.290Z,1012.39
2023-04-11T01:31:00.848Z,1012.39
2023-04-11T01:31:33.922Z,1012.39
2023-04-11T01:32:03.094Z,1012.39
2023-04-11T01:32:35.226Z,1012.39
2023-04-11T01:33:04.952Z,1012.39
2023-04-11T01:33:37.101Z,1012.19
2023-04-11T01:34:06.876Z,1012.19
2023-04-11T01:34:37.886Z,1012.29
2023-04-11T01:35:09.042Z,1012.29
2023-04-11T01:35:39.945Z,1012.29
2023-04-11T01:36:10.939Z,1012.29
2023-04-11T01:36:41.896Z,1012.19
2023-04-11T01:37:13.016Z,1012.19
2023-04-11T01:37:43.890Z,1012.29
2023-04-11T01:38:15.397Z,1012.29
2023-04-11T01:38:45.901Z,1012.39
2023-04-11T01:39:17.017Z,1012.39
2023-04-11T01:39:47.827Z,1012.39
2023-04-11T01:40:19.688Z,1011.99
2023-04-11T01:40:50.263Z,1011.99
2023-04-11T01:41:20.889Z,1012.39
2023-04-11T01:41:51.923Z,1012.39
2023-04-11T01:42:22.960Z,1012.19
2023-04-11T01:42:53.918Z,1012.19
2023-04-11T01:43:24.893Z,1012.39
2023-04-11T01:43:55.852Z,1012.39
2023-04-11T01:44:27.170Z,1012.49
2023-04-11T01:44:58.367Z,1012.49
2023-04-11T01:45:29.619Z,1012.29
2023-04-11T01:46:00.736Z,1012.29
2023-04-11T01:46:30.868Z,1012.49
2023-04-11T01:47:01.962Z,1012.49
2023-04-11T01:47:33.065Z,1012.39
2023-04-11T01:48:03.968Z,1012.39
2023-04-11T01:48:35.027Z,1012.29
2023-04-11T01:49:06.128Z,1012.29
2023-04-11T01:49:37.047Z,1012.29
2023-04-11T01:50:08.365Z,1012.29
2023-04-11T01:50:39.551Z,1012.29
2023-04-11T01:51:09.864Z,1012.29
2023-04-11T01:51:41.191Z,1012.29
2023-04-11T01:52:11.847Z,1012.29
2023-04-11T01:52:42.944Z,1012.49
2023-04-11T01:53:14.066Z,1012.49
2023-04-11T01:53:45.282Z,1012.39
2023-04-11T01:54:15.921Z,1012.39
2023-04-11T01:54:47.123Z,1012.09
2023-04-11T01:55:18.333Z,1012.29
2023-04-11T01:55:49.232Z,1012.29
2023-04-11T01:56:20.510Z,1012.19
2023-04-11T01:56:50.960Z,1012.19
2023-04-11T01:57:21.954Z,1012.49
2023-04-11T01:57:53.310Z,1012.49
2023-04-11T01:58:24.127Z,1012.09
2023-04-11T01:58:55.443Z,1012.09
2023-04-11T01:59:25.989Z,1012.09
2023-04-11T01:59:56.946Z,1012.09
2023-04-11T02:00:28.670Z,1012.09
2023-04-11T02:00:59.136Z,1012.09
2023-04-11T02:01:29.938Z,1012.09
2023-04-11T02:02:01.001Z,1012.09
2023-04-11T02:02:32.402Z,1012.19
2023-04-11T02:03:05.391Z,1012.19
2023-04-11T02:03:34.792Z,1011.99
2023-04-11T02:04:06.965Z,1011.99
2023-04-11T02:04:35.900Z,1012.49
2023-04-11T02:05:07.634Z,1012.49
2023-04-11T02:05:37.894Z,1012.29
2023-04-11T02:06:09.041Z,1012.29
2023-04-11T02:06:39.934Z,1012.49
2023-04-11T02:07:11.200Z,1012.49
2023-04-11T02:07:41.990Z,1012.39
2023-04-11T02:08:12.925Z,1012.39
2023-04-11T02:08:43.893Z,1012.29
2023-04-11T02:09:15.064Z,1012.29
2023-04-11T02:09:45.956Z,1012.29
2023-04-11T02:10:17.790Z,1012.39
2023-04-11T02:10:47.951Z,1012.39
2023-04-11T02:11:18.965Z,1012.29
2023-04-11T02:11:50.098Z,1012.29
2023-04-11T02:12:21.175Z,1012.09
2023-04-11T02:12:52.290Z,1012.09
2023-04-11T02:13:23.275Z,1012.29
2023-04-11T02:13:54.002Z,1012.29
2023-04-11T02:14:25.371Z,1012.09
2023-04-11T02:14:56.143Z,1012.09
2023-04-11T02:15:27.916Z,1011.99
2023-04-11T02:15:57.962Z,1011.99
2023-04-11T02:16:29.064Z,1012.09
2023-04-11T02:17:00.040Z,1012.09
2023-04-11T02:17:31.384Z,1012.19
2023-04-11T02:18:02.373Z,1012.19
2023-04-11T02:18:33.791Z,1011.89
2023-04-11T02:19:04.080Z,1011.89
2023-04-11T02:19:35.036Z,1012.19
2023-04-11T02:20:06.854Z,1012.19
2023-04-11T02:20:36.974Z,1012.19
2023-04-11T02:21:07.998Z,1012.19
2023-04-11T02:21:39.268Z,1012.09
2023-04-11T02:22:10.337Z,1012.09
2023-04-11T02:22:41.690Z,1012.09
2023-04-11T02:23:12.325Z,1012.09
2023-04-11T02:23:43.255Z,1012.29
2023-04-11T02:24:14.050Z,1012.29
2023-04-11T02:24:45.063Z,1012.19
2023-04-11T02:25:16.790Z,1012.19
2023-04-11T02:25:46.996Z,1011.99
2023-04-11T02:26:18.482Z,1012.29
2023-04-11T02:26:48.980Z,1012.29
2023-04-11T02:27:20.430Z,1012.19
2023-04-11T02:27:51.045Z,1012.19
2023-04-11T02:28:22.765Z,1012.19
2023-04-11T02:28:53.465Z,1012.19
2023-04-11T02:29:24.379Z,1012.19
2023-04-11T02:29:55.011Z,1012.19
2023-04-11T02:30:26.584Z,1011.99
2023-04-11T02:30:57.404Z,1011.99
2023-04-11T02:31:28.211Z,1011.99
2023-04-11T02:31:59.189Z,1011.99
2023-04-11T02:32:30.136Z,1011.99
2023-04-11T02:33:01.036Z,1011.99
2023-04-11T02:33:32.232Z,1012.19
2023-04-11T02:34:03.097Z,1012.19
2023-04-11T02:34:36.174Z,1012.09
2023-04-11T02:35:05.344Z,1012.09
2023-04-11T02:35:38.372Z,1011.78
2023-04-11T02:36:07.232Z,1011.78
2023-04-11T02:36:39.487Z,1012.09
2023-04-11T02:37:09.189Z,1012.09
2023-04-11T02:37:40.339Z,1011.89
2023-04-11T02:38:11.362Z,1011.89
2023-04-11T02:38:42.066Z,1012.09
2023-04-11T02:39:13.038Z,1012.09
2023-04-11T02:39:44.083Z,1011.78
2023-04-11T02:40:15.851Z,1011.78
2023-04-11T02:40:46.327Z,1011.89
2023-04-11T02:41:17.146Z,1011.78
2023-04-11T02:41:48.074Z,1011.78
2023-04-11T02:42:19.077Z,1011.89
2023-04-11T02:42:50.080Z,1011.89
2023-04-11T02:43:21.141Z,1011.61
2023-04-11T02:43:52.323Z,1011.61
2023-04-11T02:44:23.196Z,1011.72
2023-04-11T02:44:54.217Z,1011.72
2023-04-11T02:45:25.940Z,1011.78
2023-04-11T02:46:05.566Z,1011.78
2023-04-11T02:46:27.093Z,1011.89
2023-04-11T02:46:58.116Z,1011.89
2023-04-11T02:47:29.512Z,1011.51
2023-04-11T02:48:00.439Z,1011.51
2023-04-11T02:48:31.434Z,1011.78
2023-04-11T02:49:02.423Z,1011.78
2023-04-11T02:49:33.359Z,1011.99
2023-04-11T02:50:04.318Z,1011.99
2023-04-11T02:50:35.088Z,1011.99
2023-04-11T02:51:06.365Z,1011.99
2023-04-11T02:51:37.087Z,1011.99
2023-04-11T02:52:08.500Z,1011.99
2023-04-11T02:52:39.312Z,1011.99
2023-04-11T02:53:10.672Z,1011.99
2023-04-11T02:53:41.398Z,1011.72
2023-04-11T02:54:12.400Z,1011.72
2023-04-11T02:54:43.327Z,1011.99
2023-04-11T02:55:14.565Z,1011.99
2023-04-11T02:55:45.105Z,1011.89
2023-04-11T02:56:16.178Z,1011.89
2023-04-11T02:56:47.459Z,1011.89
2023-04-11T02:57:18.641Z,1011.89
2023-04-11T02:57:49.256Z,1011.89
2023-04-11T02:58:20.444Z,1011.89
2023-04-11T02:58:51.180Z,1011.89
2023-04-11T02:59:22.371Z,1011.78
2023-04-11T02:59:53.200Z,1011.78
2023-04-11T03:00:25.193Z,1011.72
2023-04-11T03:00:55.211Z,1011.72
2023-04-11T03:01:26.157Z,1011.89
2023-04-11T03:01:57.288Z,1011.89
2023-04-11T03:02:28.521Z,1011.78
2023-04-11T03:02:59.445Z,1011.78
2023-04-11T03:03:30.647Z,1011.78
2023-04-11T03:04:01.736Z,1011.78
2023-04-11T03:04:32.211Z,1011.61
2023-04-11T03:05:03.695Z,1011.61
2023-04-11T03:05:34.176Z,1011.61
2023-04-11T03:06:07.248Z,1011.61
2023-04-11T03:06:36.147Z,1011.72
2023-04-11T03:07:09.533Z,1011.72
2023-04-11T03:07:38.309Z,1011.78
2023-04-11T03:08:09.257Z,1011.78
2023-04-11T03:08:40.476Z,1011.61
2023-04-11T03:09:11.479Z,1011.61
2023-04-11T03:09:42.314Z,1011.89
2023-04-11T03:10:13.948Z,1011.89
2023-04-11T03:10:44.133Z,1011.78
2023-04-11T03:11:15.232Z,1011.78
2023-04-11T03:11:47.325Z,1011.72
2023-04-11T03:12:17.222Z,1011.72
2023-04-11T03:12:48.240Z,1011.72
2023-04-11T03:13:19.259Z,1011.61
2023-04-11T03:13:50.484Z,1011.61
2023-04-11T03:14:21.413Z,1011.72
2023-04-11T03:14:52.238Z,1011.72
2023-04-11T03:15:24.089Z,1011.61
2023-04-11T03:15:54.545Z,1011.61
2023-04-11T03:16:25.345Z,1011.78
2023-04-11T03:16:56.830Z,1011.78
2023-04-11T03:17:27.531Z,1011.78
2023-04-11T03:17:58.514Z,1011.78
2023-04-11T03:18:29.595Z,1011.78
2023-04-11T03:19:00.215Z,1011.78
2023-04-11T03:19:31.355Z,1011.61
2023-04-11T03:20:02.363Z,1011.61
2023-04-11T03:20:33.186Z,1011.78
2023-04-11T03:21:04.151Z,1011.78
2023-04-11T03:21:35.245Z,1011.89
2023-04-11T03:22:06.596Z,1011.89
2023-04-11T03:22:37.253Z,1011.89
2023-04-11T03:23:08.272Z,1011.89
2023-04-11T03:23:39.640Z,1011.72
2023-04-11T03:24:10.233Z,1011.72
2023-04-11T03:24:41.455Z,1011.78
2023-04-11T03:25:12.652Z,1011.78
2023-04-11T03:25:43.496Z,1011.89
2023-04-11T03:26:14.584Z,1011.89
2023-04-11T03:26:45.171Z,1011.78
2023-04-11T03:27:16.794Z,1011.78
2023-04-11T03:27:47.259Z,1011.78
2023-04-11T03:28:18.461Z,1011.72
2023-04-11T03:28:49.271Z,1011.72
2023-04-11T03:29:20.231Z,1011.78
2023-04-11T03:29:51.278Z,1011.78
2023-04-11T03:30:23.541Z,1011.72
2023-04-11T03:30:53.291Z,1011.72
2023-04-11T03:31:24.256Z,1011.78
2023-04-11T03:31:55.623Z,1011.78
2023-04-11T03:32:26.445Z,1011.61
2023-04-11T03:32:57.429Z,1011.61
2023-04-11T03:33:28.664Z,1011.78
2023-04-11T03:33:59.716Z,1011.78
2023-04-11T03:34:30.266Z,1011.72
2023-04-11T03:35:01.403Z,1011.72
2023-04-11T03:35:32.241Z,1011.78
2023-04-11T03:36:03.329Z,1011.78
2023-04-11T03:36:35.037Z,1011.89
2023-04-11T03:37:05.325Z,1011.89
2023-04-11T03:37:38.384Z,1011.72
2023-04-11T03:38:07.303Z,1011.72
2023-04-11T03:38:40.431Z,1011.61
2023-04-11T03:39:09.757Z,1011.61
2023-04-11T03:39:41.302Z,1011.51
2023-04-11T03:40:11.800Z,1011.51
2023-04-11T03:40:42.605Z,1011.78
2023-04-11T03:41:13.641Z,1011.78
2023-04-11T03:41:44.333Z,1011.78
2023-04-11T03:42:15.569Z,1011.78
2023-04-11T03:42:46.342Z,1011.99
2023-04-11T03:43:17.622Z,1011.72
2023-04-11T03:43:48.389Z,1011.72
2023-04-11T03:44:20.273Z,1011.72
2023-04-11T03:44:50.297Z,1011.72
2023-04-11T03:45:21.938Z,1011.78
2023-04-11T03:45:52.658Z,1011.78
2023-04-11T03:46:23.370Z,1011.72
2023-04-11T03:46:54.378Z,1011.72
2023-04-11T03:47:25.385Z,1011.78
2023-04-11T03:47:56.410Z,1011.78
2023-04-11T03:48:27.966Z,1011.72
2023-04-11T03:48:58.838Z,1011.72
2023-04-11T03:49:29.277Z,1011.61
2023-04-11T03:50:01.033Z,1011.61
2023-04-11T03:50:31.640Z,1011.61
2023-04-11T03:51:02.542Z,1011.61
2023-04-11T03:51:33.552Z,1011.99
2023-04-11T03:52:04.368Z,1011.99
2023-04-11T03:52:35.848Z,1011.89
2023-04-11T03:53:06.712Z,1011.89
2023-04-11T03:53:38.086Z,1011.72
2023-04-11T03:54:08.415Z,1011.72
2023-04-11T03:54:39.896Z,1011.72
2023-04-11T03:55:10.762Z,1011.72
2023-04-11T03:55:41.287Z,1011.99
2023-04-11T03:56:12.337Z,1011.99
2023-04-11T03:56:44.065Z,1011.72
2023-04-11T03:57:14.679Z,1011.72
2023-04-11T03:57:45.588Z,1011.89
2023-04-11T03:58:16.364Z,1011.89
2023-04-11T03:58:47.741Z,1011.99
2023-04-11T03:59:18.370Z,1011.99
2023-04-11T03:59:49.606Z,1011.99
2023-04-11T04:00:21.197Z,1011.99
2023-04-11T04:00:51.412Z,1011.99
2023-04-11T04:01:22.362Z,1011.99
2023-04-11T04:01:53.479Z,1011.99
2023-04-11T04:02:24.911Z,1011.99
2023-04-11T04:02:56.325Z,1011.99
2023-04-11T04:03:26.684Z,1012.09
2023-04-11T04:03:57.986Z,1012.09
2023-04-11T04:04:28.437Z,1012.29
2023-04-11T04:04:59.377Z,1012.29
2023-04-11T04:05:31.065Z,1012.39
2023-04-11T04:06:01.286Z,1012.39
2023-04-11T04:06:32.394Z,1012.29
2023-04-11T04:07:03.380Z,1012.29
2023-04-11T04:07:34.531Z,1012.29
2023-04-11T04:08:05.443Z,1012.29
2023-04-11T04:08:36.688Z,1012.39
2023-04-11T04:09:10.418Z,1012.39
2023-04-11T04:09:38.576Z,1012.49
2023-04-11T04:10:11.352Z,1012.49
2023-04-11T04:10:40.341Z,1012.29
2023-04-11T04:11:11.789Z,1012.29
2023-04-11T04:11:42.966Z,1012.29
2023-04-11T04:12:13.931Z,1012.29
2023-04-11T04:12:44.405Z,1012.19
2023-04-11T04:13:15.894Z,1012.19
2023-04-11T04:13:46.680Z,1012.29
2023-04-11T04:14:17.570Z,1012.49
2023-04-11T04:14:48.862Z,1012.49
2023-04-11T04:15:20.066Z,1012.39
2023-04-11T04:15:50.621Z,1012.39
2023-04-11T04:16:21.347Z,1012.39
2023-04-11T04:16:53.026Z,1012.39
2023-04-11T04:17:23.435Z,1012.29
2023-04-11T04:17:54.497Z,1012.29
2023-04-11T04:18:25.653Z,1012.09
2023-04-11T04:18:56.803Z,1012.09
2023-04-11T04:19:27.405Z,1012.49
2023-04-11T04:19:58.431Z,1012.49
2023-04-11T04:20:29.859Z,1012.29
2023-04-11T04:21:00.462Z,1012.29
2023-04-11T04:21:31.533Z,1012.49
2023-04-11T04:22:02.426Z,1012.49
2023-04-11T04:22:33.461Z,1012.19
2023-04-11T04:23:04.439Z,1012.19
2023-04-11T04:23:35.411Z,1012.29
2023-04-11T04:24:07.024Z,1012.29
2023-04-11T04:24:37.485Z,1012.19
2023-04-11T04:25:08.835Z,1012.19
2023-04-11T04:25:39.699Z,1012.39
2023-04-11T04:26:10.782Z,1012.39
2023-04-11T04:26:41.361Z,1012.39
2023-04-11T04:27:12.815Z,1012.39
2023-04-11T04:27:43.976Z,1012.19
2023-04-11T04:28:14.608Z,1012.19
2023-04-11T04:28:45.751Z,1012.39
2023-04-11T04:29:16.972Z,1012.39
2023-04-11T04:29:49.373Z,1012.09
2023-04-11T04:30:19.716Z,1012.49
2023-04-11T04:30:49.840Z,1012.49
2023-04-11T04:31:20.370Z,1012.29
2023-04-11T04:31:51.855Z,1012.29
2023-04-11T04:32:22.479Z,1012.39
2023-04-11T04:32:53.390Z,1012.39
2023-04-11T04:33:25.814Z,1012.19
2023-04-11T04:33:56.280Z,1012.19
2023-04-11T04:34:26.461Z,1012.19
2023-04-11T04:34:57.569Z,1012.19
2023-04-11T04:35:29.031Z,1012.49
2023-04-11T04:35:59.430Z,1012.49
2023-04-11T04:36:30.858Z,1012.29
2023-04-11T04:37:01.775Z,1012.29
2023-04-11T04:37:32.427Z,1012.39
2023-04-11T04:38:03.860Z,1012.39
2023-04-11T04:38:34.987Z,1012.39
2023-04-11T04:39:05.449Z,1012.39
2023-04-11T04:39:36.493Z,1012.39
2023-04-11T04:40:08.308Z,1012.39
2023-04-11T04:40:40.701Z,1012.49
2023-04-11T04:41:09.446Z,1012.49
2023-04-11T04:41:41.453Z,1012.39
2023-04-11T04:42:11.505Z,1012.39
2023-04-11T04:42:43.229Z,1012.60
2023-04-11T04:43:13.813Z,1012.60
2023-04-11T04:43:45.076Z,1012.70
2023-04-11T04:44:15.473Z,1012.70
2023-04-11T04:44:46.895Z,1012.29
2023-04-11T04:45:18.306Z,1012.60
2023-04-11T04:45:48.884Z,1012.60
2023-04-11T04:46:19.872Z,1012.39
2023-04-11T04:46:51.016Z,1012.39
2023-04-11T04:47:21.919Z,1012.60
2023-04-11T04:47:52.926Z,1012.60
2023-04-11T04:48:23.764Z,1012.60
2023-04-11T04:48:54.480Z,1012.60
2023-04-11T04:49:26.195Z,1012.80
2023-04-11T04:49:56.926Z,1012.80
2023-04-11T04:50:27.917Z,1012.49
2023-04-11T04:50:58.856Z,1012.49
2023-04-11T04:51:29.479Z,1012.70
2023-04-11T04:52:00.874Z,1012.70
2023-04-11T04:52:31.782Z,1012.70
2023-04-11T04:53:02.832Z,1012.70
2023-04-11T04:53:34.149Z,1012.70
2023-04-11T04:54:04.772Z,1012.70
2023-04-11T04:54:35.459Z,1012.60
2023-04-11T04:55:06.806Z,1012.60
2023-04-11T04:55:37.522Z,1012.60
2023-04-11T04:56:08.551Z,1012.60
2023-04-11T04:56:39.764Z,1012.80
2023-04-11T04:57:10.621Z,1012.80
2023-04-11T04:57:41.424Z,1012.80
2023-04-11T04:58:12.621Z,1012.80
2023-04-11T04:58:43.763Z,1012.70
2023-04-11T04:59:14.700Z,1012.70
2023-04-11T04:59:45.928Z,1012.80
2023-04-11T05:00:17.971Z,1012.80
2023-04-11T05:00:47.858Z,1012.80
2023-04-11T05:01:18.909Z,1012.90
2023-04-11T05:01:50.067Z,1012.90
2023-04-11T05:02:20.712Z,1012.60
2023-04-11T05:02:51.726Z,1012.60
2023-04-11T05:03:22.738Z,1012.49
2023-04-11T05:03:54.134Z,1012.49
2023-04-11T05:04:24.884Z,1012.49
2023-04-11T05:04:55.790Z,1012.49
2023-04-11T05:05:27.356Z,1012.29
2023-04-11T05:05:57.698Z,1012.29
2023-04-11T05:06:28.807Z,1012.60
2023-04-11T05:07:00.009Z,1012.60
2023-04-11T05:07:30.757Z,1012.39
2023-04-11T05:08:01.591Z,1012.39
2023-04-11T05:08:32.739Z,1012.49
2023-04-11T05:09:04.307Z,1012.49
2023-04-11T05:09:34.929Z,1012.19
2023-04-11T05:10:06.093Z,1012.19
2023-04-11T05:10:36.898Z,1012.39
2023-04-11T05:11:07.948Z,1012.39
2023-04-11T05:11:38.617Z,1012.19
2023-04-11T05:12:11.517Z,1012.19
2023-04-11T05:12:40.969Z,1012.19
2023-04-11T05:13:13.964Z,1012.19
2023-04-11T05:13:42.649Z,1012.29
2023-04-11T05:14:14.897Z,1012.29
2023-04-11T05:14:44.670Z,1012.09
2023-04-11T05:15:16.566Z,1012.09
2023-04-11T05:15:46.667Z,1012.09
2023-04-11T05:16:17.672Z,1012.09
2023-04-11T05:16:48.792Z,1012.09
2023-04-11T05:17:19.745Z,1012.29
2023-04-11T05:17:51.015Z,1012.29
2023-04-11T05:18:21.909Z,1011.99
2023-04-11T05:18:52.846Z,1011.99
2023-04-11T05:19:23.719Z,1012.39
2023-04-11T05:19:54.702Z,1012.39
2023-04-11T05:20:26.076Z,1012.09
2023-04-11T05:20:56.959Z,1012.09
2023-04-11T05:21:27.655Z,1012.19
2023-04-11T05:21:58.636Z,1012.19
2023-04-11T05:22:29.853Z,1012.29
2023-04-11T05:23:00.548Z,1012.29
2023-04-11T05:23:31.942Z,1012.09
2023-04-11T05:24:02.745Z,1012.09
2023-04-11T05:24:33.577Z,1012.09
2023-04-11T05:25:05.159Z,1012.09
2023-04-11T05:25:35.588Z,1012.19
2023-04-11T05:26:06.654Z,1012.19
2023-04-11T05:26:37.589Z,1012.29
2023-04-11T05:27:08.672Z,1012.29
2023-04-11T05:27:39.868Z,1012.19
2023-04-11T05:28:10.645Z,1012.19
2023-04-11T05:28:42.267Z,1012.39
2023-04-11T05:29:12.646Z,1012.39
2023-04-11T05:29:43.887Z,1012.19
2023-04-11T05:30:15.614Z,1012.19
2023-04-11T05:30:45.658Z,1012.29
2023-04-11T05:31:16.876Z,1012.29
2023-04-11T05:31:47.661Z,1012.29
2023-04-11T05:32:18.716Z,1012.60
2023-04-11T05:32:49.732Z,1012.60
2023-04-11T05:33:20.787Z,1012.60
2023-04-11T05:33:52.134Z,1012.60
2023-04-11T05:34:22.728Z,1012.80
2023-04-11T05:34:54.725Z,1012.80
2023-04-11T05:35:25.240Z,1012.39
2023-04-11T05:35:55.830Z,1012.39
2023-04-11T05:36:26.715Z,1012.49
2023-04-11T05:36:57.716Z,1012.49
2023-04-11T05:37:28.709Z,1012.60
2023-04-11T05:37:59.698Z,1012.60
2023-04-11T05:38:30.731Z,1012.60
2023-04-11T05:39:01.976Z,1012.60
2023-04-11T05:39:32.934Z,1012.60
2023-04-11T05:40:04.318Z,1012.60
2023-04-11T05:40:34.719Z,1012.80
2023-04-11T05:41:05.732Z,1012.80
2023-04-11T05:41:36.876Z,1012.90
2023-04-11T05:42:08.073Z,1012.90
2023-04-11T05:42:38.832Z,1013.10
2023-04-11T05:43:09.932Z,1013.10
2023-04-11T05:43:43.071Z,1012.90
2023-04-11T05:44:12.012Z,1012.90
2023-04-11T05:44:44.972Z,1012.90
2023-04-11T05:45:14.697Z,1012.90
2023-04-11T05:45:45.898Z,1013.00
2023-04-11T05:46:15.698Z,1013.00
2023-04-11T05:46:46.695Z,1012.80
2023-04-11T05:47:18.085Z,1012.70
2023-04-11T05:47:48.732Z,1012.70
2023-04-11T05:48:22.674Z,1013.00
2023-04-11T05:48:50.760Z,1013.00
2023-04-11T05:49:21.737Z,1012.90
2023-04-11T05:49:52.773Z,1012.90
2023-04-11T05:50:24.181Z,1013.00
2023-04-11T05:50:54.725Z,1013.00
2023-04-11T05:51:26.073Z,1013.00
2023-04-11T05:51:56.857Z,1013.00
2023-04-11T05:52:28.180Z,1013.10
2023-04-11T05:52:59.074Z,1013.10
2023-04-11T05:53:29.762Z,1013.21
2023-04-11T05:54:01.102Z,1013.21
2023-04-11T05:54:31.783Z,1013.10
2023-04-11T05:55:03.431Z,1013.10
2023-04-11T05:55:33.854Z,1013.21
2023-04-11T05:56:04.840Z,1013.21
2023-04-11T05:56:35.924Z,1013.21
2023-04-11T05:57:07.060Z,1013.21
2023-04-11T05:57:38.037Z,1013.41
2023-04-11T05:58:08.774Z,1013.41
2023-04-11T05:58:39.810Z,1013.51
2023-04-11T05:59:11.089Z,1013.51
2023-04-11T05:59:41.926Z,1013.41
2023-04-11T06:00:13.650Z,1013.41
2023-04-11T06:00:43.799Z,1013.71
2023-04-11T06:01:14.813Z,1013.71
2023-04-11T06:01:45.852Z,1013.51
2023-04-11T06:02:17.172Z,1013.51
2023-04-11T06:02:48.274Z,1013.51
2023-04-11T06:03:19.554Z,1013.51
2023-04-11T06:03:50.281Z,1013.51
2023-04-11T06:04:21.222Z,1013.41
2023-04-11T06:04:52.177Z,1013.41
2023-04-11T06:05:23.257Z,1013.51
2023-04-11T06:05:53.963Z,1013.51
2023-04-11T06:06:24.789Z,1013.41
2023-04-11T06:06:55.771Z,1013.41
2023-04-11T06:07:26.731Z,1013.41
2023-04-11T06:07:57.711Z,1013.41
2023-04-11T06:08:29.168Z,1013.41
2023-04-11T06:09:00.035Z,1013.41
2023-04-11T06:09:32.724Z,1013.61
2023-04-11T06:10:02.434Z,1013.61
2023-04-11T06:10:33.037Z,1013.41
2023-04-11T06:11:04.031Z,1013.41
2023-04-11T06:11:35.058Z,1013.31
2023-04-11T06:12:05.827Z,1013.31
2023-04-11T06:12:36.865Z,1013.41
2023-04-11T06:13:08.406Z,1013.41
2023-04-11T06:13:38.975Z,1013.61
2023-04-11T06:14:09.934Z,1013.61
2023-04-11T06:14:41.054Z,1013.21