createdAt,value
2019-02-06T00:00:04.745Z,980.17
2019-02-06T00:01:04.724Z,980.14
2019-02-06T00:02:04.698Z,980.13
2019-02-06T00:03:04.706Z,980.18
2019-02-06T00:04:04.679Z,980.13
2019-02-06T00:05:13.916Z,980.12
2019-02-06T00:06:05.702Z,980.11
2019-02-06T00:07:04.653Z,980.09
2019-02-06T00:08:04.666Z,980.07
2019-02-06T00:09:04.528Z,980.10
2019-02-06T00:10:04.596Z,980.06
2019-02-06T00:11:04.591Z,980.02
2019-02-06T00:12:04.582Z,980.02
2019-02-06T00:13:04.591Z,980.05
2019-02-06T00:14:04.562Z,980.01
2019-02-06T00:15:04.553Z,980.04
2019-02-06T00:16:04.572Z,980.01
2019-02-06T00:17:04.557Z,979.99
2019-02-06T00:18:04.609Z,980.02
2019-02-06T00:19:04.520Z,979.95
2019-02-06T00:20:04.510Z,979.93
2019-02-06T00:21:04.484Z,979.89
2019-02-06T00:22:04.478Z,979.95
2019-02-06T00:23:04.458Z,979.89
2019-02-06T00:24:04.504Z,979.87
2019-02-06T00:25:04.440Z,979.92
2019-02-06T00:26:04.440Z,979.96
2019-02-06T00:27:04.428Z,979.99
2019-02-06T00:28:04.418Z,979.96
2019-02-06T00:29:04.406Z,979.95
2019-02-06T00:30:04.412Z,979.98
2019-02-06T00:31:04.370Z,979.96
2019-02-06T00:32:04.364Z,980.04
2019-02-06T00:33:04.348Z,979.98
2019-02-06T00:34:04.338Z,980.02
2019-02-06T00:35:04.356Z,980.09
2019-02-06T00:36:04.323Z,980.04
2019-02-06T00:37:04.315Z,980.03
2019-02-06T00:38:05.497Z,980.07
2019-02-06T00:39:04.293Z,980.05
2019-02-06T00:40:04.302Z,980.05
2019-02-06T00:41:04.339Z,980.03
2019-02-06T00:42:04.253Z,980.07
2019-02-06T00:43:04.232Z,980.10
2019-02-06T00:44:04.227Z,980.09
2019-02-06T00:45:04.217Z,980.14
2019-02-06T00:46:04.134Z,980.16
2019-02-06T00:47:04.254Z,980.15
2019-02-06T00:48:04.204Z,980.10
2019-02-06T00:49:04.193Z,980.08
2019-02-06T00:50:04.167Z,980.12
2019-02-06T00:51:04.157Z,980.09
2019-02-06T00:52:04.151Z,980.08
2019-02-06T00:53:04.257Z,980.09
2019-02-06T00:54:04.127Z,980.06
2019-02-06T00:55:04.113Z,980.11
2019-02-06T00:56:04.097Z,980.16
2019-02-06T00:57:04.091Z,980.12
2019-02-06T00:58:04.074Z,980.14
2019-02-06T00:59:04.107Z,980.12
2019-02-06T01:00:03.971Z,980.06
2019-02-06T01:01:04.070Z,980.06
2019-02-06T01:02:04.073Z,980.03
2019-02-06T01:03:04.043Z,980.02
2019-02-06T01:04:04.094Z,980.08
2019-02-06T01:05:04.022Z,980.11
2019-02-06T01:06:04.008Z,980.07
2019-02-06T01:07:03.981Z,980.16
2019-02-06T01:08:03.981Z,980.06
2019-02-06T01:09:03.964Z,980.15
2019-02-06T01:10:03.988Z,980.10
2019-02-06T01:11:03.940Z,980.11
2019-02-06T01:12:03.932Z,980.15
2019-02-06T01:13:03.916Z,980.19
2019-02-06T01:14:03.917Z,980.17
2019-02-06T01:15:03.919Z,980.15
2019-02-06T01:16:03.914Z,980.21
2019-02-06T01:17:03.867Z,980.19
2019-02-06T01:18:03.869Z,980.15
2019-02-06T01:19:03.849Z,980.20
2019-02-06T01:20:03.847Z,980.21
2019-02-06T01:21:03.861Z,980.17
2019-02-06T01:22:03.827Z,980.15
2019-02-06T01:23:03.815Z,980.16
2019-02-06T01:24:03.802Z,980.11
2019-02-06T01:25:03.798Z,980.15
2019-02-06T01:26:03.782Z,980.17
2019-02-06T01:27:03.836Z,980.15
2019-02-06T01:28:03.744Z,980.17
2019-02-06T01:29:03.737Z,980.15
2019-02-06T01:30:03.746Z,980.19
2019-02-06T01:31:03.718Z,980.17
2019-02-06T01:32:03.778Z,980.17
2019-02-06T01:33:03.728Z,980.21
2019-02-06T01:34:03.692Z,980.17
2019-02-06T01:35:03.681Z,980.17
2019-02-06T01:36:03.668Z,980.13
2019-02-06T01:37:03.668Z,980.17
2019-02-06T01:38:03.703Z,980.19
2019-02-06T01:39:03.631Z,980.17
2019-02-06T01:40:03.632Z,980.11
2019-02-06T01:41:03.608Z,980.11
2019-02-06T01:42:03.597Z,980.04
2019-02-06T01:43:03.627Z,980.11
2019-02-06T01:44:03.590Z,980.13
2019-02-06T01:45:03.572Z,980.13
2019-02-06T01:46:03.569Z,980.13
2019-02-06T01:47:03.549Z,980.09
2019-02-06T01:48:03.539Z,980.16
2019-02-06T01:49:03.551Z,980.19
2019-02-06T01:50:03.506Z,980.11
2019-02-06T01:51:03.498Z,980.10
2019-02-06T01:52:03.503Z,980.11
2019-02-06T01:53:03.485Z,980.11
2019-02-06T01:54:03.510Z,980.04
2019-02-06T01:55:03.469Z,980.09
2019-02-06T01:56:03.443Z,980.04
2019-02-06T01:57:03.438Z,980.02
2019-02-06T01:58:03.434Z,980.04
2019-02-06T01:59:03.422Z,980.02
2019-02-06T02:00:03.427Z,980.05
2019-02-06T02:01:03.392Z,980.12
2019-02-06T02:02:03.298Z,980.09
2019-02-06T02:03:03.408Z,980.05
2019-02-06T02:04:03.407Z,980.05
2019-02-06T02:05:03.359Z,980.02
2019-02-06T02:06:03.346Z,980.02
2019-02-06T02:07:03.332Z,979.94
2019-02-06T02:08:03.325Z,979.94
2019-02-06T02:09:03.336Z,979.88
2019-02-06T02:10:03.307Z,979.93
2019-02-06T02:11:03.295Z,979.90
2019-02-06T02:12:03.276Z,979.92
2019-02-06T02:13:03.281Z,979.99
2019-02-06T02:14:03.294Z,979.95
2019-02-06T02:15:03.244Z,979.98
2019-02-06T02:16:03.238Z,979.95
2019-02-06T02:17:03.226Z,980.05
2019-02-06T02:18:03.215Z,980.03
2019-02-06T02:19:03.213Z,980.00
2019-02-06T02:20:03.209Z,979.98
2019-02-06T02:21:03.179Z,979.98
2019-02-06T02:22:03.175Z,980.05
2019-02-06T02:23:03.158Z,980.05
2019-02-06T02:24:03.184Z,980.01
2019-02-06T02:25:03.171Z,980.01
2019-02-06T02:26:03.054Z,980.03
2019-02-06T02:27:03.114Z,980.06
2019-02-06T02:28:03.098Z,980.03
2019-02-06T02:29:03.091Z,980.02
2019-02-06T02:30:03.022Z,980.02
2019-02-06T02:31:03.084Z,979.99
2019-02-06T02:32:03.056Z,979.94
2019-02-06T02:33:03.055Z,979.97
2019-02-06T02:34:03.039Z,980.00
2019-02-06T02:35:03.100Z,980.00
2019-02-06T02:36:14.388Z,980.00
2019-02-06T02:37:04.004Z,980.00
2019-02-06T02:38:02.982Z,979.93
2019-02-06T02:39:02.990Z,979.94
2019-02-06T02:40:02.969Z,979.97
2019-02-06T02:41:02.987Z,980.01
2019-02-06T02:42:02.945Z,980.00
2019-02-06T02:43:02.966Z,979.98
2019-02-06T02:44:02.928Z,979.98
2019-02-06T02:45:02.922Z,979.99
2019-02-06T02:46:02.942Z,979.96
2019-02-06T02:47:02.883Z,980.02
2019-02-06T02:48:02.973Z,980.00
2019-02-06T02:49:02.897Z,979.98
2019-02-06T02:50:02.873Z,980.00
2019-02-06T02:51:02.880Z,979.97
2019-02-06T02:52:02.860Z,980.00
2019-02-06T02:53:02.862Z,980.02
2019-02-06T02:54:02.852Z,979.94
2019-02-06T02:55:02.814Z,979.92
2019-02-06T02:56:02.808Z,979.92
2019-02-06T02:57:02.809Z,979.93
2019-02-06T02:58:02.774Z,979.89
2019-02-06T02:59:02.797Z,979.88
2019-02-06T03:00:02.765Z,979.90
2019-02-06T03:01:02.773Z,979.88
2019-02-06T03:02:02.804Z,979.94
2019-02-06T03:03:02.739Z,979.87
2019-02-06T03:04:02.740Z,979.84
2019-02-06T03:05:02.699Z,979.84
2019-02-06T03:06:02.693Z,979.89
2019-02-06T03:07:02.689Z,979.91
2019-02-06T03:08:02.694Z,979.85
2019-02-06T03:09:02.650Z,979.82
2019-02-06T03:10:02.639Z,979.89
2019-02-06T03:11:02.629Z,979.82
2019-02-06T03:12:02.621Z,979.84
2019-02-06T03:13:02.650Z,979.81
2019-02-06T03:14:02.521Z,979.84
2019-02-06T03:15:02.587Z,979.72
2019-02-06T03:16:02.579Z,979.82
2019-02-06T03:17:03.358Z,979.77
2019-02-06T03:18:02.469Z,979.75
2019-02-06T03:19:02.590Z,979.77
2019-02-06T03:20:02.542Z,979.74
2019-02-06T03:21:02.533Z,979.79
2019-02-06T03:22:02.512Z,979.78
2019-02-06T03:23:02.499Z,979.75
2019-02-06T03:24:02.494Z,979.80
2019-02-06T03:25:02.512Z,979.80
2019-02-06T03:26:02.467Z,979.75
2019-02-06T03:27:02.455Z,979.78
2019-02-06T03:28:02.458Z,979.83
2019-02-06T03:29:02.460Z,979.82
2019-02-06T03:30:02.450Z,979.87
2019-02-06T03:31:02.409Z,979.76
2019-02-06T03:32:02.420Z,979.80
2019-02-06T03:33:02.392Z,979.82
2019-02-06T03:34:05.022Z,979.80
2019-02-06T03:35:02.376Z,979.77
2019-02-06T03:36:02.367Z,979.76
2019-02-06T03:37:02.347Z,979.82
2019-02-06T03:38:02.364Z,979.85
2019-02-06T03:39:02.326Z,979.84
2019-02-06T03:40:02.342Z,979.90
2019-02-06T03:41:02.318Z,979.91
2019-02-06T03:42:02.313Z,979.87
2019-02-06T03:43:02.309Z,979.86
2019-02-06T03:44:02.269Z,979.83
2019-02-06T03:45:02.303Z,979.81
2019-02-06T03:46:02.244Z,979.77
2019-02-06T03:47:02.246Z,979.80
2019-02-06T03:48:02.234Z,979.80
2019-02-06T03:49:02.224Z,979.79
2019-02-06T03:50:02.207Z,979.77
2019-02-06T03:51:02.225Z,979.76
2019-02-06T03:52:02.196Z,979.79
2019-02-06T03:53:02.192Z,979.75
2019-02-06T03:54:02.199Z,979.70
2019-02-06T03:55:02.177Z,979.66
2019-02-06T03:56:02.201Z,979.70
2019-02-06T03:57:02.147Z,979.67
2019-02-06T03:58:02.138Z,979.66
2019-02-06T03:59:02.132Z,979.71
2019-02-06T04:00:02.131Z,979.74
2019-02-06T04:01:02.115Z,979.71
2019-02-06T04:02:02.137Z,979.73
2019-02-06T04:03:02.088Z,979.73
2019-02-06T04:04:02.075Z,979.76
2019-02-06T04:05:02.065Z,979.76
2019-02-06T04:06:02.064Z,979.81
2019-02-06T04:07:02.047Z,979.79
2019-02-06T04:08:02.081Z,979.86
2019-02-06T04:09:02.003Z,979.84
2019-02-06T04:10:01.997Z,979.88
2019-02-06T04:11:01.984Z,979.81
2019-02-06T04:12:01.965Z,979.83
2019-02-06T04:13:01.955Z,979.82
2019-02-06T04:14:01.981Z,979.83
2019-02-06T04:15:01.941Z,979.90
2019-02-06T04:16:01.937Z,979.84
2019-02-06T04:17:01.907Z,979.88
2019-02-06T04:18:01.899Z,979.83
2019-02-06T04:19:01.954Z,979.84
2019-02-06T04:20:01.878Z,979.80
2019-02-06T04:21:01.866Z,979.85
2019-02-06T04:22:01.868Z,979.84
2019-02-06T04:23:01.859Z,979.83
2019-02-06T04:24:01.843Z,979.84
2019-02-06T04:25:01.894Z,979.85
2019-02-06T04:26:01.819Z,979.83
2019-02-06T04:27:01.811Z,979.87
2019-02-06T04:28:01.804Z,979.83
2019-02-06T04:29:01.801Z,979.79
2019-02-06T04:30:01.775Z,979.84
2019-02-06T04:31:01.807Z,979.93
2019-02-06T04:32:01.752Z,979.88
2019-02-06T04:33:01.745Z,979.85
2019-02-06T04:34:01.726Z,979.83
2019-02-06T04:35:01.734Z,979.90
2019-02-06T04:36:01.727Z,979.86
2019-02-06T04:37:06.807Z,979.97
2019-02-06T04:38:02.699Z,979.87
2019-02-06T04:39:01.683Z,979.96
2019-02-06T04:40:01.666Z,979.95
2019-02-06T04:41:01.644Z,979.97
2019-02-06T04:42:01.664Z,979.95
2019-02-06T04:43:01.628Z,979.99
2019-02-06T04:44:01.663Z,979.93
2019-02-06T04:45:01.626Z,979.93
2019-02-06T04:46:01.606Z,979.94
2019-02-06T04:47:01.724Z,979.95
2019-02-06T04:48:01.580Z,979.99
2019-02-06T04:49:01.569Z,979.94
2019-02-06T04:50:01.619Z,979.95
2019-02-06T04:51:01.566Z,979.96
2019-02-06T04:52:01.551Z,979.95
2019-02-06T04:53:01.559Z,979.91
2019-02-06T04:54:01.537Z,979.89
2019-02-06T04:55:01.514Z,979.97
2019-02-06T04:56:01.550Z,979.94
2019-02-06T04:57:01.494Z,980.00
2019-02-06T04:58:01.487Z,979.97
2019-02-06T04:59:01.478Z,979.98
2019-02-06T05:00:01.488Z,980.04
2019-02-06T05:01:01.453Z,980.01
2019-02-06T05:02:01.467Z,980.04
2019-02-06T05:03:01.449Z,979.95
2019-02-06T05:04:01.418Z,979.96
2019-02-06T05:05:01.414Z,979.99
2019-02-06T05:06:01.399Z,979.95
2019-02-06T05:07:01.416Z,979.95
2019-02-06T05:08:01.368Z,980.03
2019-02-06T05:09:01.352Z,979.94
2019-02-06T05:10:01.348Z,979.97
2019-02-06T05:11:01.237Z,979.99
2019-02-06T05:12:01.307Z,980.00
2019-02-06T05:13:01.342Z,979.98
2019-02-06T05:14:01.295Z,979.99
2019-02-06T05:15:01.320Z,979.93
2019-02-06T05:16:01.296Z,979.97
2019-02-06T05:17:01.261Z,979.92
2019-02-06T05:18:01.265Z,979.91
2019-02-06T05:19:01.288Z,979.90
2019-02-06T05:20:01.234Z,979.87
2019-02-06T05:21:01.249Z,979.82
2019-02-06T05:22:01.205Z,979.86
2019-02-06T05:23:01.191Z,979.82
2019-02-06T05:24:01.197Z,979.79
2019-02-06T05:25:01.203Z,979.83
2019-02-06T05:26:01.158Z,979.72
2019-02-06T05:27:01.182Z,979.70
2019-02-06T05:28:01.173Z,979.77
2019-02-06T05:29:01.175Z,979.77
2019-02-06T05:30:01.170Z,979.77
2019-02-06T05:31:01.194Z,979.74
2019-02-06T05:32:01.115Z,979.83
2019-02-06T05:33:01.115Z,979.90
2019-02-06T05:34:01.076Z,979.93
2019-02-06T05:35:01.073Z,979.91
2019-02-06T05:36:01.044Z,979.92
2019-02-06T05:37:01.078Z,979.94
2019-02-06T05:38:01.049Z,979.97
2019-02-06T05:39:01.131Z,979.89
2019-02-06T05:40:01.010Z,979.88
2019-02-06T05:41:01.002Z,979.93
2019-02-06T05:42:00.992Z,979.91
2019-02-06T05:43:01.064Z,979.91
2019-02-06T05:44:00.979Z,979.95
2019-02-06T05:45:00.946Z,979.90
2019-02-06T05:46:00.935Z,979.91
2019-02-06T05:47:00.947Z,979.87
2019-02-06T05:48:00.971Z,979.92
2019-02-06T05:49:00.922Z,979.95
2019-02-06T05:50:00.923Z,979.93
2019-02-06T05:51:00.900Z,979.89
2019-02-06T05:52:00.905Z,979.94
2019-02-06T05:53:00.885Z,979.95
2019-02-06T05:54:00.883Z,979.94
2019-02-06T05:55:04.257Z,979.98
2019-02-06T05:56:00.878Z,980.02
2019-02-06T05:57:00.823Z,979.94
2019-02-06T05:58:00.814Z,980.01
2019-02-06T05:59:00.822Z,979.93
2019-02-06T06:00:00.700Z,979.99
2019-02-06T06:01:00.912Z,979.97
2019-02-06T06:02:00.838Z,979.92
2019-02-06T06:03:00.679Z,979.92
2019-02-06T06:04:00.676Z,979.90
2019-02-06T06:05:00.738Z,979.90
2019-02-06T06:06:00.735Z,979.90
2019-02-06T06:07:00.760Z,979.97
2019-02-06T06:08:00.754Z,979.99
2019-02-06T06:09:00.695Z,979.98
2019-02-06T06:10:00.681Z,980.01
2019-02-06T06:11:00.681Z,979.89
2019-02-06T06:12:00.667Z,979.93
2019-02-06T06:13:00.655Z,979.96
2019-02-06T06:14:00.690Z,979.96
2019-02-06T06:15:00.767Z,979.94
2019-02-06T06:16:00.636Z,979.96
2019-02-06T06:17:00.620Z,979.94
2019-02-06T06:18:00.609Z,980.01
2019-02-06T06:19:00.602Z,980.01
2019-02-06T06:20:00.632Z,979.98
2019-02-06T06:21:00.577Z,979.98
2019-02-06T06:22:00.575Z,980.00
2019-02-06T06:23:00.592Z,980.05
2019-02-06T06:24:00.526Z,980.04
2019-02-06T06:25:00.544Z,980.09
2019-02-06T06:26:00.571Z,980.01
2019-02-06T06:27:00.514Z,980.08
2019-02-06T06:28:00.506Z,979.99
2019-02-06T06:29:00.476Z,980.03
2019-02-06T06:30:00.501Z,980.05
2019-02-06T06:31:00.469Z,980.05
2019-02-06T06:32:00.464Z,979.99
2019-02-06T06:33:00.453Z,980.03
2019-02-06T06:34:00.455Z,980.07
2019-02-06T06:35:00.468Z,980.09
2019-02-06T06:36:00.407Z,980.12
2019-02-06T06:37:00.423Z,980.08
2019-02-06T06:38:02.714Z,980.06
2019-02-06T06:39:00.271Z,980.02
2019-02-06T06:40:00.283Z,980.01
2019-02-06T06:41:00.405Z,980.05
2019-02-06T06:42:00.378Z,980.00
2019-02-06T06:43:00.242Z,979.97
2019-02-06T06:44:00.242Z,979.98
2019-02-06T06:45:00.307Z,980.04
2019-02-06T06:46:00.347Z,980.00
2019-02-06T06:47:00.288Z,980.07
2019-02-06T06:48:00.297Z,980.03
2019-02-06T06:49:00.273Z,980.13
2019-02-06T06:50:00.367Z,980.07
2019-02-06T06:51:00.296Z,980.08
2019-02-06T06:52:00.267Z,980.03
2019-02-06T06:53:00.228Z,980.02
2019-02-06T06:54:00.251Z,980.09
2019-02-06T06:55:00.385Z,980.01
2019-02-06T06:56:00.182Z,980.00
2019-02-06T06:57:00.186Z,980.03
2019-02-06T06:58:00.061Z,979.96
2019-02-06T06:59:00.067Z,979.97
2019-02-06T07:00:00.130Z,979.90
2019-02-06T07:01:00.101Z,979.99
2019-02-06T07:02:00.036Z,979.95
2019-02-06T07:03:00.008Z,979.99
2019-02-06T07:04:00.012Z,980.02
2019-02-06T07:04:59.994Z,980.09
2019-02-06T07:05:59.976Z,980.08
2019-02-06T07:07:00.023Z,980.08
2019-02-06T07:08:09.038Z,980.12
2019-02-06T07:09:00.951Z,980.11
2019-02-06T07:09:59.977Z,980.11
2019-02-06T07:10:59.923Z,980.06
2019-02-06T07:11:59.931Z,980.11
2019-02-06T07:12:59.965Z,980.08
2019-02-06T07:13:59.899Z,980.08
2019-02-06T07:14:59.904Z,980.01
2019-02-06T07:16:00.451Z,980.02
2019-02-06T07:16:59.872Z,980.06
2019-02-06T07:17:59.901Z,980.05
2019-02-06T07:18:59.854Z,980.04
2019-02-06T07:19:59.852Z,980.03
2019-02-06T07:21:01.616Z,980.05
2019-02-06T07:21:59.810Z,980.06
2019-02-06T07:22:59.813Z,980.05
2019-02-06T07:23:59.842Z,980.09
2019-02-06T07:24:59.788Z,980.13
2019-02-06T07:25:59.766Z,980.09
2019-02-06T07:26:59.769Z,980.18
2019-02-06T07:27:59.756Z,980.01
2019-02-06T07:28:59.791Z,980.03
2019-02-06T07:29:59.732Z,980.11
2019-02-06T07:30:59.728Z,980.04
2019-02-06T07:31:59.709Z,980.01
2019-02-06T07:32:59.707Z,979.94
2019-02-06T07:33:59.669Z,979.97
2019-02-06T07:34:59.860Z,979.92
2019-02-06T07:35:59.772Z,979.90
2019-02-06T07:36:59.651Z,979.87
2019-02-06T07:37:59.654Z,980.00
2019-02-06T07:38:59.643Z,979.92
2019-02-06T07:39:59.617Z,979.91
2019-02-06T07:40:59.759Z,979.96
2019-02-06T07:41:59.707Z,979.96
2019-02-06T07:42:59.600Z,979.95
2019-02-06T07:43:59.685Z,979.91
2019-02-06T07:44:59.570Z,979.98
2019-02-06T07:45:59.597Z,979.95
2019-02-06T07:46:59.539Z,979.95
2019-02-06T07:47:59.558Z,979.93
2019-02-06T07:48:59.558Z,979.93
2019-02-06T07:49:59.510Z,979.91
2019-02-06T07:50:59.506Z,979.89
2019-02-06T07:51:59.497Z,979.96
2019-02-06T07:52:59.604Z,979.92
2019-02-06T07:53:59.576Z,979.91
2019-02-06T07:54:59.588Z,979.97
2019-02-06T07:55:59.540Z,979.98
2019-02-06T07:56:59.427Z,980.00
2019-02-06T07:57:59.493Z,979.97
2019-02-06T07:58:59.534Z,979.94
2019-02-06T07:59:59.458Z,979.92
2019-02-06T08:00:59.385Z,979.96
2019-02-06T08:01:59.397Z,979.98
2019-02-06T08:02:59.370Z,979.97
2019-02-06T08:03:59.357Z,979.97
2019-02-06T08:04:59.344Z,979.97
2019-02-06T08:05:59.353Z,979.97
2019-02-06T08:06:59.429Z,979.92
2019-02-06T08:07:59.310Z,980.01
2019-02-06T08:08:59.321Z,979.99
2019-02-06T08:09:59.326Z,980.09
2019-02-06T08:10:59.272Z,980.01
2019-02-06T08:11:59.367Z,980.03
2019-02-06T08:12:59.359Z,979.92
2019-02-06T08:13:59.247Z,980.02
2019-02-06T08:14:59.234Z,980.04
2019-02-06T08:15:59.370Z,980.07
2019-02-06T08:16:59.211Z,980.05
2019-02-06T08:17:59.306Z,979.99
2019-02-06T08:18:59.291Z,980.03
2019-02-06T08:19:59.284Z,979.97
2019-02-06T08:20:59.272Z,979.95
2019-02-06T08:21:59.299Z,980.00
2019-02-06T08:22:59.154Z,980.04
2019-02-06T08:23:59.147Z,980.05
2019-02-06T08:24:59.129Z,979.96
2019-02-06T08:25:59.126Z,979.97
2019-02-06T08:26:59.105Z,979.96
2019-02-06T08:27:59.112Z,979.93
2019-02-06T08:28:59.086Z,980.01
2019-02-06T08:29:59.081Z,979.99
2019-02-06T08:30:59.059Z,979.99
2019-02-06T08:31:59.157Z,979.91
2019-02-06T08:32:59.063Z,980.03
2019-02-06T08:33:59.028Z,979.97
2019-02-06T08:34:59.021Z,979.93
2019-02-06T08:35:59.110Z,979.86
2019-02-06T08:36:59.122Z,979.89
2019-02-06T15:32:35.445Z,975.70
2019-02-06T15:33:36.127Z,975.70
2019-02-06T15:34:35.469Z,975.64
2019-02-06T15:35:35.517Z,975.63
2019-02-06T15:36:35.453Z,975.61
2019-02-06T15:37:35.346Z,975.60
2019-02-06T15:38:35.431Z,975.63
2019-02-06T15:39:35.430Z,975.58
2019-02-06T15:40:35.419Z,975.62
2019-02-06T15:41:38.049Z,975.59
2019-02-06T15:42:35.381Z,975.63
2019-02-06T15:43:35.293Z,975.67
2019-02-06T15:44:38.137Z,975.61
2019-02-06T15:45:35.357Z,975.57
2019-02-06T15:46:35.346Z,975.64
2019-02-06T15:47:35.261Z,975.64
2019-02-06T15:48:35.332Z,975.55
2019-02-06T15:49:35.209Z,975.57
2019-02-06T15:50:35.307Z,975.50
2019-02-06T15:51:35.302Z,975.48
2019-02-06T15:52:35.312Z,975.48
2019-02-06T15:53:35.273Z,975.47
2019-02-06T15:54:35.282Z,975.45
2019-02-06T15:55:35.282Z,975.52
2019-02-06T15:56:35.247Z,975.50
2019-02-06T15:57:35.295Z,975.54
2019-02-06T15:58:35.244Z,975.56
2019-02-06T15:59:35.205Z,975.55
2019-02-06T16:00:35.188Z,975.55
2019-02-06T16:01:35.073Z,975.55
2019-02-06T16:02:35.700Z,975.57
2019-02-06T16:03:35.054Z,975.50
2019-02-06T16:04:35.203Z,975.51
2019-02-06T16:05:35.135Z,975.53
2019-02-06T16:06:35.123Z,975.54
2019-02-06T16:07:35.047Z,975.50
2019-02-06T16:08:35.107Z,975.53
2019-02-06T16:09:35.094Z,975.56
2019-02-06T16:10:35.151Z,975.49
2019-02-06T16:11:41.896Z,975.52
2019-02-06T16:12:36.055Z,975.56
2019-02-06T16:13:35.036Z,975.56
2019-02-06T16:14:35.034Z,975.51
2019-02-06T16:15:35.027Z,975.50
2019-02-06T16:16:35.047Z,975.55
2019-02-06T16:17:34.995Z,975.53
2019-02-06T16:18:35.018Z,975.52
2019-02-06T16:19:34.990Z,975.46
2019-02-06T16:20:34.972Z,975.53
2019-02-06T16:21:34.956Z,975.49
2019-02-06T16:22:35.060Z,975.45
2019-02-06T16:23:34.930Z,975.49
2019-02-06T16:24:34.930Z,975.47
2019-02-06T16:25:34.908Z,975.48
2019-02-06T16:26:35.006Z,975.49
2019-02-06T16:27:34.888Z,975.54
2019-02-06T16:28:34.897Z,975.49
2019-02-06T16:29:34.876Z,975.49
2019-02-06T16:30:34.951Z,975.48
2019-02-06T16:31:34.746Z,975.47
2019-02-06T16:32:34.819Z,975.46
2019-02-06T16:33:34.849Z,975.44
2019-02-06T16:34:34.807Z,975.49
2019-02-06T16:35:34.708Z,975.43
2019-02-06T16:36:34.791Z,975.43
2019-02-06T16:37:34.780Z,975.46
2019-02-06T16:38:34.852Z,975.50
2019-02-06T16:39:35.014Z,975.47
2019-02-06T16:40:34.741Z,975.42
2019-02-06T16:41:34.740Z,975.44
2019-02-06T16:42:34.717Z,975.39
2019-02-06T16:43:34.757Z,975.40
2019-02-06T16:44:34.696Z,975.41
2019-02-06T16:45:34.693Z,975.43
2019-02-06T16:46:34.674Z,975.40
2019-02-06T16:47:44.782Z,975.46
2019-02-06T16:48:35.680Z,975.43
2019-02-06T16:49:34.643Z,975.42
2019-02-06T16:50:34.701Z,975.47
2019-02-06T16:51:34.621Z,975.38
2019-02-06T16:52:34.604Z,975.44
2019-02-06T16:53:34.603Z,975.41
2019-02-06T16:54:34.580Z,975.41
2019-02-06T16:55:34.610Z,975.46
2019-02-06T16:56:34.567Z,975.46
2019-02-06T16:57:34.561Z,975.43
2019-02-06T16:58:35.187Z,975.41
2019-02-06T16:59:34.538Z,975.42
2019-02-06T17:00:34.548Z,975.38
2019-02-06T17:01:34.512Z,975.39
2019-02-06T17:02:34.572Z,975.36
2019-02-06T17:03:34.394Z,975.33
2019-02-06T17:04:34.478Z,975.39
2019-02-06T17:05:34.471Z,975.40
2019-02-06T17:06:34.533Z,975.38
2019-02-06T17:07:34.505Z,975.38
2019-02-06T17:08:34.435Z,975.36
2019-02-06T17:09:34.470Z,975.35
2019-02-06T17:10:34.448Z,975.29
2019-02-06T17:11:34.400Z,975.25
2019-02-06T17:12:34.282Z,975.22
2019-02-06T17:13:34.389Z,975.24
2019-02-06T17:14:34.428Z,975.21
2019-02-06T17:15:34.387Z,975.23
2019-02-06T17:16:34.342Z,975.24
2019-02-06T17:17:34.336Z,975.25
2019-02-06T17:18:34.330Z,975.23
2019-02-06T17:19:34.384Z,975.22
2019-02-06T17:20:34.347Z,975.19
2019-02-06T17:21:35.153Z,975.15
2019-02-06T17:22:34.276Z,975.16
2019-02-06T17:23:34.271Z,975.19
2019-02-06T17:24:34.412Z,975.19
2019-02-06T17:25:34.235Z,975.18
2019-02-06T17:26:34.276Z,975.14
2019-02-06T17:27:34.215Z,975.14
2019-02-06T17:28:34.204Z,975.17
2019-02-06T17:29:34.206Z,975.16
2019-02-06T17:30:34.214Z,975.16
2019-02-06T17:31:34.207Z,975.15
2019-02-06T17:32:34.223Z,975.12
2019-02-06T17:33:34.148Z,975.15
2019-02-06T17:34:34.160Z,975.15
2019-02-06T17:35:34.140Z,975.09
2019-02-06T17:36:34.138Z,975.08
2019-02-06T17:37:34.137Z,975.14
2019-02-06T17:38:34.146Z,975.09
2019-02-06T17:39:34.143Z,975.10
2019-02-06T17:40:34.108Z,975.12
2019-02-06T17:41:34.063Z,975.08
2019-02-06T17:42:34.069Z,975.08
2019-02-06T17:43:34.067Z,975.07
2019-02-06T17:44:34.066Z,975.08
2019-02-06T17:45:34.091Z,975.08
2019-02-06T17:46:34.015Z,975.14
2019-02-06T17:47:34.033Z,975.08
2019-02-06T17:48:34.006Z,975.02
2019-02-06T17:49:33.992Z,975.01
2019-02-06T17:50:33.982Z,975.04
2019-02-06T17:51:34.002Z,974.97
2019-02-06T17:52:33.950Z,974.94
2019-02-06T17:53:34.701Z,974.99
2019-02-06T17:54:33.947Z,974.97
2019-02-06T17:55:33.950Z,974.96
2019-02-06T17:56:33.943Z,974.91
2019-02-06T17:57:33.947Z,974.90
2019-02-06T17:58:33.874Z,974.89
2019-02-06T17:59:33.865Z,974.92
2019-02-06T18:00:33.883Z,974.92
2019-02-06T18:01:33.850Z,974.89
2019-02-06T18:02:33.882Z,974.87
2019-02-06T18:03:33.877Z,974.92
2019-02-06T18:04:33.856Z,974.87
2019-02-06T18:05:33.817Z,974.92
2019-02-06T18:06:33.813Z,974.87
2019-02-06T18:07:33.872Z,974.85
2019-02-06T18:08:33.850Z,974.84
2019-02-06T18:09:33.813Z,974.86
2019-02-06T18:10:33.778Z,974.83
2019-02-06T18:11:33.740Z,974.85
2019-02-06T18:12:33.764Z,974.81
2019-02-06T18:13:33.747Z,974.88
2019-02-06T18:14:33.716Z,974.84
2019-02-06T18:15:33.765Z,974.83
2019-02-06T18:16:33.705Z,974.82
2019-02-06T18:17:33.688Z,974.82
2019-02-06T18:18:33.676Z,974.80
2019-02-06T18:19:34.667Z,974.81
2019-02-06T18:20:33.669Z,974.86
2019-02-06T18:21:33.693Z,974.86
2019-02-06T18:22:33.646Z,974.80
2019-02-06T18:23:33.619Z,974.83
2019-02-06T18:24:33.612Z,974.84
2019-02-06T18:25:33.625Z,974.86
2019-02-06T18:26:33.631Z,974.85
2019-02-06T18:27:33.623Z,974.87
2019-02-06T18:28:33.581Z,974.86
2019-02-06T18:29:33.627Z,974.86
2019-02-06T18:30:33.554Z,974.86
2019-02-06T18:31:33.580Z,974.83
2019-02-06T18:32:33.532Z,974.85
2019-02-06T18:33:33.520Z,974.80
2019-02-06T18:34:33.588Z,974.80
2019-02-06T18:35:33.501Z,974.81
2019-02-06T18:36:33.485Z,974.75
2019-02-06T18:37:33.526Z,974.75
2019-02-06T18:38:33.494Z,974.77
2019-02-06T18:39:33.447Z,974.78
2019-02-06T18:40:33.450Z,974.74
2019-02-06T18:41:33.493Z,974.74
2019-02-06T18:42:42.578Z,974.76
2019-02-06T18:43:34.489Z,974.70
2019-02-06T18:44:33.395Z,974.72
2019-02-06T18:45:33.386Z,974.64
2019-02-06T18:46:33.394Z,974.65
2019-02-06T18:47:33.366Z,974.68
2019-02-06T18:48:33.385Z,974.61
2019-02-06T18:49:33.385Z,974.61
2019-02-06T18:50:33.343Z,974.61
2019-02-06T18:51:33.322Z,974.61
2019-02-06T18:52:33.304Z,974.63
2019-02-06T18:53:33.313Z,974.61
2019-02-06T18:54:33.297Z,974.62
2019-02-06T18:55:33.343Z,974.60
2019-02-06T18:56:33.295Z,974.54
2019-02-06T18:57:33.260Z,974.50
2019-02-06T18:58:33.254Z,974.58
2019-02-06T18:59:33.254Z,974.58
2019-02-06T19:00:33.706Z,974.50
2019-02-06T19:01:33.277Z,974.55
2019-02-06T19:02:33.208Z,974.60
2019-02-06T19:03:33.191Z,974.54
2019-02-06T19:04:33.189Z,974.57
2019-02-06T19:05:33.179Z,974.55
2019-02-06T19:06:33.225Z,974.53
2019-02-06T19:07:33.165Z,974.49
2019-02-06T19:08:33.153Z,974.51
2019-02-06T19:09:33.131Z,974.56
2019-02-06T19:10:33.124Z,974.47
2019-02-06T19:11:33.676Z,974.53
2019-02-06T19:12:33.151Z,974.45
2019-02-06T19:13:33.080Z,974.47
2019-02-06T19:14:33.106Z,974.50
2019-02-06T19:15:33.065Z,974.37
2019-02-06T19:16:33.059Z,974.29
2019-02-06T19:17:33.044Z,974.31
2019-02-06T19:18:33.098Z,974.27
2019-02-06T19:19:33.027Z,974.42
2019-02-06T19:20:35.609Z,974.27
2019-02-06T19:21:32.996Z,974.24
2019-02-06T19:22:33.145Z,974.16