createdAt,value
2019-03-27T00:00:30.852Z,73.55
2019-03-27T00:01:30.807Z,74.41
2019-03-27T00:02:30.766Z,72.51
2019-03-27T00:03:30.727Z,74.41
2019-03-27T00:04:30.691Z,73.42
2019-03-27T00:05:30.647Z,72.03
2019-03-27T00:06:30.607Z,71.56
2019-03-27T00:07:30.564Z,71.94
2019-03-27T00:08:30.521Z,70.99
2019-03-27T00:09:30.479Z,71.37
2019-03-27T00:10:30.438Z,72.41
2019-03-27T00:11:30.399Z,71.52
2019-03-27T00:12:30.363Z,72.70
2019-03-27T00:13:30.388Z,72.13
2019-03-27T00:14:30.273Z,71.14
2019-03-27T00:15:30.235Z,70.67
2019-03-27T00:16:30.198Z,70.19
2019-03-27T00:17:30.158Z,70.00
2019-03-27T00:18:30.116Z,70.57
2019-03-27T00:19:30.074Z,71.04
2019-03-27T00:20:30.029Z,70.32
2019-03-27T00:21:29.988Z,70.61
2019-03-27T00:22:29.945Z,68.96
2019-03-27T00:23:29.907Z,68.99
2019-03-27T00:24:29.867Z,68.58
2019-03-27T00:25:29.829Z,69.43
2019-03-27T00:26:29.788Z,69.81
2019-03-27T00:27:29.746Z,69.56
2019-03-27T00:28:29.701Z,68.29
2019-03-27T00:29:29.659Z,68.58
2019-03-27T00:30:29.622Z,67.94
2019-03-27T00:31:29.581Z,67.76
2019-03-27T00:32:29.538Z,68.52
2019-03-27T00:33:29.494Z,67.91
2019-03-27T00:34:29.454Z,67.91
2019-03-27T00:35:29.426Z,68.86
2019-03-27T00:36:29.374Z,68.90
2019-03-27T00:37:29.336Z,68.39
2019-03-27T00:38:29.296Z,67.63
2019-03-27T00:39:29.253Z,67.76
2019-03-27T00:40:29.209Z,68.86
2019-03-27T00:41:29.168Z,67.91
2019-03-27T00:42:29.129Z,67.06
2019-03-27T00:43:29.086Z,66.87
2019-03-27T00:44:29.050Z,66.67
2019-03-27T00:45:29.009Z,66.30
2019-03-27T00:46:28.961Z,66.87
2019-03-27T00:47:28.923Z,66.67
2019-03-27T00:48:28.882Z,66.87
2019-03-27T00:49:28.845Z,66.96
2019-03-27T00:50:28.803Z,66.01
2019-03-27T00:51:28.762Z,66.96
2019-03-27T00:52:28.717Z,66.30
2019-03-27T00:53:28.674Z,66.77
2019-03-27T00:54:28.633Z,65.92
2019-03-27T00:55:28.595Z,66.96
2019-03-27T00:56:28.555Z,66.67
2019-03-27T00:57:28.516Z,65.82
2019-03-27T00:58:28.475Z,65.54
2019-03-27T00:59:28.433Z,65.16
2019-03-27T01:00:28.388Z,65.25
2019-03-27T01:01:28.345Z,65.92
2019-03-27T01:02:28.310Z,65.73
2019-03-27T01:03:28.274Z,65.92
2019-03-27T01:04:28.224Z,65.92
2019-03-27T01:05:28.182Z,66.20
2019-03-27T01:06:28.143Z,66.87
2019-03-27T01:07:28.105Z,66.49
2019-03-27T01:08:28.062Z,66.01
2019-03-27T01:09:28.023Z,64.78
2019-03-27T01:10:27.985Z,64.49
2019-03-27T01:11:27.940Z,63.83
2019-03-27T01:12:27.897Z,62.69
2019-03-27T01:13:27.853Z,63.73
2019-03-27T01:14:27.811Z,62.21
2019-03-27T01:15:39.278Z,62.40
2019-03-27T01:16:27.733Z,59.93
2019-03-27T01:17:27.694Z,59.84
2019-03-27T01:18:27.648Z,59.74
2019-03-27T01:19:27.608Z,58.51
2019-03-27T01:20:27.569Z,59.08
2019-03-27T01:21:27.529Z,58.41
2019-03-27T01:22:27.487Z,59.46
2019-03-27T01:23:27.446Z,59.08
2019-03-27T01:24:27.403Z,57.65
2019-03-27T01:25:27.361Z,57.56
2019-03-27T01:26:27.319Z,56.80
2019-03-27T01:27:27.280Z,56.23
2019-03-27T01:28:27.289Z,56.13
2019-03-27T01:29:27.201Z,56.61
2019-03-27T01:30:27.204Z,56.04
2019-03-27T01:31:27.120Z,56.42
2019-03-27T01:32:27.072Z,55.94
2019-03-27T01:33:27.029Z,55.47
2019-03-27T01:34:26.993Z,54.99
2019-03-27T01:35:26.951Z,54.71
2019-03-27T01:36:26.909Z,53.95
2019-03-27T01:37:26.864Z,53.76
2019-03-27T01:38:28.897Z,52.62
2019-03-27T01:39:26.785Z,51.26
2019-03-27T01:40:26.747Z,51.29
2019-03-27T01:41:26.706Z,50.43
2019-03-27T01:42:26.664Z,49.65
2019-03-27T01:43:26.622Z,49.08
2019-03-27T01:44:26.578Z,48.61
2019-03-27T01:45:26.534Z,48.51
2019-03-27T01:46:26.493Z,48.61
2019-03-27T01:47:26.454Z,47.66
2019-03-27T01:48:26.414Z,48.51
2019-03-27T01:49:26.376Z,48.51
2019-03-27T01:50:26.330Z,48.51
2019-03-27T01:51:26.289Z,48.41
2019-03-27T01:52:26.248Z,47.66
2019-03-27T01:53:26.210Z,48.70
2019-03-27T01:54:26.171Z,48.03
2019-03-27T01:55:26.125Z,47.75
2019-03-27T01:56:26.082Z,47.75
2019-03-27T01:57:26.039Z,46.70
2019-03-27T01:58:25.999Z,47.75
2019-03-27T01:59:25.957Z,47.56
2019-03-27T02:00:25.919Z,48.70
2019-03-27T02:01:25.877Z,48.80
2019-03-27T02:02:25.841Z,49.65
2019-03-27T02:03:25.794Z,49.65
2019-03-27T02:04:25.750Z,50.12
2019-03-27T02:05:25.707Z,49.55
2019-03-27T02:06:25.671Z,49.27
2019-03-27T02:07:25.628Z,49.84
2019-03-27T02:08:25.584Z,49.55
2019-03-27T02:09:25.546Z,48.89
2019-03-27T02:10:25.499Z,50.31
2019-03-27T02:11:25.462Z,51.36
2019-03-27T02:12:25.462Z,51.64
2019-03-27T02:13:25.381Z,51.74
2019-03-27T02:14:25.340Z,51.55
2019-03-27T02:15:25.297Z,52.12
2019-03-27T02:16:25.252Z,52.31
2019-03-27T02:17:25.209Z,51.64
2019-03-27T02:18:25.173Z,51.26
2019-03-27T02:19:25.129Z,51.55
2019-03-27T02:20:25.088Z,52.02
2019-03-27T02:21:25.049Z,51.83
2019-03-27T02:22:25.010Z,51.74
2019-03-27T02:23:24.962Z,51.55
2019-03-27T02:24:24.923Z,51.64
2019-03-27T02:25:24.883Z,50.51
2019-03-27T02:26:24.842Z,50.22
2019-03-27T02:27:24.799Z,49.84
2019-03-27T02:28:24.754Z,49.55
2019-03-27T02:29:24.712Z,49.46
2019-03-27T02:30:25.436Z,49.18
2019-03-27T02:31:24.634Z,50.51
2019-03-27T02:32:24.591Z,50.41
2019-03-27T02:33:24.547Z,50.51
2019-03-27T02:34:24.572Z,49.93
2019-03-27T02:35:24.466Z,50.70
2019-03-27T02:36:24.427Z,49.84
2019-03-27T02:37:24.385Z,49.18
2019-03-27T02:38:24.350Z,49.84
2019-03-27T02:39:24.302Z,49.27
2019-03-27T02:40:24.261Z,48.32
2019-03-27T02:41:24.224Z,49.55
2019-03-27T02:42:24.178Z,48.89
2019-03-27T02:43:24.143Z,49.55
2019-03-27T02:44:24.120Z,49.65
2019-03-27T02:45:24.049Z,49.08
2019-03-27T02:46:25.356Z,48.61
2019-03-27T02:47:23.967Z,47.75
2019-03-27T02:48:23.932Z,48.51
2019-03-27T02:49:23.885Z,48.70
2019-03-27T02:50:23.844Z,48.32
2019-03-27T02:51:23.806Z,48.03
2019-03-27T02:52:23.757Z,46.90
2019-03-27T02:53:23.716Z,46.51
2019-03-27T02:54:23.681Z,47.37
2019-03-27T02:55:23.653Z,46.80
2019-03-27T02:56:23.591Z,45.66
2019-03-27T02:57:23.551Z,45.95
2019-03-27T02:58:23.512Z,45.76
2019-03-27T02:59:23.467Z,45.28
2019-03-27T03:00:23.433Z,44.71
2019-03-27T03:01:23.388Z,44.53
2019-03-27T03:02:23.460Z,43.57
2019-03-27T03:03:23.308Z,44.81
2019-03-27T03:04:23.259Z,44.43
2019-03-27T03:05:23.219Z,44.53
2019-03-27T03:06:23.181Z,44.81
2019-03-27T03:07:23.134Z,44.24
2019-03-27T03:08:23.098Z,43.48
2019-03-27T03:09:23.058Z,43.10
2019-03-27T03:10:23.011Z,43.10
2019-03-27T03:11:22.987Z,42.05
2019-03-27T03:12:22.935Z,41.86
2019-03-27T03:13:22.893Z,42.24
2019-03-27T03:14:22.847Z,41.77
2019-03-27T03:15:22.818Z,41.67
2019-03-27T03:16:22.762Z,42.17
2019-03-27T03:17:22.722Z,40.63
2019-03-27T03:18:22.685Z,41.03
2019-03-27T03:19:22.637Z,41.03
2019-03-27T03:20:22.601Z,40.92
2019-03-27T03:21:22.557Z,40.25
2019-03-27T03:22:22.515Z,40.63
2019-03-27T03:23:22.476Z,40.46
2019-03-27T03:24:22.428Z,40.27
2019-03-27T03:25:22.396Z,40.75
2019-03-27T03:26:22.350Z,41.50
2019-03-27T03:27:22.314Z,42.53
2019-03-27T03:28:22.275Z,43.10
2019-03-27T03:29:22.224Z,44.43
2019-03-27T03:30:22.183Z,44.53
2019-03-27T03:44:15.306Z,35.60
2019-03-27T03:45:15.247Z,37.12
2019-03-27T03:46:15.203Z,36.83
2019-03-27T03:47:15.155Z,37.50
2019-03-27T03:48:15.105Z,37.21
2019-03-27T03:49:15.059Z,36.74
2019-03-27T03:50:15.019Z,35.50
2019-03-27T03:51:15.051Z,35.79
2019-03-27T03:52:14.931Z,35.03
2019-03-27T03:53:14.885Z,33.98
2019-03-27T03:54:14.845Z,35.31
2019-03-27T03:55:14.798Z,34.94
2019-03-27T03:56:14.753Z,34.17
2019-03-27T03:57:14.712Z,34.17
2019-03-27T03:58:14.764Z,34.17
2019-03-27T03:59:14.630Z,34.75
2019-03-27T04:00:14.591Z,34.75
2019-03-27T04:01:14.543Z,34.36
2019-03-27T04:02:14.500Z,35.41
2019-03-27T04:03:14.457Z,35.13
2019-03-27T04:04:14.412Z,33.98
2019-03-27T04:05:14.379Z,34.17
2019-03-27T04:06:14.333Z,34.08
2019-03-27T04:07:14.294Z,33.13
2019-03-27T04:08:14.248Z,31.71
2019-03-27T04:09:14.208Z,31.90
2019-03-27T04:10:14.163Z,31.80
2019-03-27T04:11:14.125Z,31.80
2019-03-27T04:13:46.169Z,33.70
2019-03-27T04:14:46.104Z,33.80
2019-03-27T04:15:46.065Z,34.17
2019-03-27T04:16:46.014Z,34.08
2019-03-27T04:17:45.974Z,34.36
2019-03-27T04:18:45.937Z,33.32
2019-03-27T04:19:45.892Z,32.94
2019-03-27T04:20:45.854Z,33.61
2019-03-27T04:21:45.807Z,33.51
2019-03-27T04:22:45.764Z,33.89
2019-03-27T04:23:45.720Z,33.51
2019-03-27T04:24:45.679Z,32.94
2019-03-27T04:26:08.140Z,32.56
2019-03-27T04:26:45.599Z,32.37
2019-03-27T04:27:45.560Z,31.61
2019-03-27T04:28:45.517Z,30.38
2019-03-27T04:29:45.474Z,30.57
2019-03-27T04:30:45.428Z,30.38
2019-03-27T04:31:45.386Z,30.76
2019-03-27T04:32:45.352Z,29.43
2019-03-27T04:33:45.306Z,28.96
2019-03-27T04:34:47.098Z,28.77
2019-03-27T04:35:45.220Z,28.19
2019-03-27T04:36:45.181Z,27.72
2019-03-27T04:37:45.148Z,26.77
2019-03-27T04:38:45.098Z,27.91
2019-03-27T04:39:45.060Z,27.53
2019-03-27T04:40:45.014Z,27.15
2019-03-27T04:41:44.971Z,26.10
2019-03-27T04:42:44.927Z,26.39
2019-03-27T04:43:44.886Z,26.86
2019-03-27T04:44:44.841Z,27.15
2019-03-27T04:45:44.805Z,27.15
2019-03-27T04:46:44.762Z,27.34
2019-03-27T04:47:44.721Z,27.06
2019-03-27T04:48:44.674Z,26.20
2019-03-27T04:49:44.634Z,25.06
2019-03-27T04:50:44.594Z,25.15
2019-03-27T04:51:44.554Z,25.25
2019-03-27T04:52:44.602Z,25.35
2019-03-27T04:53:44.469Z,24.40
2019-03-27T04:54:44.426Z,25.15
2019-03-27T04:55:44.383Z,25.06
2019-03-27T04:56:44.341Z,24.30
2019-03-27T04:57:44.303Z,24.40
2019-03-27T04:58:44.261Z,24.58
2019-03-27T04:59:44.220Z,24.49
2019-03-27T05:00:44.180Z,24.87
2019-03-27T05:01:44.139Z,25.35
2019-03-27T05:02:44.093Z,24.68
2019-03-27T05:03:44.048Z,24.30
2019-03-27T05:04:44.012Z,23.25
2019-03-27T05:05:43.969Z,22.97
2019-03-27T05:06:43.925Z,23.07
2019-03-27T05:07:43.881Z,22.97
2019-03-27T05:08:43.839Z,23.45
2019-03-27T05:09:43.800Z,24.40
2019-03-27T05:10:43.761Z,24.58
2019-03-27T05:11:43.719Z,24.96
2019-03-27T05:12:43.678Z,24.49
2019-03-27T05:13:43.635Z,24.30
2019-03-27T05:14:43.591Z,25.25
2019-03-27T05:15:43.546Z,25.73
2019-03-27T05:16:43.505Z,26.39
2019-03-27T05:17:46.111Z,26.10
2019-03-27T05:18:43.428Z,26.10
2019-03-27T05:19:43.390Z,26.86
2019-03-27T05:20:43.341Z,26.10
2019-03-27T05:21:43.302Z,26.67
2019-03-27T05:22:43.261Z,27.06
2019-03-27T05:23:43.219Z,27.34
2019-03-27T05:24:43.178Z,26.39
2019-03-27T05:25:43.135Z,25.44
2019-03-27T05:26:43.103Z,24.30
2019-03-27T05:27:43.050Z,23.54
2019-03-27T05:28:43.008Z,23.16
2019-03-27T05:29:42.970Z,22.50
2019-03-27T05:30:42.927Z,22.60
2019-03-27T05:31:42.887Z,22.97
2019-03-27T05:32:42.845Z,22.97
2019-03-27T05:33:42.804Z,23.07
2019-03-27T05:34:42.760Z,22.78
2019-03-27T05:35:42.716Z,21.83
2019-03-27T05:36:42.678Z,22.02
2019-03-27T05:37:42.636Z,22.12
2019-03-27T05:38:42.594Z,22.50
2019-03-27T05:39:42.551Z,22.78
2019-03-27T05:40:42.509Z,21.45
2019-03-27T05:41:42.469Z,21.83
2019-03-27T05:42:42.428Z,21.45
2019-03-27T05:43:42.388Z,21.74
2019-03-27T05:44:42.347Z,21.55
2019-03-27T05:45:42.304Z,22.78
2019-03-27T05:46:42.263Z,23.54
2019-03-27T05:47:42.215Z,23.83
2019-03-27T05:48:42.180Z,23.07
2019-03-27T05:49:42.152Z,22.60
2019-03-27T05:50:42.094Z,20.69
2019-03-27T05:51:42.053Z,20.69
2019-03-27T05:52:42.007Z,21.45
2019-03-27T05:53:41.985Z,21.45
2019-03-27T05:54:41.929Z,20.69
2019-03-27T05:55:41.887Z,18.60
2019-03-27T05:56:41.847Z,17.66
2019-03-27T05:57:41.804Z,17.37
2019-03-27T05:58:41.761Z,17.27
2019-03-27T05:59:41.718Z,16.52
2019-03-27T06:00:41.679Z,16.23
2019-03-27T06:01:41.635Z,16.14
2019-03-27T06:02:41.595Z,15.37
2019-03-27T06:03:41.554Z,15.28
2019-03-27T06:04:41.513Z,14.90
2019-03-27T06:05:41.469Z,15.09
2019-03-27T06:06:41.426Z,15.47
2019-03-27T06:07:41.383Z,15.47
2019-03-27T06:08:41.348Z,15.09
2019-03-27T06:09:41.303Z,13.48
2019-03-27T06:10:41.259Z,12.43
2019-03-27T06:11:41.237Z,12.15
2019-03-27T06:12:41.178Z,11.96
2019-03-27T06:13:41.136Z,13.57
2019-03-27T06:14:41.098Z,13.10
2019-03-27T06:15:41.053Z,12.53
2019-03-27T06:16:41.013Z,11.68
2019-03-27T06:17:40.973Z,12.05
2019-03-27T06:18:40.932Z,13.00
2019-03-27T06:19:40.885Z,13.57
2019-03-27T06:20:40.842Z,15.09
2019-03-27T06:21:40.801Z,14.24
2019-03-27T06:22:40.763Z,13.95
2019-03-27T06:23:40.723Z,14.52
2019-03-27T06:24:40.676Z,15.28
2019-03-27T06:25:40.644Z,15.76
2019-03-27T06:26:40.597Z,16.33
2019-03-27T06:27:40.557Z,17.37
2019-03-27T06:28:40.515Z,18.98
2019-03-27T06:29:40.470Z,19.37
2019-03-27T06:30:40.429Z,20.12
2019-03-27T06:31:40.384Z,18.98
2019-03-27T06:32:40.342Z,18.32
2019-03-27T06:33:40.308Z,17.37
2019-03-27T06:34:40.264Z,17.94
2019-03-27T06:35:40.224Z,18.41
2019-03-27T06:36:40.183Z,17.56
2019-03-27T06:37:40.139Z,17.47
2019-03-27T06:38:40.125Z,16.33
2019-03-27T06:39:40.052Z,15.47
2019-03-27T06:40:40.016Z,15.19
2019-03-27T06:41:39.973Z,15.09
2019-03-27T06:42:39.930Z,14.52
2019-03-27T06:43:39.886Z,14.05
2019-03-27T06:44:39.847Z,14.33
2019-03-27T06:45:39.806Z,14.14
2019-03-27T06:46:39.766Z,14.05
2019-03-27T06:47:39.730Z,13.57
2019-03-27T06:48:39.687Z,13.39
2019-03-27T06:49:39.642Z,13.39
2019-03-27T06:50:39.598Z,12.81
2019-03-27T06:51:40.519Z,13.67
2019-03-27T06:52:39.518Z,12.91
2019-03-27T06:53:39.474Z,12.05
2019-03-27T06:54:39.436Z,13.20
2019-03-27T06:55:39.395Z,12.81
2019-03-27T06:56:39.348Z,12.72
2019-03-27T06:57:39.310Z,13.20
2019-03-27T06:58:39.269Z,14.53
2019-03-27T06:59:39.233Z,15.48
2019-03-27T07:00:39.191Z,16.24
2019-03-27T07:01:39.147Z,18.33
2019-03-27T07:02:39.102Z,18.04
2019-03-27T07:03:39.057Z,16.81
2019-03-27T07:04:39.017Z,16.05
2019-03-27T07:05:38.976Z,15.95
2019-03-27T07:06:38.940Z,17.19
2019-03-27T07:07:38.897Z,20.14
2019-03-27T07:08:38.858Z,19.85
2019-03-27T07:09:38.814Z,19.28
2019-03-27T07:10:38.770Z,19.56
2019-03-27T07:11:38.729Z,18.80
2019-03-27T07:12:38.691Z,19.09
2019-03-27T07:13:38.648Z,18.71
2019-03-27T07:14:38.606Z,19.95
2019-03-27T07:15:38.561Z,23.65
2019-03-27T07:16:38.521Z,22.99
2019-03-27T07:17:38.483Z,21.75
2019-03-27T07:18:40.319Z,22.13
2019-03-27T07:19:38.402Z,21.75
2019-03-27T07:20:40.905Z,21.47
2019-03-27T07:21:38.319Z,21.66
2019-03-27T07:22:38.278Z,22.60
2019-03-27T07:23:38.236Z,24.41
2019-03-27T07:24:38.192Z,23.55
2019-03-27T07:25:38.199Z,22.13
2019-03-27T07:26:38.114Z,22.51
2019-03-27T07:27:38.073Z,23.46
2019-03-27T07:28:38.026Z,24.60
2019-03-27T07:29:37.988Z,25.84
2019-03-27T07:30:37.948Z,24.41
2019-03-27T07:31:37.908Z,24.12
2019-03-27T07:32:37.868Z,24.51
2019-03-27T07:33:37.824Z,25.55
2019-03-27T07:34:37.782Z,24.69
2019-03-27T07:35:37.743Z,22.22
2019-03-27T07:36:37.702Z,19.85
2019-03-27T07:37:37.660Z,17.95
2019-03-27T07:38:37.618Z,16.43
2019-03-27T07:39:37.573Z,14.53
2019-03-27T07:40:37.534Z,14.53
2019-03-27T07:41:37.494Z,14.34
2019-03-27T07:42:37.458Z,13.29
2019-03-27T07:43:37.414Z,15.10
2019-03-27T07:44:37.369Z,16.33
2019-03-27T07:45:37.330Z,17.38
2019-03-27T07:46:37.291Z,19.76
2019-03-27T07:47:37.250Z,22.13
2019-03-27T07:48:37.290Z,22.22
2019-03-27T07:49:37.167Z,21.84
2019-03-27T07:50:37.144Z,20.89
2019-03-27T07:51:37.083Z,21.18
2019-03-27T07:52:37.039Z,20.99
2019-03-27T07:53:37.001Z,21.28
2019-03-27T07:54:36.961Z,21.66
2019-03-27T07:55:36.921Z,24.69
2019-03-27T07:56:36.881Z,25.93
2019-03-27T07:57:36.842Z,25.45
2019-03-27T07:58:36.795Z,26.03
2019-03-27T07:59:36.751Z,26.21
2019-03-27T08:00:36.718Z,25.64
2019-03-27T08:01:36.675Z,27.64
2019-03-27T08:02:36.630Z,25.64
2019-03-27T08:03:36.587Z,23.65
2019-03-27T08:04:36.549Z,22.99
2019-03-27T08:05:36.509Z,23.36
2019-03-27T08:06:36.470Z,23.65
2019-03-27T08:07:36.433Z,24.12
2019-03-27T08:08:36.387Z,25.75
2019-03-27T08:09:36.346Z,28.31
2019-03-27T08:10:36.303Z,29.55
2019-03-27T08:11:36.291Z,30.79
2019-03-27T08:12:36.218Z,33.83
2019-03-27T08:13:36.179Z,34.02
2019-03-27T08:14:36.139Z,36.77
2019-03-27T08:15:36.100Z,36.11
2019-03-27T08:16:36.161Z,36.19
2019-03-27T08:17:36.015Z,35.73
2019-03-27T08:18:35.978Z,34.88
2019-03-27T08:19:35.936Z,34.78
2019-03-27T08:20:35.895Z,34.02
2019-03-27T08:21:35.855Z,35.92
2019-03-27T08:22:35.810Z,37.25
2019-03-27T08:23:35.767Z,40.67
2019-03-27T08:24:35.727Z,37.54
2019-03-27T08:25:35.689Z,38.39
2019-03-27T08:26:35.649Z,39.98
2019-03-27T08:27:35.609Z,38.65
2019-03-27T08:28:35.571Z,39.43
2019-03-27T08:29:35.529Z,40.10
2019-03-27T08:30:35.483Z,39.81
2019-03-27T08:31:35.480Z,41.53
2019-03-27T08:32:37.498Z,41.72
2019-03-27T08:33:35.363Z,41.62
2019-03-27T08:34:35.324Z,42.67
2019-03-27T08:35:35.278Z,42.00
2019-03-27T08:36:35.239Z,45.90
2019-03-27T08:37:35.199Z,47.80
2019-03-27T08:38:35.160Z,48.75
2019-03-27T08:39:35.120Z,56.26
2019-03-27T08:40:35.079Z,57.11
2019-03-27T08:41:35.038Z,57.11
2019-03-27T08:42:34.995Z,56.16
2019-03-27T08:43:34.955Z,52.93
2019-03-27T08:44:34.920Z,52.08
2019-03-27T08:45:34.873Z,51.79
2019-03-27T08:46:34.837Z,51.91
2019-03-27T08:47:34.796Z,53.43
2019-03-27T08:48:34.752Z,56.48
2019-03-27T08:49:34.712Z,60.47
2019-03-27T08:50:34.673Z,57.02
2019-03-27T08:51:34.639Z,56.73
2019-03-27T08:52:34.593Z,56.63
2019-03-27T08:53:34.555Z,55.30
2019-03-27T08:54:34.508Z,54.55
2019-03-27T08:55:34.468Z,55.52
2019-03-27T08:56:34.425Z,57.14
2019-03-27T08:57:34.387Z,64.37
2019-03-27T08:58:34.349Z,66.27
2019-03-27T08:59:34.310Z,64.56
2019-03-27T09:00:34.273Z,65.70
2019-03-27T09:01:34.231Z,63.89
2019-03-27T09:02:34.201Z,62.46
2019-03-27T09:03:34.142Z,64.84
2019-03-27T09:04:34.108Z,61.71
2019-03-27T09:05:34.066Z,66.55
2019-03-27T09:06:34.371Z,63.04
2019-03-27T09:07:33.981Z,67.69
2019-03-27T09:08:33.944Z,68.84
2019-03-27T09:09:33.906Z,70.01
2019-03-27T09:10:33.867Z,73.40
2019-03-27T09:11:33.826Z,72.45
2019-03-27T09:12:33.786Z,74.77
2019-03-27T09:13:33.744Z,76.06
2019-03-27T09:14:33.702Z,71.50
2019-03-27T09:15:33.663Z,72.64
2019-03-27T09:16:33.620Z,72.07
2019-03-27T09:17:33.581Z,74.96
2019-03-27T09:18:33.544Z,75.49
2019-03-27T09:19:36.068Z,75.49
2019-03-27T09:20:33.460Z,72.58
2019-03-27T09:21:33.422Z,74.67
2019-03-27T09:22:33.383Z,72.58
2019-03-27T09:23:33.344Z,70.68
2019-03-27T09:24:33.306Z,72.30
2019-03-27T09:25:33.265Z,73.72
2019-03-27T09:26:33.220Z,73.19
2019-03-27T09:27:33.180Z,77.09
2019-03-27T09:28:33.142Z,77.72
2019-03-27T09:29:33.102Z,76.48
2019-03-27T09:30:33.065Z,78.38
2019-03-27T09:31:44.128Z,79.62
2019-03-27T09:32:32.985Z,80.57
2019-03-27T09:33:32.944Z,84.95
2019-03-27T09:34:32.904Z,83.23
2019-03-27T09:35:32.861Z,82.38
2019-03-27T09:36:32.835Z,82.86
2019-03-27T09:37:32.785Z,81.90
2019-03-27T09:38:32.743Z,84.19
2019-03-27T09:39:32.705Z,84.09
2019-03-27T09:40:32.662Z,82.95
2019-03-27T09:41:32.624Z,80.10
2019-03-27T09:42:32.587Z,81.62
2019-03-27T09:43:32.548Z,79.62
2019-03-27T09:44:32.509Z,80.95
2019-03-27T09:57:59.232Z,74.87
2019-03-27T09:58:59.151Z,77.15
2019-03-27T09:59:59.106Z,75.62
2019-03-27T10:00:59.060Z,75.34
2019-03-27T10:01:59.015Z,79.20
2019-03-27T10:02:58.972Z,81.10
2019-03-27T10:03:58.932Z,79.91
2019-03-27T10:04:58.891Z,82.00
2019-03-27T10:05:58.850Z,79.05
2019-03-27T10:06:58.808Z,80.57
2019-03-27T10:07:58.768Z,85.14
2019-03-27T10:08:58.724Z,88.37
2019-03-27T10:09:58.679Z,87.23
2019-03-27T10:10:58.644Z,88.18
2019-03-27T10:11:58.602Z,88.94
2019-03-27T10:13:07.226Z,86.76
2019-03-27T10:15:02.960Z,90.28
2019-03-27T10:16:02.895Z,92.46
2019-03-27T10:17:02.859Z,90.08
2019-03-27T10:18:02.817Z,88.28
2019-03-27T10:19:02.777Z,88.28
2019-03-27T10:20:04.001Z,91.99
2019-03-27T10:21:02.691Z,90.66
2019-03-27T10:22:02.652Z,95.79
2019-03-27T10:23:02.616Z,92.08
2019-03-27T10:24:02.575Z,93.13
2019-03-27T10:25:02.528Z,91.70
2019-03-27T10:26:02.490Z,91.13
2019-03-27T10:27:02.451Z,88.46
2019-03-27T10:28:02.408Z,90.66
2019-03-27T10:29:02.374Z,95.70
2019-03-27T10:30:02.332Z,94.37
2019-03-27T10:31:02.294Z,92.18
2019-03-27T10:32:02.256Z,90.84
2019-03-27T10:33:02.207Z,87.90
2019-03-27T10:34:02.169Z,91.65
2019-03-27T10:35:02.134Z,92.51
2019-03-27T10:36:02.093Z,90.51
2019-03-27T10:37:02.055Z,90.99
2019-03-27T10:38:02.014Z,95.27
2019-03-27T10:39:01.970Z,97.03
2019-03-27T10:40:01.931Z,98.32
2019-03-27T10:41:01.896Z,99.99
2019-03-27T10:42:01.857Z,99.99
2019-03-27T10:43:01.818Z,99.99
2019-03-27T10:44:01.775Z,98.46
2019-03-27T10:45:01.730Z,98.65
2019-03-27T10:46:01.692Z,99.41
2019-03-27T10:47:01.653Z,99.69
2019-03-27T10:48:01.612Z,98.18
2019-03-27T10:49:01.576Z,97.31
2019-03-27T10:50:01.537Z,99.99
2019-03-27T10:51:01.497Z,99.74
2019-03-27T10:52:01.460Z,99.99
2019-03-27T10:53:01.414Z,98.32
2019-03-27T10:54:01.378Z,97.22
2019-03-27T10:55:01.339Z,97.03
2019-03-27T10:56:01.302Z,95.65
2019-03-27T10:57:01.257Z,96.98
2019-03-27T10:58:01.226Z,96.22
2019-03-27T10:59:01.184Z,99.99
2019-03-27T11:00:01.141Z,99.99
2019-03-27T11:01:01.105Z,99.99
2019-03-27T11:02:01.063Z,99.99
2019-03-27T11:03:01.025Z,99.99
2019-03-27T11:04:00.988Z,99.99
2019-03-27T11:05:00.942Z,99.99
2019-03-27T11:06:00.904Z,99.99
2019-03-27T11:07:00.866Z,99.99
2019-03-27T11:08:00.823Z,97.74
2019-03-27T11:09:00.790Z,99.99
2019-03-27T11:10:00.748Z,99.99
2019-03-27T11:11:00.706Z,99.99
2019-03-27T11:12:00.667Z,99.99
2019-03-27T11:13:00.631Z,99.99
2019-03-27T11:14:00.592Z,99.99
2019-03-27T11:15:00.557Z,99.99
2019-03-27T11:16:00.513Z,99.99
2019-03-27T11:17:00.468Z,99.99
2019-03-27T11:18:00.430Z,99.99
2019-03-27T11:19:00.392Z,99.99
2019-03-27T11:20:00.368Z,99.99
2019-03-27T11:21:00.316Z,99.99
2019-03-27T11:22:00.275Z,99.99
2019-03-27T11:23:00.241Z,99.99
2019-03-27T11:24:00.198Z,99.99
2019-03-27T11:25:00.339Z,99.99
2019-03-27T11:26:00.117Z,99.99
2019-03-27T11:27:00.077Z,99.99
2019-03-27T11:28:00.041Z,99.99
2019-03-27T11:28:59.996Z,99.99
2019-03-27T11:29:59.958Z,99.99
2019-03-27T11:30:59.919Z,99.99
2019-03-27T11:31:59.882Z,99.99
2019-03-27T11:32:59.845Z,99.99
2019-03-27T11:33:59.803Z,99.99
2019-03-27T11:34:59.768Z,99.99
2019-03-27T11:35:59.728Z,99.99
2019-03-27T11:36:59.683Z,99.99
2019-03-27T11:37:59.648Z,99.99
2019-03-27T11:38:59.610Z,99.99
2019-03-27T11:39:59.567Z,99.99
2019-03-27T11:40:59.533Z,99.99
2019-03-27T11:42:00.799Z,99.99
2019-03-27T11:42:59.456Z,99.99
2019-03-27T11:43:59.410Z,99.99
2019-03-27T11:44:59.378Z,99.99
2019-03-27T11:45:59.340Z,99.99
2019-03-27T11:46:59.297Z,99.99
2019-03-27T11:47:59.260Z,99.99
2019-03-27T11:48:59.216Z,99.99
2019-03-27T11:49:59.178Z,99.99
2019-03-27T11:50:59.140Z,99.99
2019-03-27T11:51:59.101Z,99.99
2019-03-27T11:52:59.065Z,99.99
2019-03-27T11:53:59.023Z,99.99
2019-03-27T11:54:58.985Z,99.99
2019-03-27T11:55:58.950Z,99.99
2019-03-27T11:56:58.914Z,99.99
2019-03-27T11:57:58.865Z,99.99
2019-03-27T11:58:58.842Z,99.99
2019-03-27T11:59:58.792Z,99.99
2019-03-27T12:00:58.747Z,99.99
2019-03-27T12:01:58.709Z,99.32
2019-03-27T12:02:58.672Z,98.08
2019-03-27T12:03:58.629Z,99.99
2019-03-27T12:04:58.598Z,99.99
2019-03-27T12:05:58.555Z,99.99
2019-03-27T12:06:58.518Z,99.99
2019-03-27T12:07:58.479Z,99.99
2019-03-27T12:08:58.433Z,99.99
2019-03-27T12:09:58.400Z,99.99
2019-03-27T12:10:58.362Z,99.99
2019-03-27T12:11:58.317Z,99.99
2019-03-27T12:12:58.284Z,99.99
2019-03-27T12:13:58.243Z,99.99
2019-03-27T12:14:58.202Z,99.99
2019-03-27T12:15:58.161Z,99.99
2019-03-27T12:16:58.127Z,99.99
2019-03-27T12:17:58.116Z,99.99
2019-03-27T12:18:58.049Z,99.99
2019-03-27T12:19:58.011Z,99.99
2019-03-27T12:20:59.692Z,99.99
2019-03-27T12:21:57.928Z,99.99
2019-03-27T12:22:58.108Z,99.99
2019-03-27T12:23:57.854Z,99.99
2019-03-27T12:24:57.817Z,99.99
2019-03-27T12:25:57.776Z,99.99
2019-03-27T12:26:57.738Z,99.99
2019-03-27T12:27:57.698Z,99.99
2019-03-27T12:28:57.654Z,99.99
2019-03-27T12:29:57.618Z,99.75
2019-03-27T12:30:57.714Z,99.99
2019-03-27T12:31:57.544Z,99.27
2019-03-27T12:32:57.499Z,99.65
2019-03-27T12:33:57.461Z,97.36
2019-03-27T12:34:57.422Z,95.46
2019-03-27T12:35:57.383Z,95.36
2019-03-27T12:36:57.351Z,97.27
2019-03-27T12:37:57.308Z,94.32
2019-03-27T12:38:57.271Z,98.22
2019-03-27T12:39:57.233Z,98.70
2019-03-27T12:40:57.190Z,97.17
2019-03-27T12:41:57.150Z,98.70
2019-03-27T12:42:57.112Z,99.99
2019-03-27T12:43:57.073Z,99.99
2019-03-27T12:44:57.037Z,99.18
2019-03-27T12:45:57.000Z,99.99
2019-03-27T12:46:56.955Z,99.37
2019-03-27T12:47:56.916Z,99.99
2019-03-27T12:48:56.881Z,99.37
2019-03-27T12:49:56.847Z,99.99
2019-03-27T12:50:56.802Z,99.99
2019-03-27T12:51:56.771Z,99.18
2019-03-27T12:52:56.721Z,99.18
2019-03-27T12:53:56.683Z,99.99
2019-03-27T12:54:56.646Z,99.99
2019-03-27T12:55:56.606Z,99.94
2019-03-27T12:56:56.572Z,99.55
2019-03-27T12:57:56.533Z,99.99
2019-03-27T12:58:56.493Z,99.99
2019-03-27T12:59:56.457Z,99.99
2019-03-27T13:00:56.413Z,99.99
2019-03-27T13:01:56.374Z,99.75
2019-03-27T13:02:56.338Z,99.27
2019-03-27T13:03:56.302Z,98.22
2019-03-27T13:04:56.256Z,97.56
2019-03-27T13:05:56.225Z,95.36
2019-03-27T13:06:56.185Z,95.46
2019-03-27T13:07:56.141Z,93.37
2019-03-27T13:08:56.110Z,92.22
2019-03-27T13:09:56.068Z,93.27
2019-03-27T13:10:56.035Z,94.89
2019-03-27T13:11:55.993Z,96.41
2019-03-27T13:12:55.947Z,98.79
2019-03-27T13:13:55.911Z,99.55
2019-03-27T13:14:55.876Z,98.79
2019-03-27T13:15:55.832Z,94.65
2019-03-27T13:16:55.801Z,94.60
2019-03-27T13:17:55.847Z,95.36
2019-03-27T13:18:55.719Z,96.70
2019-03-27T13:19:55.678Z,97.84