createdAt,value
2022-11-05T00:00:20.817Z,100.00
2022-11-05T00:02:47.474Z,100.00
2022-11-05T00:05:14.727Z,100.00
2022-11-05T00:07:47.848Z,100.00
2022-11-05T00:10:18.478Z,100.00
2022-11-05T00:12:45.246Z,100.00
2022-11-05T00:15:11.842Z,100.00
2022-11-05T00:17:39.814Z,100.00
2022-11-05T00:20:08.467Z,100.00
2022-11-05T00:22:35.061Z,100.00
2022-11-05T00:25:01.697Z,100.00
2022-11-05T00:27:28.266Z,100.00
2022-11-05T00:29:54.908Z,100.00
2022-11-05T00:32:21.467Z,100.00
2022-11-05T00:34:48.050Z,100.00
2022-11-05T00:37:14.605Z,100.00
2022-11-05T00:39:41.280Z,100.00
2022-11-05T00:42:07.865Z,100.00
2022-11-05T00:44:34.455Z,100.00
2022-11-05T00:47:01.324Z,100.00
2022-11-05T00:49:27.924Z,100.00
2022-11-05T00:51:54.544Z,100.00
2022-11-05T00:54:21.135Z,100.00
2022-11-05T00:56:47.700Z,100.00
2022-11-05T00:59:14.287Z,100.00
2022-11-05T01:01:41.035Z,100.00
2022-11-05T01:04:07.681Z,100.00
2022-11-05T01:06:34.304Z,100.00
2022-11-05T01:09:00.896Z,100.00
2022-11-05T01:11:27.461Z,100.00
2022-11-05T01:13:54.046Z,100.00
2022-11-05T01:16:20.656Z,100.00
2022-11-05T01:18:47.251Z,100.00
2022-11-05T01:21:14.663Z,100.00
2022-11-05T01:23:41.545Z,100.00
2022-11-05T01:26:08.102Z,100.00
2022-11-05T01:28:34.780Z,100.00
2022-11-05T01:31:01.417Z,100.00
2022-11-05T01:33:27.992Z,100.00
2022-11-05T01:35:54.570Z,100.00
2022-11-05T01:38:21.144Z,100.00
2022-11-05T01:40:47.726Z,100.00
2022-11-05T01:43:20.758Z,100.00
2022-11-05T01:45:53.445Z,100.00
2022-11-05T01:48:30.254Z,100.00
2022-11-05T01:51:01.238Z,100.00
2022-11-05T01:53:36.839Z,100.00
2022-11-05T01:56:10.199Z,100.00
2022-11-05T01:58:43.995Z,100.00
2022-11-05T02:01:11.891Z,100.00
2022-11-05T02:03:40.050Z,100.00
2022-11-05T02:06:06.830Z,100.00
2022-11-05T02:08:59.622Z,100.00
2022-11-05T02:11:26.300Z,100.00
2022-11-05T02:13:52.919Z,100.00
2022-11-05T02:16:43.921Z,100.00
2022-11-05T02:19:20.316Z,100.00
2022-11-05T02:22:05.645Z,100.00
2022-11-05T02:24:38.101Z,100.00
2022-11-05T02:27:26.463Z,100.00
2022-11-05T02:30:11.733Z,100.00
2022-11-05T02:32:54.848Z,100.00
2022-11-05T02:35:41.751Z,100.00
2022-11-05T02:38:52.876Z,100.00
2022-11-05T02:41:35.872Z,100.00
2022-11-05T02:44:23.718Z,100.00
2022-11-05T02:47:08.409Z,100.00
2022-11-05T02:49:59.280Z,100.00
2022-11-05T02:52:37.776Z,100.00
2022-11-05T02:55:40.500Z,100.00
2022-11-05T02:58:07.439Z,100.00
2022-11-05T03:00:55.671Z,100.00
2022-11-05T03:03:40.492Z,100.00
2022-11-05T03:06:33.859Z,100.00
2022-11-05T03:09:34.325Z,100.00
2022-11-05T03:12:12.608Z,100.00
2022-11-05T03:14:42.127Z,100.00
2022-11-05T03:17:39.379Z,100.00
2022-11-05T03:20:18.009Z,100.00
2022-11-05T03:23:12.870Z,100.00
2022-11-05T03:25:46.159Z,100.00
2022-11-05T03:28:15.242Z,100.00
2022-11-05T03:30:43.750Z,100.00
2022-11-05T03:33:17.292Z,100.00
2022-11-05T03:35:48.323Z,100.00
2022-11-05T03:38:22.121Z,100.00
2022-11-05T03:40:53.560Z,100.00
2022-11-05T03:43:24.080Z,100.00
2022-11-05T03:45:57.018Z,100.00
2022-11-05T03:48:28.162Z,100.00
2022-11-05T03:51:10.459Z,100.00
2022-11-05T03:53:43.766Z,100.00
2022-11-05T03:56:20.895Z,100.00
2022-11-05T03:58:48.903Z,100.00
2022-11-05T04:01:16.347Z,100.00
2022-11-05T04:03:43.017Z,100.00
2022-11-05T04:06:10.631Z,100.00
2022-11-05T04:08:37.213Z,100.00
2022-11-05T04:11:05.055Z,100.00
2022-11-05T04:13:32.751Z,100.00
2022-11-05T04:15:59.315Z,100.00
2022-11-05T04:18:25.905Z,100.00
2022-11-05T04:20:52.518Z,100.00
2022-11-05T04:23:19.088Z,100.00
2022-11-05T04:25:45.645Z,100.00
2022-11-05T04:28:12.583Z,100.00
2022-11-05T04:30:40.034Z,100.00
2022-11-05T04:33:15.501Z,100.00
2022-11-05T04:35:47.660Z,100.00
2022-11-05T04:38:19.220Z,100.00
2022-11-05T04:40:47.233Z,100.00
2022-11-05T04:43:16.926Z,100.00
2022-11-05T04:45:44.788Z,100.00
2022-11-05T04:48:12.234Z,100.00
2022-11-05T04:50:39.230Z,100.00
2022-11-05T04:53:05.835Z,100.00
2022-11-05T04:55:32.488Z,100.00
2022-11-05T04:57:59.196Z,100.00
2022-11-05T05:00:25.834Z,100.00
2022-11-05T05:02:52.465Z,100.00
2022-11-05T05:05:19.047Z,100.00
2022-11-05T05:07:45.694Z,100.00
2022-11-05T05:10:12.957Z,100.00
2022-11-05T05:12:39.653Z,100.00
2022-11-05T05:15:06.787Z,100.00
2022-11-05T05:17:33.388Z,100.00
2022-11-05T05:19:59.982Z,100.00
2022-11-05T05:22:26.679Z,100.00
2022-11-05T05:24:53.336Z,100.00
2022-11-05T05:27:20.629Z,100.00
2022-11-05T05:29:47.216Z,100.00
2022-11-05T05:32:13.795Z,100.00
2022-11-05T05:34:40.352Z,100.00
2022-11-05T05:37:07.009Z,100.00
2022-11-05T05:39:33.592Z,100.00
2022-11-05T05:42:00.174Z,100.00
2022-11-05T05:44:26.786Z,100.00
2022-11-05T05:46:54.547Z,100.00
2022-11-05T05:49:21.248Z,100.00
2022-11-05T05:51:51.109Z,100.00
2022-11-05T05:54:17.658Z,100.00
2022-11-05T05:56:45.243Z,100.00
2022-11-05T05:59:12.341Z,100.00
2022-11-05T06:01:39.143Z,100.00
2022-11-05T06:04:05.763Z,100.00
2022-11-05T06:06:32.565Z,100.00
2022-11-05T06:08:59.212Z,100.00
2022-11-05T06:11:25.818Z,100.00
2022-11-05T06:13:52.383Z,100.00
2022-11-05T06:16:18.972Z,100.00
2022-11-05T06:18:46.489Z,100.00
2022-11-05T06:21:16.405Z,100.00
2022-11-05T06:23:45.188Z,100.00
2022-11-05T06:26:17.321Z,100.00
2022-11-05T06:28:44.720Z,100.00
2022-11-05T06:31:13.269Z,100.00
2022-11-05T06:33:40.672Z,100.00
2022-11-05T06:36:08.545Z,100.00
2022-11-05T06:38:36.535Z,100.00
2022-11-05T06:41:09.783Z,100.00
2022-11-05T06:43:37.808Z,100.00
2022-11-05T06:46:04.585Z,100.00
2022-11-05T06:48:31.237Z,100.00
2022-11-05T06:50:57.979Z,100.00
2022-11-05T06:53:24.652Z,100.00
2022-11-05T06:55:51.309Z,100.00
2022-11-05T06:58:17.886Z,100.00
2022-11-05T07:00:44.604Z,100.00
2022-11-05T07:03:12.998Z,100.00
2022-11-05T07:05:48.694Z,100.00
2022-11-05T07:08:16.097Z,100.00
2022-11-05T07:10:42.904Z,100.00
2022-11-05T07:13:09.804Z,100.00
2022-11-05T07:15:37.137Z,100.00
2022-11-05T07:18:04.902Z,100.00
2022-11-05T07:20:34.100Z,100.00
2022-11-05T07:23:06.760Z,100.00
2022-11-05T07:25:34.212Z,100.00
2022-11-05T07:28:01.397Z,100.00
2022-11-05T07:30:28.895Z,100.00
2022-11-05T07:32:55.588Z,100.00
2022-11-05T07:35:22.431Z,100.00
2022-11-05T07:37:51.772Z,100.00
2022-11-05T07:40:18.868Z,100.00
2022-11-05T07:42:47.950Z,100.00
2022-11-05T07:45:15.375Z,100.00
2022-11-05T07:47:52.227Z,100.00
2022-11-05T07:50:20.866Z,100.00
2022-11-05T07:52:47.468Z,100.00
2022-11-05T07:55:14.849Z,100.00
2022-11-05T07:57:48.786Z,100.00
2022-11-05T08:00:20.388Z,100.00
2022-11-05T08:03:12.278Z,100.00
2022-11-05T08:05:41.613Z,100.00
2022-11-05T08:08:10.106Z,100.00
2022-11-05T08:10:37.862Z,100.00
2022-11-05T08:13:05.741Z,100.00
2022-11-05T08:15:33.234Z,100.00
2022-11-05T08:18:11.321Z,100.00
2022-11-05T08:20:38.474Z,100.00
2022-11-05T08:23:05.627Z,100.00
2022-11-05T08:25:32.646Z,100.00
2022-11-05T08:28:07.562Z,100.00
2022-11-05T08:30:34.535Z,100.00
2022-11-05T08:33:07.225Z,100.00
2022-11-05T08:35:35.478Z,100.00
2022-11-05T08:38:04.381Z,100.00
2022-11-05T08:40:33.457Z,100.00
2022-11-05T08:43:01.443Z,100.00
2022-11-05T08:45:28.965Z,100.00
2022-11-05T08:48:07.718Z,100.00
2022-11-05T08:50:35.233Z,100.00
2022-11-05T08:53:01.835Z,100.00
2022-11-05T08:55:29.083Z,100.00
2022-11-05T08:57:59.926Z,100.00
2022-11-05T09:00:28.146Z,100.00
2022-11-05T09:02:54.782Z,100.00
2022-11-05T09:05:21.564Z,100.00
2022-11-05T09:07:48.122Z,100.00
2022-11-05T09:10:14.892Z,100.00
2022-11-05T09:12:41.585Z,100.00
2022-11-05T09:15:08.812Z,100.00
2022-11-05T09:17:35.367Z,100.00
2022-11-05T09:20:04.064Z,100.00
2022-11-05T09:22:31.143Z,100.00
2022-11-05T09:24:57.737Z,100.00
2022-11-05T09:27:24.309Z,100.00
2022-11-05T09:29:50.897Z,100.00
2022-11-05T09:32:17.480Z,100.00
2022-11-05T09:34:44.279Z,100.00
2022-11-05T09:37:11.556Z,100.00
2022-11-05T09:39:38.277Z,100.00
2022-11-05T09:42:08.393Z,100.00
2022-11-05T09:44:44.951Z,100.00
2022-11-05T09:47:18.793Z,100.00
2022-11-05T09:49:49.531Z,100.00
2022-11-05T09:52:28.603Z,100.00
2022-11-05T09:54:56.682Z,100.00
2022-11-05T09:57:28.577Z,100.00
2022-11-05T10:00:01.740Z,100.00
2022-11-05T10:02:42.382Z,100.00
2022-11-05T10:05:12.708Z,100.00
2022-11-05T10:07:45.714Z,100.00
2022-11-05T10:10:25.076Z,100.00
2022-11-05T10:12:57.288Z,100.00
2022-11-05T10:15:29.528Z,100.00
2022-11-05T10:18:10.101Z,100.00
2022-11-05T10:20:38.834Z,100.00
2022-11-05T10:23:17.462Z,100.00
2022-11-05T10:25:57.331Z,100.00
2022-11-05T10:28:30.308Z,100.00
2022-11-05T10:31:18.105Z,100.00
2022-11-05T10:33:53.780Z,100.00
2022-11-05T10:36:31.785Z,100.00
2022-11-05T10:39:16.777Z,100.00
2022-11-05T10:42:30.790Z,100.00
2022-11-05T10:45:26.403Z,100.00
2022-11-05T10:48:05.295Z,100.00
2022-11-05T10:50:32.374Z,100.00
2022-11-05T10:53:14.783Z,100.00
2022-11-05T10:55:44.874Z,100.00
2022-11-05T10:58:20.857Z,100.00
2022-11-05T11:01:07.774Z,100.00
2022-11-05T11:03:50.459Z,100.00
2022-11-05T11:06:25.650Z,100.00
2022-11-05T11:08:55.427Z,100.00
2022-11-05T11:11:28.212Z,100.00
2022-11-05T11:13:57.471Z,100.00
2022-11-05T11:16:27.513Z,100.00
2022-11-05T11:18:56.677Z,100.00
2022-11-05T11:21:23.852Z,100.00
2022-11-05T11:24:01.723Z,100.00
2022-11-05T11:26:36.087Z,100.00
2022-11-05T11:29:13.865Z,100.00
2022-11-05T11:31:41.377Z,100.00
2022-11-05T11:34:27.189Z,100.00
2022-11-05T11:37:04.981Z,100.00
2022-11-05T11:39:33.184Z,100.00
2022-11-05T11:42:09.878Z,100.00
2022-11-05T11:44:45.713Z,100.00
2022-11-05T11:47:16.462Z,100.00
2022-11-05T11:49:46.506Z,100.00
2022-11-05T11:52:15.626Z,100.00
2022-11-05T11:54:42.721Z,100.00
2022-11-05T11:57:27.691Z,100.00
2022-11-05T12:00:12.122Z,100.00
2022-11-05T12:02:41.882Z,100.00
2022-11-05T12:05:30.102Z,100.00
2022-11-05T12:08:06.753Z,100.00
2022-11-05T12:10:47.258Z,100.00
2022-11-05T12:13:19.627Z,100.00
2022-11-05T12:16:13.731Z,100.00
2022-11-05T12:18:46.009Z,100.00
2022-11-05T12:21:51.926Z,100.00
2022-11-05T12:25:10.364Z,100.00
2022-11-05T12:28:07.991Z,100.00
2022-11-05T12:30:48.918Z,100.00
2022-11-05T12:33:33.490Z,100.00
2022-11-05T12:36:03.021Z,100.00
2022-11-05T12:38:32.325Z,100.00
2022-11-05T12:41:25.694Z,99.00
2022-11-05T12:44:34.570Z,100.00
2022-11-05T12:47:36.367Z,99.23
2022-11-05T12:50:41.306Z,100.00
2022-11-05T12:53:32.925Z,98.20
2022-11-05T12:56:04.470Z,98.69
2022-11-05T12:58:42.555Z,98.08
2022-11-05T13:01:25.391Z,98.01
2022-11-05T13:03:58.737Z,99.71
2022-11-05T13:06:41.056Z,98.69
2022-11-05T13:09:16.472Z,100.00
2022-11-05T13:11:52.100Z,97.76
2022-11-05T13:14:28.787Z,100.00
2022-11-05T13:17:14.868Z,98.88
2022-11-05T13:19:56.630Z,98.92
2022-11-05T13:22:40.715Z,99.37
2022-11-05T13:25:15.246Z,100.00
2022-11-05T13:28:02.815Z,99.51
2022-11-05T13:30:42.505Z,99.56
2022-11-05T13:33:11.881Z,100.00
2022-11-05T13:35:48.330Z,100.00
2022-11-05T13:38:25.076Z,100.00
2022-11-05T13:40:59.962Z,100.00
2022-11-05T13:43:53.669Z,100.00
2022-11-05T13:46:41.857Z,99.65
2022-11-05T13:49:17.994Z,99.63
2022-11-05T13:52:23.158Z,99.48
2022-11-05T13:55:12.679Z,100.00
2022-11-05T13:58:01.558Z,100.00
2022-11-05T14:00:33.493Z,100.00
2022-11-05T14:03:05.356Z,99.77
2022-11-05T14:05:40.184Z,98.30
2022-11-05T14:08:19.934Z,99.01
2022-11-05T14:10:57.090Z,98.56
2022-11-05T14:13:31.480Z,96.38
2022-11-05T14:16:12.923Z,98.71
2022-11-05T14:19:02.336Z,98.69
2022-11-05T14:21:32.092Z,97.37
2022-11-05T14:24:25.387Z,98.48
2022-11-05T14:27:00.907Z,98.41
2022-11-05T14:29:48.198Z,98.86
2022-11-05T14:32:17.740Z,99.61
2022-11-05T14:35:01.507Z,97.17
2022-11-05T14:37:34.847Z,97.38
2022-11-05T14:40:21.389Z,98.00
2022-11-05T14:42:57.231Z,99.47
2022-11-05T14:45:30.806Z,98.03
2022-11-05T14:48:00.931Z,97.75
2022-11-05T14:50:34.931Z,96.94
2022-11-05T14:53:10.618Z,99.25
2022-11-05T14:55:40.863Z,99.40
2022-11-05T14:58:27.169Z,99.50
2022-11-05T15:00:54.917Z,97.85
2022-11-05T15:03:32.559Z,99.00
2022-11-05T15:06:18.590Z,98.94
2022-11-05T15:08:48.123Z,99.25
2022-11-05T15:11:21.969Z,98.88
2022-11-05T15:13:54.650Z,98.22
2022-11-05T15:16:31.159Z,98.71
2022-11-05T15:18:58.601Z,98.47
2022-11-05T15:21:25.945Z,100.00
2022-11-05T15:23:56.096Z,100.00
2022-11-05T15:26:46.710Z,99.07
2022-11-05T15:29:19.739Z,100.00
2022-11-05T15:31:49.660Z,100.00
2022-11-05T15:34:21.080Z,98.80
2022-11-05T15:37:10.661Z,99.03
2022-11-05T15:39:43.096Z,98.03
2022-11-05T15:42:15.268Z,100.00
2022-11-05T15:44:47.543Z,100.00
2022-11-05T15:47:45.595Z,98.29
2022-11-05T15:50:15.391Z,98.19
2022-11-05T15:52:50.106Z,100.00
2022-11-05T15:55:18.101Z,97.65
2022-11-05T15:57:50.438Z,99.57
2022-11-05T16:00:26.237Z,98.07
2022-11-05T16:03:12.700Z,98.34
2022-11-05T16:05:45.265Z,96.79
2022-11-05T16:08:19.385Z,98.23
2022-11-05T16:10:49.505Z,98.96
2022-11-05T16:13:35.804Z,99.27
2022-11-05T16:16:23.249Z,98.38
2022-11-05T16:18:55.454Z,96.96
2022-11-05T16:21:22.058Z,95.17
2022-11-05T16:23:48.560Z,95.33
2022-11-05T16:29:38.359Z,98.61
2022-11-05T16:32:17.136Z,98.52
2022-11-05T16:34:59.422Z,99.41
2022-11-05T16:37:27.401Z,99.29
2022-11-05T16:39:54.296Z,100.00
2022-11-05T16:42:23.901Z,100.00
2022-11-05T16:44:51.939Z,100.00
2022-11-05T16:47:19.255Z,100.00
2022-11-05T16:49:47.865Z,100.00
2022-11-05T16:52:15.043Z,100.00
2022-11-05T16:54:41.736Z,100.00
2022-11-05T16:57:23.737Z,100.00
2022-11-05T16:59:50.425Z,100.00
2022-11-05T17:02:17.248Z,100.00
2022-11-05T17:04:43.970Z,100.00
2022-11-05T17:07:10.525Z,100.00
2022-11-05T17:09:37.306Z,100.00
2022-11-05T17:12:04.119Z,100.00
2022-11-05T17:14:30.691Z,100.00
2022-11-05T17:17:00.160Z,100.00
2022-11-05T17:19:26.791Z,100.00
2022-11-05T17:21:53.368Z,100.00
2022-11-05T17:24:19.997Z,100.00
2022-11-05T17:26:46.584Z,100.00
2022-11-05T17:29:13.168Z,100.00
2022-11-05T17:31:40.753Z,100.00
2022-11-05T17:34:07.389Z,100.00
2022-11-05T17:36:33.966Z,100.00
2022-11-05T17:39:00.563Z,100.00
2022-11-05T17:41:27.201Z,100.00
2022-11-05T17:43:55.851Z,100.00
2022-11-05T17:46:24.338Z,100.00
2022-11-05T17:48:50.927Z,100.00
2022-11-05T17:51:19.118Z,100.00
2022-11-05T17:53:46.979Z,100.00
2022-11-05T17:56:24.544Z,100.00
2022-11-05T17:58:56.063Z,100.00
2022-11-05T18:01:26.408Z,100.00
2022-11-05T18:03:53.465Z,100.00
2022-11-05T18:06:20.242Z,100.00
2022-11-05T18:08:47.300Z,100.00
2022-11-05T18:11:13.983Z,100.00
2022-11-05T18:13:40.696Z,100.00
2022-11-05T18:16:07.605Z,100.00
2022-11-05T18:18:34.491Z,100.00
2022-11-05T18:21:01.276Z,100.00
2022-11-05T18:23:27.944Z,100.00
2022-11-05T18:25:54.520Z,100.00
2022-11-05T18:28:21.108Z,100.00
2022-11-05T18:30:47.731Z,100.00
2022-11-05T18:33:14.537Z,100.00
2022-11-05T18:35:44.726Z,100.00
2022-11-05T18:38:12.167Z,100.00
2022-11-05T18:40:38.988Z,100.00
2022-11-05T18:43:05.542Z,100.00
2022-11-05T18:45:32.148Z,100.00
2022-11-05T18:48:01.108Z,100.00
2022-11-05T18:50:28.386Z,100.00
2022-11-05T18:52:54.976Z,100.00
2022-11-05T18:55:21.979Z,100.00
2022-11-05T18:57:48.560Z,100.00
2022-11-05T19:00:15.813Z,100.00
2022-11-05T19:02:42.896Z,100.00
2022-11-05T19:07:56.516Z,100.00
2022-11-05T19:10:23.184Z,100.00
2022-11-05T19:12:49.820Z,100.00
2022-11-05T19:15:16.966Z,100.00
2022-11-05T19:17:43.558Z,100.00
2022-11-05T19:20:10.590Z,100.00
2022-11-05T19:22:37.268Z,100.00
2022-11-05T19:25:04.738Z,100.00
2022-11-05T19:27:31.926Z,100.00
2022-11-05T19:29:58.497Z,100.00
2022-11-05T19:32:25.051Z,100.00
2022-11-05T19:34:51.660Z,100.00
2022-11-05T19:37:18.265Z,100.00
2022-11-05T19:39:44.840Z,100.00
2022-11-05T19:42:11.478Z,100.00
2022-11-05T19:44:38.021Z,100.00
2022-11-05T19:47:04.734Z,100.00
2022-11-05T19:49:32.477Z,100.00
2022-11-05T19:51:59.079Z,100.00
2022-11-05T19:54:25.654Z,100.00
2022-11-05T19:56:52.314Z,100.00
2022-11-05T19:59:19.241Z,100.00
2022-11-05T20:01:45.912Z,100.00
2022-11-05T20:04:12.676Z,100.00
2022-11-05T20:06:39.390Z,100.00
2022-11-05T20:09:25.241Z,100.00
2022-11-05T20:11:53.319Z,100.00
2022-11-05T20:14:20.268Z,100.00
2022-11-05T20:16:47.131Z,100.00
2022-11-05T20:19:16.621Z,100.00
2022-11-05T20:21:43.694Z,100.00
2022-11-05T20:24:20.307Z,100.00
2022-11-05T20:26:56.917Z,100.00
2022-11-05T20:29:29.063Z,100.00
2022-11-05T20:31:57.332Z,100.00
2022-11-05T20:34:24.246Z,100.00
2022-11-05T20:36:50.841Z,100.00
2022-11-05T20:39:17.889Z,100.00
2022-11-05T20:41:44.491Z,100.00
2022-11-05T20:44:11.100Z,100.00
2022-11-05T20:46:37.749Z,100.00
2022-11-05T20:49:04.391Z,100.00
2022-11-05T20:51:30.973Z,100.00
2022-11-05T20:53:59.758Z,100.00
2022-11-05T20:56:29.232Z,100.00
2022-11-05T20:58:57.481Z,100.00
2022-11-05T21:01:25.098Z,100.00
2022-11-05T21:03:51.732Z,100.00
2022-11-05T21:06:18.389Z,100.00
2022-11-05T21:08:51.149Z,100.00
2022-11-05T21:11:19.114Z,100.00
2022-11-05T21:13:46.374Z,100.00
2022-11-05T21:16:17.981Z,100.00
2022-11-05T21:18:46.417Z,100.00
2022-11-05T21:21:16.211Z,100.00
2022-11-05T21:23:43.019Z,100.00
2022-11-05T21:26:12.878Z,100.00
2022-11-05T21:28:40.814Z,100.00
2022-11-05T21:31:08.024Z,100.00
2022-11-05T21:33:34.812Z,100.00
2022-11-05T21:36:09.775Z,100.00
2022-11-05T21:38:37.109Z,100.00
2022-11-05T21:41:04.770Z,100.00
2022-11-05T21:43:31.404Z,100.00
2022-11-05T21:46:01.424Z,100.00
2022-11-05T21:48:28.047Z,100.00
2022-11-05T21:50:54.627Z,100.00
2022-11-05T21:53:21.181Z,100.00
2022-11-05T21:55:47.755Z,100.00
2022-11-05T21:58:16.356Z,100.00
2022-11-05T22:00:42.915Z,100.00
2022-11-05T22:03:09.483Z,100.00
2022-11-05T22:05:36.247Z,100.00
2022-11-05T22:08:02.825Z,100.00
2022-11-05T22:10:29.405Z,100.00
2022-11-05T22:12:56.012Z,100.00
2022-11-05T22:15:22.653Z,100.00
2022-11-05T22:17:50.783Z,100.00
2022-11-05T22:20:17.412Z,100.00
2022-11-05T22:22:44.226Z,100.00
2022-11-05T22:25:10.821Z,100.00
2022-11-05T22:27:37.382Z,100.00
2022-11-05T22:30:04.406Z,100.00
2022-11-05T22:32:30.980Z,100.00
2022-11-05T22:34:57.643Z,100.00
2022-11-05T22:37:24.210Z,100.00
2022-11-05T22:39:50.830Z,100.00
2022-11-05T22:42:17.523Z,100.00
2022-11-05T22:44:44.174Z,100.00
2022-11-05T22:47:10.758Z,100.00
2022-11-05T22:49:37.395Z,100.00
2022-11-05T22:52:04.102Z,100.00
2022-11-05T22:54:37.942Z,100.00
2022-11-05T22:57:05.728Z,100.00
2022-11-05T22:59:32.311Z,100.00
2022-11-05T23:01:58.930Z,100.00
2022-11-05T23:04:25.652Z,100.00
2022-11-05T23:06:52.301Z,100.00
2022-11-05T23:09:22.214Z,100.00
2022-11-05T23:11:51.835Z,100.00
2022-11-05T23:14:18.459Z,100.00
2022-11-05T23:16:45.250Z,100.00
2022-11-05T23:19:12.282Z,100.00
2022-11-05T23:21:38.862Z,100.00
2022-11-05T23:24:05.916Z,100.00
2022-11-05T23:26:34.302Z,100.00
2022-11-05T23:29:00.959Z,100.00
2022-11-05T23:31:27.562Z,100.00
2022-11-05T23:33:54.163Z,100.00
2022-11-05T23:36:20.824Z,100.00
2022-11-05T23:38:47.595Z,100.00
2022-11-05T23:41:14.154Z,100.00
2022-11-05T23:43:40.724Z,100.00
2022-11-05T23:46:07.844Z,100.00
2022-11-05T23:48:36.507Z,100.00
2022-11-05T23:51:09.190Z,100.00
2022-11-05T23:53:39.546Z,100.00
2022-11-05T23:56:12.907Z,100.00
2022-11-05T23:58:40.736Z,100.00
