createdAt,value
2022-10-23T00:02:27.006Z,22.53
2022-10-23T00:05:31.122Z,22.53
2022-10-23T00:08:34.340Z,22.52
2022-10-23T00:11:38.237Z,22.53
2022-10-23T00:14:41.527Z,22.53
2022-10-23T00:17:46.584Z,22.52
2022-10-23T00:20:50.069Z,22.51
2022-10-23T00:23:54.550Z,22.52
2022-10-23T00:26:57.907Z,22.51
2022-10-23T00:30:02.114Z,22.52
2022-10-23T00:33:07.305Z,22.53
2022-10-23T00:36:14.170Z,22.53
2022-10-23T00:39:19.947Z,22.50
2022-10-23T00:42:23.704Z,22.50
2022-10-23T00:45:33.385Z,22.50
2022-10-23T00:48:38.206Z,22.51
2022-10-23T00:51:49.175Z,22.50
2022-10-23T00:54:52.692Z,22.47
2022-10-23T00:57:56.702Z,22.47
2022-10-23T01:01:00.285Z,22.47
2022-10-23T01:04:08.732Z,22.48
2022-10-23T01:07:22.222Z,22.49
2022-10-23T01:10:38.795Z,22.48
2022-10-23T01:17:20.555Z,22.47
2022-10-23T01:20:43.507Z,22.47
2022-10-23T01:24:19.512Z,22.47
2022-10-23T01:27:28.939Z,22.42
2022-10-23T01:34:00.997Z,22.39
2022-10-23T01:37:11.921Z,22.39
2022-10-23T01:40:26.307Z,22.40
2022-10-23T01:43:40.063Z,22.39
2022-10-23T01:46:47.907Z,22.37
2022-10-23T01:49:54.502Z,22.38
2022-10-23T01:52:58.720Z,22.37
2022-10-23T01:56:06.992Z,22.37
2022-10-23T01:59:17.994Z,22.38
2022-10-23T02:02:25.820Z,22.37
2022-10-23T02:05:31.913Z,22.35
2022-10-23T02:08:36.376Z,22.35
2022-10-23T02:11:53.737Z,22.38
2022-10-23T02:15:09.125Z,22.37
2022-10-23T02:18:31.323Z,22.36
2022-10-23T02:21:50.927Z,22.37
2022-10-23T02:25:02.100Z,22.35
2022-10-23T02:28:16.603Z,22.35
2022-10-23T02:31:25.394Z,22.35
2022-10-23T02:34:30.305Z,22.34
2022-10-23T02:37:34.878Z,22.36
2022-10-23T02:40:46.049Z,22.37
2022-10-23T02:44:08.669Z,22.38
2022-10-23T02:47:30.045Z,22.37
2022-10-23T02:50:45.732Z,22.36
2022-10-23T02:54:06.352Z,22.37
2022-10-23T02:57:23.910Z,22.38
2022-10-23T03:00:33.974Z,22.37
2022-10-23T03:03:46.498Z,22.37
2022-10-23T03:06:51.645Z,22.37
2022-10-23T03:09:54.940Z,22.36
2022-10-23T03:12:58.438Z,22.36
2022-10-23T03:16:02.631Z,22.36
2022-10-23T03:19:07.381Z,22.37
2022-10-23T03:22:10.707Z,22.37
2022-10-23T03:25:14.073Z,22.36
2022-10-23T03:28:17.431Z,22.37
2022-10-23T03:31:20.672Z,22.37
2022-10-23T03:34:27.882Z,22.37
2022-10-23T03:37:30.959Z,22.36
2022-10-23T03:40:34.351Z,22.35
2022-10-23T03:43:37.402Z,22.35
2022-10-23T03:46:40.786Z,22.36
2022-10-23T03:49:45.444Z,22.36
2022-10-23T03:52:48.916Z,22.35
2022-10-23T03:55:52.101Z,22.34
2022-10-23T03:58:55.535Z,22.35
2022-10-23T04:02:01.538Z,22.35
2022-10-23T04:05:07.646Z,22.36
2022-10-23T04:08:12.688Z,22.35
2022-10-23T04:11:18.394Z,22.35
2022-10-23T04:14:22.762Z,22.35
2022-10-23T04:20:36.657Z,22.35
2022-10-23T04:23:40.156Z,22.35
2022-10-23T04:26:49.602Z,22.36
2022-10-23T04:29:55.490Z,22.36
2022-10-23T04:33:01.744Z,22.36
2022-10-23T04:36:08.410Z,22.36
2022-10-23T04:39:13.010Z,22.36
2022-10-23T04:42:16.290Z,22.35
2022-10-23T04:45:19.494Z,22.37
2022-10-23T04:48:25.613Z,22.36
2022-10-23T04:52:00.029Z,22.35
2022-10-23T04:55:38.754Z,22.34
2022-10-23T04:58:52.523Z,22.34
2022-10-23T05:01:56.095Z,22.37
2022-10-23T05:05:01.012Z,22.37
2022-10-23T05:08:26.443Z,22.35
2022-10-23T05:11:50.560Z,22.34
2022-10-23T05:14:53.954Z,22.34
2022-10-23T05:18:05.459Z,22.37
2022-10-23T05:21:16.220Z,22.37
2022-10-23T05:24:21.356Z,22.37
2022-10-23T05:27:32.490Z,22.34
2022-10-23T05:30:36.085Z,22.34
2022-10-23T05:33:42.476Z,22.34
2022-10-23T05:36:48.072Z,22.34
2022-10-23T05:39:53.777Z,22.37
2022-10-23T05:42:57.452Z,22.37
2022-10-23T05:46:24.000Z,22.37
2022-10-23T05:49:49.649Z,22.38
2022-10-23T05:53:05.937Z,22.39
2022-10-23T05:56:38.128Z,22.41
2022-10-23T05:59:47.102Z,22.44
2022-10-23T06:03:02.649Z,22.43
2022-10-23T06:06:13.851Z,22.45
2022-10-23T06:09:22.708Z,22.46
2022-10-23T06:12:32.986Z,22.48
2022-10-23T06:15:36.358Z,22.47
2022-10-23T06:18:46.911Z,22.49
2022-10-23T06:21:52.283Z,22.50
2022-10-23T06:24:57.992Z,22.50
2022-10-23T06:28:04.688Z,22.52
2022-10-23T06:31:11.363Z,22.54
2022-10-23T06:34:15.976Z,22.53
2022-10-23T06:37:19.184Z,22.54
2022-10-23T06:40:28.129Z,22.53
2022-10-23T06:43:39.485Z,22.55
2022-10-23T06:47:14.321Z,22.54
2022-10-23T06:50:39.380Z,22.54
2022-10-23T06:53:48.064Z,22.53
2022-10-23T06:57:09.850Z,22.54
2022-10-23T07:00:22.564Z,22.56
2022-10-23T07:03:27.284Z,22.58
2022-10-23T07:06:30.897Z,22.60
2022-10-23T07:09:37.161Z,22.66
2022-10-23T07:13:03.139Z,22.67
2022-10-23T07:17:16.047Z,22.74
2022-10-23T07:20:37.828Z,22.69
2022-10-23T07:23:42.313Z,22.74
2022-10-23T07:26:46.541Z,22.77
2022-10-23T07:29:52.151Z,22.79
2022-10-23T07:32:58.975Z,22.82
2022-10-23T07:36:27.135Z,22.84
2022-10-23T07:39:30.817Z,22.89
2022-10-23T07:42:35.446Z,22.96
2022-10-23T07:45:41.421Z,23.04
2022-10-23T07:48:55.193Z,23.12
2022-10-23T07:51:59.039Z,23.18
2022-10-23T07:55:11.246Z,23.23
2022-10-23T07:58:20.779Z,23.28
2022-10-23T08:01:36.101Z,23.33
2022-10-23T08:04:41.909Z,23.38
2022-10-23T08:08:06.189Z,23.40
2022-10-23T08:11:16.325Z,23.44
2022-10-23T08:14:27.237Z,23.49
2022-10-23T08:17:32.160Z,23.53
2022-10-23T08:20:48.493Z,23.59
2022-10-23T08:23:55.030Z,23.64
2022-10-23T08:26:59.427Z,23.70
2022-10-23T08:30:05.115Z,23.76
2022-10-23T08:33:09.313Z,23.80
2022-10-23T08:36:22.026Z,23.92
2022-10-23T08:39:25.779Z,23.95
2022-10-23T08:43:00.851Z,23.97
2022-10-23T08:46:12.998Z,23.98
2022-10-23T08:49:50.461Z,24.02
2022-10-23T08:53:04.452Z,24.07
2022-10-23T08:56:28.450Z,24.10
2022-10-23T08:59:40.413Z,24.11
2022-10-23T09:02:47.480Z,24.14
2022-10-23T09:06:09.470Z,24.17
2022-10-23T09:09:51.207Z,24.19
2022-10-23T09:12:59.243Z,24.12
2022-10-23T09:16:17.994Z,24.19
2022-10-23T09:19:27.118Z,24.18
2022-10-23T09:22:30.964Z,24.09
2022-10-23T09:33:29.404Z,24.06
2022-10-23T09:36:34.829Z,24.10
2022-10-23T09:39:38.664Z,24.14
2022-10-23T09:42:53.990Z,24.21
2022-10-23T09:46:04.961Z,24.19
2022-10-23T09:49:20.737Z,24.21
2022-10-23T09:52:34.097Z,24.13
2022-10-23T09:55:40.879Z,24.08
2022-10-23T09:58:57.816Z,24.06
2022-10-23T10:02:05.115Z,24.00
2022-10-23T10:05:28.305Z,23.99
2022-10-23T10:08:51.117Z,23.97
2022-10-23T10:12:02.286Z,23.95
2022-10-23T10:15:21.134Z,23.96
2022-10-23T10:18:33.994Z,23.95
2022-10-23T10:21:48.811Z,23.93
2022-10-23T10:25:00.795Z,23.90
2022-10-23T10:28:29.556Z,23.92
2022-10-23T10:31:54.315Z,23.91
2022-10-23T10:35:13.141Z,23.88
2022-10-23T10:38:43.889Z,23.90
2022-10-23T10:42:05.310Z,23.86
2022-10-23T10:45:27.136Z,23.90
2022-10-23T10:48:50.540Z,23.91
2022-10-23T10:52:26.764Z,23.88
2022-10-23T10:55:39.315Z,23.89
2022-10-23T10:58:51.355Z,23.88
2022-10-23T11:02:07.218Z,23.87
2022-10-23T11:05:27.387Z,23.88
2022-10-23T11:08:56.262Z,23.86
2022-10-23T11:12:03.044Z,23.84
2022-10-23T11:15:15.394Z,23.86
2022-10-23T11:18:30.898Z,23.83
2022-10-23T11:21:44.513Z,23.79
2022-10-23T11:25:47.716Z,23.77
2022-10-23T11:29:26.863Z,23.72
2022-10-23T11:33:28.261Z,23.72
2022-10-23T11:36:47.283Z,23.64
2022-10-23T11:40:24.349Z,23.66
2022-10-23T11:43:31.440Z,23.58
2022-10-23T11:46:39.298Z,23.59
2022-10-23T11:49:43.039Z,23.57
2022-10-23T11:53:19.903Z,23.61
2022-10-23T11:56:31.246Z,23.52
2022-10-23T11:59:42.612Z,23.48
2022-10-23T12:02:59.125Z,23.48
2022-10-23T12:06:06.785Z,23.42
2022-10-23T12:09:33.052Z,23.43
2022-10-23T12:12:40.977Z,23.35
2022-10-23T12:15:58.462Z,23.36
2022-10-23T12:19:22.913Z,23.35
2022-10-23T12:22:42.753Z,23.31
2022-10-23T12:26:08.924Z,23.31
2022-10-23T12:29:33.927Z,23.30
2022-10-23T12:33:12.807Z,23.31
2022-10-23T12:36:46.188Z,23.33
2022-10-23T12:39:56.032Z,23.31
2022-10-23T12:43:01.958Z,23.29
2022-10-23T12:46:33.722Z,23.33
2022-10-23T12:49:37.412Z,23.29
2022-10-23T12:52:53.615Z,23.38
2022-10-23T12:56:01.750Z,23.35
2022-10-23T12:59:16.998Z,23.38
2022-10-23T13:02:27.698Z,23.41
2022-10-23T13:05:34.047Z,23.42
2022-10-23T13:08:45.808Z,23.46
2022-10-23T13:12:22.497Z,23.44
2022-10-23T13:15:27.357Z,23.46
2022-10-23T13:18:42.801Z,23.51
2022-10-23T13:21:49.436Z,23.49
2022-10-23T13:24:54.422Z,23.49
2022-10-23T13:28:22.009Z,23.52
2022-10-23T13:31:33.806Z,23.48
2022-10-23T13:34:37.558Z,23.44
2022-10-23T13:41:00.394Z,23.45
2022-10-23T13:44:04.630Z,23.40
2022-10-23T13:47:14.291Z,23.41
2022-10-23T13:50:18.029Z,23.41
2022-10-23T13:53:21.868Z,23.44
2022-10-23T13:56:28.718Z,23.49
2022-10-23T13:59:32.331Z,23.50
2022-10-23T14:02:36.066Z,23.52
2022-10-23T14:05:39.801Z,23.55
2022-10-23T14:08:43.372Z,23.58
2022-10-23T14:11:48.619Z,23.61
2022-10-23T14:14:52.850Z,23.61
2022-10-23T14:17:59.114Z,23.62
2022-10-23T14:21:08.566Z,23.64
2022-10-23T14:24:12.338Z,23.65
2022-10-23T14:27:17.284Z,23.67
2022-10-23T14:30:21.031Z,23.67
2022-10-23T14:33:25.100Z,23.67
2022-10-23T14:36:38.493Z,23.66
2022-10-23T14:39:53.223Z,23.65
2022-10-23T14:42:58.258Z,23.66
2022-10-23T14:46:11.013Z,23.67
2022-10-23T14:49:14.646Z,23.62
2022-10-23T14:52:18.390Z,23.62
2022-10-23T14:55:23.488Z,23.62
2022-10-23T14:58:28.642Z,23.60
2022-10-23T15:01:33.766Z,23.59
2022-10-23T15:04:37.475Z,23.56
2022-10-23T15:07:41.461Z,23.54
2022-10-23T15:10:45.497Z,23.51
2022-10-23T15:13:51.011Z,23.51
2022-10-23T15:16:54.892Z,23.50
2022-10-23T15:19:58.537Z,23.50
2022-10-23T15:23:03.003Z,23.50
2022-10-23T15:26:10.245Z,23.51
2022-10-23T15:29:16.183Z,23.51
2022-10-23T15:32:20.233Z,23.51
2022-10-23T15:35:24.406Z,23.50
2022-10-23T15:38:28.109Z,23.49
2022-10-23T15:41:36.569Z,23.48
2022-10-23T15:44:42.254Z,23.44
2022-10-23T15:47:45.893Z,23.42
2022-10-23T15:50:49.935Z,23.40
2022-10-23T15:53:53.725Z,23.39
2022-10-23T15:56:58.065Z,23.37
2022-10-23T16:00:03.189Z,23.37
2022-10-23T16:03:07.351Z,23.35
2022-10-23T16:06:14.592Z,23.33
2022-10-23T16:09:18.478Z,23.30
2022-10-23T16:12:24.071Z,23.28
2022-10-23T16:15:29.412Z,23.26
2022-10-23T16:18:33.269Z,23.21
2022-10-23T16:21:38.059Z,23.18
2022-10-23T16:24:41.655Z,23.16
2022-10-23T16:27:46.985Z,23.13
2022-10-23T16:30:53.406Z,23.11
2022-10-23T16:34:00.502Z,23.07
2022-10-23T16:37:04.303Z,23.05
2022-10-23T16:40:20.581Z,23.02
2022-10-23T16:43:43.048Z,23.00
2022-10-23T16:47:09.261Z,22.98
2022-10-23T16:50:12.780Z,22.96
2022-10-23T16:53:16.618Z,22.94
2022-10-23T16:56:24.547Z,22.92
2022-10-23T16:59:31.003Z,22.89
2022-10-23T17:02:36.356Z,22.84
2022-10-23T17:05:40.141Z,22.78
2022-10-23T17:08:44.501Z,22.75
2022-10-23T17:11:50.912Z,22.70
2022-10-23T17:14:54.708Z,22.68
2022-10-23T17:17:59.903Z,22.67
2022-10-23T17:21:03.725Z,22.66
2022-10-23T17:24:09.404Z,22.65
2022-10-23T17:27:13.215Z,22.62
2022-10-23T17:30:17.689Z,22.61
2022-10-23T17:33:22.675Z,22.60
2022-10-23T17:36:30.599Z,22.57
2022-10-23T17:39:34.158Z,22.54
2022-10-23T17:42:37.364Z,22.53
2022-10-23T17:45:42.457Z,22.51
2022-10-23T17:48:47.267Z,22.49
2022-10-23T17:51:55.386Z,22.46
2022-10-23T17:54:58.595Z,22.43
2022-10-23T17:58:02.093Z,22.43
2022-10-23T18:01:06.651Z,22.42
2022-10-23T18:04:11.452Z,22.46
2022-10-23T18:07:15.815Z,22.48
2022-10-23T18:10:19.052Z,22.51
2022-10-23T18:13:22.283Z,22.56
2022-10-23T18:16:26.726Z,22.58
2022-10-23T18:19:31.511Z,22.60
2022-10-23T18:22:35.354Z,22.61
2022-10-23T18:25:45.878Z,22.66
2022-10-23T18:28:52.069Z,22.65
2022-10-23T18:31:55.679Z,22.66
2022-10-23T18:35:00.399Z,22.68
2022-10-23T18:38:04.724Z,22.69
2022-10-23T18:41:08.454Z,22.70
2022-10-23T18:44:16.514Z,22.71
2022-10-23T18:47:19.873Z,22.71
2022-10-23T18:50:24.665Z,22.74
2022-10-23T18:53:28.948Z,22.73
2022-10-23T18:56:34.081Z,22.74
2022-10-23T18:59:37.501Z,22.76
2022-10-23T19:02:41.126Z,22.77
2022-10-23T19:05:48.593Z,22.78
2022-10-23T19:08:52.932Z,22.77
2022-10-23T19:11:56.005Z,22.76
2022-10-23T19:15:00.274Z,22.73
2022-10-23T19:18:04.722Z,22.72
2022-10-23T19:21:10.056Z,22.72
2022-10-23T19:24:18.749Z,22.72
2022-10-23T19:27:22.233Z,22.69
2022-10-23T19:30:26.700Z,22.72
2022-10-23T19:33:29.960Z,22.72
2022-10-23T19:36:34.651Z,22.73
2022-10-23T19:39:38.455Z,22.74
2022-10-23T19:42:44.440Z,22.76
2022-10-23T19:45:47.972Z,22.77
2022-10-23T19:48:51.038Z,22.78
2022-10-23T19:51:56.028Z,22.79
2022-10-23T19:54:59.232Z,22.78
2022-10-23T19:58:02.845Z,22.78
2022-10-23T20:01:12.725Z,22.83
2022-10-23T20:04:17.595Z,22.82
2022-10-23T20:07:22.108Z,22.83
2022-10-23T20:10:26.548Z,22.83
2022-10-23T20:13:29.798Z,22.82
2022-10-23T20:16:37.220Z,22.83
2022-10-23T20:19:40.593Z,22.79
2022-10-23T20:22:45.587Z,22.80
2022-10-23T20:25:48.700Z,22.80
2022-10-23T20:28:55.212Z,22.82
2022-10-23T20:31:58.360Z,22.80
2022-10-23T20:35:02.233Z,22.80
2022-10-23T20:38:06.626Z,22.81
2022-10-23T20:41:09.826Z,22.82
2022-10-23T20:47:20.206Z,22.88
2022-10-23T20:50:24.201Z,22.88
2022-10-23T20:53:29.181Z,22.93
2022-10-23T20:56:35.349Z,22.95
2022-10-23T20:59:38.917Z,22.95
2022-10-23T21:02:43.822Z,22.96
2022-10-23T21:05:49.491Z,22.97
2022-10-23T21:08:58.248Z,23.01
2022-10-23T21:12:01.753Z,22.98
2022-10-23T21:15:05.763Z,22.99
2022-10-23T21:18:27.172Z,23.01
2022-10-23T21:21:37.342Z,22.99
2022-10-23T21:24:42.441Z,23.01
2022-10-23T21:27:46.578Z,23.00
2022-10-23T21:30:50.218Z,23.00
2022-10-23T21:33:53.900Z,22.99
2022-10-23T21:37:14.239Z,22.98
2022-10-23T21:40:19.337Z,22.98
2022-10-23T21:43:22.646Z,22.97
2022-10-23T21:46:27.505Z,22.99
2022-10-23T21:49:30.928Z,22.98
2022-10-23T21:52:34.877Z,22.97
2022-10-23T21:55:40.110Z,22.96
2022-10-23T21:58:43.086Z,22.95
2022-10-23T22:01:48.935Z,22.96
2022-10-23T22:04:52.080Z,22.93
2022-10-23T22:07:55.396Z,22.93
2022-10-23T22:10:59.683Z,22.95
2022-10-23T22:14:02.990Z,22.94
2022-10-23T22:17:06.605Z,22.93
2022-10-23T22:20:10.654Z,22.92
2022-10-23T22:23:13.615Z,22.91
2022-10-23T22:26:26.067Z,22.93
2022-10-23T22:29:31.176Z,22.89
2022-10-23T22:32:36.521Z,22.90
2022-10-23T22:35:39.680Z,22.88
2022-10-23T22:38:43.850Z,22.89
2022-10-23T22:41:48.616Z,22.90
2022-10-23T22:44:52.177Z,22.89
2022-10-23T22:47:55.177Z,22.88
2022-10-23T22:50:59.085Z,22.87
2022-10-23T22:54:02.120Z,22.87
2022-10-23T22:57:06.883Z,22.83
2022-10-23T23:00:11.302Z,22.81
2022-10-23T23:03:14.628Z,22.77
2022-10-23T23:06:18.819Z,22.73
2022-10-23T23:09:22.346Z,22.69
2022-10-23T23:12:26.725Z,22.68
2022-10-23T23:15:30.230Z,22.65
2022-10-23T23:18:34.424Z,22.62
2022-10-23T23:21:37.826Z,22.61
2022-10-23T23:24:40.829Z,22.60
2022-10-23T23:27:47.396Z,22.58
2022-10-23T23:30:51.027Z,22.57
2022-10-23T23:33:55.957Z,22.56
2022-10-23T23:36:59.350Z,22.56
2022-10-23T23:40:02.799Z,22.53
2022-10-23T23:43:07.842Z,22.55
2022-10-23T23:46:12.448Z,22.53
2022-10-23T23:49:15.501Z,22.51
2022-10-23T23:52:19.071Z,22.51
2022-10-23T23:55:22.457Z,22.50
2022-10-23T23:58:27.309Z,22.50
