createdAt,value
2022-12-11T00:00:28.662Z,0
2022-12-11T00:02:08.424Z,0
2022-12-11T00:03:48.210Z,0
2022-12-11T00:05:27.965Z,0
2022-12-11T00:07:07.737Z,0
2022-12-11T00:08:47.513Z,0
2022-12-11T00:10:27.261Z,0
2022-12-11T00:12:07.051Z,0
2022-12-11T00:13:46.798Z,0
2022-12-11T00:15:26.877Z,0
2022-12-11T00:17:06.336Z,0
2022-12-11T00:18:46.113Z,0
2022-12-11T00:20:25.882Z,0
2022-12-11T00:22:05.642Z,0
2022-12-11T00:23:45.441Z,0
2022-12-11T00:25:25.200Z,0
2022-12-11T00:27:04.961Z,0
2022-12-11T00:28:44.712Z,0
2022-12-11T00:30:24.480Z,0
2022-12-11T00:32:04.235Z,0
2022-12-11T00:33:44.021Z,0
2022-12-11T00:35:23.768Z,0
2022-12-11T00:37:03.650Z,0
2022-12-11T00:38:43.321Z,0
2022-12-11T00:40:23.082Z,0
2022-12-11T00:42:02.840Z,0
2022-12-11T00:43:42.619Z,0
2022-12-11T00:45:22.384Z,0
2022-12-11T00:47:02.228Z,0
2022-12-11T00:48:41.991Z,0
2022-12-11T00:50:21.686Z,0
2022-12-11T00:52:01.453Z,0
2022-12-11T00:53:41.220Z,0
2022-12-11T00:55:20.986Z,0
2022-12-11T00:57:00.738Z,0
2022-12-11T00:58:40.509Z,0
2022-12-11T01:00:20.280Z,0
2022-12-11T01:02:00.077Z,0
2022-12-11T01:03:39.824Z,0
2022-12-11T01:05:19.591Z,0
2022-12-11T01:06:59.353Z,0
2022-12-11T01:08:39.116Z,0
2022-12-11T01:10:18.888Z,0
2022-12-11T01:11:58.653Z,0
2022-12-11T01:13:38.459Z,0
2022-12-11T01:15:18.220Z,0
2022-12-11T01:18:37.711Z,0
2022-12-11T01:20:17.492Z,0
2022-12-11T01:21:57.262Z,0
2022-12-11T01:23:37.023Z,0
2022-12-11T01:25:16.822Z,0
2022-12-11T01:26:56.568Z,0
2022-12-11T01:28:36.316Z,0
2022-12-11T01:30:16.093Z,0
2022-12-11T01:31:55.861Z,0
2022-12-11T01:33:35.622Z,0
2022-12-11T01:35:15.389Z,0
2022-12-11T01:36:55.144Z,0
2022-12-11T01:38:34.925Z,0
2022-12-11T01:40:14.703Z,0
2022-12-11T01:41:54.474Z,0
2022-12-11T01:43:34.229Z,0
2022-12-11T01:45:13.987Z,0
2022-12-11T01:46:53.766Z,0
2022-12-11T01:48:33.523Z,0
2022-12-11T01:50:13.304Z,0
2022-12-11T01:51:53.062Z,0
2022-12-11T01:53:32.837Z,0
2022-12-11T01:55:12.604Z,0
2022-12-11T01:56:52.378Z,0
2022-12-11T01:58:32.133Z,0
2022-12-11T02:00:11.902Z,0
2022-12-11T02:01:51.661Z,0
2022-12-11T02:03:31.437Z,0
2022-12-11T02:05:11.210Z,0
2022-12-11T02:06:50.971Z,0
2022-12-11T02:08:30.745Z,0
2022-12-11T02:10:10.500Z,0
2022-12-11T02:11:50.283Z,0
2022-12-11T02:13:30.036Z,0
2022-12-11T02:15:09.824Z,0
2022-12-11T02:16:49.571Z,0
2022-12-11T02:18:29.327Z,0
2022-12-11T02:20:09.103Z,0
2022-12-11T02:21:48.879Z,0
2022-12-11T02:23:28.643Z,0
2022-12-11T02:25:08.396Z,0
2022-12-11T02:26:48.181Z,0
2022-12-11T02:28:27.945Z,0
2022-12-11T02:30:07.721Z,0
2022-12-11T02:31:47.480Z,0
2022-12-11T02:33:27.235Z,0
2022-12-11T02:35:07.004Z,0
2022-12-11T02:36:46.765Z,0
2022-12-11T02:38:26.540Z,0
2022-12-11T02:40:06.313Z,0
2022-12-11T02:41:46.078Z,0
2022-12-11T02:43:25.851Z,0
2022-12-11T02:45:05.618Z,0
2022-12-11T02:46:45.384Z,0
2022-12-11T02:48:25.168Z,0
2022-12-11T02:50:04.896Z,0
2022-12-11T02:51:44.682Z,0
2022-12-11T02:53:24.454Z,0
2022-12-11T02:55:04.250Z,0
2022-12-11T02:56:43.991Z,0
2022-12-11T02:58:23.762Z,0
2022-12-11T03:00:03.519Z,0
2022-12-11T03:01:43.279Z,0
2022-12-11T03:03:23.065Z,0
2022-12-11T03:05:02.809Z,0
2022-12-11T03:06:42.597Z,0
2022-12-11T03:08:22.350Z,0
2022-12-11T03:10:02.124Z,0
2022-12-11T03:11:41.906Z,0
2022-12-11T03:13:21.656Z,0
2022-12-11T03:15:01.434Z,0
2022-12-11T03:16:41.182Z,0
2022-12-11T03:18:20.963Z,0
2022-12-11T03:20:00.733Z,0
2022-12-11T03:21:40.483Z,0
2022-12-11T03:23:20.244Z,0
2022-12-11T03:25:00.040Z,0
2022-12-11T03:26:39.789Z,0
2022-12-11T03:28:19.565Z,0
2022-12-11T03:29:59.312Z,0
2022-12-11T03:31:39.084Z,0
2022-12-11T03:33:18.858Z,0
2022-12-11T03:34:58.612Z,0
2022-12-11T03:36:38.403Z,0
2022-12-11T03:39:57.930Z,0
2022-12-11T03:41:37.697Z,0
2022-12-11T03:43:17.460Z,0
2022-12-11T03:44:57.238Z,0
2022-12-11T03:46:37.076Z,0
2022-12-11T03:48:16.750Z,0
2022-12-11T03:49:56.520Z,0
2022-12-11T03:51:36.488Z,0
2022-12-11T03:53:16.058Z,0
2022-12-11T03:54:55.825Z,0
2022-12-11T03:56:35.596Z,0
2022-12-11T03:58:15.361Z,0
2022-12-11T03:59:55.148Z,0
2022-12-11T04:01:34.901Z,0
2022-12-11T04:03:14.676Z,0
2022-12-11T04:04:54.437Z,0
2022-12-11T04:06:34.204Z,0
2022-12-11T04:08:13.965Z,0
2022-12-11T04:09:53.723Z,0
2022-12-11T04:11:33.495Z,0
2022-12-11T04:13:13.250Z,0
2022-12-11T04:14:53.051Z,0
2022-12-11T04:16:32.785Z,0
2022-12-11T04:18:12.559Z,0
2022-12-11T04:19:52.315Z,0
2022-12-11T04:21:32.076Z,0
2022-12-11T04:23:11.835Z,0
2022-12-11T04:24:51.599Z,0
2022-12-11T04:26:31.374Z,0
2022-12-11T04:28:11.129Z,0
2022-12-11T04:29:50.899Z,0
2022-12-11T04:31:30.664Z,0
2022-12-11T04:33:10.422Z,0
2022-12-11T04:34:50.181Z,0
2022-12-11T04:36:29.959Z,0
2022-12-11T04:38:09.711Z,0
2022-12-11T04:39:49.500Z,0
2022-12-11T04:41:29.273Z,0
2022-12-11T04:43:09.080Z,0
2022-12-11T04:44:48.766Z,0
2022-12-11T04:46:28.537Z,0
2022-12-11T04:48:08.310Z,0
2022-12-11T04:49:48.061Z,0
2022-12-11T04:51:27.827Z,0
2022-12-11T04:53:07.633Z,0
2022-12-11T04:54:47.365Z,0
2022-12-11T04:56:27.123Z,0
2022-12-11T04:58:06.876Z,0
2022-12-11T04:59:46.658Z,0
2022-12-11T05:01:26.415Z,0
2022-12-11T05:03:06.173Z,0
2022-12-11T05:04:45.938Z,0
2022-12-11T05:06:25.715Z,0
2022-12-11T05:08:05.480Z,0
2022-12-11T05:09:45.243Z,0
2022-12-11T05:11:24.994Z,0
2022-12-11T05:13:04.773Z,0
2022-12-11T05:14:44.531Z,0
2022-12-11T05:16:24.338Z,0
2022-12-11T05:18:04.069Z,0
2022-12-11T05:19:43.822Z,0
2022-12-11T05:21:23.600Z,0
2022-12-11T05:23:03.361Z,0
2022-12-11T05:24:43.136Z,0
2022-12-11T05:26:22.893Z,0
2022-12-11T05:28:02.642Z,0
2022-12-11T05:29:42.413Z,0
2022-12-11T05:31:22.160Z,0
2022-12-11T05:33:01.940Z,0
2022-12-11T05:34:41.693Z,0
2022-12-11T05:36:21.476Z,0
2022-12-11T05:38:01.236Z,0
2022-12-11T05:39:40.993Z,0
2022-12-11T05:41:20.749Z,0
2022-12-11T05:43:00.511Z,0
2022-12-11T05:44:40.290Z,0
2022-12-11T05:46:20.049Z,0
2022-12-11T05:47:59.810Z,0
2022-12-11T05:49:39.585Z,0
2022-12-11T05:51:19.338Z,0
2022-12-11T05:52:59.109Z,0
2022-12-11T05:54:38.916Z,0
2022-12-11T05:56:18.636Z,0
2022-12-11T05:57:58.406Z,0
2022-12-11T05:59:38.173Z,0
2022-12-11T06:01:17.927Z,0
2022-12-11T06:02:57.702Z,0
2022-12-11T06:04:37.479Z,0
2022-12-11T06:06:17.221Z,0
2022-12-11T06:07:57.004Z,0
2022-12-11T06:09:36.788Z,0
2022-12-11T06:11:16.509Z,0
2022-12-11T06:12:56.276Z,0
2022-12-11T06:14:36.066Z,0
2022-12-11T06:16:15.790Z,0
2022-12-11T06:17:55.584Z,0
2022-12-11T06:19:35.333Z,0
2022-12-11T06:21:15.099Z,0
2022-12-11T06:22:54.887Z,0
2022-12-11T06:24:34.615Z,0
2022-12-11T06:26:14.388Z,0
2022-12-11T06:27:54.286Z,0
2022-12-11T06:29:33.913Z,0
2022-12-11T06:31:13.685Z,0
2022-12-11T06:32:53.458Z,0
2022-12-11T06:34:33.198Z,0
2022-12-11T06:36:12.980Z,0
2022-12-11T06:39:32.500Z,0
2022-12-11T06:41:12.278Z,0
2022-12-11T06:42:52.023Z,0
2022-12-11T06:44:31.789Z,0
2022-12-11T06:46:11.556Z,0
2022-12-11T06:47:51.317Z,0
2022-12-11T06:49:31.088Z,0
2022-12-11T06:51:10.847Z,0
2022-12-11T06:52:50.623Z,0
2022-12-11T06:54:30.427Z,0
2022-12-11T06:56:10.140Z,0
2022-12-11T06:57:49.913Z,0
2022-12-11T06:59:29.663Z,0
2022-12-11T07:01:09.481Z,0
2022-12-11T07:02:49.189Z,0
2022-12-11T07:04:28.954Z,0
2022-12-11T07:06:08.760Z,0
2022-12-11T07:07:48.498Z,0
2022-12-11T07:09:28.253Z,0
2022-12-11T07:11:08.037Z,0
2022-12-11T07:12:47.788Z,0
2022-12-11T07:14:27.544Z,0
2022-12-11T07:16:07.329Z,0
2022-12-11T07:17:47.143Z,0
2022-12-11T07:19:26.845Z,0
2022-12-11T07:21:06.606Z,0
2022-12-11T07:22:46.368Z,0
2022-12-11T07:24:26.209Z,0.02
2022-12-11T07:26:05.904Z,0.03
2022-12-11T07:27:45.687Z,0.03
2022-12-11T07:29:25.499Z,0.02
2022-12-11T07:31:05.203Z,0
2022-12-11T07:32:44.960Z,0.04
2022-12-11T07:34:24.732Z,0.06
2022-12-11T07:36:04.505Z,0.04
2022-12-11T07:37:44.286Z,0.05
2022-12-11T07:39:24.093Z,0.07
2022-12-11T07:42:43.545Z,0.08
2022-12-11T07:44:23.314Z,0.05
2022-12-11T07:46:03.079Z,0.05
2022-12-11T07:47:42.858Z,0.08
2022-12-11T07:49:22.638Z,0.06
2022-12-11T07:51:02.375Z,0.06
2022-12-11T07:52:42.135Z,0.07
2022-12-11T07:54:21.917Z,0.13
2022-12-11T07:56:01.681Z,0.1
2022-12-11T07:57:41.469Z,0.15
2022-12-11T07:59:21.222Z,0.11
2022-12-11T08:01:01.002Z,0.11
2022-12-11T08:02:40.780Z,0.1
2022-12-11T08:04:20.570Z,0.09
2022-12-11T08:06:00.329Z,0.1
2022-12-11T08:07:40.067Z,0.12
2022-12-11T08:09:19.848Z,0.11
2022-12-11T08:10:59.604Z,0.13
2022-12-11T08:12:39.477Z,0.14
2022-12-11T08:14:19.187Z,0.15
2022-12-11T08:15:58.920Z,0.15
2022-12-11T08:17:38.693Z,0.15
2022-12-11T08:19:18.462Z,0.16
2022-12-11T08:20:58.217Z,0.12
2022-12-11T08:22:38.005Z,0.13
2022-12-11T08:24:17.749Z,0.13
2022-12-11T08:25:57.546Z,0.16
2022-12-11T08:27:37.342Z,0.21
2022-12-11T08:29:17.075Z,0.17
2022-12-11T08:30:56.832Z,0.23
2022-12-11T08:32:36.922Z,0.28
2022-12-11T08:34:16.385Z,0.28
2022-12-11T08:35:56.148Z,0.31
2022-12-11T08:37:35.924Z,0.31
2022-12-11T08:39:15.687Z,0.34
2022-12-11T08:40:55.465Z,0.35
2022-12-11T08:42:35.232Z,0.38
2022-12-11T08:44:15.002Z,0.38
2022-12-11T08:45:54.764Z,0.43
2022-12-11T08:47:34.529Z,0.43
2022-12-11T08:49:14.300Z,0.43
2022-12-11T08:50:54.067Z,0.42
2022-12-11T08:52:33.838Z,0.09
2022-12-11T08:54:13.681Z,0.43
2022-12-11T08:55:53.378Z,0.46
2022-12-11T08:57:33.173Z,0.47
2022-12-11T08:59:12.932Z,0.47
2022-12-11T09:00:52.707Z,0.46
2022-12-11T09:02:32.470Z,0.48
2022-12-11T09:04:12.233Z,0.46
2022-12-11T09:05:52.012Z,0.48
2022-12-11T09:07:31.793Z,0.47
2022-12-11T09:09:11.568Z,0.5
2022-12-11T09:10:51.402Z,0.49
2022-12-11T09:12:31.101Z,0.48
2022-12-11T09:14:10.870Z,0.41
2022-12-11T09:15:50.653Z,0.47
2022-12-11T09:17:30.462Z,0.46
2022-12-11T09:19:10.228Z,0.5
2022-12-11T09:20:49.944Z,0.5
2022-12-11T09:22:29.705Z,0.48
2022-12-11T09:24:09.478Z,0.49
2022-12-11T09:25:49.247Z,0.47
2022-12-11T09:27:29.023Z,0.47
2022-12-11T09:29:08.804Z,0.48
2022-12-11T09:30:48.551Z,0.52
2022-12-11T09:32:28.328Z,0.52
2022-12-11T09:34:08.088Z,0.52
2022-12-11T09:35:47.872Z,0.52
2022-12-11T09:37:27.631Z,0.57
2022-12-11T09:39:07.395Z,0.6
2022-12-11T09:40:47.165Z,0.58
2022-12-11T09:42:27.027Z,0.6
2022-12-11T09:44:06.697Z,0.58
2022-12-11T09:45:46.537Z,0.58
2022-12-11T09:47:26.280Z,0.58
2022-12-11T09:49:06.021Z,0.61
2022-12-11T09:50:45.792Z,0.63
2022-12-11T09:52:25.648Z,0.61
2022-12-11T09:54:05.325Z,0.55
2022-12-11T09:55:45.095Z,0.52
2022-12-11T09:57:24.890Z,0.5
2022-12-11T09:59:04.644Z,0.48
2022-12-11T10:00:44.404Z,0.48
2022-12-11T10:02:24.187Z,0.49
2022-12-11T10:04:03.950Z,0.52
2022-12-11T10:05:43.708Z,0.51
2022-12-11T10:07:23.485Z,0.56
2022-12-11T10:09:03.256Z,0.63
2022-12-11T10:10:43.030Z,0.69
2022-12-11T10:12:22.818Z,0.68
2022-12-11T10:14:02.574Z,0.68
2022-12-11T10:15:42.345Z,0.7
2022-12-11T10:17:22.124Z,0.73
2022-12-11T10:19:01.873Z,0.72
2022-12-11T10:20:41.665Z,0.72
2022-12-11T10:22:21.429Z,0.72
2022-12-11T10:24:01.188Z,0.69
2022-12-11T10:25:40.962Z,0.66
2022-12-11T10:27:20.804Z,0.62
2022-12-11T10:29:00.487Z,0.56
2022-12-11T10:30:40.310Z,0.52
2022-12-11T10:32:20.032Z,0.54
2022-12-11T10:33:59.811Z,0.5
2022-12-11T10:35:39.590Z,0.51
2022-12-11T10:37:19.345Z,0.5
2022-12-11T10:38:59.129Z,0.48
2022-12-11T10:40:38.956Z,0.44
2022-12-11T10:42:18.673Z,0.43
2022-12-11T10:43:58.431Z,0.47
2022-12-11T10:45:38.209Z,0.44
2022-12-11T10:47:17.968Z,0.44
2022-12-11T10:48:57.773Z,0.44
2022-12-11T10:50:37.518Z,0.45
2022-12-11T10:52:17.296Z,0.46
2022-12-11T10:53:57.083Z,0.49
2022-12-11T10:55:36.831Z,0.49
2022-12-11T10:57:16.614Z,0.49
2022-12-11T10:58:56.354Z,0.52
2022-12-11T11:00:36.137Z,0.54
2022-12-11T11:02:15.902Z,0.54
2022-12-11T11:03:55.668Z,0.52
2022-12-11T11:05:35.449Z,0.51
2022-12-11T11:07:15.216Z,0.49
2022-12-11T11:08:54.986Z,0.5
2022-12-11T11:10:34.753Z,0.46
2022-12-11T11:12:14.516Z,0.46
2022-12-11T11:13:54.311Z,0.48
2022-12-11T11:15:34.062Z,0.52
2022-12-11T11:17:13.840Z,0.52
2022-12-11T11:18:53.613Z,0.56
2022-12-11T11:20:33.410Z,0.58
2022-12-11T11:22:13.139Z,0.61
2022-12-11T11:23:52.917Z,0.64
2022-12-11T11:25:32.691Z,0.58
2022-12-11T11:27:12.453Z,0.61
2022-12-11T11:28:52.227Z,0.56
2022-12-11T11:30:31.998Z,0.57
2022-12-11T11:32:11.759Z,0.57
2022-12-11T11:33:51.532Z,0.56
2022-12-11T11:35:31.369Z,0.56
2022-12-11T11:37:11.076Z,0.54
2022-12-11T11:38:50.846Z,0.58
2022-12-11T11:40:30.639Z,0.6
2022-12-11T11:42:10.381Z,0.63
2022-12-11T11:43:50.165Z,0.67
2022-12-11T11:45:29.924Z,0.69
2022-12-11T11:47:09.703Z,0.66
2022-12-11T11:48:49.462Z,0.66
2022-12-11T11:50:29.231Z,0.68
2022-12-11T11:52:09.017Z,0.63
2022-12-11T11:53:48.773Z,0.65
2022-12-11T11:55:28.573Z,0.67
2022-12-11T11:57:08.327Z,0.63
2022-12-11T11:58:48.112Z,0.64
2022-12-11T12:00:27.859Z,0.63
2022-12-11T12:02:07.681Z,0.61
2022-12-11T12:03:47.438Z,0.64
2022-12-11T12:05:27.167Z,0.66
2022-12-11T12:07:06.941Z,0.65
2022-12-11T12:08:46.713Z,0.67
2022-12-11T12:10:26.475Z,0.69
2022-12-11T12:12:06.236Z,0.69
2022-12-11T12:13:46.095Z,0.71
2022-12-11T12:15:25.821Z,0.64
2022-12-11T12:17:05.549Z,0.69
2022-12-11T12:18:45.316Z,0.69
2022-12-11T12:20:25.108Z,0.68
2022-12-11T12:22:04.854Z,0.65
2022-12-11T12:23:44.626Z,0.63
2022-12-11T12:25:24.469Z,0.61
2022-12-11T12:27:04.178Z,0.6
2022-12-11T12:28:43.955Z,0.58
2022-12-11T12:30:23.714Z,0.57
2022-12-11T12:32:03.486Z,0.56
2022-12-11T12:33:43.274Z,0.54
2022-12-11T12:35:23.030Z,0.52
2022-12-11T12:37:02.796Z,0.52
2022-12-11T12:38:42.635Z,0.51
2022-12-11T12:40:22.332Z,0.52
2022-12-11T12:42:02.104Z,0.52
2022-12-11T12:43:41.895Z,0.5
2022-12-11T12:45:21.641Z,0.49
2022-12-11T12:47:01.528Z,0.48
2022-12-11T12:48:41.229Z,0.5
2022-12-11T12:50:20.967Z,0.54
2022-12-11T12:52:00.730Z,0.54
2022-12-11T12:53:40.546Z,0.54
2022-12-11T12:55:20.270Z,0.54
2022-12-11T12:57:00.054Z,0.54
2022-12-11T12:58:39.819Z,0.54
2022-12-11T13:00:19.627Z,0.51
2022-12-11T13:01:59.425Z,0.49
2022-12-11T13:03:39.128Z,0.45
2022-12-11T13:05:18.880Z,0.4
2022-12-11T13:06:58.661Z,0.38
2022-12-11T13:08:38.481Z,0.38
2022-12-11T13:10:18.199Z,0.4
2022-12-11T13:11:57.994Z,0.4
2022-12-11T13:13:37.745Z,0.38
2022-12-11T13:15:17.548Z,0.38
2022-12-11T13:16:57.273Z,0.39
2022-12-11T13:18:37.191Z,0.37
2022-12-11T13:20:16.838Z,0.36
2022-12-11T13:21:56.586Z,0.32
2022-12-11T13:23:36.488Z,0.33
2022-12-11T13:25:16.155Z,0.31
2022-12-11T13:26:55.999Z,0.3
2022-12-11T13:28:35.694Z,0.25
2022-12-11T13:30:15.442Z,0.27
2022-12-11T13:31:55.286Z,0.24
2022-12-11T13:33:34.992Z,0.41
2022-12-11T13:35:14.771Z,0.25
2022-12-11T13:38:34.297Z,0.29
2022-12-11T13:40:14.071Z,0.29
2022-12-11T13:41:53.834Z,0.28
2022-12-11T13:43:33.701Z,0.28
2022-12-11T13:45:13.371Z,0.25
2022-12-11T13:46:53.143Z,0.23
2022-12-11T13:48:32.943Z,0.22
2022-12-11T13:50:12.687Z,0.23
2022-12-11T13:51:52.469Z,0.21
2022-12-11T13:53:32.365Z,0.24
2022-12-11T13:55:12.043Z,0.25
2022-12-11T13:56:51.761Z,0.05
2022-12-11T13:58:31.540Z,0.26
2022-12-11T14:00:11.302Z,0.25
2022-12-11T14:01:51.160Z,0.22
2022-12-11T14:03:30.851Z,0.21
2022-12-11T14:05:10.643Z,0.21
2022-12-11T14:06:50.403Z,0.19
2022-12-11T14:08:30.208Z,0.18
2022-12-11T14:10:09.930Z,0.17
2022-12-11T14:11:49.700Z,0.16
2022-12-11T14:13:29.481Z,0.17
2022-12-11T14:15:09.336Z,0.17
2022-12-11T14:16:49.087Z,0.12
2022-12-11T14:18:28.760Z,0.13
2022-12-11T14:20:08.629Z,0.09
2022-12-11T14:21:48.316Z,0.12
2022-12-11T14:23:28.085Z,0.07
2022-12-11T14:25:07.859Z,0
2022-12-11T14:26:47.613Z,0.07
2022-12-11T14:28:27.420Z,0.09
2022-12-11T14:30:07.142Z,0.05
2022-12-11T14:31:46.910Z,0.05
2022-12-11T14:33:26.702Z,0.04
2022-12-11T14:35:06.541Z,0.05
2022-12-11T14:36:46.210Z,0.01
2022-12-11T14:38:25.988Z,0.04
2022-12-11T14:40:05.793Z,0
2022-12-11T14:41:45.521Z,0
2022-12-11T14:43:25.339Z,0.01
2022-12-11T14:45:05.067Z,0
2022-12-11T14:46:44.820Z,0
2022-12-11T14:48:24.601Z,0
2022-12-11T14:50:04.392Z,0.17
2022-12-11T14:51:44.157Z,0
2022-12-11T14:53:23.914Z,0
2022-12-11T14:55:03.662Z,0
2022-12-11T14:56:43.422Z,0
2022-12-11T14:58:23.206Z,0
2022-12-11T15:00:02.959Z,0
2022-12-11T15:01:42.735Z,0
2022-12-11T15:03:22.507Z,0
2022-12-11T15:05:02.276Z,0
2022-12-11T15:06:42.029Z,0
2022-12-11T15:08:21.800Z,0
2022-12-11T15:10:01.559Z,0
2022-12-11T15:11:41.329Z,0
2022-12-11T15:13:21.103Z,0
2022-12-11T15:15:00.851Z,0
2022-12-11T15:16:40.643Z,0
2022-12-11T15:18:20.398Z,0
2022-12-11T15:20:00.259Z,0
2022-12-11T15:21:39.922Z,0
2022-12-11T15:23:19.697Z,0
2022-12-11T15:24:59.476Z,0
2022-12-11T15:26:39.225Z,0
2022-12-11T15:28:19.013Z,0
2022-12-11T15:29:58.767Z,0
2022-12-11T15:31:38.535Z,0
2022-12-11T15:33:18.306Z,0
2022-12-11T15:34:58.063Z,0
2022-12-11T15:36:37.971Z,0
2022-12-11T15:38:17.610Z,0
2022-12-11T15:39:57.367Z,0
2022-12-11T15:41:37.180Z,0
2022-12-11T15:43:16.914Z,0
2022-12-11T15:44:56.717Z,0
2022-12-11T15:46:36.453Z,0
2022-12-11T15:48:16.219Z,0
2022-12-11T15:49:56.052Z,0
2022-12-11T15:51:35.750Z,0
2022-12-11T15:53:15.510Z,0
2022-12-11T15:54:55.299Z,0
2022-12-11T15:56:35.035Z,0
2022-12-11T15:58:14.808Z,0
2022-12-11T15:59:54.587Z,0
2022-12-11T16:01:34.344Z,0
2022-12-11T16:03:14.128Z,0
2022-12-11T16:04:53.916Z,0
2022-12-11T16:06:33.656Z,0
2022-12-11T16:08:13.417Z,0
2022-12-11T16:09:53.175Z,0
2022-12-11T16:11:32.959Z,0
2022-12-11T16:13:12.711Z,0
2022-12-11T16:14:52.490Z,0
2022-12-11T16:16:32.308Z,0
2022-12-11T16:18:12.018Z,0
2022-12-11T16:19:51.784Z,0
2022-12-11T16:21:31.554Z,0
2022-12-11T16:23:11.325Z,0
2022-12-11T16:24:51.092Z,0
2022-12-11T16:26:30.890Z,0
2022-12-11T16:28:10.797Z,0
2022-12-11T16:29:50.384Z,0
2022-12-11T16:31:30.175Z,0
2022-12-11T16:33:09.909Z,0
2022-12-11T16:34:49.757Z,0
2022-12-11T16:36:29.460Z,0
2022-12-11T16:38:09.306Z,0
2022-12-11T16:39:48.985Z,0
2022-12-11T16:41:28.759Z,0
2022-12-11T16:43:08.546Z,0
2022-12-11T16:44:48.292Z,0
2022-12-11T16:46:28.056Z,0
2022-12-11T16:48:07.851Z,0
2022-12-11T16:49:47.620Z,0
2022-12-11T16:51:27.359Z,0
2022-12-11T16:53:07.203Z,0
2022-12-11T16:54:46.900Z,0
2022-12-11T16:56:26.748Z,0
2022-12-11T16:58:06.449Z,0
2022-12-11T16:59:46.256Z,0
2022-12-11T17:01:25.960Z,0
2022-12-11T17:03:05.734Z,0
2022-12-11T17:04:45.513Z,0
2022-12-11T17:06:25.259Z,0
2022-12-11T17:08:05.042Z,0
2022-12-11T17:09:44.852Z,0
2022-12-11T17:11:24.573Z,0
2022-12-11T17:13:04.412Z,0
2022-12-11T17:14:44.110Z,0
2022-12-11T17:16:23.876Z,0
2022-12-11T17:18:03.625Z,0
2022-12-11T17:19:43.398Z,0
2022-12-11T17:21:23.174Z,0
2022-12-11T17:23:02.937Z,0
2022-12-11T17:24:42.713Z,0
2022-12-11T17:26:22.504Z,0
2022-12-11T17:28:02.318Z,0
2022-12-11T17:29:42.022Z,0
2022-12-11T17:31:21.806Z,0
2022-12-11T17:33:01.548Z,0
2022-12-11T17:34:41.296Z,0
2022-12-11T17:36:21.249Z,0
2022-12-11T17:38:00.856Z,0
2022-12-11T17:39:40.595Z,0
2022-12-11T17:41:20.380Z,0
2022-12-11T17:43:00.146Z,0
2022-12-11T17:44:39.914Z,0
2022-12-11T17:46:19.671Z,0
2022-12-11T17:47:59.427Z,0
2022-12-11T17:49:39.201Z,0
2022-12-11T17:51:18.967Z,0
2022-12-11T17:52:58.735Z,0
2022-12-11T17:54:38.515Z,0
2022-12-11T17:56:18.277Z,0
2022-12-11T17:57:58.076Z,0
2022-12-11T17:59:37.808Z,0
2022-12-11T18:01:17.567Z,0
2022-12-11T18:02:57.344Z,0
2022-12-11T18:04:37.102Z,0
2022-12-11T18:06:16.874Z,0
2022-12-11T18:07:56.640Z,0
2022-12-11T18:09:36.401Z,0
2022-12-11T18:11:16.169Z,0
2022-12-11T18:12:55.931Z,0
2022-12-11T18:14:35.701Z,0
2022-12-11T18:16:15.468Z,0
2022-12-11T18:17:55.278Z,0
2022-12-11T18:19:35.001Z,0
2022-12-11T18:21:14.918Z,0
2022-12-11T18:22:54.573Z,0
2022-12-11T18:24:34.327Z,0
2022-12-11T18:26:14.078Z,0
2022-12-11T18:27:53.877Z,0
2022-12-11T18:29:33.621Z,0
2022-12-11T18:31:13.380Z,0
2022-12-11T18:32:53.157Z,0
2022-12-11T18:34:32.922Z,0
2022-12-11T18:36:12.778Z,0
2022-12-11T18:37:52.439Z,0
2022-12-11T18:39:32.285Z,0
2022-12-11T18:41:11.970Z,0
2022-12-11T18:42:51.793Z,0
2022-12-11T18:44:31.506Z,0
2022-12-11T18:46:11.355Z,0
2022-12-11T18:47:51.061Z,0
2022-12-11T18:49:30.815Z,0
2022-12-11T18:51:10.575Z,0
2022-12-11T18:52:50.340Z,0
2022-12-11T18:54:30.122Z,0
2022-12-11T18:56:09.876Z,0
2022-12-11T18:57:49.647Z,0
2022-12-11T18:59:29.429Z,0
2022-12-11T19:01:09.197Z,0
2022-12-11T19:02:48.947Z,0
2022-12-11T19:04:28.722Z,0
2022-12-11T19:06:08.478Z,0
2022-12-11T19:07:48.266Z,0
2022-12-11T19:09:28.056Z,0
2022-12-11T19:11:07.792Z,0
2022-12-11T19:12:47.558Z,0
2022-12-11T19:14:27.437Z,0
2022-12-11T19:16:07.095Z,0
2022-12-11T19:17:46.882Z,0
2022-12-11T19:19:26.624Z,0
2022-12-11T19:21:06.509Z,0
2022-12-11T19:22:46.218Z,0
2022-12-11T19:24:25.929Z,0
2022-12-11T19:26:05.705Z,0
2022-12-11T19:27:45.468Z,0
2022-12-11T19:29:25.232Z,0
2022-12-11T19:31:04.990Z,0
2022-12-11T19:32:44.762Z,0
2022-12-11T19:34:24.524Z,0
2022-12-11T19:36:04.287Z,0
2022-12-11T19:37:44.072Z,0
2022-12-11T19:39:23.817Z,0
2022-12-11T19:41:03.591Z,0
2022-12-11T19:42:43.365Z,0
2022-12-11T19:44:23.171Z,0
2022-12-11T19:46:02.918Z,0
2022-12-11T19:47:42.670Z,0
2022-12-11T19:49:22.440Z,0
2022-12-11T19:51:02.187Z,0
2022-12-11T19:52:41.957Z,0
2022-12-11T19:54:21.751Z,0
2022-12-11T19:56:01.508Z,0
2022-12-11T19:57:41.306Z,0
2022-12-11T19:59:21.068Z,0
2022-12-11T20:01:00.805Z,0
2022-12-11T20:02:40.578Z,0
2022-12-11T20:04:20.351Z,0
2022-12-11T20:06:00.100Z,0
2022-12-11T20:07:39.864Z,0
2022-12-11T20:09:19.710Z,0
2022-12-11T20:10:59.447Z,0
2022-12-11T20:12:39.245Z,0
2022-12-11T20:14:18.946Z,0
2022-12-11T20:15:58.709Z,0
2022-12-11T20:17:38.468Z,0
2022-12-11T20:19:18.241Z,0
2022-12-11T20:20:57.996Z,0
2022-12-11T20:22:37.802Z,0
2022-12-11T20:24:17.546Z,0
2022-12-11T20:25:57.298Z,0
2022-12-11T20:27:37.075Z,0
2022-12-11T20:29:16.861Z,0
2022-12-11T20:30:56.614Z,0
2022-12-11T20:32:36.422Z,0
2022-12-11T20:34:16.181Z,0
2022-12-11T20:35:55.905Z,0
2022-12-11T20:37:35.716Z,0
2022-12-11T20:39:15.447Z,0
2022-12-11T20:40:55.225Z,0
2022-12-11T20:44:14.760Z,0
2022-12-11T20:45:54.515Z,0
2022-12-11T20:47:34.364Z,0
2022-12-11T20:49:14.193Z,0
2022-12-11T20:50:53.811Z,0
2022-12-11T20:52:33.650Z,0
2022-12-11T20:54:13.350Z,0
2022-12-11T20:55:53.140Z,0
2022-12-11T20:57:32.874Z,0
2022-12-11T20:59:12.643Z,0
2022-12-11T21:00:52.424Z,0
2022-12-11T21:02:32.184Z,0
2022-12-11T21:04:11.997Z,0
2022-12-11T21:05:51.854Z,0
2022-12-11T21:07:31.684Z,0
2022-12-11T21:09:11.262Z,0
2022-12-11T21:10:51.074Z,0
2022-12-11T21:12:30.796Z,0
2022-12-11T21:14:10.579Z,0
2022-12-11T21:15:50.327Z,0
2022-12-11T21:17:30.096Z,0
2022-12-11T21:19:09.861Z,0
2022-12-11T21:20:49.662Z,0
2022-12-11T21:22:29.404Z,0
2022-12-11T21:24:09.172Z,0
2022-12-11T21:25:49.039Z,0
2022-12-11T21:27:28.692Z,0
2022-12-11T21:29:08.466Z,0
2022-12-11T21:30:48.224Z,0
2022-12-11T21:32:28.067Z,0
2022-12-11T21:34:07.766Z,0
2022-12-11T21:35:47.515Z,0
2022-12-11T21:37:27.289Z,0
2022-12-11T21:39:07.068Z,0
2022-12-11T21:40:46.820Z,0
2022-12-11T21:42:26.597Z,0
2022-12-11T21:44:06.357Z,0
2022-12-11T21:45:46.166Z,0
2022-12-11T21:47:25.884Z,0
2022-12-11T21:49:05.695Z,0
2022-12-11T21:50:45.452Z,0
2022-12-11T21:52:25.189Z,0
2022-12-11T21:54:04.966Z,0
2022-12-11T21:55:44.757Z,0
2022-12-11T21:57:24.490Z,0
2022-12-11T21:59:04.284Z,0
2022-12-11T22:00:44.138Z,0
2022-12-11T22:02:23.793Z,0
2022-12-11T22:04:03.609Z,0
2022-12-11T22:05:43.513Z,0
2022-12-11T22:07:23.117Z,0
2022-12-11T22:09:02.886Z,0
2022-12-11T22:10:42.667Z,0
2022-12-11T22:12:22.404Z,0
2022-12-11T22:14:02.175Z,0
2022-12-11T22:15:41.933Z,0
2022-12-11T22:17:21.736Z,0
2022-12-11T22:19:01.479Z,0
2022-12-11T22:20:41.230Z,0
2022-12-11T22:22:21.031Z,0
2022-12-11T22:24:00.849Z,0
2022-12-11T22:25:40.558Z,0
2022-12-11T22:27:20.307Z,0
2022-12-11T22:29:00.085Z,0
2022-12-11T22:30:39.850Z,0
2022-12-11T22:32:19.601Z,0
2022-12-11T22:33:59.465Z,0
2022-12-11T22:35:39.145Z,0
2022-12-11T22:37:18.929Z,0
2022-12-11T22:38:58.680Z,0
2022-12-11T22:40:38.447Z,0
2022-12-11T22:42:18.218Z,0
2022-12-11T22:43:57.979Z,0
2022-12-11T22:45:37.732Z,0
2022-12-11T22:47:17.504Z,0
2022-12-11T22:48:57.286Z,0
2022-12-11T22:50:37.050Z,0
2022-12-11T22:52:16.828Z,0
2022-12-11T22:53:56.595Z,0
2022-12-11T22:55:36.350Z,0
2022-12-11T22:57:16.105Z,0
2022-12-11T22:58:55.955Z,0
2022-12-11T23:00:35.687Z,0
2022-12-11T23:02:15.417Z,0
2022-12-11T23:03:55.191Z,0
2022-12-11T23:05:34.950Z,0
2022-12-11T23:07:14.785Z,0
2022-12-11T23:08:54.537Z,0
2022-12-11T23:10:34.269Z,0
2022-12-11T23:12:14.032Z,0
2022-12-11T23:13:53.885Z,0
2022-12-11T23:15:33.554Z,0
2022-12-11T23:17:13.350Z,0
2022-12-11T23:18:53.177Z,0
2022-12-11T23:20:32.871Z,0
2022-12-11T23:22:12.620Z,0
2022-12-11T23:23:52.381Z,0
2022-12-11T23:25:32.147Z,0
2022-12-11T23:27:11.914Z,0
2022-12-11T23:28:51.711Z,0
2022-12-11T23:30:31.457Z,0
2022-12-11T23:32:11.229Z,0
2022-12-11T23:33:50.995Z,0
2022-12-11T23:35:30.751Z,0
2022-12-11T23:37:10.597Z,0
2022-12-11T23:38:50.291Z,0
2022-12-11T23:40:30.065Z,0
2022-12-11T23:42:09.884Z,0
2022-12-11T23:43:49.599Z,0
2022-12-11T23:45:29.361Z,0
2022-12-11T23:47:09.133Z,0
2022-12-11T23:48:48.887Z,0
2022-12-11T23:50:28.656Z,0
2022-12-11T23:52:08.433Z,0
2022-12-11T23:53:48.189Z,0
2022-12-11T23:55:27.960Z,0
2022-12-11T23:57:07.781Z,0
2022-12-11T23:58:47.490Z,0
